createdAt,value
2018-06-16T00:00:09.621Z,13.9
2018-06-16T00:00:59.683Z,13.9
2018-06-16T00:01:49.173Z,13.9
2018-06-16T00:02:39.791Z,13.9
2018-06-16T00:03:29.298Z,13.9
2018-06-16T00:04:19.911Z,13.9
2018-06-16T00:05:09.431Z,13.9
2018-06-16T00:06:00.057Z,13.9
2018-06-16T00:06:50.168Z,13.9
2018-06-16T00:07:40.220Z,13.9
2018-06-16T00:08:30.238Z,13.9
2018-06-16T00:09:20.045Z,13.9
2018-06-16T00:10:10.476Z,13.9
2018-06-16T00:11:00.417Z,13.9
2018-06-16T00:11:50.222Z,13.9
2018-06-16T00:12:40.556Z,13.9
2018-06-16T00:13:30.356Z,13.9
2018-06-16T00:14:20.693Z,13.9
2018-06-16T00:15:10.870Z,13.9
2018-06-16T00:16:00.533Z,13.9
2018-06-16T00:16:50.883Z,13.9
2018-06-16T00:17:40.941Z,13.9
2018-06-16T00:18:31.020Z,13.9
2018-06-16T00:19:20.833Z,13.9
2018-06-16T00:20:10.850Z,13.9
2018-06-16T00:21:01.198Z,13.9
2018-06-16T00:21:51.291Z,13.9
2018-06-16T00:22:41.323Z,13.9
2018-06-16T00:23:31.397Z,13.9
2018-06-16T00:24:21.187Z,13.9
2018-06-16T00:25:11.534Z,13.9
2018-06-16T00:26:01.315Z,13.9
2018-06-16T00:26:51.099Z,13.9
2018-06-16T00:27:41.738Z,13.9
2018-06-16T00:28:31.779Z,13.9
2018-06-16T00:29:21.274Z,13.9
2018-06-16T00:30:11.917Z,13.9
2018-06-16T00:31:01.977Z,13.9
2018-06-16T00:31:52.017Z,13.9
2018-06-16T00:32:41.819Z,13.9
2018-06-16T00:33:31.882Z,13.9
2018-06-16T00:34:22.214Z,13.9
2018-06-16T00:35:12.033Z,13.9
2018-06-16T00:36:02.065Z,13.9
2018-06-16T00:36:52.411Z,13.9
2018-06-16T00:37:42.487Z,13.9
2018-06-16T00:38:32.286Z,13.9
2018-06-16T00:39:22.603Z,13.9
2018-06-16T00:40:12.681Z,13.9
2018-06-16T00:41:02.436Z,13.9
2018-06-16T00:41:52.593Z,13.9
2018-06-16T00:42:42.575Z,13.9
2018-06-16T00:43:32.646Z,13.9
2018-06-16T00:44:22.710Z,13.9
2018-06-16T00:45:13.061Z,13.9
2018-06-16T00:46:03.173Z,13.9
2018-06-16T00:46:52.610Z,13.9
2018-06-16T00:47:42.953Z,13.9
2018-06-16T00:48:33.064Z,13.9
2018-06-16T00:49:23.095Z,13.9
2018-06-16T00:50:12.867Z,13.9
2018-06-16T00:51:03.491Z,13.9
2018-06-16T00:51:53.017Z,13.9
2018-06-16T00:52:43.635Z,13.9
2018-06-16T00:53:33.424Z,13.9
2018-06-16T00:54:23.742Z,13.9
2018-06-16T00:55:13.821Z,13.9
2018-06-16T00:56:03.905Z,13.9
2018-06-16T00:56:53.674Z,13.9
2018-06-16T00:57:43.434Z,13.9
2018-06-16T00:58:33.519Z,13.9
2018-06-16T00:59:23.849Z,13.9
2018-06-16T01:00:13.904Z,13.9
2018-06-16T01:01:04.288Z,13.9
2018-06-16T01:01:54.054Z,13.9
2018-06-16T01:02:44.159Z,13.9
2018-06-16T01:03:34.456Z,13.9
2018-06-16T01:04:24.252Z,13.9
2018-06-16T01:05:14.578Z,13.9
2018-06-16T01:06:04.369Z,13.8
2018-06-16T01:06:54.134Z,13.9
2018-06-16T01:07:44.778Z,13.8
2018-06-16T01:08:34.825Z,13.9
2018-06-16T01:09:24.936Z,13.8
2018-06-16T01:10:14.958Z,13.8
2018-06-16T01:11:05.054Z,13.8
2018-06-16T01:11:54.818Z,13.8
2018-06-16T01:12:45.173Z,13.8
2018-06-16T01:13:35.208Z,13.8
2018-06-16T01:14:25.290Z,13.8
2018-06-16T01:15:15.364Z,13.8
2018-06-16T01:16:05.408Z,13.8
2018-06-16T01:16:54.620Z,13.8
2018-06-16T01:17:44.963Z,13.8
2018-06-16T01:18:35.334Z,13.7
2018-06-16T01:19:25.658Z,13.7
2018-06-16T01:20:15.751Z,13.7
2018-06-16T01:21:05.790Z,13.7
2018-06-16T01:21:55.585Z,13.7
2018-06-16T01:22:45.933Z,13.6
2018-06-16T01:23:35.718Z,13.6
2018-06-16T01:24:26.058Z,13.6
2018-06-16T01:25:16.123Z,13.6
2018-06-16T01:26:06.185Z,13.6
2018-06-16T01:26:56.240Z,13.6
2018-06-16T01:27:46.031Z,13.6
2018-06-16T01:28:36.371Z,13.6
2018-06-16T01:29:26.195Z,13.6
2018-06-16T01:30:16.513Z,13.6
2018-06-16T01:31:06.273Z,13.6
2018-06-16T01:31:56.358Z,13.6
2018-06-16T01:32:46.442Z,13.5
2018-06-16T01:33:35.904Z,13.5
2018-06-16T01:34:26.524Z,13.5
2018-06-16T01:35:16.878Z,13.5
2018-06-16T01:36:06.952Z,13.4
2018-06-16T01:36:56.750Z,13.4
2018-06-16T01:37:47.079Z,13.4
2018-06-16T01:38:37.144Z,13.4
2018-06-16T01:39:26.938Z,13.4
2018-06-16T01:40:17.257Z,13.4
2018-06-16T01:41:07.044Z,13.4
2018-06-16T01:41:57.111Z,13.4
2018-06-16T01:42:47.159Z,13.4
2018-06-16T01:43:37.496Z,13.4
2018-06-16T01:44:26.999Z,13.4
2018-06-16T01:45:17.630Z,13.4
2018-06-16T01:46:07.700Z,13.4
2018-06-16T01:46:57.795Z,13.4
2018-06-16T01:47:47.826Z,13.4
2018-06-16T01:48:37.890Z,13.4
2018-06-16T01:49:27.966Z,13.4
2018-06-16T01:50:18.079Z,13.4
2018-06-16T01:51:08.094Z,13.4
2018-06-16T01:51:58.162Z,13.3
2018-06-16T01:52:47.926Z,13.3
2018-06-16T01:53:38.287Z,13.3
2018-06-16T01:54:28.344Z,13.3
2018-06-16T01:55:18.404Z,13.3
2018-06-16T01:56:08.171Z,13.3
2018-06-16T01:56:58.260Z,13.3
2018-06-16T01:57:48.580Z,13.4
2018-06-16T01:58:38.123Z,13.3
2018-06-16T01:59:28.711Z,13.3
2018-06-16T02:00:18.796Z,13.3
2018-06-16T02:01:08.874Z,13.3
2018-06-16T02:01:58.915Z,13.3
2018-06-16T02:02:48.974Z,13.3
2018-06-16T02:03:38.482Z,13.3
2018-06-16T02:04:29.142Z,13.3
2018-06-16T02:05:19.162Z,13.4
2018-06-16T02:06:08.965Z,13.3
2018-06-16T02:06:59.361Z,13.3
2018-06-16T02:07:49.372Z,13.3
2018-06-16T02:08:39.161Z,13.3
2018-06-16T02:09:29.235Z,13.4
2018-06-16T02:10:18.996Z,13.3
2018-06-16T02:11:09.611Z,13.3
2018-06-16T02:11:59.671Z,13.4
2018-06-16T02:12:49.737Z,13.3
2018-06-16T02:13:39.819Z,13.3
2018-06-16T02:14:29.607Z,13.3
2018-06-16T02:15:19.924Z,13.3
2018-06-16T02:16:09.739Z,13.3
2018-06-16T02:17:00.044Z,13.3
2018-06-16T02:17:49.884Z,13.3
2018-06-16T02:18:40.184Z,13.3
2018-06-16T02:19:30.281Z,13.3
2018-06-16T02:20:20.342Z,13.3
2018-06-16T02:21:10.414Z,13.3
2018-06-16T02:22:00.150Z,13.3
2018-06-16T02:22:50.233Z,13.3
2018-06-16T02:23:40.276Z,13.3
2018-06-16T02:24:30.624Z,13.3
2018-06-16T02:25:20.687Z,13.3
2018-06-16T02:26:10.746Z,13.3
2018-06-16T02:27:00.816Z,13.4
2018-06-16T02:27:50.886Z,13.4
2018-06-16T02:28:40.959Z,13.4
2018-06-16T02:29:31.028Z,13.4
2018-06-16T02:30:21.088Z,13.4
2018-06-16T02:31:11.192Z,13.4
2018-06-16T02:32:00.947Z,13.4
2018-06-16T02:32:51.288Z,13.4
2018-06-16T02:33:41.367Z,13.4
2018-06-16T02:34:31.426Z,13.4
2018-06-16T02:35:21.484Z,13.4
2018-06-16T02:36:11.549Z,13.4
2018-06-16T02:37:01.588Z,13.4
2018-06-16T02:37:51.117Z,13.4
2018-06-16T02:38:41.160Z,13.4
2018-06-16T02:39:31.812Z,13.4
2018-06-16T02:40:21.846Z,13.5
2018-06-16T02:41:11.361Z,13.5
2018-06-16T02:42:01.976Z,13.4
2018-06-16T02:42:52.057Z,13.5
2018-06-16T02:43:42.099Z,13.5
2018-06-16T02:44:31.881Z,13.5
2018-06-16T02:45:22.295Z,13.5
2018-06-16T02:46:12.322Z,13.5
2018-06-16T02:47:02.372Z,13.5
2018-06-16T02:47:52.441Z,13.6
2018-06-16T02:48:41.928Z,13.5
2018-06-16T02:49:32.274Z,13.6
2018-06-16T02:50:22.780Z,13.6
2018-06-16T02:51:12.693Z,13.6
2018-06-16T02:52:02.782Z,13.6
2018-06-16T02:52:52.834Z,13.6
2018-06-16T02:53:42.895Z,13.6
2018-06-16T02:54:32.938Z,13.6
2018-06-16T02:55:22.716Z,13.6
2018-06-16T02:56:13.057Z,13.6
2018-06-16T02:57:03.136Z,13.6
2018-06-16T02:57:53.191Z,13.6
2018-06-16T02:58:43.321Z,13.6
2018-06-16T02:59:33.322Z,13.6
2018-06-16T03:00:23.399Z,13.6
2018-06-16T03:01:13.149Z,13.6
2018-06-16T03:02:03.520Z,13.6
2018-06-16T03:02:53.592Z,13.7
2018-06-16T03:03:43.639Z,13.7
2018-06-16T03:04:33.711Z,13.7
2018-06-16T03:05:23.764Z,13.7
2018-06-16T03:06:13.891Z,13.7
2018-06-16T03:07:03.600Z,13.7
2018-06-16T03:07:53.938Z,13.8
2018-06-16T03:08:44.021Z,13.7
2018-06-16T03:09:34.092Z,13.8
2018-06-16T03:10:24.130Z,13.8
2018-06-16T03:11:13.937Z,13.8
2018-06-16T03:12:04.275Z,13.8
2018-06-16T03:12:54.349Z,13.8
2018-06-16T03:13:44.401Z,13.8
2018-06-16T03:14:34.451Z,13.8
2018-06-16T03:15:24.584Z,13.8
2018-06-16T03:16:14.644Z,13.8
2018-06-16T03:17:04.112Z,13.8
2018-06-16T03:17:54.439Z,13.8
2018-06-16T03:18:43.945Z,13.8
2018-06-16T03:19:34.286Z,13.9
2018-06-16T03:20:24.619Z,13.9
2018-06-16T03:21:14.959Z,13.9
2018-06-16T03:22:05.037Z,13.9
2018-06-16T03:22:54.825Z,13.9
2018-06-16T03:23:45.167Z,13.9
2018-06-16T03:24:34.928Z,13.9
2018-06-16T03:25:25.048Z,13.9
2018-06-16T03:26:15.372Z,13.9
2018-06-16T03:27:04.856Z,14
2018-06-16T03:27:55.213Z,14
2018-06-16T03:28:45.528Z,14
2018-06-16T03:29:35.342Z,14
2018-06-16T03:30:25.401Z,14
2018-06-16T03:31:15.733Z,14
2018-06-16T03:32:05.520Z,14.1
2018-06-16T03:32:55.859Z,14.1
2018-06-16T03:33:45.942Z,14.1
2018-06-16T03:34:35.712Z,14.1
2018-06-16T03:35:26.055Z,14.1
2018-06-16T03:36:16.251Z,14.1
2018-06-16T03:37:06.194Z,14.1
2018-06-16T03:37:55.704Z,14.1
2018-06-16T03:38:46.293Z,14.1
2018-06-16T03:39:36.090Z,14.1
2018-06-16T03:40:26.427Z,14.1
2018-06-16T03:41:16.221Z,14.1
2018-06-16T03:42:06.558Z,14.1
2018-06-16T03:42:56.349Z,14.2
2018-06-16T03:43:46.390Z,14.2
2018-06-16T03:44:36.465Z,14.2
2018-06-16T03:45:26.828Z,14.2
2018-06-16T03:46:16.880Z,14.2
2018-06-16T03:47:06.941Z,14.2
2018-06-16T03:47:56.740Z,14.3
2018-06-16T03:48:46.776Z,14.3
2018-06-16T03:49:37.130Z,14.3
2018-06-16T03:50:27.195Z,14.3
2018-06-16T03:51:17.311Z,14.3
2018-06-16T03:52:07.334Z,14.3
2018-06-16T03:52:57.395Z,14.3
2018-06-16T03:53:47.439Z,14.3
2018-06-16T03:54:37.296Z,14.3
2018-06-16T03:55:27.582Z,14.3
2018-06-16T03:56:17.681Z,14.4
2018-06-16T03:57:07.155Z,14.4
2018-06-16T03:57:57.776Z,14.4
2018-06-16T03:58:47.849Z,14.4
2018-06-16T03:59:37.890Z,14.4
2018-06-16T04:00:27.945Z,14.4
2018-06-16T04:01:17.749Z,14.4
2018-06-16T04:02:07.817Z,14.4
2018-06-16T04:02:57.869Z,14.4
2018-06-16T04:03:48.232Z,14.4
2018-06-16T04:04:38.000Z,14.5
2018-06-16T04:05:28.350Z,14.6
2018-06-16T04:06:18.132Z,14.6
2018-06-16T04:07:08.456Z,14.6
2018-06-16T04:07:58.531Z,14.6
2018-06-16T04:08:48.630Z,14.7
2018-06-16T04:09:38.382Z,14.7
2018-06-16T04:10:28.161Z,14.8
2018-06-16T04:11:18.790Z,14.8
2018-06-16T04:12:08.859Z,14.8
2018-06-16T04:12:58.706Z,14.9
2018-06-16T04:13:49.023Z,14.9
2018-06-16T04:14:39.048Z,14.9
2018-06-16T04:15:29.099Z,15
2018-06-16T04:16:19.183Z,15.1
2018-06-16T04:17:09.256Z,15.1
2018-06-16T04:17:59.023Z,15.2
2018-06-16T04:18:49.366Z,15.3
2018-06-16T04:19:39.150Z,15.3
2018-06-16T04:20:29.478Z,15.3
2018-06-16T04:21:19.551Z,15.4
2018-06-16T04:22:09.322Z,15.4
2018-06-16T04:22:59.169Z,15.5
2018-06-16T04:23:49.748Z,15.6
2018-06-16T04:24:39.805Z,15.6
2018-06-16T04:25:29.878Z,15.7
2018-06-16T04:26:19.948Z,15.8
2018-06-16T04:27:09.707Z,15.8
2018-06-16T04:28:00.076Z,15.9
2018-06-16T04:28:50.122Z,15.9
2018-06-16T04:29:39.906Z,16.1
2018-06-16T04:30:30.257Z,16.1
2018-06-16T04:31:20.037Z,16.3
2018-06-16T04:32:10.390Z,16.3
2018-06-16T04:33:00.155Z,16.4
2018-06-16T04:33:50.505Z,16.6
2018-06-16T04:34:40.322Z,16.8
2018-06-16T04:35:30.096Z,16.9
2018-06-16T04:36:20.512Z,17.2
2018-06-16T04:37:10.498Z,17.4
2018-06-16T04:38:00.542Z,17.6
2018-06-16T04:38:50.887Z,17.9
2018-06-16T04:39:40.986Z,18.1
2018-06-16T04:40:30.557Z,18.4
2018-06-16T04:42:11.162Z,18.9
2018-06-16T04:43:01.225Z,19.2
2018-06-16T04:43:51.296Z,19.5
2018-06-16T04:44:41.354Z,19.8
2018-06-16T04:45:31.830Z,20
2018-06-16T04:46:21.482Z,20.3
2018-06-16T04:47:11.259Z,20.6
2018-06-16T04:48:01.030Z,20.8
2018-06-16T04:48:51.371Z,21.1
2018-06-16T04:49:41.741Z,21.3
2018-06-16T04:50:31.801Z,21.6
2018-06-16T04:51:21.565Z,21.8
2018-06-16T04:52:11.913Z,22.1
2018-06-16T04:53:01.964Z,22.3
2018-06-16T04:53:51.479Z,22.6
2018-06-16T04:54:41.862Z,22.8
2018-06-16T04:55:31.896Z,23
2018-06-16T04:56:21.971Z,23.2
2018-06-16T04:57:12.087Z,23.4
2018-06-16T04:58:02.138Z,23.6
2018-06-16T04:58:52.419Z,23.8
2018-06-16T04:59:42.201Z,24.1
2018-06-16T05:00:32.583Z,24.3
2018-06-16T05:01:22.608Z,24.6
2018-06-16T05:02:12.104Z,24.8
2018-06-16T05:03:02.748Z,25.1
2018-06-16T05:03:52.793Z,25.4
2018-06-16T05:04:42.683Z,25.7
2018-06-16T05:05:32.723Z,26
2018-06-16T05:06:22.416Z,26.2
2018-06-16T05:07:13.075Z,26.5
2018-06-16T05:08:03.195Z,26.7
2018-06-16T05:08:53.205Z,26.9
2018-06-16T05:09:42.976Z,27.1
2018-06-16T05:10:33.305Z,27.4
2018-06-16T05:11:23.363Z,27.7
2018-06-16T05:12:13.175Z,27.9
2018-06-16T05:13:03.255Z,28.1
2018-06-16T05:13:53.291Z,28.3
2018-06-16T05:14:43.362Z,28.5
2018-06-16T05:15:33.707Z,28.8
2018-06-16T05:16:23.771Z,28.9
2018-06-16T05:17:13.546Z,29.2
2018-06-16T05:18:03.616Z,29.4
2018-06-16T05:18:53.688Z,29.7
2018-06-16T05:19:44.018Z,29.9
2018-06-16T05:20:33.525Z,30.3
2018-06-16T05:21:23.853Z,30.5
2018-06-16T05:22:14.217Z,30.8
2018-06-16T05:23:04.302Z,31.1
2018-06-16T05:23:54.061Z,31.5
2018-06-16T05:24:44.405Z,31.9
2018-06-16T05:25:34.468Z,32.3
2018-06-16T05:26:24.514Z,32.6
2018-06-16T05:27:14.053Z,32.9
2018-06-16T05:28:04.631Z,33.1
2018-06-16T05:28:54.454Z,33.4
2018-06-16T05:29:44.804Z,33.5
2018-06-16T05:30:34.270Z,33.7
2018-06-16T05:31:24.896Z,33.8
2018-06-16T05:32:14.966Z,33.9
2018-06-16T05:33:05.045Z,34
2018-06-16T05:33:54.820Z,34.1
2018-06-16T05:34:44.593Z,34.2
2018-06-16T05:35:34.695Z,34.3
2018-06-16T05:36:25.296Z,34.4
2018-06-16T05:37:15.405Z,34.4
2018-06-16T05:38:05.428Z,34.5
2018-06-16T05:38:55.473Z,34.5
2018-06-16T05:39:45.001Z,34.6
2018-06-16T05:40:35.638Z,34.6
2018-06-16T05:41:25.677Z,34.6
2018-06-16T05:42:15.745Z,34.6
2018-06-16T05:43:05.794Z,34.6
2018-06-16T05:43:55.604Z,34.7
2018-06-16T05:44:45.912Z,34.7
2018-06-16T05:45:35.716Z,34.7
2018-06-16T05:46:25.822Z,34.7
2018-06-16T05:47:16.122Z,34.7
2018-06-16T05:48:06.210Z,34.6
2018-06-16T05:48:56.259Z,34.6
2018-06-16T05:49:45.746Z,34.5
2018-06-16T05:50:36.402Z,34.5
2018-06-16T05:51:26.147Z,34.4
2018-06-16T05:52:16.491Z,34.4
2018-06-16T05:53:06.022Z,34.4
2018-06-16T05:53:56.839Z,34.3
2018-06-16T05:54:46.135Z,34.3
2018-06-16T05:55:36.496Z,34.2
2018-06-16T05:56:26.262Z,34.1
2018-06-16T05:57:16.916Z,34.1
2018-06-16T05:58:06.945Z,34
2018-06-16T05:58:57.043Z,33.9
2018-06-16T05:59:46.812Z,33.9
2018-06-16T06:00:37.461Z,33.8
2018-06-16T06:01:27.190Z,33.8
2018-06-16T06:02:17.272Z,33.7
2018-06-16T06:03:07.337Z,33.6
2018-06-16T06:03:57.396Z,33.6
2018-06-16T06:04:47.205Z,33.5
2018-06-16T06:05:37.236Z,33.5
2018-06-16T06:06:27.618Z,33.4
2018-06-16T06:07:17.636Z,33.4
2018-06-16T06:08:07.412Z,33.4
2018-06-16T06:08:57.777Z,33.3
2018-06-16T06:09:47.823Z,33.3
2018-06-16T06:10:37.982Z,33.3
2018-06-16T06:11:28.020Z,33.3
2018-06-16T06:12:18.038Z,33.3
2018-06-16T06:13:08.100Z,33.3
2018-06-16T06:13:57.892Z,33.3
2018-06-16T06:14:48.252Z,33.3
2018-06-16T06:15:38.307Z,33.3
2018-06-16T06:16:28.343Z,33.3
2018-06-16T06:17:18.439Z,33.2
2018-06-16T06:18:07.928Z,33.2
2018-06-16T06:18:58.270Z,33.1
2018-06-16T06:19:48.631Z,33.1
2018-06-16T06:20:38.395Z,33.1
2018-06-16T06:21:28.180Z,33
2018-06-16T06:22:18.538Z,32.9
2018-06-16T06:23:08.587Z,32.9
2018-06-16T06:23:58.904Z,32.8
2018-06-16T06:24:48.965Z,32.8
2018-06-16T06:25:39.057Z,32.6
2018-06-16T06:26:28.881Z,32.6
2018-06-16T06:27:18.900Z,32.4
2018-06-16T06:28:08.960Z,32.4
2018-06-16T06:28:59.279Z,32.3
2018-06-16T06:29:49.109Z,32.3
2018-06-16T06:30:39.147Z,32.3
2018-06-16T06:31:29.229Z,32.4
2018-06-16T06:32:19.547Z,32.6
2018-06-16T06:33:09.071Z,32.9
2018-06-16T06:33:59.696Z,33.2
2018-06-16T06:34:49.740Z,33.5
2018-06-16T06:35:39.795Z,33.7
2018-06-16T06:36:29.910Z,33.9
2018-06-16T06:37:19.963Z,34
2018-06-16T06:38:09.996Z,34.1
2018-06-16T06:39:00.076Z,34.1
2018-06-16T06:39:50.115Z,34.2
2018-06-16T06:40:39.616Z,34.3
2018-06-16T06:41:29.972Z,34.3
2018-06-16T06:42:20.057Z,34.3
2018-06-16T06:43:10.383Z,34.3
2018-06-16T06:44:00.475Z,34.3
2018-06-16T06:44:50.495Z,34.3
2018-06-16T06:45:40.298Z,34.4
2018-06-16T06:46:30.620Z,34.4
2018-06-16T06:47:20.149Z,34.5
2018-06-16T06:48:10.467Z,34.6
2018-06-16T06:49:00.839Z,34.8
2018-06-16T06:49:50.361Z,34.8
2018-06-16T06:50:40.666Z,35
2018-06-16T06:51:30.744Z,35.1
2018-06-16T06:52:21.129Z,35.3
2018-06-16T06:53:10.864Z,35.4
2018-06-16T06:54:01.212Z,35.6
2018-06-16T06:54:51.274Z,35.8
2018-06-16T06:55:41.383Z,36.1
2018-06-16T06:56:31.137Z,36.3
2018-06-16T06:57:21.489Z,36.6
2018-06-16T06:58:11.518Z,36.9
2018-06-16T06:59:01.319Z,37.4
2018-06-16T06:59:51.676Z,37.9
2018-06-16T07:00:41.444Z,38.6
2018-06-16T07:01:31.240Z,39.3
2018-06-16T07:02:21.854Z,40.2
2018-06-16T07:03:11.922Z,41.1
2018-06-16T07:04:01.708Z,41.9
2018-06-16T07:04:52.043Z,42.8
2018-06-16T07:05:41.811Z,43.6
2018-06-16T07:06:32.174Z,44.6
2018-06-16T07:07:21.946Z,45.5
2018-06-16T07:08:12.020Z,46.5
2018-06-16T07:09:02.353Z,47.5
2018-06-16T07:09:52.414Z,48.5
2018-06-16T07:10:43.078Z,50.6
2018-06-16T07:11:32.538Z,51.7
2018-06-16T07:12:22.068Z,50.9
2018-06-16T07:13:12.665Z,49
2018-06-16T07:14:02.451Z,45.4
2018-06-16T07:14:52.798Z,42.6
2018-06-16T07:15:42.581Z,41.3
2018-06-16T07:16:32.970Z,40.7
2018-06-16T07:17:22.998Z,40.8
2018-06-16T07:18:13.058Z,41.3
2018-06-16T07:19:03.145Z,42.1
2018-06-16T07:19:52.919Z,43
2018-06-16T07:20:42.692Z,44.1
2018-06-16T07:21:33.322Z,45.2
2018-06-16T07:22:23.363Z,46.4
2018-06-16T07:23:12.863Z,47.6
2018-06-16T07:24:03.517Z,49
2018-06-16T07:24:53.570Z,51.4
2018-06-16T07:25:43.661Z,52.1
2018-06-16T07:27:23.757Z,52
2018-06-16T07:28:13.842Z,50.9
2018-06-16T07:29:03.914Z,49.4
2018-06-16T07:29:53.954Z,48.9
2018-06-16T07:30:43.754Z,49.4
2018-06-16T07:31:33.811Z,50.3
2018-06-16T07:32:24.158Z,51.2
2018-06-16T07:33:14.228Z,51.6
2018-06-16T07:34:04.326Z,51.7
2018-06-16T07:34:54.350Z,51.5
2018-06-16T07:35:44.395Z,51.3
2018-06-16T07:36:34.179Z,51.3
2018-06-16T07:37:24.578Z,51.6
2018-06-16T07:39:04.409Z,52.2
2018-06-16T07:40:44.845Z,52.4
2018-06-16T07:42:24.921Z,52.3
2018-06-16T07:44:05.026Z,52.4
2018-06-16T07:44:54.813Z,52.6
2018-06-16T07:45:44.902Z,52.8
2018-06-16T07:46:34.762Z,53
2018-06-16T07:47:25.289Z,53.2
2018-06-16T07:48:15.374Z,53.3
2018-06-16T07:49:05.470Z,53.5
2018-06-16T07:49:55.531Z,53.7
2018-06-16T07:50:45.568Z,53.9
2018-06-16T07:51:35.634Z,54.1
2018-06-16T07:52:25.674Z,54.3
2018-06-16T07:53:15.289Z,54.5
2018-06-16T07:54:05.813Z,54.7
2018-06-16T07:54:55.605Z,54.9
2018-06-16T07:55:45.659Z,55.1
2018-06-16T07:56:35.735Z,55.3
2018-06-16T07:57:26.063Z,55.5
2018-06-16T07:58:16.130Z,55.7
2018-06-16T07:59:05.907Z,55.9
2018-06-16T07:59:56.247Z,56.1
2018-06-16T08:00:46.315Z,56.3
2018-06-16T08:01:35.840Z,56.4
2018-06-16T08:02:26.467Z,56.6
2018-06-16T08:03:15.987Z,56.7
2018-06-16T08:04:06.576Z,56.9
2018-06-16T08:04:56.094Z,57.1
2018-06-16T08:05:46.703Z,57.4
2018-06-16T08:06:36.768Z,57.6
2018-06-16T08:08:16.904Z,57.9
2018-06-16T08:09:06.960Z,58.1
2018-06-16T08:09:57.046Z,58.4
2018-06-16T08:10:47.098Z,58.6
2018-06-16T08:11:37.181Z,58.9
2018-06-16T08:12:27.243Z,59.1
2018-06-16T08:13:17.286Z,59.2
2018-06-16T08:14:07.357Z,59.4
2018-06-16T08:14:57.425Z,59.6
2018-06-16T08:15:46.933Z,59.7
2018-06-16T08:16:37.289Z,59.9
2018-06-16T08:17:27.628Z,59.9
2018-06-16T08:18:17.688Z,60
2018-06-16T08:19:07.785Z,60.1
2018-06-16T08:19:57.263Z,60.3
2018-06-16T08:20:47.891Z,60.6
2018-06-16T08:21:37.947Z,60.8
2018-06-16T08:22:27.998Z,60.7
2018-06-16T08:23:18.057Z,60.2
2018-06-16T08:24:08.190Z,59.4
2018-06-16T08:24:58.199Z,58.8
2018-06-16T08:25:48.265Z,58.8
2018-06-16T08:26:38.328Z,59.2
2018-06-16T08:27:28.126Z,59.8
2018-06-16T08:28:18.454Z,60.3
2018-06-16T08:29:08.532Z,60.4
2018-06-16T08:29:58.331Z,60.4
2018-06-16T08:30:48.660Z,59.8
2018-06-16T08:31:38.482Z,59.1
2018-06-16T08:32:28.227Z,58.9
2018-06-16T08:33:18.851Z,59.3
2018-06-16T08:34:08.899Z,59.7
2018-06-16T08:34:58.989Z,60.2
2018-06-16T08:35:48.467Z,60.6
2018-06-16T08:36:39.090Z,60.8
2018-06-16T08:37:29.164Z,60.9
2018-06-16T08:38:19.253Z,61.1
2018-06-16T08:39:09.284Z,61.3
2018-06-16T08:39:59.343Z,61.6
2018-06-16T08:40:49.429Z,61.8
2018-06-16T08:41:39.486Z,62.1
2018-06-16T08:42:29.276Z,62.2
2018-06-16T08:43:19.791Z,62.3
2018-06-16T08:44:09.129Z,62.3
2018-06-16T08:44:59.762Z,62.3
2018-06-16T08:45:49.793Z,62.4
2018-06-16T08:46:39.940Z,62.6
2018-06-16T08:47:29.940Z,62.7
2018-06-16T08:48:19.740Z,62.9
2018-06-16T08:49:10.066Z,62.8
2018-06-16T08:50:00.130Z,62.1
2018-06-16T08:50:49.910Z,61.2
2018-06-16T08:51:40.243Z,60.3
2018-06-16T08:52:30.315Z,59.8
2018-06-16T08:53:20.410Z,60.1
2018-06-16T08:54:10.170Z,60.6
2018-06-16T08:55:00.537Z,61.3
2018-06-16T08:55:50.321Z,61.7
2018-06-16T08:56:40.648Z,61.9
2018-06-16T08:57:30.697Z,61.9
2018-06-16T08:58:20.780Z,62
2018-06-16T08:59:10.832Z,62.1
2018-06-16T09:00:00.921Z,62.4
2018-06-16T09:00:50.978Z,62.6
2018-06-16T09:01:41.049Z,62.6
2018-06-16T09:02:30.850Z,62.8
2018-06-16T09:03:20.908Z,63.1
2018-06-16T09:04:11.253Z,63.4
2018-06-16T09:05:01.049Z,63.8
2018-06-16T09:05:51.402Z,63.6
2018-06-16T09:06:41.432Z,63.1
2018-06-16T09:07:31.484Z,62.4
2018-06-16T09:08:21.542Z,61.6
2018-06-16T09:09:11.339Z,61.1
2018-06-16T09:10:01.415Z,60.8
2018-06-16T09:10:51.744Z,60.6
2018-06-16T09:11:41.813Z,60.3
2018-06-16T09:12:31.864Z,60.1
2018-06-16T09:13:21.947Z,59.8
2018-06-16T09:14:12.003Z,59.3
2018-06-16T09:15:02.071Z,58.9
2018-06-16T09:15:51.894Z,58.5
2018-06-16T09:16:42.227Z,58.2
2018-06-16T09:17:32.263Z,58.1
2018-06-16T09:18:22.329Z,58.4
2018-06-16T09:19:12.422Z,58.9
2018-06-16T09:20:02.497Z,59.3
2018-06-16T09:20:52.241Z,59.1
2018-06-16T09:21:42.616Z,58.6
2018-06-16T09:22:32.512Z,58.4
2018-06-16T09:24:12.771Z,58.7
2018-06-16T09:25:02.861Z,58.5
2018-06-16T09:25:52.633Z,58.4
2018-06-16T09:26:42.703Z,58.4
2018-06-16T09:27:32.478Z,57.9
2018-06-16T09:28:23.098Z,57.3
2018-06-16T09:29:12.594Z,56.6
2018-06-16T09:30:02.681Z,56.1
2018-06-16T09:30:53.316Z,55.8
2018-06-16T09:31:43.588Z,55.4
2018-06-16T09:32:33.423Z,55.2
2018-06-16T09:33:23.205Z,54.9
2018-06-16T09:34:13.556Z,54.6
2018-06-16T09:35:03.602Z,54.8
2018-06-16T09:35:53.676Z,54.9
2018-06-16T09:36:43.735Z,54.8
2018-06-16T09:37:33.535Z,54.4
2018-06-16T09:38:23.864Z,54.1
2018-06-16T09:39:13.673Z,53.8
2018-06-16T09:40:03.995Z,53.6
2018-06-16T09:40:54.077Z,53.8
2018-06-16T09:41:43.860Z,54.6
2018-06-16T09:42:34.650Z,55.5
2018-06-16T09:43:24.253Z,56.3
2018-06-16T09:44:14.319Z,56.9
2018-06-16T09:45:04.390Z,57.3
2018-06-16T09:45:54.453Z,57.6
2018-06-16T09:46:44.514Z,57.9
2018-06-16T09:47:34.580Z,58.4
2018-06-16T09:48:24.669Z,59.1
2018-06-16T09:49:14.426Z,59.8
2018-06-16T09:50:04.775Z,60.4
2018-06-16T09:50:54.835Z,60.8
2018-06-16T09:51:44.922Z,61.3
2018-06-16T09:52:34.703Z,61.6
2018-06-16T09:53:25.054Z,61.6
2018-06-16T09:54:14.828Z,61.1
2018-06-16T09:55:05.190Z,60.5
2018-06-16T09:55:54.958Z,60.1
2018-06-16T09:56:45.285Z,60.4
2018-06-16T09:57:35.072Z,61.3
2018-06-16T09:58:25.410Z,62.1
2018-06-16T09:59:15.486Z,62.4
2018-06-16T10:00:05.271Z,62.6
2018-06-16T10:00:55.055Z,62.8
2018-06-16T10:01:45.410Z,62.9
2018-06-16T10:02:35.760Z,63.2
2018-06-16T10:03:25.973Z,63.4
2018-06-16T10:04:15.343Z,63.1
2018-06-16T10:05:05.955Z,62.5
2018-06-16T10:05:55.733Z,61.8
2018-06-16T10:06:46.069Z,61.1
2018-06-16T10:07:36.137Z,60.6
2018-06-16T10:08:25.936Z,60.1
2018-06-16T10:09:16.253Z,59.8
2018-06-16T10:10:06.063Z,59.3
