createdAt,value
2019-02-03T00:01:59.592Z,100076.22
2019-02-03T00:04:28.274Z,100085.38
2019-02-03T00:07:03.343Z,100090.01
2019-02-03T00:09:27.130Z,100095.39
2019-02-03T00:11:55.788Z,100103.71
2019-02-03T00:14:25.441Z,100111.36
2019-02-03T00:16:54.193Z,100112.86
2019-02-03T00:19:22.752Z,100108.63
2019-02-03T00:21:51.668Z,100112.98
2019-02-03T00:24:20.227Z,100121.18
2019-02-03T00:26:48.837Z,100123.20
2019-02-03T00:29:17.392Z,100126.19
2019-02-03T00:31:46.401Z,100121.83
2019-02-03T00:34:14.964Z,100121.98
2019-02-03T00:36:43.867Z,100122.30
2019-02-03T00:39:12.619Z,100132.06
2019-02-03T00:41:41.249Z,100124.22
2019-02-03T00:44:09.853Z,100120.19
2019-02-03T00:46:38.524Z,100116.30
2019-02-03T00:49:07.515Z,100122.19
2019-02-03T00:51:36.202Z,100129.22
2019-02-03T00:54:06.015Z,100128.41
2019-02-03T00:56:34.747Z,100122.55
2019-02-03T00:59:03.635Z,100126.12
2019-02-03T01:01:32.412Z,100125.21
2019-02-03T01:04:00.945Z,100131.61
2019-02-03T01:06:29.499Z,100141.95
2019-02-03T01:08:58.074Z,100143.91
2019-02-03T01:11:26.678Z,100136.14
2019-02-03T01:13:55.602Z,100138.98
2019-02-03T01:16:24.299Z,100141.39
2019-02-03T01:18:53.798Z,100144.14
2019-02-03T01:21:22.784Z,100148.95
2019-02-03T01:23:51.297Z,100145.95
2019-02-03T01:26:19.886Z,100153.95
2019-02-03T01:28:48.427Z,100152.20
2019-02-03T01:31:17.031Z,100160.44
2019-02-03T01:33:45.622Z,100158.63
2019-02-03T01:36:14.561Z,100161.09
2019-02-03T01:38:43.096Z,100158.08
2019-02-03T01:41:11.652Z,100155.69
2019-02-03T01:43:40.167Z,100161.18
2019-02-03T01:46:08.755Z,100156.42
2019-02-03T01:48:39.550Z,100157.34
2019-02-03T01:51:08.201Z,100165.91
2019-02-03T01:53:36.749Z,100160.45
2019-02-03T01:56:05.702Z,100164.31
2019-02-03T01:58:34.584Z,100171.32
2019-02-03T02:01:03.259Z,100173.62
2019-02-03T02:03:31.777Z,100167.09
2019-02-03T02:06:00.425Z,100166.66
2019-02-03T02:08:28.973Z,100163.76
2019-02-03T02:10:57.604Z,100168.94
2019-02-03T02:13:26.462Z,100163.11
2019-02-03T02:15:55.136Z,100166.03
2019-02-03T02:18:23.754Z,100161.41
2019-02-03T02:20:52.312Z,100161.25
2019-02-03T02:23:21.237Z,100158.23
2019-02-03T02:25:50.182Z,100156.47
2019-02-03T02:28:18.709Z,100164.47
2019-02-03T02:30:47.400Z,100161.23
2019-02-03T02:33:16.004Z,100165.81
2019-02-03T02:35:44.636Z,100171.36
2019-02-03T02:38:13.491Z,100174.81
2019-02-03T02:40:42.280Z,100173.06
2019-02-03T02:43:10.797Z,100180.41
2019-02-03T02:45:39.356Z,100181.62
2019-02-03T02:48:08.012Z,100187.52
2019-02-03T02:50:41.804Z,100194.52
2019-02-03T02:53:10.446Z,100196.96
2019-02-03T02:55:39.016Z,100203.50
2019-02-03T02:58:07.616Z,100203.50
2019-02-03T03:00:36.144Z,100205.79
2019-02-03T03:03:05.025Z,100206.37
2019-02-03T03:05:33.576Z,100205.38
2019-02-03T03:08:02.564Z,100209.97
2019-02-03T03:10:31.090Z,100215.67
2019-02-03T03:13:00.042Z,100224.72
2019-02-03T03:15:28.657Z,100229.72
2019-02-03T03:17:57.360Z,100237.06
2019-02-03T03:20:25.961Z,100241.80
2019-02-03T03:22:55.133Z,100246.42
2019-02-03T03:25:23.751Z,100256.52
2019-02-03T03:27:52.383Z,100254.50
2019-02-03T03:30:23.736Z,100262.83
2019-02-03T03:32:52.457Z,100261.94
2019-02-03T03:35:21.099Z,100266.02
2019-02-03T03:37:49.688Z,100274.44
2019-02-03T03:40:21.045Z,100273.14
2019-02-03T03:42:49.729Z,100276.69
2019-02-03T03:45:18.319Z,100282.09
2019-02-03T03:47:46.897Z,100283.59
2019-02-03T03:50:16.636Z,100296.07
2019-02-03T03:52:45.271Z,100292.90
2019-02-03T03:55:14.294Z,100306.13
2019-02-03T03:57:43.007Z,100309.62
2019-02-03T04:00:23.046Z,100307.16
2019-02-03T04:02:52.442Z,100313.26
2019-02-03T04:05:21.212Z,100311.37
2019-02-03T04:07:50.309Z,100313.62
2019-02-03T04:10:23.741Z,100322.77
2019-02-03T04:12:52.381Z,100325.83
2019-02-03T04:15:21.935Z,100325.95
2019-02-03T04:17:51.062Z,100332.03
2019-02-03T04:20:30.349Z,100327.20
2019-02-03T04:22:59.369Z,100333.41
2019-02-03T04:25:27.966Z,100346.66
2019-02-03T04:27:56.991Z,100346.32
2019-02-03T04:30:26.951Z,100345.47
2019-02-03T04:32:55.699Z,100340.30
2019-02-03T04:35:24.271Z,100335.34
2019-02-03T04:37:52.856Z,100337.70
2019-02-03T04:40:22.743Z,100340.06
2019-02-03T04:42:51.386Z,100347.46
2019-02-03T04:45:22.423Z,100347.38
2019-02-03T04:47:50.433Z,100355.47
2019-02-03T04:50:20.894Z,100363.13
2019-02-03T04:52:49.562Z,100354.14
2019-02-03T04:55:20.516Z,100353.98
2019-02-03T04:57:49.218Z,100361.41
2019-02-03T05:00:20.644Z,100364.77
2019-02-03T05:02:49.268Z,100367.17
2019-02-03T05:05:18.280Z,100367.48
2019-02-03T05:07:47.235Z,100373.20
2019-02-03T05:10:16.505Z,100377.94
2019-02-03T05:12:45.135Z,100383.80
2019-02-03T05:15:16.415Z,100386.56
2019-02-03T05:17:45.135Z,100387.41
2019-02-03T05:20:16.400Z,100389.80
2019-02-03T05:22:45.421Z,100400.17
2019-02-03T05:25:14.883Z,100396.87
2019-02-03T05:27:44.654Z,100408.05
2019-02-03T05:30:24.913Z,100414.43
2019-02-03T05:32:53.665Z,100420.89
2019-02-03T05:35:22.451Z,100426.13
2019-02-03T05:37:51.052Z,100432.03
2019-02-03T05:40:20.016Z,100429.80
2019-02-03T05:42:48.595Z,100434.51
2019-02-03T05:45:19.277Z,100440.33
2019-02-03T05:47:50.055Z,100438.71
2019-02-03T05:50:20.198Z,100438.62
2019-02-03T05:52:49.199Z,100440.35
2019-02-03T05:55:18.923Z,100439.52
2019-02-03T05:57:47.753Z,100430.09
2019-02-03T06:00:23.424Z,100434.36
2019-02-03T06:02:52.291Z,100440.06
2019-02-03T06:05:20.824Z,100439.59
2019-02-03T06:07:49.725Z,100443.47
2019-02-03T06:10:19.007Z,100439.05
2019-02-03T06:12:47.904Z,100448.44
2019-02-03T06:15:17.117Z,100447.11
2019-02-03T06:17:45.680Z,100446.91
2019-02-03T06:20:19.500Z,100449.35
2019-02-03T06:22:48.626Z,100453.20
2019-02-03T06:25:17.777Z,100455.29
2019-02-03T06:27:46.654Z,100462.47
2019-02-03T06:30:27.137Z,100456.38
2019-02-03T06:32:55.725Z,100469.90
2019-02-03T06:35:24.341Z,100474.36
2019-02-03T06:37:53.966Z,100478.84
2019-02-03T06:40:22.978Z,100480.20
2019-02-03T06:42:51.540Z,100484.04
2019-02-03T06:45:27.526Z,100492.62
2019-02-03T06:47:59.215Z,100495.84
2019-02-03T06:50:27.554Z,100500.00
2019-02-03T06:52:56.488Z,100506.61
2019-02-03T06:55:25.043Z,100510.56
2019-02-03T06:57:54.047Z,100511.09
2019-02-03T07:00:22.574Z,100516.60
2019-02-03T07:02:51.142Z,100521.87
2019-02-03T07:05:19.654Z,100520.45
2019-02-03T07:07:48.599Z,100539.82
2019-02-03T07:10:17.134Z,100538.86
2019-02-03T07:12:45.674Z,100540.48
2019-02-03T07:15:14.400Z,100539.32
2019-02-03T07:17:42.984Z,100547.38
2019-02-03T07:20:19.050Z,100552.81
2019-02-03T07:22:47.609Z,100552.13
2019-02-03T07:25:16.180Z,100558.05
2019-02-03T07:27:44.782Z,100563.80
2019-02-03T07:30:19.344Z,100569.50
2019-02-03T07:32:47.970Z,100564.95
2019-02-03T07:35:16.876Z,100577.02
2019-02-03T07:37:46.010Z,100588.19
2019-02-03T07:40:16.931Z,100597.17
2019-02-03T07:42:45.521Z,100592.98
2019-02-03T07:45:14.251Z,100593.65
2019-02-03T07:47:43.432Z,100594.38
2019-02-03T07:50:14.700Z,100584.61
2019-02-03T07:52:45.394Z,100592.00
2019-02-03T07:55:15.191Z,100596.05
2019-02-03T07:57:43.911Z,100602.48
2019-02-03T08:00:15.140Z,100592.33
2019-02-03T08:02:43.689Z,100602.73
2019-02-03T08:05:13.057Z,100601.23
2019-02-03T08:07:41.663Z,100605.28
2019-02-03T08:10:24.515Z,100606.31
2019-02-03T08:12:45.633Z,100605.81
2019-02-03T08:15:16.499Z,100604.36
2019-02-03T08:17:45.117Z,100599.33
2019-02-03T08:20:19.095Z,100598.00
2019-02-03T08:22:47.672Z,100599.25
2019-02-03T08:25:17.963Z,100600.11
2019-02-03T08:27:46.918Z,100590.34
2019-02-03T08:30:18.951Z,100596.58
2019-02-03T08:32:47.679Z,100598.44
2019-02-03T08:35:16.214Z,100593.98
2019-02-03T08:37:44.958Z,100601.86
2019-02-03T08:40:36.646Z,100595.09
2019-02-03T08:42:56.177Z,100596.95
2019-02-03T08:45:25.854Z,100592.89
2019-02-03T08:47:54.402Z,100581.81
2019-02-03T08:50:24.227Z,100586.03
2019-02-03T08:52:52.977Z,100588.53
2019-02-03T08:55:21.631Z,100591.39
2019-02-03T08:57:50.243Z,100596.74
2019-02-03T09:00:24.279Z,100597.96
2019-02-03T09:02:52.890Z,100603.77
2019-02-03T09:05:21.515Z,100614.95
2019-02-03T09:07:51.239Z,100620.42
2019-02-03T09:10:22.381Z,100629.12
2019-02-03T09:12:51.765Z,100634.98
2019-02-03T09:15:29.181Z,100660.95
2019-02-03T09:17:57.711Z,100671.56
2019-02-03T09:20:36.102Z,100689.91
2019-02-03T09:23:05.444Z,100705.25
2019-02-03T09:25:33.988Z,100716.72
2019-02-03T09:28:02.592Z,100715.77
2019-02-03T09:30:33.782Z,100723.09
2019-02-03T09:33:03.033Z,100730.33
2019-02-03T09:35:31.655Z,100744.63
2019-02-03T09:38:00.424Z,100754.28
2019-02-03T09:40:31.671Z,100754.58
2019-02-03T09:43:03.465Z,100764.80
2019-02-03T09:45:32.474Z,100757.20
2019-02-03T09:48:01.311Z,100749.41
2019-02-03T09:50:31.377Z,100747.97
2019-02-03T09:53:01.601Z,100735.64
2019-02-03T09:55:30.945Z,100734.55
2019-02-03T09:58:00.715Z,100729.86
2019-02-03T10:00:35.351Z,100727.79
2019-02-03T10:03:06.036Z,100721.72
2019-02-03T10:05:37.142Z,100724.87
2019-02-03T10:08:05.679Z,100712.91
2019-02-03T10:10:36.982Z,100711.20
2019-02-03T10:13:06.343Z,100722.88
2019-02-03T10:15:34.968Z,100734.22
2019-02-03T10:18:04.274Z,100731.23
2019-02-03T10:20:32.868Z,100732.75
2019-02-03T10:23:01.433Z,100727.44
2019-02-03T10:25:31.183Z,100736.20
2019-02-03T10:27:59.889Z,100728.68
2019-02-03T10:30:29.983Z,100731.73
2019-02-03T10:32:59.547Z,100740.67
2019-02-03T10:35:30.243Z,100734.11
2019-02-03T10:37:58.930Z,100738.48
2019-02-03T10:40:29.805Z,100733.80
2019-02-03T10:42:59.969Z,100742.98
2019-02-03T10:45:29.164Z,100741.83
2019-02-03T10:47:57.982Z,100743.38
2019-02-03T10:50:31.774Z,100745.70
2019-02-03T10:53:03.191Z,100755.55
2019-02-03T10:55:33.071Z,100750.18
2019-02-03T10:58:01.674Z,100755.04
2019-02-03T11:00:36.194Z,100755.44
2019-02-03T11:03:05.410Z,100763.85
2019-02-03T11:05:41.043Z,100762.91
2019-02-03T11:08:12.480Z,100771.38
2019-02-03T11:10:41.235Z,100766.30
2019-02-03T11:13:09.833Z,100763.25
2019-02-03T11:15:38.659Z,100764.48
2019-02-03T11:18:07.314Z,100770.73
2019-02-03T11:20:36.287Z,100768.45
2019-02-03T11:23:05.075Z,100772.19
2019-02-03T11:25:34.246Z,100774.01
2019-02-03T11:28:03.343Z,100778.80
2019-02-03T11:30:32.126Z,100781.27
2019-02-03T11:33:06.941Z,100785.97
2019-02-03T11:35:32.214Z,100784.16
2019-02-03T11:38:01.260Z,100780.97
2019-02-03T11:40:32.118Z,100783.16
2019-02-03T11:43:01.559Z,100782.09
2019-02-03T11:45:33.245Z,100777.73
2019-02-03T11:48:02.312Z,100782.07
2019-02-03T11:50:36.727Z,100783.13
2019-02-03T11:53:07.671Z,100779.83
2019-02-03T11:55:36.205Z,100784.45
2019-02-03T11:58:05.087Z,100789.77
2019-02-03T12:00:33.739Z,100793.87
2019-02-03T12:03:03.268Z,100791.72
2019-02-03T12:05:32.067Z,100793.84
2019-02-03T12:08:00.613Z,100805.83
2019-02-03T12:10:30.675Z,100804.98
2019-02-03T12:13:00.158Z,100813.37
2019-02-03T12:15:28.994Z,100820.49
2019-02-03T12:17:58.913Z,100824.28
2019-02-03T12:20:27.779Z,100826.05
2019-02-03T12:22:56.610Z,100832.42
2019-02-03T12:25:30.770Z,100831.27
2019-02-03T12:28:01.053Z,100832.12
2019-02-03T12:30:32.395Z,100833.97
2019-02-03T12:33:01.949Z,100836.39
2019-02-03T12:35:30.693Z,100835.00
2019-02-03T12:37:59.504Z,100837.29
2019-02-03T12:40:30.556Z,100834.03
2019-02-03T12:42:59.184Z,100836.97
2019-02-03T12:45:29.529Z,100831.97
2019-02-03T12:47:58.289Z,100837.42
2019-02-03T12:50:26.841Z,100835.12
2019-02-03T12:52:55.677Z,100842.98
2019-02-03T12:55:27.764Z,100845.02
2019-02-03T12:57:56.516Z,100842.61
2019-02-03T13:00:27.429Z,100843.63
2019-02-03T13:02:56.110Z,100847.50
2019-02-03T13:05:26.287Z,100847.88
2019-02-03T13:07:55.944Z,100844.72
2019-02-03T13:10:27.371Z,100845.69
2019-02-03T13:12:56.204Z,100854.06
2019-02-03T13:15:45.824Z,100849.60
2019-02-03T13:18:14.905Z,100850.02
2019-02-03T13:20:43.818Z,100847.09
2019-02-03T13:23:12.853Z,100848.66
2019-02-03T13:25:41.640Z,100853.84
2019-02-03T13:28:10.449Z,100860.84
2019-02-03T13:30:47.703Z,100864.19
2019-02-03T13:33:16.630Z,100876.52
2019-02-03T13:35:45.172Z,100877.58
2019-02-03T13:38:13.791Z,100886.80
2019-02-03T13:40:42.381Z,100891.48
2019-02-03T13:43:11.181Z,100896.68
2019-02-03T13:45:40.289Z,100899.88
2019-02-03T13:48:09.820Z,100890.66
2019-02-03T13:50:38.438Z,100898.52
2019-02-03T13:53:07.109Z,100909.20
2019-02-03T13:55:35.754Z,100911.92
2019-02-03T13:58:04.608Z,100908.53
2019-02-03T14:00:40.863Z,100906.45
2019-02-03T14:03:09.652Z,100902.36
2019-02-03T14:05:38.269Z,100909.66
2019-02-03T14:08:06.945Z,100915.11
2019-02-03T14:10:36.222Z,100913.53
2019-02-03T14:13:06.774Z,100913.04
2019-02-03T14:15:35.452Z,100919.25
2019-02-03T14:18:05.597Z,100922.25
2019-02-03T14:20:34.485Z,100922.78
2019-02-03T14:23:03.342Z,100933.20
2019-02-03T14:25:32.422Z,100932.85
2019-02-03T14:28:02.165Z,100942.49
2019-02-03T14:30:40.225Z,100942.37
2019-02-03T14:33:05.304Z,100946.55
2019-02-03T14:35:34.028Z,100958.93
2019-02-03T14:38:06.185Z,100959.75
2019-02-03T14:40:35.032Z,100962.91
2019-02-03T14:43:03.705Z,100964.27
2019-02-03T14:45:32.349Z,100968.92
2019-02-03T14:48:01.064Z,100975.06
2019-02-03T14:50:29.771Z,100978.92
2019-02-03T14:53:04.468Z,100985.77
2019-02-03T14:55:36.592Z,100981.98
2019-02-03T14:58:06.073Z,100981.41
2019-02-03T15:00:43.914Z,100996.52
2019-02-03T15:03:18.390Z,100997.11
2019-02-03T15:05:47.341Z,100996.86
2019-02-03T15:08:16.227Z,101001.44
2019-02-03T15:10:44.835Z,101007.94
2019-02-03T15:13:15.945Z,101012.30
2019-02-03T15:15:43.855Z,101018.64
2019-02-03T15:18:12.700Z,101026.48
2019-02-03T15:20:41.832Z,101019.27
2019-02-03T15:23:10.536Z,101019.89
2019-02-03T15:25:39.276Z,101020.04
2019-02-03T15:28:10.691Z,101016.37
2019-02-03T15:30:42.455Z,101021.22
2019-02-03T15:33:11.606Z,101028.34
2019-02-03T15:35:40.397Z,101034.38
2019-02-03T15:38:09.500Z,101033.27
2019-02-03T15:40:38.255Z,101046.45
2019-02-03T15:43:07.093Z,101047.37
2019-02-03T15:45:36.065Z,101048.86
2019-02-03T15:48:05.321Z,101045.71
2019-02-03T15:50:34.011Z,101044.97
2019-02-03T15:53:02.825Z,101043.48
2019-02-03T15:55:34.612Z,101051.44
2019-02-03T15:58:03.611Z,101059.02
2019-02-03T16:00:37.864Z,101061.55
2019-02-03T16:03:08.680Z,101065.92
2019-02-03T16:05:37.487Z,101067.02
2019-02-03T16:08:08.198Z,101067.45
2019-02-03T16:10:36.977Z,101063.40
2019-02-03T16:13:06.723Z,101073.08
2019-02-03T16:15:36.146Z,101072.38
2019-02-03T16:18:06.150Z,101075.92
2019-02-03T16:20:35.286Z,101074.70
2019-02-03T16:23:04.757Z,101081.28
2019-02-03T16:25:35.158Z,101083.98
2019-02-03T16:28:06.255Z,101088.81
2019-02-03T16:30:39.712Z,101092.02
2019-02-03T16:33:11.030Z,101088.56
2019-02-03T16:35:42.040Z,101088.48
2019-02-03T16:38:22.472Z,101091.82
2019-02-03T16:40:43.887Z,101096.38
2019-02-03T16:43:12.777Z,101092.04
2019-02-03T16:45:41.482Z,101101.44
2019-02-03T16:48:10.186Z,101107.23
2019-02-03T16:50:38.919Z,101111.73
2019-02-03T16:53:08.054Z,101120.20
2019-02-03T16:55:36.758Z,101118.19
2019-02-03T16:58:06.287Z,101126.09
2019-02-03T17:00:34.879Z,101128.80
2019-02-03T17:03:04.169Z,101124.59
2019-02-03T17:05:34.162Z,101139.98
2019-02-03T17:08:04.273Z,101135.55
2019-02-03T17:10:34.041Z,101140.88
2019-02-03T17:13:02.689Z,101146.84
2019-02-03T17:15:37.200Z,101151.25
2019-02-03T17:18:08.722Z,101152.90
2019-02-03T17:20:39.047Z,101165.69
2019-02-03T17:23:07.691Z,101161.16
2019-02-03T17:25:54.988Z,101175.30
2019-02-03T17:28:23.601Z,101174.42
2019-02-03T17:30:53.584Z,101187.50
2019-02-03T17:33:22.602Z,101199.36
2019-02-03T17:35:54.671Z,101208.45
2019-02-03T17:38:23.080Z,101218.22
2019-02-03T17:40:51.877Z,101226.87
2019-02-03T17:43:20.539Z,101235.65
2019-02-03T17:45:49.531Z,101249.20
2019-02-03T17:48:18.419Z,101265.56
2019-02-03T17:50:47.249Z,101263.84
2019-02-03T17:53:16.020Z,101263.78
2019-02-03T17:55:44.947Z,101271.34
2019-02-03T17:58:15.069Z,101270.70
2019-02-03T18:00:45.395Z,101279.70
2019-02-03T18:03:15.112Z,101285.42
2019-02-03T18:05:43.921Z,101291.15
2019-02-03T18:08:12.510Z,101299.78
2019-02-03T18:10:41.087Z,101300.00
2019-02-03T18:13:09.864Z,101300.31
2019-02-03T18:15:38.549Z,101294.44
2019-02-03T18:18:08.853Z,101299.48
2019-02-03T18:20:37.551Z,101297.76
2019-02-03T18:23:06.832Z,101298.86
2019-02-03T18:25:35.598Z,101303.39
2019-02-03T18:28:04.640Z,101303.59
2019-02-03T18:30:37.829Z,101300.14
2019-02-03T18:33:07.603Z,101302.85
2019-02-03T18:35:36.246Z,101300.88
2019-02-03T18:38:13.625Z,101299.38
2019-02-03T18:40:42.482Z,101301.09
2019-02-03T18:43:11.394Z,101301.41
2019-02-03T18:45:40.269Z,101295.69
2019-02-03T18:48:09.223Z,101302.74
2019-02-03T18:50:39.700Z,101311.02
2019-02-03T18:53:08.518Z,101313.27
2019-02-03T18:55:43.569Z,101317.47
2019-02-03T18:58:13.851Z,101314.60
2019-02-03T19:00:43.024Z,101321.63
2019-02-03T19:03:11.684Z,101321.69
2019-02-03T19:05:44.417Z,101320.75
2019-02-03T19:08:14.256Z,101337.76
2019-02-03T19:10:43.096Z,101346.39
2019-02-03T19:13:11.733Z,101345.37
2019-02-03T19:15:40.898Z,101350.59
2019-02-03T19:18:09.597Z,101351.07
2019-02-03T19:20:43.081Z,101353.16
2019-02-03T19:23:16.552Z,101356.13
2019-02-03T19:25:45.331Z,101360.45
2019-02-03T19:28:14.797Z,101359.86
2019-02-03T19:30:44.091Z,101370.00
2019-02-03T19:33:12.831Z,101374.54
2019-02-03T19:35:41.734Z,101374.23
2019-02-03T19:38:10.447Z,101377.84
2019-02-03T19:40:39.086Z,101378.81
2019-02-03T19:43:08.455Z,101388.97
2019-02-03T19:45:37.843Z,101390.17
2019-02-03T19:48:06.664Z,101389.86
2019-02-03T19:50:40.639Z,101398.00
2019-02-03T19:53:12.528Z,101408.09
2019-02-03T19:55:41.545Z,101408.47
2019-02-03T19:58:10.152Z,101418.56
2019-02-03T20:00:41.230Z,101420.77
2019-02-03T20:03:09.979Z,101422.12
2019-02-03T20:05:38.984Z,101425.04
2019-02-03T20:08:07.897Z,101439.16
2019-02-03T20:10:37.900Z,101443.53
2019-02-03T20:13:07.418Z,101442.10
2019-02-03T20:15:36.389Z,101448.17
2019-02-03T20:18:05.476Z,101456.30
2019-02-03T20:20:37.413Z,101459.00
2019-02-03T20:23:06.787Z,101460.97
2019-02-03T20:25:36.590Z,101474.26
2019-02-03T20:28:06.204Z,101469.78
2019-02-03T20:30:38.592Z,101477.59
2019-02-03T20:33:05.406Z,101486.92
2019-02-03T20:35:34.309Z,101488.86
2019-02-03T20:38:03.600Z,101485.49
2019-02-03T20:40:43.798Z,101495.87
2019-02-03T20:43:13.202Z,101495.20
2019-02-03T20:45:49.265Z,101493.75
2019-02-03T20:48:12.629Z,101502.77
2019-02-03T20:50:41.723Z,101503.39
2019-02-03T20:53:10.466Z,101501.03
2019-02-03T20:55:39.451Z,101505.61
2019-02-03T20:58:08.023Z,101512.75
2019-02-03T21:00:37.789Z,101521.00
2019-02-03T21:03:06.968Z,101518.02
2019-02-03T21:05:35.878Z,101520.33
2019-02-03T21:08:06.363Z,101528.44
2019-02-03T21:10:34.927Z,101531.92
2019-02-03T21:13:11.312Z,101542.98
2019-02-03T21:15:37.276Z,101550.37
2019-02-03T21:18:08.646Z,101549.28
2019-02-03T21:20:37.640Z,101545.26
2019-02-03T21:23:06.261Z,101549.53
2019-02-03T21:25:35.272Z,101552.03
2019-02-03T21:28:04.618Z,101561.12
2019-02-03T21:30:35.405Z,101567.04
2019-02-03T21:33:04.623Z,101564.34
2019-02-03T21:35:33.476Z,101577.45
2019-02-03T21:38:02.382Z,101579.85
2019-02-03T21:40:32.263Z,101592.02
2019-02-03T21:43:02.736Z,101591.61
2019-02-03T21:45:31.361Z,101601.36
2019-02-03T21:48:00.151Z,101599.09
2019-02-03T21:50:30.843Z,101607.83
2019-02-03T21:52:59.482Z,101605.05
2019-02-03T21:55:28.170Z,101612.31
2019-02-03T21:57:56.791Z,101609.09
2019-02-03T22:00:30.941Z,101616.05
2019-02-03T22:02:59.687Z,101621.89
2019-02-03T22:05:28.955Z,101621.14
2019-02-03T22:07:58.354Z,101623.43
2019-02-03T22:10:35.360Z,101624.90
2019-02-03T22:13:04.473Z,101628.52
2019-02-03T22:15:33.526Z,101618.53
2019-02-03T22:18:02.126Z,101623.94
2019-02-03T22:20:31.165Z,101630.60
2019-02-03T22:22:59.733Z,101630.80
2019-02-03T22:25:28.247Z,101634.11
2019-02-03T22:27:56.824Z,101644.09
2019-02-03T22:30:30.981Z,101648.06
2019-02-03T22:32:59.857Z,101650.33
2019-02-03T22:35:28.523Z,101650.95
2019-02-03T22:37:57.084Z,101648.98
2019-02-03T22:40:26.342Z,101655.22
2019-02-03T22:42:54.942Z,101657.91
2019-02-03T22:45:24.927Z,101657.81
2019-02-03T22:47:55.262Z,101661.33
2019-02-03T22:50:26.824Z,101664.13
2019-02-03T22:52:56.080Z,101675.15
2019-02-03T22:55:25.011Z,101675.15
2019-02-03T22:57:53.643Z,101674.19
2019-02-03T23:00:51.798Z,101678.23
2019-02-03T23:03:26.019Z,101682.07
2019-02-03T23:05:54.880Z,101689.05
2019-02-03T23:08:23.391Z,101694.10
2019-02-03T23:10:51.928Z,101695.67
2019-02-03T23:13:20.520Z,101697.22
2019-02-03T23:15:49.638Z,101698.86
2019-02-03T23:18:18.181Z,101705.09
2019-02-03T23:20:46.760Z,101704.65
2019-02-03T23:23:15.354Z,101697.25
2019-02-03T23:25:43.931Z,101702.16
2019-02-03T23:28:13.391Z,101702.33
2019-02-03T23:30:42.160Z,101697.84
2019-02-03T23:33:10.680Z,101695.33
2019-02-03T23:35:39.255Z,101704.67
2019-02-03T23:38:07.783Z,101709.33
2019-02-03T23:40:36.433Z,101706.68
2019-02-03T23:43:05.250Z,101710.08
2019-02-03T23:45:34.296Z,101705.62
2019-02-03T23:48:03.253Z,101705.80
2019-02-03T23:50:31.858Z,101710.55
2019-02-03T23:53:00.393Z,101722.81
2019-02-03T23:55:29.028Z,101723.09
2019-02-03T23:57:57.591Z,101726.45
