createdAt,value
2017-06-17T00:00:13.555Z,16.61
2017-06-17T00:02:41.095Z,16.37
2017-06-17T00:05:08.643Z,16.25
2017-06-17T00:07:36.313Z,16.06
2017-06-17T00:10:03.819Z,16.04
2017-06-17T00:12:31.394Z,16.12
2017-06-17T00:14:58.951Z,16.10
2017-06-17T00:17:26.474Z,16.20
2017-06-17T00:19:54.233Z,16.13
2017-06-17T00:22:21.855Z,16.13
2017-06-17T00:24:49.415Z,16.03
2017-06-17T00:27:16.925Z,15.95
2017-06-17T00:29:44.587Z,16.04
2017-06-17T00:32:12.110Z,16.21
2017-06-17T00:34:39.655Z,16.26
2017-06-17T00:37:07.210Z,16.16
2017-06-17T00:39:34.753Z,16.19
2017-06-17T00:42:02.302Z,15.97
2017-06-17T00:44:29.808Z,16.12
2017-06-17T00:46:57.346Z,16.12
2017-06-17T00:49:24.928Z,16.02
2017-06-17T00:51:52.444Z,15.91
2017-06-17T00:54:20.011Z,15.75
2017-06-17T00:56:47.523Z,15.72
2017-06-17T00:59:15.122Z,15.69
2017-06-17T01:01:42.678Z,15.63
2017-06-17T01:04:10.231Z,15.62
2017-06-17T01:06:37.783Z,15.60
2017-06-17T01:09:05.306Z,15.52
2017-06-17T01:11:32.893Z,15.55
2017-06-17T01:14:00.394Z,15.55
2017-06-17T01:16:27.989Z,15.62
2017-06-17T01:18:55.534Z,15.50
2017-06-17T01:21:23.046Z,15.63
2017-06-17T01:23:50.603Z,15.56
2017-06-17T01:26:18.115Z,15.62
2017-06-17T01:28:45.675Z,15.45
2017-06-17T01:31:13.198Z,15.53
2017-06-17T01:33:40.707Z,15.78
2017-06-17T01:36:08.258Z,15.80
2017-06-17T01:38:35.763Z,15.86
2017-06-17T01:41:03.311Z,15.83
2017-06-17T01:43:30.899Z,15.76
2017-06-17T01:45:58.478Z,15.62
2017-06-17T01:48:25.973Z,15.52
2017-06-17T01:50:53.492Z,15.43
2017-06-17T01:53:21.032Z,15.36
2017-06-17T01:55:48.543Z,15.27
2017-06-17T01:58:16.107Z,15.27
2017-06-17T02:00:43.625Z,15.26
2017-06-17T02:03:11.172Z,15.25
2017-06-17T02:05:38.680Z,15.13
2017-06-17T02:08:06.250Z,15.20
2017-06-17T02:10:33.767Z,15.07
2017-06-17T02:13:01.308Z,14.75
2017-06-17T02:15:28.903Z,14.66
2017-06-17T02:17:56.413Z,14.90
2017-06-17T02:20:23.973Z,14.91
2017-06-17T02:22:51.491Z,14.75
2017-06-17T02:25:19.051Z,14.67
2017-06-17T02:27:46.666Z,14.51
2017-06-17T02:30:14.219Z,14.46
2017-06-17T02:32:41.787Z,14.57
2017-06-17T02:35:09.293Z,14.88
2017-06-17T02:37:36.867Z,14.91
2017-06-17T02:40:04.424Z,14.84
2017-06-17T02:42:31.921Z,15.06
2017-06-17T02:44:59.471Z,14.92
2017-06-17T02:47:27.015Z,15.23
2017-06-17T02:49:54.582Z,15.29
2017-06-17T02:52:22.091Z,15.13
2017-06-17T02:54:49.599Z,15.10
2017-06-17T02:57:17.158Z,15.21
2017-06-17T02:59:44.666Z,14.96
2017-06-17T03:02:12.217Z,15.20
2017-06-17T03:04:39.740Z,15.31
2017-06-17T03:07:07.335Z,15.31
2017-06-17T03:09:34.878Z,15.36
2017-06-17T03:12:11.127Z,15.35
2017-06-17T03:14:38.641Z,15.35
2017-06-17T03:17:06.179Z,15.42
2017-06-17T03:19:33.728Z,15.52
2017-06-17T03:22:01.258Z,15.63
2017-06-17T03:24:28.887Z,15.74
2017-06-17T03:26:56.407Z,15.85
2017-06-17T03:29:23.979Z,15.77
2017-06-17T03:31:51.487Z,15.76
2017-06-17T03:34:19.002Z,15.74
2017-06-17T03:36:46.560Z,15.77
2017-06-17T03:39:14.062Z,15.79
2017-06-17T03:41:41.619Z,15.81
2017-06-17T03:44:09.159Z,15.71
2017-06-17T03:46:36.725Z,15.90
2017-06-17T03:49:04.238Z,15.84
2017-06-17T03:51:31.804Z,15.98
2017-06-17T03:53:59.391Z,15.75
2017-06-17T03:56:26.902Z,15.72
2017-06-17T03:58:54.456Z,15.87
2017-06-17T04:01:22.034Z,15.87
2017-06-17T04:03:49.602Z,15.90
2017-06-17T04:06:17.118Z,16.00
2017-06-17T04:08:44.632Z,16.06
2017-06-17T04:11:12.174Z,16.12
2017-06-17T04:13:39.707Z,16.00
2017-06-17T04:16:07.244Z,16.04
2017-06-17T04:18:34.766Z,15.98
2017-06-17T04:21:02.306Z,16.02
2017-06-17T04:23:29.814Z,15.99
2017-06-17T04:25:57.386Z,16.12
2017-06-17T04:28:24.912Z,16.20
2017-06-17T04:30:52.439Z,16.21
2017-06-17T04:33:20.003Z,16.32
2017-06-17T04:35:47.511Z,16.25
2017-06-17T04:38:15.075Z,16.32
2017-06-17T04:40:42.596Z,16.32
2017-06-17T04:43:10.154Z,16.39
2017-06-17T04:45:37.771Z,16.43
2017-06-17T04:48:05.286Z,16.46
2017-06-17T04:50:33.008Z,16.34
2017-06-17T04:53:00.526Z,16.50
2017-06-17T04:55:28.091Z,16.52
2017-06-17T04:57:55.631Z,16.48
2017-06-17T05:00:23.151Z,16.47
2017-06-17T05:02:50.724Z,16.59
2017-06-17T05:05:18.236Z,16.65
2017-06-17T05:07:45.794Z,16.69
2017-06-17T05:10:13.307Z,16.74
2017-06-17T05:12:40.839Z,16.83
2017-06-17T05:15:08.395Z,16.88
2017-06-17T05:17:35.917Z,16.97
2017-06-17T05:20:03.458Z,17.05
2017-06-17T05:22:30.992Z,17.14
2017-06-17T05:24:58.515Z,16.75
2017-06-17T05:27:26.019Z,16.61
2017-06-17T05:29:53.568Z,16.64
2017-06-17T05:32:21.082Z,16.56
2017-06-17T05:34:48.639Z,16.66
2017-06-17T05:37:16.191Z,16.55
2017-06-17T05:39:43.707Z,16.60
2017-06-17T05:42:11.263Z,16.60
2017-06-17T05:44:38.978Z,16.61
2017-06-17T05:47:06.560Z,16.63
2017-06-17T05:49:34.164Z,16.76
2017-06-17T05:52:01.745Z,16.86
2017-06-17T05:54:29.247Z,16.73
2017-06-17T05:56:56.807Z,16.90
2017-06-17T05:59:24.319Z,16.96
2017-06-17T06:01:51.841Z,16.98
2017-06-17T06:04:19.396Z,16.93
2017-06-17T06:06:46.908Z,16.99
2017-06-17T06:09:14.474Z,17.06
2017-06-17T06:11:41.999Z,17.00
2017-06-17T06:14:09.567Z,17.01
2017-06-17T06:16:37.087Z,17.02
2017-06-17T06:19:04.626Z,17.01
2017-06-17T06:21:32.180Z,17.02
2017-06-17T06:23:59.682Z,17.06
2017-06-17T06:26:27.288Z,17.12
2017-06-17T06:28:54.811Z,17.09
2017-06-17T06:31:22.348Z,17.17
2017-06-17T06:33:49.885Z,17.25
2017-06-17T06:36:17.403Z,17.18
2017-06-17T06:38:44.969Z,17.13
2017-06-17T06:41:12.572Z,17.24
2017-06-17T06:43:40.146Z,17.39
2017-06-17T06:46:07.702Z,17.44
2017-06-17T06:48:35.351Z,17.52
2017-06-17T06:51:02.915Z,17.40
2017-06-17T06:53:30.420Z,17.40
2017-06-17T06:55:58.059Z,17.26
2017-06-17T06:58:25.579Z,17.11
2017-06-17T07:00:53.122Z,17.12
2017-06-17T07:03:20.670Z,17.24
2017-06-17T07:05:48.188Z,17.21
2017-06-17T07:08:15.754Z,17.28
2017-06-17T07:10:43.283Z,17.37
2017-06-17T07:13:10.872Z,17.15
2017-06-17T07:15:38.416Z,17.12
2017-06-17T07:18:05.990Z,17.19
2017-06-17T07:20:33.535Z,17.37
2017-06-17T07:23:01.064Z,17.51
2017-06-17T07:25:28.739Z,17.72
2017-06-17T07:27:56.280Z,17.61
2017-06-17T07:30:23.820Z,17.46
2017-06-17T07:32:51.399Z,17.20
2017-06-17T07:35:18.915Z,17.63
2017-06-17T07:37:46.458Z,17.68
2017-06-17T07:40:13.971Z,17.87
2017-06-17T07:42:41.815Z,18.05
2017-06-17T07:45:09.331Z,18.00
2017-06-17T07:47:37.754Z,18.01
2017-06-17T07:50:05.351Z,18.14
2017-06-17T07:52:32.898Z,18.07
2017-06-17T07:55:00.446Z,18.11
2017-06-17T07:57:27.973Z,18.02
2017-06-17T07:59:55.530Z,18.10
2017-06-17T08:02:23.046Z,18.28
2017-06-17T08:04:50.603Z,18.45
2017-06-17T08:07:18.139Z,18.57
2017-06-17T08:09:45.706Z,18.60
2017-06-17T08:12:13.273Z,18.62
2017-06-17T08:14:40.775Z,18.64
2017-06-17T08:17:08.345Z,18.56
2017-06-17T08:19:35.866Z,18.70
2017-06-17T08:22:03.405Z,18.72
2017-06-17T08:24:30.969Z,18.55
2017-06-17T08:26:58.539Z,18.62
2017-06-17T08:29:26.103Z,18.76
2017-06-17T08:31:53.621Z,18.86
2017-06-17T08:34:21.319Z,18.82
2017-06-17T08:36:48.823Z,18.65
2017-06-17T08:39:16.335Z,18.77
2017-06-17T08:41:43.907Z,18.94
2017-06-17T08:44:11.411Z,18.75
2017-06-17T08:46:38.983Z,18.88
2017-06-17T08:49:06.491Z,19.02
2017-06-17T08:51:34.032Z,18.94
2017-06-17T08:54:01.546Z,19.08
2017-06-17T08:56:29.118Z,18.83
2017-06-17T08:58:56.690Z,18.94
2017-06-17T09:01:24.202Z,19.04
2017-06-17T09:03:51.806Z,19.28
2017-06-17T09:06:19.332Z,19.47
2017-06-17T09:08:46.880Z,19.15
2017-06-17T09:11:14.395Z,19.41
2017-06-17T09:13:42.007Z,19.63
2017-06-17T09:16:09.515Z,19.38
2017-06-17T09:18:37.050Z,19.43
2017-06-17T09:21:04.587Z,19.15
2017-06-17T09:23:33.150Z,19.60
2017-06-17T09:26:01.836Z,19.98
2017-06-17T09:28:30.042Z,20.28
2017-06-17T09:33:30.491Z,19.82
2017-06-17T09:35:58.506Z,19.61
2017-06-17T09:38:26.152Z,19.40
2017-06-17T09:40:53.784Z,19.49
2017-06-17T09:43:21.551Z,19.67
2017-06-17T09:45:49.068Z,19.56
2017-06-17T09:48:16.615Z,19.58
2017-06-17T09:50:44.147Z,19.78
2017-06-17T09:53:11.694Z,19.59
2017-06-17T09:55:39.237Z,19.69
2017-06-17T09:58:06.940Z,19.69
2017-06-17T10:00:34.452Z,19.79
2017-06-17T10:03:02.059Z,19.86
2017-06-17T10:05:29.573Z,19.98
2017-06-17T10:07:57.130Z,19.92
2017-06-17T10:10:24.676Z,19.74
2017-06-17T10:12:52.251Z,19.69
2017-06-17T10:15:19.788Z,19.68
2017-06-17T10:17:47.398Z,19.75
2017-06-17T10:20:14.927Z,19.75
2017-06-17T10:22:42.476Z,19.78
2017-06-17T10:25:10.098Z,19.97
2017-06-17T10:27:37.657Z,20.18
2017-06-17T10:30:05.231Z,20.18
2017-06-17T10:32:32.760Z,20.33
2017-06-17T10:35:00.374Z,20.54
2017-06-17T10:37:27.931Z,20.46
2017-06-17T10:39:55.492Z,20.56
2017-06-17T10:42:23.159Z,20.61
2017-06-17T10:44:50.767Z,20.59
2017-06-17T10:47:18.487Z,20.51
2017-06-17T10:49:46.042Z,20.40
2017-06-17T10:52:13.807Z,20.65
2017-06-17T10:54:41.346Z,20.83
2017-06-17T10:57:08.871Z,21.04
2017-06-17T10:59:36.463Z,21.11
2017-06-17T11:02:03.980Z,21.26
2017-06-17T11:04:31.502Z,21.50
2017-06-17T11:06:59.138Z,21.74
2017-06-17T11:09:26.659Z,21.94
2017-06-17T11:11:54.228Z,21.70
2017-06-17T11:14:21.754Z,21.86
2017-06-17T11:16:49.370Z,21.43
2017-06-17T11:19:16.900Z,21.53
2017-06-17T11:21:44.429Z,21.92
2017-06-17T11:24:11.999Z,21.79
2017-06-17T11:26:39.515Z,21.78
2017-06-17T11:29:07.069Z,22.10
2017-06-17T11:31:34.590Z,22.33
2017-06-17T11:34:02.168Z,22.35
2017-06-17T11:36:29.691Z,22.27
2017-06-17T11:38:57.211Z,22.27
2017-06-17T11:41:24.776Z,22.10
2017-06-17T11:43:52.291Z,21.87
2017-06-17T11:46:19.867Z,21.94
2017-06-17T11:48:47.403Z,22.23
2017-06-17T11:51:14.914Z,22.22
2017-06-17T11:53:42.471Z,21.86
2017-06-17T11:56:10.023Z,22.14
2017-06-17T11:58:37.583Z,22.15
2017-06-17T12:01:05.092Z,22.12
2017-06-17T12:03:32.622Z,21.95
2017-06-17T12:06:00.187Z,21.76
2017-06-17T12:08:27.729Z,21.64
2017-06-17T12:10:55.303Z,21.57
2017-06-17T12:13:22.815Z,21.73
2017-06-17T12:15:50.423Z,21.63
2017-06-17T12:18:17.962Z,21.79
2017-06-17T12:20:45.474Z,21.80
2017-06-17T12:23:13.023Z,21.84
2017-06-17T12:25:40.534Z,21.93
2017-06-17T12:28:08.107Z,21.95
2017-06-17T12:30:35.618Z,21.99
2017-06-17T12:33:03.167Z,22.00
2017-06-17T12:35:30.695Z,21.95
2017-06-17T12:37:58.261Z,21.91
2017-06-17T12:40:25.776Z,21.76
2017-06-17T12:42:53.303Z,21.70
2017-06-17T12:45:20.856Z,21.71
2017-06-17T12:47:48.395Z,21.71
2017-06-17T12:50:15.970Z,21.72
2017-06-17T12:52:43.552Z,21.72
2017-06-17T12:55:11.058Z,21.70
2017-06-17T12:57:38.623Z,21.65
2017-06-17T13:00:06.175Z,21.64
2017-06-17T13:02:33.704Z,21.69
2017-06-17T13:05:01.235Z,21.60
2017-06-17T13:07:28.778Z,21.60
2017-06-17T13:09:56.330Z,21.50
2017-06-17T13:12:23.927Z,21.43
2017-06-17T13:14:51.452Z,21.57
2017-06-17T13:17:19.035Z,21.45
2017-06-17T13:19:46.675Z,21.59
2017-06-17T13:22:14.339Z,21.60
2017-06-17T13:24:41.960Z,21.63
2017-06-17T13:27:09.570Z,21.66
2017-06-17T13:29:37.107Z,21.69
2017-06-17T13:32:04.774Z,21.66
2017-06-17T13:34:32.311Z,21.59
2017-06-17T13:36:59.886Z,21.71
2017-06-17T13:39:27.479Z,21.77
2017-06-17T13:41:55.131Z,21.65
2017-06-17T13:44:22.664Z,21.76
2017-06-17T13:46:50.251Z,21.83
2017-06-17T13:49:17.870Z,21.81
2017-06-17T13:51:45.420Z,21.86
2017-06-17T13:54:13.057Z,21.90
2017-06-17T13:56:40.594Z,21.77
2017-06-17T13:59:08.194Z,21.65
2017-06-17T14:01:35.788Z,21.56
2017-06-17T14:04:03.448Z,21.61
2017-06-17T14:06:30.990Z,21.58
2017-06-17T14:08:58.588Z,21.57
2017-06-17T14:11:26.166Z,21.44
2017-06-17T14:13:53.772Z,21.71
2017-06-17T14:16:21.295Z,21.81
2017-06-17T14:18:48.811Z,21.87
2017-06-17T14:21:21.942Z,22.13
2017-06-17T14:23:49.455Z,22.45
2017-06-17T14:26:17.074Z,22.64
2017-06-17T14:28:44.623Z,22.68
2017-06-17T14:31:12.149Z,22.77
2017-06-17T14:33:39.727Z,22.97
2017-06-17T14:36:07.261Z,23.28
2017-06-17T14:38:34.814Z,23.65
2017-06-17T14:41:02.330Z,23.74
2017-06-17T14:43:29.892Z,23.61
2017-06-17T14:45:57.431Z,23.64
2017-06-17T14:48:25.010Z,23.45
2017-06-17T14:50:52.528Z,23.43
2017-06-17T14:53:20.059Z,23.54
2017-06-17T14:55:47.683Z,23.25
2017-06-17T14:58:15.227Z,23.32
2017-06-17T15:00:42.795Z,23.51
2017-06-17T15:03:10.387Z,23.50
2017-06-17T15:05:38.124Z,23.29
2017-06-17T15:08:05.655Z,23.39
2017-06-17T15:10:33.179Z,23.27
2017-06-17T15:13:00.903Z,23.37
2017-06-17T15:15:28.444Z,23.10
2017-06-17T15:17:55.986Z,23.06
2017-06-17T15:20:23.535Z,23.07
2017-06-17T15:22:51.068Z,23.19
2017-06-17T15:25:18.623Z,23.25
2017-06-17T15:27:46.163Z,23.46
2017-06-17T15:30:13.688Z,23.75
2017-06-17T15:32:41.198Z,23.86
2017-06-17T15:35:08.732Z,23.69
2017-06-17T15:37:36.287Z,23.88
2017-06-17T15:40:03.824Z,23.64
2017-06-17T15:42:31.516Z,23.69
2017-06-17T15:44:59.027Z,23.94
2017-06-17T15:47:26.590Z,23.88
2017-06-17T15:49:54.111Z,23.89
2017-06-17T15:52:21.658Z,23.67
2017-06-17T15:54:49.171Z,23.66
2017-06-17T15:57:16.736Z,23.53
2017-06-17T15:59:44.259Z,23.45
2017-06-17T16:02:11.804Z,23.41
2017-06-17T16:04:39.340Z,23.32
2017-06-17T16:07:06.895Z,23.30
2017-06-17T16:09:34.418Z,23.22
2017-06-17T16:12:02.058Z,23.18
2017-06-17T16:14:29.598Z,23.21
2017-06-17T16:16:57.119Z,23.35
2017-06-17T16:19:24.732Z,23.20
2017-06-17T16:21:52.219Z,23.02
2017-06-17T16:24:19.782Z,22.91
2017-06-17T16:26:47.302Z,22.91
2017-06-17T16:29:14.866Z,22.92
2017-06-17T16:31:42.383Z,23.02
2017-06-17T16:34:09.944Z,23.05
2017-06-17T16:36:37.465Z,23.06
2017-06-17T16:39:05.027Z,23.18
2017-06-17T16:41:32.543Z,23.29
2017-06-17T16:44:00.059Z,23.23
2017-06-17T16:46:27.667Z,23.12
2017-06-17T16:48:55.178Z,23.19
2017-06-17T16:51:22.741Z,23.23
2017-06-17T16:53:50.267Z,23.33
2017-06-17T16:56:17.818Z,23.29
2017-06-17T16:58:45.402Z,23.38
2017-06-17T17:01:12.915Z,23.29
2017-06-17T17:03:40.487Z,23.19
2017-06-17T17:06:08.008Z,23.26
2017-06-17T17:08:35.599Z,23.09
2017-06-17T17:11:03.161Z,23.20
2017-06-17T17:13:30.678Z,23.15
2017-06-17T17:15:58.235Z,23.17
2017-06-17T17:18:25.766Z,23.24
2017-06-17T17:20:53.327Z,23.15
2017-06-17T17:23:20.855Z,23.05
2017-06-17T17:25:48.535Z,23.05
2017-06-17T17:28:16.107Z,23.09
2017-06-17T17:30:43.629Z,23.04
2017-06-17T17:33:11.171Z,22.98
2017-06-17T17:35:38.672Z,22.90
2017-06-17T17:38:06.216Z,22.98
2017-06-17T17:40:33.760Z,23.03
2017-06-17T17:43:01.310Z,22.97
2017-06-17T17:45:28.834Z,22.96
2017-06-17T17:47:56.382Z,23.03
2017-06-17T17:50:23.914Z,23.01
2017-06-17T17:52:51.483Z,23.01
2017-06-17T17:55:19.008Z,22.96
2017-06-17T17:57:46.554Z,22.96
2017-06-17T18:00:14.074Z,22.93
2017-06-17T18:02:41.641Z,22.91
2017-06-17T18:05:09.235Z,22.94
2017-06-17T18:07:36.750Z,22.97
2017-06-17T18:10:04.291Z,23.07
2017-06-17T18:12:31.803Z,23.13
2017-06-17T18:14:59.378Z,23.00
2017-06-17T18:17:26.936Z,23.06
2017-06-17T18:19:54.502Z,23.04
2017-06-17T18:22:22.070Z,23.09
2017-06-17T18:24:49.739Z,23.05
2017-06-17T18:27:17.373Z,22.96
2017-06-17T18:29:44.948Z,22.87
2017-06-17T18:32:12.571Z,22.86
2017-06-17T18:34:40.170Z,22.91
2017-06-17T18:37:07.720Z,22.92
2017-06-17T18:39:35.318Z,22.93
2017-06-17T18:42:02.906Z,23.00
2017-06-17T18:44:30.451Z,22.94
2017-06-17T18:46:58.017Z,22.94
2017-06-17T18:49:25.558Z,22.96
2017-06-17T18:51:53.127Z,22.92
2017-06-17T18:54:20.636Z,22.83
2017-06-17T18:56:48.175Z,22.78
2017-06-17T18:59:15.726Z,22.76
2017-06-17T19:01:43.255Z,22.73
2017-06-17T19:04:10.886Z,22.78
2017-06-17T19:06:38.403Z,22.71
2017-06-17T19:09:06.079Z,22.67
2017-06-17T19:11:33.667Z,22.75
2017-06-17T19:14:01.192Z,22.68
2017-06-17T19:16:28.759Z,22.62
2017-06-17T19:18:56.283Z,22.66
2017-06-17T19:21:24.174Z,22.61
2017-06-17T19:23:51.755Z,22.60
2017-06-17T19:26:19.287Z,22.60
2017-06-17T19:28:46.859Z,22.54
2017-06-17T19:31:14.368Z,22.55
2017-06-17T19:33:41.939Z,22.50
2017-06-17T19:36:09.455Z,22.48
2017-06-17T19:38:36.976Z,22.44
2017-06-17T19:41:04.546Z,22.48
2017-06-17T19:43:32.108Z,22.42
2017-06-17T19:45:59.671Z,22.42
2017-06-17T19:48:27.180Z,22.38
2017-06-17T19:50:54.762Z,22.34
2017-06-17T19:53:22.320Z,22.31
2017-06-17T19:55:49.818Z,22.34
2017-06-17T19:58:17.374Z,22.39
2017-06-17T20:00:44.922Z,22.41
2017-06-17T20:03:12.495Z,22.41
2017-06-17T20:05:40.023Z,22.40
2017-06-17T20:08:07.622Z,22.35
2017-06-17T20:10:35.197Z,22.35
2017-06-17T20:13:02.732Z,22.33
2017-06-17T20:15:30.366Z,22.30
2017-06-17T20:17:57.887Z,22.32
2017-06-17T20:20:25.456Z,22.32
2017-06-17T20:22:52.967Z,22.27
2017-06-17T20:25:20.516Z,22.25
2017-06-17T20:27:48.049Z,22.14
2017-06-17T20:30:15.631Z,22.13
2017-06-17T20:32:43.144Z,22.16
2017-06-17T20:35:10.667Z,22.20
2017-06-17T20:37:38.222Z,22.15
2017-06-17T20:40:05.756Z,22.13
2017-06-17T20:42:33.323Z,22.12
2017-06-17T20:45:00.861Z,22.12
2017-06-17T20:47:28.567Z,22.09
2017-06-17T20:49:56.107Z,22.11
2017-06-17T20:52:23.709Z,22.13
2017-06-17T20:54:51.267Z,22.09
2017-06-17T20:57:18.772Z,22.15
2017-06-17T20:59:46.385Z,22.16
2017-06-17T21:02:13.903Z,22.15
2017-06-17T21:04:41.453Z,22.13
2017-06-17T21:07:09.038Z,22.12
2017-06-17T21:09:36.559Z,22.08
2017-06-17T21:12:04.123Z,22.07
2017-06-17T21:14:31.634Z,22.04
2017-06-17T21:16:59.206Z,22.02
2017-06-17T21:19:26.732Z,21.98
2017-06-17T21:21:54.283Z,22.00
2017-06-17T21:24:21.880Z,22.00
2017-06-17T21:26:49.497Z,21.97
2017-06-17T21:29:17.146Z,22.00
2017-06-17T21:31:44.660Z,21.98
2017-06-17T21:34:12.189Z,21.80
2017-06-17T21:36:39.733Z,21.84
2017-06-17T21:39:07.260Z,21.79
2017-06-17T21:41:34.831Z,21.69
2017-06-17T21:44:02.339Z,21.63
2017-06-17T21:46:29.909Z,21.62
2017-06-17T21:48:57.476Z,21.63
2017-06-17T21:51:25.111Z,21.60
2017-06-17T21:53:52.691Z,21.58
2017-06-17T21:56:20.243Z,21.58
2017-06-17T21:58:47.811Z,21.55
2017-06-17T22:01:15.348Z,21.56
2017-06-17T22:03:42.883Z,21.54
2017-06-17T22:06:10.404Z,21.56
2017-06-17T22:08:37.990Z,21.56
2017-06-17T22:11:05.559Z,21.60
2017-06-17T22:13:33.092Z,21.59
2017-06-17T22:16:00.607Z,21.51
2017-06-17T22:18:28.155Z,21.49
2017-06-17T22:20:55.708Z,21.48
2017-06-17T22:23:23.295Z,21.48
2017-06-17T22:25:50.843Z,21.53
2017-06-17T22:28:18.407Z,21.55
2017-06-17T22:30:45.925Z,21.45
2017-06-17T22:33:13.442Z,21.50
2017-06-17T22:35:40.975Z,21.50
2017-06-17T22:38:08.534Z,21.47
2017-06-17T22:40:36.037Z,21.41
2017-06-17T22:43:03.559Z,21.40
2017-06-17T22:45:31.103Z,21.43
2017-06-17T22:47:58.620Z,21.40
2017-06-17T22:50:26.191Z,21.43
2017-06-17T22:52:53.735Z,21.47
2017-06-17T22:55:21.272Z,21.55
2017-06-17T22:57:48.880Z,21.50
2017-06-17T23:00:16.415Z,21.55
2017-06-17T23:02:43.962Z,21.43
2017-06-17T23:05:11.497Z,21.41
2017-06-17T23:07:39.035Z,21.38
2017-06-17T23:10:06.595Z,21.43
2017-06-17T23:12:34.115Z,21.44
2017-06-17T23:15:01.697Z,21.48
2017-06-17T23:17:29.207Z,21.51
2017-06-17T23:19:56.747Z,21.57
2017-06-17T23:22:24.252Z,21.58
2017-06-17T23:24:51.805Z,21.46
2017-06-17T23:27:19.320Z,21.39
2017-06-17T23:29:47.179Z,21.35
2017-06-17T23:32:14.700Z,21.32
2017-06-17T23:34:42.208Z,21.25
2017-06-17T23:37:09.746Z,21.23
2017-06-17T23:39:37.266Z,21.28
2017-06-17T23:42:04.813Z,21.26
2017-06-17T23:44:32.327Z,21.27
2017-06-17T23:46:59.887Z,21.26
2017-06-17T23:49:27.396Z,21.28
2017-06-17T23:51:54.943Z,21.29
2017-06-17T23:54:22.460Z,21.28
2017-06-17T23:56:50.003Z,21.30
2017-06-17T23:59:17.503Z,21.27
