createdAt,value
2019-05-23T00:01:57.286Z,7.10
2019-05-23T00:04:43.157Z,7.10
2019-05-23T00:07:18.052Z,7.00
2019-05-23T00:09:47.172Z,7.00
2019-05-23T00:12:32.700Z,6.90
2019-05-23T00:15:00.941Z,6.90
2019-05-23T00:17:29.506Z,6.90
2019-05-23T00:19:57.073Z,6.90
2019-05-23T00:22:24.894Z,6.80
2019-05-23T00:24:52.705Z,6.80
2019-05-23T00:27:21.706Z,6.80
2019-05-23T00:29:49.340Z,6.70
2019-05-23T00:32:21.306Z,6.80
2019-05-23T00:34:51.360Z,6.80
2019-05-23T00:37:20.107Z,6.80
2019-05-23T00:39:47.699Z,6.80
2019-05-23T00:42:15.848Z,6.70
2019-05-23T00:44:43.380Z,6.70
2019-05-23T00:47:10.913Z,6.60
2019-05-23T00:49:38.458Z,6.50
2019-05-23T00:52:07.630Z,6.50
2019-05-23T00:54:35.206Z,6.50
2019-05-23T00:57:22.160Z,6.60
2019-05-23T00:59:49.723Z,6.50
2019-05-23T01:02:17.283Z,6.50
2019-05-23T01:04:44.900Z,6.50
2019-05-23T01:07:13.188Z,6.50
2019-05-23T01:09:42.360Z,6.60
2019-05-23T01:12:09.908Z,6.60
2019-05-23T01:14:37.439Z,6.60
2019-05-23T01:17:05.580Z,6.60
2019-05-23T01:19:33.918Z,6.60
2019-05-23T01:24:54.203Z,6.50
2019-05-23T01:27:21.840Z,6.50
2019-05-23T01:29:51.054Z,6.40
2019-05-23T01:32:25.987Z,6.30
2019-05-23T01:35:14.617Z,6.30
2019-05-23T01:37:42.645Z,6.30
2019-05-23T01:40:11.054Z,6.30
2019-05-23T01:42:39.985Z,6.30
2019-05-23T01:45:09.107Z,6.20
2019-05-23T01:47:37.382Z,6.30
2019-05-23T01:50:06.577Z,6.30
2019-05-23T01:52:34.504Z,6.20
2019-05-23T01:55:02.857Z,6.10
2019-05-23T01:57:31.864Z,6.10
2019-05-23T02:00:09.722Z,6.00
2019-05-23T02:02:28.946Z,6.00
2019-05-23T02:04:56.855Z,6.00
2019-05-23T02:07:24.783Z,6.00
2019-05-23T02:09:52.320Z,5.90
2019-05-23T02:12:20.347Z,5.90
2019-05-23T02:14:48.358Z,5.90
2019-05-23T02:17:15.880Z,5.80
2019-05-23T02:19:43.434Z,5.80
2019-05-23T02:22:12.124Z,5.80
2019-05-23T02:24:40.899Z,5.70
2019-05-23T02:27:09.770Z,5.70
2019-05-23T02:29:37.331Z,5.80
2019-05-23T02:32:07.008Z,5.70
2019-05-23T02:34:35.009Z,5.70
2019-05-23T02:37:04.196Z,5.70
2019-05-23T02:39:33.465Z,5.70
2019-05-23T02:42:08.391Z,5.60
2019-05-23T02:44:35.961Z,5.60
2019-05-23T02:47:11.109Z,5.60
2019-05-23T02:49:39.240Z,5.70
2019-05-23T02:52:21.982Z,5.70
2019-05-23T02:54:50.116Z,5.60
2019-05-23T02:57:19.015Z,5.60
2019-05-23T02:59:49.040Z,5.60
2019-05-23T03:02:36.463Z,5.60
2019-05-23T03:05:06.108Z,5.60
2019-05-23T03:07:35.318Z,5.60
2019-05-23T03:10:05.382Z,5.60
2019-05-23T03:12:34.589Z,5.70
2019-05-23T03:15:03.680Z,5.70
2019-05-23T03:17:33.264Z,5.60
2019-05-23T03:20:02.808Z,5.60
2019-05-23T03:22:42.451Z,5.60
2019-05-23T03:25:16.255Z,5.60
2019-05-23T03:27:44.337Z,5.60
2019-05-23T03:30:13.555Z,5.50
2019-05-23T03:32:51.750Z,5.50
2019-05-23T03:35:21.024Z,5.50
2019-05-23T03:37:50.250Z,5.50
2019-05-23T03:40:18.259Z,5.50
2019-05-23T03:42:45.820Z,5.50
2019-05-23T03:45:14.995Z,5.40
2019-05-23T03:47:43.279Z,5.40
2019-05-23T03:50:12.492Z,5.50
2019-05-23T03:52:40.033Z,5.50
2019-05-23T03:55:07.752Z,5.50
2019-05-23T03:57:36.750Z,5.50
2019-05-23T04:00:13.395Z,5.50
2019-05-23T04:02:42.275Z,5.50
2019-05-23T04:05:11.493Z,5.50
2019-05-23T04:07:39.042Z,5.50
2019-05-23T04:10:09.984Z,5.60
2019-05-23T04:12:39.042Z,5.60
2019-05-23T04:15:07.594Z,5.60
2019-05-23T04:17:35.120Z,5.60
2019-05-23T04:20:03.259Z,5.70
2019-05-23T04:22:31.302Z,5.80
2019-05-23T04:25:01.931Z,5.80
2019-05-23T04:27:28.368Z,5.90
2019-05-23T04:29:55.929Z,6.00
2019-05-23T04:32:23.486Z,6.00
2019-05-23T04:35:10.612Z,6.10
2019-05-23T04:37:38.145Z,6.20
2019-05-23T04:40:07.327Z,6.30
2019-05-23T04:42:34.944Z,6.40
2019-05-23T04:45:02.969Z,6.50
2019-05-23T04:47:31.065Z,6.60
2019-05-23T04:49:58.885Z,6.60
2019-05-23T04:52:27.013Z,6.70
2019-05-23T04:54:54.568Z,6.70
2019-05-23T04:57:23.768Z,6.90
2019-05-23T04:59:51.316Z,7.00
2019-05-23T05:02:26.019Z,7.10
2019-05-23T05:04:48.408Z,7.30
2019-05-23T05:07:16.147Z,7.40
2019-05-23T05:09:43.687Z,7.50
2019-05-23T05:12:12.882Z,7.60
2019-05-23T05:14:40.464Z,7.80
2019-05-23T05:17:08.157Z,7.90
2019-05-23T05:19:35.777Z,8.00
2019-05-23T05:22:03.682Z,8.30
2019-05-23T05:24:31.252Z,8.50
2019-05-23T05:26:58.789Z,8.80
2019-05-23T05:29:26.360Z,9.00
2019-05-23T05:31:54.070Z,9.20
2019-05-23T05:34:21.598Z,9.50
2019-05-23T05:36:49.345Z,9.80
2019-05-23T05:39:16.893Z,10.00
2019-05-23T05:41:44.498Z,10.40
2019-05-23T05:44:12.152Z,10.60
2019-05-23T05:46:39.722Z,10.90
2019-05-23T05:49:07.537Z,11.40
2019-05-23T05:51:35.203Z,11.80
2019-05-23T05:54:02.933Z,12.40
2019-05-23T05:56:30.623Z,12.80
2019-05-23T05:58:58.187Z,12.40
2019-05-23T06:01:33.982Z,12.40
2019-05-23T06:03:54.990Z,12.70
2019-05-23T06:06:26.725Z,13.40
2019-05-23T06:08:55.952Z,14.00
2019-05-23T06:11:23.820Z,13.50
2019-05-23T06:13:51.427Z,13.90
2019-05-23T06:16:19.098Z,14.00
2019-05-23T06:18:47.497Z,13.40
2019-05-23T06:21:16.663Z,13.30
2019-05-23T06:23:44.873Z,13.00
2019-05-23T06:26:12.434Z,12.90
2019-05-23T06:28:40.031Z,13.00
2019-05-23T06:31:08.163Z,13.70
2019-05-23T06:33:36.525Z,14.40
2019-05-23T06:36:04.554Z,14.70
2019-05-23T06:38:32.183Z,15.50
2019-05-23T06:40:59.742Z,15.20
2019-05-23T06:43:27.709Z,14.50
2019-05-23T06:45:55.417Z,15.10
2019-05-23T06:48:23.048Z,14.60
2019-05-23T06:50:50.588Z,14.70
2019-05-23T06:53:18.169Z,15.30
2019-05-23T06:55:45.727Z,15.50
2019-05-23T06:58:13.444Z,15.50
2019-05-23T07:00:41.298Z,15.40
2019-05-23T07:03:08.831Z,15.70
2019-05-23T07:05:36.642Z,16.30
2019-05-23T07:08:04.607Z,17.00
2019-05-23T07:10:32.855Z,16.50
2019-05-23T07:13:00.386Z,16.00
2019-05-23T07:15:28.345Z,16.20
2019-05-23T07:17:55.888Z,16.60
2019-05-23T07:20:23.487Z,16.50
2019-05-23T07:22:51.065Z,16.20
2019-05-23T07:25:18.612Z,15.80
2019-05-23T07:27:46.250Z,16.10
2019-05-23T07:30:18.418Z,16.50
2019-05-23T07:32:45.964Z,17.10
2019-05-23T07:35:13.667Z,18.20
2019-05-23T07:37:41.247Z,18.70
2019-05-23T07:40:08.948Z,19.00
2019-05-23T07:42:36.756Z,19.40
2019-05-23T07:45:06.542Z,20.30
2019-05-23T07:47:34.113Z,20.00
2019-05-23T07:50:01.829Z,20.40
2019-05-23T07:52:29.507Z,21.30
2019-05-23T07:54:58.704Z,21.60
2019-05-23T07:57:26.328Z,21.50
2019-05-23T07:59:54.899Z,21.60
2019-05-23T08:02:26.053Z,21.10
2019-05-23T08:04:54.087Z,21.00
2019-05-23T08:07:23.552Z,21.30
2019-05-23T08:09:51.204Z,20.20
2019-05-23T08:12:18.815Z,19.60
2019-05-23T08:14:46.391Z,19.90
2019-05-23T08:17:13.986Z,20.50
2019-05-23T08:19:49.856Z,20.40
2019-05-23T08:22:10.820Z,20.70
2019-05-23T08:24:38.361Z,21.40
2019-05-23T08:27:05.967Z,20.60
2019-05-23T08:29:34.187Z,20.40
2019-05-23T08:32:02.123Z,20.70
2019-05-23T08:34:41.223Z,21.30
2019-05-23T08:36:59.506Z,20.10
2019-05-23T08:39:27.542Z,19.70
2019-05-23T08:41:55.445Z,19.70
2019-05-23T08:44:23.798Z,20.00
2019-05-23T08:46:51.835Z,20.10
2019-05-23T08:49:20.757Z,19.80
2019-05-23T08:51:48.296Z,19.50
2019-05-23T08:54:15.864Z,19.90
2019-05-23T08:56:43.409Z,20.20
2019-05-23T08:59:12.366Z,20.60
2019-05-23T09:01:39.892Z,20.40
2019-05-23T09:04:08.123Z,20.90
2019-05-23T09:06:35.680Z,21.70
2019-05-23T09:09:26.650Z,21.90
2019-05-23T09:11:34.592Z,22.00
2019-05-23T09:14:02.300Z,22.20
2019-05-23T09:16:33.178Z,21.80
2019-05-23T09:18:59.512Z,22.90
2019-05-23T09:21:27.063Z,23.60
2019-05-23T09:23:54.610Z,24.20
2019-05-23T09:26:23.258Z,24.30
2019-05-23T09:28:51.194Z,24.10
2019-05-23T09:31:19.626Z,24.30
2019-05-23T09:33:47.216Z,23.90
2019-05-23T09:36:15.146Z,23.10
2019-05-23T09:38:43.799Z,22.90
2019-05-23T09:41:11.370Z,22.70
2019-05-23T09:43:38.933Z,22.50
2019-05-23T09:46:06.472Z,22.50
2019-05-23T09:48:34.267Z,23.00
2019-05-23T09:51:01.823Z,23.70
2019-05-23T09:53:29.422Z,24.20
2019-05-23T09:55:56.999Z,24.40
2019-05-23T09:58:24.510Z,25.30
2019-05-23T10:00:52.162Z,25.60
2019-05-23T10:03:19.876Z,25.70
2019-05-23T10:05:47.579Z,25.80
2019-05-23T10:08:15.230Z,24.90
2019-05-23T10:10:43.035Z,24.80
2019-05-23T10:13:10.627Z,24.60
2019-05-23T10:15:39.808Z,24.10
2019-05-23T10:18:09.595Z,25.20
2019-05-23T10:20:38.225Z,26.00
2019-05-23T10:23:05.779Z,27.50
2019-05-23T10:25:33.353Z,28.00
2019-05-23T10:28:00.981Z,27.60
2019-05-23T10:30:29.106Z,26.20
2019-05-23T10:32:56.661Z,26.40
2019-05-23T10:35:24.207Z,26.10
2019-05-23T10:37:51.753Z,26.10
2019-05-23T10:40:19.597Z,26.50
2019-05-23T10:42:47.150Z,27.10
2019-05-23T10:45:15.256Z,27.20
2019-05-23T10:47:42.810Z,28.00
2019-05-23T10:50:10.537Z,28.30
2019-05-23T10:52:38.170Z,28.90
2019-05-23T10:55:05.736Z,28.80
2019-05-23T10:57:33.269Z,28.20
2019-05-23T11:00:00.842Z,28.40
2019-05-23T11:02:28.479Z,28.20
2019-05-23T11:04:56.052Z,27.90
2019-05-23T11:07:24.363Z,28.30
2019-05-23T11:09:52.382Z,28.70
2019-05-23T11:12:20.207Z,28.00
2019-05-23T11:14:47.744Z,26.90
2019-05-23T11:17:15.299Z,26.60
2019-05-23T11:19:42.923Z,27.00
2019-05-23T11:22:11.057Z,27.60
2019-05-23T11:24:38.649Z,28.20
2019-05-23T11:27:06.263Z,29.10
2019-05-23T11:29:33.875Z,29.40
2019-05-23T11:32:01.507Z,29.30
2019-05-23T11:34:29.110Z,29.70
2019-05-23T11:36:56.674Z,29.50
2019-05-23T11:39:25.602Z,28.80
2019-05-23T11:41:53.425Z,27.80
2019-05-23T11:44:20.952Z,27.80
2019-05-23T11:46:49.279Z,28.70
2019-05-23T11:49:16.851Z,29.60
2019-05-23T11:51:44.916Z,30.10
2019-05-23T11:54:12.444Z,29.50
2019-05-23T11:56:41.489Z,29.70
2019-05-23T11:59:09.019Z,29.70
2019-05-23T12:01:38.232Z,29.00
2019-05-23T12:04:07.419Z,28.80
2019-05-23T12:06:54.736Z,28.30
2019-05-23T12:09:12.141Z,29.20
2019-05-23T12:11:42.711Z,30.50
2019-05-23T12:14:08.951Z,31.40
2019-05-23T12:16:36.680Z,32.00
2019-05-23T12:19:04.237Z,32.40
2019-05-23T12:21:31.810Z,33.00
2019-05-23T12:23:59.375Z,33.50
2019-05-23T12:26:26.936Z,34.00
2019-05-23T12:28:56.428Z,33.60
2019-05-23T12:31:24.743Z,33.30
2019-05-23T12:33:52.972Z,34.00
2019-05-23T12:36:21.235Z,34.80
2019-05-23T12:38:49.565Z,35.60
2019-05-23T12:41:18.392Z,36.10
2019-05-23T12:43:46.640Z,36.40
2019-05-23T12:46:14.899Z,36.00
2019-05-23T12:48:53.617Z,37.10
2019-05-23T12:51:29.588Z,36.80
2019-05-23T12:53:57.942Z,36.30
2019-05-23T12:56:26.312Z,37.10
2019-05-23T12:58:54.843Z,37.60
2019-05-23T13:01:24.044Z,37.60
2019-05-23T13:03:52.333Z,37.40
2019-05-23T13:06:20.858Z,36.10
2019-05-23T13:08:49.181Z,36.80
2019-05-23T13:11:17.495Z,35.70
2019-05-23T13:13:45.761Z,33.70
2019-05-23T13:16:13.982Z,32.90
2019-05-23T13:18:42.240Z,32.00
2019-05-23T13:21:10.673Z,31.20
2019-05-23T13:23:39.195Z,32.00
2019-05-23T13:26:07.508Z,33.70
2019-05-23T13:28:35.754Z,36.10
2019-05-23T13:31:04.051Z,36.30
2019-05-23T13:33:32.600Z,37.90
2019-05-23T13:36:00.833Z,39.20
2019-05-23T13:38:29.127Z,39.70
2019-05-23T13:40:57.382Z,40.70
2019-05-23T13:43:26.423Z,42.20
2019-05-23T13:45:54.680Z,42.50
2019-05-23T13:48:22.909Z,41.90
2019-05-23T13:50:51.638Z,42.70
2019-05-23T13:53:20.058Z,42.90
2019-05-23T13:55:48.273Z,42.60
2019-05-23T13:58:16.506Z,43.30
2019-05-23T14:00:45.146Z,43.00
2019-05-23T14:03:13.418Z,43.20
2019-05-23T14:05:41.898Z,44.10
2019-05-23T14:08:12.833Z,43.70
2019-05-23T14:10:40.198Z,43.40
2019-05-23T14:13:08.462Z,43.10
2019-05-23T14:15:38.326Z,43.10
2019-05-23T14:18:06.617Z,43.00
2019-05-23T14:20:34.891Z,43.60
2019-05-23T14:23:04.781Z,44.20
2019-05-23T14:25:33.281Z,43.40
2019-05-23T14:28:06.154Z,42.10
2019-05-23T14:33:27.580Z,39.80
2019-05-23T14:36:03.392Z,37.50
2019-05-23T14:38:33.259Z,34.90
2019-05-23T14:41:01.561Z,33.40
2019-05-23T14:43:29.805Z,32.20
2019-05-23T14:46:08.492Z,30.40
2019-05-23T14:48:38.667Z,29.80
2019-05-23T14:51:26.888Z,29.30
2019-05-23T14:53:59.512Z,28.90
2019-05-23T14:56:29.388Z,28.50
2019-05-23T14:58:57.637Z,28.40
2019-05-23T15:01:28.168Z,28.40
2019-05-23T15:03:56.494Z,28.70
2019-05-23T15:06:24.890Z,28.30
2019-05-23T15:08:53.272Z,28.00
2019-05-23T15:11:21.772Z,27.90
2019-05-23T15:13:50.040Z,27.70
2019-05-23T15:16:18.356Z,27.70
2019-05-23T15:18:46.662Z,27.30
2019-05-23T15:21:14.954Z,27.30
2019-05-23T15:23:43.262Z,27.10
2019-05-23T15:26:22.364Z,26.90
2019-05-23T15:28:41.558Z,27.00
2019-05-23T15:31:09.879Z,26.80
2019-05-23T15:33:38.126Z,26.70
2019-05-23T15:36:06.330Z,26.50
2019-05-23T15:38:34.607Z,26.20
2019-05-23T15:41:02.867Z,25.90
2019-05-23T15:43:31.182Z,25.70
2019-05-23T15:45:59.415Z,25.60
2019-05-23T15:48:27.657Z,25.60
2019-05-23T15:50:55.890Z,25.40
2019-05-23T15:53:42.349Z,25.40
2019-05-23T15:56:30.577Z,25.30
2019-05-23T15:59:00.444Z,25.10
2019-05-23T16:01:30.349Z,24.80
2019-05-23T16:04:00.287Z,24.80
2019-05-23T16:06:30.198Z,24.80
2019-05-23T16:08:58.829Z,24.70
2019-05-23T16:11:27.145Z,24.70
2019-05-23T16:13:55.382Z,24.30
2019-05-23T16:16:23.626Z,24.20
2019-05-23T16:18:51.890Z,24.10
2019-05-23T16:21:21.509Z,24.00
2019-05-23T16:23:49.742Z,23.90
2019-05-23T16:26:18.007Z,23.80
2019-05-23T16:28:46.271Z,23.80
2019-05-23T16:31:14.488Z,23.70
2019-05-23T16:33:42.792Z,23.60
2019-05-23T16:36:11.124Z,23.40
2019-05-23T16:38:39.472Z,23.40
2019-05-23T16:41:11.230Z,23.30
2019-05-23T16:43:37.692Z,23.20
2019-05-23T16:46:05.954Z,23.10
2019-05-23T16:48:34.272Z,23.00
2019-05-23T16:51:02.495Z,22.90
2019-05-23T16:53:35.652Z,22.80
2019-05-23T16:56:22.339Z,22.80
2019-05-23T16:59:03.368Z,22.80
2019-05-23T17:01:32.708Z,22.80
2019-05-23T17:04:08.574Z,22.70
2019-05-23T17:06:50.507Z,22.60
2019-05-23T17:09:23.352Z,22.50
2019-05-23T17:12:11.287Z,22.40
2019-05-23T17:14:44.353Z,22.30
2019-05-23T17:17:42.927Z,22.20
2019-05-23T17:19:58.306Z,22.10
2019-05-23T17:22:30.839Z,22.00
2019-05-23T17:25:13.029Z,21.90
2019-05-23T17:27:51.601Z,21.90
2019-05-23T17:30:33.705Z,21.80
2019-05-23T17:33:02.011Z,21.70
2019-05-23T17:35:30.342Z,21.60
2019-05-23T17:37:58.672Z,21.60
2019-05-23T17:40:26.963Z,21.50
2019-05-23T17:42:55.213Z,21.50
2019-05-23T17:45:23.977Z,21.40
2019-05-23T17:47:53.180Z,21.40
2019-05-23T17:50:21.922Z,21.30
2019-05-23T17:52:50.151Z,21.30
2019-05-23T17:55:18.406Z,21.20
2019-05-23T17:57:46.671Z,21.10
2019-05-23T18:00:16.545Z,21.10
2019-05-23T18:02:44.751Z,21.00
2019-05-23T18:05:13.023Z,20.90
2019-05-23T18:07:41.628Z,20.90
2019-05-23T18:10:11.123Z,20.70
2019-05-23T18:12:39.353Z,20.70
2019-05-23T18:15:09.305Z,20.60
2019-05-23T18:17:37.809Z,20.60
2019-05-23T18:20:07.178Z,20.50
2019-05-23T18:22:36.964Z,20.40
2019-05-23T18:25:08.484Z,20.40
2019-05-23T18:27:36.987Z,20.30
2019-05-23T18:30:09.953Z,20.20
2019-05-23T18:32:38.591Z,20.20
2019-05-23T18:35:07.790Z,20.10
2019-05-23T18:37:36.195Z,20.00
2019-05-23T18:40:05.194Z,20.00
2019-05-23T18:42:33.414Z,19.80
2019-05-23T18:45:01.711Z,19.70
2019-05-23T18:47:34.184Z,19.70
2019-05-23T18:50:02.408Z,19.60
2019-05-23T18:52:30.732Z,19.50
2019-05-23T18:54:58.963Z,19.50
2019-05-23T18:57:27.366Z,19.40
2019-05-23T18:59:55.970Z,19.30
2019-05-23T19:02:25.694Z,19.20
2019-05-23T19:04:55.625Z,19.10
2019-05-23T19:07:24.314Z,19.00
2019-05-23T19:09:52.545Z,18.90
2019-05-23T19:12:20.855Z,18.80
2019-05-23T19:14:49.132Z,18.70
2019-05-23T19:17:17.888Z,18.60
2019-05-23T19:19:46.121Z,18.50
2019-05-23T19:22:14.711Z,18.40
2019-05-23T19:24:42.959Z,18.30
2019-05-23T19:27:14.341Z,18.20
2019-05-23T19:29:43.165Z,18.10
2019-05-23T19:32:12.068Z,18.00
2019-05-23T19:34:40.358Z,18.00
2019-05-23T19:37:09.308Z,17.90
2019-05-23T19:39:39.326Z,17.90
2019-05-23T19:42:07.575Z,17.80
2019-05-23T19:44:35.805Z,17.70
2019-05-23T19:47:04.119Z,17.70
2019-05-23T19:49:32.810Z,17.60
2019-05-23T19:52:01.143Z,17.60
2019-05-23T19:54:29.400Z,17.50
2019-05-23T19:56:57.652Z,17.60
2019-05-23T19:59:25.887Z,17.50
2019-05-23T20:02:11.048Z,17.40
2019-05-23T20:04:43.898Z,17.40
2019-05-23T20:07:15.604Z,17.40
2019-05-23T20:09:43.179Z,17.40
2019-05-23T20:12:12.881Z,17.40
2019-05-23T20:14:41.116Z,17.30
2019-05-23T20:17:09.363Z,17.20
2019-05-23T20:19:38.570Z,16.70
2019-05-23T20:22:06.830Z,16.60
2019-05-23T20:24:35.055Z,16.40
2019-05-23T20:27:03.363Z,16.20
2019-05-23T20:29:31.623Z,16.20
2019-05-23T20:31:59.913Z,16.10
2019-05-23T20:34:28.336Z,16.10
2019-05-23T20:36:56.618Z,16.20
2019-05-23T20:39:25.642Z,16.10
2019-05-23T20:42:09.992Z,16.00
2019-05-23T20:44:23.943Z,16.00
2019-05-23T20:46:52.169Z,15.90
2019-05-23T20:49:20.408Z,15.80
2019-05-23T20:51:48.678Z,15.80
2019-05-23T20:54:16.933Z,15.80
2019-05-23T20:56:45.205Z,15.60
2019-05-23T20:59:13.590Z,15.40
2019-05-23T21:01:42.424Z,15.50
2019-05-23T21:04:10.682Z,15.50
2019-05-23T21:06:38.923Z,15.40
2019-05-23T21:09:08.066Z,15.40
2019-05-23T21:11:36.364Z,15.20
2019-05-23T21:14:04.686Z,15.20
2019-05-23T21:16:33.864Z,15.10
2019-05-23T21:19:02.114Z,15.10
2019-05-23T21:21:30.358Z,15.10
2019-05-23T21:23:58.610Z,15.10
2019-05-23T21:26:26.828Z,14.90
2019-05-23T21:28:55.078Z,14.80
2019-05-23T21:31:24.584Z,14.80
2019-05-23T21:33:52.840Z,14.70
2019-05-23T21:36:21.151Z,14.70
2019-05-23T21:38:49.431Z,14.60
2019-05-23T21:41:17.647Z,14.50
2019-05-23T21:43:47.755Z,14.30
2019-05-23T21:46:16.058Z,14.30
2019-05-23T21:48:44.430Z,14.20
2019-05-23T21:51:12.688Z,14.10
2019-05-23T21:53:40.912Z,14.00
2019-05-23T21:56:09.151Z,13.90
2019-05-23T21:58:37.406Z,13.90
2019-05-23T22:01:08.120Z,13.80
2019-05-23T22:03:58.644Z,13.80
2019-05-23T22:06:34.507Z,13.70
2019-05-23T22:09:04.392Z,13.70
2019-05-23T22:11:32.635Z,13.60
2019-05-23T22:14:00.941Z,13.60
2019-05-23T22:16:29.179Z,13.60
2019-05-23T22:18:57.403Z,13.60
2019-05-23T22:21:25.827Z,13.60
2019-05-23T22:23:54.074Z,13.50
2019-05-23T22:26:22.421Z,13.50
2019-05-23T22:28:52.703Z,13.50
2019-05-23T22:31:20.979Z,13.50
2019-05-23T22:33:53.752Z,13.60
2019-05-23T22:36:30.707Z,13.70
2019-05-23T22:38:58.985Z,13.70
2019-05-23T22:41:27.270Z,13.80
2019-05-23T22:43:55.515Z,13.80
2019-05-23T22:46:24.620Z,13.70
2019-05-23T22:48:52.875Z,13.70
2019-05-23T22:51:21.101Z,13.60
2019-05-23T22:53:49.357Z,13.60
2019-05-23T22:56:17.693Z,13.50
2019-05-23T22:58:46.074Z,13.40
2019-05-23T23:01:15.565Z,13.20
2019-05-23T23:03:43.813Z,13.20
2019-05-23T23:06:12.492Z,13.20
2019-05-23T23:08:40.855Z,13.10
2019-05-23T23:11:09.964Z,13.20
2019-05-23T23:13:39.336Z,13.10
2019-05-23T23:16:07.833Z,13.10
2019-05-23T23:18:36.138Z,12.90
2019-05-23T23:21:04.386Z,13.00
2019-05-23T23:23:32.661Z,13.00
2019-05-23T23:26:00.914Z,12.80
2019-05-23T23:28:29.143Z,12.80
2019-05-23T23:30:57.448Z,12.90
2019-05-23T23:33:25.688Z,12.90
2019-05-23T23:35:53.934Z,12.90
2019-05-23T23:38:22.164Z,12.80
2019-05-23T23:40:50.401Z,12.70
2019-05-23T23:43:18.663Z,12.60
2019-05-23T23:46:05.019Z,12.40
2019-05-23T23:48:52.788Z,12.50
2019-05-23T23:51:39.001Z,12.50
2019-05-23T23:54:25.154Z,12.40
2019-05-23T23:57:10.888Z,12.40
2019-05-23T23:59:38.480Z,12.40
