createdAt,value
2018-08-10T00:01:45.379Z,101456.84
2018-08-10T00:05:10.750Z,101462.66
2018-08-10T00:08:35.250Z,101467.13
2018-08-10T00:11:59.850Z,101481.73
2018-08-10T00:15:24.439Z,101490.14
2018-08-10T00:18:48.846Z,101506.16
2018-08-10T00:22:13.330Z,101513.22
2018-08-10T00:25:37.869Z,101525.70
2018-08-10T00:29:02.690Z,101524.63
2018-08-10T00:32:27.188Z,101539.34
2018-08-10T00:35:51.631Z,101551.92
2018-08-10T00:39:16.056Z,101560.34
2018-08-10T00:42:41.127Z,101555.00
2018-08-10T00:46:05.778Z,101556.14
2018-08-10T00:49:30.336Z,101557.20
2018-08-10T00:52:54.804Z,101559.61
2018-08-10T00:56:19.296Z,101568.70
2018-08-10T00:59:43.774Z,101580.97
2018-08-10T01:03:08.234Z,101576.92
2018-08-10T01:06:32.711Z,101596.16
2018-08-10T01:09:57.113Z,101583.56
2018-08-10T01:13:21.624Z,101595.20
2018-08-10T01:16:46.028Z,101611.26
2018-08-10T01:20:18.143Z,101603.08
2018-08-10T01:23:42.557Z,101607.33
2018-08-10T01:27:11.232Z,101608.06
2018-08-10T01:30:36.392Z,101620.69
2018-08-10T01:34:00.761Z,101638.39
2018-08-10T01:37:25.181Z,101627.87
2018-08-10T01:40:49.643Z,101621.30
2018-08-10T01:44:14.077Z,101628.59
2018-08-10T01:47:38.556Z,101629.59
2018-08-10T01:51:02.994Z,101628.38
2018-08-10T01:54:27.406Z,101647.52
2018-08-10T01:57:51.855Z,101639.33
2018-08-10T02:01:16.289Z,101650.27
2018-08-10T02:04:40.708Z,101656.39
2018-08-10T02:08:05.167Z,101653.13
2018-08-10T02:11:29.564Z,101651.03
2018-08-10T02:14:53.983Z,101666.65
2018-08-10T02:18:18.418Z,101667.52
2018-08-10T02:21:42.888Z,101666.43
2018-08-10T02:25:09.029Z,101669.06
2018-08-10T02:28:33.490Z,101689.73
2018-08-10T02:31:57.927Z,101676.67
2018-08-10T02:35:22.384Z,101683.35
2018-08-10T02:38:46.799Z,101685.61
2018-08-10T02:42:11.213Z,101688.86
2018-08-10T02:45:35.690Z,101689.41
2018-08-10T02:49:00.085Z,101693.48
2018-08-10T02:52:24.827Z,101703.91
2018-08-10T02:55:49.267Z,101703.04
2018-08-10T02:59:13.734Z,101704.84
2018-08-10T03:02:38.165Z,101704.02
2018-08-10T03:06:02.620Z,101722.44
2018-08-10T03:09:27.113Z,101709.86
2018-08-10T03:12:51.553Z,101719.80
2018-08-10T03:16:15.964Z,101727.95
2018-08-10T03:19:40.410Z,101733.80
2018-08-10T03:23:04.882Z,101738.03
2018-08-10T03:26:29.333Z,101739.21
2018-08-10T03:29:53.765Z,101750.05
2018-08-10T03:33:18.232Z,101748.06
2018-08-10T03:36:42.778Z,101750.64
2018-08-10T03:40:11.092Z,101755.34
2018-08-10T03:43:35.515Z,101757.52
2018-08-10T03:46:59.925Z,101753.97
2018-08-10T03:50:24.365Z,101760.38
2018-08-10T03:53:48.811Z,101766.39
2018-08-10T03:57:13.264Z,101768.27
2018-08-10T04:00:37.720Z,101775.50
2018-08-10T04:04:02.318Z,101771.68
2018-08-10T04:07:26.772Z,101779.37
2018-08-10T04:10:51.225Z,101777.81
2018-08-10T04:14:15.660Z,101781.34
2018-08-10T04:17:40.069Z,101782.06
2018-08-10T04:21:04.570Z,101788.78
2018-08-10T04:24:29.060Z,101796.26
2018-08-10T04:27:53.557Z,101801.83
2018-08-10T04:31:18.049Z,101800.81
2018-08-10T04:34:42.533Z,101807.38
2018-08-10T04:38:07.113Z,101812.40
2018-08-10T04:41:31.557Z,101817.27
2018-08-10T04:44:56.043Z,101819.87
2018-08-10T04:48:20.531Z,101823.22
2018-08-10T04:51:44.956Z,101821.98
2018-08-10T04:55:09.464Z,101828.10
2018-08-10T04:58:33.873Z,101836.11
2018-08-10T05:01:58.345Z,101839.41
2018-08-10T05:05:22.796Z,101835.44
2018-08-10T05:08:47.225Z,101833.29
2018-08-10T05:12:11.644Z,101846.23
2018-08-10T05:15:36.130Z,101847.21
2018-08-10T05:19:00.533Z,101852.78
2018-08-10T05:22:24.986Z,101851.15
2018-08-10T05:25:49.457Z,101862.37
2018-08-10T05:29:13.915Z,101863.09
2018-08-10T05:32:38.344Z,101864.83
2018-08-10T05:36:02.805Z,101872.20
2018-08-10T05:39:27.264Z,101862.48
2018-08-10T05:42:51.702Z,101867.25
2018-08-10T05:46:16.225Z,101877.81
2018-08-10T05:49:40.591Z,101875.34
2018-08-10T05:53:05.041Z,101883.44
2018-08-10T05:56:29.478Z,101876.95
2018-08-10T05:59:53.905Z,101878.73
2018-08-10T06:03:18.367Z,101882.45
2018-08-10T06:06:42.776Z,101876.36
2018-08-10T06:10:09.109Z,101890.14
2018-08-10T06:13:33.626Z,101885.95
2018-08-10T06:16:58.135Z,101892.08
2018-08-10T06:20:22.545Z,101888.08
2018-08-10T06:23:46.977Z,101906.52
2018-08-10T06:27:11.497Z,101902.66
2018-08-10T06:30:35.939Z,101905.52
2018-08-10T06:34:00.445Z,101899.48
2018-08-10T06:37:24.789Z,101908.27
2018-08-10T06:40:49.179Z,101907.63
2018-08-10T06:44:13.596Z,101909.66
2018-08-10T06:47:38.521Z,101909.01
2018-08-10T06:51:02.981Z,101919.05
2018-08-10T06:54:27.424Z,101909.52
2018-08-10T06:57:51.797Z,101915.98
2018-08-10T07:01:16.181Z,101914.23
2018-08-10T07:04:40.635Z,101915.06
2018-08-10T07:08:05.040Z,101922.40
2018-08-10T07:11:29.445Z,101919.14
2018-08-10T07:14:53.888Z,101924.23
2018-08-10T07:18:18.375Z,101923.33
2018-08-10T07:21:42.830Z,101916.72
2018-08-10T07:25:07.897Z,101919.75
2018-08-10T07:28:32.304Z,101930.28
2018-08-10T07:31:56.786Z,101924.64
2018-08-10T07:35:21.220Z,101927.82
2018-08-10T07:38:45.644Z,101935.59
2018-08-10T07:42:10.078Z,101930.30
2018-08-10T07:45:34.523Z,101923.30
2018-08-10T07:48:59.142Z,101927.59
2018-08-10T07:52:24.115Z,101944.09
2018-08-10T07:55:48.584Z,101938.01
2018-08-10T07:59:13.085Z,101934.45
2018-08-10T08:02:37.886Z,101940.34
2018-08-10T08:06:02.325Z,101949.59
2018-08-10T08:09:26.804Z,101935.87
2018-08-10T08:12:51.326Z,101935.42
2018-08-10T08:16:15.783Z,101945.47
2018-08-10T08:19:40.349Z,101938.67
2018-08-10T08:23:05.700Z,101949.50
2018-08-10T08:26:30.292Z,101953.55
2018-08-10T08:29:54.781Z,101955.86
2018-08-10T08:33:19.338Z,101955.20
2018-08-10T08:36:43.841Z,101948.18
2018-08-10T08:40:16.681Z,101950.79
2018-08-10T08:46:04.660Z,101969.78
2018-08-10T08:49:29.061Z,101960.66
2018-08-10T08:52:53.546Z,101948.69
2018-08-10T08:56:19.505Z,101956.56
2018-08-10T08:59:43.992Z,101967.25
2018-08-10T09:03:19.263Z,101953.08
2018-08-10T09:06:43.716Z,101950.09
2018-08-10T09:10:15.632Z,101949.98
2018-08-10T09:14:54.503Z,101956.32
2018-08-10T09:18:19.041Z,101957.84
2018-08-10T09:25:12.005Z,101958.55
2018-08-10T09:28:36.426Z,101966.23
2018-08-10T09:32:00.859Z,101964.30
2018-08-10T09:35:25.369Z,101969.13
2018-08-10T09:38:49.786Z,101967.75
2018-08-10T09:42:14.304Z,101970.50
2018-08-10T09:45:38.723Z,101966.75
2018-08-10T09:49:03.122Z,101950.00
2018-08-10T09:52:27.604Z,101968.98
2018-08-10T09:55:52.082Z,101965.23
2018-08-10T09:59:16.520Z,101967.45
2018-08-10T10:02:45.047Z,101964.53
2018-08-10T10:06:09.537Z,101958.82
2018-08-10T10:09:33.999Z,101961.63
2018-08-10T10:12:58.750Z,101964.82
2018-08-10T10:16:23.206Z,101969.21
2018-08-10T10:19:47.660Z,101958.48
2018-08-10T10:23:12.193Z,101961.63
2018-08-10T10:26:36.634Z,101947.82
2018-08-10T10:30:01.136Z,101956.13
2018-08-10T10:33:26.995Z,101962.34
2018-08-10T10:36:51.518Z,101952.28
2018-08-10T10:40:15.900Z,101956.33
2018-08-10T10:43:40.305Z,101948.56
2018-08-10T10:47:04.823Z,101960.92
2018-08-10T10:50:29.283Z,101957.92
2018-08-10T10:53:53.709Z,101963.21
2018-08-10T10:57:18.274Z,101969.72
2018-08-10T11:00:42.792Z,101952.69
2018-08-10T11:04:07.274Z,101948.37
2018-08-10T11:07:31.751Z,101951.11
2018-08-10T11:10:56.146Z,101958.61
2018-08-10T11:14:20.650Z,101964.63
2018-08-10T11:17:45.060Z,101947.12
2018-08-10T11:21:09.620Z,101950.62
2018-08-10T11:24:34.097Z,101949.60
2018-08-10T11:27:58.595Z,101943.38
2018-08-10T11:31:23.054Z,101947.06
2018-08-10T11:34:47.494Z,101954.45
2018-08-10T11:38:11.947Z,101942.02
2018-08-10T11:41:36.450Z,101942.35
2018-08-10T11:45:01.098Z,101933.59
2018-08-10T11:48:25.504Z,101940.44
2018-08-10T11:51:49.988Z,101939.73
2018-08-10T11:55:15.290Z,101934.92
2018-08-10T11:58:39.719Z,101951.87
2018-08-10T12:02:04.228Z,101936.88
2018-08-10T12:05:28.698Z,101936.72
2018-08-10T12:08:53.114Z,101927.73
2018-08-10T12:12:17.543Z,101926.48
2018-08-10T12:15:42.023Z,101927.73
2018-08-10T12:19:06.557Z,101929.29
2018-08-10T12:22:31.016Z,101929.56
2018-08-10T12:25:55.478Z,101937.74
2018-08-10T12:29:19.978Z,101926.33
2018-08-10T12:32:44.447Z,101927.66
2018-08-10T12:36:09.749Z,101933.34
2018-08-10T12:39:34.156Z,101933.19
2018-08-10T12:42:58.584Z,101941.72
2018-08-10T12:46:23.079Z,101937.51
2018-08-10T12:49:47.503Z,101940.51
2018-08-10T12:53:11.998Z,101938.41
2018-08-10T12:56:36.452Z,101932.19
2018-08-10T13:00:00.937Z,101919.69
2018-08-10T13:03:25.404Z,101930.00
2018-08-10T13:06:49.844Z,101924.42
2018-08-10T13:10:14.266Z,101924.20
2018-08-10T13:13:38.648Z,101925.16
2018-08-10T13:17:03.096Z,101931.56
2018-08-10T13:20:27.579Z,101928.77
2018-08-10T13:23:52.194Z,101913.41
2018-08-10T13:27:16.649Z,101924.75
2018-08-10T13:30:41.148Z,101925.01
2018-08-10T13:34:05.789Z,101918.50
2018-08-10T13:37:30.354Z,101924.13
2018-08-10T13:40:54.857Z,101922.05
2018-08-10T13:44:19.313Z,101916.33
2018-08-10T13:47:43.897Z,101908.52
2018-08-10T13:51:08.452Z,101913.28
2018-08-10T13:54:33.022Z,101901.75
2018-08-10T13:57:57.608Z,101892.80
2018-08-10T14:01:22.028Z,101902.81
2018-08-10T14:04:46.458Z,101891.92
2018-08-10T14:08:10.949Z,101905.27
2018-08-10T14:11:35.592Z,101920.85
2018-08-10T14:15:02.193Z,101911.21
2018-08-10T14:18:26.639Z,101888.18
2018-08-10T14:21:51.089Z,101879.77
2018-08-10T14:25:15.553Z,101877.56
2018-08-10T14:28:39.999Z,101871.72
2018-08-10T14:32:04.444Z,101870.80
2018-08-10T14:35:28.892Z,101870.77
2018-08-10T14:38:53.399Z,101865.61
2018-08-10T14:42:18.403Z,101884.27
2018-08-10T14:45:42.868Z,101856.11
2018-08-10T14:49:08.478Z,101878.14
2018-08-10T14:52:32.934Z,101861.69
2018-08-10T14:55:57.426Z,101875.45
2018-08-10T14:59:21.912Z,101846.48
2018-08-10T15:02:46.679Z,101860.36
2018-08-10T15:06:11.038Z,101852.43
2018-08-10T15:09:35.563Z,101846.61
2018-08-10T15:13:00.105Z,101845.57
2018-08-10T15:16:24.424Z,101863.18
2018-08-10T15:19:48.877Z,101832.22
2018-08-10T15:23:13.371Z,101822.01
2018-08-10T15:26:38.112Z,101827.48
2018-08-10T15:30:02.589Z,101831.22
2018-08-10T15:33:27.187Z,101823.02
2018-08-10T15:36:51.648Z,101832.63
2018-08-10T15:40:19.357Z,101824.03
2018-08-10T15:43:43.865Z,101826.31
2018-08-10T15:47:08.379Z,101829.25
2018-08-10T15:50:32.825Z,101820.27
2018-08-10T15:53:57.280Z,101831.09
2018-08-10T15:57:21.691Z,101824.14
2018-08-10T16:00:46.127Z,101812.33
2018-08-10T16:04:10.649Z,101816.86
2018-08-10T16:07:35.039Z,101807.25
2018-08-10T16:10:59.494Z,101811.08
2018-08-10T16:14:23.992Z,101807.09
2018-08-10T16:17:48.490Z,101786.61
2018-08-10T16:21:13.037Z,101797.33
2018-08-10T16:24:37.439Z,101789.02
2018-08-10T16:28:01.928Z,101782.02
2018-08-10T16:31:27.248Z,101784.26
2018-08-10T16:34:51.669Z,101773.70
2018-08-10T16:38:16.114Z,101779.23
2018-08-10T16:41:40.589Z,101779.38
2018-08-10T16:45:05.425Z,101769.50
2018-08-10T16:48:29.837Z,101774.72
2018-08-10T16:51:54.296Z,101772.39
2018-08-10T16:55:19.907Z,101789.68
2018-08-10T16:58:44.381Z,101773.39
2018-08-10T17:02:09.924Z,101783.38
2018-08-10T17:05:34.813Z,101776.73
2018-08-10T17:08:59.288Z,101779.78
2018-08-10T17:12:23.788Z,101771.23
2018-08-10T17:15:48.327Z,101765.95
2018-08-10T17:19:12.835Z,101770.13
2018-08-10T17:22:37.270Z,101768.86
2018-08-10T17:26:01.806Z,101769.41
2018-08-10T17:29:26.296Z,101762.34
2018-08-10T17:32:50.814Z,101767.19
2018-08-10T17:36:15.266Z,101758.09
2018-08-10T17:39:39.676Z,101753.25
2018-08-10T17:43:04.260Z,101751.70
2018-08-10T17:46:28.692Z,101745.08
2018-08-10T17:49:53.187Z,101740.16
2018-08-10T17:53:17.668Z,101751.81
2018-08-10T17:56:42.113Z,101752.74
2018-08-10T18:00:10.166Z,101750.84
2018-08-10T18:03:34.618Z,101750.34
2018-08-10T18:06:59.135Z,101765.66
2018-08-10T18:10:23.692Z,101753.06
2018-08-10T18:13:48.169Z,101743.53
2018-08-10T18:17:12.637Z,101742.53
2018-08-10T18:20:38.031Z,101740.50
2018-08-10T18:24:02.491Z,101751.13
2018-08-10T18:27:27.084Z,101748.87
2018-08-10T18:30:51.543Z,101753.94
2018-08-10T18:34:16.138Z,101746.91
2018-08-10T18:37:41.545Z,101743.68
2018-08-10T18:41:20.210Z,101737.24
2018-08-10T18:44:45.335Z,101744.95
2018-08-10T18:48:10.199Z,101741.47
2018-08-10T18:51:34.689Z,101739.50
2018-08-10T18:55:00.187Z,101738.13
2018-08-10T18:58:25.386Z,101755.14
2018-08-10T19:01:50.994Z,101737.27
2018-08-10T19:05:16.741Z,101737.87
2018-08-10T19:08:42.138Z,101740.34
2018-08-10T19:12:07.352Z,101742.39
2018-08-10T19:15:31.856Z,101744.44
2018-08-10T19:18:56.440Z,101744.70
2018-08-10T19:22:21.284Z,101741.96
2018-08-10T19:25:46.196Z,101748.22
2018-08-10T19:29:12.617Z,101746.18
2018-08-10T19:32:37.078Z,101749.89
2018-08-10T19:36:01.851Z,101754.48
2018-08-10T19:39:26.988Z,101762.37
2018-08-10T19:42:51.995Z,101759.80
2018-08-10T19:46:16.800Z,101760.16
2018-08-10T19:49:42.067Z,101760.00
2018-08-10T19:53:06.661Z,101756.73
2018-08-10T19:56:33.154Z,101760.34
2018-08-10T19:59:58.166Z,101751.80
2018-08-10T20:03:23.777Z,101759.67
2018-08-10T20:06:49.501Z,101744.63
2018-08-10T20:10:15.974Z,101743.20
2018-08-10T20:13:41.343Z,101740.62
2018-08-10T20:17:07.720Z,101732.45
2018-08-10T20:20:32.608Z,101737.28
2018-08-10T20:23:57.728Z,101726.09
2018-08-10T20:27:22.430Z,101719.84
2018-08-10T20:30:47.110Z,101720.36
2018-08-10T20:34:13.114Z,101721.87
2018-08-10T20:37:38.543Z,101732.33
2018-08-10T20:41:04.039Z,101720.24
2018-08-10T20:44:29.545Z,101724.16
2018-08-10T20:47:54.285Z,101732.22
2018-08-10T20:51:19.594Z,101718.58
2018-08-10T20:54:48.001Z,101728.86
2018-08-10T20:58:13.155Z,101717.84
2018-08-10T21:01:38.955Z,101728.05
2018-08-10T21:05:04.849Z,101732.91
2018-08-10T21:08:29.702Z,101727.70
2018-08-10T21:11:54.759Z,101732.38
2018-08-10T21:15:20.993Z,101732.68
2018-08-10T21:18:45.505Z,101729.69
2018-08-10T21:22:10.188Z,101728.63
2018-08-10T21:25:35.144Z,101722.64
2018-08-10T21:29:00.192Z,101728.27
2018-08-10T21:32:24.940Z,101724.30
2018-08-10T21:35:49.452Z,101731.22
2018-08-10T21:39:14.324Z,101722.98
2018-08-10T21:42:40.402Z,101712.52
2018-08-10T21:46:05.984Z,101718.20
2018-08-10T21:49:30.509Z,101717.09
2018-08-10T21:52:55.652Z,101715.37
2018-08-10T21:56:20.420Z,101716.91
2018-08-10T21:59:44.973Z,101710.79
2018-08-10T22:03:10.726Z,101705.90
2018-08-10T22:06:35.564Z,101713.73
2018-08-10T22:10:00.497Z,101709.94
2018-08-10T22:13:30.429Z,101702.46
2018-08-10T22:17:00.039Z,101703.66
2018-08-10T22:20:24.489Z,101706.95
2018-08-10T22:23:48.999Z,101705.38
2018-08-10T22:27:13.514Z,101706.95
2018-08-10T22:30:38.080Z,101700.55
2018-08-10T22:34:02.567Z,101706.42
2018-08-10T22:37:27.052Z,101702.64
2018-08-10T22:40:51.513Z,101701.06
2018-08-10T22:44:15.987Z,101705.77
2018-08-10T22:47:40.435Z,101700.53
2018-08-10T22:51:04.980Z,101708.17
2018-08-10T22:54:29.449Z,101704.43
2018-08-10T22:57:53.994Z,101702.41
2018-08-10T23:01:18.383Z,101698.35
2018-08-10T23:04:44.067Z,101697.94
2018-08-10T23:08:08.839Z,101691.86
2018-08-10T23:11:33.304Z,101693.84
2018-08-10T23:14:57.808Z,101690.96
2018-08-10T23:18:22.307Z,101686.94
2018-08-10T23:21:46.740Z,101680.94
2018-08-10T23:25:13.622Z,101688.78
2018-08-10T23:28:38.098Z,101688.59
2018-08-10T23:32:02.593Z,101687.08
2018-08-10T23:35:27.088Z,101674.61
2018-08-10T23:38:51.474Z,101671.95
2018-08-10T23:42:15.971Z,101662.42
2018-08-10T23:45:40.354Z,101672.91
2018-08-10T23:49:05.067Z,101676.77
2018-08-10T23:52:29.490Z,101683.70
2018-08-10T23:56:00.551Z,101682.12
2018-08-10T23:59:25.220Z,101688.45
