createdAt,value
2018-09-04T00:01:52.598Z,41.47
2018-09-04T00:04:21.454Z,42.33
2018-09-04T00:06:50.230Z,35.90
2018-09-04T00:09:19.043Z,37.17
2018-09-04T00:11:47.877Z,41.30
2018-09-04T00:14:16.608Z,43.50
2018-09-04T00:16:45.860Z,40.10
2018-09-04T00:19:14.702Z,33.13
2018-09-04T00:21:43.752Z,33.67
2018-09-04T00:24:12.569Z,30.23
2018-09-04T00:26:41.286Z,37.53
2018-09-04T00:29:10.303Z,33.33
2018-09-04T00:31:39.062Z,37.80
2018-09-04T00:34:07.813Z,32.53
2018-09-04T00:36:36.592Z,30.80
2018-09-04T00:39:05.749Z,29.27
2018-09-04T00:41:34.691Z,33.67
2018-09-04T00:44:03.447Z,33.77
2018-09-04T00:46:32.266Z,35.13
2018-09-04T00:49:01.008Z,31.57
2018-09-04T00:51:29.743Z,31.57
2018-09-04T00:54:06.962Z,32.80
2018-09-04T00:56:36.303Z,30.33
2018-09-04T00:59:05.074Z,36.87
2018-09-04T01:01:33.882Z,31.27
2018-09-04T01:04:02.646Z,38.53
2018-09-04T01:06:32.431Z,36.07
2018-09-04T01:09:01.575Z,33.87
2018-09-04T01:11:30.347Z,35.87
2018-09-04T01:13:59.086Z,36.80
2018-09-04T01:16:27.859Z,37.80
2018-09-04T01:18:56.682Z,42.20
2018-09-04T01:21:26.899Z,40.43
2018-09-04T01:23:56.662Z,38.07
2018-09-04T01:26:25.353Z,38.00
2018-09-04T01:28:54.246Z,37.50
2018-09-04T01:31:23.135Z,37.40
2018-09-04T01:33:51.858Z,32.63
2018-09-04T01:36:20.713Z,43.63
2018-09-04T01:38:49.588Z,37.67
2018-09-04T01:41:18.381Z,35.83
2018-09-04T01:43:47.315Z,38.30
2018-09-04T01:46:16.038Z,32.87
2018-09-04T01:48:44.776Z,29.07
2018-09-04T01:51:13.542Z,34.60
2018-09-04T01:53:42.294Z,34.40
2018-09-04T01:56:11.234Z,37.17
2018-09-04T01:58:40.044Z,33.30
2018-09-04T02:01:08.793Z,30.87
2018-09-04T02:03:37.482Z,36.70
2018-09-04T02:06:06.263Z,36.27
2018-09-04T02:08:38.755Z,34.97
2018-09-04T02:11:07.683Z,38.83
2018-09-04T02:13:36.410Z,37.17
2018-09-04T02:16:05.410Z,30.97
2018-09-04T02:18:34.210Z,40.00
2018-09-04T02:21:02.978Z,41.13
2018-09-04T02:23:31.777Z,36.30
2018-09-04T02:26:00.768Z,30.50
2018-09-04T02:28:29.559Z,37.90
2018-09-04T02:30:58.325Z,34.70
2018-09-04T02:33:27.027Z,36.77
2018-09-04T02:35:56.146Z,31.50
2018-09-04T02:38:25.363Z,30.80
2018-09-04T02:40:54.086Z,32.90
2018-09-04T02:43:22.810Z,31.20
2018-09-04T02:45:51.559Z,30.70
2018-09-04T02:48:20.411Z,30.80
2018-09-04T02:50:49.223Z,34.13
2018-09-04T02:53:17.982Z,30.90
2018-09-04T02:55:46.776Z,45.03
2018-09-04T02:58:15.587Z,41.53
2018-09-04T03:00:44.423Z,41.13
2018-09-04T03:03:13.196Z,35.20
2018-09-04T03:05:41.946Z,35.57
2018-09-04T03:08:10.717Z,35.03
2018-09-04T03:10:39.439Z,32.03
2018-09-04T03:13:08.260Z,28.80
2018-09-04T03:15:37.001Z,32.17
2018-09-04T03:18:05.807Z,29.13
2018-09-04T03:20:34.530Z,32.70
2018-09-04T03:23:03.363Z,26.73
2018-09-04T03:25:32.196Z,29.40
2018-09-04T03:28:01.261Z,30.00
2018-09-04T03:30:30.074Z,35.60
2018-09-04T03:32:59.140Z,31.17
2018-09-04T03:35:27.895Z,28.57
2018-09-04T03:37:56.972Z,25.77
2018-09-04T03:40:25.797Z,28.73
2018-09-04T03:42:54.586Z,27.10
2018-09-04T03:45:23.326Z,29.53
2018-09-04T03:47:52.082Z,30.43
2018-09-04T03:50:20.931Z,29.00
2018-09-04T03:52:49.644Z,27.70
2018-09-04T03:55:18.339Z,34.07
2018-09-04T03:57:47.126Z,30.97
2018-09-04T04:00:15.882Z,27.60
2018-09-04T04:02:44.697Z,32.37
2018-09-04T04:05:13.423Z,31.10
2018-09-04T04:07:42.142Z,30.73
2018-09-04T04:10:10.915Z,33.83
2018-09-04T04:12:39.928Z,25.27
2018-09-04T04:15:08.695Z,30.33
2018-09-04T04:17:37.616Z,25.90
2018-09-04T04:20:06.464Z,30.00
2018-09-04T04:22:35.274Z,31.00
2018-09-04T04:25:04.083Z,23.10
2018-09-04T04:27:32.824Z,24.43
2018-09-04T04:30:01.961Z,29.40
2018-09-04T04:32:30.783Z,28.50
2018-09-04T04:34:59.624Z,31.60
2018-09-04T04:37:28.379Z,28.20
2018-09-04T04:39:57.209Z,26.40
2018-09-04T04:42:26.000Z,26.87
2018-09-04T04:44:55.014Z,28.40
2018-09-04T04:47:28.986Z,26.20
2018-09-04T04:49:58.071Z,26.03
2018-09-04T04:52:26.902Z,27.97
2018-09-04T04:54:55.741Z,28.60
2018-09-04T04:57:24.634Z,27.90
2018-09-04T04:59:53.803Z,28.07
2018-09-04T05:02:22.736Z,25.77
2018-09-04T05:04:51.759Z,25.93
2018-09-04T05:07:20.494Z,27.27
2018-09-04T05:09:49.381Z,25.43
2018-09-04T05:12:18.255Z,22.50
2018-09-04T05:14:47.039Z,24.30
2018-09-04T05:17:15.980Z,23.07
2018-09-04T05:19:44.845Z,24.27
2018-09-04T05:22:13.571Z,23.30
2018-09-04T05:24:42.341Z,22.77
2018-09-04T05:27:11.246Z,23.93
2018-09-04T05:29:40.229Z,23.00
2018-09-04T05:32:16.447Z,23.00
2018-09-04T05:34:45.263Z,22.60
2018-09-04T05:37:14.063Z,22.73
2018-09-04T05:39:42.844Z,21.63
2018-09-04T05:42:17.006Z,19.40
2018-09-04T05:44:45.994Z,19.43
2018-09-04T05:47:14.835Z,16.97
2018-09-04T05:49:43.679Z,18.77
2018-09-04T05:52:12.486Z,16.20
2018-09-04T05:54:41.654Z,17.17
2018-09-04T05:57:10.456Z,15.43
2018-09-04T05:59:39.279Z,16.13
2018-09-04T06:02:08.062Z,17.90
2018-09-04T06:04:36.855Z,18.20
2018-09-04T06:07:05.814Z,14.07
2018-09-04T06:09:34.579Z,16.60
2018-09-04T06:12:03.348Z,15.70
2018-09-04T06:14:32.113Z,17.90
2018-09-04T06:17:00.915Z,16.13
2018-09-04T06:19:30.067Z,14.33
2018-09-04T06:22:04.328Z,14.57
2018-09-04T06:24:41.500Z,15.07
2018-09-04T06:27:18.762Z,14.50
2018-09-04T06:29:47.597Z,16.30
2018-09-04T06:32:16.565Z,15.03
2018-09-04T06:34:45.323Z,17.13
2018-09-04T06:37:15.465Z,14.70
2018-09-04T06:39:44.328Z,14.43
2018-09-04T06:42:13.206Z,14.27
2018-09-04T06:44:42.142Z,18.27
2018-09-04T06:47:10.919Z,14.43
2018-09-04T06:49:39.920Z,13.67
2018-09-04T06:52:08.790Z,15.30
2018-09-04T06:54:37.709Z,16.27
2018-09-04T06:57:06.503Z,14.10
2018-09-04T06:59:35.257Z,15.20
2018-09-04T07:02:03.994Z,15.07
2018-09-04T07:04:32.719Z,13.47
2018-09-04T07:07:01.589Z,14.50
2018-09-04T07:09:30.489Z,14.30
2018-09-04T07:11:59.271Z,14.07
2018-09-04T07:14:28.051Z,14.33
2018-09-04T07:16:56.868Z,13.30
2018-09-04T07:19:25.637Z,19.03
2018-09-04T07:21:54.496Z,14.57
2018-09-04T07:24:23.316Z,16.87
2018-09-04T07:26:52.092Z,18.67
2018-09-04T07:29:20.946Z,16.93
2018-09-04T07:31:49.737Z,16.00
2018-09-04T07:34:19.789Z,15.60
2018-09-04T07:36:48.562Z,15.07
2018-09-04T07:39:17.326Z,14.77
2018-09-04T07:41:46.159Z,17.10
2018-09-04T07:44:14.906Z,17.40
2018-09-04T07:46:44.150Z,16.40
2018-09-04T07:49:12.956Z,16.77
2018-09-04T07:51:41.695Z,19.37
2018-09-04T07:54:11.261Z,18.00
2018-09-04T07:56:40.106Z,17.17
2018-09-04T07:59:08.909Z,19.53
2018-09-04T08:01:38.000Z,17.17
2018-09-04T08:04:07.156Z,19.50
2018-09-04T08:06:36.186Z,17.27
2018-09-04T08:09:06.269Z,16.40
2018-09-04T08:11:40.507Z,18.10
2018-09-04T08:14:09.273Z,18.63
2018-09-04T08:16:38.740Z,19.33
2018-09-04T08:19:07.810Z,17.13
2018-09-04T08:21:36.978Z,19.33
2018-09-04T08:24:08.759Z,20.30
2018-09-04T08:26:37.680Z,16.37
2018-09-04T08:29:07.109Z,20.93
2018-09-04T08:31:36.542Z,17.13
2018-09-04T08:34:06.750Z,19.97
2018-09-04T08:36:37.577Z,18.70
2018-09-04T08:39:10.679Z,19.60
2018-09-04T08:41:40.028Z,21.73
2018-09-04T08:44:09.023Z,20.90
2018-09-04T08:46:39.191Z,22.23
2018-09-04T08:49:10.738Z,23.33
2018-09-04T08:51:41.202Z,21.50
2018-09-04T08:54:10.000Z,24.17
2018-09-04T08:56:39.956Z,23.73
2018-09-04T08:59:09.186Z,25.67
2018-09-04T09:01:39.194Z,31.47
2018-09-04T09:04:08.057Z,29.17
2018-09-04T09:06:37.859Z,28.03
2018-09-04T09:09:09.488Z,29.77
2018-09-04T09:11:38.769Z,27.77
2018-09-04T09:14:07.726Z,26.93
2018-09-04T09:16:39.656Z,33.47
2018-09-04T09:19:17.422Z,33.13
2018-09-04T09:21:51.936Z,30.27
2018-09-04T09:24:21.024Z,27.07
2018-09-04T09:26:49.842Z,32.30
2018-09-04T09:29:18.849Z,29.27
2018-09-04T09:31:58.052Z,27.90
2018-09-04T09:34:30.391Z,31.30
2018-09-04T09:36:59.416Z,31.37
2018-09-04T09:39:28.134Z,30.93
2018-09-04T09:41:56.877Z,26.77
2018-09-04T09:44:25.752Z,31.20
2018-09-04T09:46:58.890Z,29.27
2018-09-04T09:49:27.683Z,32.13
2018-09-04T09:51:56.487Z,35.80
2018-09-04T09:54:25.343Z,33.03
2018-09-04T09:56:54.281Z,36.27
2018-09-04T09:59:23.621Z,33.70
2018-09-04T10:01:57.627Z,33.53
2018-09-04T10:04:26.965Z,30.70
2018-09-04T10:06:55.908Z,32.00
2018-09-04T10:09:24.865Z,31.70
2018-09-04T10:11:54.678Z,38.90
2018-09-04T10:14:23.771Z,33.37
2018-09-04T10:16:52.842Z,34.47
2018-09-04T10:19:21.748Z,35.80
2018-09-04T10:21:50.976Z,33.57
2018-09-04T10:24:19.724Z,34.13
2018-09-04T10:26:48.626Z,34.10
2018-09-04T10:29:17.399Z,40.43
2018-09-04T10:31:46.200Z,35.00
2018-09-04T10:34:16.420Z,33.40
2018-09-04T10:36:46.200Z,34.83
2018-09-04T10:40:20.654Z,34.90
2018-09-04T10:42:49.489Z,37.70
2018-09-04T10:45:24.062Z,31.37
2018-09-04T10:47:53.149Z,35.10
2018-09-04T10:50:22.214Z,30.40
2018-09-04T10:52:51.408Z,29.90
2018-09-04T10:55:20.320Z,30.60
2018-09-04T10:57:49.368Z,30.63
2018-09-04T11:00:18.333Z,29.40
2018-09-04T11:02:47.346Z,32.00
2018-09-04T11:05:16.290Z,28.73
2018-09-04T11:07:45.156Z,30.93
2018-09-04T11:10:14.355Z,27.63
2018-09-04T11:12:43.121Z,32.73
2018-09-04T11:15:12.055Z,32.27
2018-09-04T11:17:40.890Z,30.03
2018-09-04T11:20:09.712Z,29.43
2018-09-04T11:22:38.557Z,32.80
2018-09-04T11:25:07.787Z,34.10
2018-09-04T11:27:36.572Z,26.80
2018-09-04T11:30:07.307Z,25.87
2018-09-04T11:32:36.066Z,27.27
2018-09-04T11:35:05.067Z,28.27
2018-09-04T11:37:34.241Z,23.90
2018-09-04T11:40:03.232Z,30.00
2018-09-04T11:42:32.206Z,28.40
2018-09-04T11:45:01.062Z,28.73
2018-09-04T11:47:29.988Z,28.50
2018-09-04T11:49:59.147Z,30.33
2018-09-04T11:52:28.558Z,25.53
2018-09-04T11:54:57.315Z,25.77
2018-09-04T11:57:26.131Z,28.60
2018-09-04T11:59:56.888Z,27.00
2018-09-04T12:02:30.174Z,25.40
2018-09-04T12:04:58.933Z,27.60
2018-09-04T12:07:27.702Z,21.83
2018-09-04T12:09:56.403Z,23.03
2018-09-04T12:12:30.522Z,20.83
2018-09-04T12:14:59.210Z,20.87
2018-09-04T12:17:27.929Z,23.60
2018-09-04T12:21:06.513Z,24.97
2018-09-04T12:23:35.614Z,20.57
2018-09-04T12:26:05.685Z,22.43
2018-09-04T12:28:34.520Z,19.83
2018-09-04T12:31:03.821Z,22.17
2018-09-04T12:33:32.668Z,21.67
2018-09-04T12:36:01.627Z,22.63
2018-09-04T12:38:31.943Z,20.30
2018-09-04T12:41:05.389Z,21.03
2018-09-04T12:43:34.211Z,26.20
2018-09-04T12:46:03.016Z,22.87
2018-09-04T12:48:31.882Z,26.97
2018-09-04T12:51:02.029Z,21.10
2018-09-04T12:53:31.860Z,25.13
2018-09-04T12:56:00.654Z,23.93
2018-09-04T12:58:29.464Z,21.43
2018-09-04T13:00:58.828Z,21.70
2018-09-04T13:03:28.857Z,22.00
2018-09-04T13:05:57.774Z,24.00
2018-09-04T13:08:28.200Z,24.50
2018-09-04T13:10:57.109Z,23.20
2018-09-04T13:13:25.936Z,21.17
2018-09-04T13:15:56.458Z,20.43
2018-09-04T13:18:25.888Z,19.50
2018-09-04T13:20:58.856Z,21.90
2018-09-04T13:23:27.950Z,21.10
2018-09-04T13:25:56.770Z,22.17
2018-09-04T13:28:25.692Z,23.40
2018-09-04T13:30:54.570Z,20.03
2018-09-04T13:33:23.352Z,21.93
2018-09-04T13:35:52.132Z,20.50
2018-09-04T13:38:20.922Z,20.13
2018-09-04T13:40:54.055Z,25.30
2018-09-04T13:43:23.977Z,17.80
2018-09-04T13:45:52.783Z,20.77
2018-09-04T13:48:25.672Z,20.87
2018-09-04T13:50:54.617Z,21.13
2018-09-04T13:53:23.467Z,23.07
2018-09-04T13:55:52.311Z,17.20
2018-09-04T13:58:21.156Z,15.70
2018-09-04T14:00:49.993Z,17.50
2018-09-04T14:03:18.784Z,16.63
2018-09-04T14:05:47.706Z,18.37
2018-09-04T14:08:16.592Z,18.10
2018-09-04T14:10:45.413Z,18.60
2018-09-04T14:13:14.306Z,16.03
2018-09-04T14:15:43.147Z,17.20
2018-09-04T14:18:12.205Z,15.17
2018-09-04T14:20:41.121Z,14.67
2018-09-04T14:23:11.169Z,14.90
2018-09-04T14:25:49.506Z,15.67
2018-09-04T14:28:40.973Z,17.10
2018-09-04T14:30:47.534Z,16.20
2018-09-04T14:33:16.234Z,13.50
2018-09-04T14:35:45.091Z,15.00
2018-09-04T14:38:13.931Z,13.97
2018-09-04T14:40:42.900Z,15.00
2018-09-04T14:43:14.627Z,12.90
2018-09-04T14:45:44.316Z,13.60
2018-09-04T14:48:13.480Z,13.10
2018-09-04T14:50:42.248Z,14.00
2018-09-04T14:53:11.190Z,12.90
2018-09-04T14:55:40.078Z,11.70
2018-09-04T14:58:08.832Z,11.00
2018-09-04T15:00:37.710Z,11.60
2018-09-04T15:03:06.613Z,11.97
2018-09-04T15:05:35.525Z,10.80
2018-09-04T15:08:04.487Z,12.50
2018-09-04T15:10:33.282Z,12.03
2018-09-04T15:13:02.026Z,12.20
2018-09-04T15:15:30.755Z,13.70
2018-09-04T15:17:59.676Z,11.90
2018-09-04T15:20:28.443Z,13.50
2018-09-04T15:22:57.334Z,13.60
2018-09-04T15:25:26.235Z,11.50
2018-09-04T15:27:54.996Z,12.47
2018-09-04T15:30:23.799Z,12.53
2018-09-04T15:32:53.291Z,11.37
2018-09-04T15:35:22.057Z,11.93
2018-09-04T15:37:51.036Z,12.00
2018-09-04T15:40:19.849Z,11.93
2018-09-04T15:42:48.870Z,13.30
2018-09-04T15:45:17.580Z,12.33
2018-09-04T15:47:46.490Z,11.17
2018-09-04T15:50:15.326Z,11.97
2018-09-04T15:52:44.098Z,13.23
2018-09-04T15:55:12.971Z,12.60
2018-09-04T15:57:41.857Z,13.37
2018-09-04T16:00:10.638Z,13.03
2018-09-04T16:02:39.455Z,13.20
2018-09-04T16:05:10.230Z,12.73
2018-09-04T16:07:39.101Z,13.00
2018-09-04T16:10:08.196Z,13.30
2018-09-04T16:12:36.838Z,12.70
2018-09-04T16:15:05.749Z,13.70
2018-09-04T16:17:36.097Z,13.57
2018-09-04T16:20:05.002Z,14.10
2018-09-04T16:22:34.089Z,13.23
2018-09-04T16:25:02.875Z,13.07
2018-09-04T16:27:31.755Z,13.00
2018-09-04T16:30:00.555Z,14.20
2018-09-04T16:32:29.428Z,15.10
2018-09-04T16:34:58.470Z,13.80
2018-09-04T16:37:27.270Z,12.00
2018-09-04T16:39:56.031Z,14.53
2018-09-04T16:42:25.089Z,13.10
2018-09-04T16:44:53.962Z,13.10
2018-09-04T16:47:23.503Z,14.63
2018-09-04T16:49:52.623Z,17.33
2018-09-04T16:52:21.549Z,13.60
2018-09-04T16:54:50.385Z,14.03
2018-09-04T16:57:19.162Z,12.30
2018-09-04T16:59:47.964Z,11.33
2018-09-04T17:02:16.804Z,13.03
2018-09-04T17:04:45.963Z,11.80
2018-09-04T17:07:14.874Z,13.40
2018-09-04T17:09:44.098Z,15.73
2018-09-04T17:12:12.950Z,21.60
2018-09-04T17:14:42.134Z,45.13
2018-09-04T17:17:11.040Z,63.30
2018-09-04T17:19:39.986Z,15.30
2018-09-04T17:22:08.771Z,141.07
2018-09-04T17:24:37.570Z,51.20
2018-09-04T17:27:06.493Z,19.73
2018-09-04T17:29:35.295Z,22.20
2018-09-04T17:32:04.269Z,16.40
2018-09-04T17:34:33.113Z,16.60
2018-09-04T17:37:01.946Z,15.10
2018-09-04T17:39:30.848Z,17.93
2018-09-04T17:41:59.595Z,16.50
2018-09-04T17:44:28.431Z,22.97
2018-09-04T17:46:57.135Z,15.20
2018-09-04T17:49:26.299Z,15.87
2018-09-04T17:51:55.252Z,17.00
2018-09-04T17:54:24.511Z,16.50
2018-09-04T17:56:53.753Z,18.40
2018-09-04T17:59:22.532Z,19.90
2018-09-04T18:01:51.530Z,20.17
2018-09-04T18:04:27.107Z,22.13
2018-09-04T18:06:56.396Z,17.70
2018-09-04T18:09:25.432Z,23.10
2018-09-04T18:11:54.269Z,23.30
2018-09-04T18:14:24.559Z,24.97
2018-09-04T18:16:54.293Z,21.80
2018-09-04T18:19:25.247Z,23.83
2018-09-04T18:21:58.039Z,30.70
2018-09-04T18:24:28.952Z,28.30
2018-09-04T18:26:59.829Z,30.30
2018-09-04T18:29:29.192Z,29.80
2018-09-04T18:31:59.674Z,29.20
2018-09-04T18:34:30.154Z,37.37
2018-09-04T18:37:02.572Z,29.43
2018-09-04T18:39:31.923Z,37.27
2018-09-04T18:42:02.379Z,46.03
2018-09-04T18:44:33.877Z,34.87
2018-09-04T18:47:05.531Z,48.07
2018-09-04T18:49:37.659Z,44.57
2018-09-04T18:52:10.061Z,44.03
2018-09-04T18:54:39.918Z,52.87
2018-09-04T18:57:09.690Z,38.57
2018-09-04T18:59:39.309Z,42.60
2018-09-04T19:02:08.084Z,50.57
2018-09-04T19:04:37.416Z,49.17
2018-09-04T19:07:06.203Z,50.77
2018-09-04T19:09:35.580Z,52.80
2018-09-04T19:12:04.715Z,56.77
2018-09-04T19:14:34.063Z,47.00
2018-09-04T19:17:03.064Z,53.07
2018-09-04T19:19:31.908Z,45.50
2018-09-04T19:22:01.237Z,55.97
2018-09-04T19:24:30.104Z,55.97
2018-09-04T19:26:59.112Z,57.43
2018-09-04T19:29:28.043Z,54.70
2018-09-04T19:31:58.383Z,50.77
2018-09-04T19:34:27.978Z,53.57
2018-09-04T19:36:57.751Z,59.93
2018-09-04T19:39:26.851Z,62.97
2018-09-04T19:41:56.177Z,73.87
2018-09-04T19:44:25.041Z,74.50
2018-09-04T19:46:54.296Z,65.30
2018-09-04T19:49:23.141Z,74.63
2018-09-04T19:51:51.876Z,77.63
2018-09-04T19:54:20.593Z,58.50
2018-09-04T19:56:49.952Z,63.17
2018-09-04T19:59:20.617Z,58.50
2018-09-04T20:01:49.880Z,58.37
2018-09-04T20:04:18.667Z,61.33
2018-09-04T20:06:47.784Z,62.67
2018-09-04T20:09:18.009Z,69.20
2018-09-04T20:11:48.025Z,74.37
2018-09-04T20:14:17.328Z,75.23
2018-09-04T20:16:46.671Z,62.00
2018-09-04T20:19:15.526Z,73.80
2018-09-04T20:21:44.573Z,65.60
2018-09-04T20:24:14.032Z,58.13
2018-09-04T20:26:42.931Z,61.70
2018-09-04T20:29:11.960Z,71.70
2018-09-04T20:31:40.888Z,71.07
2018-09-04T20:34:09.856Z,68.87
2018-09-04T20:36:41.356Z,91.23
2018-09-04T20:39:10.287Z,83.63
2018-09-04T20:41:40.940Z,87.90
2018-09-04T20:44:10.532Z,79.70
2018-09-04T20:46:39.705Z,95.13
2018-09-04T20:49:09.600Z,92.37
2018-09-04T20:51:39.110Z,71.40
2018-09-04T20:54:08.042Z,82.63
2018-09-04T20:56:37.455Z,70.80
2018-09-04T20:59:18.016Z,80.97
2018-09-04T21:01:57.893Z,60.70
2018-09-04T21:04:38.485Z,77.50
2018-09-04T21:07:07.161Z,73.13
2018-09-04T21:09:42.842Z,69.87
2018-09-04T21:12:12.068Z,80.17
2018-09-04T21:14:40.916Z,66.73
2018-09-04T21:17:10.013Z,69.27
2018-09-04T21:19:39.299Z,73.37
2018-09-04T21:22:08.213Z,81.57
2018-09-04T21:24:38.162Z,77.73
2018-09-04T21:27:07.071Z,84.63
2018-09-04T21:29:36.199Z,88.07
2018-09-04T21:32:05.438Z,70.87
2018-09-04T21:34:34.621Z,92.40
2018-09-04T21:37:03.799Z,86.17
2018-09-04T21:39:33.086Z,90.77
2018-09-04T21:42:02.084Z,76.40
2018-09-04T21:44:30.802Z,68.50
2018-09-04T21:46:59.566Z,79.07
2018-09-04T21:49:28.724Z,85.10
2018-09-04T21:51:57.567Z,79.03
2018-09-04T21:54:26.299Z,78.30
2018-09-04T21:56:55.037Z,69.40
2018-09-04T21:59:23.877Z,62.03
2018-09-04T22:01:52.879Z,65.27
2018-09-04T22:04:21.602Z,69.10
2018-09-04T22:06:50.356Z,81.43
2018-09-04T22:09:19.332Z,79.67
2018-09-04T22:11:48.150Z,64.60
2018-09-04T22:14:17.417Z,84.73
2018-09-04T22:16:46.194Z,90.07
2018-09-04T22:19:14.943Z,90.17
2018-09-04T22:21:43.669Z,78.47
2018-09-04T22:24:12.452Z,80.17
2018-09-04T22:26:41.341Z,103.67
2018-09-04T22:29:10.249Z,83.33
2018-09-04T22:31:38.985Z,89.73
2018-09-04T22:34:07.804Z,97.40
2018-09-04T22:36:36.571Z,92.77
2018-09-04T22:39:06.876Z,87.77
2018-09-04T22:41:35.743Z,90.47
2018-09-04T22:44:04.633Z,107.40
2018-09-04T22:46:33.354Z,99.07
2018-09-04T22:49:02.123Z,101.83
2018-09-04T22:51:38.436Z,100.50
2018-09-04T22:54:08.144Z,85.10
2018-09-04T22:56:37.734Z,83.10
2018-09-04T22:59:06.575Z,83.00
2018-09-04T23:01:35.430Z,89.90
2018-09-04T23:04:04.221Z,82.00
2018-09-04T23:06:32.978Z,95.37
2018-09-04T23:09:01.751Z,101.93
2018-09-04T23:11:30.527Z,99.87
2018-09-04T23:13:59.358Z,83.77
2018-09-04T23:16:28.246Z,78.70
2018-09-04T23:18:57.023Z,82.37
2018-09-04T23:21:25.756Z,88.13
2018-09-04T23:23:54.500Z,81.27
2018-09-04T23:26:23.260Z,91.10
2018-09-04T23:28:52.188Z,95.37
2018-09-04T23:31:20.937Z,88.90
2018-09-04T23:33:49.728Z,103.03
2018-09-04T23:36:18.535Z,93.30
2018-09-04T23:38:47.344Z,99.97
2018-09-04T23:41:16.248Z,94.47
2018-09-04T23:43:45.003Z,97.80
2018-09-04T23:46:13.762Z,93.57
2018-09-04T23:48:42.514Z,102.70
2018-09-04T23:51:11.289Z,85.50
2018-09-04T23:53:40.642Z,99.20
2018-09-04T23:56:10.017Z,92.07
2018-09-04T23:58:39.221Z,92.90
