createdAt,value
2016-12-23T00:00:05.934Z,83.16
2016-12-23T00:01:06.224Z,83.36
2016-12-23T00:02:05.893Z,83.45
2016-12-23T00:03:05.912Z,83.54
2016-12-23T00:04:05.863Z,83.54
2016-12-23T00:05:05.839Z,83.73
2016-12-23T00:06:05.819Z,83.54
2016-12-23T00:07:05.804Z,83.07
2016-12-23T00:08:05.786Z,83.64
2016-12-23T00:09:05.770Z,83.83
2016-12-23T00:10:05.748Z,83.45
2016-12-23T00:11:05.729Z,83.26
2016-12-23T00:12:05.711Z,83.26
2016-12-23T00:13:05.692Z,83.16
2016-12-23T00:14:05.672Z,83.54
2016-12-23T00:15:05.661Z,83.45
2016-12-23T00:16:05.661Z,83.16
2016-12-23T00:17:05.619Z,83.54
2016-12-23T00:18:05.602Z,83.73
2016-12-23T00:19:05.583Z,83.73
2016-12-23T00:20:05.566Z,83.64
2016-12-23T00:21:05.544Z,84.3
2016-12-23T00:22:05.529Z,84.21
2016-12-23T00:23:05.507Z,84.11
2016-12-23T00:24:05.488Z,85.53
2016-12-23T00:25:05.521Z,85.53
2016-12-23T00:26:05.451Z,85.53
2016-12-23T00:27:05.434Z,85.82
2016-12-23T00:28:05.412Z,85.82
2016-12-23T00:29:05.393Z,85.72
2016-12-23T00:30:05.680Z,85.63
2016-12-23T00:31:05.360Z,86.39
2016-12-23T00:32:05.337Z,87.05
2016-12-23T00:33:05.323Z,87.34
2016-12-23T00:34:05.311Z,86.96
2016-12-23T00:35:05.281Z,86.87
2016-12-23T00:36:05.292Z,86.96
2016-12-23T00:37:05.245Z,86.77
2016-12-23T00:38:05.225Z,87.15
2016-12-23T00:39:05.207Z,87.62
2016-12-23T00:40:05.291Z,87.15
2016-12-23T00:41:05.201Z,87.34
2016-12-23T00:42:05.156Z,87.43
2016-12-23T00:43:05.137Z,88.01
2016-12-23T00:44:05.114Z,88.95
2016-12-23T00:45:05.098Z,88.39
2016-12-23T00:46:05.078Z,89.14
2016-12-23T00:47:05.060Z,89.05
2016-12-23T00:48:05.351Z,88.86
2016-12-23T00:49:05.022Z,88.95
2016-12-23T00:50:05.008Z,89.05
2016-12-23T00:51:04.985Z,89.14
2016-12-23T00:52:04.970Z,89.9
2016-12-23T00:53:04.946Z,89.81
2016-12-23T00:54:04.931Z,90.19
2016-12-23T00:55:04.916Z,89.9
2016-12-23T00:56:04.893Z,90.38
2016-12-23T00:57:04.874Z,90
2016-12-23T00:58:04.854Z,90.38
2016-12-23T00:59:04.837Z,91.04
2016-12-23T01:00:04.816Z,90.38
2016-12-23T01:01:04.799Z,91.14
2016-12-23T01:02:04.780Z,90.85
2016-12-23T01:03:04.760Z,90.76
2016-12-23T01:04:04.743Z,90.95
2016-12-23T01:05:04.725Z,90.95
2016-12-23T01:06:04.706Z,89.33
2016-12-23T01:07:04.997Z,89.81
2016-12-23T01:08:04.670Z,89.24
2016-12-23T01:09:04.652Z,89.62
2016-12-23T01:10:04.634Z,89.14
2016-12-23T01:11:04.662Z,89.14
2016-12-23T01:12:04.596Z,89.33
2016-12-23T01:13:04.891Z,88.01
2016-12-23T01:14:04.566Z,88.01
2016-12-23T01:15:04.540Z,87.43
2016-12-23T01:16:04.617Z,86.39
2016-12-23T01:17:04.504Z,86.39
2016-12-23T01:18:04.481Z,86.11
2016-12-23T01:19:04.772Z,85.91
2016-12-23T01:20:04.758Z,85.63
2016-12-23T01:21:04.438Z,85.82
2016-12-23T01:22:04.717Z,85.72
2016-12-23T01:23:04.385Z,85.44
2016-12-23T01:24:04.369Z,86.2
2016-12-23T01:25:04.667Z,85.91
2016-12-23T01:26:04.329Z,85.72
2016-12-23T01:27:04.312Z,85.63
2016-12-23T01:28:04.293Z,86.11
2016-12-23T01:29:04.271Z,86.3
2016-12-23T01:30:04.255Z,86.39
2016-12-23T01:31:04.235Z,85.91
2016-12-23T01:32:04.534Z,86.11
2016-12-23T01:33:04.198Z,85.44
2016-12-23T01:34:04.180Z,85.06
2016-12-23T01:35:04.166Z,85.44
2016-12-23T01:36:04.455Z,85.16
2016-12-23T01:37:04.122Z,85.25
2016-12-23T01:38:04.106Z,85.06
2016-12-23T01:39:04.397Z,85.35
2016-12-23T01:40:04.064Z,85.72
2016-12-23T01:41:04.048Z,84.3
2016-12-23T01:42:04.343Z,84.49
2016-12-23T01:43:04.010Z,84.4
2016-12-23T01:44:03.992Z,84.49
2016-12-23T01:45:03.975Z,84.21
2016-12-23T01:46:03.961Z,84.68
2016-12-23T01:47:03.940Z,84.68
2016-12-23T01:48:04.235Z,84.01
2016-12-23T01:49:04.210Z,84.78
2016-12-23T01:50:03.881Z,84.11
2016-12-23T01:51:03.863Z,84.01
2016-12-23T01:52:03.841Z,83.92
2016-12-23T01:53:03.824Z,84.68
2016-12-23T01:54:03.833Z,84.4
2016-12-23T01:55:03.790Z,84.11
2016-12-23T01:56:03.767Z,84.11
2016-12-23T01:57:03.853Z,84.4
2016-12-23T01:58:03.733Z,84.49
2016-12-23T01:59:03.712Z,84.78
2016-12-23T02:00:04.048Z,83.92
2016-12-23T02:01:03.680Z,83.92
2016-12-23T02:02:03.653Z,83.83
2016-12-23T02:03:03.639Z,84.78
2016-12-23T02:04:03.639Z,83.92
2016-12-23T02:05:03.602Z,84.01
2016-12-23T02:06:03.582Z,84.11
2016-12-23T02:07:03.929Z,84.01
2016-12-23T02:08:03.547Z,84.11
2016-12-23T02:09:03.533Z,83.73
2016-12-23T02:10:03.505Z,84.11
2016-12-23T02:11:03.488Z,84.59
2016-12-23T02:12:03.471Z,84.49
2016-12-23T02:13:03.452Z,83.83
2016-12-23T02:14:03.432Z,82.69
2016-12-23T02:15:03.415Z,82.88
2016-12-23T02:16:03.394Z,82.78
2016-12-23T02:17:03.377Z,82.4
2016-12-23T02:18:03.670Z,82.12
2016-12-23T02:19:03.653Z,82.55
2016-12-23T02:20:03.322Z,82.36
2016-12-23T02:21:03.302Z,82.31
2016-12-23T02:22:03.281Z,82.21
2016-12-23T02:23:03.261Z,82.46
2016-12-23T02:24:03.242Z,82.97
2016-12-23T02:25:03.224Z,83.69
2016-12-23T02:26:03.207Z,82.46
2016-12-23T02:27:03.192Z,82.46
2016-12-23T02:28:03.170Z,82.65
2016-12-23T02:29:03.152Z,81.6
2016-12-23T02:30:03.335Z,82.36
2016-12-23T02:31:03.434Z,82.27
2016-12-23T02:32:03.092Z,82.65
2016-12-23T02:33:03.073Z,81.7
2016-12-23T02:34:03.058Z,82.17
2016-12-23T02:35:03.035Z,81.6
2016-12-23T02:36:03.024Z,81.7
2016-12-23T02:37:03.002Z,81.98
2016-12-23T02:38:02.980Z,81.88
2016-12-23T02:39:02.960Z,81.41
2016-12-23T02:40:02.947Z,81.13
2016-12-23T02:41:02.922Z,81.51
2016-12-23T02:42:03.222Z,81.41
2016-12-23T02:43:03.197Z,81.04
2016-12-23T02:44:02.874Z,81.51
2016-12-23T02:45:02.848Z,81.7
2016-12-23T02:46:02.825Z,81.04
2016-12-23T02:47:02.810Z,81.13
2016-12-23T02:48:02.791Z,80.65
2016-12-23T02:49:02.778Z,80.46
2016-12-23T02:50:02.752Z,80.65
2016-12-23T02:51:02.735Z,80.56
2016-12-23T02:52:02.718Z,80.65
2016-12-23T02:53:02.744Z,80.56
2016-12-23T02:54:02.674Z,80.65
2016-12-23T02:55:02.655Z,81.32
2016-12-23T02:56:02.946Z,81.23
2016-12-23T02:57:02.616Z,80.65
2016-12-23T02:58:02.597Z,80.37
2016-12-23T02:59:02.581Z,80.27
2016-12-23T03:00:02.566Z,80.08
2016-12-23T03:01:02.541Z,80.18
2016-12-23T03:02:02.521Z,80.37
2016-12-23T03:03:02.501Z,79.52
2016-12-23T03:04:02.479Z,79.9
2016-12-23T03:05:02.466Z,79.23
2016-12-23T03:06:02.447Z,79.71
2016-12-23T03:07:02.421Z,79.8
2016-12-23T03:08:02.405Z,79.61
2016-12-23T03:09:02.384Z,79.42
2016-12-23T03:10:02.370Z,79.42
2016-12-23T03:11:02.660Z,79.52
2016-12-23T03:12:02.325Z,79.42
2016-12-23T03:13:02.309Z,79.33
2016-12-23T03:14:02.616Z,79.71
2016-12-23T03:15:02.268Z,79.23
2016-12-23T03:16:02.249Z,79.33
2016-12-23T03:17:02.228Z,79.61
2016-12-23T03:18:02.210Z,79.71
2016-12-23T03:19:02.189Z,79.8
2016-12-23T03:20:02.169Z,79.99
2016-12-23T03:21:02.151Z,79.71
2016-12-23T03:22:02.129Z,79.52
2016-12-23T03:23:02.110Z,79.61
2016-12-23T03:24:02.091Z,80.27
2016-12-23T03:25:02.073Z,80.18
2016-12-23T03:26:02.050Z,80.46
2016-12-23T03:27:02.033Z,80.27
2016-12-23T03:28:02.011Z,80.08
2016-12-23T03:29:02.000Z,79.61
2016-12-23T03:30:01.972Z,79.9
2016-12-23T03:31:01.954Z,79.9
2016-12-23T03:32:01.935Z,79.9
2016-12-23T03:33:01.917Z,79.71
2016-12-23T03:34:01.894Z,80.37
2016-12-23T03:35:01.878Z,79.8
2016-12-23T03:36:01.857Z,80.56
2016-12-23T03:37:01.837Z,80.46
2016-12-23T03:38:02.131Z,80.46
2016-12-23T03:39:01.795Z,80.46
2016-12-23T03:40:01.774Z,80.46
2016-12-23T03:41:01.766Z,80.46
2016-12-23T03:42:01.737Z,80.56
2016-12-23T03:43:01.717Z,80.65
2016-12-23T03:44:01.703Z,81.13
2016-12-23T03:45:01.685Z,81.23
2016-12-23T03:46:01.661Z,80.84
2016-12-23T03:47:01.645Z,80.65
2016-12-23T03:48:01.621Z,80.46
2016-12-23T03:49:01.910Z,80.65
2016-12-23T03:50:01.896Z,80.94
2016-12-23T03:51:01.560Z,81.37
2016-12-23T03:52:01.540Z,80.65
2016-12-23T03:53:01.522Z,80.65
2016-12-23T03:54:01.502Z,80.9
2016-12-23T03:55:01.485Z,80.62
2016-12-23T03:56:01.463Z,80.71
2016-12-23T03:57:01.444Z,80.43
2016-12-23T03:58:01.421Z,81.13
2016-12-23T03:59:01.713Z,80.8
2016-12-23T04:00:01.381Z,80.75
2016-12-23T04:01:01.362Z,80.84
2016-12-23T04:02:01.345Z,80.99
2016-12-23T04:03:01.335Z,80.8
2016-12-23T04:04:01.320Z,81.47
2016-12-23T04:05:01.287Z,80.99
2016-12-23T04:06:01.268Z,80.9
2016-12-23T04:07:01.244Z,80.8
2016-12-23T04:08:01.539Z,80.9
2016-12-23T04:09:01.204Z,80.9
2016-12-23T04:10:01.192Z,80.99
2016-12-23T04:11:01.479Z,80.99
2016-12-23T04:12:01.458Z,80.99
2016-12-23T04:13:01.127Z,80.71
2016-12-23T04:14:01.107Z,80.99
2016-12-23T04:15:01.089Z,80.8
2016-12-23T04:16:01.064Z,81.27
2016-12-23T04:17:01.052Z,80.71
2016-12-23T04:18:01.027Z,80.8
2016-12-23T04:19:01.324Z,80.99
2016-12-23T04:20:00.989Z,81.27
2016-12-23T04:21:00.976Z,81.47
2016-12-23T04:22:00.948Z,81.27
2016-12-23T04:23:00.937Z,81.66
2016-12-23T04:24:00.911Z,81.09
2016-12-23T04:25:00.890Z,81.37
2016-12-23T04:26:00.873Z,81.27
2016-12-23T04:27:00.851Z,81.56
2016-12-23T04:28:00.830Z,80.9
2016-12-23T04:29:00.811Z,80.99
2016-12-23T04:30:00.996Z,80.9
2016-12-23T04:31:00.800Z,80.71
2016-12-23T04:32:00.749Z,81.37
2016-12-23T04:33:00.734Z,81.18
2016-12-23T04:34:00.713Z,81.18
2016-12-23T04:35:00.693Z,81.18
2016-12-23T04:36:00.673Z,80.99
2016-12-23T04:37:00.654Z,80.99
2016-12-23T04:38:00.633Z,80.9
2016-12-23T04:39:00.613Z,81.37
2016-12-23T04:40:00.595Z,81.09
2016-12-23T04:41:00.571Z,80.99
2016-12-23T04:42:00.555Z,80.71
2016-12-23T04:43:00.534Z,80.71
2016-12-23T04:44:00.511Z,80.62
2016-12-23T04:45:00.495Z,80.9
2016-12-23T04:46:00.484Z,80.24
2016-12-23T04:47:00.770Z,80.43
2016-12-23T04:48:00.436Z,80.24
2016-12-23T04:49:00.415Z,80.62
2016-12-23T04:50:00.394Z,80.71
2016-12-23T04:51:00.375Z,80.24
2016-12-23T04:52:00.357Z,80.62
2016-12-23T04:53:00.338Z,80.43
2016-12-23T04:54:00.316Z,80.33
2016-12-23T04:55:00.610Z,80.33
2016-12-23T04:56:00.277Z,80.33
2016-12-23T04:57:00.573Z,80.43
2016-12-23T04:58:00.235Z,80.43
2016-12-23T04:59:00.217Z,80.43
2016-12-23T05:00:00.195Z,80.24
2016-12-23T05:01:00.180Z,80.14
2016-12-23T05:02:00.157Z,80.14
2016-12-23T05:03:00.460Z,80.24
2016-12-23T05:04:00.116Z,80.33
2016-12-23T05:05:00.097Z,80.33
2016-12-23T05:06:00.076Z,80.52
2016-12-23T05:07:00.057Z,80.43
2016-12-23T05:08:00.038Z,80.52
2016-12-23T05:09:00.339Z,80.14
2016-12-23T05:10:00.001Z,80.33
2016-12-23T05:10:59.991Z,80.71
2016-12-23T05:11:59.963Z,80.8
2016-12-23T05:12:59.943Z,80.99
2016-12-23T05:13:59.924Z,81.47
2016-12-23T05:14:59.903Z,80.99
2016-12-23T05:15:59.887Z,81.94
2016-12-23T05:16:59.862Z,81.66
2016-12-23T05:17:59.847Z,82.51
2016-12-23T05:18:59.824Z,82.36
2016-12-23T05:19:59.807Z,82.7
2016-12-23T05:20:59.784Z,83.36
2016-12-23T05:21:59.766Z,83.27
2016-12-23T05:22:59.748Z,83.5
2016-12-23T05:23:59.726Z,84.03
2016-12-23T05:24:59.710Z,83.97
2016-12-23T05:25:59.689Z,84.78
2016-12-23T05:26:59.667Z,84.74
2016-12-23T05:27:59.960Z,84.5
2016-12-23T05:28:59.631Z,84.45
2016-12-23T05:29:59.616Z,84.55
2016-12-23T05:30:59.937Z,85.4
2016-12-23T05:31:59.572Z,85.87
2016-12-23T05:32:59.552Z,86.07
2016-12-23T05:33:59.531Z,86.44
2016-12-23T05:34:59.511Z,86.54
2016-12-23T05:35:59.493Z,87.2
2016-12-23T05:36:59.475Z,86.35
2016-12-23T05:37:59.452Z,86.63
2016-12-23T05:38:59.434Z,86.44
2016-12-23T05:39:59.421Z,86.16
2016-12-23T05:40:59.394Z,85.87
2016-12-23T05:41:59.374Z,85.78
2016-12-23T05:42:59.355Z,86.25
2016-12-23T05:43:59.649Z,86.02
2016-12-23T05:44:59.319Z,86.16
2016-12-23T05:45:59.296Z,86.25
2016-12-23T05:46:59.277Z,86.25
2016-12-23T05:47:59.267Z,85.87
2016-12-23T05:48:59.556Z,85.93
2016-12-23T05:49:59.222Z,85.64
2016-12-23T05:50:59.199Z,85.55
2016-12-23T05:51:59.180Z,85.68
2016-12-23T05:52:59.168Z,85.97
2016-12-23T05:53:59.145Z,86.11
2016-12-23T05:54:59.120Z,85.78
2016-12-23T05:55:59.415Z,85.97
2016-12-23T05:56:59.096Z,86.07
2016-12-23T05:57:59.072Z,86.44
2016-12-23T05:58:59.361Z,86.63
2016-12-23T05:59:59.031Z,86.35
2016-12-23T06:00:59.008Z,86.25
2016-12-23T06:01:59.022Z,86.35
2016-12-23T06:02:58.973Z,85.87
2016-12-23T06:03:58.948Z,86.02
2016-12-23T06:04:58.928Z,85.68
2016-12-23T06:05:58.911Z,85.93
2016-12-23T06:06:58.884Z,86.02
2016-12-23T06:07:58.866Z,85.68
2016-12-23T06:08:58.849Z,85.78
2016-12-23T06:09:58.832Z,86.07
2016-12-23T06:10:58.812Z,85.74
2016-12-23T06:11:58.789Z,86.07
2016-12-23T06:12:58.774Z,85.97
2016-12-23T06:13:58.751Z,85.97
2016-12-23T06:14:58.731Z,85.68
2016-12-23T06:15:58.716Z,85.97
2016-12-23T06:16:59.003Z,85.97
2016-12-23T06:17:58.674Z,85.97
2016-12-23T06:18:58.651Z,85.78
2016-12-23T06:19:58.633Z,85.59
2016-12-23T06:20:58.616Z,85.97
2016-12-23T06:21:58.595Z,85.78
2016-12-23T06:22:58.575Z,86.35
2016-12-23T06:23:58.552Z,86.44
2016-12-23T06:24:58.536Z,86.63
2016-12-23T06:25:58.514Z,86.35
2016-12-23T06:26:58.895Z,87.2
2016-12-23T06:27:58.480Z,87.2
2016-12-23T06:28:58.457Z,87.01
2016-12-23T06:29:58.438Z,87.01
2016-12-23T06:30:58.416Z,87.3
2016-12-23T06:31:58.406Z,87.77
2016-12-23T06:32:58.379Z,87.77
2016-12-23T06:33:58.358Z,87.96
2016-12-23T06:34:58.339Z,87.77
2016-12-23T06:35:58.634Z,87.96
2016-12-23T06:36:58.298Z,87.77
2016-12-23T06:37:58.282Z,87.58
2016-12-23T06:38:58.572Z,87.39
2016-12-23T06:39:58.243Z,87.49
2016-12-23T06:40:58.220Z,87.58
2016-12-23T06:41:58.202Z,88.06
2016-12-23T06:42:58.189Z,87.96
2016-12-23T06:43:58.165Z,87.77
2016-12-23T06:44:58.143Z,87.87
2016-12-23T06:45:58.124Z,87.96
2016-12-23T06:46:58.109Z,88.06
2016-12-23T06:47:58.085Z,87.87
2016-12-23T06:48:58.069Z,87.96
2016-12-23T06:49:58.048Z,88.15
2016-12-23T06:50:58.030Z,88.15
2016-12-23T06:51:58.009Z,88.43
2016-12-23T06:52:57.986Z,88.53
2016-12-23T06:53:57.971Z,88.34
2016-12-23T06:54:57.947Z,88.53
2016-12-23T06:55:57.930Z,88.34
2016-12-23T06:56:57.910Z,88.43
2016-12-23T06:57:57.893Z,88.06
2016-12-23T06:58:57.880Z,88.06
2016-12-23T06:59:57.853Z,87.58
2016-12-23T07:00:57.832Z,87.77
2016-12-23T07:01:57.811Z,88.43
2016-12-23T07:02:57.803Z,87.58
2016-12-23T07:03:57.777Z,87.58
2016-12-23T07:04:57.752Z,87.39
2016-12-23T07:05:57.737Z,87.11
2016-12-23T07:06:57.739Z,87.68
2016-12-23T07:07:57.693Z,86.3
2016-12-23T07:08:57.673Z,86.21
2016-12-23T07:09:57.654Z,86.07
2016-12-23T07:10:57.637Z,85.68
2016-12-23T07:11:57.613Z,85.87
2016-12-23T07:12:57.596Z,86.16
2016-12-23T07:13:57.584Z,86.11
2016-12-23T07:14:57.557Z,85.78
2016-12-23T07:15:57.537Z,85.78
2016-12-23T07:16:57.523Z,86.3
2016-12-23T07:17:57.501Z,86.3
2016-12-23T07:18:57.480Z,86.3
2016-12-23T07:19:57.456Z,84.88
2016-12-23T07:20:57.441Z,84.69
2016-12-23T07:21:57.420Z,85.26
2016-12-23T07:22:57.401Z,85.21
2016-12-23T07:23:57.698Z,85.74
2016-12-23T07:24:57.361Z,85.87
2016-12-23T07:25:57.343Z,85.55
2016-12-23T07:26:57.324Z,85.55
2016-12-23T07:27:57.365Z,85.74
2016-12-23T07:28:57.293Z,85.45
2016-12-23T07:29:57.586Z,84.78
2016-12-23T07:30:57.247Z,84.98
2016-12-23T07:31:57.225Z,85.3
2016-12-23T07:32:57.209Z,85.45
2016-12-23T07:33:57.188Z,85.74
2016-12-23T07:34:57.166Z,85.74
2016-12-23T07:35:57.461Z,86.07
2016-12-23T07:36:57.129Z,86.35
2016-12-23T07:37:57.105Z,86.25
2016-12-23T07:38:57.088Z,87.01
2016-12-23T07:39:57.070Z,87.77
2016-12-23T07:40:57.049Z,88.15
2016-12-23T07:41:57.338Z,87.96
2016-12-23T07:42:57.007Z,87.96
2016-12-23T07:43:56.993Z,88.34
2016-12-23T07:44:57.196Z,88.06
2016-12-23T07:45:56.952Z,88.06
2016-12-23T07:46:56.928Z,88.53
2016-12-23T07:47:57.226Z,88.62
2016-12-23T07:48:56.891Z,88.62
2016-12-23T07:49:56.871Z,88.81
2016-12-23T07:50:56.855Z,88.53
2016-12-23T07:51:56.840Z,88.81
2016-12-23T07:52:56.818Z,89.2
2016-12-23T07:53:56.792Z,88.91
2016-12-23T07:54:57.086Z,89
2016-12-23T07:55:56.758Z,89.67
2016-12-23T07:56:56.731Z,89.29
2016-12-23T07:57:56.715Z,89.67
2016-12-23T07:58:56.697Z,89.76
2016-12-23T07:59:56.687Z,89.76
2016-12-23T08:00:56.656Z,89.76
2016-12-23T08:01:56.959Z,90.14
2016-12-23T08:02:56.622Z,90.81
2016-12-23T08:03:56.911Z,91
2016-12-23T08:04:56.577Z,91.75
2016-12-23T08:05:56.560Z,91.66
2016-12-23T08:06:56.539Z,92.04
2016-12-23T08:07:56.573Z,91.75
2016-12-23T08:08:56.500Z,91.66
2016-12-23T08:09:56.793Z,91.38
2016-12-23T08:10:56.462Z,92.52
2016-12-23T08:11:56.442Z,92.33
2016-12-23T08:12:56.424Z,92.04
2016-12-23T08:13:56.405Z,91.56
2016-12-23T08:14:56.384Z,92.52
2016-12-23T08:15:56.367Z,92.33
2016-12-23T08:16:56.349Z,92.42
2016-12-23T08:17:56.387Z,92.61
2016-12-23T08:18:56.311Z,92.61
2016-12-23T08:19:56.290Z,92.9
2016-12-23T08:20:56.285Z,93.37
2016-12-23T08:21:56.252Z,93.99
2016-12-23T08:22:56.544Z,94.42
2016-12-23T08:23:56.217Z,94.27
2016-12-23T08:24:56.539Z,94.65
2016-12-23T08:25:56.176Z,95.03
2016-12-23T08:26:56.156Z,94.93
2016-12-23T08:27:56.145Z,95.79
2016-12-23T08:28:56.116Z,95.79
2016-12-23T08:29:56.115Z,95.89
2016-12-23T08:30:56.087Z,95.7
2016-12-23T08:31:56.063Z,96.08
2016-12-23T08:32:56.356Z,96.36
2016-12-23T08:33:56.020Z,96.08
2016-12-23T08:34:56.001Z,96.36
2016-12-23T08:35:55.985Z,97.88
2016-12-23T08:36:55.964Z,96.83
2016-12-23T08:37:55.955Z,96.45
2016-12-23T08:38:55.928Z,97.41
2016-12-23T08:39:56.222Z,97.78
2016-12-23T08:40:55.888Z,97.88
2016-12-23T08:41:55.870Z,97.31
2016-12-23T08:42:55.851Z,96.74
2016-12-23T08:43:55.832Z,97.5
2016-12-23T08:44:55.815Z,96.64
2016-12-23T08:45:55.794Z,97.6
2016-12-23T08:46:55.779Z,97.02
2016-12-23T08:47:55.756Z,97.6
2016-12-23T08:48:56.052Z,96.83
2016-12-23T08:49:55.733Z,97.41
2016-12-23T08:50:55.712Z,98.26
2016-12-23T08:51:55.690Z,98.35
2016-12-23T08:52:55.664Z,98.07
2016-12-23T08:53:55.642Z,97.97
2016-12-23T08:54:55.941Z,97.88
2016-12-23T08:55:55.607Z,98.45
2016-12-23T08:56:55.588Z,98.45
2016-12-23T08:57:55.574Z,97.5
2016-12-23T08:58:55.553Z,97.78
2016-12-23T08:59:55.533Z,97.31
2016-12-23T09:00:55.830Z,97.22
2016-12-23T09:01:55.499Z,97.12
2016-12-23T09:02:55.478Z,97.69
2016-12-23T09:03:55.463Z,97.78
2016-12-23T09:04:55.440Z,96.93
2016-12-23T09:05:55.425Z,97.41
2016-12-23T09:06:55.409Z,99.11
2016-12-23T09:07:55.697Z,97.97
2016-12-23T09:08:55.365Z,99.21
2016-12-23T09:09:55.349Z,99.49
2016-12-23T09:10:55.328Z,99.35
2016-12-23T09:11:55.310Z,99.99
2016-12-23T09:12:55.294Z,99.99
2016-12-23T09:13:55.275Z,99.99
2016-12-23T09:14:55.258Z,99.99
2016-12-23T09:15:55.236Z,99.99
2016-12-23T09:16:55.219Z,99.99
2016-12-23T09:17:55.203Z,99.99
2016-12-23T09:18:55.182Z,99.99
2016-12-23T09:19:55.162Z,99.99
2016-12-23T09:20:55.458Z,99.99
2016-12-23T09:21:55.129Z,99.99
2016-12-23T09:22:55.111Z,99.99
2016-12-23T09:23:55.094Z,99.99
2016-12-23T09:24:55.072Z,99.99
2016-12-23T09:25:55.055Z,99.99
2016-12-23T09:26:55.045Z,99.99
2016-12-23T09:27:55.023Z,99.99
2016-12-23T09:28:55.004Z,99.99
2016-12-23T09:29:54.984Z,99.99
2016-12-23T09:30:54.966Z,99.99
2016-12-23T09:31:54.947Z,99.99
2016-12-23T09:32:55.243Z,99.99
2016-12-23T09:33:54.910Z,99.99
2016-12-23T09:34:54.895Z,99.99
2016-12-23T09:35:54.872Z,99.99
2016-12-23T09:36:54.859Z,99.99
2016-12-23T09:37:54.841Z,99.99
2016-12-23T09:38:54.820Z,99.99
2016-12-23T09:39:54.804Z,99.99
2016-12-23T09:40:54.785Z,99.99
2016-12-23T09:41:54.770Z,99.99
2016-12-23T09:42:54.749Z,99.99
2016-12-23T09:43:55.046Z,99.99
2016-12-23T09:44:54.712Z,99.99
2016-12-23T09:45:54.704Z,99.99
2016-12-23T09:46:54.682Z,99.99
2016-12-23T09:47:54.662Z,99.99
2016-12-23T09:48:54.645Z,99.99
2016-12-23T09:49:54.630Z,99.99
2016-12-23T09:50:54.922Z,99.99
2016-12-23T09:51:54.593Z,99.99
2016-12-23T09:52:54.572Z,99.99
2016-12-23T09:53:54.557Z,99.99
2016-12-23T09:54:54.543Z,99.99
2016-12-23T09:55:54.517Z,99.99
2016-12-23T09:56:54.501Z,99.99
2016-12-23T09:57:54.486Z,99.99
2016-12-23T09:58:54.465Z,99.99
2016-12-23T09:59:54.451Z,99.99
2016-12-23T10:00:54.432Z,99.99
2016-12-23T10:01:54.420Z,99.99
2016-12-23T10:02:54.403Z,99.99
2016-12-23T10:03:54.384Z,99.99
2016-12-23T10:04:54.364Z,99.99
2016-12-23T10:05:54.350Z,99.99
2016-12-23T10:06:54.335Z,99.99
2016-12-23T10:07:54.627Z,99.99
2016-12-23T10:08:54.299Z,99.99
2016-12-23T10:09:54.284Z,99.99
2016-12-23T10:10:54.295Z,99.99
2016-12-23T10:11:54.567Z,99.99
2016-12-23T10:12:54.247Z,99.99
2016-12-23T10:13:54.216Z,99.99
2016-12-23T10:14:54.201Z,99.99
2016-12-23T10:15:54.179Z,99.99
2016-12-23T10:16:54.475Z,99.99
2016-12-23T10:17:54.148Z,99.99
2016-12-23T10:18:54.136Z,99.99
2016-12-23T10:19:54.114Z,99.99
2016-12-23T10:20:54.098Z,99.99
2016-12-23T10:21:54.082Z,99.99
2016-12-23T10:22:54.066Z,99.99
2016-12-23T10:23:54.048Z,99.99
2016-12-23T10:24:54.031Z,99.99
2016-12-23T10:25:54.023Z,99.99
2016-12-23T10:26:54.003Z,99.99
2016-12-23T10:27:53.983Z,99.99
2016-12-23T10:28:53.970Z,99.99
2016-12-23T10:29:53.957Z,99.99
2016-12-23T10:30:54.141Z,99.99
2016-12-23T10:31:53.924Z,99.99
2016-12-23T10:32:53.908Z,99.99
2016-12-23T10:33:53.895Z,99.99
2016-12-23T10:34:53.874Z,99.99
2016-12-23T10:35:53.866Z,99.99
2016-12-23T10:36:53.850Z,99.99
2016-12-23T10:37:53.830Z,99.99
2016-12-23T10:38:53.813Z,99.99
2016-12-23T10:39:53.802Z,99.99
2016-12-23T10:40:53.785Z,99.99
2016-12-23T10:41:53.770Z,99.99
2016-12-23T10:42:53.757Z,99.99
2016-12-23T10:43:53.737Z,99.99
2016-12-23T10:44:53.724Z,99.99
2016-12-23T10:45:53.707Z,99.99
2016-12-23T10:46:53.694Z,99.99
2016-12-23T10:47:53.680Z,99.99
2016-12-23T10:48:53.664Z,99.99
2016-12-23T10:49:53.645Z,99.99
2016-12-23T10:50:53.631Z,99.99
2016-12-23T10:51:53.613Z,99.99
2016-12-23T10:52:53.602Z,99.99
2016-12-23T10:53:53.586Z,99.99
2016-12-23T10:54:53.566Z,99.99
2016-12-23T10:55:53.554Z,99.99
2016-12-23T10:56:53.539Z,99.99
2016-12-23T10:57:53.521Z,99.99
2016-12-23T10:58:53.511Z,99.99
2016-12-23T10:59:53.495Z,99.99
2016-12-23T11:00:53.791Z,99.99
2016-12-23T11:01:53.467Z,99.99
2016-12-23T11:02:53.447Z,99.99
2016-12-23T11:03:53.431Z,99.99
2016-12-23T11:04:53.422Z,99.99
2016-12-23T11:05:53.405Z,99.99
2016-12-23T11:06:53.390Z,99.99
2016-12-23T11:07:53.379Z,99.99
2016-12-23T11:08:53.362Z,99.99
2016-12-23T11:09:53.357Z,99.99
2016-12-23T11:10:53.337Z,99.99
2016-12-23T11:11:53.316Z,99.99
2016-12-23T11:12:53.315Z,99.99
2016-12-23T11:13:53.290Z,99.99
2016-12-23T11:14:53.274Z,99.99
2016-12-23T11:15:53.466Z,99.99
2016-12-23T11:16:53.257Z,99.99
2016-12-23T11:17:53.231Z,99.99
2016-12-23T11:18:53.215Z,99.99
2016-12-23T11:19:53.199Z,99.99
2016-12-23T11:20:53.188Z,99.99
2016-12-23T11:21:53.175Z,99.99
2016-12-23T11:22:53.489Z,99.99
2016-12-23T11:23:53.150Z,99.99
2016-12-23T11:24:53.162Z,99.99
2016-12-23T11:25:53.114Z,99.99
2016-12-23T11:26:53.106Z,99.99
2016-12-23T11:27:53.081Z,99.99
2016-12-23T11:28:53.065Z,99.99
2016-12-23T11:29:53.056Z,99.99
2016-12-23T11:30:53.045Z,99.99
2016-12-23T11:31:53.040Z,99.99
2016-12-23T11:32:53.332Z,99.99
2016-12-23T11:33:53.046Z,99.99
2016-12-23T11:34:52.977Z,99.99
2016-12-23T11:35:53.337Z,99.99
2016-12-23T11:36:52.979Z,99.99
2016-12-23T11:37:52.931Z,99.99
2016-12-23T11:38:53.257Z,99.99
2016-12-23T11:39:52.931Z,99.99
2016-12-23T11:40:53.206Z,99.99
2016-12-23T11:41:52.873Z,99.99
2016-12-23T11:42:52.855Z,99.99
2016-12-23T11:43:52.838Z,99.99
2016-12-23T11:44:53.139Z,99.99
2016-12-23T11:45:52.813Z,99.99
2016-12-23T11:46:52.794Z,99.99
2016-12-23T11:47:53.092Z,99.99
2016-12-23T11:48:52.766Z,99.99
2016-12-23T11:49:52.751Z,99.99
2016-12-23T11:50:52.734Z,99.99
2016-12-23T11:51:52.722Z,99.99
2016-12-23T11:52:52.704Z,99.99
2016-12-23T11:53:52.689Z,99.99
2016-12-23T11:54:52.677Z,99.99
2016-12-23T11:55:52.971Z,99.99
2016-12-23T11:56:52.646Z,99.99
2016-12-23T11:57:52.631Z,99.99
2016-12-23T11:58:52.617Z,99.99
2016-12-23T11:59:52.606Z,99.99
2016-12-23T12:00:52.588Z,99.99
2016-12-23T12:01:52.894Z,99.99
2016-12-23T12:02:52.558Z,99.99
2016-12-23T12:03:52.542Z,99.99
2016-12-23T12:04:52.531Z,99.99
2016-12-23T12:05:52.518Z,99.99
2016-12-23T12:06:52.503Z,99.99
2016-12-23T12:07:52.486Z,99.99
2016-12-23T12:08:52.473Z,99.99
2016-12-23T12:09:52.451Z,99.99
2016-12-23T12:10:52.441Z,99.99
2016-12-23T12:11:52.434Z,99.99
2016-12-23T12:12:52.418Z,99.99
2016-12-23T12:13:52.409Z,99.99
2016-12-23T12:14:52.382Z,99.99
2016-12-23T12:15:52.371Z,99.99
2016-12-23T12:16:52.354Z,99.99
2016-12-23T12:17:52.339Z,99.99
2016-12-23T12:18:52.328Z,99.99
2016-12-23T12:19:52.309Z,99.99
2016-12-23T12:20:52.613Z,99.99
2016-12-23T12:21:52.596Z,99.99
2016-12-23T12:22:52.268Z,99.99
2016-12-23T12:23:52.252Z,99.99
2016-12-23T12:24:52.559Z,99.99
2016-12-23T12:25:52.224Z,99.99
2016-12-23T12:26:52.212Z,99.99
2016-12-23T12:27:52.194Z,99.99
2016-12-23T12:28:52.176Z,99.99
2016-12-23T12:29:52.619Z,99.99
2016-12-23T12:30:52.376Z,99.99
2016-12-23T12:31:52.446Z,99.99
2016-12-23T12:32:52.119Z,99.99
2016-12-23T12:33:52.418Z,99.99
2016-12-23T12:34:52.087Z,99.99
2016-12-23T12:35:52.071Z,99.99
2016-12-23T12:36:52.059Z,99.99
2016-12-23T12:37:52.041Z,99.99
2016-12-23T12:38:52.028Z,99.99
2016-12-23T12:39:52.008Z,99.99
2016-12-23T12:40:51.992Z,99.99
2016-12-23T12:41:51.976Z,99.99
2016-12-23T12:42:51.963Z,99.99
2016-12-23T12:43:51.945Z,99.99
2016-12-23T12:44:51.931Z,99.99
2016-12-23T12:45:51.915Z,99.99
2016-12-23T12:46:52.216Z,99.99
2016-12-23T12:47:51.881Z,99.99
2016-12-23T12:48:52.180Z,99.99
2016-12-23T12:49:51.851Z,99.99
2016-12-23T12:50:51.833Z,99.99
2016-12-23T12:51:51.820Z,99.99
2016-12-23T12:52:51.804Z,99.99
2016-12-23T12:53:51.788Z,99.99