createdAt,value
2019-01-26T00:00:28.472Z,4.90
2019-01-26T00:02:56.962Z,7.90
2019-01-26T00:05:25.390Z,6.13
2019-01-26T00:07:53.831Z,5.43
2019-01-26T00:10:22.400Z,5.50
2019-01-26T00:12:50.847Z,5.77
2019-01-26T00:15:19.319Z,5.70
2019-01-26T00:17:47.727Z,5.67
2019-01-26T00:20:16.147Z,6.00
2019-01-26T00:22:44.548Z,5.07
2019-01-26T00:25:13.035Z,5.53
2019-01-26T00:27:41.471Z,5.67
2019-01-26T00:30:12.964Z,5.30
2019-01-26T00:32:41.371Z,4.77
2019-01-26T00:35:10.054Z,4.37
2019-01-26T00:37:38.490Z,5.27
2019-01-26T00:40:10.488Z,5.15
2019-01-26T00:42:38.930Z,4.50
2019-01-26T00:45:09.738Z,4.95
2019-01-26T00:47:38.143Z,4.77
2019-01-26T00:50:10.119Z,4.53
2019-01-26T00:52:38.567Z,4.60
2019-01-26T00:55:09.287Z,4.50
2019-01-26T00:57:37.783Z,4.17
2019-01-26T01:00:21.492Z,4.73
2019-01-26T01:02:49.949Z,4.70
2019-01-26T01:05:18.576Z,3.90
2019-01-26T01:07:47.109Z,4.10
2019-01-26T01:10:19.805Z,17.97
2019-01-26T01:12:48.206Z,5.80
2019-01-26T01:15:19.271Z,5.47
2019-01-26T01:17:47.680Z,4.50
2019-01-26T01:20:16.413Z,8.27
2019-01-26T01:22:44.855Z,6.63
2019-01-26T01:25:13.984Z,4.70
2019-01-26T01:27:42.455Z,4.30
2019-01-26T01:30:22.491Z,7.23
2019-01-26T01:32:50.959Z,4.03
2019-01-26T01:35:19.455Z,4.33
2019-01-26T01:37:47.875Z,3.30
2019-01-26T01:40:17.415Z,8.00
2019-01-26T01:42:45.820Z,5.20
2019-01-26T01:45:24.526Z,3.40
2019-01-26T01:47:52.924Z,4.00
2019-01-26T01:50:21.322Z,3.53
2019-01-26T01:52:49.755Z,3.53
2019-01-26T01:55:18.191Z,3.20
2019-01-26T01:57:46.759Z,3.00
2019-01-26T02:00:18.265Z,7.37
2019-01-26T02:02:46.700Z,5.90
2019-01-26T02:05:15.103Z,4.17
2019-01-26T02:07:43.535Z,3.70
2019-01-26T02:10:15.120Z,4.10
2019-01-26T02:12:43.555Z,3.20
2019-01-26T02:15:13.096Z,4.27
2019-01-26T02:17:41.666Z,3.00
2019-01-26T02:20:18.590Z,2.53
2019-01-26T02:22:47.337Z,2.83
2019-01-26T02:25:15.811Z,2.80
2019-01-26T02:27:44.590Z,2.93
2019-01-26T02:30:16.084Z,1.93
2019-01-26T02:32:44.473Z,2.10
2019-01-26T02:35:13.377Z,2.00
2019-01-26T02:37:41.833Z,1.90
2019-01-26T02:40:12.466Z,2.20
2019-01-26T02:42:40.964Z,1.80
2019-01-26T02:45:11.619Z,1.80
2019-01-26T02:47:40.049Z,2.63
2019-01-26T02:50:11.569Z,1.40
2019-01-26T02:52:40.049Z,1.60
2019-01-26T02:55:08.528Z,1.30
2019-01-26T02:57:36.980Z,1.50
2019-01-26T03:00:08.490Z,1.23
2019-01-26T03:02:36.976Z,1.70
2019-01-26T03:05:07.596Z,1.53
2019-01-26T03:07:35.997Z,1.93
2019-01-26T03:10:07.237Z,1.60
2019-01-26T03:12:35.633Z,1.33
2019-01-26T03:15:06.430Z,1.50
2019-01-26T03:17:34.942Z,1.30
2019-01-26T03:20:04.706Z,1.43
2019-01-26T03:22:33.114Z,1.60
2019-01-26T03:25:01.577Z,1.70
2019-01-26T03:27:29.977Z,1.80
2019-01-26T03:29:58.407Z,1.63
2019-01-26T03:32:27.060Z,1.73
2019-01-26T03:34:55.434Z,1.73
2019-01-26T03:37:23.830Z,1.80
2019-01-26T03:39:52.342Z,1.70
2019-01-26T03:42:20.740Z,1.77
2019-01-26T03:44:49.131Z,1.83
2019-01-26T03:47:17.587Z,1.80
2019-01-26T03:49:45.983Z,2.13
2019-01-26T03:52:14.373Z,2.37
2019-01-26T03:54:42.810Z,2.53
2019-01-26T03:57:11.230Z,2.50
2019-01-26T03:59:39.620Z,2.50
2019-01-26T04:02:08.091Z,2.60
2019-01-26T04:04:36.484Z,2.67
2019-01-26T04:07:04.877Z,3.37
2019-01-26T04:09:33.298Z,3.07
2019-01-26T04:12:01.689Z,3.10
2019-01-26T04:14:30.123Z,3.13
2019-01-26T04:16:58.665Z,3.47
2019-01-26T04:19:27.053Z,2.90
2019-01-26T04:21:55.660Z,2.60
2019-01-26T04:24:24.109Z,2.50
2019-01-26T04:26:52.512Z,2.53
2019-01-26T04:29:20.947Z,3.00
2019-01-26T04:31:49.365Z,2.40
2019-01-26T04:34:17.825Z,2.77
2019-01-26T04:36:46.366Z,3.10
2019-01-26T04:39:14.762Z,3.17
2019-01-26T04:41:43.153Z,3.17
2019-01-26T04:44:11.604Z,3.40
2019-01-26T04:46:40.006Z,3.97
2019-01-26T04:49:08.388Z,4.13
2019-01-26T04:51:36.830Z,4.73
2019-01-26T04:54:05.363Z,5.13
2019-01-26T04:56:33.755Z,5.73
2019-01-26T04:59:02.196Z,6.07
2019-01-26T05:01:30.597Z,6.83
2019-01-26T05:03:58.999Z,7.13
2019-01-26T05:06:28.514Z,8.10
2019-01-26T05:08:56.914Z,7.50
2019-01-26T05:11:25.317Z,7.93
2019-01-26T05:13:53.817Z,8.10
2019-01-26T05:16:22.240Z,8.33
2019-01-26T05:18:50.655Z,7.50
2019-01-26T05:21:19.290Z,8.83
2019-01-26T05:23:47.686Z,8.63
2019-01-26T05:26:16.109Z,8.50
2019-01-26T05:28:44.529Z,9.03
2019-01-26T05:31:12.935Z,8.80
2019-01-26T05:33:41.356Z,8.53
2019-01-26T05:36:09.778Z,8.03
2019-01-26T05:38:38.185Z,8.77
2019-01-26T05:41:06.582Z,8.77
2019-01-26T05:43:35.022Z,9.00
2019-01-26T05:46:03.437Z,11.77
2019-01-26T05:48:31.837Z,8.83
2019-01-26T05:51:00.273Z,8.70
2019-01-26T05:53:28.670Z,8.63
2019-01-26T05:55:57.069Z,8.63
2019-01-26T05:58:25.623Z,8.53
2019-01-26T06:00:54.020Z,7.90
2019-01-26T06:03:22.435Z,8.47
2019-01-26T06:05:50.956Z,8.80
2019-01-26T06:08:19.676Z,8.37
2019-01-26T06:10:48.071Z,7.63
2019-01-26T06:13:16.469Z,8.13
2019-01-26T06:15:44.993Z,8.00
2019-01-26T06:18:13.413Z,8.27
2019-01-26T06:20:41.810Z,7.63
2019-01-26T06:23:10.222Z,7.80
2019-01-26T06:25:38.938Z,7.43
2019-01-26T06:28:07.333Z,7.30
2019-01-26T06:30:35.860Z,8.23
2019-01-26T06:33:04.358Z,7.47
2019-01-26T06:35:32.767Z,7.43
2019-01-26T06:38:01.464Z,7.40
2019-01-26T06:40:29.896Z,7.70
2019-01-26T06:42:58.303Z,6.57
2019-01-26T06:45:26.768Z,7.00
2019-01-26T06:48:01.910Z,6.50
2019-01-26T06:50:26.473Z,5.73
2019-01-26T06:52:55.155Z,5.60
2019-01-26T06:55:23.642Z,4.97
2019-01-26T06:57:52.406Z,4.50
2019-01-26T07:00:27.034Z,4.90
2019-01-26T07:02:55.693Z,4.30
2019-01-26T07:05:37.798Z,4.07
2019-01-26T07:08:06.283Z,4.47
2019-01-26T07:10:34.953Z,3.47
2019-01-26T07:13:03.658Z,3.73
2019-01-26T07:15:32.086Z,3.70
2019-01-26T07:18:00.470Z,3.67
2019-01-26T07:20:29.082Z,3.37
2019-01-26T07:22:57.473Z,3.90
2019-01-26T07:25:25.863Z,3.90
2019-01-26T07:27:54.457Z,4.00
2019-01-26T07:30:24.485Z,3.67
2019-01-26T07:32:53.054Z,4.13
2019-01-26T07:35:22.001Z,4.20
2019-01-26T07:37:50.390Z,3.63
2019-01-26T07:40:21.861Z,4.07
2019-01-26T07:42:50.466Z,3.63
2019-01-26T07:45:18.926Z,3.50
2019-01-26T07:47:47.409Z,4.10
2019-01-26T07:50:18.701Z,5.73
2019-01-26T07:52:47.097Z,3.90
2019-01-26T07:55:15.983Z,3.80
2019-01-26T07:57:44.445Z,3.40
2019-01-26T08:00:18.731Z,4.33
2019-01-26T08:02:47.167Z,4.07
2019-01-26T08:05:15.613Z,6.40
2019-01-26T08:07:44.018Z,6.90
2019-01-26T08:10:17.852Z,6.67
2019-01-26T08:12:46.288Z,5.33
2019-01-26T08:15:17.231Z,3.73
2019-01-26T08:17:45.698Z,4.20
2019-01-26T08:20:16.668Z,3.27
2019-01-26T08:22:45.082Z,3.70
2019-01-26T08:25:13.544Z,3.17
2019-01-26T08:27:42.241Z,3.07
2019-01-26T08:30:16.325Z,3.40
2019-01-26T08:32:44.863Z,2.90
2019-01-26T08:35:13.518Z,3.40
2019-01-26T08:37:42.047Z,3.17
2019-01-26T08:40:12.973Z,3.40
2019-01-26T08:42:41.489Z,3.40
2019-01-26T08:45:12.318Z,3.20
2019-01-26T08:47:40.889Z,3.00
2019-01-26T08:50:14.956Z,3.10
2019-01-26T08:52:43.448Z,3.20
2019-01-26T08:55:18.109Z,3.03
2019-01-26T08:57:43.172Z,3.13
2019-01-26T09:00:14.791Z,3.10
2019-01-26T09:02:44.826Z,2.80
2019-01-26T09:05:14.937Z,3.27
2019-01-26T09:07:43.327Z,3.23
2019-01-26T09:10:11.729Z,2.93
2019-01-26T09:12:40.265Z,2.93
2019-01-26T09:15:10.500Z,3.30
2019-01-26T09:17:38.905Z,3.07
2019-01-26T09:20:12.812Z,3.20
2019-01-26T09:22:41.202Z,3.50
2019-01-26T09:25:10.935Z,3.50
2019-01-26T09:27:39.791Z,3.10
2019-01-26T09:30:11.150Z,3.20
2019-01-26T09:32:39.539Z,3.37
2019-01-26T09:35:08.642Z,5.70
2019-01-26T09:37:37.106Z,5.63
2019-01-26T09:40:14.407Z,5.73
2019-01-26T09:42:42.796Z,4.53
2019-01-26T09:45:15.598Z,4.40
2019-01-26T09:47:44.651Z,5.07
2019-01-26T09:50:13.884Z,6.43
2019-01-26T09:52:42.356Z,6.30
2019-01-26T09:55:19.816Z,4.43
2019-01-26T09:57:48.283Z,3.60
2019-01-26T10:00:22.212Z,3.23
2019-01-26T10:02:50.740Z,2.17
2019-01-26T10:05:19.241Z,1.80
2019-01-26T10:07:48.490Z,1.53
2019-01-26T10:10:17.374Z,1.43
2019-01-26T10:12:46.050Z,1.70
2019-01-26T10:15:29.229Z,1.47
2019-01-26T10:17:58.038Z,1.40
2019-01-26T10:20:35.555Z,1.40
2019-01-26T10:23:04.455Z,1.50
2019-01-26T10:25:33.005Z,1.50
2019-01-26T10:28:01.401Z,1.60
2019-01-26T10:30:52.330Z,1.50
2019-01-26T10:33:20.733Z,1.70
2019-01-26T10:35:59.733Z,1.90
2019-01-26T10:38:28.134Z,2.03
2019-01-26T10:40:58.228Z,1.90
2019-01-26T10:43:31.214Z,1.90
2019-01-26T10:45:59.624Z,2.30
2019-01-26T10:48:28.490Z,2.23
2019-01-26T10:50:56.914Z,2.20
2019-01-26T10:53:25.319Z,2.10
2019-01-26T10:55:53.772Z,2.00
2019-01-26T10:58:22.157Z,2.20
2019-01-26T11:00:50.546Z,2.37
2019-01-26T11:03:19.069Z,2.40
2019-01-26T11:05:47.493Z,2.03
2019-01-26T11:08:15.887Z,2.07
2019-01-26T11:10:44.342Z,2.33
2019-01-26T11:13:12.752Z,2.50
2019-01-26T11:15:41.144Z,2.50
2019-01-26T11:18:09.588Z,2.37
2019-01-26T11:20:38.004Z,2.30
2019-01-26T11:23:06.472Z,2.50
2019-01-26T11:25:34.910Z,2.53
2019-01-26T11:28:03.317Z,2.37
2019-01-26T11:30:33.359Z,2.60
2019-01-26T11:33:01.796Z,2.53
2019-01-26T11:35:30.187Z,2.57
2019-01-26T11:37:58.586Z,2.40
2019-01-26T11:40:27.017Z,2.40
2019-01-26T11:42:55.422Z,2.43
2019-01-26T11:45:31.266Z,3.40
2019-01-26T11:48:03.995Z,2.50
2019-01-26T11:50:34.349Z,2.43
2019-01-26T11:53:02.741Z,2.80
2019-01-26T11:55:41.713Z,2.50
2019-01-26T11:58:10.105Z,2.50
2019-01-26T12:00:59.523Z,3.10
2019-01-26T12:03:30.806Z,2.60
2019-01-26T12:06:03.901Z,2.63
2019-01-26T12:08:32.334Z,2.63
2019-01-26T12:11:00.932Z,2.63
2019-01-26T12:13:29.370Z,2.90
2019-01-26T12:15:57.766Z,2.90
2019-01-26T12:18:26.190Z,3.07
2019-01-26T12:20:54.618Z,3.50
2019-01-26T12:23:23.085Z,2.73
2019-01-26T12:25:51.511Z,2.93
2019-01-26T12:28:19.932Z,3.10
2019-01-26T12:30:48.336Z,3.33
2019-01-26T12:33:16.735Z,2.47
2019-01-26T12:35:45.181Z,2.80
2019-01-26T12:38:13.566Z,3.03
2019-01-26T12:40:42.101Z,3.23
2019-01-26T12:43:10.535Z,3.30
2019-01-26T12:45:39.002Z,3.37
2019-01-26T12:48:07.450Z,2.67
2019-01-26T12:50:36.395Z,2.87
2019-01-26T12:53:04.927Z,2.67
2019-01-26T12:55:33.354Z,2.60
2019-01-26T12:58:02.720Z,2.57
2019-01-26T13:00:31.124Z,2.57
2019-01-26T13:02:59.658Z,2.20
2019-01-26T13:05:28.158Z,2.23
2019-01-26T13:07:56.550Z,2.30
2019-01-26T13:10:31.000Z,2.13
2019-01-26T13:12:59.538Z,2.43
2019-01-26T13:15:28.202Z,2.17
2019-01-26T13:17:56.596Z,4.43
2019-01-26T13:20:25.466Z,2.00
2019-01-26T13:22:53.865Z,2.17
2019-01-26T13:25:22.430Z,2.00
2019-01-26T13:27:51.112Z,1.87
2019-01-26T13:30:21.859Z,1.63
2019-01-26T13:32:50.338Z,1.70
2019-01-26T13:35:18.978Z,1.73
2019-01-26T13:37:47.373Z,1.70
2019-01-26T13:40:18.654Z,1.57
2019-01-26T13:42:47.130Z,1.40
2019-01-26T13:45:16.367Z,1.60
2019-01-26T13:47:45.029Z,1.60
2019-01-26T13:50:13.641Z,1.43
2019-01-26T13:52:42.042Z,1.60
2019-01-26T13:55:13.413Z,1.50
2019-01-26T13:57:41.811Z,1.33
2019-01-26T14:00:13.282Z,1.40
2019-01-26T14:02:41.786Z,1.30
2019-01-26T14:05:10.286Z,1.20
2019-01-26T14:07:38.724Z,1.20
2019-01-26T14:10:14.046Z,1.32
2019-01-26T14:12:42.442Z,1.37
2019-01-26T14:15:13.495Z,1.20
2019-01-26T14:17:41.896Z,1.07
2019-01-26T14:20:13.775Z,1.30
2019-01-26T14:22:42.531Z,0.83
2019-01-26T14:25:12.730Z,1.63
2019-01-26T14:27:41.297Z,1.30
2019-01-26T14:30:15.661Z,1.33
2019-01-26T14:32:44.055Z,1.10
2019-01-26T14:35:12.442Z,1.00
2019-01-26T14:37:40.987Z,1.03
2019-01-26T14:40:12.749Z,1.10
2019-01-26T14:42:41.225Z,1.20
2019-01-26T14:45:12.901Z,1.37
2019-01-26T14:47:41.363Z,1.20
2019-01-26T14:50:12.657Z,1.20
2019-01-26T14:52:41.148Z,1.30
2019-01-26T14:55:26.712Z,1.10
2019-01-26T14:57:55.232Z,1.30
2019-01-26T15:00:29.497Z,1.00
2019-01-26T15:02:57.899Z,1.30
2019-01-26T15:05:26.783Z,1.33
2019-01-26T15:07:55.429Z,1.13
2019-01-26T15:10:23.822Z,1.50
2019-01-26T15:12:52.287Z,1.27
2019-01-26T15:15:21.334Z,1.40
2019-01-26T15:17:49.780Z,1.40
2019-01-26T15:20:30.031Z,1.20
2019-01-26T15:22:58.422Z,1.67
2019-01-26T15:25:26.925Z,1.70
2019-01-26T15:27:55.381Z,1.80
2019-01-26T15:30:29.474Z,3.00
2019-01-26T15:32:58.018Z,2.70
2019-01-26T15:35:26.452Z,1.97
2019-01-26T15:37:54.937Z,1.60
2019-01-26T15:40:23.330Z,1.60
2019-01-26T15:42:51.769Z,1.50
2019-01-26T15:45:23.153Z,1.60
2019-01-26T15:47:51.599Z,1.50
2019-01-26T15:50:20.061Z,1.40
2019-01-26T15:52:48.553Z,1.30
2019-01-26T15:55:19.869Z,1.20
2019-01-26T15:57:48.306Z,1.30
2019-01-26T16:00:34.775Z,1.37
2019-01-26T16:03:03.435Z,1.70
2019-01-26T16:05:31.900Z,1.40
2019-01-26T16:08:00.365Z,1.47
2019-01-26T16:10:28.918Z,1.70
2019-01-26T16:12:57.382Z,1.70
2019-01-26T16:15:28.453Z,1.57
2019-01-26T16:17:57.058Z,1.57
2019-01-26T16:20:25.546Z,1.70
2019-01-26T16:22:54.073Z,1.67
2019-01-26T16:25:22.602Z,1.87
2019-01-26T16:27:50.998Z,1.53
2019-01-26T16:30:22.152Z,1.90
2019-01-26T16:32:50.574Z,1.73
2019-01-26T16:35:19.429Z,1.67
2019-01-26T16:37:48.062Z,1.70
2019-01-26T16:40:24.874Z,1.90
2019-01-26T16:42:53.537Z,2.27
2019-01-26T16:45:30.513Z,2.10
2019-01-26T16:47:59.042Z,2.10
2019-01-26T16:50:29.426Z,2.20
2019-01-26T16:52:57.893Z,1.90
2019-01-26T16:55:26.581Z,1.80
2019-01-26T16:57:55.050Z,2.20
2019-01-26T17:00:29.139Z,1.83
2019-01-26T17:02:57.585Z,2.00
2019-01-26T17:05:26.087Z,2.07
2019-01-26T17:07:54.470Z,1.80
2019-01-26T17:10:23.089Z,1.70
2019-01-26T17:12:51.763Z,1.90
2019-01-26T17:15:20.237Z,1.60
2019-01-26T17:17:48.703Z,2.10
2019-01-26T17:20:23.126Z,2.00
2019-01-26T17:22:51.530Z,1.80
2019-01-26T17:25:19.980Z,1.93
2019-01-26T17:27:48.512Z,1.90
2019-01-26T17:30:22.677Z,2.00
2019-01-26T17:32:51.202Z,1.90
2019-01-26T17:35:19.737Z,2.50
2019-01-26T17:37:48.140Z,2.60
2019-01-26T17:40:18.733Z,2.30
2019-01-26T17:42:47.133Z,2.30
2019-01-26T17:45:17.486Z,2.30
2019-01-26T17:47:45.983Z,2.70
2019-01-26T17:50:22.746Z,2.13
2019-01-26T17:52:51.709Z,2.53
2019-01-26T17:55:20.178Z,2.43
2019-01-26T17:57:48.569Z,2.13
2019-01-26T18:00:26.991Z,2.50
2019-01-26T18:02:55.567Z,2.70
2019-01-26T18:05:24.145Z,2.47
2019-01-26T18:07:52.638Z,2.67
2019-01-26T18:10:28.083Z,2.80
2019-01-26T18:12:57.311Z,2.33
2019-01-26T18:15:25.725Z,2.03
2019-01-26T18:17:54.121Z,2.17
2019-01-26T18:20:25.464Z,1.97
2019-01-26T18:22:53.853Z,1.90
2019-01-26T18:25:23.914Z,2.07
2019-01-26T18:27:52.366Z,1.80
2019-01-26T18:30:24.314Z,1.60
2019-01-26T18:32:52.698Z,1.60
2019-01-26T18:35:21.217Z,1.83
2019-01-26T18:37:49.724Z,1.60
2019-01-26T18:40:21.250Z,1.47
2019-01-26T18:42:49.762Z,1.60
2019-01-26T18:45:20.881Z,1.53
2019-01-26T18:47:49.283Z,1.50
2019-01-26T18:50:26.670Z,1.40
2019-01-26T18:52:55.068Z,1.60
2019-01-26T18:55:23.467Z,1.50
2019-01-26T18:57:52.081Z,1.20
2019-01-26T19:00:25.726Z,1.40
2019-01-26T19:03:03.039Z,1.40
2019-01-26T19:05:34.279Z,1.10
2019-01-26T19:08:03.065Z,1.40
2019-01-26T19:10:31.641Z,1.30
2019-01-26T19:13:00.038Z,1.20
2019-01-26T19:15:28.447Z,1.43
2019-01-26T19:17:56.989Z,1.10
2019-01-26T19:20:25.443Z,1.30
2019-01-26T19:22:53.881Z,1.10
2019-01-26T19:25:22.403Z,1.40
2019-01-26T19:27:50.872Z,1.20
2019-01-26T19:30:21.475Z,1.20
2019-01-26T19:32:49.917Z,1.20
2019-01-26T19:35:18.329Z,1.50
2019-01-26T19:37:46.722Z,1.60
2019-01-26T19:40:21.090Z,1.40
2019-01-26T19:42:49.652Z,1.27
2019-01-26T19:45:22.221Z,1.13
2019-01-26T19:47:50.693Z,1.20
2019-01-26T19:50:23.353Z,1.10
2019-01-26T19:52:52.329Z,1.30
2019-01-26T19:55:22.106Z,2.00
2019-01-26T19:57:50.490Z,2.07
2019-01-26T20:00:18.935Z,2.00
2019-01-26T20:02:47.400Z,1.90
2019-01-26T20:05:18.605Z,2.00
2019-01-26T20:07:47.273Z,1.63
2019-01-26T20:10:16.521Z,1.50
2019-01-26T20:12:45.296Z,1.40
2019-01-26T20:15:19.203Z,1.30
2019-01-26T20:17:47.659Z,1.03
2019-01-26T20:20:34.070Z,1.30
2019-01-26T20:23:02.474Z,1.10
2019-01-26T20:25:31.332Z,1.63
2019-01-26T20:28:00.107Z,5.70
2019-01-26T20:30:31.723Z,5.27
2019-01-26T20:33:00.687Z,4.30
2019-01-26T20:35:29.579Z,3.20
2019-01-26T20:37:58.356Z,7.47
2019-01-26T20:40:27.257Z,3.50
2019-01-26T20:42:56.185Z,3.07
2019-01-26T20:45:29.714Z,2.40
2019-01-26T20:47:58.610Z,2.40
2019-01-26T20:50:27.394Z,2.40
2019-01-26T20:52:56.392Z,2.30
2019-01-26T20:55:25.175Z,2.50
2019-01-26T20:57:53.996Z,2.40
2019-01-26T21:00:27.873Z,2.20
2019-01-26T21:02:56.937Z,2.27
2019-01-26T21:05:26.861Z,2.40
2019-01-26T21:07:55.666Z,4.77
2019-01-26T21:10:26.604Z,3.97
2019-01-26T21:12:55.325Z,5.70
2019-01-26T21:15:24.117Z,2.67
2019-01-26T21:17:53.311Z,2.60
2019-01-26T21:20:23.840Z,2.57
2019-01-26T21:22:52.729Z,2.90
2019-01-26T21:25:21.625Z,2.60
2019-01-26T21:27:50.410Z,2.10
2019-01-26T21:30:24.664Z,2.60
2019-01-26T21:32:53.124Z,2.50
2019-01-26T21:35:21.869Z,2.30
2019-01-26T21:37:50.305Z,2.50
2019-01-26T21:40:20.945Z,2.20
2019-01-26T21:42:49.710Z,2.50
2019-01-26T21:45:18.410Z,2.37
2019-01-26T21:47:47.119Z,2.47
2019-01-26T21:50:20.772Z,2.33
2019-01-26T21:52:49.310Z,2.03
2019-01-26T21:55:17.701Z,2.20
2019-01-26T21:57:46.105Z,2.33
2019-01-26T22:00:23.006Z,2.30
2019-01-26T22:02:51.623Z,2.03
2019-01-26T22:05:20.196Z,2.50
2019-01-26T22:07:48.586Z,2.40
2019-01-26T22:10:22.765Z,2.47
2019-01-26T22:12:51.431Z,2.37
2019-01-26T22:15:21.069Z,3.03
2019-01-26T22:17:49.505Z,2.30
2019-01-26T22:20:19.940Z,2.33
2019-01-26T22:22:48.974Z,2.33
2019-01-26T22:25:18.053Z,2.60
2019-01-26T22:27:46.512Z,2.60
2019-01-26T22:30:20.554Z,2.40
2019-01-26T22:32:49.256Z,3.13
2019-01-26T22:35:17.996Z,2.23
2019-01-26T22:37:46.722Z,4.27
2019-01-26T22:40:23.689Z,2.70
2019-01-26T22:42:52.101Z,2.53
2019-01-26T22:45:20.949Z,2.40
2019-01-26T22:47:49.336Z,2.40
2019-01-26T22:50:22.788Z,2.30
2019-01-26T22:52:51.294Z,2.50
2019-01-26T22:55:20.524Z,2.20
2019-01-26T22:57:49.057Z,2.20
2019-01-26T23:00:42.945Z,2.10
2019-01-26T23:03:11.520Z,2.03
2019-01-26T23:06:09.349Z,2.13
2019-01-26T23:08:38.125Z,1.90
2019-01-26T23:11:18.655Z,2.03
2019-01-26T23:13:50.134Z,1.87
2019-01-26T23:16:39.934Z,2.00
2019-01-26T23:19:14.609Z,1.73
2019-01-26T23:22:04.493Z,1.77
2019-01-26T23:24:41.749Z,1.63
2019-01-26T23:27:19.150Z,1.57
2019-01-26T23:30:02.502Z,1.50
2019-01-26T23:32:30.947Z,1.67
2019-01-26T23:34:59.382Z,1.60
2019-01-26T23:37:27.777Z,1.20
2019-01-26T23:39:56.209Z,1.17
2019-01-26T23:42:24.606Z,1.33
2019-01-26T23:44:53.308Z,1.30
2019-01-26T23:47:21.697Z,1.10
2019-01-26T23:49:50.093Z,1.00
2019-01-26T23:52:18.526Z,1.23
2019-01-26T23:54:47.119Z,1.00
2019-01-26T23:57:15.521Z,1.20
2019-01-26T23:59:43.929Z,1.10
