createdAt,value
2018-12-21T00:02:16.707Z,5.53
2018-12-21T00:04:42.736Z,5.55
2018-12-21T00:07:08.474Z,5.55
2018-12-21T00:09:34.198Z,5.56
2018-12-21T00:11:59.917Z,5.57
2018-12-21T00:14:25.726Z,5.58
2018-12-21T00:16:51.454Z,5.61
2018-12-21T00:19:17.221Z,5.60
2018-12-21T00:21:42.996Z,5.59
2018-12-21T00:24:08.887Z,5.58
2018-12-21T00:26:34.638Z,5.60
2018-12-21T00:29:00.466Z,5.62
2018-12-21T00:31:32.716Z,5.62
2018-12-21T00:34:04.710Z,5.60
2018-12-21T00:36:36.839Z,5.60
2018-12-21T00:39:10.919Z,5.62
2018-12-21T00:41:36.714Z,5.64
2018-12-21T00:44:05.087Z,5.61
2018-12-21T00:46:31.974Z,5.63
2018-12-21T00:48:57.793Z,5.61
2018-12-21T00:51:30.214Z,5.62
2018-12-21T00:53:51.339Z,5.65
2018-12-21T00:56:17.153Z,5.67
2018-12-21T00:58:42.971Z,5.65
2018-12-21T01:01:08.782Z,5.68
2018-12-21T01:03:34.529Z,5.67
2018-12-21T01:06:00.358Z,5.68
2018-12-21T01:08:26.102Z,5.69
2018-12-21T01:10:51.990Z,5.73
2018-12-21T01:13:17.927Z,5.67
2018-12-21T01:15:43.643Z,5.71
2018-12-21T01:18:09.382Z,5.70
2018-12-21T01:20:35.190Z,5.67
2018-12-21T01:23:00.914Z,5.68
2018-12-21T01:25:26.727Z,5.71
2018-12-21T01:27:52.451Z,5.72
2018-12-21T01:30:18.174Z,5.73
2018-12-21T01:32:43.898Z,5.74
2018-12-21T01:35:09.723Z,5.73
2018-12-21T01:37:35.449Z,5.74
2018-12-21T01:40:01.265Z,5.73
2018-12-21T01:42:27.082Z,5.74
2018-12-21T01:44:52.907Z,5.76
2018-12-21T01:47:18.627Z,5.77
2018-12-21T01:49:44.364Z,5.76
2018-12-21T01:52:10.075Z,5.75
2018-12-21T01:54:35.795Z,5.74
2018-12-21T01:57:01.526Z,5.79
2018-12-21T01:59:27.250Z,5.76
2018-12-21T02:01:52.971Z,5.78
2018-12-21T02:04:18.810Z,5.78
2018-12-21T02:06:44.629Z,5.77
2018-12-21T02:09:10.340Z,5.74
2018-12-21T02:11:36.050Z,5.72
2018-12-21T02:14:01.879Z,5.67
2018-12-21T02:16:28.520Z,5.67
2018-12-21T02:18:54.238Z,5.68
2018-12-21T02:21:19.953Z,5.69
2018-12-21T02:23:45.675Z,5.69
2018-12-21T02:26:11.488Z,5.71
2018-12-21T02:28:37.306Z,5.69
2018-12-21T02:31:03.237Z,5.71
2018-12-21T02:33:29.062Z,5.73
2018-12-21T02:35:54.776Z,5.71
2018-12-21T02:38:21.007Z,5.67
2018-12-21T02:40:53.743Z,5.66
2018-12-21T02:43:19.466Z,5.63
2018-12-21T02:45:45.173Z,5.61
2018-12-21T02:48:10.917Z,5.64
2018-12-21T02:50:36.656Z,5.65
2018-12-21T02:53:02.486Z,5.66
2018-12-21T02:55:28.262Z,5.66
2018-12-21T02:57:54.071Z,5.65
2018-12-21T03:00:20.008Z,5.63
2018-12-21T03:02:45.739Z,5.63
2018-12-21T03:05:11.756Z,5.62
2018-12-21T03:07:37.462Z,5.61
2018-12-21T03:10:03.691Z,5.62
2018-12-21T03:12:29.410Z,5.62
2018-12-21T03:14:55.231Z,5.41
2018-12-21T03:17:20.943Z,5.56
2018-12-21T03:19:46.837Z,5.51
2018-12-21T03:22:15.096Z,5.47
2018-12-21T03:24:40.306Z,5.46
2018-12-21T03:27:06.122Z,5.43
2018-12-21T03:29:31.879Z,5.38
2018-12-21T03:31:57.711Z,5.40
2018-12-21T03:34:23.572Z,5.40
2018-12-21T03:36:49.474Z,5.43
2018-12-21T03:39:15.195Z,5.48
2018-12-21T03:41:40.911Z,5.54
2018-12-21T03:44:06.632Z,5.53
2018-12-21T03:46:32.574Z,5.57
2018-12-21T03:48:58.333Z,5.56
2018-12-21T03:51:24.234Z,5.59
2018-12-21T03:53:50.042Z,5.59
2018-12-21T03:56:15.760Z,5.61
2018-12-21T03:58:41.467Z,5.63
2018-12-21T04:01:07.274Z,5.61
2018-12-21T04:03:32.986Z,5.61
2018-12-21T04:05:58.706Z,5.65
2018-12-21T04:08:24.410Z,5.66
2018-12-21T04:10:50.138Z,5.64
2018-12-21T04:13:15.850Z,5.65
2018-12-21T04:15:41.575Z,5.63
2018-12-21T04:18:07.393Z,5.64
2018-12-21T04:20:33.114Z,5.61
2018-12-21T04:22:58.814Z,5.62
2018-12-21T04:25:24.539Z,5.63
2018-12-21T04:27:50.255Z,5.63
2018-12-21T04:30:15.984Z,5.64
2018-12-21T04:32:41.703Z,5.66
2018-12-21T04:35:07.526Z,5.67
2018-12-21T04:37:33.338Z,5.65
2018-12-21T04:39:59.170Z,5.65
2018-12-21T04:42:24.887Z,5.68
2018-12-21T04:44:50.698Z,5.67
2018-12-21T04:47:16.522Z,5.69
2018-12-21T04:49:42.249Z,5.69
2018-12-21T04:52:07.974Z,5.70
2018-12-21T04:54:33.786Z,5.68
2018-12-21T04:56:59.502Z,5.68
2018-12-21T04:59:25.228Z,5.71
2018-12-21T05:01:51.061Z,5.61
2018-12-21T05:04:20.195Z,5.67
2018-12-21T05:06:44.510Z,5.68
2018-12-21T05:09:10.227Z,5.65
2018-12-21T05:11:35.974Z,5.67
2018-12-21T05:14:01.807Z,5.69
2018-12-21T05:16:27.528Z,5.72
2018-12-21T05:18:53.258Z,5.70
2018-12-21T05:21:19.100Z,5.69
2018-12-21T05:23:44.931Z,5.66
2018-12-21T05:26:10.655Z,5.67
2018-12-21T05:28:36.393Z,5.70
2018-12-21T05:31:02.222Z,5.69
2018-12-21T05:33:27.954Z,5.65
2018-12-21T05:35:53.774Z,5.66
2018-12-21T05:38:19.494Z,5.64
2018-12-21T05:40:45.222Z,5.64
2018-12-21T05:43:10.951Z,5.60
2018-12-21T05:45:36.670Z,5.60
2018-12-21T05:48:02.511Z,5.60
2018-12-21T05:50:28.240Z,5.59
2018-12-21T05:53:00.769Z,5.53
2018-12-21T05:55:21.810Z,5.52
2018-12-21T05:57:47.546Z,5.56
2018-12-21T06:00:13.373Z,5.54
2018-12-21T06:02:39.120Z,5.53
2018-12-21T06:05:05.038Z,5.52
2018-12-21T06:07:30.771Z,5.53
2018-12-21T06:09:56.499Z,5.52
2018-12-21T06:12:22.326Z,5.49
2018-12-21T06:14:48.053Z,5.51
2018-12-21T06:17:13.870Z,5.49
2018-12-21T06:19:39.610Z,5.52
2018-12-21T06:22:05.339Z,5.52
2018-12-21T06:24:31.065Z,5.52
2018-12-21T06:26:56.782Z,5.52
2018-12-21T06:29:22.538Z,5.51
2018-12-21T06:31:48.280Z,5.49
2018-12-21T06:34:14.018Z,5.51
2018-12-21T06:36:39.734Z,5.52
2018-12-21T06:39:05.558Z,5.53
2018-12-21T06:41:31.277Z,5.51
2018-12-21T06:43:56.986Z,5.51
2018-12-21T06:46:22.832Z,5.51
2018-12-21T06:48:48.561Z,5.49
2018-12-21T06:51:14.406Z,5.51
2018-12-21T06:53:40.243Z,5.52
2018-12-21T06:56:06.087Z,5.49
2018-12-21T06:58:31.814Z,5.51
2018-12-21T07:00:57.539Z,5.53
2018-12-21T07:03:23.263Z,5.52
2018-12-21T07:05:48.994Z,5.53
2018-12-21T07:08:14.814Z,5.55
2018-12-21T07:10:40.546Z,5.51
2018-12-21T07:13:06.271Z,5.51
2018-12-21T07:15:32.009Z,5.52
2018-12-21T07:17:57.743Z,5.53
2018-12-21T07:20:23.471Z,5.53
2018-12-21T07:22:49.186Z,5.52
2018-12-21T07:25:15.022Z,5.54
2018-12-21T07:27:40.739Z,5.53
2018-12-21T07:30:07.966Z,5.52
2018-12-21T07:32:33.695Z,5.53
2018-12-21T07:35:07.264Z,5.51
2018-12-21T07:37:33.006Z,5.56
2018-12-21T07:39:58.774Z,5.57
2018-12-21T07:42:24.575Z,5.55
2018-12-21T07:44:50.286Z,5.53
2018-12-21T07:47:16.126Z,5.53
2018-12-21T07:49:41.854Z,5.52
2018-12-21T07:52:07.685Z,5.52
2018-12-21T07:54:33.390Z,5.52
2018-12-21T07:56:59.132Z,5.53
2018-12-21T07:59:24.852Z,5.52
2018-12-21T08:01:50.684Z,5.51
2018-12-21T08:04:16.407Z,5.54
2018-12-21T08:06:42.132Z,5.55
2018-12-21T08:09:07.856Z,5.52
2018-12-21T08:11:33.695Z,5.53
2018-12-21T08:13:59.403Z,5.53
2018-12-21T08:16:25.143Z,5.56
2018-12-21T08:18:50.878Z,5.53
2018-12-21T08:21:16.707Z,5.55
2018-12-21T08:23:44.392Z,5.55
2018-12-21T08:26:10.282Z,5.57
2018-12-21T08:28:36.121Z,5.57
2018-12-21T08:31:01.945Z,5.56
2018-12-21T08:33:27.784Z,5.58
2018-12-21T08:35:53.494Z,5.58
2018-12-21T08:38:26.311Z,5.60
2018-12-21T08:40:52.026Z,5.59
2018-12-21T08:43:17.855Z,5.62
2018-12-21T08:45:43.682Z,5.62
2018-12-21T08:48:09.496Z,5.61
2018-12-21T08:50:42.280Z,5.61
2018-12-21T08:53:08.002Z,5.57
2018-12-21T08:55:33.714Z,5.57
2018-12-21T08:58:06.559Z,5.59
2018-12-21T09:00:32.273Z,5.58
2018-12-21T09:02:58.492Z,5.56
2018-12-21T09:05:24.670Z,5.58
2018-12-21T09:07:50.978Z,5.58
2018-12-21T09:10:16.911Z,5.58
2018-12-21T09:12:42.687Z,5.59
2018-12-21T09:15:10.395Z,5.57
2018-12-21T09:17:37.478Z,5.58
2018-12-21T09:20:08.036Z,5.57
2018-12-21T09:22:34.597Z,5.56
2018-12-21T09:25:00.730Z,5.56
2018-12-21T09:27:26.746Z,5.59
2018-12-21T09:29:52.493Z,5.59
2018-12-21T09:32:18.238Z,5.56
2018-12-21T09:34:44.182Z,5.56
2018-12-21T09:37:10.633Z,4.41
2018-12-21T09:39:37.296Z,5.60
2018-12-21T09:42:03.211Z,5.60
2018-12-21T09:44:29.406Z,5.59
2018-12-21T09:46:56.765Z,5.59
2018-12-21T09:49:25.203Z,5.60
2018-12-21T09:51:51.523Z,5.58
2018-12-21T09:54:17.794Z,5.59
2018-12-21T09:56:43.951Z,5.57
2018-12-21T09:59:10.044Z,5.59
2018-12-21T10:01:35.775Z,5.60
2018-12-21T10:04:01.610Z,5.58
2018-12-21T10:06:34.378Z,5.58
2018-12-21T10:09:00.097Z,5.60
2018-12-21T10:11:25.925Z,5.61
2018-12-21T10:13:51.648Z,5.62
2018-12-21T10:16:17.583Z,5.62
2018-12-21T10:18:50.147Z,5.63
2018-12-21T10:21:15.886Z,5.64
2018-12-21T10:23:41.900Z,5.64
2018-12-21T10:26:07.639Z,5.65
2018-12-21T10:28:33.574Z,5.71
2018-12-21T10:30:59.295Z,5.71
2018-12-21T10:33:25.315Z,5.72
2018-12-21T10:35:51.066Z,5.74
2018-12-21T10:38:18.827Z,5.77
2018-12-21T10:40:44.666Z,5.78
2018-12-21T10:43:10.514Z,5.75
2018-12-21T10:45:41.622Z,5.76
2018-12-21T10:48:04.199Z,5.76
2018-12-21T10:50:30.197Z,5.79
2018-12-21T10:52:55.922Z,5.78
2018-12-21T10:55:21.642Z,5.79
2018-12-21T10:57:47.375Z,5.83
2018-12-21T11:00:13.626Z,5.86
2018-12-21T11:02:39.435Z,5.84
2018-12-21T11:05:05.367Z,5.89
2018-12-21T11:07:31.105Z,5.92
2018-12-21T11:09:56.926Z,5.92
2018-12-21T11:12:22.655Z,5.96
2018-12-21T11:14:48.379Z,5.96
2018-12-21T11:17:14.103Z,5.98
2018-12-21T11:19:39.939Z,6.03
2018-12-21T11:22:05.776Z,6.07
2018-12-21T11:24:35.425Z,5.99
2018-12-21T11:26:59.226Z,6.00
2018-12-21T11:29:24.931Z,5.98
2018-12-21T11:31:50.662Z,5.94
2018-12-21T11:34:16.394Z,6.01
2018-12-21T11:36:42.131Z,6.04
2018-12-21T11:39:07.952Z,6.10
2018-12-21T11:41:33.695Z,6.10
2018-12-21T11:43:59.443Z,6.12
2018-12-21T11:46:25.178Z,6.14
2018-12-21T11:48:50.923Z,6.09
2018-12-21T11:51:16.769Z,6.08
2018-12-21T11:53:42.518Z,6.09
2018-12-21T11:56:08.334Z,6.09
2018-12-21T11:58:34.054Z,6.06
2018-12-21T12:00:59.770Z,6.04
2018-12-21T12:03:25.490Z,5.98
2018-12-21T12:05:51.199Z,5.97
2018-12-21T12:08:17.023Z,6.00
2018-12-21T12:10:42.743Z,6.01
2018-12-21T12:13:08.479Z,6.01
2018-12-21T12:15:34.203Z,5.98
2018-12-21T12:18:00.027Z,5.95
2018-12-21T12:20:25.759Z,5.97
2018-12-21T12:22:51.478Z,5.91
2018-12-21T12:25:17.190Z,5.94
2018-12-21T12:27:42.936Z,5.92
2018-12-21T12:30:08.871Z,5.94
2018-12-21T12:32:34.594Z,5.94
2018-12-21T12:35:00.342Z,5.92
2018-12-21T12:37:26.067Z,5.94
2018-12-21T12:39:51.803Z,5.97
2018-12-21T12:42:17.526Z,5.96
2018-12-21T12:44:43.314Z,5.95
2018-12-21T12:47:09.040Z,5.97
2018-12-21T12:49:34.775Z,5.95
2018-12-21T12:52:00.505Z,5.96
2018-12-21T12:54:26.235Z,5.99
2018-12-21T12:56:52.055Z,5.97
2018-12-21T12:59:17.790Z,5.96
2018-12-21T13:01:43.735Z,5.98
2018-12-21T13:04:09.467Z,5.99
2018-12-21T13:06:35.229Z,5.98
2018-12-21T13:09:01.027Z,5.93
2018-12-21T13:11:26.752Z,5.93
2018-12-21T13:13:53.092Z,5.90
2018-12-21T13:16:18.811Z,5.90
2018-12-21T13:18:44.679Z,5.91
2018-12-21T13:21:10.406Z,5.94
2018-12-21T13:23:36.143Z,5.91
2018-12-21T13:26:01.864Z,5.92
2018-12-21T13:28:27.599Z,5.91
2018-12-21T13:30:53.523Z,5.90
2018-12-21T13:33:19.362Z,5.93
2018-12-21T13:35:45.115Z,5.93
2018-12-21T13:38:10.846Z,5.89
2018-12-21T13:40:36.592Z,5.91
2018-12-21T13:43:02.319Z,5.90
2018-12-21T13:45:28.052Z,5.89
2018-12-21T13:47:53.778Z,5.88
2018-12-21T13:50:19.505Z,5.92
2018-12-21T13:52:45.326Z,5.92
2018-12-21T13:55:19.867Z,5.86
2018-12-21T13:57:38.791Z,5.88
2018-12-21T14:00:06.423Z,5.82
2018-12-21T14:02:32.135Z,5.87
2018-12-21T14:04:57.979Z,5.83
2018-12-21T14:07:23.699Z,5.80
2018-12-21T14:09:49.531Z,5.78
2018-12-21T14:12:15.475Z,5.77
2018-12-21T14:14:41.190Z,5.75
2018-12-21T14:17:06.916Z,5.75
2018-12-21T14:19:32.633Z,5.72
2018-12-21T14:21:58.473Z,5.73
2018-12-21T14:24:24.206Z,5.72
2018-12-21T14:26:50.068Z,5.72
2018-12-21T14:29:15.890Z,5.72
2018-12-21T14:31:41.627Z,5.71
2018-12-21T14:34:07.447Z,5.71
2018-12-21T14:36:33.162Z,5.70
2018-12-21T14:38:58.999Z,5.67
2018-12-21T14:41:25.578Z,5.63
2018-12-21T14:43:51.358Z,5.66
2018-12-21T14:46:17.298Z,5.66
2018-12-21T14:48:43.036Z,5.66
2018-12-21T14:51:08.868Z,5.68
2018-12-21T14:53:34.699Z,5.67
2018-12-21T14:56:00.423Z,5.65
2018-12-21T14:58:26.158Z,5.68
2018-12-21T15:00:51.988Z,5.64
2018-12-21T15:03:17.703Z,5.66
2018-12-21T15:05:43.630Z,5.65
2018-12-21T15:08:09.365Z,5.66
2018-12-21T15:10:35.094Z,5.67
2018-12-21T15:13:00.822Z,5.66
2018-12-21T15:15:26.540Z,5.66
2018-12-21T15:17:52.278Z,5.64
2018-12-21T15:20:18.095Z,5.66
2018-12-21T15:22:43.827Z,5.66
2018-12-21T15:25:09.654Z,5.65
2018-12-21T15:27:35.479Z,5.66
2018-12-21T15:30:01.428Z,5.65
2018-12-21T15:32:27.270Z,5.64
2018-12-21T15:34:53.094Z,5.64
2018-12-21T15:37:18.848Z,5.66
2018-12-21T15:39:44.565Z,5.66
2018-12-21T15:42:10.286Z,5.66
2018-12-21T15:44:36.014Z,5.66
2018-12-21T15:47:08.906Z,5.65
2018-12-21T15:49:29.708Z,5.64
2018-12-21T15:51:55.677Z,5.65
2018-12-21T15:54:21.442Z,5.69
2018-12-21T15:56:47.360Z,5.67
2018-12-21T15:59:13.165Z,5.69
2018-12-21T16:01:38.898Z,5.69
2018-12-21T16:04:04.759Z,5.68
2018-12-21T16:06:30.482Z,5.69
2018-12-21T16:08:56.374Z,5.69
2018-12-21T16:11:22.098Z,5.72
2018-12-21T16:13:47.937Z,5.73
2018-12-21T16:16:13.670Z,5.73
2018-12-21T16:18:39.392Z,5.71
2018-12-21T16:21:05.219Z,5.73
2018-12-21T16:23:31.050Z,5.74
2018-12-21T16:26:03.452Z,5.76
2018-12-21T16:28:24.559Z,5.76
2018-12-21T16:30:50.290Z,5.73
2018-12-21T16:33:16.118Z,5.75
2018-12-21T16:35:41.954Z,5.77
2018-12-21T16:38:07.707Z,5.77
2018-12-21T16:40:33.575Z,5.80
2018-12-21T16:42:59.450Z,5.81
2018-12-21T16:45:25.343Z,5.81
2018-12-21T16:47:51.074Z,5.82
2018-12-21T16:50:16.912Z,5.77
2018-12-21T16:52:42.797Z,5.78
2018-12-21T16:55:08.842Z,5.80
2018-12-21T16:57:34.654Z,5.81
2018-12-21T17:00:00.399Z,5.82
2018-12-21T17:02:26.127Z,5.82
2018-12-21T17:04:51.881Z,5.93
2018-12-21T17:07:17.622Z,5.89
2018-12-21T17:09:43.443Z,5.92
2018-12-21T17:12:09.191Z,5.92
2018-12-21T17:14:35.234Z,5.94
2018-12-21T17:17:01.019Z,5.87
2018-12-21T17:19:26.798Z,5.91
2018-12-21T17:21:53.304Z,5.94
2018-12-21T17:24:19.179Z,5.93
2018-12-21T17:26:45.110Z,6.02
2018-12-21T17:29:10.930Z,5.95
2018-12-21T17:31:36.866Z,5.94
2018-12-21T17:34:02.721Z,5.94
2018-12-21T17:36:28.451Z,5.98
2018-12-21T17:38:54.340Z,6.01
2018-12-21T17:41:20.074Z,6.03
2018-12-21T17:43:45.895Z,6.01
2018-12-21T17:46:11.693Z,6.08
2018-12-21T17:48:37.460Z,6.06
2018-12-21T17:51:03.295Z,6.10
2018-12-21T17:53:29.127Z,6.11
2018-12-21T17:55:54.916Z,6.18
2018-12-21T17:58:20.642Z,6.25
2018-12-21T18:00:46.415Z,6.31
2018-12-21T18:03:15.671Z,6.34
2018-12-21T18:05:41.471Z,6.36
2018-12-21T18:08:07.191Z,6.37
2018-12-21T18:10:32.941Z,6.41
2018-12-21T18:12:58.674Z,6.47
2018-12-21T18:15:24.398Z,6.53
2018-12-21T18:17:50.135Z,6.55
2018-12-21T18:20:15.864Z,6.58
2018-12-21T18:22:41.930Z,6.63
2018-12-21T18:25:10.622Z,6.71
2018-12-21T18:27:36.463Z,6.75
2018-12-21T18:30:06.336Z,6.83
2018-12-21T18:32:32.291Z,6.86
2018-12-21T18:35:00.034Z,6.90
2018-12-21T18:37:25.786Z,6.93
2018-12-21T18:39:51.612Z,6.96
2018-12-21T18:42:17.456Z,6.97
2018-12-21T18:44:43.188Z,6.99
2018-12-21T18:47:09.047Z,7.02
2018-12-21T18:49:34.786Z,7.03
2018-12-21T18:52:00.518Z,7.08
2018-12-21T18:54:26.250Z,7.08
2018-12-21T18:56:53.220Z,7.20
2018-12-21T18:59:18.963Z,7.23
2018-12-21T19:01:44.738Z,7.34
2018-12-21T19:04:10.478Z,7.36
2018-12-21T19:06:36.212Z,7.44
2018-12-21T19:09:02.274Z,7.55
2018-12-21T19:11:28.030Z,7.56
2018-12-21T19:13:53.886Z,7.59
2018-12-21T19:16:19.756Z,7.70
2018-12-21T19:18:45.621Z,7.85
2018-12-21T19:21:18.231Z,8.00
2018-12-21T19:23:43.994Z,8.08
2018-12-21T19:26:09.772Z,8.21
2018-12-21T19:28:35.505Z,8.25
2018-12-21T19:31:01.325Z,8.20
2018-12-21T19:33:27.047Z,8.24
2018-12-21T19:35:52.771Z,8.22
2018-12-21T19:38:18.489Z,8.23
2018-12-21T19:40:44.210Z,8.22
2018-12-21T19:43:09.944Z,8.17
2018-12-21T19:45:35.679Z,8.16
2018-12-21T19:48:01.416Z,8.12
2018-12-21T19:50:27.239Z,8.13
2018-12-21T19:52:52.954Z,8.12
2018-12-21T19:55:22.699Z,8.07
2018-12-21T19:57:48.434Z,8.03
2018-12-21T20:00:21.300Z,8.00
2018-12-21T20:02:47.026Z,8.01
2018-12-21T20:05:12.779Z,7.97
2018-12-21T20:07:38.498Z,7.89
2018-12-21T20:10:06.734Z,7.92
2018-12-21T20:12:32.462Z,7.92
2018-12-21T20:14:58.203Z,7.88
2018-12-21T20:17:24.030Z,7.88
2018-12-21T20:19:49.755Z,7.81
2018-12-21T20:22:15.485Z,7.83
2018-12-21T20:24:41.319Z,7.81
2018-12-21T20:27:13.380Z,7.81
2018-12-21T20:29:34.924Z,7.80
2018-12-21T20:32:00.850Z,7.82
2018-12-21T20:34:26.600Z,7.75
2018-12-21T20:36:52.426Z,7.77
2018-12-21T20:39:18.262Z,7.76
2018-12-21T20:41:43.996Z,7.74
2018-12-21T20:44:09.823Z,7.72
2018-12-21T20:46:35.658Z,7.68
2018-12-21T20:49:01.478Z,7.71
2018-12-21T20:51:27.226Z,7.67
2018-12-21T20:53:52.951Z,7.67
2018-12-21T20:56:18.683Z,7.64
2018-12-21T20:58:44.396Z,7.61
2018-12-21T21:01:10.135Z,7.58
2018-12-21T21:03:35.862Z,7.57
2018-12-21T21:06:01.808Z,7.53
2018-12-21T21:08:27.635Z,7.51
2018-12-21T21:10:53.466Z,7.49
2018-12-21T21:13:19.665Z,7.50
2018-12-21T21:15:45.646Z,7.45
2018-12-21T21:18:11.361Z,7.42
2018-12-21T21:20:37.195Z,7.34
2018-12-21T21:23:02.927Z,7.33
2018-12-21T21:25:28.658Z,7.32
2018-12-21T21:27:54.437Z,7.17
2018-12-21T21:30:20.158Z,7.09
2018-12-21T21:32:45.987Z,7.04
2018-12-21T21:35:11.698Z,6.89
2018-12-21T21:37:37.639Z,6.73
2018-12-21T21:40:12.250Z,6.70
2018-12-21T21:42:37.978Z,6.60
2018-12-21T21:45:06.823Z,6.57
2018-12-21T21:47:32.562Z,6.56
2018-12-21T21:49:58.285Z,6.54
2018-12-21T21:52:24.107Z,6.52
2018-12-21T21:54:49.848Z,6.51
2018-12-21T21:57:15.587Z,6.51
2018-12-21T21:59:41.305Z,6.50
2018-12-21T22:02:07.139Z,6.49
2018-12-21T22:04:32.862Z,6.47
2018-12-21T22:06:58.603Z,6.49
2018-12-21T22:09:24.411Z,6.48
2018-12-21T22:11:50.242Z,6.44
2018-12-21T22:14:16.061Z,6.42
2018-12-21T22:16:41.888Z,6.40
2018-12-21T22:19:14.601Z,6.40
2018-12-21T22:21:40.339Z,6.38
2018-12-21T22:24:06.055Z,6.35
2018-12-21T22:26:31.877Z,6.34
2018-12-21T22:28:57.710Z,6.31
2018-12-21T22:31:23.431Z,6.27
2018-12-21T22:33:49.166Z,6.23
2018-12-21T22:36:14.943Z,6.17
2018-12-21T22:38:40.734Z,6.14
2018-12-21T22:41:06.459Z,6.12
2018-12-21T22:43:32.195Z,6.10
2018-12-21T22:45:57.907Z,6.06
2018-12-21T22:48:23.746Z,6.04
2018-12-21T22:50:49.527Z,6.02
2018-12-21T22:53:15.262Z,5.98
2018-12-21T22:55:40.999Z,5.92
2018-12-21T22:58:06.727Z,5.90
2018-12-21T23:00:34.014Z,5.85
2018-12-21T23:02:59.853Z,5.86
2018-12-21T23:05:25.811Z,5.99
2018-12-21T23:07:51.712Z,5.81
2018-12-21T23:10:17.601Z,5.78
2018-12-21T23:12:43.331Z,5.78
2018-12-21T23:15:09.060Z,5.75
2018-12-21T23:17:34.902Z,5.77
2018-12-21T23:20:00.639Z,5.73
2018-12-21T23:22:26.381Z,5.73
2018-12-21T23:24:52.121Z,5.69
2018-12-21T23:27:17.956Z,5.72
2018-12-21T23:29:43.681Z,5.69
2018-12-21T23:32:09.588Z,5.70
2018-12-21T23:34:35.346Z,5.69
2018-12-21T23:37:01.135Z,5.67
2018-12-21T23:39:26.906Z,5.62
2018-12-21T23:41:52.651Z,5.59
2018-12-21T23:44:18.390Z,5.55
2018-12-21T23:46:44.132Z,5.51
2018-12-21T23:49:17.046Z,5.51
2018-12-21T23:51:42.880Z,5.52
2018-12-21T23:54:08.614Z,5.49
2018-12-21T23:56:34.329Z,5.53
2018-12-21T23:59:00.050Z,5.53
