createdAt,value
2019-03-10T00:00:37.787Z,1.67
2019-03-10T00:03:11.540Z,2.13
2019-03-10T00:05:45.279Z,2.03
2019-03-10T00:08:25.128Z,2.03
2019-03-10T00:10:58.816Z,1.77
2019-03-10T00:13:38.653Z,1.30
2019-03-10T00:16:12.307Z,1.50
2019-03-10T00:18:45.997Z,1.43
2019-03-10T00:21:19.651Z,1.33
2019-03-10T00:23:53.447Z,2.30
2019-03-10T00:26:27.087Z,1.80
2019-03-10T00:29:15.957Z,1.27
2019-03-10T00:31:49.706Z,1.40
2019-03-10T00:34:26.420Z,2.07
2019-03-10T00:37:00.181Z,1.30
2019-03-10T00:39:49.231Z,2.03
2019-03-10T00:42:45.170Z,2.50
2019-03-10T00:45:50.325Z,2.13
2019-03-10T00:48:49.856Z,2.10
2019-03-10T00:51:35.780Z,1.40
2019-03-10T00:54:09.590Z,1.30
2019-03-10T00:56:43.339Z,1.23
2019-03-10T00:59:17.103Z,1.40
2019-03-10T01:01:50.826Z,1.67
2019-03-10T01:04:24.880Z,1.93
2019-03-10T01:07:10.996Z,2.20
2019-03-10T01:09:45.107Z,1.50
2019-03-10T01:12:18.790Z,2.07
2019-03-10T01:15:10.439Z,0.80
2019-03-10T01:17:45.310Z,1.60
2019-03-10T01:20:19.063Z,1.90
2019-03-10T01:22:55.828Z,2.00
2019-03-10T01:25:29.555Z,2.90
2019-03-10T01:28:03.247Z,1.10
2019-03-10T01:30:48.977Z,1.50
2019-03-10T01:33:45.760Z,2.43
2019-03-10T01:36:21.323Z,1.10
2019-03-10T01:38:54.916Z,1.73
2019-03-10T01:41:28.526Z,1.77
2019-03-10T01:44:08.400Z,1.20
2019-03-10T01:46:42.099Z,1.67
2019-03-10T01:49:16.151Z,1.60
2019-03-10T01:51:50.050Z,2.17
2019-03-10T01:54:23.674Z,2.50
2019-03-10T01:56:57.354Z,1.10
2019-03-10T01:59:31.272Z,1.93
2019-03-10T02:02:11.184Z,1.37
2019-03-10T02:04:44.809Z,1.00
2019-03-10T02:07:18.445Z,1.47
2019-03-10T02:10:01.381Z,1.70
2019-03-10T02:12:34.996Z,2.27
2019-03-10T02:15:14.212Z,0.80
2019-03-10T02:17:47.893Z,1.57
2019-03-10T02:20:37.173Z,1.60
2019-03-10T02:23:10.840Z,2.17
2019-03-10T02:25:44.451Z,4.30
2019-03-10T02:28:21.229Z,1.53
2019-03-10T02:30:54.948Z,1.83
2019-03-10T02:33:41.113Z,1.80
2019-03-10T02:36:14.743Z,1.60
2019-03-10T02:38:49.413Z,2.20
2019-03-10T02:41:23.024Z,1.83
2019-03-10T02:43:56.722Z,1.73
2019-03-10T02:46:48.677Z,1.90
2019-03-10T02:49:22.341Z,2.07
2019-03-10T02:51:55.955Z,2.47
2019-03-10T02:54:29.566Z,1.80
2019-03-10T02:57:03.636Z,1.83
2019-03-10T02:59:43.494Z,1.97
2019-03-10T03:02:17.102Z,1.43
2019-03-10T03:04:50.813Z,2.57
2019-03-10T03:07:24.483Z,2.67
2019-03-10T03:09:58.105Z,2.07
2019-03-10T03:12:31.823Z,1.93
2019-03-10T03:15:06.985Z,1.60
2019-03-10T03:17:41.016Z,1.83
2019-03-10T03:20:15.128Z,2.67
2019-03-10T03:22:48.785Z,1.53
2019-03-10T03:25:22.510Z,2.23
2019-03-10T03:27:56.447Z,2.70
2019-03-10T03:30:30.154Z,2.27
2019-03-10T03:33:03.812Z,2.37
2019-03-10T03:35:46.113Z,2.23
2019-03-10T03:38:25.976Z,1.50
2019-03-10T03:41:08.895Z,2.20
2019-03-10T03:43:42.592Z,2.33
2019-03-10T03:46:16.357Z,1.83
2019-03-10T03:48:56.447Z,2.13
2019-03-10T03:51:30.418Z,2.33
2019-03-10T03:54:04.122Z,2.53
2019-03-10T03:56:46.873Z,2.07
2019-03-10T03:59:20.506Z,2.03
2019-03-10T04:01:55.817Z,2.10
2019-03-10T04:04:29.534Z,1.83
2019-03-10T04:07:03.158Z,1.47
2019-03-10T04:09:36.745Z,1.97
2019-03-10T04:12:10.558Z,1.60
2019-03-10T04:14:44.215Z,2.57
2019-03-10T04:17:25.113Z,2.97
2019-03-10T04:19:58.789Z,2.07
2019-03-10T04:22:32.399Z,2.83
2019-03-10T04:25:12.850Z,2.27
2019-03-10T04:27:46.460Z,2.00
2019-03-10T04:30:20.195Z,1.53
2019-03-10T04:32:53.962Z,1.80
2019-03-10T04:35:27.534Z,1.77
2019-03-10T04:38:01.539Z,2.17
2019-03-10T04:40:35.444Z,2.37
2019-03-10T04:43:09.147Z,1.60
2019-03-10T04:45:42.724Z,2.07
2019-03-10T04:48:16.795Z,2.50
2019-03-10T04:50:57.126Z,1.90
2019-03-10T04:53:31.163Z,1.97
2019-03-10T04:56:06.465Z,1.30
2019-03-10T04:58:44.588Z,2.10
2019-03-10T05:01:18.549Z,2.43
2019-03-10T05:03:52.604Z,1.63
2019-03-10T05:06:26.202Z,1.83
2019-03-10T05:08:59.822Z,2.07
2019-03-10T05:11:42.083Z,2.03
2019-03-10T05:14:15.787Z,1.97
2019-03-10T05:16:49.382Z,1.87
2019-03-10T05:19:31.624Z,2.43
2019-03-10T05:22:05.276Z,1.17
2019-03-10T05:24:39.012Z,1.87
2019-03-10T05:27:30.975Z,2.33
2019-03-10T05:30:07.524Z,1.73
2019-03-10T05:32:41.574Z,0.80
2019-03-10T05:35:27.556Z,0.53
2019-03-10T05:38:01.341Z,0.60
2019-03-10T05:40:53.267Z,0.70
2019-03-10T05:43:26.977Z,0.97
2019-03-10T05:46:00.620Z,0.90
2019-03-10T05:49:04.831Z,1.53
2019-03-10T05:51:58.530Z,1.27
2019-03-10T05:54:32.161Z,1.67
2019-03-10T05:57:10.781Z,1.33
2019-03-10T05:59:44.549Z,1.70
2019-03-10T06:02:18.215Z,1.40
2019-03-10T06:05:00.167Z,2.27
2019-03-10T06:07:34.103Z,2.80
2019-03-10T06:10:07.864Z,2.90
2019-03-10T06:12:47.568Z,2.57
2019-03-10T06:15:21.610Z,2.53
2019-03-10T06:17:55.230Z,2.50
2019-03-10T06:20:35.207Z,2.17
2019-03-10T06:23:08.807Z,2.47
2019-03-10T06:25:50.960Z,2.17
2019-03-10T06:28:24.584Z,2.37
2019-03-10T06:31:00.697Z,2.63
2019-03-10T06:33:34.337Z,1.73
2019-03-10T06:36:07.986Z,2.67
2019-03-10T06:38:49.723Z,2.43
2019-03-10T06:41:23.677Z,2.47
2019-03-10T06:44:02.295Z,2.50
2019-03-10T06:46:36.169Z,3.20
2019-03-10T06:49:13.779Z,3.20
2019-03-10T06:51:47.377Z,2.17
2019-03-10T06:54:21.106Z,1.90
2019-03-10T06:57:02.229Z,2.07
2019-03-10T06:59:35.863Z,2.03
2019-03-10T07:02:12.913Z,2.30
2019-03-10T07:04:46.932Z,1.90
2019-03-10T07:07:27.386Z,2.40
2019-03-10T07:10:01.358Z,2.10
2019-03-10T07:12:37.758Z,2.10
2019-03-10T07:15:13.562Z,1.77
2019-03-10T07:17:47.574Z,1.73
2019-03-10T07:20:27.750Z,2.40
2019-03-10T07:23:02.613Z,1.87
2019-03-10T07:25:36.527Z,2.17
2019-03-10T07:30:58.672Z,2.43
2019-03-10T07:33:43.832Z,1.90
2019-03-10T07:36:19.650Z,3.42
2019-03-10T07:42:15.350Z,2.98
2019-03-10T07:44:53.909Z,4.05
2019-03-10T07:47:30.106Z,2.67
2019-03-10T07:50:08.081Z,2.22
2019-03-10T07:52:46.825Z,2.08
2019-03-10T07:55:37.788Z,2.00
2019-03-10T07:58:16.360Z,1.82
2019-03-10T08:01:14.833Z,1.70
2019-03-10T08:04:02.525Z,2.10
2019-03-10T08:09:35.055Z,2.40
2019-03-10T08:15:09.418Z,1.62
2019-03-10T08:17:48.077Z,2.55
2019-03-10T08:20:26.627Z,1.85
2019-03-10T08:23:02.485Z,1.40
2019-03-10T08:25:42.183Z,1.95
2019-03-10T08:28:37.837Z,1.70
2019-03-10T08:31:35.096Z,1.50
2019-03-10T08:34:14.222Z,1.80
2019-03-10T08:36:52.673Z,1.92
2019-03-10T08:39:28.091Z,1.80
2019-03-10T08:42:21.419Z,2.20
2019-03-10T08:44:59.610Z,1.50
2019-03-10T08:50:36.789Z,1.82
2019-03-10T08:53:12.655Z,1.52
2019-03-10T08:55:48.470Z,1.55
2019-03-10T08:59:00.456Z,1.60
2019-03-10T09:01:39.201Z,1.45
2019-03-10T09:10:05.450Z,1.67
2019-03-10T09:12:40.784Z,1.93
2019-03-10T09:15:43.728Z,1.60
2019-03-10T09:18:39.897Z,1.63
2019-03-10T09:21:15.365Z,1.70
2019-03-10T09:23:50.603Z,1.57
2019-03-10T09:26:48.252Z,1.93
2019-03-10T09:29:35.629Z,1.83
2019-03-10T09:32:27.874Z,1.70
2019-03-10T09:35:12.191Z,1.60
2019-03-10T09:37:47.802Z,1.40
2019-03-10T09:40:29.117Z,1.67
2019-03-10T09:43:10.113Z,2.03
2019-03-10T09:45:47.760Z,2.40
2019-03-10T09:48:29.002Z,1.63
2019-03-10T09:51:20.651Z,1.60
2019-03-10T09:54:07.914Z,1.10
2019-03-10T10:00:00.671Z,1.47
2019-03-10T10:02:58.507Z,1.20
2019-03-10T10:05:33.860Z,2.00
2019-03-10T10:08:37.535Z,1.40
2019-03-10T10:11:12.808Z,1.43
2019-03-10T10:13:48.130Z,1.60
2019-03-10T10:16:35.767Z,2.80
2019-03-10T10:19:29.408Z,3.20
2019-03-10T10:22:23.084Z,2.10
2019-03-10T10:24:58.383Z,1.70
2019-03-10T10:27:46.060Z,1.57
2019-03-10T10:30:28.313Z,1.50
2019-03-10T10:33:06.564Z,2.47
2019-03-10T10:35:54.172Z,1.93
2019-03-10T10:38:29.545Z,2.57
2019-03-10T10:44:01.288Z,1.87
2019-03-10T10:46:53.589Z,1.50
2019-03-10T10:49:45.835Z,1.02
2019-03-10T10:52:32.901Z,1.20
2019-03-10T10:55:10.012Z,1.40
2019-03-10T10:57:51.266Z,1.50
2019-03-10T11:00:33.928Z,1.37
2019-03-10T11:03:26.257Z,1.20
2019-03-10T11:06:01.512Z,1.30
2019-03-10T11:09:07.171Z,0.90
2019-03-10T11:11:42.576Z,1.10
2019-03-10T11:14:17.861Z,1.10
2019-03-10T11:17:24.829Z,1.00
2019-03-10T11:20:15.475Z,1.20
2019-03-10T11:23:05.720Z,1.10
2019-03-10T11:25:58.764Z,0.90
2019-03-10T11:28:49.378Z,0.87
2019-03-10T11:31:37.523Z,1.47
2019-03-10T11:36:59.799Z,1.13
2019-03-10T11:39:56.803Z,1.40
2019-03-10T11:42:53.519Z,1.20
2019-03-10T11:45:28.855Z,0.93
2019-03-10T11:48:04.272Z,0.93
2019-03-10T11:50:55.615Z,1.10
2019-03-10T11:53:50.499Z,1.27
2019-03-10T11:56:47.956Z,1.30
2019-03-10T11:59:36.836Z,1.50
2019-03-10T12:05:20.442Z,0.97
2019-03-10T12:08:13.663Z,1.13
2019-03-10T12:10:47.894Z,1.22
2019-03-10T12:13:22.366Z,0.98
2019-03-10T12:15:56.645Z,1.47
2019-03-10T12:18:30.892Z,0.80
2019-03-10T12:21:05.222Z,1.12
2019-03-10T12:23:51.039Z,1.27
2019-03-10T12:26:25.608Z,0.90
2019-03-10T12:28:59.862Z,1.35
2019-03-10T12:31:34.582Z,1.20
2019-03-10T12:34:09.170Z,0.85
2019-03-10T12:36:46.588Z,0.62
2019-03-10T12:39:20.671Z,0.60
2019-03-10T12:41:58.402Z,0.30
2019-03-10T12:44:30.667Z,0.50
2019-03-10T12:47:04.667Z,0.53
2019-03-10T12:49:38.343Z,0.70
2019-03-10T12:52:11.939Z,0.90
2019-03-10T12:54:45.554Z,0.97
2019-03-10T12:57:19.470Z,0.93
2019-03-10T12:59:58.590Z,2.13
2019-03-10T13:02:32.348Z,2.70
2019-03-10T13:05:08.128Z,1.20
2019-03-10T13:07:51.521Z,1.03
2019-03-10T13:10:25.603Z,1.57
2019-03-10T13:13:00.404Z,1.50
2019-03-10T13:15:34.104Z,0.90
2019-03-10T13:18:07.771Z,1.50
2019-03-10T13:20:41.748Z,1.33
2019-03-10T13:23:15.434Z,0.87
2019-03-10T13:25:49.358Z,0.60
2019-03-10T13:28:23.637Z,0.90
2019-03-10T13:31:00.399Z,0.97
2019-03-10T13:33:34.383Z,0.90
2019-03-10T13:36:08.652Z,0.70
2019-03-10T13:38:42.269Z,0.90
2019-03-10T13:41:16.198Z,1.53
2019-03-10T13:43:52.970Z,0.83
2019-03-10T13:46:26.636Z,0.77
2019-03-10T13:49:00.328Z,2.40
2019-03-10T13:51:49.134Z,1.87
2019-03-10T13:54:23.083Z,1.17
2019-03-10T13:56:58.109Z,0.60
2019-03-10T13:59:32.029Z,0.90
2019-03-10T14:02:17.805Z,0.90
2019-03-10T14:04:51.777Z,0.80
2019-03-10T14:07:37.605Z,0.97
2019-03-10T14:10:11.963Z,1.03
2019-03-10T14:12:45.560Z,0.80
2019-03-10T14:15:19.325Z,0.80
2019-03-10T14:17:52.978Z,1.20
2019-03-10T14:20:26.665Z,1.10
2019-03-10T14:23:00.250Z,1.07
2019-03-10T14:25:54.890Z,1.43
2019-03-10T14:28:28.636Z,0.93
2019-03-10T14:31:02.345Z,1.10
2019-03-10T14:33:57.490Z,0.90
2019-03-10T14:36:31.101Z,1.60
2019-03-10T14:39:07.021Z,1.07
2019-03-10T14:41:40.685Z,1.30
2019-03-10T14:44:14.331Z,1.30
2019-03-10T14:46:48.395Z,1.03
2019-03-10T14:49:23.499Z,1.30
2019-03-10T14:51:57.822Z,1.07
2019-03-10T14:54:31.499Z,1.20
2019-03-10T14:57:05.645Z,1.27
2019-03-10T14:59:39.233Z,1.03
2019-03-10T15:02:12.843Z,1.10
2019-03-10T15:04:46.426Z,1.17
2019-03-10T15:07:29.231Z,0.90
2019-03-10T15:10:03.138Z,1.13
2019-03-10T15:12:36.849Z,1.00
2019-03-10T15:15:22.651Z,1.10
2019-03-10T15:17:59.332Z,1.70
2019-03-10T15:20:33.088Z,0.90
2019-03-10T15:23:22.239Z,1.30
2019-03-10T15:25:56.007Z,1.43
2019-03-10T15:28:29.691Z,1.27
2019-03-10T15:31:03.457Z,1.13
2019-03-10T15:33:37.040Z,1.50
2019-03-10T15:36:19.764Z,1.30
2019-03-10T15:38:58.448Z,1.37
2019-03-10T15:41:32.141Z,1.10
2019-03-10T15:44:05.760Z,1.30
2019-03-10T15:46:54.490Z,1.27
2019-03-10T15:49:28.093Z,1.40
2019-03-10T15:52:01.685Z,1.50
2019-03-10T15:54:44.514Z,1.53
2019-03-10T15:57:18.455Z,1.27
2019-03-10T15:59:52.143Z,1.70
2019-03-10T16:02:44.244Z,0.93
2019-03-10T16:05:18.019Z,1.30
2019-03-10T16:08:06.833Z,1.27
2019-03-10T16:10:40.528Z,1.30
2019-03-10T16:13:14.640Z,1.43
2019-03-10T16:15:57.659Z,1.70
2019-03-10T16:18:31.344Z,1.30
2019-03-10T16:21:05.126Z,1.73
2019-03-10T16:23:39.180Z,2.03
2019-03-10T16:26:13.083Z,1.57
2019-03-10T16:28:46.714Z,1.30
2019-03-10T16:31:20.465Z,1.57
2019-03-10T16:33:54.269Z,1.23
2019-03-10T16:36:27.907Z,1.67
2019-03-10T16:39:01.914Z,1.90
2019-03-10T16:41:35.611Z,1.90
2019-03-10T16:44:09.396Z,1.80
2019-03-10T16:46:43.343Z,1.60
2019-03-10T16:49:16.916Z,1.43
2019-03-10T16:51:50.960Z,2.07
2019-03-10T16:54:43.204Z,1.43
2019-03-10T16:57:17.027Z,1.30
2019-03-10T16:59:53.053Z,1.40
2019-03-10T17:02:26.676Z,1.80
2019-03-10T17:05:22.071Z,1.70
2019-03-10T17:07:55.776Z,2.23
2019-03-10T17:10:29.402Z,2.37
2019-03-10T17:13:15.222Z,1.70
2019-03-10T17:15:48.989Z,1.70
2019-03-10T17:18:37.755Z,2.63
2019-03-10T17:21:11.381Z,1.80
2019-03-10T17:23:54.342Z,1.80
2019-03-10T17:26:27.957Z,1.80
2019-03-10T17:29:01.633Z,1.73
2019-03-10T17:31:37.684Z,1.60
2019-03-10T17:34:11.351Z,1.50
2019-03-10T17:36:45.427Z,1.60
2019-03-10T17:39:19.082Z,1.87
2019-03-10T17:41:52.793Z,1.80
2019-03-10T17:44:26.480Z,1.43
2019-03-10T17:47:00.078Z,1.47
2019-03-10T17:49:33.762Z,1.70
2019-03-10T17:52:14.697Z,1.87
2019-03-10T17:54:48.613Z,1.87
2019-03-10T17:57:22.278Z,1.40
2019-03-10T17:59:55.988Z,1.90
2019-03-10T18:02:29.647Z,2.00
2019-03-10T18:05:03.410Z,2.47
2019-03-10T18:07:37.238Z,2.17
2019-03-10T18:10:18.486Z,2.27
2019-03-10T18:12:52.173Z,1.20
2019-03-10T18:15:25.910Z,1.20
2019-03-10T18:17:59.526Z,1.63
2019-03-10T18:20:33.194Z,1.73
2019-03-10T18:23:06.942Z,1.93
2019-03-10T18:25:40.635Z,1.27
2019-03-10T18:28:26.109Z,1.43
2019-03-10T18:30:59.784Z,1.40
2019-03-10T18:33:33.549Z,1.77
2019-03-10T18:36:07.231Z,1.30
2019-03-10T18:38:40.937Z,1.20
2019-03-10T18:41:20.893Z,1.00
2019-03-10T18:43:54.505Z,1.40
2019-03-10T18:46:40.999Z,1.30
2019-03-10T18:49:14.615Z,1.30
2019-03-10T18:52:03.394Z,1.20
2019-03-10T18:54:37.024Z,1.27
2019-03-10T18:57:11.672Z,1.27
2019-03-10T18:59:47.079Z,1.17
2019-03-10T19:02:20.677Z,1.30
2019-03-10T19:04:54.264Z,0.90
2019-03-10T19:07:28.001Z,1.10
2019-03-10T19:10:01.612Z,1.37
2019-03-10T19:12:38.351Z,0.90
2019-03-10T19:15:14.483Z,1.17
2019-03-10T19:17:48.170Z,1.83
2019-03-10T19:20:21.853Z,1.20
2019-03-10T19:22:55.468Z,1.27
2019-03-10T19:25:32.371Z,1.03
2019-03-10T19:28:06.056Z,0.87
2019-03-10T19:30:39.840Z,1.10
2019-03-10T19:33:13.570Z,0.97
2019-03-10T19:35:47.252Z,1.30
2019-03-10T19:38:42.632Z,1.03
2019-03-10T19:41:16.268Z,1.07
2019-03-10T19:43:52.944Z,1.50
2019-03-10T19:46:26.559Z,1.00
2019-03-10T19:49:00.291Z,1.10
2019-03-10T19:51:43.059Z,1.00
2019-03-10T19:54:16.642Z,0.80
2019-03-10T19:56:50.272Z,1.03
2019-03-10T19:59:23.860Z,1.10
2019-03-10T20:02:01.424Z,0.90
2019-03-10T20:04:35.017Z,1.00
2019-03-10T20:07:08.628Z,1.00
2019-03-10T20:09:42.319Z,1.27
2019-03-10T20:12:27.963Z,1.00
2019-03-10T20:15:01.680Z,1.33
2019-03-10T20:17:44.610Z,1.00
2019-03-10T20:20:20.931Z,1.30
2019-03-10T20:22:54.667Z,1.30
2019-03-10T20:25:28.299Z,1.30
2019-03-10T20:28:02.031Z,0.93
2019-03-10T20:30:35.761Z,1.30
2019-03-10T20:33:18.495Z,1.10
2019-03-10T20:35:52.162Z,1.03
2019-03-10T20:38:25.844Z,1.30
2019-03-10T20:40:59.459Z,1.30
2019-03-10T20:43:33.190Z,1.20
2019-03-10T20:46:21.955Z,0.83
2019-03-10T20:48:55.567Z,1.10
2019-03-10T20:51:32.603Z,0.80
2019-03-10T20:54:06.289Z,1.30
2019-03-10T20:56:39.881Z,1.00
2019-03-10T20:59:13.590Z,1.10
2019-03-10T21:01:47.349Z,0.80
2019-03-10T21:04:25.141Z,1.17
2019-03-10T21:06:58.769Z,1.50
2019-03-10T21:09:32.384Z,1.40
2019-03-10T21:12:06.129Z,1.10
2019-03-10T21:14:39.722Z,1.13
2019-03-10T21:17:13.335Z,0.80
2019-03-10T21:19:46.914Z,0.80
2019-03-10T21:22:21.133Z,0.83
2019-03-10T21:24:54.878Z,1.53
2019-03-10T21:27:28.502Z,1.00
2019-03-10T21:30:02.298Z,0.90
2019-03-10T21:32:35.927Z,1.00
2019-03-10T21:35:17.593Z,1.20
2019-03-10T21:37:44.982Z,0.90
2019-03-10T21:40:26.371Z,0.90
2019-03-10T21:43:00.026Z,0.53
2019-03-10T21:45:34.183Z,0.97
2019-03-10T21:48:07.930Z,0.80
2019-03-10T21:50:41.637Z,1.00
2019-03-10T21:53:15.293Z,1.07
2019-03-10T21:55:49.016Z,1.10
2019-03-10T21:58:22.702Z,0.83
2019-03-10T22:00:56.342Z,1.07
2019-03-10T22:03:29.987Z,1.43
2019-03-10T22:06:03.696Z,1.13
2019-03-10T22:08:37.353Z,1.30
2019-03-10T22:11:11.101Z,0.90
2019-03-10T22:13:46.807Z,0.97
2019-03-10T22:16:19.974Z,1.03
2019-03-10T22:18:53.586Z,1.13
2019-03-10T22:21:27.201Z,0.77
2019-03-10T22:24:03.131Z,0.80
2019-03-10T22:26:36.046Z,1.30
2019-03-10T22:29:09.734Z,1.00
2019-03-10T22:31:43.385Z,0.90
2019-03-10T22:34:17.074Z,0.97
2019-03-10T22:36:50.746Z,1.10
2019-03-10T22:39:24.329Z,1.00
2019-03-10T22:41:57.947Z,0.97
2019-03-10T22:44:31.610Z,1.20
2019-03-10T22:47:05.362Z,1.00
2019-03-10T22:49:38.951Z,0.87
2019-03-10T22:52:12.660Z,0.80
2019-03-10T22:54:46.315Z,1.23
2019-03-10T22:57:23.449Z,0.67
2019-03-10T22:59:57.417Z,0.70
2019-03-10T23:02:43.067Z,0.77
2019-03-10T23:05:16.727Z,1.07
2019-03-10T23:07:54.344Z,0.80
2019-03-10T23:10:27.986Z,1.20
2019-03-10T23:13:05.096Z,0.80
2019-03-10T23:15:38.773Z,0.70
2019-03-10T23:18:12.519Z,1.00
2019-03-10T23:20:58.237Z,1.00
2019-03-10T23:23:31.874Z,0.50
2019-03-10T23:26:05.568Z,0.70
2019-03-10T23:28:45.465Z,0.80
2019-03-10T23:31:19.089Z,1.07
2019-03-10T23:33:52.672Z,0.70
2019-03-10T23:36:34.508Z,0.60
2019-03-10T23:39:08.176Z,0.83
2019-03-10T23:41:41.792Z,0.80
2019-03-10T23:44:15.417Z,0.87
2019-03-10T23:46:49.122Z,0.67
2019-03-10T23:49:22.829Z,1.00
2019-03-10T23:51:59.444Z,0.80
2019-03-10T23:54:33.137Z,0.70
2019-03-10T23:57:06.713Z,0.80
2019-03-10T23:59:40.404Z,0.93
