createdAt,value
2022-09-22T00:00:07.339Z,5.43
2022-09-22T00:01:09.203Z,2.90
2022-09-22T00:02:10.646Z,5.20
2022-09-22T00:03:12.321Z,3.50
2022-09-22T00:04:13.771Z,4.00
2022-09-22T00:05:15.234Z,3.77
2022-09-22T00:06:18.382Z,2.70
2022-09-22T00:07:19.798Z,3.77
2022-09-22T00:08:21.069Z,4.33
2022-09-22T00:09:22.464Z,2.83
2022-09-22T00:10:23.800Z,4.43
2022-09-22T00:11:28.870Z,3.43
2022-09-22T00:12:30.193Z,3.93
2022-09-22T00:13:35.550Z,6.93
2022-09-22T00:14:37.300Z,5.83
2022-09-22T00:15:44.786Z,4.03
2022-09-22T00:16:50.995Z,3.53
2022-09-22T00:17:52.373Z,2.97
2022-09-22T00:18:53.916Z,3.40
2022-09-22T00:19:55.186Z,2.77
2022-09-22T00:20:56.607Z,5.77
2022-09-22T00:21:58.247Z,4.83
2022-09-22T00:22:59.814Z,3.07
2022-09-22T00:24:02.125Z,2.90
2022-09-22T00:25:03.541Z,4.40
2022-09-22T00:26:06.545Z,4.97
2022-09-22T00:27:09.164Z,2.60
2022-09-22T00:28:12.994Z,3.40
2022-09-22T00:29:15.704Z,3.70
2022-09-22T00:30:17.045Z,3.73
2022-09-22T00:31:20.334Z,4.03
2022-09-22T00:32:22.039Z,4.50
2022-09-22T00:33:23.306Z,2.67
2022-09-22T00:34:26.030Z,2.37
2022-09-22T00:35:27.291Z,2.23
2022-09-22T00:36:29.007Z,3.90
2022-09-22T00:37:31.024Z,2.50
2022-09-22T00:38:33.297Z,2.43
2022-09-22T00:39:35.088Z,5.30
2022-09-22T00:40:37.423Z,2.83
2022-09-22T00:41:40.602Z,3.63
2022-09-22T00:42:43.276Z,3.23
2022-09-22T00:43:47.099Z,2.83
2022-09-22T00:44:48.410Z,3.70
2022-09-22T00:45:51.972Z,4.83
2022-09-22T00:46:56.674Z,4.27
2022-09-22T00:47:58.051Z,3.80
2022-09-22T00:49:00.559Z,2.53
2022-09-22T00:50:11.247Z,2.57
2022-09-22T00:51:14.475Z,3.70
2022-09-22T00:52:18.169Z,4.23
2022-09-22T00:53:20.861Z,3.63
2022-09-22T00:54:22.254Z,2.20
2022-09-22T00:55:23.558Z,3.03
2022-09-22T00:56:28.124Z,4.77
2022-09-22T00:57:31.323Z,3.07
2022-09-22T00:58:35.346Z,5.87
2022-09-22T00:59:37.040Z,3.40
2022-09-22T01:00:38.470Z,4.37
2022-09-22T01:01:40.460Z,5.93
2022-09-22T01:02:42.160Z,2.70
2022-09-22T01:03:43.850Z,3.00
2022-09-22T01:04:45.749Z,2.57
2022-09-22T01:05:48.907Z,3.80
2022-09-22T01:06:50.488Z,2.87
2022-09-22T01:07:52.081Z,4.47
2022-09-22T01:08:54.130Z,2.47
2022-09-22T01:09:55.547Z,2.70
2022-09-22T01:10:57.536Z,3.47
2022-09-22T01:12:00.496Z,3.73
2022-09-22T01:13:01.831Z,2.90
2022-09-22T01:14:03.162Z,3.97
2022-09-22T01:15:15.034Z,4.87
2022-09-22T01:16:19.367Z,3.60
2022-09-22T01:17:20.668Z,2.67
2022-09-22T01:18:37.279Z,4.90
2022-09-22T01:19:44.522Z,2.80
2022-09-22T01:21:12.448Z,4.37
2022-09-22T01:22:13.770Z,3.07
2022-09-22T01:23:31.589Z,5.37
2022-09-22T01:24:45.430Z,3.33
2022-09-22T01:26:05.402Z,5.97
2022-09-22T01:27:23.610Z,4.73
2022-09-22T01:28:40.138Z,4.83
2022-09-22T01:29:50.450Z,4.73
2022-09-22T01:31:11.455Z,5.10
2022-09-22T01:32:17.315Z,7.53
2022-09-22T01:33:31.484Z,8.13
2022-09-22T01:34:36.567Z,6.10
2022-09-22T01:35:56.849Z,6.23
2022-09-22T01:37:09.396Z,4.60
2022-09-22T01:38:10.662Z,5.87
2022-09-22T01:39:11.920Z,5.83
2022-09-22T01:40:16.570Z,5.50
2022-09-22T01:41:21.496Z,6.33
2022-09-22T01:42:29.100Z,6.93
2022-09-22T01:43:40.541Z,7.17
2022-09-22T01:44:49.332Z,6.53
2022-09-22T01:45:51.190Z,5.07
2022-09-22T01:46:55.121Z,6.77
2022-09-22T01:47:58.850Z,4.23
2022-09-22T01:49:02.806Z,6.17
2022-09-22T01:50:06.944Z,6.83
2022-09-22T01:51:09.979Z,4.13
2022-09-22T01:52:17.250Z,4.47
2022-09-22T01:53:20.683Z,6.23
2022-09-22T01:54:28.881Z,8.50
2022-09-22T01:55:32.764Z,4.63
2022-09-22T01:56:34.781Z,4.73
2022-09-22T01:57:45.051Z,5.00
2022-09-22T01:58:47.969Z,3.27
2022-09-22T01:59:54.353Z,4.47
2022-09-22T02:01:00.579Z,5.50
2022-09-22T02:02:04.186Z,4.53
2022-09-22T02:03:05.637Z,3.70
2022-09-22T02:04:09.362Z,4.10
2022-09-22T02:05:14.909Z,3.17
2022-09-22T02:06:22.433Z,3.87
2022-09-22T02:07:25.691Z,4.37
2022-09-22T02:08:29.931Z,4.30
2022-09-22T02:09:32.689Z,3.20
2022-09-22T02:10:36.709Z,4.87
2022-09-22T02:11:39.720Z,4.43
2022-09-22T02:12:41.015Z,3.43
2022-09-22T02:13:43.148Z,4.47
2022-09-22T02:14:45.465Z,5.90
2022-09-22T02:16:01.986Z,4.20
2022-09-22T02:17:03.590Z,3.00
2022-09-22T02:18:10.827Z,3.60
2022-09-22T02:19:18.163Z,5.80
2022-09-22T02:20:20.886Z,6.07
2022-09-22T02:21:24.572Z,4.07
2022-09-22T02:22:25.904Z,3.47
2022-09-22T02:23:27.520Z,3.73
2022-09-22T02:24:29.900Z,4.00
2022-09-22T02:25:31.281Z,5.10
2022-09-22T02:26:35.197Z,6.07
2022-09-22T02:27:36.838Z,5.63
2022-09-22T02:28:40.254Z,3.97
2022-09-22T02:29:43.320Z,3.67
2022-09-22T02:30:59.088Z,3.13
2022-09-22T02:32:10.707Z,4.23
2022-09-22T02:33:13.690Z,8.37
2022-09-22T02:34:15.153Z,4.07
2022-09-22T02:35:16.532Z,4.90
2022-09-22T02:36:17.832Z,3.27
2022-09-22T02:37:25.974Z,4.40
2022-09-22T02:38:35.638Z,6.50
2022-09-22T02:39:43.281Z,4.47
2022-09-22T02:40:46.951Z,3.03
2022-09-22T02:41:51.157Z,4.03
2022-09-22T02:42:59.511Z,7.57
2022-09-22T02:44:04.111Z,3.77
2022-09-22T02:45:08.922Z,4.60
2022-09-22T02:46:18.373Z,5.90
2022-09-22T02:47:24.919Z,5.13
2022-09-22T02:48:28.665Z,5.53
2022-09-22T02:49:30.089Z,4.30
2022-09-22T02:50:31.819Z,4.03
2022-09-22T02:51:34.373Z,5.17
2022-09-22T02:52:36.552Z,4.60
2022-09-22T02:53:37.846Z,4.97
2022-09-22T02:54:39.382Z,3.03
2022-09-22T02:55:41.191Z,3.40
2022-09-22T02:56:42.928Z,6.13
2022-09-22T02:57:44.265Z,6.90
2022-09-22T02:58:45.565Z,5.00
2022-09-22T02:59:46.866Z,3.53
2022-09-22T03:00:48.284Z,5.80
2022-09-22T03:01:49.861Z,3.63
2022-09-22T03:02:51.306Z,4.90
2022-09-22T03:03:52.627Z,3.87
2022-09-22T03:04:54.004Z,3.90
2022-09-22T03:05:55.458Z,3.97
2022-09-22T03:06:56.745Z,3.63
2022-09-22T03:07:58.179Z,3.27
2022-09-22T03:08:59.455Z,6.70
2022-09-22T03:10:00.729Z,3.47
2022-09-22T03:11:02.080Z,3.30
2022-09-22T03:12:03.432Z,8.10
2022-09-22T03:13:20.220Z,4.93
2022-09-22T03:14:21.540Z,3.40
2022-09-22T03:15:27.022Z,4.37
2022-09-22T03:16:28.634Z,5.77
2022-09-22T03:17:32.129Z,5.03
2022-09-22T03:18:33.483Z,8.67
2022-09-22T03:19:34.769Z,5.43
2022-09-22T03:20:36.095Z,4.10
2022-09-22T03:21:37.923Z,5.90
2022-09-22T03:22:39.298Z,4.47
2022-09-22T03:23:40.612Z,3.70
2022-09-22T03:24:41.933Z,6.60
2022-09-22T03:25:43.230Z,4.67
2022-09-22T03:26:44.615Z,5.00
2022-09-22T03:27:45.913Z,4.33
2022-09-22T03:28:47.259Z,4.03
2022-09-22T03:29:48.608Z,6.97
2022-09-22T03:30:49.983Z,4.50
2022-09-22T03:31:51.349Z,3.10
2022-09-22T03:32:52.740Z,4.50
2022-09-22T03:33:54.040Z,4.20
2022-09-22T03:34:55.388Z,4.63
2022-09-22T03:35:56.659Z,4.80
2022-09-22T03:36:57.933Z,3.67
2022-09-22T03:37:59.220Z,6.77
2022-09-22T03:39:00.625Z,4.10
2022-09-22T03:40:02.977Z,5.87
2022-09-22T03:41:04.359Z,6.87
2022-09-22T03:42:05.740Z,6.57
2022-09-22T03:43:07.041Z,7.60
2022-09-22T03:44:08.403Z,6.17
2022-09-22T03:45:09.835Z,4.50
2022-09-22T03:46:11.140Z,4.03
2022-09-22T03:47:12.883Z,4.90
2022-09-22T03:48:14.254Z,5.70
2022-09-22T03:49:15.536Z,4.47
2022-09-22T03:50:16.872Z,5.63
2022-09-22T03:51:19.334Z,4.50
2022-09-22T03:52:20.693Z,4.43
2022-09-22T03:53:22.801Z,3.27
2022-09-22T03:54:24.101Z,4.80
2022-09-22T03:55:25.445Z,4.00
2022-09-22T03:56:26.716Z,5.77
2022-09-22T03:57:28.076Z,4.67
2022-09-22T03:58:29.476Z,5.13
2022-09-22T03:59:30.890Z,4.20
2022-09-22T04:00:32.213Z,4.17
2022-09-22T04:01:34.110Z,4.40
2022-09-22T04:02:35.505Z,5.13
2022-09-22T04:03:37.152Z,6.10
2022-09-22T04:04:38.491Z,4.77
2022-09-22T04:05:39.904Z,4.70
2022-09-22T04:06:41.991Z,5.90
2022-09-22T04:07:43.268Z,4.43
2022-09-22T04:08:44.772Z,4.43
2022-09-22T04:09:46.130Z,4.77
2022-09-22T04:10:47.438Z,5.67
2022-09-22T04:11:48.715Z,6.90
2022-09-22T04:12:50.129Z,5.00
2022-09-22T04:13:51.470Z,6.40
2022-09-22T04:14:52.743Z,5.47
2022-09-22T04:15:54.061Z,8.27
2022-09-22T04:16:56.609Z,5.50
2022-09-22T04:17:58.074Z,5.20
2022-09-22T04:18:59.379Z,4.70
2022-09-22T04:20:02.114Z,4.07
2022-09-22T04:21:03.460Z,3.67
2022-09-22T04:22:04.899Z,4.73
2022-09-22T04:23:06.245Z,3.23
2022-09-22T04:24:11.437Z,5.10
2022-09-22T04:25:12.786Z,4.20
2022-09-22T04:26:14.094Z,5.80
2022-09-22T04:27:19.993Z,4.23
2022-09-22T04:28:21.987Z,3.93
2022-09-22T04:29:23.348Z,6.17
2022-09-22T04:30:24.732Z,4.03
2022-09-22T04:31:26.113Z,4.50
2022-09-22T04:32:27.480Z,7.20
2022-09-22T04:33:28.840Z,5.40
2022-09-22T04:34:30.196Z,4.83
2022-09-22T04:35:31.773Z,5.07
2022-09-22T04:36:33.114Z,7.57
2022-09-22T04:37:34.402Z,4.90
2022-09-22T04:38:35.696Z,4.50
2022-09-22T04:39:37.089Z,4.97
2022-09-22T04:40:38.582Z,6.63
2022-09-22T04:41:39.987Z,5.23
2022-09-22T04:42:44.207Z,4.43
2022-09-22T04:43:45.559Z,7.77
2022-09-22T04:44:46.995Z,8.23
2022-09-22T04:45:48.901Z,4.67
2022-09-22T04:46:50.356Z,3.90
2022-09-22T04:47:52.743Z,4.90
2022-09-22T04:48:54.401Z,6.47
2022-09-22T04:49:55.734Z,5.87
2022-09-22T04:50:57.139Z,4.53
2022-09-22T04:51:59.041Z,4.97
2022-09-22T04:53:00.539Z,6.17
2022-09-22T04:54:01.909Z,7.00
2022-09-22T04:55:03.543Z,5.57
2022-09-22T04:56:04.935Z,5.20
2022-09-22T04:57:06.344Z,6.13
2022-09-22T04:58:08.935Z,5.50
2022-09-22T04:59:10.299Z,4.37
2022-09-22T05:00:11.841Z,7.03
2022-09-22T05:01:13.346Z,4.00
2022-09-22T05:02:14.688Z,4.43
2022-09-22T05:03:21.306Z,5.37
2022-09-22T05:04:23.550Z,5.27
2022-09-22T05:05:24.928Z,5.07
2022-09-22T05:06:26.296Z,5.93
2022-09-22T05:07:27.556Z,7.47
2022-09-22T05:08:28.869Z,5.93
2022-09-22T05:09:30.246Z,4.97
2022-09-22T05:10:34.302Z,5.73
2022-09-22T05:11:35.738Z,6.93
2022-09-22T05:12:40.449Z,6.00
2022-09-22T05:13:41.764Z,4.40
2022-09-22T05:14:43.085Z,7.17
2022-09-22T05:15:44.455Z,4.20
2022-09-22T05:16:46.054Z,4.33
2022-09-22T05:17:48.209Z,5.60
2022-09-22T05:18:50.228Z,4.20
2022-09-22T05:19:54.702Z,5.07
2022-09-22T05:20:55.991Z,4.60
2022-09-22T05:21:57.282Z,4.60
2022-09-22T05:22:58.756Z,6.93
2022-09-22T05:24:00.805Z,4.77
2022-09-22T05:25:02.164Z,6.47
2022-09-22T05:26:03.570Z,5.70
2022-09-22T05:27:06.007Z,5.20
2022-09-22T05:28:07.326Z,3.73
2022-09-22T05:29:08.733Z,4.30
2022-09-22T05:30:10.157Z,5.60
2022-09-22T05:31:11.852Z,4.80
2022-09-22T05:32:13.269Z,6.20
2022-09-22T05:33:14.585Z,5.40
2022-09-22T05:34:15.855Z,7.23
2022-09-22T05:35:18.723Z,4.60
2022-09-22T05:36:20.218Z,5.80
2022-09-22T05:37:21.557Z,7.47
2022-09-22T05:38:22.847Z,6.03
2022-09-22T05:39:24.146Z,5.80
2022-09-22T05:40:26.607Z,5.50
2022-09-22T05:41:27.903Z,6.53
2022-09-22T05:42:29.205Z,6.40
2022-09-22T05:43:30.564Z,7.47
2022-09-22T05:44:31.841Z,7.83
2022-09-22T05:45:33.164Z,4.90
2022-09-22T05:46:34.508Z,6.73
2022-09-22T05:47:35.822Z,6.00
2022-09-22T05:48:37.157Z,6.63
2022-09-22T05:49:38.584Z,4.63
2022-09-22T05:50:39.919Z,10.77
2022-09-22T05:51:41.512Z,10.73
2022-09-22T05:52:42.869Z,7.47
2022-09-22T05:53:44.291Z,6.03
2022-09-22T05:54:45.871Z,8.60
2022-09-22T05:55:47.190Z,6.43
2022-09-22T05:56:48.487Z,8.77
2022-09-22T05:57:55.820Z,5.80
2022-09-22T05:58:57.274Z,6.23
2022-09-22T05:59:58.701Z,6.27
2022-09-22T06:01:00.195Z,7.83
2022-09-22T06:02:06.246Z,7.17
2022-09-22T06:03:14.958Z,8.10
2022-09-22T06:04:16.428Z,4.97
2022-09-22T06:05:19.450Z,4.90
2022-09-22T06:06:20.987Z,7.53
2022-09-22T06:07:22.677Z,7.37
2022-09-22T06:08:24.009Z,4.70
2022-09-22T06:09:25.315Z,5.70
2022-09-22T06:10:27.582Z,6.70
2022-09-22T06:11:28.933Z,9.17
2022-09-22T06:12:30.833Z,7.87
2022-09-22T06:13:32.183Z,10.13
2022-09-22T06:14:33.642Z,10.77
2022-09-22T06:15:36.134Z,7.77
2022-09-22T06:16:37.519Z,9.33
2022-09-22T06:17:38.893Z,6.67
2022-09-22T06:18:40.188Z,10.00
2022-09-22T06:19:43.069Z,8.03
2022-09-22T06:20:44.514Z,10.37
2022-09-22T06:21:46.096Z,9.37
2022-09-22T06:22:48.939Z,8.20
2022-09-22T06:23:51.594Z,7.53
2022-09-22T06:24:52.985Z,12.17
2022-09-22T06:25:58.298Z,8.37
2022-09-22T06:27:02.908Z,10.60
2022-09-22T06:28:06.040Z,8.83
2022-09-22T06:29:08.245Z,13.53
2022-09-22T06:30:11.254Z,7.60
2022-09-22T06:31:14.620Z,9.20
2022-09-22T06:32:15.944Z,9.03
2022-09-22T06:33:17.737Z,10.53
2022-09-22T06:34:19.125Z,10.07
2022-09-22T06:35:20.479Z,9.83
2022-09-22T06:36:31.191Z,11.33
2022-09-22T06:37:32.735Z,9.10
2022-09-22T06:38:34.048Z,9.50
2022-09-22T06:39:37.451Z,9.03
2022-09-22T06:40:38.852Z,10.53
2022-09-22T06:41:40.375Z,8.67
2022-09-22T06:42:43.493Z,9.50
2022-09-22T06:43:47.804Z,9.93
2022-09-22T06:44:49.418Z,9.57
2022-09-22T06:45:51.561Z,8.60
2022-09-22T06:46:52.887Z,8.73
2022-09-22T06:47:58.139Z,7.87
2022-09-22T06:48:59.808Z,10.23
2022-09-22T06:50:05.545Z,11.03
2022-09-22T06:51:06.970Z,8.17
2022-09-22T06:52:14.185Z,8.90
2022-09-22T06:53:15.520Z,7.47
2022-09-22T06:54:16.877Z,7.30
2022-09-22T06:55:20.570Z,8.13
2022-09-22T06:56:23.547Z,9.53
2022-09-22T06:57:27.825Z,7.57
2022-09-22T06:58:29.620Z,9.67
2022-09-22T06:59:30.960Z,10.37
2022-09-22T07:00:33.048Z,9.70
2022-09-22T07:01:35.127Z,13.23
2022-09-22T07:02:36.666Z,8.90
2022-09-22T07:03:41.664Z,10.63
2022-09-22T07:04:42.951Z,7.33
2022-09-22T07:05:51.505Z,9.13
2022-09-22T07:06:52.795Z,11.17
2022-09-22T07:07:54.085Z,10.07
2022-09-22T07:08:55.697Z,8.53
2022-09-22T07:09:57.003Z,7.50
2022-09-22T07:10:59.602Z,7.87
2022-09-22T07:12:00.982Z,9.03
2022-09-22T07:13:02.268Z,8.13
2022-09-22T07:14:03.545Z,8.03
2022-09-22T07:15:05.269Z,6.37
2022-09-22T07:16:09.455Z,10.73
2022-09-22T07:17:10.812Z,9.20
2022-09-22T07:18:12.111Z,9.50
2022-09-22T07:19:14.456Z,7.93
2022-09-22T07:20:17.724Z,8.43
2022-09-22T07:21:20.999Z,9.50
2022-09-22T07:22:23.146Z,8.60
2022-09-22T07:23:25.415Z,9.27
2022-09-22T07:24:27.789Z,7.87
2022-09-22T07:25:29.463Z,9.27
2022-09-22T07:26:32.439Z,8.57
2022-09-22T07:27:34.096Z,7.90
2022-09-22T07:28:35.693Z,12.43
2022-09-22T07:29:37.300Z,8.13
2022-09-22T07:30:40.129Z,8.60
2022-09-22T07:31:41.898Z,9.40
2022-09-22T07:32:43.428Z,8.60
2022-09-22T07:33:45.756Z,8.63
2022-09-22T07:34:47.253Z,8.83
2022-09-22T07:35:48.551Z,8.83
2022-09-22T07:36:49.945Z,7.80
2022-09-22T07:37:56.814Z,9.87
2022-09-22T07:39:03.107Z,7.80
2022-09-22T07:40:04.655Z,8.63
2022-09-22T07:41:07.290Z,9.07
2022-09-22T07:42:08.556Z,12.00
2022-09-22T07:43:09.841Z,8.83
2022-09-22T07:44:31.514Z,8.33
2022-09-22T07:45:32.831Z,11.00
2022-09-22T07:46:34.173Z,9.23
2022-09-22T07:47:54.721Z,8.70
2022-09-22T07:48:56.350Z,9.10
2022-09-22T07:49:57.841Z,7.03
2022-09-22T07:51:00.107Z,8.87
2022-09-22T07:52:01.399Z,7.97
2022-09-22T07:53:04.149Z,6.97
2022-09-22T07:54:08.190Z,8.40
2022-09-22T07:55:09.736Z,11.00
2022-09-22T07:56:12.579Z,8.17
2022-09-22T07:57:13.900Z,10.63
2022-09-22T07:58:17.366Z,10.20
2022-09-22T07:59:18.960Z,9.00
2022-09-22T08:00:20.488Z,9.40
2022-09-22T08:01:22.863Z,8.33
2022-09-22T08:02:26.002Z,8.30
2022-09-22T08:03:27.372Z,6.53
2022-09-22T08:04:31.855Z,8.50
2022-09-22T08:05:33.161Z,8.97
2022-09-22T08:06:35.037Z,12.53
2022-09-22T08:07:37.285Z,7.90
2022-09-22T08:08:43.026Z,8.67
2022-09-22T08:09:44.352Z,6.67
2022-09-22T08:10:45.660Z,5.87
2022-09-22T08:11:48.586Z,7.97
2022-09-22T08:12:51.605Z,7.57
2022-09-22T08:13:55.074Z,6.83
2022-09-22T08:14:58.089Z,7.83
2022-09-22T08:15:59.944Z,8.17
2022-09-22T08:17:01.411Z,7.77
2022-09-22T08:18:04.009Z,7.53
2022-09-22T08:19:12.516Z,5.73
2022-09-22T08:20:13.923Z,6.40
2022-09-22T08:21:19.110Z,5.30
2022-09-22T08:22:20.407Z,5.97
2022-09-22T08:23:21.687Z,4.67
2022-09-22T08:24:23.695Z,6.07
2022-09-22T08:25:25.405Z,5.53
2022-09-22T08:26:26.803Z,6.57
2022-09-22T08:27:28.116Z,4.20
2022-09-22T08:28:29.433Z,4.47
2022-09-22T08:29:31.344Z,8.13
2022-09-22T08:30:32.653Z,6.03
2022-09-22T08:31:35.210Z,6.37
2022-09-22T08:32:36.618Z,5.60
2022-09-22T08:33:38.443Z,6.17
2022-09-22T08:34:39.757Z,6.53
2022-09-22T08:35:50.983Z,7.23
2022-09-22T08:36:52.375Z,5.00
2022-09-22T08:37:53.710Z,3.93
2022-09-22T08:38:56.070Z,5.37
2022-09-22T08:39:58.613Z,7.27
2022-09-22T08:40:59.877Z,4.10
2022-09-22T08:42:09.204Z,7.00
2022-09-22T08:43:12.415Z,5.33
2022-09-22T08:44:17.423Z,5.30
2022-09-22T08:45:26.760Z,5.03
2022-09-22T08:46:30.149Z,5.33
2022-09-22T08:47:54.587Z,5.10
2022-09-22T08:49:18.193Z,4.93
2022-09-22T08:50:50.236Z,5.63
2022-09-22T08:51:53.565Z,4.17
2022-09-22T08:52:55.696Z,3.40
2022-09-22T08:54:02.423Z,4.27
2022-09-22T08:55:05.601Z,6.00
2022-09-22T08:56:14.871Z,3.73
2022-09-22T08:57:16.351Z,5.07
2022-09-22T08:58:24.620Z,7.23
2022-09-22T08:59:32.216Z,4.87
2022-09-22T09:00:42.011Z,3.27
2022-09-22T09:01:53.278Z,3.63
2022-09-22T09:02:59.142Z,3.13
2022-09-22T09:04:12.010Z,3.73
2022-09-22T09:05:28.368Z,5.73
2022-09-22T09:06:39.232Z,5.50
2022-09-22T09:07:46.801Z,3.93
2022-09-22T09:08:48.164Z,7.60
2022-09-22T09:09:53.614Z,4.83
2022-09-22T09:10:55.278Z,3.47
2022-09-22T09:12:08.516Z,4.97
2022-09-22T09:13:18.285Z,3.13
2022-09-22T09:14:19.711Z,3.37
2022-09-22T09:15:37.391Z,3.37
2022-09-22T09:16:41.507Z,3.30
2022-09-22T09:17:44.188Z,4.93
2022-09-22T09:18:51.219Z,4.50
2022-09-22T09:19:59.886Z,4.67
2022-09-22T09:21:07.738Z,5.17
2022-09-22T09:22:25.286Z,3.93
2022-09-22T09:26:23.704Z,3.87
2022-09-22T09:27:28.877Z,3.63
2022-09-22T09:28:31.703Z,4.37
2022-09-22T09:29:35.622Z,3.50
2022-09-22T09:30:41.555Z,5.43
2022-09-22T09:31:46.300Z,3.57
2022-09-22T09:32:50.362Z,6.87
2022-09-22T09:33:54.926Z,4.57
2022-09-22T09:34:56.317Z,4.73
2022-09-22T09:35:58.390Z,5.30
2022-09-22T09:37:10.696Z,4.47
2022-09-22T09:38:14.624Z,3.53
2022-09-22T09:39:21.551Z,3.90
2022-09-22T09:40:23.548Z,5.27
2022-09-22T09:41:31.266Z,5.13
2022-09-22T09:42:34.839Z,3.03
2022-09-22T09:43:36.871Z,3.53
2022-09-22T09:44:39.915Z,2.60
2022-09-22T09:45:59.114Z,1.93
2022-09-22T09:47:19.568Z,1.67
2022-09-22T09:48:30.166Z,2.07
2022-09-22T09:49:31.783Z,2.00
2022-09-22T09:51:02.259Z,2.03
2022-09-22T09:52:04.577Z,3.00
2022-09-22T09:53:08.610Z,3.67
2022-09-22T09:54:16.764Z,2.20
2022-09-22T09:55:26.782Z,2.37
2022-09-22T09:56:30.004Z,1.93
2022-09-22T09:57:31.344Z,2.70
2022-09-22T09:58:51.416Z,2.60
2022-09-22T10:00:30.092Z,2.47
2022-09-22T10:01:31.820Z,1.57
2022-09-22T10:02:37.630Z,2.37
2022-09-22T10:03:54.744Z,2.50
2022-09-22T10:04:58.723Z,2.73
2022-09-22T10:06:02.792Z,1.97
2022-09-22T10:07:12.843Z,2.30
2022-09-22T10:08:16.446Z,3.63
2022-09-22T10:09:29.041Z,2.27
2022-09-22T10:10:34.479Z,3.83
2022-09-22T10:11:36.004Z,2.73
2022-09-22T10:12:37.365Z,2.70
2022-09-22T10:13:40.491Z,2.17
2022-09-22T10:14:48.501Z,3.00
2022-09-22T10:16:08.240Z,2.60
2022-09-22T10:17:19.837Z,2.43
2022-09-22T10:18:24.158Z,4.83
2022-09-22T10:19:28.589Z,2.20
2022-09-22T10:20:31.731Z,1.70
2022-09-22T10:21:34.369Z,21.87
2022-09-22T10:22:39.709Z,13.67
2022-09-22T10:23:43.064Z,6.47
2022-09-22T10:24:58.492Z,2.67
2022-09-22T10:26:16.069Z,3.37
2022-09-22T10:27:21.682Z,4.10
2022-09-22T10:28:23.288Z,1.63
2022-09-22T10:29:30.367Z,3.00
2022-09-22T10:30:37.397Z,1.57
2022-09-22T10:31:42.805Z,2.33
2022-09-22T10:33:02.799Z,2.23
2022-09-22T10:34:05.179Z,1.20
2022-09-22T10:35:33.724Z,1.60
2022-09-22T10:36:36.099Z,2.43
2022-09-22T10:37:37.801Z,1.60
2022-09-22T10:38:40.891Z,2.50
2022-09-22T10:39:52.169Z,2.27
2022-09-22T10:40:56.229Z,1.80
2022-09-22T10:41:58.296Z,2.57
2022-09-22T10:43:00.672Z,1.80
2022-09-22T10:44:38.979Z,2.10
2022-09-22T10:45:55.161Z,1.80
2022-09-22T10:47:12.359Z,1.50
2022-09-22T10:48:34.466Z,1.83
2022-09-22T10:49:47.876Z,2.40
2022-09-22T10:50:50.004Z,2.40
2022-09-22T10:52:00.900Z,1.73
2022-09-22T10:53:25.745Z,1.80
2022-09-22T10:54:42.082Z,2.07
2022-09-22T10:55:59.308Z,2.33
2022-09-22T10:57:10.250Z,2.90
2022-09-22T10:58:21.373Z,2.20
2022-09-22T10:59:31.398Z,1.80
2022-09-22T11:00:39.179Z,2.20
2022-09-22T11:01:41.718Z,2.10
2022-09-22T11:03:05.707Z,2.00
2022-09-22T11:04:26.547Z,2.23
2022-09-22T11:05:59.185Z,1.40
2022-09-22T11:07:42.998Z,1.53
2022-09-22T11:09:03.634Z,1.97
2022-09-22T11:10:42.907Z,2.67
2022-09-22T11:12:16.503Z,1.83
2022-09-22T11:13:17.817Z,1.47
2022-09-22T11:14:28.908Z,1.97
2022-09-22T11:15:41.401Z,1.30
2022-09-22T11:17:01.366Z,4.60
2022-09-22T11:18:39.523Z,3.60
2022-09-22T11:19:56.036Z,1.63
2022-09-22T11:21:20.428Z,2.43
2022-09-22T11:22:22.240Z,2.00
2022-09-22T11:23:29.851Z,1.73
2022-09-22T11:24:44.424Z,1.70
2022-09-22T11:25:55.206Z,1.90
2022-09-22T11:26:58.921Z,3.03
2022-09-22T11:28:07.724Z,1.60
2022-09-22T11:29:09.059Z,2.00
2022-09-22T11:30:17.433Z,1.23
2022-09-22T11:31:37.564Z,2.17
2022-09-22T11:32:48.992Z,1.27
2022-09-22T11:34:10.228Z,1.63
2022-09-22T11:35:26.247Z,1.10
2022-09-22T11:36:40.534Z,1.73
2022-09-22T11:37:41.969Z,2.50
2022-09-22T11:38:43.789Z,3.73
2022-09-22T11:39:52.823Z,1.57
2022-09-22T11:41:15.515Z,1.63
2022-09-22T11:42:20.193Z,1.97
2022-09-22T11:43:21.792Z,1.67
2022-09-22T11:44:36.109Z,2.57
2022-09-22T11:45:40.405Z,3.17
2022-09-22T11:47:01.043Z,2.30
2022-09-22T11:48:05.231Z,2.33
2022-09-22T11:49:10.420Z,1.37
2022-09-22T11:50:12.908Z,2.53
2022-09-22T11:51:34.129Z,2.13
2022-09-22T11:52:49.952Z,2.50
2022-09-22T11:54:11.649Z,2.97
2022-09-22T11:55:18.339Z,3.30
2022-09-22T11:56:23.043Z,3.50
2022-09-22T11:57:26.666Z,2.37
2022-09-22T11:58:29.473Z,3.37
2022-09-22T11:59:35.249Z,2.53
2022-09-22T12:00:40.189Z,1.33
2022-09-22T12:01:41.630Z,1.77
2022-09-22T12:02:43.161Z,1.43
2022-09-22T12:03:58.660Z,2.40
2022-09-22T12:05:06.594Z,1.20
2022-09-22T12:06:10.495Z,2.10
2022-09-22T12:07:29.398Z,1.87
2022-09-22T12:08:46.135Z,1.27
2022-09-22T12:09:55.382Z,1.20
2022-09-22T12:10:57.309Z,2.63
2022-09-22T12:12:00.091Z,1.97
2022-09-22T12:13:03.097Z,2.83
2022-09-22T12:14:06.628Z,2.20
2022-09-22T12:15:15.734Z,2.80
2022-09-22T12:16:39.197Z,1.73
2022-09-22T12:17:49.167Z,3.20
2022-09-22T12:19:00.452Z,2.37
2022-09-22T12:20:04.836Z,1.93
2022-09-22T12:21:06.581Z,1.83
2022-09-22T12:22:14.264Z,2.97
2022-09-22T12:23:22.788Z,1.53
2022-09-22T12:24:24.836Z,2.00
2022-09-22T12:25:48.737Z,1.93
2022-09-22T12:26:51.092Z,5.40
2022-09-22T12:27:55.585Z,2.40
2022-09-22T12:28:58.577Z,3.93
2022-09-22T12:30:08.820Z,2.40
2022-09-22T12:31:20.546Z,2.07
2022-09-22T12:32:24.908Z,2.43
2022-09-22T12:33:29.655Z,1.60
2022-09-22T12:34:39.275Z,2.80
2022-09-22T12:35:40.999Z,3.13
2022-09-22T12:36:42.659Z,1.90
2022-09-22T12:37:44.084Z,1.93
2022-09-22T12:38:45.705Z,1.70
2022-09-22T12:39:48.146Z,2.57
2022-09-22T12:40:50.716Z,2.07
2022-09-22T12:42:02.546Z,3.10
2022-09-22T12:43:03.972Z,1.57
2022-09-22T12:44:08.838Z,1.73
2022-09-22T12:45:10.186Z,1.00
2022-09-22T12:46:17.724Z,1.90
2022-09-22T12:47:21.836Z,1.83
2022-09-22T12:48:28.901Z,2.63
2022-09-22T12:49:30.465Z,2.47
2022-09-22T12:50:34.129Z,1.10
2022-09-22T12:51:35.518Z,1.87
2022-09-22T12:52:56.780Z,1.23
2022-09-22T12:54:17.115Z,1.43
2022-09-22T12:55:30.306Z,1.10
2022-09-22T12:56:47.680Z,2.13
2022-09-22T12:57:50.357Z,2.23
2022-09-22T12:58:51.907Z,2.23
2022-09-22T12:59:57.894Z,1.97
2022-09-22T13:01:32.444Z,2.90
2022-09-22T13:02:40.645Z,1.47
2022-09-22T13:03:48.083Z,1.77
2022-09-22T13:04:49.392Z,2.07
2022-09-22T13:05:53.542Z,1.37
2022-09-22T13:06:55.411Z,1.30
2022-09-22T13:07:57.157Z,1.37
2022-09-22T13:08:58.560Z,3.17
2022-09-22T13:10:18.758Z,1.07
2022-09-22T13:11:40.065Z,1.50
2022-09-22T13:13:02.036Z,1.00
2022-09-22T13:14:24.087Z,1.30
2022-09-22T13:15:26.604Z,2.30
2022-09-22T13:16:33.289Z,1.70
2022-09-22T13:17:43.992Z,2.80
2022-09-22T13:18:46.761Z,1.57
2022-09-22T13:19:55.901Z,1.70
2022-09-22T13:21:01.416Z,1.50
2022-09-22T13:22:17.761Z,1.27
2022-09-22T13:23:19.182Z,2.03
2022-09-22T13:24:25.093Z,1.70
2022-09-22T13:25:29.117Z,3.20
2022-09-22T13:26:53.469Z,2.10
2022-09-22T13:28:10.658Z,3.73
2022-09-22T13:29:12.814Z,1.40
2022-09-22T13:30:14.516Z,1.30
2022-09-22T13:31:16.962Z,1.93
2022-09-22T13:32:21.581Z,1.33
2022-09-22T13:33:24.744Z,2.13
2022-09-22T13:34:33.423Z,1.73
2022-09-22T13:35:37.561Z,1.83
2022-09-22T13:36:38.873Z,1.50
2022-09-22T13:37:40.280Z,2.27
2022-09-22T13:38:42.504Z,3.53
2022-09-22T13:39:47.772Z,2.30
2022-09-22T13:40:49.911Z,1.90
2022-09-22T13:41:53.549Z,1.90
2022-09-22T13:43:00.889Z,1.20
2022-09-22T13:44:04.262Z,1.50
2022-09-22T13:45:07.759Z,2.70
2022-09-22T13:46:15.857Z,1.13
2022-09-22T13:47:19.658Z,1.50
2022-09-22T13:48:21.054Z,2.50
2022-09-22T13:49:47.500Z,2.13
2022-09-22T13:50:58.302Z,1.80
2022-09-22T13:52:02.562Z,1.03
2022-09-22T13:53:06.401Z,1.97
2022-09-22T13:54:09.420Z,2.27
2022-09-22T13:55:26.187Z,3.63
2022-09-22T13:56:27.678Z,1.93
2022-09-22T13:57:30.735Z,1.97
2022-09-22T13:58:43.175Z,1.30
2022-09-22T13:59:45.038Z,1.73
2022-09-22T14:01:11.640Z,3.33
2022-09-22T14:02:10.226Z,2.90
2022-09-22T14:03:17.569Z,1.63
2022-09-22T14:04:26.232Z,1.20
2022-09-22T14:05:33.046Z,1.30
2022-09-22T14:06:34.488Z,2.63
2022-09-22T14:07:49.504Z,1.60
2022-09-22T14:08:57.418Z,3.20
2022-09-22T14:09:59.352Z,1.23
2022-09-22T14:11:02.083Z,2.73
2022-09-22T14:12:06.547Z,1.10
2022-09-22T14:13:26.767Z,2.60
2022-09-22T14:14:28.941Z,2.57
2022-09-22T14:15:43.784Z,2.53
2022-09-22T14:16:51.180Z,2.93
2022-09-22T14:17:52.514Z,2.27
2022-09-22T14:18:58.080Z,2.93
2022-09-22T14:20:08.582Z,1.90
2022-09-22T14:21:10.987Z,1.67
2022-09-22T14:22:17.791Z,2.23
2022-09-22T14:23:25.742Z,2.27
2022-09-22T14:24:27.847Z,2.67
2022-09-22T14:25:32.512Z,2.30
2022-09-22T14:26:35.623Z,1.50
2022-09-22T14:27:47.452Z,1.50
2022-09-22T14:28:49.161Z,2.27
2022-09-22T14:29:51.888Z,2.57