createdAt,value
2022-08-20T00:01:42.930Z,14.83
2022-08-20T00:04:10.150Z,14.27
2022-08-20T00:06:40.386Z,16.40
2022-08-20T00:09:08.017Z,14.73
2022-08-20T00:11:35.918Z,12.73
2022-08-20T00:14:06.201Z,14.67
2022-08-20T00:16:37.505Z,11.07
2022-08-20T00:19:08.409Z,11.63
2022-08-20T00:21:36.683Z,15.03
2022-08-20T00:24:05.293Z,8.60
2022-08-20T00:26:33.791Z,11.33
2022-08-20T00:29:01.372Z,11.40
2022-08-20T00:31:28.855Z,8.90
2022-08-20T00:33:56.619Z,10.20
2022-08-20T00:36:32.133Z,10.47
2022-08-20T00:39:00.794Z,11.07
2022-08-20T00:41:28.470Z,12.67
2022-08-20T00:44:25.651Z,13.07
2022-08-20T00:46:54.379Z,10.73
2022-08-20T00:49:31.998Z,13.27
2022-08-20T00:52:19.338Z,10.03
2022-08-20T00:54:53.749Z,14.60
2022-08-20T00:57:54.782Z,9.70
2022-08-20T01:00:34.909Z,9.43
2022-08-20T01:03:02.502Z,15.17
2022-08-20T01:05:30.248Z,16.87
2022-08-20T01:07:58.558Z,12.30
2022-08-20T01:10:32.215Z,13.27
2022-08-20T01:13:00.716Z,9.13
2022-08-20T01:15:31.927Z,12.97
2022-08-20T01:18:02.439Z,15.87
2022-08-20T01:20:59.289Z,12.60
2022-08-20T01:23:35.772Z,17.77
2022-08-20T01:26:27.242Z,12.77
2022-08-20T01:28:56.589Z,12.63
2022-08-20T01:31:30.071Z,12.60
2022-08-20T01:34:01.097Z,11.77
2022-08-20T01:36:37.201Z,8.60
2022-08-20T01:39:10.528Z,12.40
2022-08-20T01:42:03.703Z,9.53
2022-08-20T01:44:32.575Z,10.73
2022-08-20T01:47:22.111Z,9.83
2022-08-20T01:49:56.681Z,12.90
2022-08-20T01:52:59.187Z,14.03
2022-08-20T01:55:27.908Z,11.23
2022-08-20T01:57:58.026Z,8.20
2022-08-20T02:00:26.258Z,13.97
2022-08-20T02:02:53.766Z,13.70
2022-08-20T02:05:21.414Z,15.73
2022-08-20T02:07:49.126Z,13.50
2022-08-20T02:10:18.640Z,11.43
2022-08-20T02:12:46.349Z,10.90
2022-08-20T02:15:14.415Z,13.10
2022-08-20T02:17:42.097Z,12.53
2022-08-20T02:20:30.516Z,9.17
2022-08-20T02:23:01.003Z,12.20
2022-08-20T02:25:33.859Z,15.03
2022-08-20T02:28:10.891Z,13.87
2022-08-20T02:30:47.313Z,12.97
2022-08-20T02:33:19.677Z,14.57
2022-08-20T02:35:53.867Z,12.00
2022-08-20T02:38:21.608Z,10.90
2022-08-20T02:40:52.021Z,10.10
2022-08-20T02:43:20.260Z,10.97
2022-08-20T02:45:47.960Z,10.43
2022-08-20T02:48:21.306Z,10.73
2022-08-20T02:50:56.790Z,16.40
2022-08-20T02:53:26.334Z,12.77
2022-08-20T02:55:53.872Z,10.57
2022-08-20T02:58:22.281Z,16.87
2022-08-20T03:00:50.061Z,13.40
2022-08-20T03:03:22.822Z,16.50
2022-08-20T03:05:55.606Z,14.10
2022-08-20T03:08:23.722Z,13.97
2022-08-20T03:10:52.491Z,11.70
2022-08-20T03:13:21.698Z,14.23
2022-08-20T03:15:59.056Z,12.87
2022-08-20T03:18:32.644Z,11.33
2022-08-20T03:21:00.850Z,12.23
2022-08-20T03:23:28.539Z,10.87
2022-08-20T03:25:56.437Z,12.10
2022-08-20T03:28:23.999Z,11.17
2022-08-20T03:30:51.811Z,8.53
2022-08-20T03:33:23.159Z,10.13
2022-08-20T03:35:50.894Z,10.17
2022-08-20T03:38:32.388Z,15.60
2022-08-20T03:41:02.533Z,13.33
2022-08-20T03:43:30.678Z,12.63
2022-08-20T03:45:58.265Z,13.57
2022-08-20T03:48:26.091Z,13.27
2022-08-20T03:50:53.778Z,10.17
2022-08-20T03:53:21.335Z,20.10
2022-08-20T03:55:54.352Z,11.47
2022-08-20T03:58:31.601Z,17.50
2022-08-20T04:01:03.799Z,18.10
2022-08-20T04:03:31.435Z,17.87
2022-08-20T04:05:59.689Z,11.97
2022-08-20T04:08:29.997Z,11.97
2022-08-20T04:10:59.797Z,10.57
2022-08-20T04:13:30.085Z,10.13
2022-08-20T04:16:01.023Z,11.90
2022-08-20T04:18:28.529Z,15.80
2022-08-20T04:20:56.270Z,13.80
2022-08-20T04:23:23.902Z,13.03
2022-08-20T04:25:52.954Z,13.97
2022-08-20T04:28:28.301Z,10.40
2022-08-20T04:30:59.602Z,8.63
2022-08-20T04:33:34.218Z,10.57
2022-08-20T04:36:06.185Z,11.53
2022-08-20T04:38:49.733Z,10.70
2022-08-20T04:41:24.186Z,10.30
2022-08-20T04:43:55.703Z,13.97
2022-08-20T04:46:28.441Z,11.67
2022-08-20T04:48:57.181Z,12.20
2022-08-20T04:51:25.189Z,11.17
2022-08-20T04:53:56.997Z,11.43
2022-08-20T04:56:29.775Z,9.63
2022-08-20T04:59:00.041Z,7.87
2022-08-20T05:01:28.874Z,9.93
2022-08-20T05:03:58.266Z,6.93
2022-08-20T05:06:29.715Z,12.67
2022-08-20T05:09:01.777Z,8.13
2022-08-20T05:11:35.457Z,11.27
2022-08-20T05:14:09.390Z,8.30
2022-08-20T05:16:39.727Z,10.53
2022-08-20T05:19:12.833Z,10.30
2022-08-20T05:21:41.299Z,9.63
2022-08-20T05:24:10.261Z,5.97
2022-08-20T05:26:37.857Z,7.30
2022-08-20T05:29:06.921Z,8.43
2022-08-20T05:31:35.282Z,12.13
2022-08-20T05:34:11.068Z,9.70
2022-08-20T05:36:43.523Z,13.47
2022-08-20T05:39:11.670Z,10.73
2022-08-20T05:41:40.381Z,12.07
2022-08-20T05:44:13.978Z,11.07
2022-08-20T05:46:44.249Z,13.30
2022-08-20T05:49:19.792Z,15.53
2022-08-20T05:51:48.802Z,11.47
2022-08-20T05:54:16.322Z,8.47
2022-08-20T05:56:44.221Z,12.00
2022-08-20T05:59:14.079Z,11.77
2022-08-20T06:01:42.989Z,14.17
2022-08-20T06:04:32.048Z,13.50
2022-08-20T06:07:06.065Z,11.67
2022-08-20T06:09:36.376Z,10.40
2022-08-20T06:12:08.992Z,5.57
2022-08-20T06:14:36.728Z,7.97
2022-08-20T06:17:15.223Z,10.97
2022-08-20T06:19:45.163Z,8.57
2022-08-20T06:22:19.797Z,11.53
2022-08-20T06:24:54.139Z,10.10
2022-08-20T06:27:22.941Z,11.30
2022-08-20T06:29:51.458Z,9.77
2022-08-20T06:32:28.851Z,11.00
2022-08-20T06:35:03.214Z,13.60
2022-08-20T06:37:32.308Z,10.80
2022-08-20T06:40:15.732Z,9.87
2022-08-20T06:42:48.238Z,9.53
2022-08-20T06:45:24.582Z,9.77
2022-08-20T06:47:56.116Z,13.07
2022-08-20T06:50:32.051Z,13.07
2022-08-20T06:53:00.111Z,11.30
2022-08-20T06:55:27.852Z,8.10
2022-08-20T06:58:01.745Z,10.33
2022-08-20T07:00:33.313Z,11.77
2022-08-20T07:03:02.786Z,8.87
2022-08-20T07:05:35.913Z,10.13
2022-08-20T07:08:05.109Z,9.10
2022-08-20T07:10:33.011Z,13.40
2022-08-20T07:13:00.615Z,10.90
2022-08-20T07:15:28.414Z,9.67
2022-08-20T07:18:01.462Z,6.80
2022-08-20T07:20:31.845Z,8.50
2022-08-20T07:23:00.646Z,12.83
2022-08-20T07:25:29.278Z,8.70
2022-08-20T07:28:06.145Z,12.83
2022-08-20T07:30:55.943Z,14.97
2022-08-20T07:33:25.771Z,11.43
2022-08-20T07:36:00.687Z,11.07
2022-08-20T07:38:30.285Z,9.43
2022-08-20T07:41:13.193Z,11.33
2022-08-20T07:43:42.069Z,11.07
2022-08-20T07:46:10.274Z,11.90
2022-08-20T07:48:42.110Z,11.37
2022-08-20T07:51:13.623Z,14.13
2022-08-20T07:53:42.185Z,17.57
2022-08-20T07:56:15.879Z,11.27
2022-08-20T07:58:50.510Z,9.83
2022-08-20T08:01:26.136Z,13.67
2022-08-20T08:03:54.020Z,10.13
2022-08-20T08:06:28.639Z,7.93
2022-08-20T08:09:14.352Z,11.13
2022-08-20T08:11:50.593Z,12.07
2022-08-20T08:14:24.897Z,14.53
2022-08-20T08:16:57.702Z,14.97
2022-08-20T08:19:34.400Z,10.40
2022-08-20T08:22:02.254Z,12.07
2022-08-20T08:24:29.738Z,16.47
2022-08-20T08:26:57.472Z,16.00
2022-08-20T08:29:24.954Z,18.40
2022-08-20T08:31:53.525Z,12.50
2022-08-20T08:34:21.125Z,20.37
2022-08-20T08:36:48.634Z,9.77
2022-08-20T08:39:16.295Z,15.17
2022-08-20T08:41:50.149Z,33.13
2022-08-20T08:44:27.560Z,17.77
2022-08-20T08:47:07.262Z,14.00
2022-08-20T08:49:38.216Z,12.00
2022-08-20T08:52:19.026Z,8.30
2022-08-20T08:54:53.231Z,14.50
2022-08-20T08:57:21.610Z,16.37
2022-08-20T09:00:04.906Z,13.53
2022-08-20T09:02:34.372Z,17.20
2022-08-20T09:05:11.458Z,9.47
2022-08-20T09:07:39.192Z,14.97
2022-08-20T09:10:08.521Z,13.20
2022-08-20T09:12:36.546Z,16.33
2022-08-20T09:15:04.592Z,15.07
2022-08-20T09:17:32.071Z,13.17
2022-08-20T09:19:59.668Z,18.67
2022-08-20T09:22:27.560Z,11.77
2022-08-20T09:24:56.369Z,15.13
2022-08-20T09:27:23.965Z,10.20
2022-08-20T09:29:53.495Z,12.17
2022-08-20T09:32:24.698Z,11.20
2022-08-20T09:34:59.380Z,16.77
2022-08-20T09:37:36.670Z,17.77
2022-08-20T09:40:07.465Z,16.90
2022-08-20T09:42:41.292Z,13.70
2022-08-20T09:45:10.971Z,10.97
2022-08-20T09:47:54.829Z,13.00
2022-08-20T09:50:27.377Z,15.17
2022-08-20T09:52:57.852Z,10.33
2022-08-20T09:55:43.304Z,13.67
2022-08-20T09:58:38.344Z,14.67
2022-08-20T10:01:15.450Z,12.40
2022-08-20T10:03:44.406Z,11.87
2022-08-20T10:06:14.791Z,10.93
2022-08-20T10:08:43.020Z,10.33
2022-08-20T10:11:14.748Z,13.53
2022-08-20T10:13:43.080Z,13.07
2022-08-20T10:16:25.013Z,15.37
2022-08-20T10:18:53.632Z,10.97
2022-08-20T10:21:35.467Z,15.10
2022-08-20T10:24:06.241Z,9.30
2022-08-20T10:26:33.787Z,14.73
2022-08-20T10:29:01.340Z,10.37
2022-08-20T10:31:28.982Z,13.93
2022-08-20T10:33:56.837Z,10.97
2022-08-20T10:36:24.365Z,14.67
2022-08-20T10:38:51.977Z,12.97
2022-08-20T10:41:20.060Z,13.13
2022-08-20T10:43:47.516Z,8.17
2022-08-20T10:46:15.289Z,11.30
2022-08-20T10:48:43.244Z,8.10
2022-08-20T10:51:10.745Z,8.63
2022-08-20T10:53:39.340Z,11.60
2022-08-20T10:56:06.829Z,12.63
2022-08-20T10:58:39.274Z,13.73
2022-08-20T11:01:08.074Z,9.23
2022-08-20T11:03:35.739Z,7.33
2022-08-20T11:06:04.142Z,11.53
2022-08-20T11:08:34.296Z,8.53
2022-08-20T11:11:04.779Z,10.93
2022-08-20T11:13:34.064Z,7.23
2022-08-20T11:16:03.028Z,11.53
2022-08-20T11:18:31.524Z,7.73
2022-08-20T11:20:59.308Z,7.70
2022-08-20T11:23:27.501Z,10.60
2022-08-20T11:25:55.611Z,14.77
2022-08-20T11:28:31.848Z,9.83
2022-08-20T11:31:00.981Z,10.73
2022-08-20T11:33:29.245Z,9.63
2022-08-20T11:35:57.266Z,10.17
2022-08-20T11:38:25.044Z,7.83
2022-08-20T11:40:52.558Z,14.83
2022-08-20T11:43:20.248Z,11.30
2022-08-20T11:45:52.713Z,10.73
2022-08-20T11:48:21.155Z,9.73
2022-08-20T11:50:49.736Z,7.93
2022-08-20T11:53:17.597Z,8.73
2022-08-20T11:55:46.528Z,10.10
2022-08-20T11:58:15.495Z,10.80
2022-08-20T12:00:43.184Z,11.93
2022-08-20T12:03:11.746Z,10.87
2022-08-20T12:05:41.663Z,13.60
2022-08-20T12:08:10.096Z,11.13
2022-08-20T12:10:52.853Z,7.97
2022-08-20T12:13:20.370Z,9.50
2022-08-20T12:15:51.085Z,14.10
2022-08-20T12:18:18.621Z,11.90
2022-08-20T12:20:47.314Z,11.93
2022-08-20T12:23:18.449Z,7.77
2022-08-20T12:25:46.344Z,12.20
2022-08-20T12:28:16.004Z,13.57
2022-08-20T12:30:47.994Z,12.20
2022-08-20T12:33:15.441Z,14.23
2022-08-20T12:35:43.284Z,17.20
2022-08-20T12:38:11.828Z,6.87
2022-08-20T12:40:39.765Z,13.97
2022-08-20T12:43:08.552Z,11.87
2022-08-20T12:45:37.118Z,6.40
2022-08-20T12:48:09.511Z,10.77
2022-08-20T12:50:39.108Z,10.13
2022-08-20T12:53:07.599Z,12.93
2022-08-20T12:55:35.920Z,8.03
2022-08-20T12:58:07.833Z,5.93
2022-08-20T13:00:47.457Z,9.20
2022-08-20T13:03:18.773Z,10.77
2022-08-20T13:05:46.276Z,10.77
2022-08-20T13:08:14.192Z,13.17
2022-08-20T13:10:46.987Z,10.37
2022-08-20T13:13:17.605Z,7.60
2022-08-20T13:15:51.490Z,6.50
2022-08-20T13:18:19.959Z,8.00
2022-08-20T13:20:48.282Z,7.47
2022-08-20T13:23:15.927Z,7.83
2022-08-20T13:25:43.910Z,5.63
2022-08-20T13:28:11.813Z,7.07
2022-08-20T13:30:42.026Z,8.70
2022-08-20T13:33:10.011Z,10.73
2022-08-20T13:35:37.991Z,8.63
2022-08-20T13:38:05.674Z,8.93
2022-08-20T13:40:33.323Z,7.73
2022-08-20T13:43:05.960Z,7.97
2022-08-20T13:45:34.313Z,9.10
2022-08-20T13:48:02.226Z,12.53
2022-08-20T13:50:29.908Z,11.83
2022-08-20T13:52:57.583Z,12.73
2022-08-20T13:55:27.412Z,8.70
2022-08-20T13:57:57.200Z,8.50
2022-08-20T14:00:32.073Z,11.73
2022-08-20T14:03:05.594Z,14.23
2022-08-20T14:05:33.639Z,7.73
2022-08-20T14:08:18.097Z,12.30
2022-08-20T14:10:49.137Z,12.27
2022-08-20T14:13:21.512Z,20.57
2022-08-20T14:15:49.444Z,14.00
2022-08-20T14:18:17.290Z,13.60
2022-08-20T14:20:45.937Z,7.87
2022-08-20T14:23:14.768Z,9.17
2022-08-20T14:25:44.887Z,9.13
2022-08-20T14:28:19.018Z,8.03
2022-08-20T14:30:52.984Z,10.87
2022-08-20T14:33:22.248Z,6.80
2022-08-20T14:35:49.848Z,10.10
2022-08-20T14:38:17.380Z,9.43
2022-08-20T14:40:47.561Z,10.47
2022-08-20T14:43:15.954Z,10.33
2022-08-20T14:45:43.887Z,9.53
2022-08-20T14:48:13.702Z,6.87
2022-08-20T14:50:43.373Z,13.73
2022-08-20T14:53:10.841Z,8.03
2022-08-20T14:55:38.843Z,13.33
2022-08-20T14:58:15.156Z,11.17
2022-08-20T15:00:43.750Z,10.53
2022-08-20T15:03:13.470Z,9.43
2022-08-20T15:05:41.074Z,10.70
2022-08-20T15:08:10.746Z,9.30
2022-08-20T15:10:39.262Z,8.53
2022-08-20T15:13:07.563Z,11.67
2022-08-20T15:15:35.430Z,9.63
2022-08-20T15:18:03.618Z,9.60
2022-08-20T15:20:34.741Z,9.70
2022-08-20T15:23:03.313Z,6.63
2022-08-20T15:25:36.402Z,8.20
2022-08-20T15:28:06.931Z,8.47
2022-08-20T15:30:34.530Z,9.77
2022-08-20T15:33:04.898Z,8.90
2022-08-20T15:35:32.937Z,8.67
2022-08-20T15:38:01.155Z,6.90
2022-08-20T15:40:32.519Z,15.27
2022-08-20T15:43:02.699Z,6.80
2022-08-20T15:45:30.698Z,6.63
2022-08-20T15:48:18.606Z,8.00
2022-08-20T15:51:00.421Z,7.90
2022-08-20T15:53:41.825Z,11.80
2022-08-20T15:56:31.856Z,10.70
2022-08-20T15:59:45.670Z,5.70
2022-08-20T16:02:15.894Z,8.40
2022-08-20T16:05:12.765Z,10.70
2022-08-20T16:07:58.768Z,8.33
2022-08-20T16:10:46.456Z,11.70
2022-08-20T16:13:45.750Z,9.93
2022-08-20T16:16:25.610Z,10.57
2022-08-20T16:18:55.206Z,9.73
2022-08-20T16:21:36.895Z,8.73
2022-08-20T16:24:12.745Z,11.33
2022-08-20T16:26:54.046Z,12.47
2022-08-20T16:29:26.076Z,8.60
2022-08-20T16:32:07.994Z,10.37
2022-08-20T16:34:50.776Z,7.20
2022-08-20T16:37:35.891Z,8.33
2022-08-20T16:40:13.013Z,10.70
2022-08-20T16:42:45.791Z,9.23
2022-08-20T16:45:23.595Z,9.83
2022-08-20T16:47:54.880Z,5.63
2022-08-20T16:50:25.997Z,9.87
2022-08-20T16:52:53.725Z,8.07
2022-08-20T16:55:24.851Z,6.07
2022-08-20T16:57:53.860Z,10.93
2022-08-20T17:00:39.055Z,8.17
2022-08-20T17:03:33.562Z,13.13
2022-08-20T17:06:25.213Z,9.40
2022-08-20T17:08:54.036Z,5.87
2022-08-20T17:11:32.650Z,8.77
2022-08-20T17:14:10.697Z,11.43
2022-08-20T17:16:52.095Z,10.10
2022-08-20T17:19:29.767Z,11.77
2022-08-20T17:22:14.740Z,5.97
2022-08-20T17:24:42.224Z,10.00
2022-08-20T17:27:27.535Z,13.33
2022-08-20T17:30:05.322Z,9.07
2022-08-20T17:32:33.030Z,12.57
2022-08-20T17:35:04.859Z,14.37
2022-08-20T17:37:40.799Z,13.73
2022-08-20T17:40:18.372Z,12.77
2022-08-20T17:42:54.201Z,11.60
2022-08-20T17:45:43.201Z,9.17
2022-08-20T17:48:24.265Z,7.77
2022-08-20T17:50:53.633Z,7.27
2022-08-20T17:53:28.588Z,9.93
2022-08-20T17:56:03.676Z,12.30
2022-08-20T17:58:52.592Z,9.33
2022-08-20T18:01:23.490Z,9.77
2022-08-20T18:03:52.988Z,10.77
2022-08-20T18:06:48.889Z,6.23
2022-08-20T18:09:33.148Z,10.47
2022-08-20T18:12:27.962Z,11.97
2022-08-20T18:15:21.335Z,6.97
2022-08-20T18:18:56.859Z,10.60
2022-08-20T18:21:53.050Z,6.23
2022-08-20T18:24:36.019Z,12.83
2022-08-20T18:27:11.541Z,10.03
2022-08-20T18:29:46.506Z,8.20
2022-08-20T18:32:38.979Z,12.37
2022-08-20T18:35:13.982Z,9.73
2022-08-20T18:37:42.006Z,7.43
2022-08-20T18:40:18.083Z,7.77
2022-08-20T18:42:47.937Z,10.30
2022-08-20T18:45:33.504Z,10.33
2022-08-20T18:48:03.383Z,7.63
2022-08-20T18:50:40.180Z,8.83
2022-08-20T18:53:13.517Z,6.17
2022-08-20T18:56:02.721Z,11.40
2022-08-20T18:59:08.398Z,9.20
2022-08-20T19:01:38.377Z,8.97
2022-08-20T19:04:32.705Z,9.80
2022-08-20T19:07:05.275Z,8.23
2022-08-20T19:10:04.012Z,8.83
2022-08-20T19:13:21.112Z,7.57
2022-08-20T19:16:00.022Z,12.27
2022-08-20T19:18:56.222Z,9.10
2022-08-20T19:21:32.174Z,7.97
2022-08-20T19:24:06.197Z,9.27
2022-08-20T19:26:56.521Z,8.93
2022-08-20T19:29:34.482Z,6.87
2022-08-20T19:32:07.689Z,5.07
2022-08-20T19:34:36.407Z,12.43
2022-08-20T19:37:34.932Z,9.13
2022-08-20T19:40:02.317Z,8.17
2022-08-20T19:42:42.326Z,9.23
2022-08-20T19:45:43.950Z,12.27
2022-08-20T19:48:56.309Z,12.77
2022-08-20T19:51:40.674Z,7.83
2022-08-20T19:54:26.316Z,9.40
2022-08-20T19:57:06.874Z,9.63
2022-08-20T19:59:34.884Z,18.27
2022-08-20T20:02:20.525Z,13.80
2022-08-20T20:04:55.298Z,7.67
2022-08-20T20:07:45.126Z,5.67
2022-08-20T20:10:35.104Z,8.03
2022-08-20T20:13:12.294Z,6.13
2022-08-20T20:15:41.187Z,9.00
2022-08-20T20:18:10.080Z,10.27
2022-08-20T20:20:57.800Z,14.57
2022-08-20T20:23:45.597Z,7.60
2022-08-20T20:26:20.323Z,8.30
2022-08-20T20:29:00.179Z,7.23
2022-08-20T20:31:37.907Z,10.67
2022-08-20T20:34:13.502Z,8.67
2022-08-20T20:36:45.688Z,7.23
2022-08-20T20:39:38.858Z,17.60
2022-08-20T20:42:10.908Z,10.73
2022-08-20T20:44:46.013Z,7.20
2022-08-20T20:47:33.686Z,11.23
2022-08-20T20:50:08.083Z,12.23
2022-08-20T20:52:49.039Z,9.20
2022-08-20T20:55:33.463Z,8.07
2022-08-20T20:58:02.602Z,11.20
2022-08-20T21:00:33.516Z,11.70
2022-08-20T21:03:03.926Z,12.73
2022-08-20T21:05:32.738Z,5.70
2022-08-20T21:08:04.089Z,13.27
2022-08-20T21:10:37.112Z,18.37
2022-08-20T21:13:08.429Z,11.97
2022-08-20T21:15:38.749Z,9.67
2022-08-20T21:18:08.821Z,9.07
2022-08-20T21:20:36.830Z,10.83
2022-08-20T21:23:05.173Z,8.93
2022-08-20T21:25:35.313Z,8.40
2022-08-20T21:28:03.439Z,12.90
2022-08-20T21:30:31.487Z,9.77
2022-08-20T21:32:59.146Z,7.73
2022-08-20T21:35:27.772Z,10.43
2022-08-20T21:37:55.117Z,9.00
2022-08-20T21:40:22.316Z,11.80
2022-08-20T21:42:50.248Z,13.50
2022-08-20T21:45:19.785Z,9.33
2022-08-20T21:47:48.718Z,10.13
2022-08-20T21:50:19.487Z,8.60
2022-08-20T21:52:58.041Z,10.17
2022-08-20T21:55:33.913Z,12.37
2022-08-20T21:58:04.838Z,11.30
2022-08-20T22:00:57.239Z,11.90
2022-08-20T22:03:30.426Z,9.93
2022-08-20T22:06:00.601Z,15.07
2022-08-20T22:08:28.723Z,15.60
2022-08-20T22:10:58.318Z,11.70
2022-08-20T22:13:31.583Z,9.40
2022-08-20T22:16:08.349Z,17.67
2022-08-20T22:18:36.645Z,9.10
2022-08-20T22:21:13.161Z,10.53
2022-08-20T22:23:41.828Z,10.03
2022-08-20T22:26:09.640Z,10.43
2022-08-20T22:28:38.262Z,14.90
2022-08-20T22:31:06.260Z,8.63
2022-08-20T22:33:34.321Z,10.43
2022-08-20T22:36:04.768Z,7.40
2022-08-20T22:38:32.413Z,15.00
2022-08-20T22:41:00.028Z,6.53
2022-08-20T22:43:27.209Z,9.43
2022-08-20T22:46:00.049Z,11.83
2022-08-20T22:48:28.820Z,6.73
2022-08-20T22:50:57.664Z,10.87
2022-08-20T22:53:27.153Z,9.53
2022-08-20T22:55:55.132Z,8.90
2022-08-20T22:58:31.289Z,13.70
2022-08-20T23:01:02.520Z,7.03
2022-08-20T23:03:39.782Z,8.37
2022-08-20T23:06:10.262Z,8.10
2022-08-20T23:08:38.181Z,12.00
2022-08-20T23:11:06.363Z,7.73
2022-08-20T23:13:34.262Z,11.33
2022-08-20T23:16:01.897Z,9.13
2022-08-20T23:18:29.391Z,12.67
2022-08-20T23:20:59.213Z,9.63
2022-08-20T23:23:27.439Z,14.23
2022-08-20T23:25:55.854Z,17.97
2022-08-20T23:28:26.127Z,17.37
2022-08-20T23:30:54.009Z,15.83
2022-08-20T23:33:21.592Z,26.00
2022-08-20T23:35:49.908Z,28.27
2022-08-20T23:38:17.626Z,25.47
2022-08-20T23:40:45.164Z,34.60
2022-08-20T23:43:12.937Z,38.40
2022-08-20T23:45:41.625Z,36.83
2022-08-20T23:48:09.273Z,36.03
2022-08-20T23:50:37.577Z,30.63
2022-08-20T23:53:05.523Z,26.60
2022-08-20T23:55:33.586Z,22.83
2022-08-20T23:58:01.175Z,25.83
