createdAt,value
2023-04-22T00:01:18.178Z,5.00
2023-04-22T00:03:47.887Z,6.00
2023-04-22T00:06:15.803Z,6.00
2023-04-22T00:08:43.746Z,6.00
2023-04-22T00:11:11.945Z,5.00
2023-04-22T00:13:40.109Z,4.75
2023-04-22T00:16:08.302Z,7.00
2023-04-22T00:18:36.435Z,7.50
2023-04-22T00:21:06.168Z,7.75
2023-04-22T00:23:34.385Z,6.50
2023-04-22T00:26:02.287Z,6.00
2023-04-22T00:28:30.303Z,6.00
2023-04-22T00:30:58.969Z,5.00
2023-04-22T00:33:27.261Z,7.00
2023-04-22T00:35:55.282Z,4.50
2023-04-22T00:38:24.842Z,6.00
2023-04-22T00:40:52.704Z,6.00
2023-04-22T00:43:20.895Z,5.50
2023-04-22T00:45:48.995Z,5.25
2023-04-22T00:48:16.852Z,6.00
2023-04-22T00:50:44.707Z,6.00
2023-04-22T00:53:12.842Z,6.00
2023-04-22T00:55:42.132Z,6.00
2023-04-22T00:58:10.087Z,7.25
2023-04-22T01:00:38.165Z,5.00
2023-04-22T01:03:06.773Z,5.50
2023-04-22T01:05:34.849Z,5.50
2023-04-22T01:08:02.783Z,6.00
2023-04-22T01:10:30.782Z,5.25
2023-04-22T01:13:00.143Z,6.00
2023-04-22T01:15:28.838Z,6.50
2023-04-22T01:17:56.885Z,6.00
2023-04-22T01:20:25.076Z,4.75
2023-04-22T01:22:52.969Z,5.00
2023-04-22T01:25:22.692Z,5.50
2023-04-22T01:27:50.694Z,5.00
2023-04-22T01:30:18.789Z,5.75
2023-04-22T01:32:46.780Z,5.50
2023-04-22T01:35:14.957Z,5.50
2023-04-22T01:37:42.920Z,5.75
2023-04-22T01:40:11.624Z,6.00
2023-04-22T01:42:40.961Z,5.00
2023-04-22T01:45:13.203Z,5.50
2023-04-22T01:47:41.121Z,5.00
2023-04-22T01:50:10.241Z,6.00
2023-04-22T01:52:38.262Z,6.25
2023-04-22T01:55:07.511Z,6.25
2023-04-22T01:57:35.424Z,5.00
2023-04-22T02:00:06.016Z,5.25
2023-04-22T02:02:34.118Z,6.25
2023-04-22T02:05:02.439Z,5.25
2023-04-22T02:07:30.423Z,6.00
2023-04-22T02:09:58.341Z,5.00
2023-04-22T02:12:26.237Z,5.00
2023-04-22T02:14:54.171Z,5.25
2023-04-22T02:17:23.435Z,5.00
2023-04-22T02:19:51.371Z,6.25
2023-04-22T02:22:19.299Z,6.00
2023-04-22T02:24:47.668Z,6.00
2023-04-22T02:27:15.636Z,6.25
2023-04-22T02:29:43.588Z,5.75
2023-04-22T02:32:11.506Z,5.75
2023-04-22T02:34:41.372Z,5.50
2023-04-22T02:37:09.261Z,5.50
2023-04-22T02:39:37.402Z,6.00
2023-04-22T02:42:05.524Z,6.25
2023-04-22T02:44:33.785Z,5.00
2023-04-22T02:47:01.865Z,6.00
2023-04-22T02:49:29.768Z,5.00
2023-04-22T02:52:00.007Z,5.00
2023-04-22T02:54:28.264Z,6.00
2023-04-22T02:56:56.160Z,6.00
2023-04-22T02:59:24.026Z,6.00
2023-04-22T03:01:51.988Z,5.00
2023-04-22T03:04:22.075Z,4.25
2023-04-22T03:06:50.143Z,5.50
2023-04-22T03:09:19.476Z,5.00
2023-04-22T03:11:47.348Z,6.00
2023-04-22T03:14:15.534Z,6.00
2023-04-22T03:16:43.473Z,5.25
2023-04-22T03:19:11.405Z,6.75
2023-04-22T03:21:39.292Z,4.75
2023-04-22T03:24:07.744Z,5.75
2023-04-22T03:26:37.067Z,5.50
2023-04-22T03:29:05.095Z,5.25
2023-04-22T03:31:33.026Z,5.00
2023-04-22T03:34:01.279Z,5.25
2023-04-22T03:36:29.236Z,5.00
2023-04-22T03:38:57.128Z,4.75
2023-04-22T03:41:26.472Z,4.25
2023-04-22T03:43:56.073Z,4.25
2023-04-22T03:46:24.136Z,5.25
2023-04-22T03:48:52.203Z,5.00
2023-04-22T03:51:20.164Z,5.50
2023-04-22T03:53:48.337Z,4.75
2023-04-22T03:56:16.235Z,5.25
2023-04-22T03:58:44.920Z,5.00
2023-04-22T04:01:14.181Z,5.00
2023-04-22T04:03:42.538Z,5.00
2023-04-22T04:06:10.579Z,4.00
2023-04-22T04:08:38.569Z,4.75
2023-04-22T04:11:06.584Z,5.00
2023-04-22T04:13:34.794Z,6.00
2023-04-22T04:16:04.247Z,4.00
2023-04-22T04:18:33.630Z,5.25
2023-04-22T04:21:01.578Z,4.25
2023-04-22T04:23:30.129Z,4.00
2023-04-22T04:25:58.025Z,5.50
2023-04-22T04:28:27.112Z,5.00
2023-04-22T04:30:55.718Z,5.00
2023-04-22T04:33:24.915Z,5.50
2023-04-22T04:35:54.225Z,5.25
2023-04-22T04:38:22.106Z,4.00
2023-04-22T04:40:50.048Z,5.00
2023-04-22T04:43:18.670Z,4.00
2023-04-22T04:45:48.766Z,5.00
2023-04-22T04:48:16.947Z,6.75
2023-04-22T04:50:45.095Z,6.25
2023-04-22T04:53:15.699Z,5.00
2023-04-22T04:55:43.574Z,5.50
2023-04-22T04:58:11.648Z,6.50
2023-04-22T05:00:39.540Z,8.00
2023-04-22T05:03:07.904Z,6.50
2023-04-22T05:05:36.460Z,8.75
2023-04-22T05:08:04.904Z,8.75
2023-04-22T05:10:34.180Z,9.00
2023-04-22T05:13:04.382Z,9.00
2023-04-22T05:15:32.499Z,9.00
2023-04-22T05:18:00.448Z,10.50
2023-04-22T05:20:28.392Z,9.75
2023-04-22T05:22:56.280Z,12.00
2023-04-22T05:25:24.164Z,9.75
2023-04-22T05:27:53.565Z,11.00
2023-04-22T05:30:21.535Z,9.00
2023-04-22T05:32:49.535Z,9.25
2023-04-22T05:35:17.845Z,11.50
2023-04-22T05:37:45.784Z,9.75
2023-04-22T05:40:13.862Z,10.50
2023-04-22T05:42:41.774Z,10.75
2023-04-22T05:45:15.687Z,11.50
2023-04-22T05:47:43.616Z,10.00
2023-04-22T05:50:12.070Z,11.00
2023-04-22T05:52:39.940Z,12.75
2023-04-22T05:55:09.240Z,12.00
2023-04-22T05:57:37.330Z,12.00
2023-04-22T06:00:06.031Z,11.00
2023-04-22T06:02:35.707Z,10.25
2023-04-22T06:05:04.933Z,12.00
2023-04-22T06:07:33.235Z,12.50
2023-04-22T06:10:05.032Z,11.25
2023-04-22T06:12:34.240Z,11.75
2023-04-22T06:15:02.730Z,11.75
2023-04-22T06:17:30.888Z,13.25
2023-04-22T06:20:00.424Z,11.00
2023-04-22T06:22:28.516Z,10.75
2023-04-22T06:24:56.901Z,8.25
2023-04-22T06:27:25.093Z,9.50
2023-04-22T06:29:53.240Z,11.25
2023-04-22T06:32:21.324Z,9.00
2023-04-22T06:34:50.167Z,10.00
2023-04-22T06:37:19.776Z,10.50
2023-04-22T06:39:47.949Z,9.75
2023-04-22T06:42:16.052Z,10.25
2023-04-22T06:44:44.538Z,10.00
2023-04-22T06:47:12.426Z,8.25
2023-04-22T06:49:40.799Z,9.75
2023-04-22T06:52:09.322Z,9.25
2023-04-22T06:54:39.640Z,9.00
2023-04-22T06:57:08.140Z,8.50
2023-04-22T06:59:36.789Z,9.50
2023-04-22T07:02:05.807Z,8.25
2023-04-22T07:04:34.446Z,8.75
2023-04-22T07:07:02.555Z,9.75
2023-04-22T07:09:30.526Z,8.75
2023-04-22T07:11:59.781Z,8.00
2023-04-22T07:14:28.023Z,9.00
2023-04-22T07:16:55.938Z,8.00
2023-04-22T07:19:23.877Z,8.75
2023-04-22T07:21:51.820Z,9.00
2023-04-22T07:24:20.065Z,8.50
2023-04-22T07:26:48.096Z,7.75
2023-04-22T07:29:17.474Z,9.25
2023-04-22T07:31:45.494Z,8.00
2023-04-22T07:34:14.249Z,8.00
2023-04-22T07:36:42.159Z,8.00
2023-04-22T07:39:10.708Z,7.75
2023-04-22T07:41:38.608Z,8.50
2023-04-22T07:44:06.808Z,7.75
2023-04-22T07:46:36.142Z,5.50
2023-04-22T07:49:04.055Z,6.25
2023-04-22T07:51:32.362Z,7.00
2023-04-22T07:54:00.587Z,7.00
2023-04-22T07:56:28.450Z,7.25
2023-04-22T07:58:56.388Z,7.50
2023-04-22T08:01:24.308Z,7.50
2023-04-22T08:03:54.189Z,9.25
2023-04-22T08:06:22.174Z,8.00
2023-04-22T08:08:50.082Z,7.00
2023-04-22T08:11:18.061Z,7.25
2023-04-22T08:13:46.278Z,7.25
2023-04-22T08:16:14.203Z,8.25
2023-04-22T08:18:42.345Z,7.00
2023-04-22T08:21:12.450Z,7.00
2023-04-22T08:23:40.681Z,7.25
2023-04-22T08:26:10.138Z,7.00
2023-04-22T08:28:38.125Z,6.00
2023-04-22T08:31:06.650Z,6.50
2023-04-22T08:33:34.829Z,8.25
2023-04-22T08:36:03.692Z,8.50
2023-04-22T08:38:32.980Z,6.25
2023-04-22T08:41:00.852Z,7.00
2023-04-22T08:43:29.247Z,6.75
2023-04-22T08:45:57.143Z,5.75
2023-04-22T08:48:25.043Z,7.00
2023-04-22T08:50:52.916Z,7.00
2023-04-22T08:53:23.780Z,6.25
2023-04-22T08:55:53.905Z,6.25
2023-04-22T08:58:21.793Z,7.25
2023-04-22T09:00:49.778Z,6.75
2023-04-22T09:03:18.181Z,8.75
2023-04-22T09:05:46.133Z,5.75
2023-04-22T09:08:14.103Z,6.75
2023-04-22T09:10:42.078Z,7.00
2023-04-22T09:13:13.158Z,7.00
2023-04-22T09:15:42.709Z,6.50
2023-04-22T09:18:10.956Z,6.50
2023-04-22T09:20:38.842Z,6.75
2023-04-22T09:23:07.042Z,6.00
2023-04-22T09:25:35.309Z,6.50
2023-04-22T09:28:03.343Z,6.00
2023-04-22T09:30:33.419Z,5.50
2023-04-22T09:33:02.777Z,6.25
2023-04-22T09:35:31.674Z,6.00
2023-04-22T09:38:00.048Z,6.00
2023-04-22T09:40:28.328Z,5.75
2023-04-22T09:42:57.011Z,5.50
2023-04-22T09:45:29.032Z,6.25
2023-04-22T09:47:59.178Z,6.00
2023-04-22T09:50:27.912Z,6.00
2023-04-22T09:52:56.968Z,6.50
2023-04-22T09:55:25.868Z,5.75
2023-04-22T09:57:54.666Z,6.50
2023-04-22T10:00:22.904Z,5.25
2023-04-22T10:02:50.876Z,7.00
2023-04-22T10:05:20.797Z,8.00
2023-04-22T10:07:48.784Z,6.75
2023-04-22T10:10:16.692Z,8.25
2023-04-22T10:12:44.588Z,7.00
2023-04-22T10:15:12.964Z,6.50
2023-04-22T10:17:41.052Z,6.00
2023-04-22T10:20:13.795Z,7.00
2023-04-22T10:22:43.729Z,7.75
2023-04-22T10:25:15.491Z,7.50
2023-04-22T10:27:43.369Z,6.75
2023-04-22T10:30:12.783Z,7.00
2023-04-22T10:32:40.784Z,7.50
2023-04-22T10:35:11.789Z,8.00
2023-04-22T10:37:44.615Z,7.50
2023-04-22T10:40:15.885Z,7.25
2023-04-22T10:42:47.473Z,6.25
2023-04-22T10:45:15.786Z,6.50
2023-04-22T10:47:43.712Z,6.50
2023-04-22T10:50:17.523Z,7.00
2023-04-22T10:52:48.702Z,8.25
2023-04-22T10:55:16.915Z,7.25
2023-04-22T10:57:45.374Z,6.75
2023-04-22T11:00:41.847Z,7.50
2023-04-22T11:03:18.227Z,6.25
2023-04-22T11:05:46.884Z,8.00
2023-04-22T11:08:20.581Z,8.00
2023-04-22T11:10:51.799Z,8.00
2023-04-22T11:13:23.592Z,6.75
2023-04-22T11:15:54.120Z,7.00
2023-04-22T11:18:23.317Z,8.00
2023-04-22T11:20:51.726Z,8.50
2023-04-22T11:23:24.212Z,6.00
2023-04-22T11:25:58.657Z,7.75
2023-04-22T11:28:26.938Z,6.50
2023-04-22T11:30:54.926Z,6.50
2023-04-22T11:33:23.102Z,6.50
2023-04-22T11:35:51.692Z,7.25
2023-04-22T11:38:21.001Z,7.00
2023-04-22T11:40:49.275Z,8.75
2023-04-22T11:43:18.744Z,7.00
2023-04-22T11:45:46.956Z,7.75
2023-04-22T11:48:15.738Z,7.00
2023-04-22T11:50:44.716Z,7.00
2023-04-22T11:53:16.597Z,7.50
2023-04-22T11:55:46.515Z,6.00
2023-04-22T11:58:15.702Z,6.00
2023-04-22T12:00:44.806Z,7.75
2023-04-22T12:03:15.964Z,7.00
2023-04-22T12:05:44.570Z,8.00
2023-04-22T12:08:13.394Z,7.00
2023-04-22T12:10:47.387Z,7.00
2023-04-22T12:13:21.880Z,6.00
2023-04-22T12:15:50.003Z,6.00
2023-04-22T12:18:17.869Z,7.00
2023-04-22T12:20:45.803Z,6.00
2023-04-22T12:23:15.621Z,5.75
2023-04-22T12:25:43.652Z,5.50
2023-04-22T12:28:14.257Z,6.00
2023-04-22T12:30:42.668Z,6.00
2023-04-22T12:33:10.934Z,6.75
2023-04-22T12:35:38.827Z,6.00
2023-04-22T12:38:06.752Z,6.00
2023-04-22T12:40:34.660Z,5.50
2023-04-22T12:43:05.924Z,6.00
2023-04-22T12:45:35.476Z,7.00
2023-04-22T12:48:03.383Z,6.00
2023-04-22T12:50:31.292Z,5.00
2023-04-22T12:52:59.486Z,6.75
2023-04-22T12:55:27.418Z,6.75
2023-04-22T12:57:55.374Z,6.75
2023-04-22T13:00:23.325Z,5.00
2023-04-22T13:02:52.684Z,7.75
2023-04-22T13:05:20.982Z,5.00
2023-04-22T13:07:59.562Z,6.00
2023-04-22T13:10:31.842Z,6.25
2023-04-22T13:13:13.606Z,6.25
2023-04-22T13:15:45.287Z,6.00
2023-04-22T13:18:14.876Z,5.50
2023-04-22T13:20:42.800Z,6.00
2023-04-22T13:23:11.352Z,6.50
2023-04-22T13:25:39.253Z,6.00
2023-04-22T13:28:07.164Z,6.50
2023-04-22T13:30:35.043Z,5.75
2023-04-22T13:33:03.465Z,5.50
2023-04-22T13:35:33.295Z,4.75
2023-04-22T13:38:01.383Z,7.00
2023-04-22T13:40:29.347Z,6.00
2023-04-22T13:42:57.217Z,5.00
2023-04-22T13:45:25.662Z,5.25
2023-04-22T13:47:54.541Z,6.25
2023-04-22T13:50:22.765Z,6.00
2023-04-22T13:52:52.069Z,5.00
2023-04-22T13:55:20.511Z,4.00
2023-04-22T13:57:48.425Z,4.00
2023-04-22T14:00:16.697Z,5.25
2023-04-22T14:02:45.373Z,5.00
2023-04-22T14:05:13.426Z,6.25
2023-04-22T14:07:41.385Z,6.00
2023-04-22T14:10:12.206Z,4.75
2023-04-22T14:12:40.217Z,5.00
2023-04-22T14:15:11.562Z,5.00
2023-04-22T14:17:39.604Z,5.00
2023-04-22T14:20:08.845Z,5.50
2023-04-22T14:22:36.776Z,5.00
2023-04-22T14:25:05.272Z,5.00
2023-04-22T14:27:34.563Z,6.00
2023-04-22T14:30:04.347Z,5.00
2023-04-22T14:32:32.421Z,5.00
2023-04-22T14:35:00.635Z,5.00
2023-04-22T14:37:28.603Z,5.00
2023-04-22T14:39:57.493Z,5.00
2023-04-22T14:42:25.618Z,6.00
2023-04-22T14:44:55.163Z,5.00
2023-04-22T14:47:23.156Z,5.75
2023-04-22T14:49:51.170Z,6.00
2023-04-22T14:52:19.079Z,6.00
2023-04-22T14:54:50.078Z,5.00
2023-04-22T14:57:19.647Z,5.00
2023-04-22T14:59:47.533Z,6.00
2023-04-22T15:02:16.949Z,5.00
2023-04-22T15:04:45.279Z,5.75
2023-04-22T15:07:13.180Z,5.00
2023-04-22T15:09:41.468Z,5.50
2023-04-22T15:12:16.375Z,4.25
2023-04-22T15:14:44.238Z,5.75
2023-04-22T15:17:12.795Z,4.50
2023-04-22T15:19:41.162Z,5.25
2023-04-22T15:22:09.364Z,5.75
2023-04-22T15:24:37.238Z,5.50
2023-04-22T15:27:05.366Z,4.00
2023-04-22T15:29:34.984Z,4.75
2023-04-22T15:32:03.632Z,4.75
2023-04-22T15:34:31.660Z,3.75
2023-04-22T15:36:59.608Z,4.75
2023-04-22T15:39:27.545Z,5.75
2023-04-22T15:41:55.464Z,5.25
2023-04-22T15:44:23.638Z,4.50
2023-04-22T15:46:53.461Z,4.75
2023-04-22T15:49:21.690Z,5.00
2023-04-22T15:51:49.647Z,4.25
2023-04-22T15:54:17.554Z,4.25
2023-04-22T15:56:45.430Z,6.00
2023-04-22T15:59:13.340Z,5.00
2023-04-22T16:01:42.250Z,5.75
2023-04-22T16:04:12.708Z,5.00
2023-04-22T16:06:41.101Z,4.75
2023-04-22T16:09:09.257Z,5.00
2023-04-22T16:11:37.277Z,5.00
2023-04-22T16:14:05.212Z,6.00
2023-04-22T16:16:33.642Z,5.00
2023-04-22T16:19:01.808Z,4.00
2023-04-22T16:21:32.171Z,4.75
2023-04-22T16:24:00.875Z,5.50
2023-04-22T16:26:28.808Z,5.00
2023-04-22T16:28:56.983Z,5.00
2023-04-22T16:31:25.179Z,4.00
2023-04-22T16:33:53.168Z,4.00
2023-04-22T16:36:21.623Z,5.00
2023-04-22T16:38:51.470Z,4.75
2023-04-22T16:41:19.371Z,5.50
2023-04-22T16:43:47.298Z,5.00
2023-04-22T16:46:15.352Z,5.00
2023-04-22T16:48:43.566Z,4.25
2023-04-22T16:51:11.541Z,4.00
2023-04-22T16:53:39.448Z,4.00
2023-04-22T16:56:08.799Z,5.00
2023-04-22T16:58:36.714Z,4.00
2023-04-22T17:01:04.642Z,5.25
2023-04-22T17:03:32.750Z,4.25
2023-04-22T17:06:00.750Z,5.00
2023-04-22T17:08:28.971Z,5.00
2023-04-22T17:10:56.855Z,4.00
2023-04-22T17:13:26.201Z,4.00
2023-04-22T17:15:54.148Z,4.00
2023-04-22T17:18:22.377Z,4.75
2023-04-22T17:20:50.355Z,5.00
2023-04-22T17:23:18.374Z,4.00
2023-04-22T17:25:47.003Z,5.25
2023-04-22T17:28:15.183Z,4.00
2023-04-22T17:30:44.448Z,4.00
2023-04-22T17:33:12.310Z,4.50
2023-04-22T17:35:40.349Z,4.00
2023-04-22T17:38:08.538Z,5.00
2023-04-22T17:40:36.448Z,4.00
2023-04-22T17:43:04.384Z,6.00
2023-04-22T17:45:32.305Z,5.00
2023-04-22T17:48:01.720Z,4.25
2023-04-22T17:50:29.760Z,4.00
2023-04-22T17:52:58.019Z,5.00
2023-04-22T17:55:26.041Z,5.75
2023-04-22T17:57:54.287Z,6.75
2023-04-22T18:00:22.208Z,4.75
2023-04-22T18:02:50.271Z,4.75
2023-04-22T18:05:19.761Z,4.25
2023-04-22T18:07:47.764Z,4.75
2023-04-22T18:10:15.721Z,4.50
2023-04-22T18:12:43.752Z,4.25
2023-04-22T18:15:11.972Z,5.50
2023-04-22T18:17:40.257Z,6.00
2023-04-22T18:20:17.312Z,4.75
2023-04-22T18:22:48.008Z,6.00
2023-04-22T18:25:16.005Z,6.00
2023-04-22T18:27:44.225Z,5.25
2023-04-22T18:30:12.411Z,6.00
2023-04-22T18:32:40.516Z,5.50
2023-04-22T18:35:09.514Z,6.75
2023-04-22T18:37:37.715Z,6.00
2023-04-22T18:40:08.784Z,6.50
2023-04-22T18:42:36.863Z,7.75
2023-04-22T18:45:05.510Z,6.75
2023-04-22T18:47:35.676Z,7.50
2023-04-22T18:50:03.613Z,5.50
2023-04-22T18:52:31.548Z,6.00
2023-04-22T18:54:59.584Z,7.75
2023-04-22T18:57:29.250Z,7.25
2023-04-22T18:59:57.642Z,7.75
2023-04-22T19:02:25.901Z,6.00
2023-04-22T19:04:54.692Z,7.00
2023-04-22T19:07:22.601Z,8.00
2023-04-22T19:09:50.559Z,6.25
2023-04-22T19:12:19.547Z,6.00
2023-04-22T19:14:48.986Z,8.00
2023-04-22T19:17:16.933Z,7.75
2023-04-22T19:19:45.452Z,7.25
2023-04-22T19:22:13.640Z,8.75
2023-04-22T19:24:41.628Z,8.00
2023-04-22T19:27:12.412Z,8.75
2023-04-22T19:29:41.725Z,8.00
2023-04-22T19:32:11.565Z,9.00
2023-04-22T19:34:39.528Z,8.75
2023-04-22T19:37:08.289Z,9.25
2023-04-22T19:39:36.687Z,9.00
2023-04-22T19:42:04.747Z,11.50
2023-04-22T19:44:32.703Z,11.75
2023-04-22T19:47:00.830Z,13.75
2023-04-22T19:49:32.736Z,15.25
2023-04-22T19:52:02.351Z,15.25
2023-04-22T19:54:32.008Z,19.00
2023-04-22T19:57:02.070Z,19.50
2023-04-22T19:59:31.648Z,16.50
2023-04-22T20:02:00.245Z,16.75
2023-04-22T20:04:30.537Z,19.00
2023-04-22T20:07:01.439Z,18.50
2023-04-22T20:09:31.477Z,20.25
2023-04-22T20:11:59.538Z,22.00
2023-04-22T20:14:27.574Z,15.75
2023-04-22T20:16:56.635Z,17.50
2023-04-22T20:19:25.595Z,20.50
2023-04-22T20:21:56.722Z,22.00
2023-04-22T20:24:24.638Z,19.25
2023-04-22T20:26:52.519Z,20.50
2023-04-22T20:29:20.997Z,20.50
2023-04-22T20:31:49.159Z,21.75
2023-04-22T20:34:17.299Z,19.75
2023-04-22T20:36:45.364Z,23.25
2023-04-22T20:39:15.122Z,21.50
2023-04-22T20:41:43.508Z,23.50
2023-04-22T20:44:11.497Z,24.25
2023-04-22T20:46:39.415Z,26.00
2023-04-22T20:49:08.125Z,25.25
2023-04-22T20:51:36.097Z,26.75
2023-04-22T20:54:06.213Z,22.25
2023-04-22T20:56:39.209Z,22.25
2023-04-22T20:59:07.445Z,23.25
2023-04-22T21:01:35.835Z,24.50
2023-04-22T21:04:04.095Z,18.75
2023-04-22T21:06:34.019Z,22.50
2023-04-22T21:09:02.796Z,24.50
2023-04-22T21:11:31.389Z,21.50
2023-04-22T21:14:01.159Z,24.00
2023-04-22T21:16:29.789Z,20.00
2023-04-22T21:18:59.875Z,18.75
2023-04-22T21:21:29.973Z,20.25
2023-04-22T21:23:58.539Z,20.75
2023-04-22T21:26:26.478Z,20.00
2023-04-22T21:28:55.145Z,20.75
2023-04-22T21:31:24.817Z,21.00
2023-04-22T21:33:52.800Z,17.75
2023-04-22T21:36:22.447Z,19.75
2023-04-22T21:38:50.809Z,17.50
2023-04-22T21:41:18.727Z,18.00
2023-04-22T21:43:46.610Z,17.25
2023-04-22T21:46:14.500Z,18.50
2023-04-22T21:48:44.161Z,18.75
2023-04-22T21:51:12.089Z,17.75
2023-04-22T21:53:40.043Z,19.00
2023-04-22T21:56:08.001Z,16.25
2023-04-22T21:58:35.916Z,16.00
2023-04-22T22:01:03.800Z,17.00
2023-04-22T22:03:32.208Z,15.25
2023-04-22T22:06:01.679Z,16.75
2023-04-22T22:08:30.663Z,16.25
2023-04-22T22:10:59.580Z,14.00
2023-04-22T22:13:27.513Z,14.00
2023-04-22T22:15:57.367Z,13.00
2023-04-22T22:18:25.995Z,13.75
2023-04-22T22:20:53.940Z,13.00
2023-04-22T22:23:23.204Z,15.50
2023-04-22T22:25:51.236Z,16.50
2023-04-22T22:28:19.368Z,13.50
2023-04-22T22:30:47.234Z,12.25
2023-04-22T22:33:15.209Z,12.50
2023-04-22T22:35:43.138Z,12.50
2023-04-22T22:38:11.791Z,14.25
2023-04-22T22:40:41.115Z,12.25
2023-04-22T22:43:08.967Z,13.75
2023-04-22T22:45:36.948Z,11.50
2023-04-22T22:48:05.608Z,12.75
2023-04-22T22:50:33.686Z,13.75
2023-04-22T22:53:01.609Z,12.00
2023-04-22T22:55:29.523Z,13.00
2023-04-22T22:57:59.172Z,12.00
2023-04-22T23:00:27.144Z,11.75
2023-04-22T23:02:55.658Z,11.50
2023-04-22T23:05:23.704Z,11.75
2023-04-22T23:07:51.914Z,12.50
2023-04-22T23:10:19.844Z,11.25
2023-04-22T23:12:47.718Z,13.00
2023-04-22T23:15:17.035Z,11.00
2023-04-22T23:17:45.851Z,11.25
2023-04-22T23:20:14.601Z,11.00
2023-04-22T23:22:42.504Z,11.75
2023-04-22T23:25:11.979Z,11.50
2023-04-22T23:27:40.604Z,11.75
2023-04-22T23:30:10.861Z,11.00
2023-04-22T23:32:41.234Z,10.50
2023-04-22T23:35:10.446Z,9.00
2023-04-22T23:37:38.866Z,10.00
2023-04-22T23:40:08.203Z,11.25
2023-04-22T23:42:36.159Z,11.00
2023-04-22T23:45:04.133Z,12.25
2023-04-22T23:47:32.382Z,11.25
2023-04-22T23:50:01.722Z,9.00
2023-04-22T23:52:29.594Z,12.00
2023-04-22T23:54:57.531Z,11.00
2023-04-22T23:57:26.332Z,10.00
2023-04-22T23:59:54.782Z,9.00
