createdAt,value
2019-05-06T00:06:29.642Z,5.47
2019-05-06T00:15:36.130Z,6.43
2019-05-06T00:18:18.349Z,5.90
2019-05-06T00:20:57.364Z,5.87
2019-05-06T00:23:37.761Z,6.00
2019-05-06T00:26:09.426Z,6.30
2019-05-06T00:28:56.700Z,5.70
2019-05-06T00:31:25.537Z,6.60
2019-05-06T00:33:58.589Z,6.50
2019-05-06T00:36:43.959Z,6.40
2019-05-06T00:39:24.830Z,6.40
2019-05-06T00:42:35.427Z,5.70
2019-05-06T00:45:15.416Z,6.60
2019-05-06T00:48:04.610Z,6.37
2019-05-06T00:57:29.492Z,5.43
2019-05-06T01:03:29.018Z,6.10
2019-05-06T01:05:58.318Z,5.77
2019-05-06T01:11:14.461Z,5.57
2019-05-06T01:14:04.066Z,6.50
2019-05-06T01:16:36.634Z,6.40
2019-05-06T01:19:08.337Z,6.33
2019-05-06T01:21:39.060Z,6.60
2019-05-06T01:24:26.167Z,7.67
2019-05-06T01:26:57.942Z,6.60
2019-05-06T01:32:34.542Z,7.13
2019-05-06T01:41:33.905Z,7.47
2019-05-06T01:44:04.259Z,8.40
2019-05-06T01:46:33.983Z,7.60
2019-05-06T01:52:05.424Z,8.03
2019-05-06T01:54:54.052Z,7.13
2019-05-06T01:57:25.998Z,8.07
2019-05-06T01:59:56.791Z,8.60
2019-05-06T02:02:28.158Z,8.10
2019-05-06T02:05:15.131Z,8.07
2019-05-06T02:07:44.211Z,7.13
2019-05-06T02:10:23.704Z,7.17
2019-05-06T02:12:55.794Z,9.07
2019-05-06T02:15:48.906Z,7.27
2019-05-06T02:24:24.386Z,7.30
2019-05-06T02:27:11.233Z,8.30
2019-05-06T02:30:01.123Z,7.10
2019-05-06T02:32:59.709Z,8.20
2019-05-06T02:48:43.236Z,8.10
2019-05-06T02:53:17.453Z,8.60
2019-05-06T02:57:27.916Z,8.67
2019-05-06T02:59:56.636Z,9.30
2019-05-06T03:09:08.946Z,9.00
2019-05-06T03:11:53.645Z,8.37
2019-05-06T03:14:36.731Z,8.83
2019-05-06T03:20:05.115Z,8.87
2019-05-06T03:25:44.381Z,8.93
2019-05-06T03:28:14.801Z,9.30
2019-05-06T03:30:45.937Z,9.10
2019-05-06T03:33:37.883Z,9.97
2019-05-06T03:36:04.545Z,9.93
2019-05-06T03:38:16.199Z,9.00
2019-05-06T03:40:53.485Z,9.53
2019-05-06T03:43:28.111Z,10.70
2019-05-06T03:45:58.639Z,9.50
2019-05-06T03:48:34.700Z,10.40
2019-05-06T03:51:04.259Z,9.10
2019-05-06T03:53:43.145Z,9.50
2019-05-06T03:56:16.850Z,9.10
2019-05-06T03:58:43.606Z,10.30
2019-05-06T04:01:13.348Z,9.03
2019-05-06T04:03:47.770Z,8.57
2019-05-06T04:06:13.793Z,9.10
2019-05-06T04:08:43.983Z,7.67
2019-05-06T04:11:15.902Z,8.60
2019-05-06T04:13:45.715Z,8.83
2019-05-06T04:16:55.563Z,9.07
2019-05-06T04:19:33.330Z,8.90
2019-05-06T04:22:07.497Z,7.93
2019-05-06T04:24:43.006Z,8.80
2019-05-06T04:27:30.202Z,8.97
2019-05-06T04:29:59.744Z,7.80
2019-05-06T04:32:28.735Z,7.70
2019-05-06T04:35:04.284Z,8.93
2019-05-06T04:37:33.919Z,8.40
2019-05-06T04:40:04.615Z,7.80
2019-05-06T04:42:34.541Z,8.60
2019-05-06T04:45:23.533Z,8.70
2019-05-06T04:48:06.674Z,8.70
2019-05-06T04:50:53.621Z,8.40
2019-05-06T04:53:33.779Z,9.93
2019-05-06T04:56:47.505Z,8.27
2019-05-06T04:58:33.616Z,8.70
2019-05-06T05:01:04.171Z,8.80
2019-05-06T05:03:33.667Z,8.70
2019-05-06T05:06:05.782Z,8.97
2019-05-06T05:08:42.584Z,10.03
2019-05-06T05:11:12.796Z,9.70
2019-05-06T05:13:46.490Z,9.17
2019-05-06T05:16:16.832Z,9.77
2019-05-06T05:18:56.649Z,9.20
2019-05-06T05:21:25.156Z,8.10
2019-05-06T05:23:54.128Z,9.30
2019-05-06T05:26:25.702Z,9.07
2019-05-06T05:28:54.694Z,8.50
2019-05-06T05:31:23.482Z,9.87
2019-05-06T05:33:52.693Z,9.70
2019-05-06T05:36:24.810Z,9.17
2019-05-06T05:38:55.412Z,8.97
2019-05-06T05:41:40.142Z,9.37
2019-05-06T05:44:12.011Z,9.50
2019-05-06T05:46:43.867Z,10.23
2019-05-06T05:49:14.653Z,9.77
2019-05-06T05:51:43.335Z,9.40
2019-05-06T05:54:12.520Z,10.00
2019-05-06T05:56:52.729Z,11.70
2019-05-06T05:59:23.234Z,12.33
2019-05-06T06:01:57.368Z,13.20
2019-05-06T06:04:26.252Z,12.43
2019-05-06T06:06:54.890Z,12.43
2019-05-06T06:09:24.986Z,12.70
2019-05-06T06:11:55.696Z,12.13
2019-05-06T06:14:28.889Z,11.97
2019-05-06T06:17:01.885Z,12.03
2019-05-06T06:19:34.589Z,11.13
2019-05-06T06:22:05.053Z,10.70
2019-05-06T06:24:35.225Z,10.73
2019-05-06T06:27:04.075Z,12.20
2019-05-06T06:29:32.770Z,11.50
2019-05-06T06:32:13.828Z,11.20
2019-05-06T06:34:52.097Z,10.67
2019-05-06T06:37:27.937Z,11.30
2019-05-06T06:39:57.504Z,12.40
2019-05-06T06:42:26.475Z,12.20
2019-05-06T06:44:55.022Z,12.27
2019-05-06T06:47:23.609Z,12.73
2019-05-06T06:49:53.459Z,12.40
2019-05-06T06:52:23.069Z,12.40
2019-05-06T06:54:52.657Z,11.87
2019-05-06T06:57:23.491Z,11.87
2019-05-06T07:02:45.150Z,12.87
2019-05-06T07:05:28.323Z,12.87
2019-05-06T07:07:55.723Z,13.03
2019-05-06T07:10:43.045Z,12.33
2019-05-06T07:13:14.050Z,14.77
2019-05-06T07:15:43.402Z,14.00
2019-05-06T07:18:13.431Z,12.83
2019-05-06T07:20:47.483Z,12.87
2019-05-06T07:23:26.258Z,13.87
2019-05-06T07:25:55.464Z,13.47
2019-05-06T07:28:24.675Z,13.10
2019-05-06T07:30:54.359Z,13.63
2019-05-06T07:33:23.202Z,14.60
2019-05-06T07:35:52.892Z,13.40
2019-05-06T07:38:23.351Z,13.63
2019-05-06T07:40:54.089Z,13.37
2019-05-06T07:43:27.779Z,12.20
2019-05-06T07:46:07.440Z,13.13
2019-05-06T07:48:36.029Z,16.43
2019-05-06T07:51:04.779Z,15.40
2019-05-06T07:53:33.215Z,15.67
2019-05-06T07:56:03.653Z,13.90
2019-05-06T07:58:32.355Z,16.00
2019-05-06T08:01:02.601Z,11.87
2019-05-06T08:03:33.005Z,10.00
2019-05-06T08:06:02.668Z,9.90
2019-05-06T08:08:33.441Z,9.70
2019-05-06T08:11:02.655Z,9.80
2019-05-06T08:13:32.324Z,10.70
2019-05-06T08:16:02.292Z,9.70
2019-05-06T08:18:32.972Z,9.67
2019-05-06T08:21:02.976Z,9.70
2019-05-06T08:23:42.790Z,9.20
2019-05-06T08:26:14.059Z,8.53
2019-05-06T08:28:44.554Z,9.30
2019-05-06T08:31:12.858Z,8.70
2019-05-06T08:33:43.221Z,8.70
2019-05-06T08:36:14.999Z,9.50
2019-05-06T08:38:56.131Z,9.33
2019-05-06T08:41:26.294Z,8.13
2019-05-06T08:43:55.411Z,8.97
2019-05-06T08:46:24.029Z,9.63
2019-05-06T08:48:52.734Z,8.53
2019-05-06T08:51:39.501Z,8.80
2019-05-06T08:54:09.657Z,8.50
2019-05-06T08:56:38.719Z,9.13
2019-05-06T08:59:07.536Z,9.23
2019-05-06T09:01:46.342Z,9.40
2019-05-06T09:04:16.311Z,8.10
2019-05-06T09:06:45.451Z,8.20
2019-05-06T09:09:13.899Z,8.07
2019-05-06T09:11:43.264Z,7.70
2019-05-06T09:14:13.807Z,8.20
2019-05-06T09:16:43.706Z,7.50
2019-05-06T09:19:13.019Z,7.27
2019-05-06T09:21:45.776Z,6.57
2019-05-06T09:24:12.843Z,7.47
2019-05-06T09:26:45.995Z,6.73
2019-05-06T09:29:16.172Z,7.63
2019-05-06T09:31:54.899Z,9.17
2019-05-06T09:34:27.810Z,9.27
2019-05-06T09:37:16.481Z,9.23
2019-05-06T09:39:49.834Z,8.70
2019-05-06T09:42:18.514Z,8.83
2019-05-06T09:44:50.461Z,8.60
2019-05-06T09:47:29.054Z,8.10
2019-05-06T09:50:14.037Z,7.50
2019-05-06T09:52:42.860Z,9.13
2019-05-06T09:55:13.640Z,8.90
2019-05-06T09:58:03.141Z,8.20
2019-05-06T10:00:33.080Z,9.20
2019-05-06T10:03:03.314Z,9.80
2019-05-06T10:05:32.408Z,11.10
2019-05-06T10:08:03.490Z,9.63
2019-05-06T10:10:35.936Z,11.90
2019-05-06T10:13:04.510Z,12.27
2019-05-06T10:15:33.479Z,10.93
2019-05-06T10:18:07.999Z,10.93
2019-05-06T10:20:42.829Z,11.90
2019-05-06T10:23:12.184Z,10.33
2019-05-06T10:25:43.317Z,10.20
2019-05-06T10:28:25.408Z,11.13
2019-05-06T10:30:53.924Z,11.40
2019-05-06T10:33:24.063Z,10.20
2019-05-06T10:35:52.996Z,10.10
2019-05-06T10:38:46.889Z,10.53
2019-05-06T10:41:18.440Z,10.37
2019-05-06T10:43:52.972Z,9.63
2019-05-06T10:46:22.565Z,10.73
2019-05-06T10:48:53.025Z,9.57
2019-05-06T10:51:25.432Z,10.23
2019-05-06T10:53:54.078Z,10.53
2019-05-06T10:56:31.983Z,10.80
2019-05-06T10:59:04.431Z,10.67
2019-05-06T11:01:34.505Z,10.67
2019-05-06T11:04:03.023Z,11.13
2019-05-06T11:06:33.713Z,10.87
2019-05-06T11:09:03.257Z,10.43
2019-05-06T11:11:38.179Z,11.20
2019-05-06T11:14:03.081Z,12.10
2019-05-06T11:16:33.325Z,10.57
2019-05-06T11:19:04.889Z,10.20
2019-05-06T11:21:32.823Z,10.90
2019-05-06T11:24:01.481Z,10.73
2019-05-06T11:26:29.913Z,9.40
2019-05-06T11:29:05.958Z,10.13
2019-05-06T11:31:44.720Z,9.67
2019-05-06T11:34:29.668Z,10.07
2019-05-06T11:37:02.188Z,8.53
2019-05-06T11:39:32.232Z,9.40
2019-05-06T11:42:23.464Z,9.70
2019-05-06T11:44:32.318Z,10.10
2019-05-06T11:47:03.206Z,8.70
2019-05-06T11:49:32.605Z,9.27
2019-05-06T11:52:02.346Z,8.17
2019-05-06T11:54:33.583Z,8.97
2019-05-06T11:57:02.943Z,9.67
2019-05-06T11:59:31.549Z,14.10
2019-05-06T12:02:04.346Z,8.70
2019-05-06T12:04:33.010Z,9.50
2019-05-06T12:07:10.123Z,11.10
2019-05-06T12:09:33.071Z,9.50
2019-05-06T12:12:03.311Z,9.93
2019-05-06T12:14:31.905Z,9.20
2019-05-06T12:17:02.232Z,8.73
2019-05-06T12:19:32.420Z,8.40
2019-05-06T12:22:00.739Z,8.77
2019-05-06T12:24:29.734Z,8.87
2019-05-06T12:26:58.174Z,8.37
2019-05-06T12:29:26.784Z,8.90
2019-05-06T12:31:56.934Z,7.20
2019-05-06T12:34:25.377Z,7.77
2019-05-06T12:36:55.456Z,8.60
2019-05-06T12:39:25.097Z,9.77
2019-05-06T12:42:01.137Z,8.57
2019-05-06T12:44:32.292Z,8.60
2019-05-06T12:47:03.366Z,9.00
2019-05-06T12:49:32.525Z,7.40
2019-05-06T12:52:01.182Z,8.63
2019-05-06T12:54:29.612Z,9.27
2019-05-06T12:56:59.072Z,10.03
2019-05-06T12:59:27.556Z,9.27
2019-05-06T13:01:56.114Z,8.50
2019-05-06T13:04:43.732Z,8.90
2019-05-06T13:06:54.815Z,10.13
2019-05-06T13:09:23.566Z,15.00
2019-05-06T13:11:52.459Z,8.80
2019-05-06T13:14:22.371Z,9.93
2019-05-06T13:16:53.011Z,19.33
2019-05-06T13:19:22.779Z,13.70
2019-05-06T13:21:51.500Z,11.10
2019-05-06T13:24:19.934Z,9.30
2019-05-06T13:26:48.535Z,9.77
2019-05-06T13:29:22.709Z,10.27
2019-05-06T13:31:53.003Z,8.07
2019-05-06T13:34:23.375Z,8.90
2019-05-06T13:36:53.347Z,9.30
2019-05-06T13:39:23.781Z,8.30
2019-05-06T13:41:52.881Z,8.80
2019-05-06T13:44:22.777Z,9.77
2019-05-06T13:46:53.300Z,8.20
2019-05-06T13:49:23.684Z,9.20
2019-05-06T13:52:04.446Z,9.20
2019-05-06T13:54:33.029Z,8.90
2019-05-06T13:57:03.013Z,8.83
2019-05-06T13:59:34.801Z,9.07
2019-05-06T14:02:08.156Z,9.37
2019-05-06T14:04:37.139Z,8.40
2019-05-06T14:07:07.350Z,9.10
2019-05-06T14:09:40.241Z,9.50
2019-05-06T14:12:05.929Z,8.77
2019-05-06T14:14:34.379Z,9.30
2019-05-06T14:17:02.958Z,10.07
2019-05-06T14:19:33.170Z,9.33
2019-05-06T14:22:03.031Z,9.60
2019-05-06T14:24:32.858Z,9.33
2019-05-06T14:27:03.021Z,9.50
2019-05-06T14:29:42.611Z,8.73
2019-05-06T14:32:12.264Z,8.43
2019-05-06T14:34:43.375Z,9.70
2019-05-06T14:37:11.380Z,8.97
2019-05-06T14:39:52.828Z,7.87
2019-05-06T14:42:12.791Z,10.30
2019-05-06T14:44:43.104Z,8.47
2019-05-06T14:47:18.786Z,9.20
2019-05-06T14:49:47.239Z,7.33
2019-05-06T14:52:15.753Z,9.20
2019-05-06T14:54:48.278Z,8.50
2019-05-06T14:57:17.168Z,7.90
2019-05-06T14:59:45.679Z,8.30
2019-05-06T15:02:14.287Z,7.90
2019-05-06T15:04:43.413Z,8.40
2019-05-06T15:07:12.844Z,9.47
2019-05-06T15:09:58.001Z,9.23
2019-05-06T15:12:13.157Z,9.10
2019-05-06T15:14:42.560Z,8.57
2019-05-06T15:17:11.189Z,8.63
2019-05-06T15:19:39.628Z,8.53
2019-05-06T15:22:08.077Z,8.80
2019-05-06T15:24:36.559Z,7.70
2019-05-06T15:27:05.082Z,9.30
2019-05-06T15:29:33.779Z,8.80
2019-05-06T15:32:06.590Z,9.13
2019-05-06T15:34:56.251Z,8.27
2019-05-06T15:37:26.478Z,8.60
2019-05-06T15:39:55.202Z,9.60
2019-05-06T15:42:23.636Z,8.17
2019-05-06T15:44:52.246Z,8.30
2019-05-06T15:47:22.722Z,8.53
2019-05-06T15:49:52.668Z,8.00
2019-05-06T15:52:23.385Z,8.97
2019-05-06T15:54:52.432Z,7.80
2019-05-06T15:57:22.947Z,8.07
2019-05-06T15:59:52.976Z,8.40
2019-05-06T16:02:23.305Z,8.33
2019-05-06T16:04:51.587Z,8.20
2019-05-06T16:07:20.097Z,7.30
2019-05-06T16:09:48.616Z,8.00
2019-05-06T16:12:18.203Z,8.90
2019-05-06T16:14:48.797Z,10.47
2019-05-06T16:17:17.436Z,10.87
2019-05-06T16:19:46.034Z,10.47
2019-05-06T16:22:14.618Z,10.70
2019-05-06T16:24:44.828Z,10.87
2019-05-06T16:27:13.333Z,12.00
2019-05-06T16:29:42.837Z,11.73
2019-05-06T16:32:11.626Z,11.47
2019-05-06T16:34:40.185Z,11.33
2019-05-06T16:37:08.768Z,11.90
2019-05-06T16:39:37.343Z,12.97
2019-05-06T16:54:56.478Z,13.40
2019-05-06T17:09:17.241Z,16.37
2019-05-06T17:12:17.714Z,15.80
2019-05-06T17:17:13.395Z,14.30
2019-05-06T17:37:54.635Z,13.93
2019-05-06T17:40:25.650Z,14.17
2019-05-06T17:43:14.288Z,15.10
2019-05-06T17:49:23.759Z,14.00
2019-05-06T17:59:25.678Z,14.00
2019-05-06T18:02:14.858Z,14.23
2019-05-06T18:04:45.423Z,15.90
2019-05-06T18:07:14.227Z,16.33
2019-05-06T18:10:03.087Z,17.10
2019-05-06T18:12:45.271Z,13.37
2019-05-06T18:18:09.525Z,14.20
2019-05-06T18:20:43.198Z,13.30
2019-05-06T18:23:12.892Z,12.93
2019-05-06T18:25:45.409Z,15.13
2019-05-06T18:28:14.369Z,13.73
2019-05-06T18:30:43.707Z,10.97
2019-05-06T18:38:28.299Z,12.97
2019-05-06T18:40:59.107Z,13.80
2019-05-06T18:43:38.231Z,13.00
2019-05-06T18:46:07.075Z,12.43
2019-05-06T18:48:37.179Z,11.90
2019-05-06T19:08:21.981Z,11.43
2019-05-06T19:10:53.414Z,10.50
2019-05-06T19:13:52.624Z,12.07
2019-05-06T19:21:58.931Z,20.60
2019-05-06T19:33:49.718Z,11.90
2019-05-06T19:43:24.091Z,11.40
2019-05-06T19:46:29.845Z,11.83
2019-05-06T19:58:25.847Z,12.10
2019-05-06T20:13:57.585Z,12.67
2019-05-06T20:33:05.698Z,11.87
2019-05-06T20:41:42.480Z,17.73
2019-05-06T20:44:23.037Z,12.37
2019-05-06T20:49:50.100Z,12.17
2019-05-06T20:52:22.898Z,12.20
2019-05-06T20:54:57.954Z,12.20
2019-05-06T20:57:34.319Z,12.57
2019-05-06T21:00:07.756Z,11.10
2019-05-06T21:06:51.279Z,12.83
2019-05-06T21:09:29.344Z,12.20
2019-05-06T21:12:05.596Z,12.97
2019-05-06T21:14:34.347Z,13.70
2019-05-06T21:17:03.317Z,12.63
2019-05-06T21:19:33.095Z,12.90
2019-05-06T21:22:02.349Z,11.90
2019-05-06T21:28:12.159Z,13.60
2019-05-06T21:31:05.322Z,13.07
2019-05-06T21:33:35.953Z,13.10
2019-05-06T21:36:07.665Z,13.67
2019-05-06T21:41:28.152Z,12.93
2019-05-06T21:44:13.125Z,11.90
2019-05-06T21:46:53.892Z,13.33
2019-05-06T21:49:33.941Z,13.63
2019-05-06T21:52:39.878Z,12.73
2019-05-06T21:55:15.398Z,15.30
2019-05-06T21:57:44.741Z,14.30
2019-05-06T22:07:33.246Z,14.57
2019-05-06T22:13:05.739Z,15.77
2019-05-06T22:19:22.357Z,16.57
2019-05-06T22:22:14.725Z,16.33
2019-05-06T22:25:22.122Z,15.63
2019-05-06T22:27:51.917Z,16.03
2019-05-06T22:30:23.960Z,16.20
2019-05-06T22:32:53.505Z,16.70
2019-05-06T22:35:27.069Z,14.87
2019-05-06T22:41:36.122Z,15.93
2019-05-06T22:50:48.465Z,15.77
2019-05-06T22:53:18.916Z,15.07
2019-05-06T23:05:56.861Z,15.50
2019-05-06T23:16:34.903Z,14.67
2019-05-06T23:19:06.691Z,15.20
2019-05-06T23:29:31.040Z,15.70
2019-05-06T23:32:03.707Z,15.97
2019-05-06T23:34:35.130Z,15.67
2019-05-06T23:43:44.074Z,15.67
2019-05-06T23:58:54.813Z,15.23
