createdAt,value
2019-01-04T00:00:02.046Z,16.30
2019-01-04T00:02:31.274Z,19.63
2019-01-04T00:05:00.480Z,16.47
2019-01-04T00:13:15.816Z,12.90
2019-01-04T00:15:45.387Z,13.00
2019-01-04T00:18:14.463Z,11.97
2019-01-04T00:20:43.557Z,13.20
2019-01-04T00:23:12.707Z,12.87
2019-01-04T00:25:42.749Z,15.13
2019-01-04T00:28:12.494Z,9.67
2019-01-04T00:30:41.580Z,10.53
2019-01-04T00:33:10.755Z,11.53
2019-01-04T00:35:39.873Z,13.33
2019-01-04T00:38:08.967Z,14.07
2019-01-04T00:40:38.103Z,11.73
2019-01-04T00:43:07.365Z,16.20
2019-01-04T00:45:36.506Z,10.67
2019-01-04T00:48:05.606Z,14.60
2019-01-04T00:50:34.682Z,14.17
2019-01-04T00:53:03.874Z,11.03
2019-01-04T00:55:42.375Z,9.40
2019-01-04T01:00:22.351Z,13.37
2019-01-04T01:05:10.094Z,14.57
2019-01-04T01:07:51.592Z,17.20
2019-01-04T01:10:30.382Z,11.63
2019-01-04T01:14:07.721Z,9.40
2019-01-04T01:17:49.239Z,11.00
2019-01-04T01:23:06.195Z,11.33
2019-01-04T01:25:50.194Z,14.43
2019-01-04T01:28:31.016Z,9.33
2019-01-04T01:31:14.570Z,12.03
2019-01-04T01:33:54.654Z,12.00
2019-01-04T01:36:41.330Z,10.83
2019-01-04T01:41:00.429Z,11.67
2019-01-04T01:44:48.867Z,9.57
2019-01-04T01:47:38.747Z,16.77
2019-01-04T01:50:32.624Z,14.77
2019-01-04T01:53:01.676Z,14.37
2019-01-04T01:55:30.808Z,12.67
2019-01-04T01:57:59.858Z,16.43
2019-01-04T02:00:29.047Z,11.17
2019-01-04T02:02:58.095Z,12.17
2019-01-04T02:05:27.320Z,14.07
2019-01-04T02:07:56.396Z,9.47
2019-01-04T02:10:25.414Z,12.60
2019-01-04T02:12:54.463Z,11.97
2019-01-04T02:15:23.552Z,9.57
2019-01-04T02:17:52.569Z,14.70
2019-01-04T02:20:22.610Z,14.27
2019-01-04T02:22:51.738Z,12.80
2019-01-04T02:25:20.814Z,11.97
2019-01-04T02:27:50.946Z,16.77
2019-01-04T02:30:20.175Z,17.07
2019-01-04T02:32:49.203Z,14.70
2019-01-04T02:35:18.326Z,11.50
2019-01-04T02:37:47.454Z,11.00
2019-01-04T02:40:16.486Z,12.07
2019-01-04T02:42:45.518Z,11.77
2019-01-04T02:45:14.583Z,10.00
2019-01-04T02:47:43.654Z,13.30
2019-01-04T02:50:12.737Z,12.03
2019-01-04T02:52:41.852Z,11.83
2019-01-04T02:55:10.904Z,13.60
2019-01-04T02:57:39.992Z,12.07
2019-01-04T03:00:09.365Z,12.77
2019-01-04T03:02:38.435Z,13.03
2019-01-04T03:05:07.662Z,15.63
2019-01-04T03:07:36.740Z,10.57
2019-01-04T03:10:06.185Z,13.87
2019-01-04T03:12:35.321Z,13.30
2019-01-04T03:15:04.711Z,13.07
2019-01-04T03:17:33.760Z,15.40
2019-01-04T03:20:02.795Z,14.03
2019-01-04T03:22:32.154Z,10.70
2019-01-04T03:25:01.199Z,11.73
2019-01-04T03:27:30.280Z,11.83
2019-01-04T03:29:59.899Z,11.30
2019-01-04T03:32:28.913Z,11.37
2019-01-04T03:34:57.964Z,11.07
2019-01-04T03:37:27.044Z,10.90
2019-01-04T03:39:56.215Z,17.23
2019-01-04T03:42:25.561Z,12.40
2019-01-04T03:44:54.553Z,14.53
2019-01-04T03:47:23.589Z,10.97
2019-01-04T03:49:52.658Z,11.37
2019-01-04T03:52:22.012Z,10.87
2019-01-04T03:54:51.027Z,10.50
2019-01-04T03:57:20.151Z,12.17
2019-01-04T03:59:49.218Z,11.20
2019-01-04T04:02:18.271Z,11.97
2019-01-04T04:04:47.440Z,13.40
2019-01-04T04:07:16.613Z,14.77
2019-01-04T04:09:45.636Z,12.70
2019-01-04T04:12:14.707Z,15.00
2019-01-04T04:14:44.413Z,10.80
2019-01-04T04:17:13.769Z,15.00
2019-01-04T04:19:42.893Z,12.63
2019-01-04T04:22:11.949Z,15.53
2019-01-04T04:24:41.046Z,16.37
2019-01-04T04:27:10.124Z,13.80
2019-01-04T04:29:39.235Z,13.20
2019-01-04T04:32:11.504Z,14.63
2019-01-04T04:34:40.603Z,15.60
2019-01-04T04:37:09.708Z,13.07
2019-01-04T04:39:38.784Z,14.83
2019-01-04T04:42:07.881Z,14.30
2019-01-04T04:44:36.983Z,15.57
2019-01-04T04:47:06.043Z,13.10
2019-01-04T04:49:35.158Z,10.63
2019-01-04T04:52:04.255Z,13.33
2019-01-04T04:54:33.340Z,12.27
2019-01-04T04:57:02.573Z,11.10
2019-01-04T04:59:31.739Z,12.07
2019-01-04T05:02:00.761Z,13.90
2019-01-04T05:04:29.848Z,14.93
2019-01-04T05:06:58.971Z,10.87
2019-01-04T05:09:27.980Z,16.47
2019-01-04T05:11:56.970Z,15.40
2019-01-04T05:14:26.057Z,17.83
2019-01-04T05:16:55.124Z,12.10
2019-01-04T05:19:24.127Z,15.07
2019-01-04T05:21:53.213Z,12.73
2019-01-04T05:24:22.414Z,11.37
2019-01-04T05:26:51.484Z,12.23
2019-01-04T05:29:20.617Z,13.17
2019-01-04T05:31:49.697Z,12.73
2019-01-04T05:34:19.280Z,11.40
2019-01-04T05:36:47.908Z,13.33
2019-01-04T05:39:16.996Z,14.67
2019-01-04T05:41:46.103Z,14.13
2019-01-04T05:44:15.180Z,12.43
2019-01-04T05:46:44.250Z,12.10
2019-01-04T05:49:13.338Z,18.60
2019-01-04T05:51:44.318Z,18.50
2019-01-04T05:54:13.993Z,19.13
2019-01-04T05:56:44.517Z,14.87
2019-01-04T05:59:14.968Z,15.13
2019-01-04T06:01:45.170Z,14.07
2019-01-04T06:04:14.182Z,17.70
2019-01-04T06:06:43.195Z,10.80
2019-01-04T06:09:12.197Z,16.27
2019-01-04T06:11:41.193Z,15.27
2019-01-04T06:14:10.256Z,13.63
2019-01-04T06:16:39.289Z,13.27
2019-01-04T06:19:08.328Z,13.57
2019-01-04T06:21:37.340Z,13.70
2019-01-04T06:24:06.391Z,15.97
2019-01-04T06:26:35.439Z,12.77
2019-01-04T06:29:04.530Z,17.77
2019-01-04T06:31:33.627Z,15.17
2019-01-04T06:34:02.685Z,16.87
2019-01-04T06:36:31.720Z,13.57
2019-01-04T06:39:00.881Z,15.00
2019-01-04T06:41:29.910Z,16.37
2019-01-04T06:43:59.077Z,16.60
2019-01-04T06:46:28.153Z,17.70
2019-01-04T06:48:57.284Z,17.47
2019-01-04T06:51:27.956Z,17.33
2019-01-04T06:53:55.614Z,12.37
2019-01-04T06:56:24.737Z,12.97
2019-01-04T06:58:53.814Z,12.80
2019-01-04T07:01:22.989Z,12.83
2019-01-04T07:03:52.017Z,13.00
2019-01-04T07:06:21.171Z,14.77
2019-01-04T07:08:50.259Z,17.33
2019-01-04T07:11:19.401Z,13.73
2019-01-04T07:13:48.409Z,15.90
2019-01-04T07:16:17.518Z,15.80
2019-01-04T07:18:46.546Z,14.07
2019-01-04T07:21:15.631Z,15.70
2019-01-04T07:23:44.774Z,47.37
2019-01-04T07:26:13.915Z,16.10
2019-01-04T07:28:43.176Z,16.47
2019-01-04T07:31:12.301Z,12.57
2019-01-04T07:33:41.293Z,16.40
2019-01-04T07:36:10.383Z,15.27
2019-01-04T07:38:39.567Z,15.40
2019-01-04T07:41:08.581Z,14.33
2019-01-04T07:43:37.715Z,13.40
2019-01-04T07:46:06.754Z,14.30
2019-01-04T07:48:35.857Z,18.20
2019-01-04T07:51:05.149Z,15.77
2019-01-04T07:53:35.147Z,13.70
2019-01-04T07:56:04.246Z,18.03
2019-01-04T07:58:33.289Z,13.63
2019-01-04T08:01:02.312Z,12.50
2019-01-04T08:03:31.346Z,15.37
2019-01-04T08:06:02.127Z,16.30
2019-01-04T08:08:31.163Z,13.83
2019-01-04T08:11:00.201Z,12.30
2019-01-04T08:13:29.242Z,11.23
2019-01-04T08:15:58.418Z,12.50
2019-01-04T08:18:27.590Z,16.50
2019-01-04T08:20:56.681Z,13.17
2019-01-04T08:23:25.838Z,16.23
2019-01-04T08:25:54.877Z,15.47
2019-01-04T08:28:23.967Z,20.37
2019-01-04T08:30:54.144Z,16.50
2019-01-04T08:33:23.142Z,11.83
2019-01-04T08:35:52.162Z,18.03
2019-01-04T08:38:21.192Z,20.43
2019-01-04T08:40:50.289Z,15.30
2019-01-04T08:43:19.314Z,13.27
2019-01-04T08:45:48.530Z,13.50
2019-01-04T08:48:17.555Z,18.10
2019-01-04T08:50:46.578Z,15.90
2019-01-04T08:53:15.705Z,18.43
2019-01-04T08:55:45.114Z,17.27
2019-01-04T08:58:14.497Z,21.20
2019-01-04T09:00:43.655Z,14.33
2019-01-04T09:03:12.736Z,15.67
2019-01-04T09:05:41.893Z,16.40
2019-01-04T09:08:11.011Z,12.63
2019-01-04T09:10:40.080Z,13.93
2019-01-04T09:13:09.222Z,16.10
2019-01-04T09:15:38.954Z,19.13
2019-01-04T09:18:08.026Z,19.50
2019-01-04T09:20:37.168Z,18.83
2019-01-04T09:23:06.207Z,17.77
2019-01-04T09:25:35.280Z,17.57
2019-01-04T09:28:04.596Z,15.63
2019-01-04T09:30:33.674Z,16.80
2019-01-04T09:33:03.610Z,19.57
2019-01-04T09:35:32.707Z,15.30
2019-01-04T09:38:02.110Z,16.73
2019-01-04T09:40:32.138Z,15.17
2019-01-04T09:43:01.283Z,14.60
2019-01-04T09:45:30.354Z,15.67
2019-01-04T09:47:59.483Z,16.63
2019-01-04T09:50:28.505Z,20.37
2019-01-04T09:52:57.638Z,18.13
2019-01-04T09:55:27.715Z,16.10
2019-01-04T09:57:56.902Z,16.67
2019-01-04T10:00:26.571Z,14.63
2019-01-04T10:02:55.086Z,19.73
2019-01-04T10:05:24.822Z,18.00
2019-01-04T10:07:54.039Z,14.03
2019-01-04T10:10:23.322Z,16.30
2019-01-04T10:12:52.579Z,17.97
2019-01-04T10:15:21.667Z,17.10
2019-01-04T10:17:50.693Z,21.97
2019-01-04T10:20:20.240Z,16.93
2019-01-04T10:22:49.328Z,21.93
2019-01-04T10:25:18.458Z,13.37
2019-01-04T10:27:47.699Z,13.67
2019-01-04T10:30:24.336Z,15.63
2019-01-04T10:32:53.527Z,15.00
2019-01-04T10:35:22.902Z,16.17
2019-01-04T10:37:51.973Z,17.50
2019-01-04T10:40:21.557Z,12.00
2019-01-04T10:42:50.698Z,16.47
2019-01-04T10:45:19.919Z,18.40
2019-01-04T10:47:49.190Z,18.57
2019-01-04T10:50:18.574Z,14.83
2019-01-04T10:52:47.913Z,19.33
2019-01-04T10:55:17.362Z,21.60
2019-01-04T10:57:47.009Z,18.97
2019-01-04T11:00:16.331Z,18.23
2019-01-04T11:02:45.504Z,19.60
2019-01-04T11:05:14.711Z,13.50
2019-01-04T11:07:43.884Z,16.73
2019-01-04T11:10:13.030Z,14.90
2019-01-04T11:12:42.275Z,16.90
2019-01-04T11:15:11.500Z,27.17
2019-01-04T11:17:40.612Z,20.90
2019-01-04T11:20:36.841Z,15.23
2019-01-04T11:23:14.946Z,19.97
2019-01-04T11:26:19.203Z,20.70
2019-01-04T11:29:29.144Z,14.87
2019-01-04T11:32:06.950Z,12.90
2019-01-04T11:34:49.740Z,15.00
2019-01-04T11:37:28.841Z,17.67
2019-01-04T11:40:44.854Z,13.67
2019-01-04T11:43:26.519Z,14.33
2019-01-04T11:46:14.965Z,14.30
2019-01-04T11:49:00.789Z,16.60
2019-01-04T11:51:53.093Z,23.83
2019-01-04T11:54:28.208Z,17.43
2019-01-04T11:56:58.266Z,88.60
2019-01-04T11:59:30.238Z,17.37
2019-01-04T12:02:00.463Z,21.53
2019-01-04T12:04:29.523Z,17.87
2019-01-04T12:06:59.771Z,16.77
2019-01-04T12:09:29.687Z,20.80
2019-01-04T12:12:03.573Z,19.70
2019-01-04T12:14:41.240Z,20.93
2019-01-04T12:17:06.117Z,16.30
2019-01-04T12:19:35.527Z,18.90
2019-01-04T12:22:05.486Z,14.17
2019-01-04T12:24:35.566Z,17.40
2019-01-04T12:27:05.005Z,26.57
2019-01-04T12:29:34.874Z,14.67
2019-01-04T12:32:04.148Z,12.10
2019-01-04T12:34:33.346Z,15.23
2019-01-04T12:37:02.516Z,24.77
2019-01-04T12:39:31.746Z,14.63
2019-01-04T12:42:01.015Z,15.07
2019-01-04T12:44:30.149Z,15.70
2019-01-04T12:46:59.292Z,14.80
2019-01-04T12:49:28.748Z,16.73
2019-01-04T12:51:57.842Z,19.97
2019-01-04T12:54:30.151Z,19.93
2019-01-04T12:57:00.346Z,20.23
2019-01-04T12:59:29.516Z,16.97
2019-01-04T13:02:02.941Z,16.73
2019-01-04T13:04:32.679Z,14.43
2019-01-04T13:07:03.336Z,12.97
2019-01-04T13:09:32.698Z,13.70
2019-01-04T13:12:01.789Z,19.27
2019-01-04T13:14:32.055Z,13.57
2019-01-04T13:17:01.279Z,17.80
2019-01-04T13:19:31.294Z,19.50
2019-01-04T13:22:00.386Z,30.80
2019-01-04T13:24:29.613Z,25.23
2019-01-04T13:26:59.026Z,25.70
2019-01-04T13:29:28.309Z,14.93
2019-01-04T13:31:57.578Z,17.57
2019-01-04T13:34:26.781Z,16.80
2019-01-04T13:36:56.083Z,22.20
2019-01-04T13:39:25.642Z,14.03
2019-01-04T13:41:54.888Z,16.37
2019-01-04T13:44:24.069Z,17.27
2019-01-04T13:46:53.398Z,14.63
2019-01-04T13:49:23.311Z,14.00
2019-01-04T13:51:52.437Z,14.23
2019-01-04T13:54:21.841Z,21.13
2019-01-04T13:56:50.976Z,14.77
2019-01-04T13:59:20.814Z,16.00
2019-01-04T14:01:49.942Z,12.50
2019-01-04T14:04:19.254Z,13.80
2019-01-04T14:06:48.447Z,21.47
2019-01-04T14:09:18.121Z,19.43
2019-01-04T14:11:47.247Z,18.30
2019-01-04T14:14:16.629Z,16.27
2019-01-04T14:16:45.691Z,13.67
2019-01-04T14:19:15.930Z,20.33
2019-01-04T14:21:45.076Z,11.87
2019-01-04T14:24:14.171Z,48.73
2019-01-04T14:26:43.973Z,23.73
2019-01-04T14:29:13.075Z,17.67
2019-01-04T14:31:46.506Z,20.37
2019-01-04T14:34:15.770Z,20.07
2019-01-04T14:36:45.147Z,15.97
2019-01-04T14:39:14.324Z,19.57
2019-01-04T14:41:44.402Z,17.30
2019-01-04T14:44:14.064Z,16.13
2019-01-04T14:46:43.181Z,19.03
2019-01-04T14:49:12.558Z,17.13
2019-01-04T14:51:41.827Z,27.17
2019-01-04T14:54:11.426Z,15.40
2019-01-04T14:56:40.779Z,17.03
2019-01-04T14:59:09.847Z,16.00
2019-01-04T15:01:45.588Z,18.30
2019-01-04T15:04:14.784Z,19.23
2019-01-04T15:06:44.010Z,19.63
2019-01-04T15:09:13.534Z,26.70
2019-01-04T15:11:42.811Z,23.77
2019-01-04T15:14:11.967Z,17.00
2019-01-04T15:16:41.145Z,17.40
2019-01-04T15:19:10.497Z,15.20
2019-01-04T15:21:40.394Z,24.33
2019-01-04T15:24:09.950Z,18.37
2019-01-04T15:26:40.168Z,23.93
2019-01-04T15:29:09.516Z,21.33
2019-01-04T15:31:38.802Z,16.87
2019-01-04T15:34:07.972Z,26.43
2019-01-04T15:36:37.930Z,23.97
2019-01-04T15:39:09.620Z,21.87
2019-01-04T15:41:38.920Z,20.47
2019-01-04T15:44:08.169Z,30.83
2019-01-04T15:46:38.164Z,21.80
2019-01-04T15:49:07.313Z,27.83
2019-01-04T15:51:36.367Z,30.80
2019-01-04T15:54:06.061Z,32.20
2019-01-04T15:56:35.364Z,36.00
2019-01-04T15:59:04.543Z,26.33
2019-01-04T16:01:33.728Z,27.33
2019-01-04T16:04:02.973Z,19.37
2019-01-04T16:06:32.275Z,22.67
2019-01-04T16:09:01.636Z,19.60
2019-01-04T16:11:31.179Z,23.03
2019-01-04T16:14:00.657Z,26.23
2019-01-04T16:16:29.965Z,48.70
2019-01-04T16:19:02.520Z,24.53
2019-01-04T16:21:31.904Z,31.20
2019-01-04T16:24:02.018Z,23.03
2019-01-04T16:26:32.164Z,19.87
2019-01-04T16:29:01.972Z,19.33
2019-01-04T16:31:31.484Z,28.20
2019-01-04T16:34:00.895Z,59.73
2019-01-04T16:36:30.028Z,48.83
2019-01-04T16:38:59.221Z,68.00
2019-01-04T16:41:28.682Z,71.60
2019-01-04T16:43:58.203Z,82.50
2019-01-04T16:46:27.451Z,51.93
2019-01-04T16:48:56.618Z,41.63
2019-01-04T16:51:25.885Z,32.27
2019-01-04T16:53:55.323Z,33.17
2019-01-04T16:56:24.391Z,36.17
2019-01-04T16:58:54.139Z,30.23
2019-01-04T17:01:23.833Z,31.37
2019-01-04T17:03:52.899Z,45.23
2019-01-04T17:06:22.203Z,35.67
2019-01-04T17:08:51.281Z,34.10
2019-01-04T17:11:21.417Z,35.87
2019-01-04T17:13:50.810Z,39.37
2019-01-04T17:16:20.068Z,39.20
2019-01-04T17:18:49.191Z,40.13
2019-01-04T17:21:18.430Z,44.97
2019-01-04T17:23:48.295Z,40.20
2019-01-04T17:26:17.423Z,35.07
2019-01-04T17:28:46.475Z,29.40
2019-01-04T17:31:15.539Z,34.30
2019-01-04T17:33:44.578Z,42.87
2019-01-04T17:36:13.826Z,49.03
2019-01-04T17:38:44.859Z,47.37
2019-01-04T17:41:15.245Z,32.00
2019-01-04T17:43:44.602Z,28.97
2019-01-04T17:46:13.819Z,27.70
2019-01-04T17:48:42.873Z,33.43
2019-01-04T17:51:11.967Z,33.87
2019-01-04T17:53:42.249Z,31.97
2019-01-04T17:56:11.320Z,26.80
2019-01-04T17:58:40.373Z,34.17
2019-01-04T18:01:09.491Z,37.57
2019-01-04T18:03:38.636Z,50.37
2019-01-04T18:06:07.792Z,38.47
2019-01-04T18:08:36.858Z,45.20
2019-01-04T18:11:05.927Z,55.67
2019-01-04T18:13:39.991Z,57.00
2019-01-04T18:16:09.225Z,38.43
2019-01-04T18:18:38.309Z,38.50
2019-01-04T18:21:07.442Z,34.83
2019-01-04T18:23:36.548Z,33.07
2019-01-04T18:26:05.637Z,39.67
2019-01-04T18:28:34.643Z,32.00
2019-01-04T18:31:03.823Z,34.20
2019-01-04T18:33:32.873Z,48.63
2019-01-04T18:36:01.929Z,42.87
2019-01-04T18:38:31.158Z,39.43
2019-01-04T18:41:00.220Z,44.90
2019-01-04T18:43:29.353Z,48.93
2019-01-04T18:45:58.419Z,41.03
2019-01-04T18:48:27.477Z,38.00
2019-01-04T18:50:56.606Z,48.20
2019-01-04T18:53:26.382Z,35.40
2019-01-04T18:55:55.524Z,31.10
2019-01-04T18:58:24.574Z,30.47
2019-01-04T19:00:53.600Z,52.87
2019-01-04T19:03:22.752Z,49.93
2019-01-04T19:05:51.884Z,50.83
2019-01-04T19:08:20.990Z,34.53
2019-01-04T19:10:50.078Z,32.03
2019-01-04T19:13:19.182Z,33.07
2019-01-04T19:15:48.279Z,29.77
2019-01-04T19:18:17.385Z,32.57
2019-01-04T19:20:46.496Z,40.73
2019-01-04T19:23:16.072Z,35.53
2019-01-04T19:25:45.206Z,32.87
2019-01-04T19:28:14.269Z,27.93
2019-01-04T19:30:43.330Z,27.60
2019-01-04T19:33:12.450Z,26.03
2019-01-04T19:35:41.576Z,34.53
2019-01-04T19:38:11.366Z,36.93
2019-01-04T19:40:40.838Z,38.77
2019-01-04T19:43:09.907Z,35.40
2019-01-04T19:45:38.963Z,35.53
2019-01-04T19:48:08.063Z,28.03
2019-01-04T19:50:37.136Z,23.07
2019-01-04T19:53:06.245Z,20.27
2019-01-04T19:55:35.413Z,23.57
2019-01-04T19:58:04.650Z,23.40
2019-01-04T20:00:33.846Z,24.37
2019-01-04T20:03:02.907Z,26.60
2019-01-04T20:06:35.508Z,45.40
2019-01-04T20:11:33.571Z,34.10
2019-01-04T20:14:19.876Z,31.87
2019-01-04T20:17:02.417Z,33.63
2019-01-04T20:19:36.637Z,41.47
2019-01-04T20:22:10.679Z,33.87
2019-01-04T20:24:50.410Z,29.80
2019-01-04T20:28:32.282Z,32.93
2019-01-04T20:31:06.603Z,28.77
2019-01-04T20:33:57.607Z,32.47
2019-01-04T20:37:34.502Z,27.20
2019-01-04T20:40:08.858Z,30.27
2019-01-04T20:42:41.956Z,31.77
2019-01-04T20:45:16.273Z,29.07
2019-01-04T20:49:53.047Z,34.70
2019-01-04T20:52:26.136Z,34.37
2019-01-04T20:55:00.299Z,34.63
2019-01-04T20:59:40.178Z,41.87
2019-01-04T21:03:17.159Z,41.90
2019-01-04T21:06:27.385Z,42.60
2019-01-04T21:10:03.127Z,42.80
2019-01-04T21:14:41.248Z,35.80
2019-01-04T21:17:23.269Z,36.27
2019-01-04T21:22:02.542Z,39.60
2019-01-04T21:25:39.127Z,25.37
2019-01-04T21:28:13.181Z,24.33
2019-01-04T21:32:49.304Z,24.87
2019-01-04T21:35:57.656Z,17.20
2019-01-04T21:38:32.152Z,20.80
2019-01-04T21:41:10.321Z,24.07
2019-01-04T21:45:47.384Z,30.67
2019-01-04T21:48:22.157Z,25.60
2019-01-04T21:51:32.550Z,18.37
2019-01-04T21:54:06.640Z,16.50
2019-01-04T21:56:44.771Z,20.37
2019-01-04T21:59:50.414Z,22.00
2019-01-04T22:04:30.126Z,19.17
2019-01-04T22:07:04.193Z,18.90
2019-01-04T22:10:36.281Z,17.00
2019-01-04T22:13:10.333Z,19.93
2019-01-04T22:15:43.421Z,22.03
2019-01-04T22:18:17.699Z,21.93
2019-01-04T22:21:49.635Z,23.83
2019-01-04T22:24:23.720Z,19.73
2019-01-04T22:27:14.926Z,21.70
2019-01-04T22:31:51.671Z,19.83
2019-01-04T22:34:27.794Z,21.83
2019-01-04T22:37:06.854Z,22.67
2019-01-04T22:39:44.851Z,20.87
2019-01-04T22:42:19.041Z,23.10
2019-01-04T22:45:53.868Z,24.13
2019-01-04T22:48:27.991Z,22.37
2019-01-04T22:51:06.231Z,23.60
2019-01-04T22:54:10.707Z,24.27
2019-01-04T22:56:47.758Z,19.53
2019-01-04T22:59:22.044Z,25.70
2019-01-04T23:01:56.163Z,17.43
2019-01-04T23:04:32.239Z,23.90
2019-01-04T23:07:06.295Z,19.93
2019-01-04T23:09:41.490Z,16.93
2019-01-04T23:12:17.521Z,13.10
2019-01-04T23:14:51.736Z,15.37
2019-01-04T23:17:26.772Z,16.90
2019-01-04T23:22:08.362Z,16.73
2019-01-04T23:24:42.525Z,13.50
2019-01-04T23:27:16.786Z,14.83
2019-01-04T23:29:51.883Z,19.83
2019-01-04T23:32:30.063Z,18.80
2019-01-04T23:35:04.458Z,18.53
2019-01-04T23:37:56.838Z,20.73
2019-01-04T23:40:31.837Z,21.47
2019-01-04T23:43:06.000Z,16.00
2019-01-04T23:45:56.771Z,21.07
2019-01-04T23:48:32.675Z,18.03
2019-01-04T23:51:11.867Z,18.03
2019-01-04T23:53:46.772Z,19.83
2019-01-04T23:57:18.731Z,17.23
2019-01-04T23:59:52.767Z,17.67
