createdAt,value
2018-01-02T00:01:46.573Z,1.60
2018-01-02T00:04:13.938Z,2.60
2018-01-02T00:06:41.220Z,1.33
2018-01-02T00:09:08.500Z,1.00
2018-01-02T00:11:35.781Z,1.20
2018-01-02T00:14:03.062Z,1.10
2018-01-02T00:16:30.310Z,1.17
2018-01-02T00:18:57.582Z,0.70
2018-01-02T00:21:24.885Z,1.60
2018-01-02T00:23:52.157Z,1.13
2018-01-02T00:26:19.882Z,1.10
2018-01-02T00:28:47.250Z,1.10
2018-01-02T00:31:14.518Z,1.10
2018-01-02T00:33:41.785Z,1.10
2018-01-02T00:36:09.080Z,1.40
2018-01-02T00:38:36.387Z,1.60
2018-01-02T00:41:03.647Z,2.00
2018-01-02T00:43:30.905Z,1.10
2018-01-02T00:45:58.239Z,1.80
2018-01-02T00:48:25.494Z,0.73
2018-01-02T00:50:52.759Z,0.90
2018-01-02T00:53:20.027Z,1.40
2018-01-02T10:04:11.516Z,6.00
2018-01-02T10:06:38.768Z,6.03
2018-01-02T10:09:06.811Z,5.30
2018-01-02T10:11:34.068Z,7.23
2018-01-02T10:14:01.353Z,5.93
2018-01-02T10:16:29.078Z,4.63
2018-01-02T10:18:56.397Z,5.53
2018-01-02T10:21:23.708Z,5.70
2018-01-02T10:23:50.957Z,5.33
2018-01-02T10:26:18.252Z,5.73
2018-01-02T10:28:45.512Z,6.90
2018-01-02T10:31:12.763Z,3.87
2018-01-02T10:33:40.220Z,4.77
2018-01-02T10:36:07.485Z,7.30
2018-01-02T10:38:34.734Z,5.57
2018-01-02T10:41:02.019Z,11.17
2018-01-02T10:43:29.269Z,4.30
2018-01-02T11:31:48.423Z,3.83
2018-01-02T11:34:15.676Z,2.13
2018-01-02T11:36:42.948Z,4.33
2018-01-02T11:39:10.212Z,4.60
2018-01-02T11:41:37.485Z,3.53
2018-01-02T11:44:04.736Z,3.07
2018-01-02T11:46:32.004Z,2.63
2018-01-02T11:48:59.256Z,4.80
2018-01-02T11:51:26.552Z,4.33
2018-01-02T11:53:53.817Z,5.87
2018-01-02T11:56:21.079Z,7.10
2018-01-02T11:58:48.332Z,5.50
2018-01-02T12:01:15.596Z,4.30
2018-01-02T12:03:42.853Z,3.60
2018-01-02T12:06:10.183Z,3.90
2018-01-02T12:08:37.427Z,2.20
2018-01-02T12:11:04.699Z,2.93
2018-01-02T12:13:32.148Z,6.03
2018-01-02T12:15:59.417Z,4.40
2018-01-02T12:18:26.661Z,3.60
2018-01-02T12:20:53.927Z,3.47
2018-01-02T12:23:21.176Z,2.90
2018-01-02T12:25:48.445Z,3.10
2018-01-02T12:28:15.696Z,2.93
2018-01-02T12:30:43.016Z,4.43
2018-01-02T12:33:10.259Z,3.70
2018-01-02T12:35:37.503Z,4.30
2018-01-02T12:38:04.780Z,4.33
2018-01-02T12:40:32.023Z,5.77
2018-01-02T12:42:59.288Z,4.00
2018-01-02T12:45:26.536Z,4.27
2018-01-02T12:47:53.813Z,2.90
2018-01-02T12:50:21.059Z,5.17
2018-01-02T12:52:48.323Z,4.60
2018-01-02T12:55:15.651Z,1.80
2018-01-02T12:57:43.007Z,3.83
2018-01-02T13:00:10.266Z,3.33
2018-01-02T13:02:37.531Z,7.30
2018-01-02T13:05:04.877Z,8.60
2018-01-02T13:07:32.145Z,4.17
2018-01-02T13:09:59.397Z,4.33
2018-01-02T13:12:26.660Z,7.00
2018-01-02T13:14:53.918Z,3.13
2018-01-02T13:17:21.188Z,4.70
2018-01-02T13:19:48.495Z,2.60
2018-01-02T13:22:15.816Z,4.13
2018-01-02T13:24:43.100Z,4.40
2018-01-02T13:27:10.367Z,5.43
2018-01-02T13:29:37.613Z,4.20
2018-01-02T13:32:05.064Z,4.97
2018-01-02T13:34:32.311Z,3.77
2018-01-02T13:36:59.582Z,7.73
2018-01-02T13:39:26.927Z,5.73
2018-01-02T13:41:54.180Z,6.53
2018-01-02T13:44:21.536Z,2.53
2018-01-02T13:46:48.806Z,7.03
2018-01-02T13:49:16.147Z,5.93
2018-01-02T13:51:43.396Z,4.87
2018-01-02T13:54:10.666Z,6.47
2018-01-02T13:56:37.923Z,3.40
2018-01-02T13:59:06.079Z,4.17
2018-01-02T14:01:33.332Z,4.33
2018-01-02T14:04:00.607Z,3.47
2018-01-02T14:06:27.852Z,3.87
2018-01-02T14:08:55.120Z,2.73
2018-01-02T14:11:22.376Z,4.50
2018-01-02T14:13:49.647Z,5.23
2018-01-02T14:16:16.899Z,7.37
2018-01-02T14:18:44.163Z,3.77
2018-01-02T14:21:11.709Z,3.10
2018-01-02T14:23:39.028Z,8.13
2018-01-02T14:26:06.283Z,6.67
2018-01-02T14:28:33.616Z,6.10
2018-01-02T14:31:00.914Z,5.03
2018-01-02T14:33:28.258Z,5.53
2018-01-02T14:35:56.689Z,8.33
2018-01-02T14:38:24.288Z,6.13
2018-01-02T14:40:51.544Z,6.50
2018-01-02T14:43:18.868Z,6.77
2018-01-02T14:45:46.353Z,9.20
2018-01-02T14:48:13.606Z,7.13
2018-01-02T14:50:40.868Z,3.10
2018-01-02T14:53:08.121Z,4.70
2018-01-02T14:55:35.468Z,12.47
2018-01-02T14:58:02.732Z,6.13
2018-01-02T15:00:30.101Z,6.87
2018-01-02T15:02:57.332Z,6.33
2018-01-02T15:05:24.693Z,5.93
2018-01-02T15:07:51.940Z,5.63
2018-01-02T15:10:19.215Z,5.97
2018-01-02T15:12:46.467Z,6.00
2018-01-02T15:15:13.745Z,18.63
2018-01-02T15:17:40.992Z,6.43
2018-01-02T15:20:08.265Z,5.60
2018-01-02T15:22:35.667Z,4.63
2018-01-02T15:25:02.944Z,10.33
2018-01-02T15:27:30.276Z,8.07
2018-01-02T15:29:57.541Z,9.27
2018-01-02T15:32:24.796Z,10.13
2018-01-02T15:34:52.088Z,11.43
2018-01-02T15:37:19.328Z,16.13
2018-01-02T15:39:46.598Z,9.87
2018-01-02T15:42:13.844Z,10.13
2018-01-02T15:44:41.102Z,9.30
2018-01-02T15:47:08.404Z,10.43
2018-01-02T15:49:35.664Z,11.47
2018-01-02T15:52:02.944Z,10.40
2018-01-02T15:54:30.192Z,18.70
2018-01-02T15:56:57.460Z,10.73
2018-01-02T15:59:24.712Z,13.03
2018-01-02T16:01:51.983Z,11.23
2018-01-02T16:04:19.247Z,8.00
2018-01-02T16:06:46.536Z,10.67
2018-01-02T16:09:13.792Z,7.80
2018-01-02T16:11:41.180Z,9.53
2018-01-02T16:14:08.413Z,14.13
2018-01-02T16:16:35.685Z,9.70
2018-01-02T16:19:02.945Z,8.77
2018-01-02T16:21:30.259Z,9.60
2018-01-02T16:23:57.514Z,7.10
2018-01-02T16:26:24.872Z,12.60
2018-01-02T16:28:52.129Z,14.53
2018-01-02T16:31:19.414Z,11.00
2018-01-02T16:33:46.662Z,9.13
2018-01-02T16:36:13.916Z,10.40
2018-01-02T16:38:41.192Z,11.43
2018-01-02T16:41:08.659Z,9.27
2018-01-02T16:43:35.920Z,8.07
2018-01-02T16:46:03.172Z,10.77
2018-01-02T16:48:30.665Z,14.93
2018-01-02T16:50:57.930Z,11.50
2018-01-02T16:53:25.201Z,12.40
2018-01-02T16:55:52.451Z,11.67
2018-01-02T16:58:19.832Z,17.10
2018-01-02T17:00:47.272Z,8.77
2018-01-02T17:03:14.594Z,9.00
2018-01-02T17:05:41.950Z,8.10
2018-01-02T17:08:09.308Z,16.83
2018-01-02T17:10:36.568Z,22.33
2018-01-02T17:13:03.840Z,13.03
2018-01-02T17:15:31.094Z,15.23
2018-01-02T17:17:58.369Z,15.88
2018-01-02T17:20:25.631Z,13.03
2018-01-02T17:22:52.920Z,10.70
2018-01-02T17:25:20.184Z,11.10
2018-01-02T17:27:47.455Z,9.33
2018-01-02T17:30:14.712Z,14.33
2018-01-02T17:32:41.985Z,10.37
2018-01-02T17:35:09.252Z,14.53
2018-01-02T17:37:36.530Z,13.13
2018-01-02T17:40:03.784Z,14.47
2018-01-02T17:42:31.047Z,15.67
2018-01-02T17:44:58.308Z,12.60
2018-01-02T17:47:25.580Z,17.70
2018-01-02T17:49:52.840Z,18.97
2018-01-02T17:52:20.113Z,17.53
2018-01-02T17:54:47.369Z,19.10
2018-01-02T17:57:14.648Z,15.13
2018-01-02T17:59:41.904Z,18.87
2018-01-02T18:02:09.179Z,19.97
2018-01-02T18:04:36.432Z,20.20
2018-01-02T18:07:03.793Z,14.90
2018-01-02T18:09:31.048Z,13.90
2018-01-02T18:11:58.309Z,25.93
2018-01-02T18:14:25.582Z,15.03
2018-01-02T18:16:52.832Z,22.87
2018-01-02T18:19:20.105Z,18.97
2018-01-02T18:21:47.360Z,17.40
2018-01-02T18:24:14.628Z,18.23
2018-01-02T18:26:41.893Z,16.87
2018-01-02T18:29:09.200Z,19.83
2018-01-02T18:31:36.436Z,21.40
2018-01-02T18:34:03.780Z,16.10
2018-01-02T18:36:31.036Z,17.73
2018-01-02T18:38:58.392Z,18.70
2018-01-02T18:41:25.655Z,17.53
2018-01-02T18:43:53.004Z,19.30
2018-01-02T18:46:20.357Z,16.57
2018-01-02T18:48:47.624Z,18.07
2018-01-02T18:51:14.876Z,20.60
2018-01-02T18:53:42.154Z,20.30
2018-01-02T18:56:09.410Z,17.60
2018-01-02T18:58:36.684Z,30.67
2018-01-02T19:01:03.940Z,20.17
2018-01-02T19:03:31.211Z,30.33
2018-01-02T19:05:58.472Z,13.90
2018-01-02T19:08:25.841Z,25.30
2018-01-02T19:10:53.099Z,22.67
2018-01-02T19:13:20.455Z,33.23
2018-01-02T19:15:47.710Z,19.90
2018-01-02T19:18:14.986Z,20.80
2018-01-02T19:20:42.313Z,24.80
2018-01-02T19:23:09.592Z,18.10
2018-01-02T19:25:36.848Z,26.13
2018-01-02T19:28:04.120Z,19.80
2018-01-02T19:30:31.371Z,22.80
2018-01-02T19:32:58.646Z,19.40
2018-01-02T19:35:25.891Z,25.33
2018-01-02T19:37:53.293Z,21.90
2018-01-02T19:40:20.548Z,29.83
2018-01-02T19:42:47.818Z,21.60
2018-01-02T19:45:15.156Z,33.47
2018-01-02T19:47:42.424Z,18.53
2018-01-02T19:50:09.761Z,19.40
2018-01-02T19:52:37.038Z,21.90
2018-01-02T19:55:04.379Z,15.20
2018-01-02T19:57:31.737Z,21.70
2018-01-02T19:59:58.996Z,16.73
2018-01-02T20:02:26.256Z,16.70
2018-01-02T20:04:53.536Z,15.00
2018-01-02T20:07:20.796Z,16.97
2018-01-02T20:09:48.065Z,14.90
2018-01-02T20:12:15.307Z,9.80
2018-01-02T20:14:42.580Z,12.20
2018-01-02T20:17:09.829Z,7.97
2018-01-02T20:19:37.096Z,9.50
2018-01-02T20:22:04.357Z,17.70
2018-01-02T20:24:31.628Z,9.20
2018-01-02T20:26:58.876Z,13.23
2018-01-02T20:29:26.152Z,11.73
2018-01-02T20:31:53.409Z,15.97
2018-01-02T20:34:20.732Z,10.80
2018-01-02T20:36:47.992Z,14.50
2018-01-02T20:39:15.265Z,9.33
2018-01-02T20:41:42.648Z,8.30
2018-01-02T20:44:09.911Z,15.23
2018-01-02T20:46:37.209Z,10.27
2018-01-02T20:49:04.561Z,10.03
2018-01-02T20:51:31.817Z,8.47
2018-01-02T20:53:59.084Z,11.30
2018-01-02T20:56:26.414Z,11.17
2018-01-02T20:58:53.686Z,11.70
2018-01-02T21:01:20.940Z,10.63
2018-01-02T21:03:48.288Z,8.10
2018-01-02T21:06:15.541Z,4.60
2018-01-02T21:08:42.804Z,4.30
2018-01-02T21:11:10.056Z,5.90
2018-01-02T21:13:37.325Z,6.40
2018-01-02T21:16:04.656Z,5.43
2018-01-02T21:18:32.015Z,5.00
2018-01-02T21:20:59.264Z,9.43
2018-01-02T21:23:26.524Z,3.57
2018-01-02T21:25:53.873Z,4.60
2018-01-02T21:28:21.136Z,6.63
2018-01-02T21:30:48.391Z,8.17
2018-01-02T21:33:15.652Z,3.90
2018-01-02T21:35:42.908Z,5.03
2018-01-02T21:38:10.172Z,3.47
2018-01-02T21:40:37.493Z,4.80
2018-01-02T21:43:04.765Z,5.83
2018-01-02T21:45:32.012Z,5.37
2018-01-02T21:47:59.276Z,2.97
2018-01-02T21:50:26.528Z,5.60
2018-01-02T21:52:53.779Z,3.67
2018-01-02T21:55:21.044Z,5.70
2018-01-02T21:57:48.292Z,2.50
2018-01-02T22:00:15.623Z,7.13
2018-01-02T22:02:42.872Z,6.00
2018-01-02T22:05:10.228Z,2.17
2018-01-02T22:07:37.483Z,3.13
2018-01-02T22:10:04.750Z,3.93
2018-01-02T22:12:32.092Z,2.57
2018-01-02T22:14:59.373Z,2.53
2018-01-02T22:17:26.623Z,5.83
2018-01-02T22:19:53.964Z,2.60
2018-01-02T22:22:21.261Z,2.23
2018-01-02T22:24:48.523Z,4.97
2018-01-02T22:27:15.788Z,4.10
2018-01-02T22:29:43.058Z,4.50
2018-01-02T22:32:10.308Z,3.90
2018-01-02T22:34:37.583Z,1.67
2018-01-02T22:37:04.828Z,3.30
2018-01-02T22:39:32.200Z,2.27
2018-01-02T22:41:59.443Z,3.57
2018-01-02T22:44:26.825Z,2.80
2018-01-02T22:46:54.075Z,2.37
2018-01-02T22:49:21.546Z,2.20
2018-01-02T22:51:48.900Z,1.43
2018-01-02T22:54:16.177Z,2.60
2018-01-02T22:56:43.424Z,2.37
2018-01-02T22:59:10.848Z,2.70
2018-01-02T23:01:38.095Z,3.03
2018-01-02T23:04:05.396Z,1.83
2018-01-02T23:06:32.647Z,1.57
2018-01-02T23:08:59.944Z,2.53
2018-01-02T23:11:27.212Z,2.07
2018-01-02T23:13:54.488Z,0.83
2018-01-02T23:16:21.909Z,1.07
2018-01-02T23:18:49.172Z,1.90
2018-01-02T23:21:16.428Z,1.10
2018-01-02T23:23:43.770Z,0.70
2018-01-02T23:26:11.016Z,3.50
2018-01-02T23:28:38.283Z,1.50
2018-01-02T23:31:05.561Z,1.73
2018-01-02T23:33:32.845Z,1.20
2018-01-02T23:36:00.089Z,5.43
2018-01-02T23:38:27.347Z,1.13
2018-01-02T23:40:54.604Z,1.40
2018-01-02T23:43:21.870Z,2.90
2018-01-02T23:45:49.112Z,1.97
2018-01-02T23:48:16.359Z,1.00
2018-01-02T23:50:43.623Z,4.10
2018-01-02T23:53:10.872Z,1.67
2018-01-02T23:55:38.140Z,1.57
2018-01-02T23:58:05.397Z,1.23
