createdAt,value
2018-12-22T00:00:31.533Z,19.11
2018-12-22T00:01:31.947Z,19.09
2018-12-22T00:02:32.334Z,19.1
2018-12-22T00:03:31.422Z,19.08
2018-12-22T00:04:31.718Z,19.08
2018-12-22T00:05:31.487Z,19.09
2018-12-22T00:06:31.465Z,19.07
2018-12-22T00:07:31.603Z,19.07
2018-12-22T00:08:31.371Z,19.07
2018-12-22T00:09:31.422Z,19.07
2018-12-22T00:10:31.696Z,19.06
2018-12-22T00:11:31.454Z,19.06
2018-12-22T00:12:31.521Z,19.05
2018-12-22T00:13:31.517Z,19.04
2018-12-22T00:14:32.042Z,19.06
2018-12-22T00:15:31.950Z,19.05
2018-12-22T00:16:31.441Z,19.04
2018-12-22T00:17:31.761Z,19.04
2018-12-22T00:18:31.319Z,19.03
2018-12-22T00:19:31.383Z,19.04
2018-12-22T00:20:31.674Z,19.02
2018-12-22T00:21:31.407Z,19.02
2018-12-22T00:22:31.529Z,19.01
2018-12-22T00:23:31.445Z,19.01
2018-12-22T00:24:31.555Z,19.01
2018-12-22T00:25:31.371Z,19.01
2018-12-22T00:26:31.623Z,19
2018-12-22T00:27:31.656Z,19
2018-12-22T00:28:31.439Z,19
2018-12-22T00:29:31.696Z,18.99
2018-12-22T00:30:31.481Z,18.98
2018-12-22T00:31:30.724Z,18.99
2018-12-22T00:32:31.391Z,18.98
2018-12-22T00:33:31.677Z,18.98
2018-12-22T00:34:31.479Z,18.97
2018-12-22T00:35:31.763Z,18.97
2018-12-22T00:36:31.261Z,18.97
2018-12-22T00:37:32.232Z,18.96
2018-12-22T00:38:31.631Z,18.96
2018-12-22T00:39:31.643Z,18.95
2018-12-22T00:40:31.426Z,18.95
2018-12-22T00:41:30.893Z,18.94
2018-12-22T00:42:31.559Z,18.94
2018-12-22T00:43:31.359Z,18.94
2018-12-22T00:44:31.610Z,18.93
2018-12-22T00:45:31.407Z,18.93
2018-12-22T00:46:30.890Z,18.93
2018-12-22T00:47:32.271Z,18.94
2018-12-22T00:48:31.599Z,18.92
2018-12-22T00:49:31.373Z,18.91
2018-12-22T00:50:31.398Z,18.92
2018-12-22T00:51:31.479Z,18.92
2018-12-22T00:52:31.301Z,18.91
2018-12-22T00:53:31.790Z,18.9
2018-12-22T00:54:31.578Z,18.9
2018-12-22T00:55:30.898Z,18.9
2018-12-22T00:56:31.488Z,18.89
2018-12-22T00:57:31.287Z,18.9
2018-12-22T00:58:31.527Z,18.9
2018-12-22T00:59:31.607Z,18.89
2018-12-22T01:00:31.621Z,18.89
2018-12-22T01:01:31.434Z,18.88
2018-12-22T01:02:31.720Z,18.88
2018-12-22T01:03:31.487Z,18.87
2018-12-22T01:04:30.863Z,18.88
2018-12-22T01:05:31.609Z,18.87
2018-12-22T01:06:31.383Z,18.87
2018-12-22T01:07:31.374Z,18.87
2018-12-22T01:08:31.513Z,18.87
2018-12-22T01:09:31.829Z,18.87
2018-12-22T01:10:31.615Z,18.87
2018-12-22T01:11:31.600Z,18.86
2018-12-22T01:12:31.448Z,18.85
2018-12-22T01:13:31.460Z,18.85
2018-12-22T01:14:31.250Z,18.84
2018-12-22T01:15:31.578Z,18.83
2018-12-22T01:16:31.092Z,18.83
2018-12-22T01:17:31.349Z,18.83
2018-12-22T01:18:31.420Z,18.83
2018-12-22T01:19:31.421Z,18.83
2018-12-22T01:20:31.232Z,18.83
2018-12-22T01:21:31.505Z,18.82
2018-12-22T01:22:31.377Z,18.83
2018-12-22T01:23:31.609Z,18.83
2018-12-22T01:24:31.416Z,18.81
2018-12-22T01:25:31.182Z,18.82
2018-12-22T01:26:31.491Z,18.81
2018-12-22T01:27:31.244Z,18.82
2018-12-22T01:28:39.176Z,18.81
2018-12-22T01:29:31.241Z,18.81
2018-12-22T01:30:31.343Z,18.8
2018-12-22T01:31:31.340Z,18.8
2018-12-22T01:32:31.412Z,18.8
2018-12-22T01:33:31.715Z,18.8
2018-12-22T01:34:31.350Z,18.79
2018-12-22T01:35:31.530Z,18.78
2018-12-22T01:36:31.577Z,18.79
2018-12-22T01:37:30.649Z,18.77
2018-12-22T01:38:31.127Z,18.78
2018-12-22T01:39:31.763Z,18.76
2018-12-22T01:40:31.022Z,18.76
2018-12-22T01:41:31.862Z,18.77
2018-12-22T01:42:31.622Z,18.76
2018-12-22T01:43:31.669Z,18.76
2018-12-22T01:44:31.981Z,18.76
2018-12-22T01:45:31.499Z,18.76
2018-12-22T01:46:31.731Z,18.76
2018-12-22T01:47:31.336Z,18.76
2018-12-22T01:48:31.303Z,18.75
2018-12-22T01:49:30.826Z,18.75
2018-12-22T01:50:31.427Z,18.75
2018-12-22T01:51:31.732Z,18.74
2018-12-22T01:52:31.268Z,18.75
2018-12-22T01:53:31.786Z,18.74
2018-12-22T01:54:32.093Z,18.73
2018-12-22T01:55:30.874Z,18.73
2018-12-22T01:56:31.710Z,18.73
2018-12-22T01:57:31.465Z,18.73
2018-12-22T01:58:31.267Z,18.73
2018-12-22T01:59:31.293Z,18.73
2018-12-22T02:00:31.334Z,18.72
2018-12-22T02:01:31.385Z,18.73
2018-12-22T02:02:31.981Z,18.74
2018-12-22T02:03:31.450Z,18.72
2018-12-22T02:04:31.483Z,18.72
2018-12-22T02:05:31.558Z,18.71
2018-12-22T02:06:31.327Z,18.72
2018-12-22T02:07:31.632Z,18.71
2018-12-22T02:08:31.631Z,18.7
2018-12-22T02:09:31.430Z,18.7
2018-12-22T02:10:31.541Z,18.69
2018-12-22T02:11:31.496Z,18.7
2018-12-22T02:12:31.365Z,18.7
2018-12-22T02:13:31.363Z,18.69
2018-12-22T02:14:31.412Z,18.68
2018-12-22T02:15:31.479Z,18.68
2018-12-22T02:16:31.271Z,18.68
2018-12-22T02:17:31.541Z,18.68
2018-12-22T02:18:31.812Z,18.68
2018-12-22T02:19:31.126Z,18.67
2018-12-22T02:20:31.428Z,18.66
2018-12-22T02:21:31.377Z,18.67
2018-12-22T02:22:31.547Z,18.67
2018-12-22T02:23:31.518Z,18.67
2018-12-22T02:24:31.633Z,18.67
2018-12-22T02:25:31.363Z,18.66
2018-12-22T02:26:31.705Z,18.65
2018-12-22T02:27:31.183Z,18.65
2018-12-22T02:28:31.235Z,18.66
2018-12-22T02:29:31.516Z,18.65
2018-12-22T02:30:31.571Z,18.65
2018-12-22T02:31:31.364Z,18.64
2018-12-22T02:32:31.434Z,18.64
2018-12-22T02:33:31.404Z,18.64
2018-12-22T02:34:31.201Z,18.64
2018-12-22T02:35:31.502Z,18.63
2018-12-22T02:36:31.579Z,18.63
2018-12-22T02:37:31.652Z,18.64
2018-12-22T02:38:31.364Z,18.63
2018-12-22T02:39:31.452Z,18.64
2018-12-22T02:40:31.760Z,18.63
2018-12-22T02:41:31.557Z,18.62
2018-12-22T02:42:31.896Z,18.62
2018-12-22T02:43:31.857Z,18.62
2018-12-22T02:44:31.655Z,18.63
2018-12-22T02:45:31.466Z,18.63
2018-12-22T02:46:31.220Z,18.62
2018-12-22T02:47:31.513Z,18.61
2018-12-22T02:48:31.309Z,18.61
2018-12-22T02:49:31.449Z,18.6
2018-12-22T02:50:31.420Z,18.62
2018-12-22T02:51:31.701Z,18.6
2018-12-22T02:52:31.286Z,18.6
2018-12-22T02:53:31.771Z,18.6
2018-12-22T02:54:31.360Z,18.6
2018-12-22T02:55:31.564Z,18.6
2018-12-22T02:56:31.159Z,18.58
2018-12-22T02:57:31.773Z,18.59
2018-12-22T02:58:31.564Z,18.6
2018-12-22T02:59:31.535Z,18.59
2018-12-22T03:00:31.411Z,18.59
2018-12-22T03:01:31.404Z,18.58
2018-12-22T03:02:31.232Z,18.59
2018-12-22T03:03:31.489Z,18.58
2018-12-22T03:04:31.316Z,18.59
2018-12-22T03:05:31.328Z,18.57
2018-12-22T03:06:31.399Z,18.57
2018-12-22T03:07:31.685Z,18.58
2018-12-22T03:08:31.451Z,18.58
2018-12-22T03:09:31.470Z,18.58
2018-12-22T03:10:31.757Z,18.57
2018-12-22T03:11:31.332Z,18.57
2018-12-22T03:12:31.627Z,18.57
2018-12-22T03:13:31.430Z,18.57
2018-12-22T03:14:31.700Z,18.57
2018-12-22T03:15:31.509Z,18.56
2018-12-22T03:16:31.487Z,18.57
2018-12-22T03:17:31.599Z,18.56
2018-12-22T03:18:31.619Z,18.56
2018-12-22T03:19:31.656Z,18.55
2018-12-22T03:20:31.732Z,18.56
2018-12-22T03:21:31.453Z,18.56
2018-12-22T03:22:32.236Z,18.55
2018-12-22T03:23:31.539Z,18.55
2018-12-22T03:24:31.295Z,18.55
2018-12-22T03:25:31.155Z,18.54
2018-12-22T03:26:31.657Z,18.55
2018-12-22T03:27:31.211Z,18.54
2018-12-22T03:28:31.277Z,18.53
2018-12-22T03:29:31.564Z,18.53
2018-12-22T03:30:31.866Z,18.53
2018-12-22T03:31:31.627Z,18.53
2018-12-22T03:32:31.437Z,18.53
2018-12-22T03:33:31.444Z,18.53
2018-12-22T03:34:31.556Z,18.52
2018-12-22T03:35:31.297Z,18.52
2018-12-22T03:36:31.293Z,18.52
2018-12-22T03:37:31.371Z,18.52
2018-12-22T03:38:31.868Z,18.51
2018-12-22T03:39:31.194Z,18.52
2018-12-22T03:40:31.727Z,18.51
2018-12-22T03:41:31.519Z,18.49
2018-12-22T03:42:31.346Z,18.5
2018-12-22T03:43:30.843Z,18.49
2018-12-22T03:44:31.638Z,18.5
2018-12-22T03:45:31.735Z,18.49
2018-12-22T03:46:30.907Z,18.48
2018-12-22T03:47:31.563Z,18.48
2018-12-22T03:48:32.138Z,18.49
2018-12-22T03:49:31.427Z,18.48
2018-12-22T03:50:31.708Z,18.49
2018-12-22T03:51:30.737Z,18.48
2018-12-22T03:52:31.033Z,18.48
2018-12-22T03:53:31.334Z,18.48
2018-12-22T03:54:31.636Z,18.48
2018-12-22T03:55:31.156Z,18.49
2018-12-22T03:56:31.642Z,18.49
2018-12-22T03:57:31.250Z,18.47
2018-12-22T03:58:31.538Z,18.47
2018-12-22T03:59:31.519Z,18.47
2018-12-22T04:00:30.775Z,18.47
2018-12-22T04:01:31.649Z,18.46
2018-12-22T04:02:31.217Z,18.47
2018-12-22T04:03:31.509Z,18.45
2018-12-22T04:04:31.955Z,18.46
2018-12-22T04:05:31.559Z,18.46
2018-12-22T04:06:31.381Z,18.45
2018-12-22T04:07:31.379Z,18.45
2018-12-22T04:08:31.689Z,18.45
2018-12-22T04:09:32.195Z,18.44
2018-12-22T04:10:31.525Z,18.43
2018-12-22T04:11:31.346Z,18.44
2018-12-22T04:12:31.625Z,18.44
2018-12-22T04:13:31.367Z,18.44
2018-12-22T04:14:31.467Z,18.44
2018-12-22T04:15:31.712Z,18.43
2018-12-22T04:16:31.500Z,18.43
2018-12-22T04:17:31.576Z,18.43
2018-12-22T04:18:31.586Z,18.43
2018-12-22T04:19:31.370Z,18.43
2018-12-22T04:20:31.390Z,18.42
2018-12-22T04:21:31.460Z,18.42
2018-12-22T04:22:31.501Z,18.42
2018-12-22T04:23:31.521Z,18.42
2018-12-22T04:24:31.835Z,18.41
2018-12-22T04:25:30.824Z,18.42
2018-12-22T04:26:31.654Z,18.42
2018-12-22T04:27:31.203Z,18.42
2018-12-22T04:28:31.765Z,18.42
2018-12-22T04:29:33.880Z,18.42
2018-12-22T04:30:31.794Z,18.41
2018-12-22T04:31:30.709Z,18.41
2018-12-22T04:32:31.389Z,18.41
2018-12-22T04:33:31.403Z,18.41
2018-12-22T04:34:31.957Z,18.41
2018-12-22T04:35:31.470Z,18.41
2018-12-22T04:36:31.305Z,18.41
2018-12-22T04:37:30.983Z,18.4
2018-12-22T04:38:31.321Z,18.4
2018-12-22T04:39:31.693Z,18.4
2018-12-22T04:40:31.655Z,18.41
2018-12-22T04:41:31.278Z,18.41
2018-12-22T04:42:31.354Z,18.4
2018-12-22T04:43:31.386Z,18.41
2018-12-22T04:44:31.653Z,18.4
2018-12-22T04:45:31.745Z,18.41
2018-12-22T04:46:31.502Z,18.41
2018-12-22T04:47:31.508Z,18.42
2018-12-22T04:48:31.308Z,18.42
2018-12-22T04:49:31.342Z,18.43
2018-12-22T04:50:31.590Z,18.43
2018-12-22T04:51:31.472Z,18.44
2018-12-22T04:52:30.968Z,18.44
2018-12-22T04:53:31.229Z,18.44
2018-12-22T04:54:31.290Z,18.45
2018-12-22T04:55:31.325Z,18.46
2018-12-22T04:56:31.380Z,18.47
2018-12-22T04:57:31.369Z,18.47
2018-12-22T04:58:31.455Z,18.48
2018-12-22T04:59:31.459Z,18.5
2018-12-22T05:00:31.259Z,18.51
2018-12-22T05:01:31.487Z,18.52
2018-12-22T05:02:31.746Z,18.53
2018-12-22T05:03:31.395Z,18.54
2018-12-22T05:04:31.351Z,18.55
2018-12-22T05:05:31.704Z,18.57
2018-12-22T05:06:31.472Z,18.58
2018-12-22T05:07:31.310Z,18.59
2018-12-22T05:08:31.541Z,18.59
2018-12-22T05:09:31.042Z,18.6
2018-12-22T05:10:31.405Z,18.62
2018-12-22T05:11:31.371Z,18.63
2018-12-22T05:12:31.611Z,18.66
2018-12-22T05:13:31.047Z,18.66
2018-12-22T05:14:31.564Z,18.68
2018-12-22T05:15:31.116Z,18.69
2018-12-22T05:16:32.170Z,18.7
2018-12-22T05:17:31.475Z,18.71
2018-12-22T05:18:31.461Z,18.72
2018-12-22T05:19:31.536Z,18.74
2018-12-22T05:20:31.364Z,18.74
2018-12-22T05:21:31.615Z,18.75
2018-12-22T05:22:31.419Z,18.77
2018-12-22T05:23:30.629Z,18.78
2018-12-22T05:24:31.215Z,18.79
2018-12-22T05:25:31.343Z,18.8
2018-12-22T05:26:31.319Z,18.81
2018-12-22T05:27:31.420Z,18.83
2018-12-22T05:28:31.386Z,18.84
2018-12-22T05:29:31.487Z,18.85
2018-12-22T05:30:31.298Z,18.86
2018-12-22T05:31:31.527Z,18.88
2018-12-22T05:32:31.584Z,18.89
2018-12-22T05:33:31.625Z,18.9
2018-12-22T05:34:31.401Z,18.91
2018-12-22T05:35:31.211Z,18.92
2018-12-22T05:36:31.759Z,18.93
2018-12-22T05:37:31.316Z,18.94
2018-12-22T05:38:31.614Z,18.95
2018-12-22T05:39:31.406Z,18.96
2018-12-22T05:40:31.166Z,18.98
2018-12-22T05:41:31.825Z,18.99
2018-12-22T05:42:31.533Z,18.99
2018-12-22T05:43:31.580Z,19.01
2018-12-22T05:44:31.398Z,19.02
2018-12-22T05:45:31.207Z,19.03
2018-12-22T05:46:31.501Z,19.04
2018-12-22T05:47:31.302Z,19.06
2018-12-22T05:48:31.314Z,19.06
2018-12-22T05:49:31.094Z,19.08
2018-12-22T05:50:31.169Z,19.09
2018-12-22T05:51:31.187Z,19.09
2018-12-22T05:52:31.733Z,19.11
2018-12-22T05:53:31.250Z,19.12
2018-12-22T05:54:31.573Z,19.13
2018-12-22T05:55:31.669Z,19.14
2018-12-22T05:56:31.431Z,19.15
2018-12-22T05:57:31.434Z,19.16
2018-12-22T05:58:31.181Z,19.17
2018-12-22T05:59:31.749Z,19.19
2018-12-22T06:00:31.272Z,19.19
2018-12-22T06:01:31.574Z,19.19
2018-12-22T06:02:31.107Z,19.19
2018-12-22T06:03:31.428Z,19.21
2018-12-22T06:04:31.730Z,19.2
2018-12-22T06:05:31.216Z,19.21
2018-12-22T06:06:30.878Z,19.22
2018-12-22T06:07:31.282Z,19.22
2018-12-22T06:08:31.733Z,19.22
2018-12-22T06:09:31.410Z,19.23
2018-12-22T06:10:31.175Z,19.23
2018-12-22T06:11:31.529Z,19.24
2018-12-22T06:12:31.285Z,19.25
2018-12-22T06:13:32.094Z,19.26
2018-12-22T06:14:31.405Z,19.27
2018-12-22T06:15:31.416Z,19.27
2018-12-22T06:16:31.457Z,19.28
2018-12-22T06:17:31.263Z,19.28
2018-12-22T06:18:31.792Z,19.29
2018-12-22T06:19:30.788Z,19.31
2018-12-22T06:20:31.619Z,19.3
2018-12-22T06:21:31.213Z,19.31
2018-12-22T06:22:31.484Z,19.32
2018-12-22T06:23:31.496Z,19.33
2018-12-22T06:24:31.247Z,19.32
2018-12-22T06:25:31.501Z,19.33
2018-12-22T06:26:31.297Z,19.34
2018-12-22T06:27:31.069Z,19.34
2018-12-22T06:28:31.189Z,19.36
2018-12-22T06:29:31.187Z,19.37
2018-12-22T06:30:31.704Z,19.37
2018-12-22T06:31:31.046Z,19.38
2018-12-22T06:32:31.287Z,19.39
2018-12-22T06:33:31.283Z,19.39
2018-12-22T06:34:30.917Z,19.4
2018-12-22T06:35:31.687Z,19.41
2018-12-22T06:36:31.470Z,19.41
2018-12-22T06:37:30.984Z,19.42
2018-12-22T06:38:31.261Z,19.43
2018-12-22T06:39:31.320Z,19.43
2018-12-22T06:40:30.836Z,19.44
2018-12-22T06:41:31.385Z,19.45
2018-12-22T06:42:31.198Z,19.46
2018-12-22T06:43:31.243Z,19.46
2018-12-22T06:44:31.263Z,19.47
2018-12-22T06:45:31.272Z,19.48
2018-12-22T06:46:31.560Z,19.48
2018-12-22T06:47:31.374Z,19.49
2018-12-22T06:48:31.411Z,19.49
2018-12-22T06:49:31.204Z,19.51
2018-12-22T06:50:31.533Z,19.51
2018-12-22T06:51:31.308Z,19.5
2018-12-22T06:52:31.296Z,19.5
2018-12-22T06:53:31.347Z,19.52
2018-12-22T06:54:31.680Z,19.51
2018-12-22T06:55:31.163Z,19.51
2018-12-22T06:56:31.456Z,19.52
2018-12-22T06:57:31.513Z,19.52
2018-12-22T06:58:31.304Z,19.53
2018-12-22T06:59:31.325Z,19.53
2018-12-22T07:00:31.425Z,19.53
2018-12-22T07:01:31.739Z,19.54
2018-12-22T07:02:30.942Z,19.53
2018-12-22T07:03:31.072Z,19.54
2018-12-22T07:04:31.316Z,19.55
2018-12-22T07:05:31.411Z,19.55
2018-12-22T07:06:31.182Z,19.55
2018-12-22T07:07:31.492Z,19.55
2018-12-22T07:08:31.517Z,19.56
2018-12-22T07:09:31.587Z,19.56
2018-12-22T07:10:31.317Z,19.56
2018-12-22T07:11:31.375Z,19.56
2018-12-22T07:12:31.443Z,19.56
2018-12-22T07:13:31.263Z,19.56
2018-12-22T07:14:31.235Z,19.56
2018-12-22T07:15:31.312Z,19.56
2018-12-22T07:16:31.120Z,19.56
2018-12-22T07:17:31.582Z,19.56
2018-12-22T07:18:31.577Z,19.56
2018-12-22T07:19:31.015Z,19.56
2018-12-22T07:20:31.777Z,19.56
2018-12-22T07:21:31.570Z,19.56
2018-12-22T07:22:30.861Z,19.56
2018-12-22T07:23:31.439Z,19.57
2018-12-22T07:24:31.144Z,19.57
2018-12-22T07:25:30.950Z,19.57
2018-12-22T07:26:31.253Z,19.57
2018-12-22T07:27:31.357Z,19.58
2018-12-22T07:28:31.305Z,19.58
2018-12-22T07:29:31.120Z,19.59
2018-12-22T07:30:31.729Z,19.59
2018-12-22T07:31:31.438Z,19.59
2018-12-22T07:32:30.713Z,19.6
2018-12-22T07:33:31.307Z,19.59
2018-12-22T07:34:31.532Z,19.6
2018-12-22T07:35:31.333Z,19.62
2018-12-22T07:36:31.123Z,19.61
2018-12-22T07:37:31.177Z,19.62
2018-12-22T07:38:31.474Z,19.62
2018-12-22T07:39:31.496Z,19.62
2018-12-22T07:40:31.461Z,19.62
2018-12-22T07:41:31.322Z,19.63
2018-12-22T07:42:31.340Z,19.64
2018-12-22T07:43:31.562Z,19.64
2018-12-22T07:44:31.176Z,19.64
2018-12-22T07:45:31.492Z,19.65
2018-12-22T07:46:31.993Z,19.66
2018-12-22T07:47:31.246Z,19.66
2018-12-22T07:48:31.544Z,19.66
2018-12-22T07:49:31.626Z,19.67
2018-12-22T07:50:31.396Z,19.68
2018-12-22T07:51:31.406Z,19.68
2018-12-22T07:52:31.180Z,19.69
2018-12-22T07:53:31.766Z,19.69
2018-12-22T07:54:31.303Z,19.7
2018-12-22T07:55:31.274Z,19.7
2018-12-22T07:56:31.363Z,19.7
2018-12-22T07:57:31.657Z,19.71
2018-12-22T07:58:31.410Z,19.72
2018-12-22T07:59:31.195Z,19.73
2018-12-22T08:00:34.900Z,19.73
2018-12-22T08:01:31.237Z,19.73
2018-12-22T08:02:31.338Z,19.74
2018-12-22T08:03:31.311Z,19.74
2018-12-22T08:04:31.358Z,19.74
2018-12-22T08:05:38.549Z,19.74
2018-12-22T08:06:31.102Z,19.74
2018-12-22T08:07:31.681Z,19.75
2018-12-22T08:08:31.162Z,19.75
2018-12-22T08:09:31.303Z,19.76
2018-12-22T08:10:31.100Z,19.76
2018-12-22T08:11:31.397Z,19.76
2018-12-22T08:12:31.395Z,19.76
2018-12-22T08:13:31.677Z,19.77
2018-12-22T08:14:31.253Z,19.77
2018-12-22T08:15:31.236Z,19.77
2018-12-22T08:16:31.034Z,19.78
2018-12-22T08:17:31.321Z,19.77
2018-12-22T08:18:31.395Z,19.77
2018-12-22T08:19:31.229Z,19.77
2018-12-22T08:20:31.206Z,19.77
2018-12-22T08:21:31.310Z,19.78
2018-12-22T08:22:30.800Z,19.78
2018-12-22T08:23:31.373Z,19.78
2018-12-22T08:24:31.175Z,19.77
2018-12-22T08:25:30.987Z,19.77
2018-12-22T08:26:31.746Z,19.78
2018-12-22T08:27:31.289Z,19.78
2018-12-22T08:28:31.081Z,19.78
2018-12-22T08:29:31.395Z,19.78
2018-12-22T08:30:31.650Z,19.77
2018-12-22T08:31:31.432Z,19.77
2018-12-22T08:32:31.523Z,19.77
2018-12-22T08:33:31.318Z,19.77
2018-12-22T08:34:31.590Z,19.78
2018-12-22T08:35:31.075Z,19.78
2018-12-22T08:36:31.343Z,19.79
2018-12-22T08:37:31.153Z,19.78
2018-12-22T08:38:31.195Z,19.79
2018-12-22T08:39:31.296Z,19.78
2018-12-22T08:40:31.039Z,19.79
2018-12-22T08:41:31.305Z,19.79
2018-12-22T08:42:31.390Z,19.79
2018-12-22T08:43:31.372Z,19.79
2018-12-22T08:44:31.197Z,19.8
2018-12-22T08:45:31.312Z,19.79
2018-12-22T08:46:31.244Z,19.8
2018-12-22T08:47:30.749Z,19.81
2018-12-22T08:48:31.370Z,19.81
2018-12-22T08:49:32.107Z,19.81
2018-12-22T08:50:31.446Z,19.82
2018-12-22T08:51:30.419Z,19.81
2018-12-22T08:52:31.524Z,19.82
2018-12-22T08:53:31.272Z,19.83
2018-12-22T08:54:31.385Z,19.83
2018-12-22T08:55:31.370Z,19.82
2018-12-22T08:56:30.872Z,19.83
2018-12-22T08:57:31.497Z,19.83
2018-12-22T08:58:31.601Z,19.83
2018-12-22T08:59:31.021Z,19.84
2018-12-22T09:00:31.379Z,19.84
2018-12-22T09:01:31.127Z,19.84
2018-12-22T09:02:31.190Z,19.84
2018-12-22T09:03:31.495Z,19.84
2018-12-22T09:04:31.483Z,19.84
2018-12-22T09:05:31.364Z,19.85
2018-12-22T09:06:31.611Z,19.84
2018-12-22T09:07:31.358Z,19.85
2018-12-22T09:08:30.856Z,19.84
2018-12-22T09:09:31.315Z,19.84
2018-12-22T09:10:31.292Z,19.84
2018-12-22T09:11:31.610Z,19.85
2018-12-22T09:12:32.155Z,19.85
2018-12-22T09:13:31.200Z,19.85
2018-12-22T09:14:31.703Z,19.84
2018-12-22T09:15:31.301Z,19.85
2018-12-22T09:16:31.310Z,19.84
2018-12-22T09:17:31.365Z,19.85
2018-12-22T09:18:31.102Z,19.85
2018-12-22T09:19:31.231Z,19.85
2018-12-22T09:20:31.813Z,19.84
2018-12-22T09:21:31.521Z,19.84
2018-12-22T09:22:31.021Z,19.84
2018-12-22T09:23:31.585Z,19.84
2018-12-22T09:24:31.147Z,19.84
2018-12-22T09:25:31.155Z,19.83
2018-12-22T09:26:31.243Z,19.83
2018-12-22T09:27:31.541Z,19.84
2018-12-22T09:28:31.337Z,19.84
2018-12-22T09:29:31.353Z,19.84
2018-12-22T09:30:31.119Z,19.83
2018-12-22T09:31:33.105Z,19.83
2018-12-22T09:32:31.473Z,19.84
2018-12-22T09:33:31.245Z,19.83
2018-12-22T09:34:32.043Z,19.83
2018-12-22T09:35:31.333Z,19.84
2018-12-22T09:36:31.143Z,19.83
2018-12-22T09:37:31.415Z,19.84
2018-12-22T09:38:31.184Z,19.84
2018-12-22T09:39:31.218Z,19.83
2018-12-22T09:40:31.463Z,19.84
2018-12-22T09:41:32.103Z,19.84
2018-12-22T09:42:31.126Z,19.84
2018-12-22T09:43:30.896Z,19.85
2018-12-22T09:44:31.504Z,19.85
2018-12-22T09:45:31.472Z,19.85
2018-12-22T09:46:32.080Z,19.85
2018-12-22T09:47:31.408Z,19.85
2018-12-22T09:48:31.146Z,19.86
2018-12-22T09:49:31.114Z,19.86
2018-12-22T09:50:31.225Z,19.86
2018-12-22T09:51:31.203Z,19.87
2018-12-22T09:52:30.994Z,19.88
2018-12-22T09:53:31.045Z,19.87
2018-12-22T09:54:31.283Z,19.92
2018-12-22T09:55:31.130Z,19.93
2018-12-22T09:56:31.401Z,19.94
2018-12-22T09:57:31.156Z,19.94
2018-12-22T09:58:30.945Z,19.97
2018-12-22T09:59:31.272Z,19.97
2018-12-22T10:00:31.557Z,19.99
2018-12-22T10:01:30.824Z,20
2018-12-22T10:02:31.132Z,20.01
2018-12-22T10:03:31.133Z,20.02
2018-12-22T10:04:31.215Z,20.04
2018-12-22T10:05:31.231Z,20.05
2018-12-22T10:06:31.497Z,20.06
2018-12-22T10:07:31.280Z,20.08
2018-12-22T10:08:31.584Z,20.09
2018-12-22T10:09:31.361Z,20.09
2018-12-22T10:10:31.121Z,20.11
2018-12-22T10:11:31.257Z,20.12
2018-12-22T10:12:31.514Z,20.11
2018-12-22T10:13:31.295Z,20.12
2018-12-22T10:14:31.278Z,20.13
2018-12-22T10:15:31.357Z,20.13
2018-12-22T10:16:28.168Z,20.27
2018-12-22T10:17:28.253Z,20.32
2018-12-22T10:18:28.392Z,20.38
2018-12-22T10:19:11.302Z,20.42
2018-12-22T10:20:11.595Z,20.46
2018-12-22T10:21:11.400Z,20.5
2018-12-22T10:22:11.463Z,20.56
2018-12-22T10:23:11.733Z,20.58
2018-12-22T10:24:11.534Z,20.61
2018-12-22T10:25:11.528Z,20.66
2018-12-22T10:26:11.619Z,20.67
2018-12-22T10:27:12.145Z,20.67
2018-12-22T10:28:11.426Z,20.65
2018-12-22T10:29:11.730Z,20.63
2018-12-22T10:30:11.193Z,20.63
2018-12-22T10:31:17.899Z,20.64
2018-12-22T10:32:11.214Z,20.69
2018-12-22T10:33:11.247Z,20.73
2018-12-22T10:34:11.813Z,20.76
2018-12-22T10:35:11.066Z,20.77
2018-12-22T10:36:11.417Z,20.8
2018-12-22T10:37:11.716Z,20.81
2018-12-22T10:38:11.734Z,20.83
2018-12-22T10:39:11.307Z,20.86
2018-12-22T10:40:11.783Z,20.88
2018-12-22T10:41:11.556Z,20.9
2018-12-22T10:42:11.305Z,20.92
2018-12-22T10:42:49.342Z,20.94
2018-12-22T10:43:49.420Z,20.95
2018-12-22T10:44:49.420Z,20.96
2018-12-22T10:45:38.684Z,20.97
2018-12-22T10:46:38.431Z,20.99
2018-12-22T10:47:38.734Z,21.01
2018-12-22T10:48:38.241Z,21.01
2018-12-22T10:49:38.801Z,21.04
2018-12-22T10:50:37.739Z,21.05
2018-12-22T10:51:38.882Z,21.06
2018-12-22T10:52:38.888Z,21.07
2018-12-22T10:53:55.384Z,21.07
2018-12-22T10:54:54.939Z,21.09
2018-12-22T10:55:55.223Z,21.1
2018-12-22T10:56:54.947Z,21.12
2018-12-22T10:57:55.274Z,21.13
2018-12-22T10:58:40.612Z,21.18
2018-12-22T10:59:40.430Z,21.17
2018-12-22T11:00:40.271Z,21.17
2018-12-22T11:01:40.043Z,21.19
2018-12-22T11:02:40.298Z,21.22
2018-12-22T11:03:39.757Z,21.23
2018-12-22T11:04:40.151Z,21.23
2018-12-22T11:06:14.150Z,21.23
2018-12-22T11:07:13.954Z,21.24
2018-12-22T11:08:14.430Z,21.25
2018-12-22T11:09:14.738Z,21.26
2018-12-22T11:10:14.194Z,21.24
2018-12-22T11:11:14.130Z,21.21
2018-12-22T11:12:14.137Z,21.17
2018-12-22T11:13:14.198Z,21.15
2018-12-22T11:14:14.027Z,21.15
2018-12-22T11:15:14.153Z,21.14
2018-12-22T11:16:14.474Z,21.13
2018-12-22T11:17:14.176Z,21.13
2018-12-22T11:18:14.162Z,21.12
2018-12-22T11:19:14.099Z,21.11
2018-12-22T11:20:14.087Z,21.12
2018-12-22T11:21:14.362Z,21.15
2018-12-22T11:22:14.887Z,21.17
2018-12-22T11:23:20.363Z,21.19
2018-12-22T11:24:14.378Z,21.21
2018-12-22T11:25:13.783Z,21.21
2018-12-22T11:26:13.794Z,21.19
2018-12-22T11:27:13.745Z,21.17
2018-12-22T11:28:14.215Z,21.15
2018-12-22T11:29:14.516Z,21.13
2018-12-22T11:30:14.248Z,21.13
2018-12-22T11:31:14.169Z,21.12
2018-12-22T11:32:14.130Z,21.12
2018-12-22T11:33:14.160Z,21.12
2018-12-22T11:34:14.210Z,21.11
2018-12-22T11:35:14.148Z,21.1
2018-12-22T11:36:14.344Z,21.09
2018-12-22T11:37:14.089Z,21.09
2018-12-22T11:38:14.306Z,21.09
2018-12-22T11:39:14.039Z,21.08
2018-12-22T11:40:14.300Z,21.07
2018-12-22T11:41:14.117Z,21.06
2018-12-22T11:42:14.254Z,21.05
2018-12-22T11:43:14.050Z,21.04
2018-12-22T11:44:14.077Z,21.03
2018-12-22T11:45:12.847Z,21.04
2018-12-22T11:46:14.069Z,21.03
2018-12-22T11:47:14.027Z,21.03
2018-12-22T11:48:14.259Z,21.04
2018-12-22T11:49:13.831Z,21.03
2018-12-22T11:50:14.055Z,21.03
2018-12-22T11:51:14.288Z,21.03
2018-12-22T11:52:14.741Z,21.02
2018-12-22T11:53:13.953Z,21.03
2018-12-22T11:54:14.717Z,21.04
2018-12-22T11:55:14.447Z,21.04
2018-12-22T11:56:14.189Z,21.03
2018-12-22T11:57:13.950Z,21.04
2018-12-22T11:58:14.445Z,21.04
2018-12-22T11:59:14.098Z,21.04
2018-12-22T12:00:18.960Z,21.05
2018-12-22T12:01:14.331Z,21.03
2018-12-22T12:02:13.813Z,21.05
2018-12-22T12:03:14.059Z,21.04
2018-12-22T12:04:14.521Z,21.05
2018-12-22T12:05:14.040Z,21.03
2018-12-22T12:06:14.272Z,21.04
2018-12-22T12:07:14.284Z,21.04
2018-12-22T12:08:14.439Z,21.04
2018-12-22T12:09:14.213Z,21.04
2018-12-22T12:10:14.207Z,21.03
2018-12-22T12:11:14.362Z,21.04
2018-12-22T12:12:14.163Z,21.08
2018-12-22T12:13:14.421Z,21.1
2018-12-22T12:14:14.656Z,21.13
2018-12-22T12:15:12.968Z,21.16
2018-12-22T12:16:14.407Z,21.18
2018-12-22T12:17:14.149Z,21.2
2018-12-22T12:17:54.597Z,21.22
2018-12-22T12:18:54.330Z,21.23
2018-12-22T12:20:01.446Z,21.25
2018-12-22T12:22:16.893Z,21.41
2018-12-22T12:23:18.330Z,21.42
2018-12-22T12:24:18.344Z,21.43
2018-12-22T12:25:17.901Z,21.46
2018-12-22T12:26:18.178Z,21.48
2018-12-22T12:27:18.243Z,21.43
2018-12-22T12:28:18.661Z,21.45
2018-12-22T12:29:19.224Z,21.45
2018-12-22T12:30:18.647Z,21.44
2018-12-22T12:31:18.691Z,21.44
2018-12-22T12:31:53.019Z,21.46
2018-12-22T12:32:52.927Z,21.45
2018-12-22T12:33:24.015Z,21.47
2018-12-22T12:34:24.134Z,21.47
2018-12-22T12:35:24.165Z,21.45
2018-12-22T12:36:24.199Z,21.47
2018-12-22T12:37:24.193Z,21.47
2018-12-22T12:38:24.916Z,21.47
2018-12-22T12:39:24.425Z,21.47
2018-12-22T12:40:24.425Z,21.46
2018-12-22T12:41:35.447Z,21.47
2018-12-22T12:42:17.446Z,21.47
2018-12-22T12:43:17.204Z,21.47
2018-12-22T12:44:16.896Z,21.47
2018-12-22T12:45:17.160Z,21.41
2018-12-22T12:46:17.407Z,21.38
2018-12-22T12:47:17.130Z,21.36
2018-12-22T12:48:17.115Z,21.35
2018-12-22T12:49:16.104Z,21.32
2018-12-22T12:50:16.895Z,21.31
2018-12-22T12:51:07.637Z,21.29
2018-12-22T12:52:07.343Z,21.33
2018-12-22T12:53:09.669Z,21.36
2018-12-22T12:54:07.506Z,21.38