createdAt,value
2017-04-08T00:00:33.383Z,62.00
2017-04-08T00:01:33.749Z,70.02
2017-04-08T00:02:33.734Z,76.55
2017-04-08T00:03:33.760Z,61.88
2017-04-08T00:04:33.827Z,67.92
2017-04-08T00:05:33.639Z,64.08
2017-04-08T00:06:33.980Z,75.23
2017-04-08T00:07:33.950Z,60.65
2017-04-08T00:08:34.001Z,62.23
2017-04-08T00:09:34.026Z,70.20
2017-04-08T00:10:34.744Z,75.00
2017-04-08T00:11:35.875Z,70.52
2017-04-08T00:12:35.864Z,65.42
2017-04-08T00:13:35.788Z,74.32
2017-04-08T00:14:35.602Z,69.17
2017-04-08T00:15:35.595Z,71.50
2017-04-08T00:16:37.149Z,57.30
2017-04-08T00:17:37.205Z,63.93
2017-04-08T00:18:37.272Z,64.27
2017-04-08T00:19:37.251Z,70.62
2017-04-08T00:20:37.997Z,64.38
2017-04-08T00:21:38.988Z,67.87
2017-04-08T00:22:38.988Z,63.47
2017-04-08T00:23:39.056Z,68.97
2017-04-08T00:24:39.367Z,71.00
2017-04-08T00:25:39.351Z,74.43
2017-04-08T00:26:40.456Z,66.08
2017-04-08T00:27:40.458Z,72.38
2017-04-08T00:28:40.435Z,63.53
2017-04-08T00:29:40.426Z,68.82
2017-04-08T00:30:40.390Z,64.63
2017-04-08T00:31:40.685Z,73.65
2017-04-08T00:32:40.652Z,68.70
2017-04-08T00:33:40.662Z,62.25
2017-04-08T00:34:40.642Z,67.93
2017-04-08T00:35:41.640Z,58.45
2017-04-08T00:36:41.945Z,62.45
2017-04-08T00:37:42.034Z,67.65
2017-04-08T00:38:41.990Z,64.95
2017-04-08T00:39:42.686Z,68.28
2017-04-08T00:40:42.649Z,66.73
2017-04-08T00:41:42.906Z,58.10
2017-04-08T00:42:42.981Z,65.83
2017-04-08T00:43:42.959Z,68.40
2017-04-08T00:44:43.010Z,70.70
2017-04-08T00:45:42.974Z,65.43
2017-04-08T00:46:43.091Z,72.95
2017-04-08T00:47:43.177Z,68.53
2017-04-08T00:48:43.104Z,67.57
2017-04-08T00:49:42.813Z,65.85
2017-04-08T00:50:42.824Z,68.55
2017-04-08T00:51:42.901Z,60.28
2017-04-08T00:52:42.877Z,74.20
2017-04-08T00:53:42.834Z,67.28
2017-04-08T00:54:42.789Z,69.02
2017-04-08T00:55:42.801Z,69.42
2017-04-08T00:56:43.553Z,66.53
2017-04-08T00:57:43.823Z,64.85
2017-04-08T00:58:43.781Z,70.37
2017-04-08T00:59:43.819Z,75.50
2017-04-08T01:01:51.933Z,68.32
2017-04-08T01:02:52.291Z,60.00
2017-04-08T01:03:52.316Z,74.05
2017-04-08T01:04:52.280Z,65.33
2017-04-08T01:05:53.076Z,68.02
2017-04-08T01:06:53.985Z,64.60
2017-04-08T01:07:54.412Z,69.75
2017-04-08T01:08:54.449Z,71.90
2017-04-08T01:09:54.490Z,74.67
2017-04-08T01:10:54.637Z,72.30
2017-04-08T01:11:54.624Z,72.85
2017-04-08T01:12:54.978Z,64.65
2017-04-08T01:13:55.101Z,75.25
2017-04-08T01:14:55.918Z,69.38
2017-04-08T01:15:56.650Z,71.12
2017-04-08T01:16:56.355Z,73.55
2017-04-08T01:17:56.461Z,87.63
2017-04-08T01:18:56.418Z,77.70
2017-04-08T01:19:56.400Z,72.83
2017-04-08T01:20:56.688Z,76.22
2017-04-08T01:21:57.502Z,70.00
2017-04-08T01:22:58.608Z,73.85
2017-04-08T01:23:58.576Z,74.92
2017-04-08T01:24:59.821Z,78.73
2017-04-08T01:25:59.492Z,77.40
2017-04-08T01:26:59.523Z,75.23
2017-04-08T01:28:00.189Z,74.13
2017-04-08T01:29:00.151Z,66.27
2017-04-08T01:30:00.132Z,81.80
2017-04-08T01:31:00.134Z,69.93
2017-04-08T01:32:00.055Z,75.05
2017-04-08T01:33:00.501Z,85.85
2017-04-08T01:34:00.475Z,76.12
2017-04-08T01:35:00.520Z,79.47
2017-04-08T01:36:00.360Z,77.67
2017-04-08T01:37:01.057Z,68.07
2017-04-08T01:38:01.307Z,70.22
2017-04-08T01:39:01.337Z,79.80
2017-04-08T01:40:01.361Z,75.30
2017-04-08T01:41:01.356Z,72.58
2017-04-08T01:42:01.335Z,69.38
2017-04-08T01:43:01.696Z,68.22
2017-04-08T01:44:01.715Z,77.75
2017-04-08T01:45:01.700Z,76.43
2017-04-08T01:46:01.751Z,79.33
2017-04-08T01:47:01.657Z,72.57
2017-04-08T01:48:02.482Z,78.92
2017-04-08T01:49:02.462Z,66.82
2017-04-08T01:50:02.596Z,67.47
2017-04-08T01:51:03.308Z,74.45
2017-04-08T01:52:04.147Z,70.73
2017-04-08T01:53:05.155Z,70.05
2017-04-08T01:54:05.161Z,75.63
2017-04-08T01:55:05.963Z,79.18
2017-04-08T01:56:05.952Z,76.68
2017-04-08T01:57:05.640Z,79.70
2017-04-08T01:58:05.990Z,75.98
2017-04-08T01:59:05.992Z,74.23
2017-04-08T02:00:05.740Z,77.38
2017-04-08T02:01:05.765Z,74.33
2017-04-08T02:02:05.817Z,71.28
2017-04-08T02:03:06.155Z,70.32
2017-04-08T02:04:06.906Z,79.35
2017-04-08T02:05:06.957Z,72.75
2017-04-08T02:06:06.937Z,74.73
2017-04-08T02:07:06.958Z,76.32
2017-04-08T02:08:07.279Z,70.95
2017-04-08T02:09:07.612Z,76.45
2017-04-08T02:10:08.359Z,73.45
2017-04-08T02:11:08.151Z,70.23
2017-04-08T02:12:07.932Z,78.57
2017-04-08T02:13:08.068Z,84.05
2017-04-08T02:14:08.106Z,77.23
2017-04-08T02:15:07.871Z,77.75
2017-04-08T02:16:08.276Z,76.53
2017-04-08T02:17:09.095Z,74.93
2017-04-08T02:18:12.270Z,75.52
2017-04-08T02:19:12.620Z,79.75
2017-04-08T02:20:12.407Z,78.77
2017-04-08T02:21:12.623Z,69.52
2017-04-08T02:22:13.335Z,75.07
2017-04-08T02:23:21.672Z,73.62
2017-04-08T02:24:21.613Z,72.62
2017-04-08T02:25:21.647Z,73.77
2017-04-08T02:26:22.448Z,80.67
2017-04-08T02:27:22.445Z,78.23
2017-04-08T02:28:22.767Z,72.22
2017-04-08T02:29:22.783Z,66.93
2017-04-08T02:30:23.318Z,67.73
2017-04-08T02:31:24.016Z,75.27
2017-04-08T02:32:23.998Z,82.55
2017-04-08T02:33:24.328Z,82.52
2017-04-08T02:34:24.325Z,77.05
2017-04-08T02:35:24.309Z,86.40
2017-04-08T02:36:23.989Z,85.42
2017-04-08T02:37:24.456Z,83.25
2017-04-08T02:38:24.753Z,67.82
2017-04-08T02:39:24.753Z,65.42
2017-04-08T02:40:24.774Z,75.73
2017-04-08T02:41:24.514Z,75.90
2017-04-08T02:42:24.504Z,81.98
2017-04-08T02:43:25.550Z,70.13
2017-04-08T02:44:25.553Z,76.78
2017-04-08T02:45:26.336Z,66.63
2017-04-08T02:46:26.325Z,75.50
2017-04-08T02:47:26.274Z,82.02
2017-04-08T02:48:26.590Z,79.88
2017-04-08T02:49:33.746Z,73.40
2017-04-08T02:50:33.785Z,74.68
2017-04-08T02:51:34.533Z,75.35
2017-04-08T02:52:34.586Z,70.70
2017-04-08T02:53:35.001Z,79.83
2017-04-08T02:54:34.964Z,63.62
2017-04-08T02:55:34.957Z,74.38
2017-04-08T02:56:34.844Z,79.98
2017-04-08T02:57:35.544Z,84.03
2017-04-08T02:58:35.845Z,83.82
2017-04-08T02:59:35.817Z,83.73
2017-04-08T03:00:35.889Z,78.10
2017-04-08T03:01:35.926Z,78.80
2017-04-08T03:02:35.877Z,83.15
2017-04-08T03:03:36.274Z,78.08
2017-04-08T03:04:36.302Z,84.45
2017-04-08T03:05:36.390Z,87.57
2017-04-08T03:06:36.365Z,81.25
2017-04-08T03:07:36.407Z,79.28
2017-04-08T03:08:37.570Z,91.45
2017-04-08T03:09:38.241Z,79.47
2017-04-08T03:10:38.193Z,76.42
2017-04-08T03:11:38.865Z,73.68
2017-04-08T03:12:38.879Z,90.05
2017-04-08T03:13:39.221Z,79.38
2017-04-08T03:14:39.356Z,81.82
2017-04-08T03:15:40.181Z,77.27
2017-04-08T03:16:40.871Z,82.18
2017-04-08T03:17:41.056Z,81.43
2017-04-08T03:18:41.677Z,82.62
2017-04-08T03:19:41.844Z,88.88
2017-04-08T03:20:42.568Z,78.78
2017-04-08T03:21:43.320Z,85.33
2017-04-08T03:22:43.320Z,80.32
2017-04-08T03:23:43.695Z,80.70
2017-04-08T03:24:43.733Z,82.97
2017-04-08T03:25:43.780Z,78.03
2017-04-08T03:26:43.841Z,85.32
2017-04-08T03:27:43.634Z,80.10
2017-04-08T03:28:44.733Z,73.37
2017-04-08T03:29:44.688Z,84.67
2017-04-08T03:30:44.732Z,75.02
2017-04-08T03:31:44.827Z,78.20
2017-04-08T03:32:44.855Z,88.23
2017-04-08T03:33:45.164Z,83.07
2017-04-08T03:34:45.244Z,79.63
2017-04-08T03:35:45.203Z,82.88
2017-04-08T03:36:45.878Z,80.57
2017-04-08T03:37:45.638Z,88.53
2017-04-08T03:38:46.752Z,85.65
2017-04-08T03:39:47.597Z,82.20
2017-04-08T03:40:48.327Z,84.58
2017-04-08T03:41:48.384Z,75.07
2017-04-08T03:42:48.354Z,78.65
2017-04-08T03:43:48.441Z,81.10
2017-04-08T03:44:48.408Z,88.73
2017-04-08T03:45:48.425Z,86.10
2017-04-08T03:46:48.253Z,82.17
2017-04-08T03:47:49.083Z,91.32
2017-04-08T03:48:50.116Z,93.95
2017-04-08T03:49:50.112Z,82.48
2017-04-08T03:50:50.786Z,92.72
2017-04-08T03:51:50.780Z,76.37
2017-04-08T03:52:50.558Z,104.25
2017-04-08T03:53:50.822Z,88.73
2017-04-08T03:54:50.747Z,87.52
2017-04-08T03:55:50.729Z,95.12
2017-04-08T03:56:50.690Z,90.90
2017-04-08T03:58:06.595Z,93.73
2017-04-08T03:59:06.966Z,92.98
2017-04-08T04:00:07.670Z,88.72
2017-04-08T04:01:08.366Z,90.35
2017-04-08T04:02:08.114Z,80.50
2017-04-08T04:03:07.906Z,96.45
2017-04-08T04:04:08.294Z,89.37
2017-04-08T04:05:08.347Z,87.65
2017-04-08T04:06:08.312Z,83.42
2017-04-08T04:07:08.285Z,93.38
2017-04-08T04:08:08.271Z,86.68
2017-04-08T04:09:08.646Z,85.05
2017-04-08T04:10:09.339Z,92.83
2017-04-08T04:11:10.027Z,90.82
2017-04-08T04:12:10.062Z,96.28
2017-04-08T04:13:10.813Z,83.75
2017-04-08T04:14:11.119Z,97.52
2017-04-08T04:15:11.118Z,89.58
2017-04-08T04:16:11.427Z,83.65
2017-04-08T04:17:11.278Z,98.63
2017-04-08T04:18:11.352Z,88.20
2017-04-08T04:19:11.661Z,85.42
2017-04-08T04:20:12.449Z,82.70
2017-04-08T04:21:12.690Z,86.15
2017-04-08T04:22:18.331Z,88.78
2017-04-08T04:23:18.449Z,87.72
2017-04-08T04:24:18.786Z,97.15
2017-04-08T04:25:19.666Z,83.73
2017-04-08T04:26:19.730Z,91.75
2017-04-08T04:27:19.719Z,94.13
2017-04-08T04:28:20.463Z,80.33
2017-04-08T04:29:20.851Z,84.08
2017-04-08T04:30:21.601Z,85.33
2017-04-08T04:31:21.563Z,86.17
2017-04-08T04:32:21.519Z,82.52
2017-04-08T04:33:21.555Z,89.32
2017-04-08T04:34:21.888Z,80.05
2017-04-08T04:35:21.908Z,86.43
2017-04-08T04:36:21.881Z,81.47
2017-04-08T04:37:21.876Z,86.15
2017-04-08T04:38:21.639Z,83.92
2017-04-08T04:39:21.686Z,83.37
2017-04-08T04:40:22.021Z,77.05
2017-04-08T04:41:21.946Z,78.25
2017-04-08T04:42:22.379Z,77.73
2017-04-08T04:43:22.347Z,75.48
2017-04-08T04:44:22.339Z,70.35
2017-04-08T04:45:23.405Z,84.22
2017-04-08T04:46:24.071Z,62.55
2017-04-08T04:47:24.037Z,67.93
2017-04-08T04:48:24.795Z,74.12
2017-04-08T04:49:24.789Z,74.58
2017-04-08T04:50:25.191Z,67.53
2017-04-08T04:51:25.989Z,71.48
2017-04-08T04:52:26.043Z,81.15
2017-04-08T04:53:26.493Z,68.03
2017-04-08T04:54:26.493Z,74.37
2017-04-08T04:55:26.523Z,80.52
2017-04-08T04:56:26.507Z,66.08
2017-04-08T04:57:26.448Z,79.83
2017-04-08T04:58:27.135Z,74.55
2017-04-08T04:59:27.099Z,74.33
2017-04-08T05:00:27.380Z,73.15
2017-04-08T05:01:27.406Z,74.32
2017-04-08T05:02:27.387Z,71.42
2017-04-08T05:03:27.376Z,76.80
2017-04-08T05:04:27.088Z,73.83
2017-04-08T05:05:34.980Z,71.15
2017-04-08T05:06:34.942Z,74.90
2017-04-08T05:07:34.963Z,79.47
2017-04-08T05:08:35.000Z,68.40
2017-04-08T05:09:35.019Z,61.35
2017-04-08T05:10:36.043Z,72.83
2017-04-08T05:11:36.798Z,73.02
2017-04-08T05:12:36.795Z,73.33
2017-04-08T05:13:36.796Z,66.17
2017-04-08T05:14:37.640Z,82.12
2017-04-08T05:15:37.971Z,71.70
2017-04-08T05:16:38.013Z,73.87
2017-04-08T05:17:37.997Z,65.55
2017-04-08T05:18:37.946Z,76.58
2017-04-08T05:19:38.690Z,72.63
2017-04-08T05:20:39.067Z,74.52
2017-04-08T05:21:39.036Z,78.73
2017-04-08T05:22:39.208Z,78.55
2017-04-08T05:23:39.943Z,79.05
2017-04-08T05:24:40.007Z,72.58
2017-04-08T05:25:40.321Z,71.77
2017-04-08T05:26:40.305Z,81.97
2017-04-08T05:27:40.315Z,73.90
2017-04-08T05:28:40.373Z,71.47
2017-04-08T05:29:41.093Z,71.48
2017-04-08T05:30:42.106Z,73.42
2017-04-08T05:31:42.102Z,71.22
2017-04-08T05:32:42.161Z,69.38
2017-04-08T05:33:42.124Z,77.08
2017-04-08T05:34:42.690Z,72.60
2017-04-08T05:35:43.048Z,89.38
2017-04-08T05:36:43.002Z,83.93
2017-04-08T05:37:42.975Z,74.00
2017-04-08T05:38:43.696Z,75.88
2017-04-08T05:39:43.898Z,86.65
2017-04-08T05:40:44.054Z,74.33
2017-04-08T05:43:09.457Z,76.25
2017-04-08T05:44:09.498Z,74.78
2017-04-08T05:45:09.459Z,72.03
2017-04-08T05:46:09.728Z,80.25
2017-04-08T05:47:09.727Z,88.65
2017-04-08T05:48:09.729Z,76.20
2017-04-08T05:49:09.778Z,95.53
2017-04-08T05:50:10.462Z,82.85
2017-04-08T05:51:10.810Z,77.50
2017-04-08T05:52:11.611Z,78.30
2017-04-08T05:53:11.542Z,87.33
2017-04-08T05:54:12.255Z,86.23
2017-04-08T05:55:12.784Z,93.92
2017-04-08T05:56:13.171Z,76.00
2017-04-08T05:57:13.184Z,74.48
2017-04-08T05:58:13.166Z,77.90
2017-04-08T05:59:13.155Z,74.52
2017-04-08T06:00:13.076Z,84.83
2017-04-08T06:01:13.398Z,78.55
2017-04-08T06:02:13.142Z,81.85
2017-04-08T06:03:13.243Z,77.37
2017-04-08T06:04:13.990Z,95.72
2017-04-08T06:05:13.984Z,97.68
2017-04-08T06:06:14.365Z,75.68
2017-04-08T06:07:14.322Z,85.18
2017-04-08T06:08:14.318Z,80.18
2017-04-08T06:09:14.300Z,83.43
2017-04-08T06:10:14.964Z,76.90
2017-04-08T06:11:15.031Z,84.70
2017-04-08T06:12:15.746Z,78.45
2017-04-08T06:13:16.464Z,88.88
2017-04-08T06:14:17.160Z,80.22
2017-04-08T06:15:17.865Z,78.27
2017-04-08T06:16:18.104Z,80.72
2017-04-08T06:17:18.140Z,77.20
2017-04-08T06:18:18.870Z,76.22
2017-04-08T06:19:18.828Z,74.97
2017-04-08T06:20:18.892Z,70.88
2017-04-08T06:21:19.165Z,70.47
2017-04-08T06:22:19.188Z,77.55
2017-04-08T06:23:19.297Z,77.40
2017-04-08T06:24:19.979Z,72.80
2017-04-08T06:25:19.952Z,76.72
2017-04-08T06:26:20.338Z,77.87
2017-04-08T06:27:21.062Z,79.27
2017-04-08T06:28:21.825Z,74.45
2017-04-08T06:29:21.729Z,72.75
2017-04-08T06:30:21.693Z,69.82
2017-04-08T06:31:22.798Z,79.48
2017-04-08T06:32:22.799Z,75.42
2017-04-08T06:33:22.767Z,81.73
2017-04-08T06:34:22.788Z,74.10
2017-04-08T06:35:22.901Z,75.40
2017-04-08T06:36:23.249Z,74.03
2017-04-08T06:37:23.276Z,70.25
2017-04-08T06:38:23.796Z,75.88
2017-04-08T06:39:24.514Z,73.55
2017-04-08T06:40:24.941Z,73.28
2017-04-08T06:41:25.314Z,67.72
2017-04-08T06:42:25.328Z,77.12
2017-04-08T06:43:25.337Z,75.68
2017-04-08T06:44:25.391Z,73.23
2017-04-08T06:45:25.406Z,79.27
2017-04-08T06:46:25.416Z,72.27
2017-04-08T06:47:25.435Z,87.20
2017-04-08T06:48:25.634Z,67.57
2017-04-08T06:49:25.696Z,66.55
2017-04-08T06:50:26.413Z,72.07
2017-04-08T06:51:27.447Z,72.67
2017-04-08T06:52:27.414Z,66.60
2017-04-08T06:53:27.401Z,68.87
2017-04-08T06:54:27.357Z,67.35
2017-04-08T06:55:27.377Z,72.07
2017-04-08T06:56:28.430Z,71.70
2017-04-08T06:57:28.417Z,77.43
2017-04-08T06:58:48.530Z,75.50
2017-04-08T06:59:48.870Z,75.45
2017-04-08T07:00:48.598Z,75.40
2017-04-08T07:01:48.954Z,67.35
2017-04-08T07:02:50.867Z,75.12
2017-04-08T07:03:50.903Z,65.70
2017-04-08T07:04:50.881Z,65.90
2017-04-08T07:05:51.616Z,59.05
2017-04-08T07:06:52.713Z,68.42
2017-04-08T07:07:52.681Z,67.67
2017-04-08T07:08:52.661Z,66.83
2017-04-08T07:09:52.631Z,72.78
2017-04-08T07:10:52.565Z,66.20
2017-04-08T07:11:53.656Z,69.70
2017-04-08T07:12:53.650Z,68.03
2017-04-08T07:13:53.321Z,71.77
2017-04-08T07:14:53.324Z,68.57
2017-04-08T07:15:53.323Z,61.45
2017-04-08T07:16:53.789Z,66.27
2017-04-08T07:17:53.743Z,61.37
2017-04-08T07:18:54.443Z,71.50
2017-04-08T07:19:55.202Z,74.75
2017-04-08T07:20:55.222Z,66.05
2017-04-08T07:21:55.560Z,75.22
2017-04-08T07:22:55.645Z,77.10
2017-04-08T07:23:55.685Z,61.08
2017-04-08T07:24:55.716Z,74.05
2017-04-08T07:25:56.436Z,73.43
2017-04-08T07:26:57.478Z,67.72
2017-04-08T07:27:58.193Z,67.90
2017-04-08T07:28:58.240Z,72.20
2017-04-08T07:29:58.196Z,71.47
2017-04-08T07:30:58.926Z,63.87
2017-04-08T07:31:59.941Z,72.90
2017-04-08T07:33:00.635Z,70.28
2017-04-08T07:34:00.610Z,66.87
2017-04-08T07:35:00.525Z,61.13
2017-04-08T07:36:00.303Z,65.83
2017-04-08T07:37:00.673Z,69.47
2017-04-08T07:38:00.740Z,70.10
2017-04-08T07:39:00.690Z,71.68
2017-04-08T07:40:00.722Z,68.23
2017-04-08T07:41:01.439Z,68.50
2017-04-08T07:42:03.026Z,64.43
2017-04-08T07:43:03.090Z,71.78
2017-04-08T07:44:03.829Z,65.80
2017-04-08T07:45:03.765Z,66.33
2017-04-08T07:46:03.747Z,74.05
2017-04-08T07:47:04.103Z,71.40
2017-04-08T07:48:04.125Z,72.82
2017-04-08T07:49:03.850Z,76.40
2017-04-08T07:50:03.651Z,71.33
2017-04-08T07:51:04.882Z,73.87
2017-04-08T07:52:05.886Z,69.60
2017-04-08T07:53:05.907Z,64.30
2017-04-08T07:54:06.604Z,65.25
2017-04-08T07:55:06.697Z,73.85
2017-04-08T07:56:06.662Z,68.25
2017-04-08T07:57:06.936Z,64.75
2017-04-08T07:58:06.863Z,72.68
2017-04-08T07:59:07.658Z,68.48
2017-04-08T08:00:07.793Z,65.55
2017-04-08T08:01:08.549Z,62.58
2017-04-08T08:02:08.881Z,73.27
2017-04-08T08:03:08.951Z,68.82
2017-04-08T08:04:09.771Z,67.33
2017-04-08T08:05:10.520Z,68.65
2017-04-08T08:06:10.542Z,70.32
2017-04-08T08:07:10.894Z,68.38
2017-04-08T08:08:10.854Z,66.97
2017-04-08T08:09:11.624Z,69.57
2017-04-08T08:10:11.723Z,74.03
2017-04-08T08:11:11.669Z,66.03
2017-04-08T08:12:11.975Z,67.30
2017-04-08T08:13:12.668Z,63.25
2017-04-08T08:14:12.404Z,70.67
2017-04-08T08:15:12.507Z,75.02
2017-04-08T08:16:13.178Z,70.45
2017-04-08T08:17:14.262Z,68.18
2017-04-08T08:18:14.267Z,63.37
2017-04-08T08:19:14.965Z,76.07
2017-04-08T08:20:14.952Z,75.87
2017-04-08T08:21:15.036Z,64.60
2017-04-08T08:22:15.434Z,73.70
2017-04-08T08:23:15.401Z,62.18
2017-04-08T08:24:16.096Z,64.87
2017-04-08T08:25:16.044Z,67.52
2017-04-08T08:26:16.738Z,72.27
2017-04-08T08:27:17.045Z,62.42
2017-04-08T08:28:17.048Z,58.67
2017-04-08T08:29:17.025Z,65.20
2017-04-08T08:30:17.084Z,58.48
2017-04-08T08:31:17.059Z,61.45
2017-04-08T08:32:17.120Z,57.02
2017-04-08T08:33:17.128Z,63.32
2017-04-08T08:34:17.165Z,66.48
2017-04-08T08:35:17.133Z,63.42
2017-04-08T08:36:17.111Z,64.17
2017-04-08T08:37:17.422Z,68.78
2017-04-08T08:38:17.481Z,63.57
2017-04-08T08:39:17.397Z,67.73
2017-04-08T08:40:17.359Z,59.67
2017-04-08T08:41:18.135Z,66.30
2017-04-08T08:42:18.506Z,64.92
2017-04-08T08:43:19.211Z,64.48
2017-04-08T08:44:19.186Z,55.05
2017-04-08T08:45:19.160Z,60.18
2017-04-08T08:46:19.117Z,66.30
2017-04-08T08:47:19.524Z,71.08
2017-04-08T08:48:19.573Z,74.45
2017-04-08T08:49:19.584Z,64.93
2017-04-08T08:50:19.554Z,65.40
2017-04-08T08:51:19.548Z,66.83
2017-04-08T08:52:19.872Z,74.08
2017-04-08T08:53:19.708Z,69.70
2017-04-08T08:54:19.505Z,65.92
2017-04-08T08:55:20.214Z,68.03
2017-04-08T08:56:20.894Z,62.18
2017-04-08T08:57:21.216Z,66.42
2017-04-08T08:58:21.179Z,69.22
2017-04-08T08:59:21.007Z,66.98
2017-04-08T09:00:20.941Z,69.47
2017-04-08T09:01:20.999Z,63.52
2017-04-08T09:02:21.454Z,70.67
2017-04-08T09:03:21.652Z,72.35
2017-04-08T09:04:21.306Z,72.60
2017-04-08T09:05:21.247Z,72.82
2017-04-08T09:06:21.190Z,60.73
2017-04-08T09:07:21.486Z,68.02
2017-04-08T09:08:21.515Z,65.97
2017-04-08T09:09:21.516Z,45.33
2017-04-08T09:10:21.514Z,60.33
2017-04-08T09:11:21.482Z,66.95
2017-04-08T09:12:21.824Z,58.25
2017-04-08T09:13:21.841Z,63.78
2017-04-08T09:14:21.919Z,58.27
2017-04-08T09:15:21.894Z,58.55
2017-04-08T09:16:21.933Z,60.05
2017-04-08T09:17:22.273Z,67.73
2017-04-08T09:18:22.248Z,60.17
2017-04-08T09:19:22.258Z,58.52
2017-04-08T09:20:22.266Z,55.48
2017-04-08T09:21:22.213Z,49.77
2017-04-08T09:22:23.153Z,48.65
2017-04-08T09:23:23.154Z,52.13
2017-04-08T09:24:42.089Z,57.58
2017-04-08T09:25:43.301Z,44.72
2017-04-08T09:26:43.311Z,54.68
2017-04-08T09:27:43.731Z,62.57
2017-04-08T09:28:43.706Z,72.60
2017-04-08T09:29:43.677Z,50.50
2017-04-08T09:30:44.448Z,53.20
2017-04-08T09:31:44.477Z,55.98
2017-04-08T09:32:44.501Z,62.47
2017-04-08T09:33:44.545Z,60.50
2017-04-08T09:34:44.565Z,67.32
2017-04-08T09:35:44.357Z,66.05
2017-04-08T09:36:44.315Z,66.78
2017-04-08T09:37:45.427Z,59.57
2017-04-08T09:38:45.358Z,65.35
2017-04-08T09:39:46.069Z,75.62
2017-04-08T09:40:46.014Z,115.95
2017-04-08T09:41:46.012Z,150.43
2017-04-08T09:42:46.283Z,64.40
2017-04-08T09:43:46.193Z,97.93
2017-04-08T09:44:46.198Z,88.57
2017-04-08T09:45:46.213Z,70.57
2017-04-08T09:46:46.911Z,60.02
2017-04-08T09:47:47.232Z,61.25
2017-04-08T09:48:47.242Z,66.13
2017-04-08T09:50:06.766Z,90.48
2017-04-08T09:51:06.852Z,64.05
2017-04-08T09:52:06.962Z,61.45
2017-04-08T09:53:07.271Z,65.02
2017-04-08T09:54:07.262Z,64.30
2017-04-08T09:55:07.967Z,80.88
2017-04-08T09:56:08.015Z,58.75
2017-04-08T09:57:11.422Z,59.32
2017-04-08T09:58:11.770Z,67.85
2017-04-08T09:59:12.789Z,61.78
2017-04-08T10:00:12.748Z,59.20
2017-04-08T10:01:12.746Z,60.85
2017-04-08T10:02:13.512Z,66.22
2017-04-08T10:03:13.938Z,58.43
2017-04-08T10:04:13.883Z,61.72
2017-04-08T10:05:14.584Z,65.25
2017-04-08T10:06:15.122Z,62.35
2017-04-08T10:07:16.846Z,62.20
2017-04-08T10:08:17.262Z,54.22
2017-04-08T10:09:17.242Z,57.50
2017-04-08T10:10:17.251Z,58.70
2017-04-08T10:11:17.249Z,55.32
2017-04-08T10:12:17.275Z,54.78
2017-04-08T10:13:17.615Z,54.80
2017-04-08T10:14:18.335Z,62.93
2017-04-08T10:15:18.863Z,55.87
2017-04-08T10:16:19.548Z,58.65
2017-04-08T10:17:19.792Z,62.77
2017-04-08T10:18:19.975Z,59.47
2017-04-08T10:19:19.903Z,55.97
2017-04-08T10:20:21.006Z,59.20
2017-04-08T10:21:20.993Z,55.33
2017-04-08T10:22:21.050Z,59.97
2017-04-08T10:23:21.442Z,52.53
2017-04-08T10:24:21.378Z,58.57
2017-04-08T10:25:22.194Z,53.88
2017-04-08T10:26:22.858Z,62.25
2017-04-08T10:27:22.817Z,60.35
2017-04-08T10:28:23.654Z,65.23
2017-04-08T10:29:24.170Z,56.75
2017-04-08T10:30:24.839Z,62.37
2017-04-08T10:31:24.808Z,56.88
2017-04-08T10:32:24.782Z,54.10
2017-04-08T10:33:25.068Z,55.62
2017-04-08T10:34:25.036Z,56.45
2017-04-08T10:35:25.012Z,56.13
2017-04-08T10:36:25.750Z,52.58
2017-04-08T10:37:26.435Z,60.17
2017-04-08T10:38:26.773Z,52.98
2017-04-08T10:39:27.466Z,59.05
2017-04-08T10:40:27.469Z,52.37
2017-04-08T10:41:27.430Z,53.70
2017-04-08T10:42:27.355Z,60.53
2017-04-08T10:43:27.696Z,50.37
2017-04-08T10:44:27.705Z,62.15
2017-04-08T10:45:27.955Z,53.28
2017-04-08T10:46:27.858Z,55.08
2017-04-08T10:47:28.577Z,62.17
2017-04-08T10:48:29.579Z,53.88
2017-04-08T10:49:29.634Z,59.07
2017-04-08T10:50:29.596Z,60.08
2017-04-08T10:51:29.543Z,47.97
2017-04-08T10:52:29.544Z,53.58
2017-04-08T10:53:29.908Z,55.85
2017-04-08T10:54:29.817Z,59.93
2017-04-08T10:55:29.748Z,58.15
2017-04-08T10:56:30.549Z,54.57
2017-04-08T10:57:30.552Z,53.42
2017-04-08T10:58:30.893Z,46.22
2017-04-08T10:59:31.601Z,57.53
2017-04-08T11:00:31.568Z,46.78
2017-04-08T11:01:31.537Z,48.30
2017-04-08T11:02:32.064Z,53.72
2017-04-08T11:03:32.467Z,52.36
2017-04-08T11:04:33.217Z,51.37
2017-04-08T11:05:33.332Z,59.03
2017-04-08T11:06:33.343Z,54.43
2017-04-08T11:07:33.288Z,53.41
2017-04-08T11:08:34.422Z,52.37
2017-04-08T11:09:34.418Z,55.23
2017-04-08T11:10:34.396Z,59.06
2017-04-08T11:11:34.268Z,56.54
2017-04-08T11:12:34.285Z,52.61
2017-04-08T11:13:34.253Z,57.09
2017-04-08T11:14:35.363Z,49.93
2017-04-08T11:15:35.315Z,58.33
2017-04-08T11:16:35.314Z,57.56
2017-04-08T11:17:35.322Z,51.69
2017-04-08T11:18:35.330Z,47.03
2017-04-08T11:19:35.632Z,49.51
2017-04-08T11:20:36.450Z,51.96
2017-04-08T11:21:37.114Z,51.44
2017-04-08T11:22:37.075Z,54.04
2017-04-08T11:23:37.179Z,52.96
2017-04-08T11:24:37.917Z,56.06
2017-04-08T11:25:37.900Z,54.13
2017-04-08T11:26:37.910Z,53.15
2017-04-08T11:27:37.900Z,56.31
2017-04-08T11:28:37.877Z,51.27
2017-04-08T11:29:38.241Z,65.81
2017-04-08T11:30:38.944Z,47.79
2017-04-08T11:31:38.735Z,47.70
2017-04-08T11:32:38.649Z,48.21
2017-04-08T11:33:38.601Z,45.30
2017-04-08T11:34:38.974Z,48.97
2017-04-08T11:35:38.920Z,50.97
2017-04-08T11:36:38.921Z,46.86
2017-04-08T11:37:38.719Z,43.80
2017-04-08T11:38:38.688Z,43.74
2017-04-08T11:39:38.994Z,45.14
2017-04-08T11:40:39.689Z,46.14
2017-04-08T11:41:39.468Z,43.47
2017-04-08T11:42:39.471Z,44.66
2017-04-08T11:43:39.434Z,43.83
2017-04-08T11:44:39.839Z,42.31
2017-04-08T11:45:40.057Z,46.74
2017-04-08T11:46:39.918Z,42.86
2017-04-08T11:47:39.904Z,49.20
2017-04-08T11:48:40.680Z,42.04
2017-04-08T11:49:40.931Z,38.90
2017-04-08T11:50:41.628Z,45.73
2017-04-08T11:51:41.582Z,45.97
2017-04-08T11:52:41.624Z,46.30
2017-04-08T11:53:42.373Z,41.87
2017-04-08T11:54:42.668Z,44.04
2017-04-08T11:55:42.657Z,43.14
2017-04-08T11:56:42.637Z,48.67
2017-04-08T11:57:42.650Z,47.03
2017-04-08T11:58:42.621Z,44.54
2017-04-08T11:59:43.630Z,45.93
2017-04-08T12:00:43.637Z,46.99
2017-04-08T12:01:43.674Z,41.96
2017-04-08T12:02:43.707Z,45.33
2017-04-08T12:03:43.702Z,40.90
2017-04-08T12:04:44.076Z,40.43
2017-04-08T12:05:44.152Z,45.10
2017-04-08T12:06:44.130Z,43.36
2017-04-08T12:07:44.076Z,41.70
2017-04-08T12:08:44.059Z,37.31
2017-04-08T12:09:44.411Z,39.90
2017-04-08T12:10:44.405Z,39.24
2017-04-08T12:11:44.632Z,43.50
2017-04-08T12:12:44.831Z,43.67
2017-04-08T12:13:44.875Z,42.47
2017-04-08T12:14:45.915Z,37.69
2017-04-08T12:15:45.911Z,46.84
2017-04-08T12:16:46.699Z,39.33
2017-04-08T12:17:47.486Z,41.97
2017-04-08T12:18:47.360Z,38.94
2017-04-08T12:19:48.455Z,43.20
2017-04-08T12:20:48.532Z,43.19
2017-04-08T12:21:48.526Z,37.86
2017-04-08T12:22:48.614Z,37.21
2017-04-08T12:23:49.304Z,40.16
2017-04-08T12:24:49.350Z,38.64
2017-04-08T12:25:49.376Z,34.34
2017-04-08T12:26:49.343Z,28.54
2017-04-08T12:27:49.988Z,32.56
2017-04-08T12:28:50.089Z,31.80
2017-04-08T12:29:50.480Z,32.69
2017-04-08T12:30:50.447Z,31.79
2017-04-08T12:31:50.562Z,31.61
2017-04-08T12:32:50.334Z,30.87
2017-04-08T12:33:50.405Z,31.07
2017-04-08T12:34:51.524Z,36.39
2017-04-08T12:35:51.354Z,35.13
2017-04-08T12:36:51.372Z,47.86
2017-04-08T12:37:51.310Z,39.14
2017-04-08T12:38:51.375Z,38.80
2017-04-08T12:39:52.168Z,36.51
2017-04-08T12:40:52.219Z,36.93
2017-04-08T12:41:52.187Z,38.10
2017-04-08T12:42:52.192Z,37.63
2017-04-08T12:43:52.205Z,34.87
2017-04-08T12:44:53.323Z,43.99
2017-04-08T12:45:53.312Z,31.59
2017-04-08T12:46:53.411Z,33.31
2017-04-08T12:47:53.416Z,33.86
2017-04-08T12:48:53.393Z,35.66
2017-04-08T12:49:53.660Z,38.53
2017-04-08T12:50:53.649Z,35.16
2017-04-08T12:51:53.638Z,33.50
2017-04-08T12:52:53.331Z,34.69
2017-04-08T12:53:53.100Z,29.13
2017-04-08T12:55:05.305Z,34.84
2017-04-08T12:56:05.302Z,36.16
2017-04-08T12:57:05.995Z,37.39
2017-04-08T12:58:05.988Z,36.63
2017-04-08T12:59:06.008Z,36.73
2017-04-08T13:00:06.416Z,29.64