createdAt,value
2023-03-29T00:00:37.269Z,77.38
2023-03-29T00:01:37.197Z,77.44
2023-03-29T00:02:37.371Z,77.14
2023-03-29T00:03:37.257Z,76.75
2023-03-29T00:04:37.321Z,76.84
2023-03-29T00:05:37.194Z,76.31
2023-03-29T00:06:37.204Z,76.41
2023-03-29T00:07:37.148Z,76.51
2023-03-29T00:08:37.138Z,75.91
2023-03-29T00:09:37.148Z,75.91
2023-03-29T00:10:37.154Z,75.81
2023-03-29T00:11:37.134Z,75.61
2023-03-29T00:12:37.135Z,76.25
2023-03-29T00:13:37.091Z,76.45
2023-03-29T00:14:37.069Z,76.54
2023-03-29T00:15:37.063Z,76.54
2023-03-29T00:16:37.189Z,76.54
2023-03-29T00:17:37.143Z,76.34
2023-03-29T00:18:37.023Z,76.34
2023-03-29T00:19:37.040Z,76.25
2023-03-29T00:20:37.026Z,76.58
2023-03-29T00:21:36.995Z,76.78
2023-03-29T00:22:37.047Z,77.08
2023-03-29T00:23:37.004Z,76.98
2023-03-29T00:24:36.977Z,76.88
2023-03-29T00:25:36.972Z,76.78
2023-03-29T00:26:36.951Z,76.65
2023-03-29T00:27:36.943Z,76.34
2023-03-29T00:28:36.958Z,76.25
2023-03-29T00:29:36.963Z,75.95
2023-03-29T00:30:36.952Z,75.95
2023-03-29T00:31:37.027Z,75.85
2023-03-29T00:32:37.048Z,75.71
2023-03-29T00:33:36.872Z,75.61
2023-03-29T00:34:36.876Z,75.31
2023-03-29T00:35:37.665Z,75.05
2023-03-29T00:36:36.813Z,75.05
2023-03-29T00:37:36.831Z,75.41
2023-03-29T00:38:36.829Z,75.81
2023-03-29T00:39:36.845Z,75.31
2023-03-29T00:40:36.820Z,75.11
2023-03-29T00:41:36.819Z,75.41
2023-03-29T00:42:36.751Z,75.11
2023-03-29T00:43:36.759Z,75.55
2023-03-29T00:44:36.734Z,75.74
2023-03-29T00:45:36.770Z,75.74
2023-03-29T00:46:36.783Z,75.74
2023-03-29T00:47:36.789Z,76.28
2023-03-29T00:48:36.698Z,76.08
2023-03-29T00:49:37.640Z,76.38
2023-03-29T00:50:36.675Z,76.28
2023-03-29T00:51:36.844Z,76.38
2023-03-29T00:52:36.692Z,76.92
2023-03-29T00:53:36.722Z,77.22
2023-03-29T00:54:36.630Z,77.02
2023-03-29T00:55:36.651Z,77.12
2023-03-29T00:56:36.655Z,77.66
2023-03-29T00:57:36.645Z,77.86
2023-03-29T00:58:36.649Z,78.16
2023-03-29T00:59:36.651Z,78.05
2023-03-29T01:00:36.575Z,78.25
2023-03-29T01:01:36.597Z,78.25
2023-03-29T01:02:36.665Z,78.25
2023-03-29T01:03:36.633Z,78.16
2023-03-29T01:04:36.577Z,78.45
2023-03-29T01:05:36.604Z,78.45
2023-03-29T01:06:36.544Z,78.39
2023-03-29T01:07:37.103Z,78.89
2023-03-29T01:08:36.500Z,79.09
2023-03-29T01:09:36.533Z,79.09
2023-03-29T01:10:36.531Z,79.09
2023-03-29T01:11:36.444Z,79.29
2023-03-29T01:12:37.082Z,79.09
2023-03-29T01:13:36.454Z,79.19
2023-03-29T01:14:36.439Z,79.39
2023-03-29T01:15:36.491Z,79.59
2023-03-29T01:16:36.517Z,79.59
2023-03-29T01:17:36.408Z,79.69
2023-03-29T01:18:36.405Z,79.69
2023-03-29T01:19:36.373Z,79.69
2023-03-29T01:20:37.009Z,79.69
2023-03-29T01:21:36.636Z,79.69
2023-03-29T01:22:36.393Z,79.69
2023-03-29T01:23:36.320Z,79.49
2023-03-29T01:24:36.329Z,79.69
2023-03-29T01:25:36.344Z,79.49
2023-03-29T01:26:36.320Z,79.35
2023-03-29T01:27:36.327Z,79.35
2023-03-29T01:28:36.376Z,79.35
2023-03-29T01:29:36.263Z,79.25
2023-03-29T01:30:36.387Z,79.16
2023-03-29T01:31:36.288Z,79.05
2023-03-29T01:32:36.302Z,79.35
2023-03-29T01:33:36.292Z,79.35
2023-03-29T01:34:36.307Z,79.69
2023-03-29T01:35:36.235Z,79.99
2023-03-29T01:36:36.231Z,80.39
2023-03-29T01:37:36.224Z,80.69
2023-03-29T01:38:36.215Z,80.93
2023-03-29T01:39:36.641Z,81.13
2023-03-29T01:40:36.211Z,81.53
2023-03-29T01:41:36.146Z,81.53
2023-03-29T01:42:36.167Z,81.93
2023-03-29T01:43:36.134Z,81.93
2023-03-29T01:44:36.144Z,82.03
2023-03-29T01:45:36.149Z,81.93
2023-03-29T01:46:36.298Z,81.83
2023-03-29T01:47:36.116Z,81.83
2023-03-29T01:48:36.097Z,81.73
2023-03-29T01:49:36.095Z,81.93
2023-03-29T01:50:36.107Z,82.13
2023-03-29T01:51:36.133Z,82.23
2023-03-29T01:52:36.162Z,82.23
2023-03-29T01:53:36.026Z,82.23
2023-03-29T01:54:36.043Z,82.13
2023-03-29T01:55:36.058Z,82.23
2023-03-29T01:56:36.040Z,82.53
2023-03-29T01:57:36.061Z,82.53
2023-03-29T01:58:35.952Z,82.63
2023-03-29T01:59:35.987Z,82.53
2023-03-29T02:00:36.019Z,82.53
2023-03-29T02:01:36.038Z,82.63
2023-03-29T02:02:36.052Z,82.63
2023-03-29T02:03:36.058Z,82.33
2023-03-29T02:04:35.911Z,82.43
2023-03-29T02:05:35.918Z,82.53
2023-03-29T02:06:35.921Z,82.53
2023-03-29T02:07:36.023Z,82.33
2023-03-29T02:08:35.912Z,82.13
2023-03-29T02:09:35.929Z,82.13
2023-03-29T02:10:35.859Z,82.23
2023-03-29T02:11:35.836Z,81.93
2023-03-29T02:12:35.949Z,82.03
2023-03-29T02:13:35.899Z,82.13
2023-03-29T02:14:35.793Z,82.33
2023-03-29T02:15:35.856Z,82.53
2023-03-29T02:16:35.833Z,82.53
2023-03-29T02:17:35.910Z,82.53
2023-03-29T02:18:35.835Z,82.43
2023-03-29T02:19:35.837Z,82.33
2023-03-29T02:20:35.736Z,82.03
2023-03-29T02:21:35.747Z,82.03
2023-03-29T02:22:35.716Z,81.83
2023-03-29T02:23:35.754Z,82.03
2023-03-29T02:24:35.761Z,81.93
2023-03-29T02:25:35.728Z,82.23
2023-03-29T02:26:35.731Z,81.83
2023-03-29T02:27:35.678Z,81.83
2023-03-29T02:28:35.654Z,82.03
2023-03-29T02:29:35.703Z,82.03
2023-03-29T02:30:35.720Z,82.03
2023-03-29T02:31:35.740Z,82.03
2023-03-29T02:32:35.769Z,82.03
2023-03-29T02:33:35.636Z,81.73
2023-03-29T02:34:35.624Z,81.83
2023-03-29T02:35:35.946Z,81.73
2023-03-29T02:36:35.700Z,81.63
2023-03-29T02:37:35.567Z,81.29
2023-03-29T02:38:35.543Z,81.19
2023-03-29T02:39:35.552Z,81.29
2023-03-29T02:40:35.564Z,81.29
2023-03-29T02:41:35.565Z,81.13
2023-03-29T02:42:35.478Z,81.33
2023-03-29T02:43:35.502Z,81.23
2023-03-29T02:44:35.490Z,81.33
2023-03-29T02:45:35.587Z,81.43
2023-03-29T02:46:35.513Z,81.53
2023-03-29T02:47:35.545Z,81.53
2023-03-29T02:48:35.541Z,81.43
2023-03-29T02:49:35.417Z,81.43
2023-03-29T02:50:35.426Z,81.23
2023-03-29T02:51:35.433Z,81.33
2023-03-29T02:52:35.451Z,81.43
2023-03-29T02:53:35.416Z,81.63
2023-03-29T02:54:35.419Z,81.83
2023-03-29T02:55:35.365Z,81.73
2023-03-29T02:56:35.355Z,81.73
2023-03-29T02:57:35.437Z,81.83
2023-03-29T02:58:35.372Z,81.83
2023-03-29T02:59:35.394Z,81.93
2023-03-29T03:00:35.302Z,81.93
2023-03-29T03:01:35.337Z,81.83
2023-03-29T03:02:35.441Z,81.83
2023-03-29T03:03:35.392Z,81.73
2023-03-29T03:04:35.344Z,81.63
2023-03-29T03:05:35.328Z,81.73
2023-03-29T03:06:35.321Z,81.93
2023-03-29T03:07:35.335Z,81.73
2023-03-29T03:08:35.857Z,81.83
2023-03-29T03:09:35.267Z,81.83
2023-03-29T03:10:35.290Z,81.83
2023-03-29T03:11:35.258Z,81.83
2023-03-29T03:12:35.162Z,81.83
2023-03-29T03:13:35.163Z,82.13
2023-03-29T03:14:35.171Z,82.33
2023-03-29T03:15:35.185Z,82.57
2023-03-29T03:16:35.332Z,82.57
2023-03-29T03:17:35.207Z,82.67
2023-03-29T03:18:35.112Z,82.87
2023-03-29T03:19:35.212Z,82.97
2023-03-29T03:20:35.123Z,82.97
2023-03-29T03:21:35.139Z,83.07
2023-03-29T03:22:35.237Z,83.27
2023-03-29T03:23:35.120Z,83.27
2023-03-29T03:24:35.056Z,83.37
2023-03-29T03:25:35.042Z,83.37
2023-03-29T03:26:35.049Z,83.27
2023-03-29T03:27:35.055Z,83.27
2023-03-29T03:28:35.171Z,83.27
2023-03-29T03:29:35.090Z,83.37
2023-03-29T03:30:34.985Z,83.17
2023-03-29T03:31:35.099Z,83.27
2023-03-29T03:32:35.152Z,83.17
2023-03-29T03:33:35.108Z,83.07
2023-03-29T03:34:35.086Z,82.97
2023-03-29T03:35:34.964Z,82.97
2023-03-29T03:36:35.030Z,82.97
2023-03-29T03:37:34.964Z,82.97
2023-03-29T03:38:34.975Z,83.07
2023-03-29T03:39:34.978Z,82.83
2023-03-29T03:40:34.990Z,82.73
2023-03-29T03:41:34.909Z,82.73
2023-03-29T03:42:35.018Z,82.33
2023-03-29T03:43:34.909Z,82.33
2023-03-29T03:44:35.088Z,82.67
2023-03-29T03:45:34.945Z,83.03
2023-03-29T03:46:34.827Z,82.97
2023-03-29T03:47:34.880Z,82.97
2023-03-29T03:48:34.809Z,82.97
2023-03-29T03:49:34.795Z,83.07
2023-03-29T03:50:34.748Z,83.07
2023-03-29T03:51:34.854Z,83.27
2023-03-29T03:52:34.722Z,83.57
2023-03-29T03:53:34.766Z,83.71
2023-03-29T03:54:34.746Z,83.91
2023-03-29T03:55:34.757Z,84.21
2023-03-29T03:56:34.723Z,84.31
2023-03-29T03:57:34.675Z,84.31
2023-03-29T03:58:34.703Z,84.41
2023-03-29T03:59:35.290Z,84.41
2023-03-29T04:00:34.611Z,84.21
2023-03-29T04:01:34.650Z,84.21
2023-03-29T04:02:34.696Z,84.21
2023-03-29T04:03:34.704Z,84.21
2023-03-29T04:04:35.233Z,84.31
2023-03-29T04:05:34.606Z,84.41
2023-03-29T04:06:34.585Z,84.41
2023-03-29T04:07:34.625Z,84.65
2023-03-29T04:08:34.535Z,84.65
2023-03-29T04:09:34.569Z,84.85
2023-03-29T04:10:34.506Z,84.85
2023-03-29T04:13:00.696Z,84.61
2023-03-29T04:13:46.879Z,84.61
2023-03-29T04:14:46.881Z,84.75
2023-03-29T04:15:46.922Z,84.75
2023-03-29T04:16:46.938Z,84.85
2023-03-29T04:17:46.976Z,84.75
2023-03-29T04:18:46.924Z,84.85
2023-03-29T04:19:46.819Z,84.75
2023-03-29T04:20:46.869Z,84.61
2023-03-29T04:21:47.007Z,84.71
2023-03-29T04:22:46.978Z,84.61
2023-03-29T04:23:47.256Z,84.51
2023-03-29T04:24:46.790Z,84.41
2023-03-29T04:25:46.760Z,84.31
2023-03-29T04:26:46.768Z,84.07
2023-03-29T04:27:46.815Z,83.77
2023-03-29T04:28:46.875Z,83.67
2023-03-29T04:29:46.750Z,83.77
2023-03-29T04:30:46.730Z,83.77
2023-03-29T04:31:46.742Z,83.77
2023-03-29T04:32:46.723Z,83.77
2023-03-29T04:33:46.672Z,83.81
2023-03-29T04:34:46.715Z,84.11
2023-03-29T04:35:46.756Z,84.21
2023-03-29T04:36:46.679Z,84.51
2023-03-29T04:37:46.686Z,84.71
2023-03-29T04:38:47.713Z,84.71
2023-03-29T04:39:46.591Z,84.71
2023-03-29T04:40:46.609Z,84.61
2023-03-29T04:41:46.638Z,84.61
2023-03-29T04:42:46.543Z,84.61
2023-03-29T04:43:46.834Z,84.71
2023-03-29T04:44:46.609Z,84.61
2023-03-29T04:45:46.559Z,84.71
2023-03-29T04:46:46.641Z,84.71
2023-03-29T04:47:46.650Z,84.81
2023-03-29T04:48:46.500Z,84.81
2023-03-29T04:49:46.480Z,84.71
2023-03-29T04:50:46.513Z,84.61
2023-03-29T04:51:46.605Z,84.81
2023-03-29T04:52:46.504Z,84.71
2023-03-29T04:53:46.539Z,84.61
2023-03-29T04:54:46.431Z,84.71
2023-03-29T04:55:46.450Z,84.71
2023-03-29T04:56:46.470Z,84.81
2023-03-29T04:57:46.476Z,84.71
2023-03-29T04:58:46.456Z,84.61
2023-03-29T04:59:46.488Z,84.41
2023-03-29T05:00:46.393Z,84.17
2023-03-29T05:01:46.446Z,84.27
2023-03-29T05:02:46.496Z,84.17
2023-03-29T05:03:46.452Z,84.17
2023-03-29T05:04:46.501Z,84.27
2023-03-29T05:05:46.551Z,83.97
2023-03-29T05:06:46.449Z,83.77
2023-03-29T05:07:46.351Z,83.97
2023-03-29T05:08:46.360Z,84.17
2023-03-29T05:09:46.355Z,84.27
2023-03-29T05:10:46.248Z,84.31
2023-03-29T05:11:46.384Z,84.51
2023-03-29T05:12:46.254Z,84.61
2023-03-29T05:13:46.295Z,84.71
2023-03-29T05:14:46.270Z,84.81
2023-03-29T05:15:46.248Z,85.01
2023-03-29T05:16:46.307Z,85.01
2023-03-29T05:17:46.326Z,85.01
2023-03-29T05:18:46.197Z,84.91
2023-03-29T05:19:46.236Z,84.71
2023-03-29T05:20:46.237Z,84.61
2023-03-29T05:21:46.239Z,84.57
2023-03-29T05:22:46.239Z,84.47
2023-03-29T05:23:46.230Z,84.27
2023-03-29T05:24:46.146Z,84.17
2023-03-29T05:25:46.186Z,84.07
2023-03-29T05:26:46.143Z,83.97
2023-03-29T05:27:46.082Z,83.67
2023-03-29T05:28:46.057Z,83.77
2023-03-29T05:29:46.098Z,83.77
2023-03-29T05:30:46.097Z,83.97
2023-03-29T05:31:46.122Z,83.87
2023-03-29T05:32:46.088Z,83.87
2023-03-29T05:33:46.013Z,83.77
2023-03-29T05:34:46.122Z,83.67
2023-03-29T05:35:47.798Z,83.97
2023-03-29T05:36:46.107Z,84.17
2023-03-29T05:37:45.988Z,83.97
2023-03-29T05:38:46.032Z,83.97
2023-03-29T05:39:46.058Z,84.07
2023-03-29T05:40:45.958Z,84.21
2023-03-29T05:41:45.972Z,84.51
2023-03-29T05:42:45.916Z,84.41
2023-03-29T05:43:45.928Z,84.21
2023-03-29T05:44:45.891Z,84.51
2023-03-29T05:45:46.018Z,84.71
2023-03-29T05:46:45.869Z,84.81
2023-03-29T05:47:46.049Z,84.91
2023-03-29T05:48:45.921Z,84.91
2023-03-29T05:49:45.911Z,85.11
2023-03-29T05:50:46.399Z,85.11
2023-03-29T05:51:45.822Z,85.11
2023-03-29T05:52:45.842Z,85.11
2023-03-29T05:53:45.835Z,85.31
2023-03-29T05:54:45.873Z,85.11
2023-03-29T05:55:45.796Z,85.21
2023-03-29T05:56:45.826Z,85.21
2023-03-29T05:57:45.781Z,85.21
2023-03-29T05:58:45.778Z,85.21
2023-03-29T05:59:46.209Z,85.21
2023-03-29T06:00:45.806Z,85.11
2023-03-29T06:01:45.689Z,85.01
2023-03-29T06:02:45.855Z,85.01
2023-03-29T06:03:46.035Z,85.01
2023-03-29T06:04:45.750Z,85.21
2023-03-29T06:05:49.724Z,85.21
2023-03-29T06:06:45.648Z,85.21
2023-03-29T06:07:45.655Z,85.11
2023-03-29T06:08:45.656Z,85.01
2023-03-29T06:09:45.667Z,84.91
2023-03-29T06:10:46.278Z,85.01
2023-03-29T06:11:46.393Z,85.01
2023-03-29T06:12:45.656Z,84.81
2023-03-29T06:13:45.588Z,84.91
2023-03-29T06:14:45.622Z,85.01
2023-03-29T06:15:45.589Z,85.01
2023-03-29T06:16:45.637Z,85.01
2023-03-29T06:17:45.727Z,85.11
2023-03-29T06:18:45.527Z,85.21
2023-03-29T06:19:45.528Z,85.11
2023-03-29T06:20:45.535Z,85.21
2023-03-29T06:21:45.546Z,85.01
2023-03-29T06:22:45.566Z,85.11
2023-03-29T06:23:45.567Z,85.01
2023-03-29T06:24:45.451Z,85.01
2023-03-29T06:25:45.541Z,84.71
2023-03-29T06:26:45.477Z,84.61
2023-03-29T06:27:45.491Z,84.71
2023-03-29T06:28:45.490Z,84.81
2023-03-29T06:29:45.500Z,84.81
2023-03-29T06:30:45.411Z,84.81
2023-03-29T06:31:45.514Z,84.81
2023-03-29T06:32:45.445Z,84.91
2023-03-29T06:33:45.396Z,85.01
2023-03-29T06:34:45.426Z,85.11
2023-03-29T06:35:45.441Z,85.41
2023-03-29T06:36:45.342Z,85.51
2023-03-29T06:37:45.337Z,85.61
2023-03-29T06:38:45.421Z,85.66
2023-03-29T06:39:45.432Z,85.55
2023-03-29T06:40:45.365Z,85.75
2023-03-29T06:41:45.371Z,85.66
2023-03-29T06:42:45.294Z,85.75
2023-03-29T06:43:45.327Z,85.75
2023-03-29T06:44:45.377Z,85.75
2023-03-29T06:45:45.808Z,85.61
2023-03-29T06:46:45.486Z,85.51
2023-03-29T06:47:45.289Z,85.41
2023-03-29T06:48:45.203Z,85.31
2023-03-29T06:49:45.218Z,85.51
2023-03-29T06:50:45.192Z,85.75
2023-03-29T06:51:45.249Z,85.75
2023-03-29T06:52:45.245Z,85.75
2023-03-29T06:53:45.118Z,85.96
2023-03-29T06:54:45.150Z,85.85
2023-03-29T06:55:45.207Z,85.96
2023-03-29T06:56:45.286Z,86.16
2023-03-29T06:57:45.762Z,86.35
2023-03-29T06:58:45.188Z,86.55
2023-03-29T06:59:45.158Z,86.76
2023-03-29T07:00:45.072Z,86.66
2023-03-29T07:01:45.192Z,86.66
2023-03-29T07:02:45.105Z,86.55
2023-03-29T07:03:46.641Z,86.46
2023-03-29T07:04:45.189Z,86.66
2023-03-29T07:05:45.012Z,86.25
2023-03-29T07:06:45.045Z,86.25
2023-03-29T07:07:45.043Z,86.46
2023-03-29T07:08:45.084Z,86.55
2023-03-29T07:09:45.253Z,86.55
2023-03-29T07:10:45.047Z,86.25
2023-03-29T07:11:44.948Z,86.35
2023-03-29T07:12:44.956Z,86.35
2023-03-29T07:13:45.003Z,86.25
2023-03-29T07:14:46.627Z,85.96
2023-03-29T07:15:45.310Z,85.85
2023-03-29T07:16:44.916Z,86.16
2023-03-29T07:17:45.029Z,86.25
2023-03-29T07:18:44.891Z,86.25
2023-03-29T07:19:44.902Z,86.35
2023-03-29T07:20:44.903Z,86.55
2023-03-29T07:21:45.320Z,86.55
2023-03-29T07:22:44.812Z,86.76
2023-03-29T07:23:44.829Z,87.00
2023-03-29T07:24:44.830Z,87.00
2023-03-29T07:25:44.919Z,87.00
2023-03-29T07:27:00.264Z,87.40
2023-03-29T07:27:45.328Z,87.30
2023-03-29T07:28:44.764Z,87.30
2023-03-29T07:29:44.770Z,87.50
2023-03-29T07:30:44.769Z,87.60
2023-03-29T07:31:44.769Z,87.70
2023-03-29T07:32:44.830Z,87.30
2023-03-29T07:33:44.959Z,87.40
2023-03-29T07:34:44.690Z,87.30
2023-03-29T07:35:44.831Z,87.30
2023-03-29T07:36:44.702Z,87.20
2023-03-29T07:37:44.708Z,87.20
2023-03-29T07:38:45.336Z,87.30
2023-03-29T07:39:44.697Z,87.05
2023-03-29T07:40:44.655Z,86.96
2023-03-29T07:41:44.642Z,86.85
2023-03-29T07:42:44.751Z,86.66
2023-03-29T07:43:44.697Z,86.55
2023-03-29T07:44:44.878Z,86.46
2023-03-29T07:45:44.717Z,86.46
2023-03-29T07:46:44.649Z,86.35
2023-03-29T07:47:44.608Z,86.05
2023-03-29T07:48:44.590Z,86.05
2023-03-29T07:49:44.595Z,86.25
2023-03-29T07:50:44.594Z,86.46
2023-03-29T07:51:44.603Z,86.46
2023-03-29T07:52:44.580Z,86.55
2023-03-29T07:53:44.507Z,86.76
2023-03-29T07:54:44.525Z,86.85
2023-03-29T07:55:46.538Z,86.85
2023-03-29T07:56:44.549Z,86.96
2023-03-29T07:57:44.557Z,87.16
2023-03-29T07:58:44.445Z,87.30
2023-03-29T07:59:44.501Z,87.20
2023-03-29T08:00:44.565Z,87.16
2023-03-29T08:01:44.474Z,87.16
2023-03-29T08:02:44.617Z,87.26
2023-03-29T08:03:44.603Z,87.26
2023-03-29T08:04:44.518Z,87.16
2023-03-29T08:05:44.495Z,87.05
2023-03-29T08:06:44.405Z,87.16
2023-03-29T08:07:44.610Z,87.26
2023-03-29T08:08:45.239Z,87.05
2023-03-29T08:09:44.424Z,87.20
2023-03-29T08:10:44.327Z,87.05
2023-03-29T08:11:45.044Z,87.26
2023-03-29T08:12:44.336Z,87.05
2023-03-29T08:13:44.351Z,87.16
2023-03-29T08:14:44.350Z,87.30
2023-03-29T08:15:44.358Z,87.40
2023-03-29T08:16:44.321Z,87.40
2023-03-29T08:17:44.374Z,87.26
2023-03-29T08:18:44.280Z,87.26
2023-03-29T08:19:51.020Z,87.30
2023-03-29T08:20:44.273Z,87.40
2023-03-29T08:21:44.295Z,87.40
2023-03-29T08:22:44.283Z,87.30
2023-03-29T08:23:44.211Z,87.40
2023-03-29T08:24:44.222Z,87.26
2023-03-29T08:25:44.847Z,87.16
2023-03-29T08:26:44.236Z,87.05
2023-03-29T08:27:44.141Z,86.96
2023-03-29T08:28:44.152Z,86.85
2023-03-29T08:29:44.226Z,86.76
2023-03-29T08:30:44.170Z,86.55
2023-03-29T08:31:44.267Z,86.85
2023-03-29T08:32:45.313Z,86.85
2023-03-29T08:33:44.085Z,86.76
2023-03-29T08:34:44.090Z,86.66
2023-03-29T08:35:44.095Z,86.46
2023-03-29T08:36:44.084Z,86.55
2023-03-29T08:37:44.089Z,86.66
2023-03-29T08:38:44.086Z,86.46
2023-03-29T08:39:43.996Z,86.46
2023-03-29T08:40:44.020Z,86.46
2023-03-29T08:41:44.007Z,86.55
2023-03-29T08:42:44.094Z,86.55
2023-03-29T08:43:44.038Z,86.55
2023-03-29T08:44:44.899Z,86.46
2023-03-29T08:45:43.952Z,86.41
2023-03-29T08:46:43.991Z,86.32
2023-03-29T08:47:43.991Z,85.91
2023-03-29T08:48:43.958Z,85.91
2023-03-29T08:49:43.965Z,86.05
2023-03-29T08:50:43.973Z,86.25
2023-03-29T08:51:44.036Z,86.35
2023-03-29T08:52:44.089Z,86.55
2023-03-29T08:53:43.956Z,86.66
2023-03-29T08:54:43.903Z,86.76
2023-03-29T08:55:43.917Z,86.76
2023-03-29T08:56:43.947Z,86.66
2023-03-29T08:57:44.019Z,86.55
2023-03-29T08:58:43.928Z,86.55
2023-03-29T08:59:43.904Z,86.55
2023-03-29T09:00:43.842Z,86.55
2023-03-29T09:01:44.529Z,86.66
2023-03-29T09:02:43.802Z,86.66
2023-03-29T09:03:43.916Z,86.55
2023-03-29T09:04:43.764Z,86.55
2023-03-29T09:05:43.776Z,86.66
2023-03-29T09:06:43.777Z,86.76
2023-03-29T09:07:43.790Z,86.96
2023-03-29T09:08:43.710Z,86.96
2023-03-29T09:09:43.699Z,86.96
2023-03-29T09:10:43.707Z,87.05
2023-03-29T09:11:43.704Z,86.96
2023-03-29T09:12:43.728Z,87.05
2023-03-29T09:13:45.355Z,87.05
2023-03-29T09:14:43.626Z,87.05
2023-03-29T09:15:43.771Z,87.05
2023-03-29T09:16:43.643Z,86.96
2023-03-29T09:17:43.682Z,86.76
2023-03-29T09:18:43.624Z,86.76
2023-03-29T09:19:43.735Z,86.85
2023-03-29T09:20:43.573Z,86.66
2023-03-29T09:21:44.498Z,86.85
2023-03-29T09:22:43.558Z,87.05
2023-03-29T09:23:43.585Z,87.26
2023-03-29T09:24:43.596Z,87.46
2023-03-29T09:25:52.574Z,87.46
2023-03-29T09:26:43.578Z,87.46
2023-03-29T09:27:43.516Z,87.46
2023-03-29T09:28:43.521Z,87.46
2023-03-29T09:29:43.479Z,87.55
2023-03-29T09:30:43.513Z,87.66
2023-03-29T09:31:43.558Z,87.55
2023-03-29T09:32:43.514Z,87.90
2023-03-29T09:33:43.402Z,87.90
2023-03-29T09:34:43.436Z,88.00
2023-03-29T09:35:43.459Z,88.20
2023-03-29T09:36:44.344Z,88.00
2023-03-29T09:37:43.447Z,88.10
2023-03-29T09:38:43.385Z,88.20
2023-03-29T09:39:43.366Z,88.20
2023-03-29T09:40:43.373Z,88.20
2023-03-29T09:41:43.368Z,88.26
2023-03-29T09:42:43.377Z,88.00
2023-03-29T09:43:43.416Z,87.90
2023-03-29T09:44:43.300Z,88.20
2023-03-29T09:45:43.304Z,88.30
2023-03-29T09:46:43.296Z,88.30
2023-03-29T09:47:43.355Z,88.10
2023-03-29T09:48:43.299Z,88.00
2023-03-29T09:49:43.344Z,88.10
2023-03-29T09:50:43.223Z,88.10
2023-03-29T09:51:43.209Z,88.30
2023-03-29T09:52:43.219Z,88.30
2023-03-29T09:53:43.257Z,88.30
2023-03-29T09:54:43.224Z,88.20
2023-03-29T09:55:43.167Z,88.40
2023-03-29T09:56:43.171Z,88.40
2023-03-29T09:57:43.181Z,88.60
2023-03-29T09:58:43.157Z,88.50
2023-03-29T09:59:43.259Z,88.50
2023-03-29T10:00:43.269Z,88.40
2023-03-29T10:01:43.125Z,88.40
2023-03-29T10:02:43.109Z,88.20
2023-03-29T10:03:43.301Z,88.30
2023-03-29T10:04:43.117Z,87.96
2023-03-29T10:05:43.120Z,87.86
2023-03-29T10:06:43.131Z,87.76
2023-03-29T10:07:43.023Z,87.96
2023-03-29T10:08:43.064Z,87.96
2023-03-29T10:09:43.055Z,87.96
2023-03-29T10:10:43.130Z,88.06
2023-03-29T10:11:43.069Z,88.06
2023-03-29T10:12:43.379Z,88.06
2023-03-29T10:13:42.978Z,88.16
2023-03-29T10:14:42.980Z,87.96
2023-03-29T10:15:43.076Z,87.55
2023-03-29T10:16:43.005Z,87.41
2023-03-29T10:17:43.526Z,87.26
2023-03-29T10:18:43.070Z,87.21
2023-03-29T10:19:42.937Z,87.32
2023-03-29T10:20:42.910Z,87.32
2023-03-29T10:21:42.892Z,87.32
2023-03-29T10:22:42.934Z,87.32
2023-03-29T10:23:42.952Z,87.12
2023-03-29T10:24:42.929Z,86.91
2023-03-29T10:25:43.167Z,87.02
2023-03-29T10:26:42.858Z,86.91
2023-03-29T10:27:42.864Z,86.82
2023-03-29T10:28:42.940Z,86.82
2023-03-29T10:29:42.886Z,86.91
2023-03-29T10:30:42.858Z,87.02
2023-03-29T10:31:42.817Z,87.12
2023-03-29T10:32:42.804Z,87.21
2023-03-29T10:33:42.794Z,87.32
2023-03-29T10:34:42.808Z,87.21
2023-03-29T10:35:42.813Z,87.21
2023-03-29T10:36:42.816Z,87.32
2023-03-29T10:37:42.731Z,87.41
2023-03-29T10:38:42.745Z,87.52
2023-03-29T10:39:42.714Z,86.82
2023-03-29T10:40:42.738Z,86.82
2023-03-29T10:41:42.672Z,86.91
2023-03-29T10:42:42.669Z,87.02
2023-03-29T10:43:42.651Z,87.02
2023-03-29T10:44:42.744Z,87.02
2023-03-29T10:45:42.821Z,87.12
2023-03-29T10:46:42.719Z,87.12
2023-03-29T10:47:42.659Z,86.91
2023-03-29T10:48:42.612Z,86.91
2023-03-29T10:49:42.596Z,86.87
2023-03-29T10:50:42.632Z,86.37
2023-03-29T10:51:42.605Z,86.18
2023-03-29T10:52:42.624Z,86.47
2023-03-29T10:53:42.604Z,86.33
2023-03-29T10:54:42.536Z,86.03
2023-03-29T10:55:42.550Z,86.23
2023-03-29T10:56:42.615Z,85.53
2023-03-29T10:57:42.558Z,86.09
2023-03-29T10:58:42.638Z,85.09
2023-03-29T10:59:42.578Z,85.09
2023-03-29T11:00:42.487Z,85.29
2023-03-29T11:01:42.567Z,85.99
2023-03-29T11:02:42.538Z,85.09
2023-03-29T11:03:42.567Z,85.19
2023-03-29T11:04:42.464Z,84.99
2023-03-29T11:05:42.423Z,84.69
2023-03-29T11:06:42.427Z,84.95
2023-03-29T11:07:42.406Z,84.25
2023-03-29T11:08:42.397Z,83.95
2023-03-29T11:09:42.456Z,84.35
2023-03-29T11:10:42.415Z,84.55
2023-03-29T11:11:42.416Z,84.55
2023-03-29T11:12:42.402Z,85.05
2023-03-29T11:13:42.330Z,83.75
2023-03-29T11:14:42.380Z,83.35
2023-03-29T11:15:42.913Z,83.95
2023-03-29T11:16:42.360Z,83.45
2023-03-29T11:17:42.412Z,84.71
2023-03-29T11:18:42.310Z,84.91
2023-03-29T11:19:42.285Z,84.61
2023-03-29T11:20:42.307Z,84.51
2023-03-29T11:21:42.380Z,84.17
2023-03-29T11:22:42.289Z,83.27
2023-03-29T11:23:42.230Z,83.37
2023-03-29T11:24:42.212Z,83.07
2023-03-29T11:25:42.218Z,83.57
2023-03-29T11:26:42.203Z,83.57
2023-03-29T11:27:42.330Z,83.27
2023-03-29T11:28:42.250Z,82.87
2023-03-29T11:29:42.167Z,81.98
2023-03-29T11:30:42.257Z,81.98
2023-03-29T11:31:42.214Z,82.34
2023-03-29T11:32:42.226Z,82.14
2023-03-29T11:33:42.181Z,82.34
2023-03-29T11:34:42.093Z,82.34
2023-03-29T11:35:42.127Z,82.14
2023-03-29T11:36:42.119Z,81.54
2023-03-29T11:37:42.120Z,81.49
2023-03-29T11:38:44.642Z,80.50
2023-03-29T11:39:42.446Z,80.94
2023-03-29T11:40:42.036Z,81.40
2023-03-29T11:41:42.212Z,81.20
2023-03-29T11:42:44.813Z,80.90
2023-03-29T11:43:42.022Z,80.60
2023-03-29T11:44:42.076Z,79.70
2023-03-29T11:45:42.239Z,79.90
2023-03-29T11:46:42.023Z,80.80
2023-03-29T11:47:42.063Z,80.90
2023-03-29T11:48:41.992Z,81.30
2023-03-29T11:49:42.186Z,81.30
2023-03-29T11:50:42.118Z,80.80
2023-03-29T11:51:42.026Z,79.60
2023-03-29T11:52:41.913Z,79.70
2023-03-29T11:53:42.010Z,80.10
2023-03-29T11:54:42.015Z,79.70
2023-03-29T11:55:41.949Z,80.00
2023-03-29T11:56:42.873Z,80.06
2023-03-29T11:57:41.916Z,79.96
2023-03-29T11:58:41.952Z,79.76
2023-03-29T11:59:41.884Z,80.46
2023-03-29T12:00:41.873Z,79.96
2023-03-29T12:01:41.878Z,79.13
2023-03-29T12:02:41.968Z,79.52
2023-03-29T12:03:42.658Z,78.83
2023-03-29T12:04:41.805Z,78.03
2023-03-29T12:05:41.912Z,78.63
2023-03-29T12:06:42.705Z,79.13
2023-03-29T12:07:41.813Z,79.09
2023-03-29T12:08:41.989Z,78.29
2023-03-29T12:09:42.033Z,77.59
2023-03-29T12:10:41.727Z,78.49
2023-03-29T12:11:42.026Z,78.69
2023-03-29T12:12:41.745Z,78.55
2023-03-29T12:13:41.859Z,78.25
2023-03-29T12:14:41.781Z,77.22
2023-03-29T12:15:41.770Z,76.32
2023-03-29T12:16:41.738Z,76.13
2023-03-29T12:17:41.691Z,75.93
2023-03-29T12:18:41.679Z,75.93
2023-03-29T12:19:43.543Z,76.32
2023-03-29T12:20:42.117Z,75.63
2023-03-29T12:21:41.703Z,76.23
2023-03-29T12:22:41.604Z,75.73
2023-03-29T12:23:41.617Z,76.32
2023-03-29T12:24:41.641Z,75.89
2023-03-29T12:25:41.646Z,75.79
2023-03-29T12:26:41.637Z,74.60
2023-03-29T12:27:41.629Z,74.56
2023-03-29T12:28:41.629Z,74.46
2023-03-29T12:29:41.547Z,74.26
2023-03-29T12:30:41.503Z,74.46
2023-03-29T12:31:41.586Z,74.46
2023-03-29T12:32:41.620Z,73.77
2023-03-29T12:33:41.536Z,73.77
2023-03-29T12:34:41.474Z,73.77
2023-03-29T12:35:41.487Z,73.67
2023-03-29T12:36:41.434Z,74.37
2023-03-29T12:37:41.489Z,72.67
2023-03-29T12:38:41.426Z,73.86
2023-03-29T12:39:41.501Z,74.26
2023-03-29T12:40:41.618Z,74.76
2023-03-29T12:41:41.364Z,74.16
2023-03-29T12:42:41.419Z,74.16
2023-03-29T12:43:41.434Z,74.16
2023-03-29T12:44:41.395Z,72.87
2023-03-29T12:45:41.483Z,73.67
2023-03-29T12:46:41.531Z,73.37
2023-03-29T12:47:41.498Z,74.26
2023-03-29T12:48:41.310Z,73.03
2023-03-29T12:49:41.365Z,73.33
2023-03-29T12:50:41.269Z,73.14
2023-03-29T12:51:41.496Z,72.24
2023-03-29T12:52:41.287Z,72.24
2023-03-29T12:53:41.244Z,72.74