createdAt,value
2019-04-06T00:00:50.062Z,39.00
2019-04-06T00:03:18.255Z,36.33
2019-04-06T00:05:46.439Z,35.50
2019-04-06T00:08:14.644Z,36.90
2019-04-06T00:10:44.240Z,36.17
2019-04-06T00:13:12.477Z,37.10
2019-04-06T00:15:40.758Z,38.00
2019-04-06T00:18:08.988Z,36.60
2019-04-06T00:20:37.275Z,35.33
2019-04-06T00:23:05.553Z,36.57
2019-04-06T00:25:43.842Z,36.97
2019-04-06T00:28:03.852Z,35.80
2019-04-06T00:30:33.705Z,35.30
2019-04-06T00:33:09.602Z,34.47
2019-04-06T00:35:37.820Z,37.17
2019-04-06T00:38:06.024Z,35.07
2019-04-06T00:40:34.384Z,35.30
2019-04-06T00:43:02.687Z,35.57
2019-04-06T00:45:30.893Z,34.57
2019-04-06T00:47:59.113Z,33.43
2019-04-06T00:50:27.299Z,32.23
2019-04-06T00:52:55.521Z,33.30
2019-04-06T00:55:23.731Z,31.20
2019-04-06T00:57:52.025Z,31.40
2019-04-06T01:00:20.395Z,32.27
2019-04-06T01:02:48.587Z,32.33
2019-04-06T01:05:16.770Z,30.93
2019-04-06T01:07:45.881Z,31.10
2019-04-06T01:10:14.068Z,28.10
2019-04-06T01:12:42.298Z,29.27
2019-04-06T01:15:10.573Z,27.90
2019-04-06T01:17:38.801Z,28.93
2019-04-06T01:20:06.992Z,29.00
2019-04-06T01:22:35.184Z,28.00
2019-04-06T01:25:04.657Z,26.83
2019-04-06T01:27:32.860Z,27.17
2019-04-06T01:30:01.072Z,27.67
2019-04-06T01:32:29.341Z,26.60
2019-04-06T01:34:57.589Z,26.87
2019-04-06T01:37:25.813Z,26.00
2019-04-06T01:39:54.049Z,26.53
2019-04-06T01:42:22.303Z,26.50
2019-04-06T01:44:50.554Z,27.70
2019-04-06T01:47:18.766Z,27.07
2019-04-06T01:49:46.977Z,26.20
2019-04-06T01:52:15.233Z,27.03
2019-04-06T01:54:45.080Z,26.07
2019-04-06T01:57:13.337Z,27.20
2019-04-06T01:59:41.593Z,25.90
2019-04-06T02:02:14.497Z,26.00
2019-04-06T02:04:42.719Z,25.67
2019-04-06T02:07:10.909Z,25.77
2019-04-06T02:09:39.127Z,25.00
2019-04-06T02:12:08.241Z,27.03
2019-04-06T02:14:36.492Z,25.83
2019-04-06T02:17:04.696Z,27.13
2019-04-06T02:19:32.887Z,26.97
2019-04-06T02:22:01.144Z,25.17
2019-04-06T02:24:29.361Z,25.60
2019-04-06T02:26:57.622Z,26.60
2019-04-06T02:29:25.889Z,24.70
2019-04-06T02:32:10.751Z,24.87
2019-04-06T02:34:40.618Z,24.77
2019-04-06T02:37:10.477Z,24.90
2019-04-06T02:39:49.522Z,26.50
2019-04-06T02:42:19.400Z,24.80
2019-04-06T02:44:47.686Z,26.00
2019-04-06T02:47:15.897Z,25.57
2019-04-06T02:49:44.161Z,26.77
2019-04-06T02:52:12.378Z,25.50
2019-04-06T02:54:40.785Z,25.13
2019-04-06T02:57:10.866Z,25.43
2019-04-06T02:59:39.189Z,26.00
2019-04-06T03:02:07.428Z,26.60
2019-04-06T03:04:35.658Z,26.30
2019-04-06T03:07:03.896Z,27.37
2019-04-06T03:09:32.158Z,27.30
2019-04-06T03:12:00.436Z,27.27
2019-04-06T03:14:29.748Z,28.30
2019-04-06T03:16:59.956Z,27.07
2019-04-06T03:19:28.267Z,27.20
2019-04-06T03:21:56.571Z,29.37
2019-04-06T03:24:24.875Z,28.53
2019-04-06T03:27:01.038Z,28.87
2019-04-06T03:29:23.256Z,29.20
2019-04-06T03:31:51.714Z,29.00
2019-04-06T03:34:21.997Z,28.63
2019-04-06T03:36:49.963Z,28.87
2019-04-06T03:39:18.195Z,32.00
2019-04-06T03:41:46.408Z,29.73
2019-04-06T03:44:14.690Z,30.53
2019-04-06T03:46:43.457Z,30.70
2019-04-06T03:49:11.694Z,31.07
2019-04-06T03:51:39.950Z,29.27
2019-04-06T03:54:08.171Z,29.67
2019-04-06T03:56:36.435Z,29.30
2019-04-06T03:59:04.661Z,30.10
2019-04-06T04:01:33.780Z,28.30
2019-04-06T04:04:02.053Z,29.70
2019-04-06T04:06:30.284Z,27.70
2019-04-06T04:08:59.509Z,26.23
2019-04-06T04:11:28.184Z,28.20
2019-04-06T04:13:56.724Z,28.80
2019-04-06T04:16:25.198Z,28.10
2019-04-06T04:18:53.638Z,28.90
2019-04-06T04:21:22.761Z,31.17
2019-04-06T04:23:51.053Z,30.63
2019-04-06T04:26:19.231Z,32.73
2019-04-06T04:28:47.492Z,30.83
2019-04-06T04:31:15.726Z,30.90
2019-04-06T04:33:44.090Z,30.03
2019-04-06T04:36:12.297Z,30.63
2019-04-06T04:38:40.517Z,29.20
2019-04-06T04:41:08.989Z,28.40
2019-04-06T04:43:37.177Z,28.93
2019-04-06T04:46:05.376Z,27.10
2019-04-06T04:48:33.609Z,27.57
2019-04-06T04:51:02.795Z,27.07
2019-04-06T04:53:30.988Z,27.37
2019-04-06T04:55:59.192Z,26.87
2019-04-06T04:58:27.417Z,28.27
2019-04-06T05:00:55.709Z,27.77
2019-04-06T05:03:23.896Z,27.50
2019-04-06T05:05:52.170Z,28.00
2019-04-06T05:08:20.400Z,26.67
2019-04-06T05:10:48.730Z,25.60
2019-04-06T05:13:17.014Z,27.03
2019-04-06T05:15:46.747Z,25.57
2019-04-06T05:18:14.933Z,26.07
2019-04-06T05:20:43.119Z,25.03
2019-04-06T05:23:13.756Z,26.13
2019-04-06T05:25:41.978Z,26.50
2019-04-06T05:28:10.282Z,26.20
2019-04-06T05:30:38.497Z,24.60
2019-04-06T05:33:06.675Z,27.00
2019-04-06T05:35:35.153Z,25.43
2019-04-06T05:38:03.384Z,28.20
2019-04-06T05:40:31.643Z,27.57
2019-04-06T05:42:59.877Z,26.53
2019-04-06T05:45:28.185Z,27.90
2019-04-06T05:47:56.574Z,27.90
2019-04-06T05:50:24.798Z,27.07
2019-04-06T05:52:52.983Z,26.63
2019-04-06T05:55:21.237Z,27.40
2019-04-06T05:57:49.607Z,27.60
2019-04-06T06:00:17.891Z,28.47
2019-04-06T06:02:46.113Z,27.57
2019-04-06T06:05:14.341Z,28.10
2019-04-06T06:07:42.655Z,27.27
2019-04-06T06:10:11.130Z,28.63
2019-04-06T06:12:39.327Z,28.30
2019-04-06T06:15:07.684Z,28.57
2019-04-06T06:17:35.912Z,29.27
2019-04-06T06:20:06.569Z,27.83
2019-04-06T06:22:34.795Z,27.67
2019-04-06T06:25:03.809Z,29.60
2019-04-06T06:27:32.011Z,27.90
2019-04-06T06:30:00.212Z,29.13
2019-04-06T06:32:28.422Z,28.97
2019-04-06T06:34:56.656Z,29.73
2019-04-06T06:37:24.877Z,29.10
2019-04-06T06:39:53.080Z,28.83
2019-04-06T06:42:21.307Z,27.80
2019-04-06T06:44:49.537Z,29.40
2019-04-06T06:47:17.840Z,29.63
2019-04-06T06:49:46.061Z,28.97
2019-04-06T06:52:14.349Z,29.50
2019-04-06T06:54:42.645Z,28.97
2019-04-06T06:57:10.982Z,28.50
2019-04-06T06:59:39.425Z,29.90
2019-04-06T07:02:07.616Z,29.30
2019-04-06T07:04:35.921Z,29.80
2019-04-06T07:07:04.125Z,29.43
2019-04-06T07:09:32.323Z,29.43
2019-04-06T07:12:00.717Z,28.03
2019-04-06T07:14:28.999Z,30.27
2019-04-06T07:16:57.198Z,28.57
2019-04-06T07:19:25.433Z,29.93
2019-04-06T07:21:53.699Z,30.20
2019-04-06T07:24:21.921Z,30.33
2019-04-06T07:26:50.229Z,29.77
2019-04-06T07:29:18.443Z,30.10
2019-04-06T07:31:46.658Z,29.90
2019-04-06T07:34:15.801Z,30.63
2019-04-06T07:36:44.259Z,29.73
2019-04-06T07:39:12.508Z,29.07
2019-04-06T07:41:41.809Z,30.37
2019-04-06T07:44:10.109Z,31.13
2019-04-06T07:46:38.320Z,30.50
2019-04-06T07:49:09.107Z,30.00
2019-04-06T07:51:36.416Z,31.07
2019-04-06T07:54:04.724Z,30.67
2019-04-06T07:56:32.979Z,29.70
2019-04-06T07:59:01.180Z,29.80
2019-04-06T08:01:29.408Z,29.30
2019-04-06T08:03:57.625Z,30.50
2019-04-06T08:06:25.861Z,30.97
2019-04-06T08:08:54.377Z,28.77
2019-04-06T08:11:22.772Z,29.80
2019-04-06T08:13:50.996Z,30.17
2019-04-06T08:16:19.210Z,31.13
2019-04-06T08:18:47.434Z,29.77
2019-04-06T08:21:15.781Z,29.97
2019-04-06T08:23:44.164Z,32.50
2019-04-06T08:26:12.417Z,32.33
2019-04-06T08:28:40.624Z,30.23
2019-04-06T08:31:08.823Z,29.60
2019-04-06T08:33:37.012Z,31.13
2019-04-06T08:36:05.241Z,29.47
2019-04-06T08:38:33.641Z,31.87
2019-04-06T08:41:01.938Z,30.57
2019-04-06T08:43:30.121Z,31.53
2019-04-06T08:45:58.349Z,31.37
2019-04-06T08:48:26.616Z,31.20
2019-04-06T08:50:54.849Z,30.47
2019-04-06T08:53:23.029Z,31.23
2019-04-06T08:55:51.245Z,30.13
2019-04-06T08:58:19.433Z,27.80
2019-04-06T09:00:48.037Z,30.03
2019-04-06T09:03:16.403Z,28.17
2019-04-06T09:05:44.592Z,31.73
2019-04-06T09:08:12.778Z,30.23
2019-04-06T09:10:41.009Z,31.00
2019-04-06T09:13:09.197Z,30.37
2019-04-06T09:15:37.445Z,30.13
2019-04-06T09:18:05.716Z,30.20
2019-04-06T09:20:33.936Z,30.80
2019-04-06T09:23:02.183Z,28.67
2019-04-06T09:25:30.380Z,29.10
2019-04-06T09:27:58.597Z,28.40
2019-04-06T09:30:26.878Z,27.57
2019-04-06T09:32:55.178Z,28.70
2019-04-06T09:35:23.567Z,27.50
2019-04-06T09:37:51.816Z,27.23
2019-04-06T09:40:20.013Z,27.43
2019-04-06T09:42:48.204Z,28.90
2019-04-06T09:45:33.246Z,27.07
2019-04-06T09:48:03.194Z,26.47
2019-04-06T09:50:33.169Z,26.67
2019-04-06T09:53:10.028Z,27.97
2019-04-06T09:55:51.955Z,26.80
2019-04-06T09:58:38.147Z,27.73
2019-04-06T10:01:16.982Z,27.17
2019-04-06T10:03:46.860Z,25.93
2019-04-06T10:06:22.865Z,26.80
2019-04-06T10:09:07.992Z,25.80
2019-04-06T10:11:53.905Z,26.10
2019-04-06T10:14:23.849Z,25.10
2019-04-06T10:17:10.244Z,25.97
2019-04-06T10:19:43.331Z,25.20
2019-04-06T10:22:25.270Z,26.40
2019-04-06T10:25:11.818Z,25.10
2019-04-06T10:27:53.776Z,24.50
2019-04-06T10:30:23.671Z,24.73
2019-04-06T10:32:56.594Z,25.73
2019-04-06T10:35:26.576Z,23.30
2019-04-06T10:38:06.501Z,22.47
2019-04-06T10:40:39.398Z,22.10
2019-04-06T10:43:09.330Z,24.30
2019-04-06T10:45:55.671Z,23.27
2019-04-06T10:48:42.110Z,23.60
2019-04-06T10:51:28.489Z,23.57
2019-04-06T10:54:01.416Z,22.00
2019-04-06T10:56:43.501Z,24.20
2019-04-06T10:59:16.077Z,24.23
2019-04-06T11:01:54.917Z,23.90
2019-04-06T11:04:24.789Z,23.27
2019-04-06T11:07:00.796Z,24.43
2019-04-06T11:09:42.733Z,22.33
2019-04-06T11:12:24.497Z,23.70
2019-04-06T11:14:54.400Z,23.20
2019-04-06T11:17:30.307Z,23.97
2019-04-06T11:20:03.410Z,23.30
2019-04-06T11:22:46.357Z,23.93
2019-04-06T11:25:24.922Z,23.90
2019-04-06T11:27:54.775Z,25.57
2019-04-06T11:30:24.659Z,23.63
2019-04-06T11:33:12.887Z,24.67
2019-04-06T11:35:45.677Z,24.73
2019-04-06T11:38:33.900Z,25.10
2019-04-06T11:41:20.428Z,25.50
2019-04-06T11:43:50.287Z,25.47
2019-04-06T11:46:25.711Z,24.97
2019-04-06T11:48:58.287Z,24.35
2019-04-06T11:51:44.853Z,25.63
2019-04-06T11:54:29.520Z,26.13
2019-04-06T11:57:05.425Z,25.50
2019-04-06T11:59:47.581Z,25.47
2019-04-06T12:02:26.432Z,24.87
2019-04-06T12:05:02.034Z,26.27
2019-04-06T12:07:35.125Z,24.73
2019-04-06T12:10:08.786Z,23.80
2019-04-06T12:12:55.835Z,24.67
2019-04-06T12:15:34.539Z,24.20
2019-04-06T12:18:07.165Z,24.20
2019-04-06T12:20:46.497Z,22.80
2019-04-06T12:23:16.351Z,21.77
2019-04-06T12:26:02.784Z,23.43
2019-04-06T12:28:47.857Z,23.53
2019-04-06T12:31:20.689Z,22.73
2019-04-06T12:33:56.675Z,22.20
2019-04-06T12:36:32.480Z,23.33
2019-04-06T12:39:11.516Z,22.50
2019-04-06T12:41:59.705Z,23.20
2019-04-06T12:44:35.326Z,21.43
2019-04-06T12:47:22.043Z,21.90
2019-04-06T12:50:07.096Z,22.50
2019-04-06T12:52:53.053Z,21.30
2019-04-06T12:55:23.245Z,21.67
2019-04-06T12:57:59.667Z,20.90
2019-04-06T13:00:52.542Z,19.73
2019-04-06T13:03:32.498Z,21.03
2019-04-06T13:06:04.798Z,20.60
2019-04-06T13:08:37.819Z,20.70
2019-04-06T13:11:07.726Z,18.90
2019-04-06T13:13:43.339Z,19.50
2019-04-06T13:16:16.096Z,19.07
2019-04-06T13:19:02.309Z,19.43
2019-04-06T13:21:44.411Z,18.90
2019-04-06T13:24:14.478Z,17.97
2019-04-06T13:26:50.703Z,18.23
2019-04-06T13:29:23.352Z,16.60
2019-04-06T13:31:59.253Z,16.93
2019-04-06T13:34:29.055Z,17.50
2019-04-06T13:37:17.286Z,17.30
2019-04-06T13:39:56.431Z,16.33
2019-04-06T13:42:26.670Z,16.55
2019-04-06T13:45:08.669Z,15.10
2019-04-06T13:47:57.116Z,16.40
2019-04-06T13:50:38.762Z,17.67
2019-04-06T13:53:23.778Z,16.30
2019-04-06T13:56:08.665Z,16.20
2019-04-06T13:58:44.485Z,15.40
2019-04-06T14:01:20.037Z,14.90
2019-04-06T14:11:44.029Z,16.10
2019-04-06T14:35:18.310Z,25.60
2019-04-06T14:37:53.831Z,16.97
2019-04-06T14:40:29.398Z,23.47
2019-04-06T14:43:11.197Z,20.07
2019-04-06T14:45:53.335Z,16.20
2019-04-06T14:48:23.212Z,16.10
2019-04-06T14:53:34.408Z,14.55
2019-04-06T14:56:04.611Z,15.50
2019-04-06T14:58:34.821Z,26.90
2019-04-06T15:01:07.793Z,18.67
2019-04-06T15:03:40.347Z,33.47
2019-04-06T15:06:28.482Z,19.20
2019-04-06T15:09:07.393Z,15.53
2019-04-06T15:11:40.468Z,15.57
2019-04-06T15:14:25.955Z,15.00
2019-04-06T15:17:13.668Z,15.77
2019-04-06T15:19:55.969Z,14.40
2019-04-06T15:22:34.792Z,14.23
2019-04-06T15:25:10.665Z,13.50
2019-04-06T15:27:49.709Z,20.30
2019-04-06T15:30:22.458Z,21.50
2019-04-06T15:33:08.955Z,14.30
2019-04-06T15:35:48.383Z,14.13
2019-04-06T15:38:18.252Z,14.60
2019-04-06T15:40:48.109Z,12.97
2019-04-06T15:43:23.717Z,14.30
2019-04-06T15:45:53.656Z,12.50
2019-04-06T15:48:38.408Z,13.87
2019-04-06T15:51:23.916Z,14.13
2019-04-06T15:54:10.191Z,13.20
2019-04-06T15:56:45.997Z,13.47
2019-04-06T15:59:24.945Z,13.60
2019-04-06T16:02:03.928Z,13.80
2019-04-06T16:04:49.893Z,12.60
2019-04-06T16:07:33.539Z,12.95
2019-04-06T16:10:06.484Z,13.63
2019-04-06T16:12:36.358Z,13.60
2019-04-06T16:15:13.540Z,14.03
2019-04-06T16:17:43.447Z,14.65
2019-04-06T16:20:30.164Z,13.53
2019-04-06T16:23:00.241Z,15.40
2019-04-06T16:25:38.916Z,15.17
2019-04-06T16:28:11.493Z,15.20
2019-04-06T16:30:56.564Z,15.23
2019-04-06T16:36:13.151Z,15.80
2019-04-06T16:38:59.935Z,14.80
2019-04-06T16:41:48.067Z,15.57
2019-04-06T16:44:20.803Z,15.27
2019-04-06T16:46:57.051Z,14.90
2019-04-06T16:49:27.115Z,14.40
2019-04-06T16:51:59.776Z,15.43
2019-04-06T16:54:38.632Z,16.27
2019-04-06T16:57:20.704Z,16.00
2019-04-06T17:00:02.523Z,15.83
2019-04-06T17:02:35.399Z,15.97
2019-04-06T17:05:18.065Z,15.93
2019-04-06T17:07:53.986Z,15.20
2019-04-06T17:10:26.489Z,16.20
2019-04-06T17:15:31.868Z,16.60
2019-04-06T17:18:01.747Z,17.50
2019-04-06T17:20:37.914Z,16.37
2019-04-06T17:23:14.264Z,17.80
2019-04-06T17:25:53.275Z,18.50
2019-04-06T17:28:23.154Z,18.27
2019-04-06T17:30:55.905Z,17.60
2019-04-06T17:33:25.732Z,17.80
2019-04-06T17:36:01.601Z,18.40
2019-04-06T17:38:46.557Z,17.70
2019-04-06T17:41:28.481Z,16.40
2019-04-06T17:44:15.315Z,16.37
2019-04-06T17:46:46.156Z,17.13
2019-04-06T17:49:19.246Z,16.73
2019-04-06T17:51:55.425Z,17.50
2019-04-06T17:54:25.452Z,17.10
2019-04-06T17:56:55.386Z,17.60
2019-04-06T17:59:31.402Z,17.30
2019-04-06T18:02:05.823Z,16.50
2019-04-06T18:04:45.460Z,17.53
2019-04-06T18:07:15.397Z,17.20
2019-04-06T18:09:51.501Z,17.63
2019-04-06T18:12:24.322Z,17.40
2019-04-06T18:14:52.580Z,17.70
2019-04-06T18:17:21.243Z,18.00
2019-04-06T18:19:49.470Z,18.20
2019-04-06T18:22:18.137Z,17.30
2019-04-06T18:24:46.766Z,19.77
2019-04-06T18:27:15.037Z,20.37
2019-04-06T18:29:43.218Z,18.27
2019-04-06T18:32:15.904Z,19.43
2019-04-06T18:34:44.219Z,20.00
2019-04-06T18:37:19.774Z,20.03
2019-04-06T18:39:48.384Z,19.70
2019-04-06T18:42:16.584Z,21.40
2019-04-06T18:44:44.764Z,19.60
2019-04-06T18:47:14.599Z,19.20
2019-04-06T18:49:43.074Z,18.90
2019-04-06T18:52:11.283Z,17.57
2019-04-06T18:54:39.660Z,18.90
2019-04-06T18:57:07.940Z,19.37
2019-04-06T18:59:36.185Z,18.00
2019-04-06T19:02:04.401Z,19.03
2019-04-06T19:04:32.902Z,17.63
2019-04-06T19:07:01.376Z,17.83
2019-04-06T19:09:29.688Z,18.43
2019-04-06T19:11:57.872Z,18.80
2019-04-06T19:14:26.110Z,19.30
2019-04-06T19:16:54.305Z,18.00
2019-04-06T19:19:23.166Z,18.23
2019-04-06T19:21:51.489Z,18.40
2019-04-06T19:24:19.683Z,18.43
2019-04-06T19:26:48.877Z,17.77
2019-04-06T19:29:17.268Z,19.10
2019-04-06T19:31:45.950Z,18.80
2019-04-06T19:34:14.666Z,18.70
2019-04-06T19:36:43.481Z,18.13
2019-04-06T19:39:15.164Z,18.70
2019-04-06T19:41:43.497Z,18.30
2019-04-06T19:44:11.715Z,18.17
2019-04-06T19:46:39.958Z,19.70
2019-04-06T19:49:09.803Z,18.67
2019-04-06T19:51:38.483Z,17.60
2019-04-06T19:54:07.134Z,18.97
2019-04-06T19:56:35.512Z,17.43
2019-04-06T19:59:04.429Z,16.83
2019-04-06T20:01:33.065Z,18.00
2019-04-06T20:04:01.375Z,17.00
2019-04-06T20:06:29.645Z,18.33
2019-04-06T20:08:57.910Z,18.40
2019-04-06T20:11:26.606Z,17.87
2019-04-06T20:13:54.981Z,19.27
2019-04-06T20:16:23.272Z,17.53
2019-04-06T20:18:51.500Z,18.40
2019-04-06T20:21:19.725Z,17.63
2019-04-06T20:23:48.313Z,18.23
2019-04-06T20:26:17.256Z,17.57
2019-04-06T20:28:45.638Z,19.87
2019-04-06T20:31:13.947Z,20.23
2019-04-06T20:33:50.935Z,18.27
2019-04-06T20:36:12.994Z,20.77
2019-04-06T20:38:41.325Z,21.10
2019-04-06T20:41:09.800Z,18.80
2019-04-06T20:43:38.413Z,18.90
2019-04-06T20:46:06.708Z,18.87
2019-04-06T20:48:34.928Z,18.70
2019-04-06T20:51:03.168Z,18.30
2019-04-06T20:53:31.377Z,22.00
2019-04-06T20:55:59.581Z,18.73
2019-04-06T20:58:28.450Z,20.07
2019-04-06T21:00:56.755Z,20.00
2019-04-06T21:03:25.441Z,19.43
2019-04-06T21:05:53.845Z,19.97
2019-04-06T21:08:22.447Z,19.57
2019-04-06T21:10:50.878Z,21.30
2019-04-06T21:13:19.203Z,20.23
2019-04-06T21:15:47.465Z,21.03
2019-04-06T21:18:15.655Z,19.80
2019-04-06T21:20:44.072Z,20.00
2019-04-06T21:23:12.855Z,19.63
2019-04-06T21:25:41.989Z,20.60
2019-04-06T21:28:10.198Z,18.67
2019-04-06T21:30:38.979Z,20.13
2019-04-06T21:33:07.935Z,18.93
2019-04-06T21:35:36.818Z,19.97
2019-04-06T21:38:05.537Z,19.83
2019-04-06T21:40:34.134Z,19.73
2019-04-06T21:43:02.432Z,19.37
2019-04-06T21:45:30.828Z,19.50
2019-04-06T21:47:59.437Z,19.40
2019-04-06T21:50:27.758Z,19.17
2019-04-06T21:52:56.049Z,20.40
2019-04-06T21:55:24.615Z,19.80
2019-04-06T21:57:53.162Z,18.47
2019-04-06T22:00:23.132Z,20.10
2019-04-06T22:02:51.426Z,20.57
2019-04-06T22:05:20.248Z,19.10
2019-04-06T22:07:52.140Z,19.83
2019-04-06T22:10:18.493Z,18.60
2019-04-06T22:12:46.835Z,19.77
2019-04-06T22:15:16.663Z,19.90
2019-04-06T22:17:45.335Z,19.90
2019-04-06T22:20:14.020Z,21.43
2019-04-06T22:22:42.527Z,21.60
2019-04-06T22:25:11.170Z,21.97
2019-04-06T22:27:39.507Z,20.07
2019-04-06T22:30:09.766Z,22.80
2019-04-06T22:32:38.103Z,21.40
2019-04-06T22:35:07.267Z,20.57
2019-04-06T22:37:35.804Z,20.53
2019-04-06T22:40:05.393Z,20.10
2019-04-06T22:42:36.570Z,20.13
2019-04-06T22:45:08.333Z,18.93
2019-04-06T22:47:37.127Z,18.90
2019-04-06T22:50:06.070Z,18.00
2019-04-06T22:52:34.338Z,18.57
2019-04-06T22:55:02.670Z,17.90
2019-04-06T22:57:30.889Z,18.20
2019-04-06T22:59:59.191Z,19.47
2019-04-06T23:02:29.021Z,19.63
2019-04-06T23:04:59.275Z,19.23
2019-04-06T23:07:28.056Z,19.70
2019-04-06T23:09:56.360Z,19.50
2019-04-06T23:12:24.612Z,20.03
2019-04-06T23:14:53.698Z,21.07
2019-04-06T23:17:22.479Z,19.90
2019-04-06T23:19:50.817Z,19.90
2019-04-06T23:22:19.547Z,19.97
2019-04-06T23:24:48.013Z,20.60
2019-04-06T23:27:16.539Z,19.87
2019-04-06T23:29:44.867Z,19.00
2019-04-06T23:32:13.538Z,19.97
2019-04-06T23:34:41.977Z,18.93
2019-04-06T23:37:10.313Z,20.17
2019-04-06T23:39:39.002Z,18.80
2019-04-06T23:42:08.456Z,18.60
2019-04-06T23:44:37.337Z,19.03
2019-04-06T23:47:05.800Z,18.90
2019-04-06T23:49:34.086Z,19.60
2019-04-06T23:52:02.611Z,19.50
2019-04-06T23:54:31.330Z,20.03
2019-04-06T23:57:00.834Z,19.67
2019-04-06T23:59:29.048Z,19.97
