createdAt,value
2019-04-22T00:01:21.562Z,25.50
2019-04-22T00:03:52.475Z,25.20
2019-04-22T00:06:42.501Z,25.20
2019-04-22T00:09:12.509Z,25.20
2019-04-22T00:11:38.464Z,25.30
2019-04-22T00:14:01.282Z,25.40
2019-04-22T00:16:38.818Z,25.40
2019-04-22T00:19:15.332Z,25.50
2019-04-22T00:21:38.436Z,25.60
2019-04-22T00:24:04.629Z,25.60
2019-04-22T00:26:37.978Z,25.80
2019-04-22T00:29:22.766Z,25.80
2019-04-22T00:31:53.099Z,26.50
2019-04-22T00:34:24.079Z,25.90
2019-04-22T00:36:58.585Z,25.90
2019-04-22T00:39:31.722Z,25.90
2019-04-22T00:41:55.250Z,25.40
2019-04-22T00:44:25.548Z,26.00
2019-04-22T00:46:54.199Z,26.10
2019-04-22T00:50:06.367Z,26.10
2019-04-22T00:52:01.102Z,26.30
2019-04-22T00:54:32.918Z,26.40
2019-04-22T00:56:55.431Z,26.60
2019-04-22T00:59:23.341Z,26.50
2019-04-22T01:02:03.603Z,26.40
2019-04-22T01:06:51.220Z,26.30
2019-04-22T01:09:34.707Z,26.30
2019-04-22T01:12:03.321Z,26.30
2019-04-22T01:14:29.892Z,26.30
2019-04-22T01:17:00.118Z,26.30
2019-04-22T01:19:32.357Z,26.40
2019-04-22T01:22:01.184Z,26.60
2019-04-22T01:24:31.097Z,26.50
2019-04-22T01:26:53.760Z,26.50
2019-04-22T01:29:21.617Z,26.70
2019-04-22T01:31:38.255Z,26.70
2019-04-22T01:34:19.807Z,26.90
2019-04-22T01:36:55.595Z,26.50
2019-04-22T01:39:28.829Z,26.50
2019-04-22T01:44:33.193Z,26.80
2019-04-22T01:47:08.277Z,26.80
2019-04-22T01:49:33.642Z,26.90
2019-04-22T01:52:10.505Z,27.00
2019-04-22T01:54:38.274Z,27.00
2019-04-22T01:56:57.153Z,27.10
2019-04-22T01:59:19.799Z,27.20
2019-04-22T02:01:57.365Z,27.30
2019-04-22T02:04:32.502Z,27.50
2019-04-22T02:06:57.695Z,27.60
2019-04-22T02:09:31.377Z,27.70
2019-04-22T02:14:27.609Z,27.90
2019-04-22T02:16:57.023Z,28.00
2019-04-22T02:19:30.783Z,28.10
2019-04-22T02:21:56.533Z,28.00
2019-04-22T02:24:28.267Z,28.10
2019-04-22T02:27:10.513Z,28.30
2019-04-22T02:29:23.269Z,28.10
2019-04-22T02:31:59.505Z,28.20
2019-04-22T02:41:51.057Z,28.10
2019-04-22T02:44:26.450Z,28.20
2019-04-22T02:47:08.440Z,28.10
2019-04-22T02:49:25.068Z,28.10
2019-04-22T02:59:26.269Z,28.30
2019-04-22T03:06:45.924Z,28.40
2019-04-22T03:09:22.391Z,28.50
2019-04-22T03:11:56.632Z,28.60
2019-04-22T03:14:30.187Z,28.60
2019-04-22T03:21:46.637Z,28.80
2019-04-22T03:24:20.332Z,27.60
2019-04-22T03:29:13.363Z,29.20
2019-04-22T03:35:13.301Z,29.90
2019-04-22T03:47:01.520Z,29.40
2019-04-22T03:51:56.836Z,29.40
2019-04-22T03:54:32.932Z,29.40
2019-04-22T03:57:18.150Z,29.40
2019-04-22T03:59:28.663Z,29.40
2019-04-22T04:02:10.686Z,29.50
2019-04-22T04:04:27.729Z,29.50
2019-04-22T04:09:19.001Z,29.50
2019-04-22T04:14:22.929Z,29.60
2019-04-22T04:16:50.005Z,29.30
2019-04-22T04:19:28.210Z,29.60
2019-04-22T04:21:41.349Z,29.60
2019-04-22T04:24:32.752Z,29.80
2019-04-22T04:26:59.208Z,29.70
2019-04-22T04:29:26.299Z,29.70
2019-04-22T04:31:41.389Z,29.90
2019-04-22T04:34:15.176Z,30.00
2019-04-22T04:36:42.173Z,30.00
2019-04-22T04:39:10.909Z,30.00
2019-04-22T04:41:42.079Z,30.20
2019-04-22T04:46:44.977Z,30.40
2019-04-22T04:49:18.731Z,30.50
2019-04-22T04:51:38.095Z,30.40
2019-04-22T04:54:19.626Z,30.60
2019-04-22T05:00:11.211Z,30.70
2019-04-22T05:01:39.777Z,30.80
2019-04-22T05:09:14.645Z,31.00
2019-04-22T05:14:05.535Z,30.90
2019-04-22T05:16:47.717Z,31.10
2019-04-22T05:19:11.081Z,31.00
2019-04-22T05:21:21.879Z,31.40
2019-04-22T05:24:07.460Z,31.30
2019-04-22T05:29:02.660Z,31.40
2019-04-22T05:31:32.166Z,31.50
2019-04-22T05:33:56.397Z,31.60
2019-04-22T05:38:53.605Z,31.70
2019-04-22T05:41:26.930Z,31.70
2019-04-22T05:43:53.266Z,31.90
2019-04-22T05:46:19.856Z,32.10
2019-04-22T05:48:56.624Z,31.90
2019-04-22T05:51:18.046Z,31.90
2019-04-22T05:53:48.297Z,31.90
2019-04-22T05:56:28.111Z,31.80
2019-04-22T05:58:55.149Z,31.90
2019-04-22T06:03:52.832Z,32.40
2019-04-22T06:08:55.855Z,32.00
2019-04-22T06:11:22.918Z,32.00
2019-04-22T06:13:50.145Z,32.00
2019-04-22T06:16:26.555Z,32.10
2019-04-22T06:19:00.945Z,32.10
2019-04-22T06:21:31.157Z,32.10
2019-04-22T06:23:54.498Z,32.20
2019-04-22T06:26:46.255Z,32.00
2019-04-22T06:29:04.155Z,32.30
2019-04-22T06:34:05.994Z,32.40
2019-04-22T06:36:37.439Z,32.50
2019-04-22T06:38:58.994Z,32.30
2019-04-22T06:44:09.333Z,32.40
2019-04-22T06:49:03.133Z,32.30
2019-04-22T06:54:02.977Z,32.20
2019-04-22T06:56:27.185Z,31.30
2019-04-22T06:58:59.432Z,32.20
2019-04-22T07:01:39.084Z,33.10
2019-04-22T07:03:58.457Z,32.60
2019-04-22T07:06:35.091Z,32.50
2019-04-22T07:11:33.369Z,32.40
2019-04-22T07:14:02.968Z,32.40
2019-04-22T07:16:32.020Z,32.50
2019-04-22T07:19:04.935Z,32.30
2019-04-22T07:21:32.960Z,30.60
2019-04-22T07:24:07.091Z,32.20
2019-04-22T07:26:24.746Z,32.10
2019-04-22T07:28:59.518Z,32.00
2019-04-22T07:31:27.234Z,32.00
2019-04-22T07:33:58.322Z,31.90
2019-04-22T07:38:56.511Z,31.90
2019-04-22T07:41:27.034Z,31.80
2019-04-22T07:44:12.026Z,32.00
2019-04-22T07:46:26.385Z,31.90
2019-04-22T07:48:56.553Z,31.90
2019-04-22T07:51:25.025Z,31.70
2019-04-22T07:53:50.867Z,31.80
2019-04-22T07:56:18.746Z,31.60
2019-04-22T07:58:48.906Z,31.40
2019-04-22T08:01:24.608Z,31.20
2019-04-22T08:08:53.584Z,31.00
2019-04-22T08:11:43.696Z,31.20
2019-04-22T08:13:47.394Z,31.10
2019-04-22T08:16:16.345Z,30.90
2019-04-22T08:18:45.683Z,30.70
2019-04-22T08:21:13.557Z,30.70
2019-04-22T08:23:54.118Z,30.00
2019-04-22T08:26:13.475Z,29.90
2019-04-22T08:28:45.948Z,29.40
2019-04-22T08:31:16.266Z,29.40
2019-04-22T08:33:39.749Z,29.20
2019-04-22T08:36:21.361Z,29.10
2019-04-22T08:38:46.977Z,28.70
2019-04-22T08:41:22.976Z,28.80
2019-04-22T08:46:17.100Z,28.70
2019-04-22T08:48:48.140Z,28.80
2019-04-22T08:51:15.061Z,28.30
2019-04-22T08:53:51.922Z,28.20
2019-04-22T08:56:26.743Z,28.20
2019-04-22T08:58:40.596Z,27.90
2019-04-22T09:01:11.299Z,28.00
2019-04-22T09:03:40.095Z,27.60
2019-04-22T09:08:42.408Z,27.60
2019-04-22T09:11:13.210Z,27.20
2019-04-22T09:13:45.394Z,26.80
2019-04-22T09:16:16.626Z,26.60
2019-04-22T09:18:45.835Z,26.20
2019-04-22T09:23:48.172Z,26.50
2019-04-22T09:26:09.389Z,26.70
2019-04-22T09:28:42.262Z,26.50
2019-04-22T09:31:11.788Z,26.30
2019-04-22T09:33:38.173Z,26.00
2019-04-22T09:38:38.256Z,24.40
2019-04-22T09:41:06.473Z,23.50
2019-04-22T09:43:40.646Z,23.30
2019-04-22T09:46:22.766Z,22.40
2019-04-22T09:48:37.830Z,21.20
2019-04-22T09:51:02.697Z,20.60
2019-04-22T09:53:41.723Z,20.20
2019-04-22T09:56:03.471Z,19.20
2019-04-22T09:58:34.740Z,18.40
2019-04-22T10:01:18.828Z,17.40
2019-04-22T10:03:36.573Z,16.70
2019-04-22T10:06:16.469Z,16.00
2019-04-22T10:08:43.566Z,15.60
2019-04-22T10:11:14.345Z,14.80
2019-04-22T10:13:42.349Z,14.40
2019-04-22T10:16:12.143Z,14.20
2019-04-22T10:18:42.071Z,13.70
2019-04-22T10:21:08.389Z,13.40
2019-04-22T10:23:54.667Z,13.30
2019-04-22T10:26:09.016Z,13.20
2019-04-22T10:28:42.281Z,12.80
2019-04-22T10:31:01.670Z,12.80
2019-04-22T10:33:25.755Z,12.40
2019-04-22T10:35:37.357Z,12.90
2019-04-22T10:38:06.083Z,11.90
2019-04-22T10:40:40.598Z,11.60
2019-04-22T10:43:09.567Z,11.90
2019-04-22T10:45:37.700Z,11.60
2019-04-22T10:48:08.220Z,11.60
2019-04-22T10:50:39.272Z,11.50
2019-04-22T10:53:07.758Z,11.40
2019-04-22T10:55:35.362Z,11.50
2019-04-22T10:58:04.426Z,11.80
2019-04-22T11:00:31.854Z,12.00
2019-04-22T11:03:00.116Z,12.30
2019-04-22T11:05:28.257Z,12.50
2019-04-22T11:07:59.433Z,12.50
2019-04-22T11:10:38.809Z,12.60
2019-04-22T11:12:54.919Z,12.90
2019-04-22T11:15:22.519Z,13.20
2019-04-22T11:17:51.355Z,13.30
2019-04-22T11:20:19.855Z,13.70
2019-04-22T11:22:48.923Z,13.90
2019-04-22T11:25:18.048Z,14.00
2019-04-22T11:27:47.110Z,14.30
2019-04-22T11:30:20.021Z,14.40
2019-04-22T11:32:46.562Z,14.70
2019-04-22T11:35:16.154Z,14.90
2019-04-22T11:37:44.222Z,14.20
2019-04-22T11:40:19.006Z,15.10
2019-04-22T11:42:41.372Z,15.30
2019-04-22T11:45:09.386Z,15.30
2019-04-22T11:47:37.356Z,15.30
2019-04-22T11:50:05.985Z,15.30
2019-04-22T11:52:34.974Z,15.50
2019-04-22T11:55:02.860Z,15.60
2019-04-22T11:57:30.826Z,15.50
2019-04-22T11:59:58.832Z,14.40
2019-04-22T12:02:31.253Z,15.50
2019-04-22T12:04:59.122Z,15.50
2019-04-22T12:07:26.753Z,15.50
2019-04-22T12:09:57.410Z,15.70
2019-04-22T12:12:25.570Z,15.90
2019-04-22T12:14:54.424Z,16.10
2019-04-22T12:17:22.357Z,16.30
2019-04-22T12:19:50.402Z,16.50
2019-04-22T12:22:18.013Z,16.50
2019-04-22T12:25:06.368Z,16.70
2019-04-22T12:27:35.070Z,16.80
2019-04-22T12:30:03.002Z,16.80
2019-04-22T12:32:31.651Z,16.40
2019-04-22T12:34:59.830Z,16.90
2019-04-22T12:37:35.388Z,16.80
2019-04-22T12:39:58.196Z,16.80
2019-04-22T12:42:27.095Z,16.90
2019-04-22T12:44:55.934Z,17.30
2019-04-22T12:47:24.324Z,17.50
2019-04-22T12:49:57.220Z,17.70
2019-04-22T12:52:30.523Z,17.50
2019-04-22T12:54:51.047Z,17.70
2019-04-22T12:57:18.878Z,17.70
2019-04-22T12:59:47.774Z,17.80
2019-04-22T13:02:15.521Z,17.70
2019-04-22T13:04:43.495Z,17.60
2019-04-22T13:07:11.589Z,17.30
2019-04-22T13:09:39.137Z,17.20
2019-04-22T13:12:08.908Z,17.40
2019-04-22T13:14:37.277Z,17.30
2019-04-22T13:17:06.032Z,16.40
2019-04-22T13:19:33.990Z,17.20
2019-04-22T13:22:02.813Z,17.20
2019-04-22T13:24:31.943Z,17.20
2019-04-22T13:27:01.121Z,17.20
2019-04-22T13:29:28.936Z,16.80
2019-04-22T13:31:56.433Z,17.40
2019-04-22T13:34:30.433Z,18.20
2019-04-22T13:36:56.743Z,17.50
2019-04-22T13:39:25.059Z,17.80
2019-04-22T13:41:59.596Z,17.90
2019-04-22T13:44:23.105Z,17.90
2019-04-22T13:47:08.594Z,17.90
2019-04-22T13:50:10.464Z,17.50
2019-04-22T13:52:29.212Z,18.50
2019-04-22T13:57:09.018Z,17.70
2019-04-22T13:59:30.269Z,17.50
2019-04-22T14:02:10.417Z,17.50
2019-04-22T14:04:42.922Z,17.50
2019-04-22T14:07:10.701Z,17.70
2019-04-22T14:09:38.267Z,17.50
2019-04-22T14:12:09.430Z,17.70
2019-04-22T14:14:35.710Z,18.40
2019-04-22T14:17:04.860Z,17.60
2019-04-22T14:19:33.945Z,17.80
2019-04-22T14:25:14.520Z,18.00
2019-04-22T14:27:51.357Z,17.70
2019-04-22T14:30:12.706Z,17.70
2019-04-22T14:32:42.025Z,17.90
2019-04-22T14:35:11.164Z,17.70
2019-04-22T14:37:40.188Z,17.80
2019-04-22T14:40:09.462Z,17.90
2019-04-22T14:42:56.448Z,17.90
2019-04-22T14:45:58.467Z,17.80
2019-04-22T14:47:59.678Z,17.90
2019-04-22T14:50:32.792Z,17.80
2019-04-22T14:53:04.162Z,17.80
2019-04-22T14:55:18.994Z,17.80
2019-04-22T14:57:41.839Z,18.00
2019-04-22T15:00:13.599Z,17.90
2019-04-22T15:02:41.769Z,17.70
2019-04-22T15:05:10.208Z,17.80
2019-04-22T15:07:41.239Z,17.80
2019-04-22T15:10:10.351Z,18.00
2019-04-22T15:12:45.830Z,17.80
2019-04-22T15:15:29.278Z,17.90
2019-04-22T15:18:04.114Z,17.80
2019-04-22T15:20:56.772Z,17.90
2019-04-22T15:23:24.799Z,16.00
2019-04-22T15:25:52.806Z,18.00
2019-04-22T15:28:21.587Z,17.70
2019-04-22T15:31:27.311Z,17.60
2019-04-22T15:33:56.347Z,17.50
2019-04-22T15:36:26.136Z,17.50
2019-04-22T15:39:01.180Z,17.50
2019-04-22T15:41:28.720Z,17.10
2019-04-22T15:43:57.521Z,17.00
2019-04-22T15:46:39.064Z,16.50
2019-04-22T15:49:06.359Z,16.10
2019-04-22T15:51:38.742Z,14.10
2019-04-22T15:54:07.591Z,15.00
2019-04-22T15:56:36.948Z,14.50
2019-04-22T15:59:47.710Z,14.40
2019-04-22T16:01:58.099Z,13.30
2019-04-22T16:04:23.515Z,14.50
2019-04-22T16:06:52.617Z,14.60
2019-04-22T16:09:20.843Z,14.40
2019-04-22T16:11:49.771Z,14.60
2019-04-22T16:14:24.021Z,14.80
2019-04-22T16:16:48.263Z,15.00
2019-04-22T16:19:16.982Z,15.10
2019-04-22T16:21:53.680Z,15.30
2019-04-22T16:24:24.326Z,15.50
2019-04-22T16:27:06.577Z,15.60
2019-04-22T16:29:34.080Z,15.90
2019-04-22T16:32:03.032Z,16.00
2019-04-22T16:34:31.259Z,16.20
2019-04-22T16:36:59.099Z,16.30
2019-04-22T16:39:27.003Z,16.40
2019-04-22T16:41:55.077Z,16.30
2019-04-22T16:44:38.787Z,16.80
2019-04-22T16:47:07.918Z,16.90
2019-04-22T16:49:35.674Z,17.00
2019-04-22T16:52:03.873Z,17.10
2019-04-22T16:54:32.822Z,17.10
2019-04-22T16:57:01.860Z,17.10
2019-04-22T16:59:30.753Z,17.10
2019-04-22T17:02:28.648Z,17.40
2019-04-22T17:05:15.931Z,17.50
2019-04-22T17:07:44.200Z,17.50
2019-04-22T17:10:13.669Z,17.50
2019-04-22T17:12:53.156Z,17.90
2019-04-22T17:15:14.201Z,18.00
2019-04-22T17:17:41.258Z,17.90
2019-04-22T17:20:11.223Z,17.90
2019-04-22T17:22:39.736Z,17.80
2019-04-22T17:25:08.687Z,18.00
2019-04-22T17:27:39.261Z,18.10
2019-04-22T17:30:08.533Z,18.10
2019-04-22T17:32:37.760Z,18.00
2019-04-22T17:35:06.356Z,18.30
2019-04-22T17:38:04.163Z,18.30
2019-04-22T17:40:51.043Z,18.60
2019-04-22T17:46:51.331Z,18.80
2019-04-22T17:49:37.493Z,18.60
2019-04-22T17:52:25.158Z,18.70
2019-04-22T17:55:12.854Z,19.00
2019-04-22T17:57:42.027Z,19.10
2019-04-22T18:00:11.404Z,19.30
2019-04-22T18:02:42.173Z,19.20
2019-04-22T18:04:59.358Z,19.90
2019-04-22T18:07:45.765Z,19.50
2019-04-22T18:10:29.946Z,19.50
2019-04-22T18:12:43.870Z,19.50
2019-04-22T18:15:14.609Z,19.50
2019-04-22T18:18:00.996Z,19.60
2019-04-22T18:20:27.182Z,19.70
2019-04-22T18:22:46.230Z,19.90
2019-04-22T18:25:21.413Z,19.80
2019-04-22T18:27:58.638Z,19.80
2019-04-22T18:30:20.063Z,19.80
2019-04-22T18:32:55.650Z,20.00
2019-04-22T18:35:26.554Z,20.10
2019-04-22T18:38:12.286Z,20.30
2019-04-22T18:40:24.244Z,20.20
2019-04-22T18:43:19.492Z,20.30
2019-04-22T18:45:50.486Z,20.70
2019-04-22T18:47:50.399Z,20.50
2019-04-22T18:50:41.453Z,20.60
2019-04-22T18:53:17.141Z,20.70
2019-04-22T18:55:57.051Z,20.70
2019-04-22T18:58:24.915Z,21.00
2019-04-22T19:00:45.948Z,20.90
2019-04-22T19:03:19.874Z,21.00
2019-04-22T19:06:29.201Z,21.00
2019-04-22T19:16:12.999Z,20.70
2019-04-22T19:21:02.796Z,21.70
2019-04-22T19:23:28.736Z,21.80
2019-04-22T19:25:52.306Z,21.80
2019-04-22T19:28:41.895Z,21.80
2019-04-22T19:31:19.022Z,22.00
2019-04-22T19:33:40.583Z,22.10
2019-04-22T19:36:21.248Z,22.20
2019-04-22T19:38:48.732Z,22.20
2019-04-22T19:43:52.827Z,22.50
2019-04-22T19:46:16.769Z,22.40
2019-04-22T19:48:50.028Z,22.50
2019-04-22T19:51:45.806Z,23.20
2019-04-22T19:54:01.522Z,22.80
2019-04-22T19:56:29.573Z,22.90
2019-04-22T19:59:05.179Z,23.10
2019-04-22T20:01:54.107Z,23.20
2019-04-22T20:04:46.136Z,23.30
2019-04-22T20:07:12.741Z,23.50
2019-04-22T20:18:08.675Z,23.30
2019-04-22T20:33:36.855Z,24.20
2019-04-22T20:37:01.475Z,24.30
2019-04-22T20:38:31.063Z,24.70
2019-04-22T20:40:58.584Z,25.10
2019-04-22T20:46:05.251Z,25.00
2019-04-22T20:48:37.563Z,25.20
2019-04-22T20:50:57.877Z,25.30
2019-04-22T20:53:29.894Z,25.30
2019-04-22T20:56:02.634Z,25.40
2019-04-22T20:58:28.318Z,25.40
2019-04-22T21:00:53.144Z,25.60
2019-04-22T21:03:20.870Z,25.50
2019-04-22T21:06:16.110Z,25.90
2019-04-22T21:08:48.643Z,25.40
2019-04-22T21:11:07.789Z,25.80
2019-04-22T21:13:46.814Z,25.90
2019-04-22T21:16:16.880Z,25.80
2019-04-22T21:18:37.601Z,25.90
2019-04-22T21:21:16.609Z,26.00
2019-04-22T21:23:35.029Z,26.20
2019-04-22T21:26:11.086Z,26.10
2019-04-22T21:28:38.834Z,26.30
2019-04-22T21:31:10.232Z,26.30
2019-04-22T21:33:42.825Z,26.50
2019-04-22T21:38:40.301Z,26.60
2019-04-22T21:41:09.889Z,26.60
2019-04-22T21:43:36.960Z,26.60
2019-04-22T21:46:11.799Z,26.90
2019-04-22T21:48:54.864Z,27.00
2019-04-22T21:51:16.241Z,26.90
2019-04-22T21:53:43.597Z,27.10
2019-04-22T21:56:22.623Z,27.20
2019-04-22T21:58:56.100Z,27.10
2019-04-22T22:01:47.462Z,27.30
2019-04-22T22:04:06.226Z,27.30
2019-04-22T22:06:25.898Z,27.40
2019-04-22T22:09:02.468Z,27.30
2019-04-22T22:11:33.891Z,26.50
2019-04-22T22:14:06.602Z,27.60
2019-04-22T22:16:27.379Z,27.60
2019-04-22T22:19:00.899Z,27.60
2019-04-22T22:21:43.412Z,28.00
2019-04-22T22:24:04.277Z,28.00
2019-04-22T22:26:26.400Z,28.30
2019-04-22T22:29:05.422Z,28.50
2019-04-22T22:31:34.663Z,28.20
2019-04-22T22:34:08.067Z,28.30
2019-04-22T22:36:23.636Z,28.30
2019-04-22T22:38:54.637Z,28.60
2019-04-22T22:41:07.758Z,28.60
2019-04-22T22:43:43.241Z,28.60
2019-04-22T22:46:17.719Z,28.60
2019-04-22T22:49:42.861Z,28.70
2019-04-22T22:52:31.256Z,30.00
2019-04-22T22:54:37.459Z,28.80
2019-04-22T22:57:09.097Z,29.00
2019-04-22T22:59:42.980Z,29.00
2019-04-22T23:02:12.620Z,29.00
2019-04-22T23:04:45.473Z,29.20
2019-04-22T23:10:01.661Z,29.40
2019-04-22T23:12:34.620Z,29.60
2019-04-22T23:14:54.614Z,29.50
2019-04-22T23:19:46.030Z,29.60
2019-04-22T23:22:20.350Z,29.80
2019-04-22T23:24:59.890Z,29.80
2019-04-22T23:27:41.840Z,29.90
2019-04-22T23:30:29.944Z,30.00
2019-04-22T23:33:26.452Z,30.10
2019-04-22T23:35:51.842Z,30.00
2019-04-22T23:38:25.564Z,30.20
2019-04-22T23:40:57.082Z,30.30
2019-04-22T23:43:34.075Z,30.40
2019-04-22T23:45:57.832Z,29.90
2019-04-22T23:48:22.287Z,30.70
2019-04-22T23:51:07.541Z,30.80
2019-04-22T23:53:47.993Z,31.10
2019-04-22T23:56:00.302Z,31.10
2019-04-22T23:58:44.849Z,31.00
