createdAt,value
2023-01-28T00:00:42.614Z,849.36
2023-01-28T00:01:42.616Z,849.34
2023-01-28T00:02:42.719Z,849.32
2023-01-28T00:03:42.593Z,849.25
2023-01-28T00:04:42.572Z,849.25
2023-01-28T00:05:42.563Z,849.24
2023-01-28T00:06:42.565Z,849.32
2023-01-28T00:07:42.548Z,849.27
2023-01-28T00:08:42.519Z,849.26
2023-01-28T00:09:42.516Z,849.27
2023-01-28T00:10:42.514Z,849.23
2023-01-28T00:11:42.490Z,849.25
2023-01-28T00:12:42.496Z,849.25
2023-01-28T00:13:42.505Z,849.28
2023-01-28T00:14:42.477Z,849.24
2023-01-28T00:15:42.464Z,849.23
2023-01-28T00:16:42.458Z,849.20
2023-01-28T00:17:42.431Z,849.17
2023-01-28T00:18:42.414Z,849.20
2023-01-28T00:19:42.433Z,849.21
2023-01-28T00:20:42.402Z,849.17
2023-01-28T00:21:42.392Z,849.14
2023-01-28T00:22:42.379Z,849.16
2023-01-28T00:23:42.383Z,849.17
2023-01-28T00:24:42.360Z,849.21
2023-01-28T00:25:42.365Z,849.15
2023-01-28T00:26:42.356Z,849.18
2023-01-28T00:27:42.323Z,849.16
2023-01-28T00:28:42.323Z,849.22
2023-01-28T00:29:42.311Z,849.16
2023-01-28T00:30:42.348Z,849.16
2023-01-28T00:31:42.356Z,849.13
2023-01-28T00:32:43.563Z,849.17
2023-01-28T00:33:42.265Z,849.11
2023-01-28T00:34:42.249Z,849.12
2023-01-28T00:35:42.249Z,849.13
2023-01-28T00:36:42.238Z,849.13
2023-01-28T00:37:42.236Z,849.10
2023-01-28T00:38:42.235Z,849.03
2023-01-28T00:39:42.204Z,849.05
2023-01-28T00:40:42.193Z,849.04
2023-01-28T00:41:42.184Z,849.06
2023-01-28T00:42:42.172Z,849.06
2023-01-28T00:43:42.190Z,849.07
2023-01-28T00:44:42.144Z,849.10
2023-01-28T00:45:42.168Z,849.07
2023-01-28T00:46:42.261Z,849.03
2023-01-28T00:47:42.115Z,849.09
2023-01-28T00:48:42.112Z,849.12
2023-01-28T00:49:42.133Z,849.16
2023-01-28T00:50:42.088Z,849.19
2023-01-28T00:51:42.075Z,849.16
2023-01-28T00:52:42.063Z,849.17
2023-01-28T00:53:42.058Z,849.19
2023-01-28T00:54:42.059Z,849.20
2023-01-28T00:55:42.060Z,849.21
2023-01-28T00:56:42.019Z,849.15
2023-01-28T00:57:42.014Z,849.21
2023-01-28T00:58:42.004Z,849.16
2023-01-28T00:59:41.998Z,849.14
2023-01-28T01:00:42.017Z,849.19
2023-01-28T01:01:42.041Z,849.19
2023-01-28T01:02:42.372Z,849.24
2023-01-28T01:03:41.974Z,849.28
2023-01-28T01:04:41.942Z,849.24
2023-01-28T01:05:41.931Z,849.27
2023-01-28T01:06:41.941Z,849.34
2023-01-28T01:07:42.225Z,849.22
2023-01-28T01:08:41.897Z,849.25
2023-01-28T01:09:41.889Z,849.30
2023-01-28T01:10:41.890Z,849.28
2023-01-28T01:11:41.884Z,849.27
2023-01-28T01:12:41.897Z,849.30
2023-01-28T01:13:41.847Z,849.35
2023-01-28T01:14:41.835Z,849.38
2023-01-28T01:15:41.870Z,849.41
2023-01-28T01:16:41.813Z,849.40
2023-01-28T01:17:41.808Z,849.43
2023-01-28T01:18:41.872Z,849.38
2023-01-28T01:19:41.788Z,849.40
2023-01-28T01:20:41.774Z,849.42
2023-01-28T01:21:41.767Z,849.41
2023-01-28T01:22:41.751Z,849.41
2023-01-28T01:23:41.763Z,849.40
2023-01-28T01:24:41.758Z,849.43
2023-01-28T01:25:41.742Z,849.38
2023-01-28T01:26:41.711Z,849.41
2023-01-28T01:27:41.707Z,849.36
2023-01-28T01:28:41.695Z,849.37
2023-01-28T01:29:41.684Z,849.36
2023-01-28T01:30:41.704Z,849.36
2023-01-28T01:31:41.732Z,849.38
2023-01-28T01:32:41.649Z,849.37
2023-01-28T01:33:41.655Z,849.35
2023-01-28T01:34:41.647Z,849.33
2023-01-28T01:35:41.638Z,849.31
2023-01-28T01:36:41.633Z,849.33
2023-01-28T01:37:41.600Z,849.34
2023-01-28T01:38:41.587Z,849.37
2023-01-28T01:39:41.578Z,849.40
2023-01-28T01:40:41.567Z,849.38
2023-01-28T01:41:41.670Z,849.37
2023-01-28T01:42:41.565Z,849.38
2023-01-28T01:43:41.542Z,849.34
2023-01-28T01:44:41.530Z,849.36
2023-01-28T01:45:41.550Z,849.42
2023-01-28T01:46:41.502Z,849.40
2023-01-28T01:47:41.511Z,849.34
2023-01-28T01:48:41.515Z,849.43
2023-01-28T01:49:41.476Z,849.37
2023-01-28T01:50:41.484Z,849.34
2023-01-28T01:51:41.472Z,849.33
2023-01-28T01:52:41.442Z,849.33
2023-01-28T01:53:41.440Z,849.35
2023-01-28T01:54:41.453Z,849.37
2023-01-28T01:55:41.438Z,849.41
2023-01-28T01:56:41.508Z,849.42
2023-01-28T01:57:41.399Z,849.46
2023-01-28T01:58:41.383Z,849.47
2023-01-28T01:59:41.374Z,849.48
2023-01-28T02:00:41.376Z,849.47
2023-01-28T02:01:41.357Z,849.47
2023-01-28T02:02:41.351Z,849.46
2023-01-28T02:03:41.427Z,849.47
2023-01-28T02:04:41.326Z,849.46
2023-01-28T02:05:41.313Z,849.46
2023-01-28T02:06:41.334Z,849.49
2023-01-28T02:07:41.293Z,849.55
2023-01-28T02:08:41.322Z,849.50
2023-01-28T02:09:41.274Z,849.53
2023-01-28T02:10:41.266Z,849.48
2023-01-28T02:11:41.254Z,849.49
2023-01-28T02:12:41.256Z,849.49
2023-01-28T02:13:41.247Z,849.47
2023-01-28T02:14:41.229Z,849.45
2023-01-28T02:15:41.216Z,849.45
2023-01-28T02:16:41.259Z,849.47
2023-01-28T02:17:41.198Z,849.53
2023-01-28T02:18:41.204Z,849.56
2023-01-28T02:19:41.176Z,849.55
2023-01-28T02:20:41.167Z,849.51
2023-01-28T02:21:41.159Z,849.52
2023-01-28T02:22:41.160Z,849.53
2023-01-28T02:23:41.140Z,849.49
2023-01-28T02:24:41.127Z,849.51
2023-01-28T02:25:41.120Z,849.48
2023-01-28T02:26:41.111Z,849.52
2023-01-28T02:27:41.102Z,849.48
2023-01-28T02:28:41.092Z,849.52
2023-01-28T02:29:41.073Z,849.55
2023-01-28T02:30:41.142Z,849.57
2023-01-28T02:31:41.183Z,849.51
2023-01-28T02:32:41.033Z,849.51
2023-01-28T02:33:41.039Z,849.53
2023-01-28T02:34:41.036Z,849.57
2023-01-28T02:35:41.012Z,849.56
2023-01-28T02:36:41.029Z,849.57
2023-01-28T02:37:40.986Z,849.55
2023-01-28T02:38:40.997Z,849.57
2023-01-28T02:39:40.979Z,849.58
2023-01-28T02:40:40.971Z,849.56
2023-01-28T02:41:40.951Z,849.56
2023-01-28T02:42:40.959Z,849.56
2023-01-28T02:43:40.939Z,849.63
2023-01-28T02:44:40.916Z,849.60
2023-01-28T02:45:40.903Z,849.65
2023-01-28T02:46:40.932Z,849.64
2023-01-28T02:47:40.903Z,849.60
2023-01-28T02:48:40.903Z,849.61
2023-01-28T02:49:40.863Z,849.61
2023-01-28T02:50:40.853Z,849.58
2023-01-28T02:51:40.839Z,849.60
2023-01-28T02:52:40.855Z,849.56
2023-01-28T02:53:40.856Z,849.60
2023-01-28T02:54:40.842Z,849.57
2023-01-28T02:55:40.810Z,849.57
2023-01-28T02:56:40.794Z,849.58
2023-01-28T02:57:40.780Z,849.56
2023-01-28T02:58:40.780Z,849.57
2023-01-28T02:59:40.785Z,849.52
2023-01-28T03:00:40.752Z,849.57
2023-01-28T03:01:40.762Z,849.54
2023-01-28T03:02:40.757Z,849.55
2023-01-28T03:03:40.733Z,849.55
2023-01-28T03:04:40.711Z,849.57
2023-01-28T03:05:40.720Z,849.57
2023-01-28T03:06:40.689Z,849.59
2023-01-28T03:07:40.678Z,849.62
2023-01-28T03:08:40.680Z,849.64
2023-01-28T03:09:40.655Z,849.67
2023-01-28T03:10:40.667Z,849.66
2023-01-28T03:11:40.660Z,849.64
2023-01-28T03:12:40.640Z,849.63
2023-01-28T03:13:40.616Z,849.64
2023-01-28T03:14:40.610Z,849.62
2023-01-28T03:15:40.634Z,849.58
2023-01-28T03:16:40.588Z,849.58
2023-01-28T03:17:40.612Z,849.63
2023-01-28T03:18:40.567Z,849.62
2023-01-28T03:19:40.553Z,849.62
2023-01-28T03:20:40.546Z,849.59
2023-01-28T03:21:40.533Z,849.57
2023-01-28T03:22:40.527Z,849.57
2023-01-28T03:23:40.647Z,849.57
2023-01-28T03:24:40.504Z,849.58
2023-01-28T03:25:40.500Z,849.60
2023-01-28T03:26:40.506Z,849.60
2023-01-28T03:27:40.477Z,849.67
2023-01-28T03:28:40.464Z,849.66
2023-01-28T03:29:41.986Z,849.62
2023-01-28T03:30:40.477Z,849.64
2023-01-28T03:31:40.452Z,849.61
2023-01-28T03:32:40.427Z,849.63
2023-01-28T03:33:40.407Z,849.64
2023-01-28T03:34:40.402Z,849.63
2023-01-28T03:35:40.409Z,849.67
2023-01-28T03:36:40.381Z,849.59
2023-01-28T03:37:40.366Z,849.63
2023-01-28T03:38:40.361Z,849.61
2023-01-28T03:39:40.349Z,849.65
2023-01-28T03:40:40.351Z,849.65
2023-01-28T03:41:40.346Z,849.64
2023-01-28T03:42:40.341Z,849.62
2023-01-28T03:43:40.309Z,849.58
2023-01-28T03:44:40.299Z,849.57
2023-01-28T03:45:40.298Z,849.61
2023-01-28T03:46:40.378Z,849.60
2023-01-28T03:47:40.285Z,849.54
2023-01-28T03:48:40.259Z,849.57
2023-01-28T03:49:40.247Z,849.55
2023-01-28T03:50:40.240Z,849.58
2023-01-28T03:51:40.237Z,849.59
2023-01-28T03:52:40.228Z,849.59
2023-01-28T03:53:40.227Z,849.62
2023-01-28T03:54:40.199Z,849.60
2023-01-28T03:55:40.183Z,849.63
2023-01-28T03:56:40.187Z,849.67
2023-01-28T03:57:40.175Z,849.67
2023-01-28T03:58:40.179Z,849.74
2023-01-28T03:59:40.157Z,849.72
2023-01-28T04:00:40.142Z,849.69
2023-01-28T04:01:40.151Z,849.68
2023-01-28T04:02:40.339Z,849.72
2023-01-28T04:03:40.219Z,849.76
2023-01-28T04:04:40.095Z,849.75
2023-01-28T04:05:40.099Z,849.76
2023-01-28T04:06:40.078Z,849.75
2023-01-28T04:07:40.064Z,849.77
2023-01-28T04:08:40.053Z,849.78
2023-01-28T04:09:40.058Z,849.87
2023-01-28T04:10:40.033Z,849.83
2023-01-28T04:11:40.038Z,849.89
2023-01-28T04:12:40.014Z,849.86
2023-01-28T04:13:40.012Z,849.85
2023-01-28T04:14:40.075Z,849.87
2023-01-28T04:15:39.988Z,849.85
2023-01-28T04:16:39.974Z,849.84
2023-01-28T04:17:39.981Z,849.87
2023-01-28T04:18:39.952Z,849.85
2023-01-28T04:19:39.957Z,849.89
2023-01-28T04:20:39.932Z,849.87
2023-01-28T04:21:39.918Z,849.85
2023-01-28T04:22:39.911Z,849.82
2023-01-28T04:23:39.915Z,849.86
2023-01-28T04:24:39.924Z,849.90
2023-01-28T04:25:39.878Z,849.82
2023-01-28T04:26:39.869Z,849.86
2023-01-28T04:27:39.856Z,849.81
2023-01-28T04:28:39.853Z,849.80
2023-01-28T04:29:39.864Z,849.80
2023-01-28T04:30:39.869Z,849.76
2023-01-28T04:31:39.881Z,849.80
2023-01-28T04:32:39.809Z,849.83
2023-01-28T04:33:39.799Z,849.88
2023-01-28T04:34:39.793Z,849.85
2023-01-28T04:35:39.804Z,849.88
2023-01-28T04:36:39.769Z,849.85
2023-01-28T04:37:39.754Z,849.91
2023-01-28T04:38:39.748Z,849.87
2023-01-28T04:39:39.734Z,849.87
2023-01-28T04:40:39.730Z,849.83
2023-01-28T04:41:39.745Z,849.83
2023-01-28T04:42:39.725Z,849.86
2023-01-28T04:43:39.694Z,849.83
2023-01-28T04:44:39.687Z,849.84
2023-01-28T04:45:39.673Z,849.83
2023-01-28T04:46:39.766Z,849.83
2023-01-28T04:47:39.676Z,849.85
2023-01-28T04:48:39.646Z,849.84
2023-01-28T04:49:39.632Z,849.86
2023-01-28T04:50:39.626Z,849.87
2023-01-28T04:51:39.617Z,849.90
2023-01-28T04:52:39.621Z,849.92
2023-01-28T04:53:39.612Z,849.90
2023-01-28T04:54:39.583Z,849.93
2023-01-28T04:55:39.571Z,850.00
2023-01-28T04:56:39.576Z,850.00
2023-01-28T04:57:39.571Z,850.00
2023-01-28T04:58:39.542Z,850.00
2023-01-28T04:59:39.547Z,849.98
2023-01-28T05:00:39.553Z,849.97
2023-01-28T05:01:39.589Z,849.96
2023-01-28T05:02:39.541Z,849.94
2023-01-28T05:03:39.490Z,849.98
2023-01-28T05:04:39.481Z,849.87
2023-01-28T05:05:39.483Z,849.88
2023-01-28T05:06:39.464Z,849.89
2023-01-28T05:07:39.448Z,849.88
2023-01-28T05:08:39.551Z,849.91
2023-01-28T05:09:39.463Z,849.89
2023-01-28T05:10:39.419Z,849.87
2023-01-28T05:11:39.496Z,849.92
2023-01-28T05:12:39.400Z,849.96
2023-01-28T05:13:39.387Z,850.00
2023-01-28T05:14:39.390Z,849.98
2023-01-28T05:15:39.364Z,850.00
2023-01-28T05:16:39.364Z,850.01
2023-01-28T05:17:39.396Z,849.98
2023-01-28T05:18:39.366Z,850.02
2023-01-28T05:19:39.325Z,849.99
2023-01-28T05:20:39.328Z,849.98
2023-01-28T05:21:39.304Z,849.99
2023-01-28T05:22:39.296Z,849.94
2023-01-28T05:23:39.346Z,850.02
2023-01-28T05:24:39.306Z,850.04
2023-01-28T05:25:39.265Z,849.99
2023-01-28T05:26:39.285Z,849.98
2023-01-28T05:27:39.248Z,850.02
2023-01-28T05:28:39.255Z,850.06
2023-01-28T05:29:39.257Z,850.09
2023-01-28T05:30:39.276Z,850.03
2023-01-28T05:31:39.206Z,850.07
2023-01-28T05:32:39.286Z,850.10
2023-01-28T05:33:39.200Z,850.15
2023-01-28T05:34:39.193Z,850.14
2023-01-28T05:35:39.193Z,850.13
2023-01-28T05:36:39.156Z,850.12
2023-01-28T05:37:39.142Z,850.17
2023-01-28T05:38:39.141Z,850.18
2023-01-28T05:39:39.126Z,850.18
2023-01-28T05:40:39.114Z,850.18
2023-01-28T05:41:39.135Z,850.25
2023-01-28T05:42:39.095Z,850.29
2023-01-28T05:43:39.103Z,850.30
2023-01-28T05:44:39.092Z,850.38
2023-01-28T05:45:39.083Z,850.41
2023-01-28T05:46:39.113Z,850.38
2023-01-28T05:47:39.066Z,850.41
2023-01-28T05:48:39.033Z,850.40
2023-01-28T05:49:39.023Z,850.35
2023-01-28T05:50:39.041Z,850.44
2023-01-28T05:51:38.999Z,850.42
2023-01-28T05:52:38.995Z,850.42
2023-01-28T05:53:39.001Z,850.50
2023-01-28T05:54:38.971Z,850.54
2023-01-28T05:55:38.969Z,850.51
2023-01-28T05:56:38.953Z,850.58
2023-01-28T05:57:38.950Z,850.52
2023-01-28T05:58:38.951Z,850.54
2023-01-28T05:59:38.936Z,850.52
2023-01-28T06:00:38.913Z,850.58
2023-01-28T06:01:38.902Z,850.59
2023-01-28T06:02:38.949Z,850.55
2023-01-28T06:03:38.876Z,850.56
2023-01-28T06:04:38.881Z,850.55
2023-01-28T06:05:38.921Z,850.51
2023-01-28T06:06:38.876Z,850.58
2023-01-28T06:07:38.849Z,850.52
2023-01-28T06:08:38.829Z,850.58
2023-01-28T06:09:38.815Z,850.55
2023-01-28T06:10:38.812Z,850.54
2023-01-28T06:11:38.820Z,850.54
2023-01-28T06:12:38.802Z,850.56
2023-01-28T06:13:38.779Z,850.55
2023-01-28T06:14:38.768Z,850.57
2023-01-28T06:15:38.803Z,850.62
2023-01-28T06:16:38.753Z,850.55
2023-01-28T06:17:38.753Z,850.58
2023-01-28T06:18:38.741Z,850.57
2023-01-28T06:19:38.715Z,850.57
2023-01-28T06:20:38.703Z,850.60
2023-01-28T06:21:38.702Z,850.63
2023-01-28T06:22:38.719Z,850.61
2023-01-28T06:23:38.691Z,850.62
2023-01-28T06:24:38.668Z,850.64
2023-01-28T06:25:38.659Z,850.67
2023-01-28T06:26:38.659Z,850.65
2023-01-28T06:27:38.636Z,850.63
2023-01-28T06:28:38.636Z,850.63
2023-01-28T06:29:38.637Z,850.67
2023-01-28T06:30:38.611Z,850.63
2023-01-28T06:31:38.593Z,850.64
2023-01-28T06:32:38.583Z,850.64
2023-01-28T06:33:38.573Z,850.67
2023-01-28T06:34:38.572Z,850.73
2023-01-28T06:35:38.568Z,850.72
2023-01-28T06:36:38.542Z,850.73
2023-01-28T06:37:38.533Z,850.76
2023-01-28T06:38:38.550Z,850.76
2023-01-28T06:39:38.512Z,850.78
2023-01-28T06:40:38.499Z,850.85
2023-01-28T06:41:38.518Z,850.85
2023-01-28T06:42:38.479Z,850.84
2023-01-28T06:43:38.471Z,850.93
2023-01-28T06:44:38.471Z,850.88
2023-01-28T06:45:38.451Z,850.89
2023-01-28T06:46:38.534Z,850.90
2023-01-28T06:47:38.456Z,850.91
2023-01-28T06:48:38.420Z,850.94
2023-01-28T06:49:38.408Z,850.99
2023-01-28T06:50:38.411Z,851.01
2023-01-28T06:51:38.389Z,850.98
2023-01-28T06:52:38.380Z,850.99
2023-01-28T06:53:38.396Z,851.03
2023-01-28T06:54:38.381Z,851.02
2023-01-28T06:55:38.358Z,851.02
2023-01-28T06:56:38.350Z,851.00
2023-01-28T06:57:38.330Z,850.98
2023-01-28T06:58:38.327Z,851.03
2023-01-28T06:59:38.333Z,851.01
2023-01-28T07:00:38.301Z,851.02
2023-01-28T07:01:38.356Z,851.09
2023-01-28T07:02:38.327Z,851.07
2023-01-28T07:03:38.265Z,851.11
2023-01-28T07:04:38.263Z,851.07
2023-01-28T07:05:38.272Z,851.09
2023-01-28T07:06:38.239Z,851.04
2023-01-28T07:07:40.761Z,851.05
2023-01-28T07:08:38.230Z,851.05
2023-01-28T07:09:38.203Z,851.02
2023-01-28T07:10:38.215Z,851.10
2023-01-28T07:11:38.202Z,851.02
2023-01-28T07:12:38.181Z,851.08
2023-01-28T07:13:38.174Z,851.04
2023-01-28T07:14:38.154Z,851.11
2023-01-28T07:15:38.147Z,851.09
2023-01-28T07:16:38.142Z,851.07
2023-01-28T07:17:38.157Z,851.13
2023-01-28T07:18:38.127Z,851.14
2023-01-28T07:19:38.108Z,851.15
2023-01-28T07:20:38.105Z,851.15
2023-01-28T07:21:38.086Z,851.16
2023-01-28T07:22:38.077Z,851.19
2023-01-28T07:23:38.088Z,851.18
2023-01-28T07:24:38.070Z,851.15
2023-01-28T07:25:38.043Z,851.17
2023-01-28T07:26:38.072Z,851.16
2023-01-28T07:27:38.031Z,851.19
2023-01-28T07:28:38.020Z,851.14
2023-01-28T07:29:38.034Z,851.16
2023-01-28T07:30:38.011Z,851.16
2023-01-28T07:31:38.107Z,851.15
2023-01-28T07:32:37.972Z,851.15
2023-01-28T07:33:37.968Z,851.16
2023-01-28T07:34:37.952Z,851.19
2023-01-28T07:35:37.968Z,851.12
2023-01-28T07:36:37.935Z,851.13
2023-01-28T07:37:37.921Z,851.20
2023-01-28T07:38:37.912Z,851.20
2023-01-28T07:39:37.897Z,851.17
2023-01-28T07:40:37.893Z,851.19
2023-01-28T07:41:37.921Z,851.17
2023-01-28T07:42:37.891Z,851.19
2023-01-28T07:43:37.863Z,851.19
2023-01-28T07:44:37.847Z,851.16
2023-01-28T07:45:37.841Z,851.20
2023-01-28T07:46:37.830Z,851.20
2023-01-28T07:47:37.837Z,851.22
2023-01-28T07:48:37.808Z,851.26
2023-01-28T07:49:37.793Z,851.27
2023-01-28T07:50:37.796Z,851.29
2023-01-28T07:51:37.773Z,851.31
2023-01-28T07:52:37.778Z,851.35
2023-01-28T07:53:37.774Z,851.34
2023-01-28T07:54:37.753Z,851.33
2023-01-28T07:55:37.739Z,851.28
2023-01-28T07:56:37.726Z,851.30
2023-01-28T07:57:37.724Z,851.29
2023-01-28T07:58:37.731Z,851.29
2023-01-28T07:59:37.693Z,851.30
2023-01-28T08:00:37.700Z,851.29
2023-01-28T08:01:37.700Z,851.30
2023-01-28T08:02:37.664Z,851.33
2023-01-28T08:03:37.666Z,851.32
2023-01-28T08:04:37.723Z,851.34
2023-01-28T08:05:37.653Z,851.36
2023-01-28T08:06:37.634Z,851.40
2023-01-28T08:07:37.618Z,851.42
2023-01-28T08:08:37.614Z,851.41
2023-01-28T08:09:37.599Z,851.40
2023-01-28T08:10:37.587Z,851.47
2023-01-28T08:11:37.589Z,851.48
2023-01-28T08:12:37.562Z,851.45
2023-01-28T08:13:37.548Z,851.50
2023-01-28T08:14:37.561Z,851.45
2023-01-28T08:15:37.581Z,851.47
2023-01-28T08:16:37.534Z,851.47
2023-01-28T08:17:37.511Z,851.51
2023-01-28T08:18:37.501Z,851.51
2023-01-28T08:19:37.486Z,851.50
2023-01-28T08:20:37.481Z,851.54
2023-01-28T08:21:37.480Z,851.56
2023-01-28T08:22:37.474Z,851.55
2023-01-28T08:23:37.449Z,851.59
2023-01-28T08:24:37.438Z,851.59
2023-01-28T08:25:37.436Z,851.67
2023-01-28T08:26:37.420Z,851.65
2023-01-28T08:27:37.405Z,851.60
2023-01-28T08:28:37.438Z,851.64
2023-01-28T08:29:37.390Z,851.65
2023-01-28T08:30:37.456Z,851.65
2023-01-28T08:31:37.490Z,851.68
2023-01-28T08:32:37.355Z,851.67
2023-01-28T08:33:37.352Z,851.75
2023-01-28T08:34:37.366Z,851.74
2023-01-28T08:35:37.324Z,851.76
2023-01-28T08:36:37.318Z,851.76
2023-01-28T08:37:37.303Z,851.76
2023-01-28T08:38:37.298Z,851.78
2023-01-28T08:39:37.295Z,851.79
2023-01-28T08:40:37.291Z,851.80
2023-01-28T08:41:37.269Z,851.80
2023-01-28T08:42:37.274Z,851.78
2023-01-28T08:43:37.241Z,851.82
2023-01-28T08:44:37.244Z,851.84
2023-01-28T08:45:37.219Z,851.85
2023-01-28T08:46:37.312Z,851.83
2023-01-28T08:47:37.205Z,851.85
2023-01-28T08:48:37.190Z,851.84
2023-01-28T08:49:37.177Z,851.87
2023-01-28T08:50:37.178Z,851.89
2023-01-28T08:51:37.170Z,851.91
2023-01-28T08:52:37.165Z,851.91
2023-01-28T08:53:37.139Z,851.90
2023-01-28T08:54:37.129Z,851.96
2023-01-28T08:55:37.132Z,851.92
2023-01-28T08:56:37.111Z,851.88
2023-01-28T08:57:37.098Z,851.90
2023-01-28T08:58:37.106Z,851.91
2023-01-28T08:59:37.072Z,851.92
2023-01-28T09:00:37.068Z,851.90
2023-01-28T09:01:37.109Z,851.95
2023-01-28T09:02:37.063Z,851.92
2023-01-28T09:03:44.564Z,851.90
2023-01-28T09:04:37.039Z,851.93
2023-01-28T09:05:37.014Z,851.93
2023-01-28T09:06:37.006Z,851.98
2023-01-28T09:07:44.523Z,851.98
2023-01-28T09:08:44.522Z,851.94
2023-01-28T09:09:36.985Z,851.91
2023-01-28T09:10:36.966Z,851.90
2023-01-28T09:11:44.474Z,851.94
2023-01-28T09:12:45.585Z,851.90
2023-01-28T09:13:44.466Z,851.94
2023-01-28T09:14:36.975Z,851.96
2023-01-28T09:15:36.910Z,851.90
2023-01-28T09:16:36.903Z,851.91
2023-01-28T09:17:36.956Z,851.91
2023-01-28T09:18:36.912Z,851.91
2023-01-28T09:19:36.868Z,851.93
2023-01-28T09:20:36.889Z,851.91
2023-01-28T09:21:36.846Z,851.93
2023-01-28T09:22:36.887Z,851.95
2023-01-28T09:23:36.919Z,851.97
2023-01-28T09:24:38.932Z,851.99
2023-01-28T09:25:36.806Z,852.01
2023-01-28T09:26:36.799Z,851.99
2023-01-28T09:27:36.808Z,852.02
2023-01-28T09:28:36.832Z,852.05
2023-01-28T09:29:36.764Z,852.04
2023-01-28T09:30:37.981Z,852.05
2023-01-28T09:31:36.808Z,852.03
2023-01-28T09:32:36.736Z,852.09
2023-01-28T09:33:36.730Z,852.10
2023-01-28T09:34:36.742Z,852.06
2023-01-28T09:35:36.711Z,852.07
2023-01-28T09:36:36.710Z,852.07
2023-01-28T09:37:36.687Z,852.05
2023-01-28T09:38:36.727Z,852.08
2023-01-28T09:39:36.665Z,852.09
2023-01-28T09:40:36.684Z,852.05
2023-01-28T09:41:36.639Z,852.04
2023-01-28T09:42:36.647Z,852.05
2023-01-28T09:43:36.624Z,852.03
2023-01-28T09:44:36.621Z,852.03
2023-01-28T09:45:36.598Z,852.06
2023-01-28T09:46:36.639Z,852.04
2023-01-28T09:47:36.578Z,852.06
2023-01-28T09:48:36.570Z,852.03
2023-01-28T09:49:36.555Z,852.09
2023-01-28T09:50:36.586Z,852.11
2023-01-28T09:51:36.540Z,852.01
2023-01-28T09:52:36.568Z,852.07
2023-01-28T09:53:36.528Z,851.99
2023-01-28T09:54:36.508Z,851.99
2023-01-28T09:55:36.493Z,851.99
2023-01-28T09:56:36.492Z,851.98
2023-01-28T09:57:36.497Z,851.98
2023-01-28T09:58:36.488Z,851.98
2023-01-28T09:59:36.453Z,851.99
2023-01-28T10:00:36.553Z,851.98
2023-01-28T10:01:36.449Z,851.97
2023-01-28T10:02:36.441Z,852.00
2023-01-28T10:03:36.500Z,851.93
2023-01-28T10:04:36.423Z,851.97
2023-01-28T10:05:38.516Z,851.96
2023-01-28T10:06:36.413Z,851.98
2023-01-28T10:07:36.379Z,852.01
2023-01-28T10:08:36.365Z,852.01
2023-01-28T10:09:36.355Z,851.99
2023-01-28T10:10:36.365Z,852.01
2023-01-28T10:11:36.340Z,852.02
2023-01-28T10:12:36.321Z,852.04
2023-01-28T10:13:36.307Z,852.01
2023-01-28T10:14:36.305Z,852.01
2023-01-28T10:15:36.286Z,852.02
2023-01-28T10:16:36.294Z,852.09
2023-01-28T10:17:36.299Z,852.01
2023-01-28T10:18:36.263Z,851.98
2023-01-28T10:19:36.253Z,851.97
2023-01-28T10:20:36.240Z,851.97
2023-01-28T10:21:36.225Z,851.97
2023-01-28T10:22:36.249Z,851.97
2023-01-28T10:23:36.201Z,851.96
2023-01-28T10:24:36.237Z,851.99
2023-01-28T10:25:36.183Z,851.99
2023-01-28T10:26:36.173Z,851.94
2023-01-28T10:27:36.176Z,851.95
2023-01-28T10:28:36.165Z,851.98
2023-01-28T10:29:36.140Z,851.94
2023-01-28T10:30:36.185Z,851.94
2023-01-28T10:31:36.131Z,851.94
2023-01-28T10:32:36.120Z,851.94
2023-01-28T10:33:36.099Z,851.95
2023-01-28T10:34:36.101Z,851.93
2023-01-28T10:35:36.074Z,851.93
2023-01-28T10:36:36.066Z,851.89
2023-01-28T10:37:36.053Z,851.88
2023-01-28T10:38:36.086Z,851.87
2023-01-28T10:39:36.035Z,851.91
2023-01-28T10:40:36.035Z,851.89
2023-01-28T10:41:39.987Z,851.90
2023-01-28T10:42:37.006Z,851.88
2023-01-28T10:43:35.999Z,851.87
2023-01-28T10:44:36.021Z,851.88
2023-01-28T10:45:36.026Z,851.87
2023-01-28T10:46:35.984Z,851.87
2023-01-28T10:47:35.945Z,851.87
2023-01-28T10:48:35.946Z,851.80
2023-01-28T10:49:35.937Z,851.84
2023-01-28T10:50:35.932Z,851.79
2023-01-28T10:51:35.908Z,851.77
2023-01-28T10:52:35.909Z,851.74
2023-01-28T10:53:35.893Z,851.74
2023-01-28T10:54:35.905Z,851.75
2023-01-28T10:55:35.867Z,851.77
2023-01-28T10:56:35.851Z,851.75
2023-01-28T10:57:35.863Z,851.79
2023-01-28T10:58:35.830Z,851.74
2023-01-28T10:59:35.827Z,851.73
2023-01-28T11:00:35.823Z,851.74
2023-01-28T11:01:35.804Z,851.73
2023-01-28T11:02:35.881Z,851.73
2023-01-28T11:03:35.802Z,851.75
2023-01-28T11:04:35.783Z,851.76
2023-01-28T11:05:36.182Z,851.72
2023-01-28T11:06:35.748Z,851.73
2023-01-28T11:07:35.757Z,851.72
2023-01-28T11:08:35.743Z,851.69
2023-01-28T11:09:35.746Z,851.73
2023-01-28T11:10:35.724Z,851.69
2023-01-28T11:11:35.709Z,851.72
2023-01-28T11:12:35.684Z,851.71
2023-01-28T11:13:35.696Z,851.72
2023-01-28T11:14:35.667Z,851.68
2023-01-28T11:15:35.679Z,851.68
2023-01-28T11:16:35.645Z,851.68
2023-01-28T11:17:35.767Z,851.63
2023-01-28T11:18:35.622Z,851.65
2023-01-28T11:19:35.636Z,851.60
2023-01-28T11:20:35.603Z,851.64
2023-01-28T11:21:35.616Z,851.66
2023-01-28T11:22:35.580Z,851.61
2023-01-28T11:23:35.585Z,851.66
2023-01-28T11:24:35.690Z,851.64
2023-01-28T11:25:35.562Z,851.63
2023-01-28T11:26:35.583Z,851.65
2023-01-28T11:27:35.547Z,851.61
2023-01-28T11:28:35.522Z,851.62
2023-01-28T11:29:35.522Z,851.64
2023-01-28T11:30:35.521Z,851.56
2023-01-28T11:31:35.537Z,851.57
2023-01-28T11:32:35.474Z,851.62
2023-01-28T11:33:35.498Z,851.59
2023-01-28T11:34:35.478Z,851.59
2023-01-28T11:35:35.549Z,851.60
2023-01-28T11:36:35.443Z,851.58
2023-01-28T11:37:35.431Z,851.62
2023-01-28T11:38:35.436Z,851.63
2023-01-28T11:39:35.418Z,851.57
2023-01-28T11:40:35.395Z,851.60
2023-01-28T11:41:35.419Z,851.61
2023-01-28T11:42:35.392Z,851.61
2023-01-28T11:43:35.363Z,851.66
2023-01-28T11:44:35.350Z,851.57
2023-01-28T11:45:35.386Z,851.59
2023-01-28T11:46:35.329Z,851.65
2023-01-28T11:47:35.332Z,851.58
2023-01-28T11:48:35.308Z,851.66
2023-01-28T11:49:35.299Z,851.63
2023-01-28T11:50:35.286Z,851.62
2023-01-28T11:51:35.310Z,851.56
2023-01-28T11:53:02.633Z,851.57
2023-01-28T11:53:36.269Z,851.52
2023-01-28T11:54:35.259Z,851.56
2023-01-28T11:55:35.239Z,851.54
2023-01-28T11:56:35.225Z,851.57
2023-01-28T11:57:35.225Z,851.54
2023-01-28T11:58:35.231Z,851.56
2023-01-28T11:59:35.204Z,851.54
2023-01-28T12:00:35.184Z,851.54
2023-01-28T12:01:35.182Z,851.53
2023-01-28T12:02:35.272Z,851.50
2023-01-28T12:03:35.177Z,851.45
2023-01-28T12:04:35.185Z,851.46
2023-01-28T12:05:35.132Z,851.48
2023-01-28T12:06:35.726Z,851.39
2023-01-28T12:07:35.119Z,851.40
2023-01-28T12:08:35.094Z,851.44
2023-01-28T12:09:35.094Z,851.40
2023-01-28T12:10:35.081Z,851.38
2023-01-28T12:11:35.068Z,851.35
2023-01-28T12:12:35.054Z,851.36
2023-01-28T12:13:35.055Z,851.38
2023-01-28T12:14:35.052Z,851.34
2023-01-28T12:15:35.044Z,851.33
2023-01-28T12:16:35.019Z,851.32
2023-01-28T12:17:35.001Z,851.35
2023-01-28T12:18:35.001Z,851.41
2023-01-28T12:19:34.984Z,851.38
2023-01-28T12:20:35.137Z,851.40
2023-01-28T12:21:34.961Z,851.39
2023-01-28T12:22:34.947Z,851.40
2023-01-28T12:23:34.956Z,851.44
2023-01-28T12:24:34.973Z,851.38
2023-01-28T12:25:34.923Z,851.39
2023-01-28T12:26:34.918Z,851.40
2023-01-28T12:27:34.906Z,851.38
2023-01-28T12:28:34.886Z,851.40