createdAt,value
2022-09-28T00:01:06.954Z,1.08
2022-09-28T00:03:35.122Z,1.30
2022-09-28T00:06:04.155Z,1.17
2022-09-28T00:08:32.148Z,1.50
2022-09-28T00:11:00.121Z,1.33
2022-09-28T00:13:31.674Z,1.35
2022-09-28T00:16:04.882Z,1.63
2022-09-28T00:18:33.518Z,1.33
2022-09-28T00:21:05.730Z,1.50
2022-09-28T00:23:34.769Z,1.75
2022-09-28T00:26:05.984Z,1.27
2022-09-28T00:28:35.208Z,1.25
2022-09-28T00:31:03.210Z,1.25
2022-09-28T00:33:33.109Z,1.17
2022-09-28T00:36:01.116Z,1.10
2022-09-28T00:38:29.884Z,1.02
2022-09-28T00:40:57.909Z,1.45
2022-09-28T00:43:26.376Z,1.30
2022-09-28T00:46:00.295Z,1.23
2022-09-28T00:48:32.399Z,1.27
2022-09-28T00:51:02.181Z,1.50
2022-09-28T00:53:34.721Z,1.15
2022-09-28T00:58:36.160Z,1.05
2022-09-28T01:01:06.053Z,1.00
2022-09-28T01:03:34.800Z,1.27
2022-09-28T01:06:05.475Z,1.13
2022-09-28T01:08:35.111Z,1.30
2022-09-28T01:11:03.690Z,2.15
2022-09-28T01:13:32.924Z,1.52
2022-09-28T01:16:08.821Z,1.00
2022-09-28T01:18:44.595Z,1.02
2022-09-28T01:21:19.372Z,1.23
2022-09-28T01:24:10.323Z,1.15
2022-09-28T01:26:51.858Z,1.17
2022-09-28T01:29:26.298Z,0.90
2022-09-28T01:32:01.428Z,0.98
2022-09-28T01:34:35.664Z,1.00
2022-09-28T01:37:08.420Z,1.40
2022-09-28T01:39:40.613Z,1.23
2022-09-28T01:42:14.407Z,1.10
2022-09-28T01:44:46.462Z,1.00
2022-09-28T01:47:18.815Z,1.10
2022-09-28T01:49:51.899Z,0.82
2022-09-28T01:52:25.025Z,0.85
2022-09-28T01:54:57.977Z,1.02
2022-09-28T01:57:32.947Z,0.73
2022-09-28T02:00:05.379Z,0.70
2022-09-28T02:02:38.400Z,0.75
2022-09-28T02:05:12.939Z,0.85
2022-09-28T02:07:48.406Z,0.60
2022-09-28T02:10:21.052Z,0.80
2022-09-28T02:12:54.436Z,0.60
2022-09-28T02:15:27.545Z,0.65
2022-09-28T02:17:56.082Z,0.60
2022-09-28T02:20:25.194Z,0.52
2022-09-28T02:22:56.774Z,0.65
2022-09-28T02:25:32.041Z,0.93
2022-09-28T02:28:02.872Z,0.50
2022-09-28T02:30:31.545Z,0.50
2022-09-28T02:33:04.899Z,0.70
2022-09-28T02:35:34.914Z,0.60
2022-09-28T02:38:02.863Z,0.60
2022-09-28T02:40:33.097Z,0.50
2022-09-28T02:43:10.951Z,0.50
2022-09-28T02:45:54.062Z,0.70
2022-09-28T02:48:52.268Z,0.57
2022-09-28T02:51:39.328Z,0.90
2022-09-28T02:54:41.291Z,0.73
2022-09-28T02:57:21.220Z,0.45
2022-09-28T03:00:00.982Z,0.60
2022-09-28T03:02:33.236Z,0.50
2022-09-28T03:05:10.866Z,0.80
2022-09-28T03:07:46.079Z,0.75
2022-09-28T03:10:20.017Z,0.68
2022-09-28T03:12:49.907Z,0.80
2022-09-28T03:15:24.711Z,0.73
2022-09-28T03:17:52.982Z,0.80
2022-09-28T03:20:21.179Z,0.57
2022-09-28T03:23:12.390Z,0.70
2022-09-28T03:25:37.004Z,0.70
2022-09-28T03:28:04.873Z,1.05
2022-09-28T03:30:34.249Z,0.90
2022-09-28T03:33:03.058Z,0.88
2022-09-28T03:35:31.008Z,1.10
2022-09-28T03:37:59.065Z,1.20
2022-09-28T03:40:27.233Z,1.20
2022-09-28T03:42:55.356Z,1.17
2022-09-28T03:45:23.322Z,1.08
2022-09-28T03:47:54.506Z,1.10
2022-09-28T03:50:22.483Z,1.55
2022-09-28T03:52:50.422Z,1.25
2022-09-28T03:55:18.625Z,1.38
2022-09-28T03:57:46.485Z,1.40
2022-09-28T04:00:14.634Z,1.33
2022-09-28T04:02:42.593Z,1.20
2022-09-28T04:05:11.863Z,1.98
2022-09-28T04:07:39.755Z,1.48
2022-09-28T04:10:08.723Z,1.33
2022-09-28T04:12:36.591Z,1.55
2022-09-28T04:15:04.785Z,1.52
2022-09-28T04:17:34.627Z,1.40
2022-09-28T04:20:07.128Z,1.60
2022-09-28T04:22:37.628Z,1.38
2022-09-28T04:25:06.300Z,1.60
2022-09-28T04:28:00.195Z,1.35
2022-09-28T04:30:28.113Z,1.48
2022-09-28T04:32:56.053Z,1.40
2022-09-28T04:35:23.983Z,1.30
2022-09-28T04:37:53.309Z,1.58
2022-09-28T04:40:21.277Z,1.40
2022-09-28T04:42:54.515Z,1.30
2022-09-28T04:45:22.623Z,1.80
2022-09-28T04:47:50.564Z,1.20
2022-09-28T04:50:18.534Z,1.83
2022-09-28T04:52:46.437Z,1.38
2022-09-28T04:55:18.591Z,1.58
2022-09-28T04:57:46.534Z,1.40
2022-09-28T05:00:15.536Z,1.48
2022-09-28T05:02:46.439Z,1.60
2022-09-28T05:05:14.667Z,1.95
2022-09-28T05:07:42.833Z,1.73
2022-09-28T05:10:12.438Z,2.10
2022-09-28T05:12:41.668Z,1.95
2022-09-28T05:15:10.078Z,1.70
2022-09-28T05:17:38.063Z,1.92
2022-09-28T05:20:06.977Z,1.52
2022-09-28T05:22:35.037Z,1.65
2022-09-28T05:25:03.276Z,1.83
2022-09-28T05:27:31.510Z,2.00
2022-09-28T05:30:00.746Z,2.05
2022-09-28T05:32:28.659Z,1.80
2022-09-28T05:34:56.687Z,1.80
2022-09-28T05:37:24.727Z,1.80
2022-09-28T05:39:52.652Z,1.95
2022-09-28T05:42:20.732Z,1.83
2022-09-28T05:44:48.700Z,1.90
2022-09-28T05:47:18.109Z,1.70
2022-09-28T05:49:46.065Z,1.50
2022-09-28T05:52:14.289Z,2.00
2022-09-28T05:54:42.343Z,1.60
2022-09-28T05:57:10.298Z,1.75
2022-09-28T05:59:38.248Z,1.30
2022-09-28T06:02:06.690Z,1.77
2022-09-28T06:04:38.506Z,2.30
2022-09-28T06:07:06.474Z,1.95
2022-09-28T06:09:34.464Z,1.95
2022-09-28T06:12:11.436Z,2.05
2022-09-28T06:14:39.711Z,2.08
2022-09-28T06:17:07.736Z,1.88
2022-09-28T06:19:37.145Z,1.70
2022-09-28T06:22:05.100Z,2.00
2022-09-28T06:24:33.120Z,2.35
2022-09-28T06:27:01.067Z,2.05
2022-09-28T06:29:29.219Z,2.40
2022-09-28T06:31:57.136Z,2.10
2022-09-28T06:34:25.180Z,2.08
2022-09-28T06:36:54.492Z,1.98
2022-09-28T06:39:22.515Z,2.08
2022-09-28T06:41:50.426Z,2.13
2022-09-28T06:44:18.537Z,2.67
2022-09-28T06:46:46.551Z,1.95
2022-09-28T06:49:18.712Z,2.20
2022-09-28T06:51:47.519Z,2.30
2022-09-28T06:54:16.862Z,2.13
2022-09-28T06:56:44.896Z,2.15
2022-09-28T06:59:12.975Z,2.05
2022-09-28T07:01:40.944Z,2.10
2022-09-28T07:04:08.907Z,1.90
2022-09-28T07:06:38.455Z,2.70
2022-09-28T07:09:23.011Z,2.08
2022-09-28T07:11:56.604Z,2.70
2022-09-28T07:14:43.045Z,2.05
2022-09-28T07:17:14.425Z,2.47
2022-09-28T07:19:43.157Z,2.47
2022-09-28T07:22:18.537Z,2.50
2022-09-28T07:24:48.319Z,2.80
2022-09-28T07:27:20.319Z,2.63
2022-09-28T07:29:48.265Z,2.83
2022-09-28T07:32:16.221Z,2.25
2022-09-28T07:34:44.627Z,1.83
2022-09-28T07:37:13.332Z,1.63
2022-09-28T07:39:59.115Z,1.60
2022-09-28T07:42:30.061Z,1.88
2022-09-28T07:44:58.023Z,1.60
2022-09-28T07:47:32.266Z,1.50
2022-09-28T07:50:02.899Z,1.23
2022-09-28T07:52:30.809Z,1.40
2022-09-28T07:55:00.488Z,1.15
2022-09-28T07:57:33.454Z,1.13
2022-09-28T08:00:02.235Z,1.60
2022-09-28T08:02:35.043Z,1.48
2022-09-28T08:05:04.580Z,1.17
2022-09-28T08:07:34.451Z,1.20
2022-09-28T08:10:07.146Z,1.40
2022-09-28T08:12:36.758Z,1.00
2022-09-28T08:15:11.183Z,0.77
2022-09-28T08:17:39.400Z,0.90
2022-09-28T08:20:25.838Z,1.08
2022-09-28T08:22:53.773Z,1.20
2022-09-28T08:25:21.907Z,1.10
2022-09-28T08:27:51.984Z,1.27
2022-09-28T08:30:20.035Z,1.23
2022-09-28T08:32:49.376Z,0.93
2022-09-28T08:35:17.438Z,0.95
2022-09-28T08:37:55.478Z,1.08
2022-09-28T08:40:26.402Z,1.00
2022-09-28T08:42:59.153Z,0.80
2022-09-28T08:45:29.264Z,1.10
2022-09-28T08:48:21.727Z,1.23
2022-09-28T08:50:55.436Z,0.93
2022-09-28T08:53:37.385Z,0.85
2022-09-28T08:56:10.280Z,0.75
2022-09-28T08:58:42.939Z,0.70
2022-09-28T09:01:16.474Z,0.88
2022-09-28T09:03:45.632Z,1.10
2022-09-28T09:06:22.990Z,0.85
2022-09-28T09:09:01.995Z,0.93
2022-09-28T09:11:46.387Z,0.73
2022-09-28T09:15:00.133Z,0.52
2022-09-28T09:17:39.424Z,0.60
2022-09-28T09:20:18.709Z,0.75
2022-09-28T09:22:58.580Z,0.93
2022-09-28T09:25:29.322Z,0.65
2022-09-28T09:28:15.298Z,0.82
2022-09-28T09:30:55.191Z,0.95
2022-09-28T09:33:48.730Z,0.60
2022-09-28T09:36:32.086Z,0.80
2022-09-28T09:39:17.039Z,0.70
2022-09-28T09:42:07.181Z,0.95
2022-09-28T09:45:06.862Z,1.08
2022-09-28T09:47:40.420Z,1.10
2022-09-28T09:50:16.246Z,0.90
2022-09-28T09:52:52.063Z,1.20
2022-09-28T09:55:29.665Z,0.90
2022-09-28T09:58:05.555Z,1.00
2022-09-28T10:00:34.129Z,0.90
2022-09-28T10:03:03.058Z,1.10
2022-09-28T10:05:34.999Z,0.80
2022-09-28T10:08:05.526Z,0.85
2022-09-28T10:10:36.680Z,0.98
2022-09-28T10:13:05.271Z,0.93
2022-09-28T10:15:35.307Z,1.30
2022-09-28T10:18:06.999Z,1.20
2022-09-28T10:20:39.901Z,1.33
2022-09-28T10:23:14.412Z,0.90
2022-09-28T10:25:45.831Z,0.98
2022-09-28T10:28:19.976Z,0.60
2022-09-28T10:30:48.092Z,0.95
2022-09-28T10:33:33.458Z,0.70
2022-09-28T10:36:05.245Z,0.52
2022-09-28T10:38:34.741Z,1.15
2022-09-28T10:41:10.352Z,0.70
2022-09-28T10:43:39.977Z,0.90
2022-09-28T10:46:10.367Z,0.88
2022-09-28T10:48:50.322Z,0.55
2022-09-28T10:51:19.829Z,0.98
2022-09-28T10:54:01.122Z,0.88
2022-09-28T10:56:32.830Z,0.77
2022-09-28T10:59:00.861Z,0.70
2022-09-28T11:01:34.426Z,0.65
2022-09-28T11:04:04.988Z,0.90
2022-09-28T11:06:38.682Z,0.60
2022-09-28T11:09:21.077Z,0.70
2022-09-28T11:11:49.100Z,0.70
2022-09-28T11:14:26.897Z,0.40
2022-09-28T11:17:16.212Z,0.75
2022-09-28T11:19:47.740Z,1.00
2022-09-28T11:22:26.135Z,0.85
2022-09-28T11:25:13.082Z,0.60
2022-09-28T11:27:41.033Z,0.22
2022-09-28T11:30:24.098Z,0.60
2022-09-28T11:32:53.335Z,0.60
2022-09-28T11:35:25.557Z,1.42
2022-09-28T11:38:08.553Z,0.60
2022-09-28T11:40:48.457Z,0.50
2022-09-28T11:43:23.130Z,0.70
2022-09-28T11:46:01.727Z,0.68
2022-09-28T11:48:40.174Z,0.77
2022-09-28T11:51:16.667Z,0.50
2022-09-28T11:53:51.401Z,0.50
2022-09-28T11:56:30.648Z,0.82
2022-09-28T11:59:03.927Z,0.90
2022-09-28T12:01:38.597Z,0.40
2022-09-28T12:04:12.159Z,0.70
2022-09-28T12:06:45.920Z,0.88
2022-09-28T12:09:22.518Z,0.57
2022-09-28T12:11:55.329Z,0.40
2022-09-28T12:14:28.223Z,0.98
2022-09-28T12:17:07.677Z,0.77
2022-09-28T12:19:41.049Z,0.40
2022-09-28T12:22:16.191Z,0.85
2022-09-28T12:24:48.050Z,0.80
2022-09-28T12:27:28.070Z,1.00
2022-09-28T12:30:04.050Z,0.38
2022-09-28T12:32:37.860Z,0.50
2022-09-28T12:35:13.667Z,0.65
2022-09-28T12:38:01.792Z,0.60
2022-09-28T12:40:38.585Z,0.40
2022-09-28T12:43:29.047Z,0.70
2022-09-28T12:46:17.330Z,0.60
2022-09-28T12:50:13.846Z,0.60
2022-09-28T12:52:18.900Z,0.63
2022-09-28T12:55:05.961Z,0.50
2022-09-28T12:57:50.765Z,0.90
2022-09-28T13:00:22.644Z,0.70
2022-09-28T13:03:18.438Z,0.57
2022-09-28T13:06:24.903Z,0.43
2022-09-28T13:09:05.150Z,0.50
2022-09-28T13:11:36.779Z,0.57
2022-09-28T13:14:23.778Z,0.40
2022-09-28T13:17:00.793Z,0.95
2022-09-28T13:19:38.882Z,0.52
2022-09-28T13:22:24.333Z,0.50
2022-09-28T13:24:55.743Z,0.70
2022-09-28T13:27:31.246Z,0.80
2022-09-28T13:30:03.497Z,0.60
2022-09-28T13:32:33.071Z,0.60
2022-09-28T13:35:02.531Z,0.60
2022-09-28T13:37:30.888Z,0.55
2022-09-28T13:39:59.614Z,0.90
2022-09-28T13:42:53.265Z,0.68
2022-09-28T13:45:49.866Z,0.60
2022-09-28T13:48:20.728Z,0.50
2022-09-28T13:51:20.805Z,0.70
2022-09-28T13:54:04.469Z,0.85
2022-09-28T13:56:43.831Z,0.90
2022-09-28T13:59:19.375Z,1.00
2022-09-28T14:02:00.660Z,0.60
2022-09-28T14:04:56.164Z,0.50
2022-09-28T14:10:18.210Z,0.70
2022-09-28T14:12:48.943Z,0.45
2022-09-28T14:15:51.249Z,0.70
2022-09-28T14:18:27.488Z,0.80
2022-09-28T14:21:06.571Z,0.90
2022-09-28T14:23:53.434Z,1.00
2022-09-28T14:27:09.301Z,0.90
2022-09-28T14:29:38.645Z,0.98
2022-09-28T14:32:22.359Z,0.43
2022-09-28T14:34:57.817Z,1.08
2022-09-28T14:37:47.945Z,0.80
2022-09-28T14:40:39.607Z,0.70
2022-09-28T14:43:28.737Z,1.00
2022-09-28T14:46:32.409Z,1.08
2022-09-28T14:49:03.686Z,0.90
2022-09-28T14:52:06.361Z,0.63
2022-09-28T14:54:49.149Z,0.93
2022-09-28T14:57:20.635Z,0.60
2022-09-28T14:59:48.892Z,0.60
2022-09-28T15:02:23.577Z,0.57
2022-09-28T15:04:55.314Z,0.70
2022-09-28T15:07:28.831Z,0.65
2022-09-28T15:10:00.590Z,0.63
2022-09-28T15:12:30.828Z,0.60
2022-09-28T15:15:02.263Z,0.60
2022-09-28T15:17:38.549Z,0.40
2022-09-28T15:20:25.180Z,0.50
2022-09-28T15:22:57.543Z,0.70
2022-09-28T15:25:28.144Z,0.88
2022-09-28T15:27:58.368Z,0.60
2022-09-28T15:30:29.657Z,0.68
2022-09-28T15:33:18.907Z,0.60
2022-09-28T15:35:49.850Z,0.60
2022-09-28T15:38:19.424Z,0.70
2022-09-28T15:40:48.486Z,0.70
2022-09-28T15:43:27.007Z,0.60
2022-09-28T15:46:02.537Z,0.88
2022-09-28T15:48:34.379Z,0.50
2022-09-28T15:51:16.756Z,0.90
2022-09-28T15:54:00.276Z,0.70
2022-09-28T15:56:29.401Z,0.80
2022-09-28T15:59:10.534Z,0.70
2022-09-28T16:01:40.776Z,0.60
2022-09-28T16:04:35.573Z,0.68
2022-09-28T16:07:19.987Z,0.88
2022-09-28T16:10:06.295Z,0.70
2022-09-28T16:12:45.980Z,0.90
2022-09-28T16:15:20.333Z,0.60
2022-09-28T16:17:53.471Z,0.57
2022-09-28T16:20:27.711Z,0.70
2022-09-28T16:22:56.935Z,0.60
2022-09-28T16:25:27.806Z,0.70
2022-09-28T16:27:56.820Z,0.90
2022-09-28T16:30:26.514Z,0.60
2022-09-28T16:32:58.582Z,0.93
2022-09-28T16:35:31.952Z,0.90
2022-09-28T16:38:09.882Z,0.85
2022-09-28T16:40:42.922Z,1.00
2022-09-28T16:43:19.870Z,0.90
2022-09-28T16:45:47.961Z,0.88
2022-09-28T16:48:20.369Z,0.82
2022-09-28T16:50:48.395Z,0.70
2022-09-28T16:53:35.681Z,0.98
2022-09-28T16:56:06.585Z,1.30
2022-09-28T16:58:34.594Z,1.10
2022-09-28T17:01:02.957Z,0.85
2022-09-28T17:03:31.176Z,1.60
2022-09-28T17:05:59.190Z,1.35
2022-09-28T17:08:28.487Z,1.10
2022-09-28T17:11:17.968Z,1.27
2022-09-28T17:13:48.730Z,1.02
2022-09-28T17:16:28.262Z,1.10
2022-09-28T17:19:18.634Z,0.85
2022-09-28T17:21:50.911Z,1.00
2022-09-28T17:24:19.194Z,1.67
2022-09-28T17:26:49.994Z,1.08
2022-09-28T17:29:19.737Z,1.35
2022-09-28T17:31:48.508Z,1.42
2022-09-28T17:34:17.086Z,1.35
2022-09-28T17:36:45.681Z,1.02
2022-09-28T17:39:15.564Z,1.42
2022-09-28T17:41:43.459Z,1.38
2022-09-28T17:44:15.050Z,1.20
2022-09-28T17:46:49.059Z,1.20
2022-09-28T17:49:17.640Z,1.20
2022-09-28T17:51:45.558Z,1.33
2022-09-28T17:54:19.301Z,1.63
2022-09-28T17:56:47.388Z,1.60
2022-09-28T17:59:19.690Z,1.50
2022-09-28T18:01:50.782Z,1.60
2022-09-28T18:04:47.084Z,1.60
2022-09-28T18:07:06.848Z,1.15
2022-09-28T18:09:34.793Z,1.20
2022-09-28T18:12:05.714Z,1.50
2022-09-28T18:14:33.794Z,1.60
2022-09-28T18:17:03.373Z,1.70
2022-09-28T18:19:32.531Z,1.58
2022-09-28T18:22:01.338Z,1.80
2022-09-28T18:24:29.541Z,1.92
2022-09-28T18:26:57.479Z,1.60
2022-09-28T18:29:26.713Z,1.77
2022-09-28T18:31:58.604Z,1.73
2022-09-28T18:34:27.893Z,1.30
2022-09-28T18:36:55.797Z,2.08
2022-09-28T18:39:26.406Z,1.63
2022-09-28T18:41:57.213Z,1.50
2022-09-28T18:44:25.132Z,1.50
2022-09-28T18:46:53.338Z,1.65
2022-09-28T18:49:21.701Z,1.48
2022-09-28T18:51:51.346Z,1.75
2022-09-28T18:54:21.365Z,2.25
2022-09-28T18:56:51.165Z,2.00
2022-09-28T18:59:19.112Z,1.90
2022-09-28T19:01:47.142Z,2.17
2022-09-28T19:04:15.245Z,1.95
2022-09-28T19:06:44.632Z,2.47
2022-09-28T19:09:14.179Z,1.92
2022-09-28T19:11:42.185Z,2.08
2022-09-28T19:14:15.002Z,2.60
2022-09-28T19:16:44.133Z,2.33
2022-09-28T19:19:13.676Z,2.47
2022-09-28T19:21:43.195Z,2.17
2022-09-28T19:24:15.615Z,1.80
2022-09-28T19:26:47.749Z,2.75
2022-09-28T19:29:16.511Z,2.70
2022-09-28T19:31:44.806Z,1.83
2022-09-28T19:34:14.232Z,2.17
2022-09-28T19:36:42.806Z,2.45
2022-09-28T19:39:15.949Z,2.70
2022-09-28T19:41:49.443Z,2.88
2022-09-28T19:44:23.129Z,2.45
2022-09-28T19:46:52.120Z,2.30
2022-09-28T19:49:24.154Z,2.80
2022-09-28T19:52:13.841Z,2.63
2022-09-28T19:54:54.331Z,2.50
2022-09-28T19:57:24.710Z,2.58
2022-09-28T19:59:55.044Z,3.00
2022-09-28T20:02:25.958Z,3.22
2022-09-28T20:04:53.877Z,3.08
2022-09-28T20:07:22.028Z,3.42
2022-09-28T20:09:51.692Z,2.25
2022-09-28T20:12:19.917Z,3.35
2022-09-28T20:14:48.189Z,2.58
2022-09-28T20:17:16.213Z,3.17
2022-09-28T20:19:44.123Z,2.75
2022-09-28T20:22:12.219Z,3.35
2022-09-28T20:24:40.140Z,3.03
2022-09-28T20:27:09.458Z,3.17
2022-09-28T20:29:37.371Z,2.92
2022-09-28T20:32:05.378Z,2.83
2022-09-28T20:34:34.329Z,3.28
2022-09-28T20:37:02.495Z,3.10
2022-09-28T20:39:30.604Z,3.80
2022-09-28T20:41:58.575Z,3.72
2022-09-28T20:44:28.181Z,3.47
2022-09-28T20:46:56.769Z,3.15
2022-09-28T20:49:25.959Z,3.20
2022-09-28T20:51:53.872Z,3.40
2022-09-28T20:54:25.502Z,3.47
2022-09-28T20:56:53.548Z,3.07
2022-09-28T20:59:24.250Z,3.75
2022-09-28T21:01:53.561Z,3.15
2022-09-28T21:04:22.805Z,3.53
2022-09-28T21:06:50.860Z,3.58
2022-09-28T21:09:18.802Z,3.63
2022-09-28T21:11:48.042Z,3.17
2022-09-28T21:14:15.989Z,2.72
2022-09-28T21:16:43.929Z,2.65
2022-09-28T21:19:13.595Z,2.97
2022-09-28T21:21:41.630Z,3.10
2022-09-28T21:24:09.777Z,2.72
2022-09-28T21:26:39.024Z,2.78
2022-09-28T21:29:09.004Z,2.90
2022-09-28T21:31:42.120Z,2.60
2022-09-28T21:34:14.275Z,2.72
2022-09-28T21:36:43.515Z,3.35
2022-09-28T21:39:11.837Z,3.72
2022-09-28T21:41:39.990Z,2.92
2022-09-28T21:44:08.189Z,3.00
2022-09-28T21:46:39.192Z,3.25
2022-09-28T21:49:08.604Z,3.08
2022-09-28T21:51:38.514Z,2.55
2022-09-28T21:54:06.809Z,3.03
2022-09-28T21:56:35.441Z,3.05
2022-09-28T21:59:03.404Z,2.30
2022-09-28T22:01:31.368Z,2.50
2022-09-28T22:03:59.667Z,3.47
2022-09-28T22:06:28.992Z,3.20
2022-09-28T22:08:58.764Z,3.25
2022-09-28T22:11:28.944Z,2.55
2022-09-28T22:13:58.450Z,2.42
2022-09-28T22:16:28.082Z,2.95
2022-09-28T22:18:56.085Z,2.42
2022-09-28T22:21:25.837Z,2.78
2022-09-28T22:23:54.334Z,2.65
2022-09-28T22:26:25.020Z,2.90
2022-09-28T22:28:55.197Z,3.20
2022-09-28T22:31:25.962Z,2.42
2022-09-28T22:33:54.229Z,2.88
2022-09-28T22:36:22.435Z,2.30
2022-09-28T22:38:50.798Z,3.22
2022-09-28T22:41:21.031Z,2.38
2022-09-28T22:43:51.610Z,3.05
2022-09-28T22:46:21.134Z,2.35
2022-09-28T22:48:50.082Z,2.92
2022-09-28T22:51:18.495Z,2.50
2022-09-28T22:53:48.862Z,2.95
2022-09-28T22:56:19.091Z,2.75
2022-09-28T22:58:47.945Z,3.22
2022-09-28T23:01:19.704Z,2.67
2022-09-28T23:03:48.003Z,2.75
2022-09-28T23:06:18.033Z,2.75
2022-09-28T23:08:47.297Z,2.92
2022-09-28T23:11:15.812Z,3.28
2022-09-28T23:13:43.971Z,3.20
2022-09-28T23:16:14.715Z,2.72
2022-09-28T23:18:44.404Z,2.50
2022-09-28T23:21:15.253Z,2.95
2022-09-28T23:23:43.455Z,2.53
2022-09-28T23:26:12.895Z,2.88
2022-09-28T23:28:40.864Z,3.30
2022-09-28T23:31:10.821Z,2.83
2022-09-28T23:33:39.034Z,2.60
2022-09-28T23:36:09.438Z,2.40
2022-09-28T23:38:37.524Z,2.55
2022-09-28T23:41:05.939Z,2.65
2022-09-28T23:43:34.419Z,2.53
2022-09-28T23:46:02.460Z,3.10
2022-09-28T23:48:30.899Z,3.88
2022-09-28T23:50:59.180Z,2.47
2022-09-28T23:53:28.780Z,2.80
2022-09-28T23:55:56.714Z,2.95
2022-09-28T23:58:25.721Z,3.15
