createdAt,value
2023-12-23T00:00:53.717Z,0.48
2023-12-23T00:03:21.714Z,0.48
2023-12-23T00:05:48.629Z,0.48
2023-12-23T00:08:15.563Z,0.47
2023-12-23T00:10:42.478Z,0.50
2023-12-23T00:13:09.355Z,0.51
2023-12-23T00:15:36.109Z,0.50
2023-12-23T00:18:03.543Z,0.50
2023-12-23T00:20:30.675Z,0.51
2023-12-23T00:22:57.660Z,0.46
2023-12-23T00:25:24.510Z,0.50
2023-12-23T00:27:51.701Z,0.50
2023-12-23T00:30:19.076Z,0.50
2023-12-23T00:32:46.610Z,0.48
2023-12-23T00:35:14.055Z,0.46
2023-12-23T00:37:41.110Z,0.44
2023-12-23T00:40:08.755Z,0.46
2023-12-23T00:42:35.616Z,0.47
2023-12-23T00:45:04.633Z,0.47
2023-12-23T00:47:35.330Z,0.46
2023-12-23T00:50:04.477Z,0.50
2023-12-23T00:52:32.516Z,0.47
2023-12-23T00:54:59.426Z,0.45
2023-12-23T00:57:26.287Z,0.45
2023-12-23T00:59:53.147Z,0.44
2023-12-23T01:02:20.010Z,0.44
2023-12-23T01:04:46.914Z,0.43
2023-12-23T01:07:13.746Z,0.43
2023-12-23T01:09:40.518Z,0.43
2023-12-23T01:12:08.236Z,0.39
2023-12-23T01:14:35.026Z,0.42
2023-12-23T01:17:02.295Z,0.41
2023-12-23T01:19:29.105Z,0.42
2023-12-23T01:21:56.006Z,0.37
2023-12-23T01:24:22.917Z,0.37
2023-12-23T01:26:49.748Z,0.38
2023-12-23T01:29:16.604Z,0.34
2023-12-23T01:31:43.442Z,0.36
2023-12-23T01:34:10.248Z,0.36
2023-12-23T01:36:37.043Z,0.32
2023-12-23T01:39:03.914Z,0.36
2023-12-23T01:41:30.729Z,0.32
2023-12-23T01:43:57.552Z,0.30
2023-12-23T01:46:24.872Z,0.30
2023-12-23T01:48:51.803Z,0.28
2023-12-23T01:51:18.642Z,0.28
2023-12-23T01:53:45.461Z,0.25
2023-12-23T01:56:12.703Z,0.24
2023-12-23T01:58:39.603Z,0.27
2023-12-23T02:01:06.550Z,0.28
2023-12-23T02:03:33.612Z,0.22
2023-12-23T02:06:00.538Z,0.22
2023-12-23T02:08:27.370Z,0.27
2023-12-23T02:11:08.260Z,0.24
2023-12-23T02:13:44.415Z,0.16
2023-12-23T02:16:11.743Z,0.23
2023-12-23T02:18:40.036Z,0.22
2023-12-23T02:21:06.896Z,0.16
2023-12-23T02:23:33.689Z,0.19
2023-12-23T02:26:03.826Z,0.18
2023-12-23T02:28:30.673Z,0.18
2023-12-23T02:30:57.594Z,0.12
2023-12-23T02:33:24.552Z,0.16
2023-12-23T02:35:54.237Z,0.10
2023-12-23T02:38:24.325Z,0.16
2023-12-23T02:40:51.202Z,0.15
2023-12-23T02:43:18.049Z,0.16
2023-12-23T02:45:44.806Z,0.16
2023-12-23T02:48:11.781Z,0.15
2023-12-23T02:50:38.735Z,0.17
2023-12-23T02:53:09.160Z,0.18
2023-12-23T02:55:37.437Z,0.15
2023-12-23T02:58:04.445Z,0.19
2023-12-23T03:00:31.225Z,0.20
2023-12-23T03:02:58.441Z,0.19
2023-12-23T03:05:25.431Z,0.17
2023-12-23T03:07:52.338Z,0.18
2023-12-23T03:10:19.271Z,0.18
2023-12-23T03:12:46.061Z,0.19
2023-12-23T03:15:13.003Z,0.18
2023-12-23T03:17:39.895Z,0.16
2023-12-23T03:20:07.849Z,0.14
2023-12-23T03:22:34.721Z,0.14
2023-12-23T03:25:01.500Z,0.09
2023-12-23T03:27:28.776Z,0.10
2023-12-23T03:29:55.581Z,0.12
2023-12-23T03:32:22.431Z,0.12
2023-12-23T03:34:49.420Z,0.14
2023-12-23T03:37:17.044Z,0.13
2023-12-23T03:39:43.913Z,0.18
2023-12-23T03:42:10.719Z,0.15
2023-12-23T03:44:37.526Z,0.09
2023-12-23T03:47:04.706Z,0.10
2023-12-23T03:49:31.540Z,0.09
2023-12-23T03:51:58.360Z,0.12
2023-12-23T03:54:25.145Z,0.10
2023-12-23T03:56:52.368Z,0.08
2023-12-23T03:59:19.319Z,0.08
2023-12-23T04:01:46.197Z,0.10
2023-12-23T04:04:13.024Z,0.08
2023-12-23T04:06:39.907Z,0.07
2023-12-23T04:09:07.782Z,0.06
2023-12-23T04:11:37.352Z,0.06
2023-12-23T04:14:04.340Z,0.04
2023-12-23T04:16:31.229Z,0.00
2023-12-23T04:18:58.111Z,0.02
2023-12-23T04:21:24.922Z,-0.03
2023-12-23T04:23:51.697Z,-0.03
2023-12-23T04:26:18.557Z,-0.04
2023-12-23T04:28:45.427Z,-0.05
2023-12-23T04:31:12.436Z,-0.05
2023-12-23T04:33:39.506Z,-0.06
2023-12-23T04:36:07.005Z,-0.10
2023-12-23T04:38:33.851Z,-0.08
2023-12-23T04:41:01.270Z,-0.09
2023-12-23T04:43:30.143Z,-0.08
2023-12-23T04:45:57.140Z,-0.10
2023-12-23T04:48:24.033Z,-0.10
2023-12-23T04:50:50.835Z,-0.10
2023-12-23T04:53:18.076Z,-0.09
2023-12-23T04:55:45.561Z,-0.08
2023-12-23T04:58:12.353Z,-0.07
2023-12-23T05:00:39.243Z,-0.08
2023-12-23T05:03:06.193Z,-0.11
2023-12-23T05:05:33.163Z,-0.11
2023-12-23T05:08:00.150Z,-0.03
2023-12-23T05:10:26.987Z,-0.02
2023-12-23T05:12:54.009Z,-0.05
2023-12-23T05:15:21.295Z,-0.04
2023-12-23T05:17:48.265Z,-0.04
2023-12-23T05:20:15.223Z,-0.05
2023-12-23T05:22:42.162Z,-0.05
2023-12-23T05:25:09.041Z,-0.06
2023-12-23T05:27:35.862Z,-0.08
2023-12-23T05:30:02.644Z,-0.09
2023-12-23T05:32:32.189Z,-0.10
2023-12-23T05:34:59.616Z,-0.12
2023-12-23T05:37:26.496Z,-0.11
2023-12-23T05:39:53.342Z,-0.11
2023-12-23T05:42:20.123Z,-0.13
2023-12-23T05:44:46.971Z,-0.14
2023-12-23T05:47:14.117Z,-0.14
2023-12-23T05:49:40.963Z,-0.14
2023-12-23T05:52:07.901Z,-0.13
2023-12-23T05:54:34.649Z,-0.10
2023-12-23T05:57:01.516Z,-0.09
2023-12-23T05:59:28.355Z,-0.08
2023-12-23T06:01:55.129Z,-0.07
2023-12-23T06:04:22.385Z,-0.13
2023-12-23T06:06:49.184Z,-0.07
2023-12-23T06:09:16.009Z,-0.03
2023-12-23T06:11:42.855Z,-0.05
2023-12-23T06:14:09.762Z,-0.05
2023-12-23T06:16:41.266Z,-0.08
2023-12-23T06:19:08.443Z,-0.14
2023-12-23T06:21:35.422Z,-0.06
2023-12-23T06:24:02.560Z,-0.08
2023-12-23T06:26:29.472Z,-0.08
2023-12-23T06:28:56.376Z,-0.04
2023-12-23T06:31:23.762Z,-0.03
2023-12-23T06:33:50.757Z,-0.08
2023-12-23T06:36:18.167Z,-0.04
2023-12-23T06:38:44.968Z,-0.06
2023-12-23T06:41:12.144Z,-0.09
2023-12-23T06:43:46.360Z,-0.03
2023-12-23T06:46:19.384Z,-0.04
2023-12-23T06:48:46.382Z,-0.06
2023-12-23T06:51:13.357Z,-0.04
2023-12-23T06:53:40.218Z,-0.03
2023-12-23T06:56:07.552Z,-0.03
2023-12-23T06:58:34.511Z,-0.06
2023-12-23T07:01:02.273Z,-0.04
2023-12-23T07:03:29.212Z,-0.03
2023-12-23T07:05:56.228Z,-0.02
2023-12-23T07:08:23.089Z,-0.02
2023-12-23T07:10:51.181Z,-0.01
2023-12-23T07:13:18.297Z,-0.03
2023-12-23T07:15:45.071Z,-0.02
2023-12-23T07:18:12.220Z,-0.02
2023-12-23T07:20:41.325Z,0.00
2023-12-23T07:23:08.227Z,0.01
2023-12-23T07:25:35.139Z,-0.05
2023-12-23T07:28:02.172Z,0.06
2023-12-23T07:30:29.049Z,0.07
2023-12-23T07:32:56.173Z,0.10
2023-12-23T07:35:23.632Z,0.11
2023-12-23T07:37:51.621Z,0.14
2023-12-23T07:40:18.628Z,0.11
2023-12-23T07:42:45.440Z,0.15
2023-12-23T07:45:13.107Z,0.17
2023-12-23T07:47:40.087Z,0.17
2023-12-23T07:50:07.263Z,0.19
2023-12-23T07:52:34.159Z,0.20
2023-12-23T07:55:01.019Z,0.23
2023-12-23T07:57:27.774Z,0.23
2023-12-23T07:59:54.594Z,0.26
2023-12-23T08:02:21.704Z,0.26
2023-12-23T08:04:48.860Z,0.26
2023-12-23T08:07:15.733Z,0.30
2023-12-23T08:09:42.488Z,0.29
2023-12-23T08:12:09.613Z,0.33
2023-12-23T08:14:36.486Z,0.38
2023-12-23T08:17:03.249Z,0.41
2023-12-23T08:19:30.164Z,0.42
2023-12-23T08:21:57.040Z,0.45
2023-12-23T08:24:24.093Z,0.46
2023-12-23T08:26:50.991Z,0.46
2023-12-23T08:29:17.835Z,0.47
2023-12-23T08:31:45.295Z,0.54
2023-12-23T08:34:12.262Z,0.52
2023-12-23T08:36:39.199Z,0.61
2023-12-23T08:39:06.046Z,0.65
2023-12-23T08:41:32.830Z,0.66
2023-12-23T08:43:59.646Z,0.70
2023-12-23T08:46:26.470Z,0.70
2023-12-23T08:48:53.315Z,0.76
2023-12-23T08:51:20.128Z,0.78
2023-12-23T08:53:46.919Z,0.79
2023-12-23T08:56:13.696Z,0.83
2023-12-23T08:58:40.500Z,0.85
2023-12-23T09:01:07.339Z,0.91
2023-12-23T09:03:34.184Z,0.95
2023-12-23T09:06:01.145Z,0.99
2023-12-23T09:08:28.066Z,0.98
2023-12-23T09:10:55.252Z,1.01
2023-12-23T09:13:22.182Z,1.04
2023-12-23T09:15:48.946Z,1.05
2023-12-23T09:18:15.810Z,1.06
2023-12-23T09:20:42.641Z,1.10
2023-12-23T09:23:09.578Z,1.11
2023-12-23T09:25:36.468Z,1.15
2023-12-23T09:28:03.304Z,1.20
2023-12-23T09:30:30.135Z,1.24
2023-12-23T09:32:58.099Z,1.30
2023-12-23T09:35:25.103Z,1.34
2023-12-23T09:37:52.183Z,1.40
2023-12-23T09:40:19.178Z,1.50
2023-12-23T09:42:46.025Z,1.58
2023-12-23T09:45:15.717Z,1.63
2023-12-23T09:47:42.825Z,1.66
2023-12-23T09:50:09.824Z,1.62
2023-12-23T09:52:36.719Z,1.73
2023-12-23T09:55:07.213Z,1.71
2023-12-23T09:57:34.146Z,1.72
2023-12-23T10:00:00.919Z,1.76
2023-12-23T10:02:27.888Z,1.84
2023-12-23T10:04:55.226Z,1.86
2023-12-23T10:07:22.251Z,1.90
2023-12-23T10:09:50.125Z,1.91
2023-12-23T10:12:17.233Z,1.92
2023-12-23T10:14:45.233Z,1.90
2023-12-23T10:17:12.483Z,1.88
2023-12-23T10:19:39.385Z,1.87
2023-12-23T10:22:07.055Z,1.84
2023-12-23T10:24:37.059Z,1.83
2023-12-23T10:27:04.239Z,1.86
2023-12-23T10:29:32.921Z,1.92
2023-12-23T10:32:02.178Z,1.91
2023-12-23T10:34:28.964Z,1.89
2023-12-23T10:36:55.824Z,1.91
2023-12-23T10:39:31.849Z,1.91
2023-12-23T10:42:01.976Z,1.87
2023-12-23T10:44:29.079Z,1.80
2023-12-23T10:46:56.469Z,1.76
2023-12-23T10:49:23.446Z,1.66
2023-12-23T10:51:50.940Z,1.62
2023-12-23T10:54:17.772Z,1.48
2023-12-23T10:56:44.509Z,1.44
2023-12-23T10:59:11.512Z,1.37
2023-12-23T11:01:38.416Z,1.34
2023-12-23T11:04:06.157Z,1.27
2023-12-23T11:06:35.341Z,1.23
2023-12-23T11:09:02.206Z,1.24
2023-12-23T11:11:29.377Z,1.14
2023-12-23T11:13:56.238Z,1.11
2023-12-23T11:16:23.075Z,1.10
2023-12-23T11:18:52.435Z,0.95
2023-12-23T11:21:19.470Z,0.94
2023-12-23T11:23:46.744Z,0.87
2023-12-23T11:26:36.587Z,0.83
2023-12-23T11:29:07.440Z,0.79
2023-12-23T11:31:34.306Z,0.78
2023-12-23T11:34:01.309Z,0.73
2023-12-23T11:36:28.158Z,0.67
2023-12-23T11:38:55.106Z,0.65
2023-12-23T11:41:22.369Z,0.65
2023-12-23T11:43:50.876Z,0.71
2023-12-23T11:46:24.812Z,0.69
2023-12-23T11:48:51.609Z,0.66
2023-12-23T11:51:18.400Z,0.60
2023-12-23T11:53:45.309Z,0.58
2023-12-23T11:56:12.336Z,0.57
2023-12-23T11:58:39.260Z,0.55
2023-12-23T12:01:06.190Z,0.55
2023-12-23T12:03:33.106Z,0.52
2023-12-23T12:06:00.236Z,0.52
2023-12-23T12:08:27.339Z,0.51
2023-12-23T12:10:57.599Z,0.52
2023-12-23T12:13:29.527Z,0.58
2023-12-23T12:15:56.266Z,0.57
2023-12-23T12:18:23.144Z,0.68
2023-12-23T12:20:49.952Z,0.72
2023-12-23T12:23:16.702Z,0.77
2023-12-23T12:25:52.686Z,0.77
2023-12-23T12:28:19.640Z,0.87
2023-12-23T12:30:48.184Z,0.89
2023-12-23T12:33:18.417Z,0.87
2023-12-23T12:35:45.271Z,0.81
2023-12-23T12:38:17.423Z,0.75
2023-12-23T12:40:50.422Z,0.68
2023-12-23T12:43:17.326Z,0.65
2023-12-23T12:45:44.135Z,0.66
2023-12-23T12:48:14.136Z,0.68
2023-12-23T12:50:43.203Z,0.68
2023-12-23T12:53:10.100Z,0.73
2023-12-23T12:55:36.888Z,0.73
2023-12-23T12:58:04.074Z,0.70
2023-12-23T13:00:30.826Z,0.65
2023-12-23T13:02:57.653Z,0.58
2023-12-23T13:05:24.583Z,0.54
2023-12-23T13:07:53.517Z,0.52
2023-12-23T13:10:23.597Z,0.39
2023-12-23T13:12:50.779Z,0.40
2023-12-23T13:15:17.844Z,0.39
2023-12-23T13:17:44.755Z,0.36
2023-12-23T13:20:13.419Z,0.41
2023-12-23T13:22:40.439Z,0.51
2023-12-23T13:25:10.901Z,0.53
2023-12-23T13:27:37.930Z,0.65
2023-12-23T13:30:05.507Z,0.71
2023-12-23T13:32:34.267Z,0.86
2023-12-23T13:35:02.089Z,0.90
2023-12-23T13:37:28.924Z,0.89
2023-12-23T13:39:55.707Z,0.86
2023-12-23T13:42:22.621Z,0.84
2023-12-23T13:44:49.392Z,0.82
2023-12-23T13:47:16.577Z,0.77
2023-12-23T13:49:44.180Z,0.76
2023-12-23T13:52:11.149Z,0.69
2023-12-23T13:54:37.981Z,0.71
2023-12-23T13:57:05.220Z,0.70
2023-12-23T13:59:32.184Z,0.68
2023-12-23T14:01:59.170Z,0.64
2023-12-23T14:04:25.949Z,0.64
2023-12-23T14:06:52.724Z,0.63
2023-12-23T14:09:19.951Z,0.60
2023-12-23T14:11:46.746Z,0.61
2023-12-23T14:14:13.581Z,0.57
2023-12-23T14:16:40.346Z,0.50
2023-12-23T14:19:07.157Z,0.38
2023-12-23T14:21:34.326Z,0.30
2023-12-23T14:24:01.107Z,0.20
2023-12-23T14:26:28.868Z,0.12
2023-12-23T14:28:58.840Z,0.00
2023-12-23T14:31:25.736Z,-0.11
2023-12-23T14:33:53.248Z,-0.16
2023-12-23T14:36:20.195Z,-0.27
2023-12-23T14:38:47.049Z,-0.30
2023-12-23T14:41:13.990Z,-0.36
2023-12-23T14:43:40.843Z,-0.39
2023-12-23T14:46:07.698Z,-0.46
2023-12-23T14:48:34.726Z,-0.55
2023-12-23T14:51:01.647Z,-0.52
2023-12-23T14:53:29.337Z,-0.57
2023-12-23T14:55:56.286Z,-0.59
2023-12-23T14:58:23.101Z,-0.62
2023-12-23T15:00:49.990Z,-0.67
2023-12-23T15:03:16.834Z,-0.69
2023-12-23T15:05:44.015Z,-0.70
2023-12-23T15:08:11.127Z,-0.61
2023-12-23T15:10:37.972Z,-0.66
2023-12-23T15:13:05.805Z,-0.68
2023-12-23T15:15:33.744Z,-0.73
2023-12-23T15:18:00.884Z,-0.75
2023-12-23T15:20:27.905Z,-0.76
2023-12-23T15:22:55.082Z,-0.76
2023-12-23T15:25:22.054Z,-0.79
2023-12-23T15:27:49.117Z,-0.78
2023-12-23T15:30:16.120Z,-0.80
2023-12-23T15:32:43.218Z,-0.81
2023-12-23T15:35:10.185Z,-0.79
2023-12-23T15:37:37.211Z,-0.76
2023-12-23T15:40:04.446Z,-0.73
2023-12-23T15:42:31.197Z,-0.69
2023-12-23T15:44:57.957Z,-0.70
2023-12-23T15:47:24.793Z,-0.66
2023-12-23T15:49:51.628Z,-0.66
2023-12-23T15:52:18.376Z,-0.64
2023-12-23T15:54:46.394Z,-0.58
2023-12-23T15:57:13.189Z,-0.60
2023-12-23T15:59:40.034Z,-0.59
2023-12-23T16:02:07.112Z,-0.63
2023-12-23T16:04:33.932Z,-0.63
2023-12-23T16:07:00.676Z,-0.65
2023-12-23T16:09:27.505Z,-0.65
2023-12-23T16:11:54.472Z,-0.65
2023-12-23T16:14:21.412Z,-0.64
2023-12-23T16:16:48.344Z,-0.68
2023-12-23T16:19:15.232Z,-0.74
2023-12-23T16:21:42.071Z,-0.79
2023-12-23T16:24:08.985Z,-0.84
2023-12-23T16:26:35.817Z,-0.86
2023-12-23T16:29:02.690Z,-0.86
2023-12-23T16:31:29.499Z,-0.92
2023-12-23T16:33:56.361Z,-1.00
2023-12-23T16:36:23.276Z,-1.08
2023-12-23T16:38:50.073Z,-1.13
2023-12-23T16:41:16.898Z,-1.18
2023-12-23T16:43:43.758Z,-1.21
2023-12-23T16:46:10.568Z,-1.25
2023-12-23T16:48:37.591Z,-1.24
2023-12-23T16:51:05.097Z,-1.36
2023-12-23T16:53:32.037Z,-1.38
2023-12-23T16:56:01.371Z,-1.41
2023-12-23T16:58:30.151Z,-1.43
2023-12-23T17:00:57.030Z,-1.40
2023-12-23T17:03:23.987Z,-1.40
2023-12-23T17:05:50.918Z,-1.49
2023-12-23T17:08:17.833Z,-1.52
2023-12-23T17:10:45.179Z,-1.52
2023-12-23T17:13:11.973Z,-1.59
2023-12-23T17:15:39.183Z,-1.57
2023-12-23T17:18:06.535Z,-1.60
2023-12-23T17:20:33.468Z,-1.64
2023-12-23T17:23:00.334Z,-1.69
2023-12-23T17:25:27.161Z,-1.69
2023-12-23T17:27:53.935Z,-1.72
2023-12-23T17:30:20.816Z,-1.69
2023-12-23T17:32:47.790Z,-1.67
2023-12-23T17:35:14.994Z,-1.62
2023-12-23T17:37:42.151Z,-1.61
2023-12-23T17:40:09.513Z,-1.59
2023-12-23T17:42:36.241Z,-1.60
2023-12-23T17:45:03.868Z,-1.63
2023-12-23T17:47:30.818Z,-1.67
2023-12-23T17:49:57.634Z,-1.62
2023-12-23T17:52:24.423Z,-1.61
2023-12-23T17:54:51.306Z,-1.61
2023-12-23T17:57:18.142Z,-1.62
2023-12-23T17:59:45.008Z,-1.63
2023-12-23T18:02:11.950Z,-1.64
2023-12-23T18:04:38.777Z,-1.66
2023-12-23T18:07:05.532Z,-1.70
2023-12-23T18:09:33.034Z,-1.72
2023-12-23T18:11:59.824Z,-1.67
2023-12-23T18:14:29.513Z,-1.63
2023-12-23T18:16:56.573Z,-1.63
2023-12-23T18:19:23.520Z,-1.66
2023-12-23T18:21:50.393Z,-1.70
2023-12-23T18:24:17.426Z,-1.75
2023-12-23T18:26:44.405Z,-1.80
2023-12-23T18:29:11.263Z,-1.85
2023-12-23T18:31:38.239Z,-1.96
2023-12-23T18:34:05.624Z,-1.97
2023-12-23T18:36:35.547Z,-2.02
2023-12-23T18:39:02.324Z,-2.03
2023-12-23T18:41:29.191Z,-1.99
2023-12-23T18:43:56.037Z,-2.00
2023-12-23T18:46:23.322Z,-1.97
2023-12-23T18:48:50.150Z,-1.94
2023-12-23T18:51:16.996Z,-1.94
2023-12-23T18:53:44.884Z,-2.03
2023-12-23T18:56:14.341Z,-2.02
2023-12-23T18:58:42.468Z,-2.08
2023-12-23T19:01:09.268Z,-2.12
2023-12-23T19:03:36.176Z,-2.11
2023-12-23T19:06:03.460Z,-2.15
2023-12-23T19:08:30.333Z,-2.19
2023-12-23T19:10:58.538Z,-2.22
2023-12-23T19:13:26.112Z,-2.25
2023-12-23T19:15:52.898Z,-2.27
2023-12-23T19:18:19.901Z,-2.31
2023-12-23T19:20:47.112Z,-2.38
2023-12-23T19:23:13.995Z,-2.43
2023-12-23T19:25:40.888Z,-2.46
2023-12-23T19:28:07.719Z,-2.41
2023-12-23T19:30:34.563Z,-2.36
2023-12-23T19:33:01.618Z,-2.33
2023-12-23T19:35:28.554Z,-2.41
2023-12-23T19:37:56.610Z,-2.38
2023-12-23T19:40:39.522Z,-2.41
2023-12-23T19:43:06.286Z,-2.44
2023-12-23T19:45:33.077Z,-2.45
2023-12-23T19:48:00.007Z,-2.48
2023-12-23T19:50:26.922Z,-2.58
2023-12-23T19:52:54.798Z,-2.54
2023-12-23T19:55:21.775Z,-2.56
2023-12-23T19:57:48.537Z,-2.59
2023-12-23T20:00:15.425Z,-2.58
2023-12-23T20:02:42.180Z,-2.57
2023-12-23T20:05:09.191Z,-2.52
2023-12-23T20:07:36.160Z,-2.45
2023-12-23T20:10:03.131Z,-2.33
2023-12-23T20:12:29.898Z,-2.21
2023-12-23T20:14:57.267Z,-2.20
2023-12-23T20:17:24.140Z,-2.01
2023-12-23T20:19:50.942Z,-2.02
2023-12-23T20:22:17.732Z,-1.90
2023-12-23T20:24:44.652Z,-1.81
2023-12-23T20:27:11.600Z,-1.82
2023-12-23T20:29:38.456Z,-1.74
2023-12-23T20:32:06.188Z,-1.70
2023-12-23T20:34:33.187Z,-1.67
2023-12-23T20:37:02.511Z,-1.60
2023-12-23T20:39:29.719Z,-1.60
2023-12-23T20:41:56.655Z,-1.54
2023-12-23T20:44:23.759Z,-1.51
2023-12-23T20:46:53.083Z,-1.54
2023-12-23T20:49:19.938Z,-1.49
2023-12-23T20:51:46.970Z,-1.46
2023-12-23T20:54:13.773Z,-1.49
2023-12-23T20:56:40.619Z,-1.49
2023-12-23T20:59:07.909Z,-1.48
2023-12-23T21:01:34.786Z,-1.45
2023-12-23T21:04:03.560Z,-1.46
2023-12-23T21:06:30.700Z,-1.39
2023-12-23T21:08:57.496Z,-1.37
2023-12-23T21:11:24.692Z,-1.37
2023-12-23T21:13:51.522Z,-1.27
2023-12-23T21:16:18.302Z,-1.21
2023-12-23T21:18:46.042Z,-1.17
2023-12-23T21:21:13.260Z,-1.10
2023-12-23T21:23:40.308Z,-1.07
2023-12-23T21:26:14.965Z,-1.03
2023-12-23T21:28:41.742Z,-1.01
2023-12-23T21:31:08.493Z,-0.96
2023-12-23T21:33:35.325Z,-0.94
2023-12-23T21:36:02.127Z,-0.90
2023-12-23T21:38:28.983Z,-0.88
2023-12-23T21:40:55.912Z,-0.93
2023-12-23T21:43:22.673Z,-1.08
2023-12-23T21:45:49.449Z,-1.15
2023-12-23T21:48:16.253Z,-1.28
2023-12-23T21:50:43.171Z,-1.34
2023-12-23T21:53:12.730Z,-1.41
2023-12-23T21:55:39.657Z,-1.49
2023-12-23T21:58:06.409Z,-1.60
2023-12-23T22:00:33.167Z,-1.76
2023-12-23T22:03:00.069Z,-1.82
2023-12-23T22:05:27.130Z,-1.93
2023-12-23T22:07:53.950Z,-1.98
2023-12-23T22:10:20.765Z,-1.99
2023-12-23T22:12:47.498Z,-2.07
2023-12-23T22:15:14.332Z,-2.16
2023-12-23T22:17:41.261Z,-2.20
2023-12-23T22:20:08.504Z,-2.32
2023-12-23T22:22:35.405Z,-2.32
2023-12-23T22:25:02.145Z,-2.45
2023-12-23T22:27:30.131Z,-2.48
2023-12-23T22:29:56.890Z,-2.51
2023-12-23T22:32:23.757Z,-2.53
2023-12-23T22:34:53.567Z,-2.56
2023-12-23T22:37:21.342Z,-2.57
2023-12-23T22:39:49.229Z,-2.62
2023-12-23T22:42:16.948Z,-2.69
2023-12-23T22:44:43.853Z,-2.77
2023-12-23T22:47:10.772Z,-2.75
2023-12-23T22:49:37.677Z,-2.78
2023-12-23T22:52:04.609Z,-2.81
2023-12-23T22:54:31.488Z,-2.88
2023-12-23T22:57:01.002Z,-2.92
2023-12-23T22:59:28.070Z,-2.89
2023-12-23T23:01:54.930Z,-2.90
2023-12-23T23:04:21.878Z,-2.87
2023-12-23T23:06:48.814Z,-2.85
2023-12-23T23:09:17.944Z,-2.76
2023-12-23T23:11:45.165Z,-2.70
2023-12-23T23:14:12.140Z,-2.64
2023-12-23T23:16:39.495Z,-2.67
2023-12-23T23:19:07.323Z,-2.69
2023-12-23T23:21:34.917Z,-2.78
2023-12-23T23:24:01.872Z,-2.71
2023-12-23T23:26:28.734Z,-2.73
2023-12-23T23:28:55.704Z,-2.71
2023-12-23T23:31:22.585Z,-2.75
2023-12-23T23:33:49.485Z,-2.76
2023-12-23T23:36:16.944Z,-2.79
2023-12-23T23:38:43.862Z,-2.84
2023-12-23T23:41:11.645Z,-2.89
2023-12-23T23:43:38.717Z,-2.99
2023-12-23T23:46:13.481Z,-3.04
2023-12-23T23:48:42.405Z,-3.09
2023-12-23T23:51:16.378Z,-3.15
2023-12-23T23:53:43.166Z,-3.20
2023-12-23T23:56:11.273Z,-3.23
2023-12-23T23:58:41.257Z,-3.22
