createdAt,value
2023-03-05T00:01:42.374Z,94893.81
2023-03-05T00:04:15.581Z,94836.22
2023-03-05T00:06:43.929Z,94847.59
2023-03-05T00:09:12.270Z,94729.13
2023-03-05T00:11:40.748Z,94865.19
2023-03-05T00:14:09.093Z,94831.34
2023-03-05T00:16:37.352Z,94893.31
2023-03-05T00:19:07.641Z,94829.47
2023-03-05T00:21:39.301Z,94531.53
2023-03-05T00:24:10.631Z,94869.63
2023-03-05T00:26:42.083Z,94865.13
2023-03-05T00:29:12.221Z,94875.91
2023-03-05T00:31:40.769Z,94875.59
2023-03-05T00:34:14.092Z,94675.81
2023-03-05T00:36:43.302Z,94803.19
2023-03-05T00:39:12.113Z,94849.72
2023-03-05T00:41:40.729Z,94878.22
2023-03-05T00:44:09.426Z,94868.81
2023-03-05T00:46:38.241Z,94865.59
2023-03-05T00:49:06.657Z,94862.97
2023-03-05T00:51:36.647Z,94857.59
2023-03-05T00:54:05.332Z,94855.41
2023-03-05T00:56:33.994Z,94858.59
2023-03-05T00:59:02.367Z,94778.69
2023-03-05T01:01:30.749Z,94762.56
2023-03-05T01:04:00.224Z,94843.50
2023-03-05T01:06:29.563Z,94828.00
2023-03-05T01:08:59.676Z,94732.69
2023-03-05T01:11:28.190Z,94766.44
2023-03-05T01:13:56.482Z,94664.44
2023-03-05T01:16:24.789Z,94801.31
2023-03-05T01:18:53.256Z,94164.41
2023-03-05T01:21:22.189Z,94787.84
2023-03-05T01:23:50.630Z,94771.78
2023-03-05T01:26:20.338Z,94816.97
2023-03-05T01:28:48.976Z,94763.75
2023-03-05T01:31:17.393Z,94792.97
2023-03-05T01:33:45.811Z,94767.16
2023-03-05T01:36:17.074Z,94788.28
2023-03-05T01:38:46.510Z,94800.38
2023-03-05T01:41:16.582Z,94604.22
2023-03-05T01:43:47.814Z,94791.47
2023-03-05T01:46:38.263Z,94738.00
2023-03-05T01:49:13.070Z,94767.19
2023-03-05T01:51:46.937Z,94755.91
2023-03-05T01:54:18.521Z,94737.25
2023-03-05T01:56:49.697Z,94773.78
2023-03-05T01:59:20.303Z,94763.94
2023-03-05T02:01:53.081Z,94714.16
2023-03-05T02:04:25.252Z,94784.78
2023-03-05T02:06:53.597Z,94719.91
2023-03-05T02:09:24.460Z,94786.03
2023-03-05T02:11:53.395Z,94760.09
2023-03-05T02:14:24.488Z,94774.91
2023-03-05T02:16:53.400Z,94639.06
2023-03-05T02:19:21.728Z,94756.28
2023-03-05T02:21:51.423Z,94780.66
2023-03-05T02:24:34.814Z,94599.53
2023-03-05T02:27:04.285Z,94776.34
2023-03-05T02:29:34.834Z,94603.66
2023-03-05T02:32:03.399Z,94632.09
2023-03-05T02:34:31.710Z,94785.75
2023-03-05T02:37:02.747Z,94729.91
2023-03-05T02:39:31.192Z,94760.00
2023-03-05T02:41:59.527Z,94730.94
2023-03-05T02:44:28.192Z,94756.47
2023-03-05T02:46:56.594Z,94762.75
2023-03-05T02:49:24.806Z,94785.00
2023-03-05T02:51:53.135Z,94785.03
2023-03-05T02:54:23.102Z,94764.59
2023-03-05T02:56:51.536Z,94774.50
2023-03-05T02:59:19.884Z,94750.56
2023-03-05T03:01:48.118Z,94795.31
2023-03-05T03:04:16.385Z,94653.13
2023-03-05T03:06:44.756Z,94781.16
2023-03-05T03:09:13.072Z,94786.59
2023-03-05T03:11:42.778Z,94601.34
2023-03-05T03:14:11.083Z,94695.94
2023-03-05T03:16:39.428Z,94767.66
2023-03-05T03:19:07.810Z,94727.19
2023-03-05T03:21:36.162Z,94777.66
2023-03-05T03:24:04.579Z,94780.47
2023-03-05T03:26:32.877Z,94780.09
2023-03-05T03:29:02.545Z,94758.81
2023-03-05T03:31:30.870Z,94700.53
2023-03-05T03:33:59.161Z,94775.44
2023-03-05T03:36:27.397Z,94714.25
2023-03-05T03:38:55.636Z,94747.03
2023-03-05T03:41:23.923Z,94693.19
2023-03-05T03:43:52.220Z,94769.91
2023-03-05T03:46:21.990Z,94768.97
2023-03-05T03:48:51.789Z,94753.41
2023-03-05T03:51:20.081Z,94740.63
2023-03-05T03:53:48.815Z,94725.41
2023-03-05T03:56:17.113Z,94775.00
2023-03-05T03:58:45.880Z,94717.56
2023-03-05T04:01:14.169Z,94707.78
2023-03-05T04:03:43.870Z,94774.47
2023-03-05T04:06:12.320Z,94781.97
2023-03-05T04:08:40.834Z,94775.97
2023-03-05T04:11:09.529Z,94775.19
2023-03-05T04:13:37.771Z,94731.22
2023-03-05T04:16:06.725Z,94752.84
2023-03-05T04:18:35.370Z,94757.34
2023-03-05T04:21:05.638Z,94772.72
2023-03-05T04:23:34.004Z,94772.13
2023-03-05T04:26:02.333Z,94754.72
2023-03-05T04:28:30.720Z,94708.75
2023-03-05T04:30:59.015Z,94729.94
2023-03-05T04:33:27.405Z,94767.63
2023-03-05T04:35:55.946Z,94747.38
2023-03-05T04:38:25.692Z,94602.75
2023-03-05T04:40:53.946Z,94737.75
2023-03-05T04:43:22.383Z,94727.53
2023-03-05T04:45:50.656Z,94615.69
2023-03-05T04:48:19.137Z,94700.34
2023-03-05T04:50:47.506Z,94608.06
2023-03-05T04:53:15.769Z,94717.19
2023-03-05T04:55:45.923Z,94747.22
2023-03-05T04:58:14.225Z,94773.50
2023-03-05T05:00:42.780Z,94772.22
2023-03-05T05:03:11.160Z,94706.09
2023-03-05T05:05:39.547Z,94704.50
2023-03-05T05:08:07.853Z,94773.69
2023-03-05T05:10:38.813Z,94725.22
2023-03-05T05:13:08.791Z,94789.38
2023-03-05T05:15:37.177Z,94754.97
2023-03-05T05:18:05.588Z,94740.00
2023-03-05T05:20:33.884Z,94778.44
2023-03-05T05:23:04.654Z,94750.16
2023-03-05T05:25:32.996Z,94730.66
2023-03-05T05:28:01.357Z,94737.19
2023-03-05T05:30:31.134Z,94604.22
2023-03-05T05:32:59.677Z,94761.94
2023-03-05T05:35:28.058Z,94741.88
2023-03-05T05:37:56.295Z,94781.31
2023-03-05T05:40:24.664Z,94780.81
2023-03-05T05:42:53.016Z,94731.00
2023-03-05T05:45:21.388Z,94135.59
2023-03-05T05:47:50.988Z,94720.34
2023-03-05T05:50:20.188Z,94788.63
2023-03-05T05:52:48.775Z,94796.78
2023-03-05T05:55:17.203Z,94797.28
2023-03-05T05:57:45.613Z,94790.69
2023-03-05T06:00:16.612Z,94747.38
2023-03-05T06:02:45.428Z,94767.28
2023-03-05T06:05:16.270Z,94797.78
2023-03-05T06:07:44.590Z,94803.38
2023-03-05T06:10:13.576Z,94804.34
2023-03-05T06:12:41.910Z,94796.47
2023-03-05T06:15:11.014Z,94802.53
2023-03-05T06:17:39.459Z,94805.78
2023-03-05T06:20:09.009Z,94811.28
2023-03-05T06:22:39.463Z,94804.59
2023-03-05T06:25:09.706Z,94806.78
2023-03-05T06:27:38.836Z,94812.63
2023-03-05T06:30:08.395Z,94813.13
2023-03-05T06:32:36.768Z,94808.22
2023-03-05T06:35:06.322Z,94810.50
2023-03-05T06:37:35.375Z,94806.75
2023-03-05T06:40:05.678Z,94747.63
2023-03-05T06:42:35.200Z,94807.41
2023-03-05T06:45:03.622Z,94743.13
2023-03-05T06:47:32.667Z,94786.81
2023-03-05T06:50:02.003Z,94809.84
2023-03-05T06:52:30.193Z,94797.22
2023-03-05T06:54:58.492Z,94762.16
2023-03-05T06:57:28.216Z,94806.44
2023-03-05T06:59:56.517Z,94808.75
2023-03-05T07:02:24.833Z,94764.09
2023-03-05T07:04:53.364Z,94769.47
2023-03-05T07:07:21.627Z,94793.84
2023-03-05T07:09:50.554Z,94783.56
2023-03-05T07:12:19.249Z,94775.84
2023-03-05T07:14:48.907Z,94778.81
2023-03-05T07:17:17.201Z,94773.56
2023-03-05T07:19:45.538Z,94763.19
2023-03-05T07:22:13.856Z,94758.97
2023-03-05T07:24:42.193Z,94748.59
2023-03-05T07:27:10.841Z,94745.81
2023-03-05T07:29:39.174Z,94739.22
2023-03-05T07:32:09.257Z,94695.63
2023-03-05T07:34:39.571Z,94728.44
2023-03-05T07:37:07.799Z,94728.06
2023-03-05T07:39:36.119Z,94725.25
2023-03-05T07:42:04.710Z,94723.44
2023-03-05T07:44:33.124Z,94720.53
2023-03-05T07:47:01.529Z,94711.59
2023-03-05T07:49:31.211Z,94711.41
2023-03-05T07:51:59.535Z,94712.94
2023-03-05T07:54:28.302Z,94664.25
2023-03-05T07:56:56.636Z,94707.41
2023-03-05T07:59:24.828Z,94702.94
2023-03-05T08:01:53.206Z,94704.31
2023-03-05T08:04:21.529Z,94707.78
2023-03-05T08:06:51.346Z,94706.22
2023-03-05T08:09:20.501Z,94697.16
2023-03-05T08:11:48.772Z,94689.25
2023-03-05T08:14:17.074Z,94691.38
2023-03-05T08:16:48.379Z,94682.00
2023-03-05T08:19:16.808Z,94676.31
2023-03-05T08:21:45.237Z,94644.31
2023-03-05T08:24:15.699Z,94676.06
2023-03-05T08:26:44.350Z,94665.06
2023-03-05T08:29:12.659Z,94669.84
2023-03-05T08:31:41.101Z,94622.50
2023-03-05T08:34:09.375Z,94659.94
2023-03-05T08:36:37.662Z,94656.69
2023-03-05T08:39:06.898Z,94617.19
2023-03-05T08:41:36.665Z,94657.78
2023-03-05T08:44:05.222Z,94662.44
2023-03-05T08:46:33.706Z,94655.28
2023-03-05T08:49:02.249Z,94621.16
2023-03-05T08:51:30.493Z,94645.16
2023-03-05T08:54:01.855Z,94639.47
2023-03-05T08:56:31.672Z,94632.78
2023-03-05T08:59:01.337Z,94636.47
2023-03-05T09:01:30.967Z,94641.75
2023-03-05T09:03:59.472Z,94630.84
2023-03-05T09:06:28.734Z,94531.31
2023-03-05T09:08:59.979Z,94624.56
2023-03-05T09:11:28.289Z,94624.88
2023-03-05T09:13:56.503Z,94631.28
2023-03-05T09:16:26.290Z,94624.41
2023-03-05T09:18:54.705Z,94619.34
2023-03-05T09:21:23.285Z,94611.53
2023-03-05T09:23:51.728Z,94599.22
2023-03-05T09:26:20.784Z,94597.09
2023-03-05T09:28:49.676Z,94556.97
2023-03-05T09:31:18.427Z,94587.16
2023-03-05T09:33:49.577Z,94594.81
2023-03-05T09:36:21.092Z,94440.06
2023-03-05T09:38:49.847Z,94592.34
2023-03-05T09:41:26.285Z,94594.00
2023-03-05T09:44:03.396Z,94600.50
2023-03-05T09:46:45.077Z,94534.59
2023-03-05T09:49:19.724Z,94562.94
2023-03-05T09:51:53.385Z,94566.28
2023-03-05T09:54:26.123Z,94604.56
2023-03-05T09:56:58.015Z,94578.63
2023-03-05T09:59:31.890Z,94559.97
2023-03-05T10:02:05.196Z,94549.75
2023-03-05T10:04:46.314Z,94586.34
2023-03-05T10:07:19.938Z,94579.88
2023-03-05T10:09:52.581Z,94528.09
2023-03-05T10:12:28.253Z,94586.72
2023-03-05T10:14:57.314Z,94565.28
2023-03-05T10:17:58.788Z,94567.47
2023-03-05T10:20:54.793Z,94569.88
2023-03-05T10:23:39.981Z,94559.31
2023-03-05T10:26:26.547Z,94560.75
2023-03-05T10:29:04.761Z,94539.09
2023-03-05T10:31:46.232Z,94548.97
2023-03-05T10:34:44.826Z,94546.94
2023-03-05T10:37:34.398Z,94529.00
2023-03-05T10:40:13.114Z,94531.38
2023-03-05T10:42:50.895Z,94518.34
2023-03-05T10:45:22.759Z,94500.94
2023-03-05T10:47:55.097Z,94466.41
2023-03-05T10:50:24.956Z,94468.44
2023-03-05T10:53:07.975Z,94498.56
2023-03-05T10:55:36.267Z,94493.63
2023-03-05T10:58:13.024Z,94483.31
2023-03-05T11:00:42.269Z,94483.06
2023-03-05T11:03:12.248Z,94484.38
2023-03-05T11:05:51.651Z,94464.84
2023-03-05T11:08:30.787Z,94435.63
2023-03-05T11:11:12.055Z,94451.53
2023-03-05T11:13:47.429Z,94441.09
2023-03-05T11:16:21.134Z,94441.56
2023-03-05T11:18:50.152Z,94430.88
2023-03-05T11:21:27.820Z,94429.75
2023-03-05T11:24:13.879Z,94429.03
2023-03-05T11:26:53.390Z,94411.16
2023-03-05T11:29:24.671Z,94411.28
2023-03-05T11:31:54.056Z,94408.16
2023-03-05T11:34:35.461Z,94303.34
2023-03-05T11:37:06.527Z,94397.50
2023-03-05T11:39:38.566Z,94367.47
2023-03-05T11:42:12.859Z,94395.31
2023-03-05T11:44:48.364Z,94389.06
2023-03-05T11:47:27.864Z,94382.66
2023-03-05T11:50:03.407Z,94385.72
2023-03-05T11:52:35.406Z,94345.34
2023-03-05T11:55:14.657Z,94385.16
2023-03-05T11:57:48.528Z,94329.50
2023-03-05T12:00:19.695Z,94365.81
2023-03-05T12:02:53.335Z,94386.69
2023-03-05T12:05:22.644Z,94336.91
2023-03-05T12:07:54.132Z,94388.31
2023-03-05T12:10:26.245Z,94338.63
2023-03-05T12:13:01.816Z,94393.16
2023-03-05T12:15:37.143Z,94389.00
2023-03-05T12:18:12.873Z,94396.31
2023-03-05T12:20:47.532Z,94395.72
2023-03-05T12:23:18.393Z,94393.72
2023-03-05T12:25:50.882Z,94396.97
2023-03-05T12:28:54.719Z,94376.88
2023-03-05T12:31:39.724Z,94392.38
2023-03-05T12:34:45.005Z,94396.88
2023-03-05T12:37:15.572Z,94321.69
2023-03-05T12:39:52.764Z,94392.13
2023-03-05T12:42:48.023Z,94376.66
2023-03-05T12:45:29.373Z,94399.75
2023-03-05T12:48:34.757Z,94413.28
2023-03-05T12:51:03.070Z,94384.81
2023-03-05T12:53:31.477Z,94411.84
2023-03-05T12:56:04.155Z,94313.13
2023-03-05T12:58:42.279Z,94416.41
2023-03-05T13:01:24.830Z,94384.72
2023-03-05T13:03:57.701Z,94419.03
2023-03-05T13:06:28.979Z,94396.31
2023-03-05T13:08:59.061Z,94383.81
2023-03-05T13:11:29.414Z,94352.91
2023-03-05T13:13:59.521Z,94332.88
2023-03-05T13:16:30.379Z,94361.38
2023-03-05T13:19:01.363Z,94383.44
2023-03-05T13:21:31.973Z,94355.16
2023-03-05T13:24:02.380Z,94361.59
2023-03-05T13:26:32.049Z,94359.94
2023-03-05T13:29:14.971Z,94321.25
2023-03-05T13:31:45.107Z,94355.38
2023-03-05T13:34:19.083Z,94303.50
2023-03-05T13:36:49.655Z,94350.09
2023-03-05T13:39:22.534Z,94352.53
2023-03-05T13:42:02.373Z,94285.75
2023-03-05T13:44:33.154Z,94342.94
2023-03-05T13:47:10.696Z,94338.47
2023-03-05T13:49:39.024Z,94337.94
2023-03-05T13:52:07.651Z,94341.84
2023-03-05T13:54:35.997Z,94303.78
2023-03-05T13:57:06.560Z,94340.50
2023-03-05T13:59:39.079Z,94333.00
2023-03-05T14:02:18.440Z,94338.66
2023-03-05T14:04:48.146Z,94341.06
2023-03-05T14:07:31.045Z,94320.66
2023-03-05T14:09:59.990Z,94344.97
2023-03-05T14:12:33.625Z,94335.53
2023-03-05T14:15:07.283Z,94335.94
2023-03-05T14:17:42.499Z,94340.31
2023-03-05T14:20:24.343Z,94334.66
2023-03-05T14:22:54.413Z,94341.13
2023-03-05T14:25:36.493Z,94344.25
2023-03-05T14:28:06.644Z,94327.34
2023-03-05T14:30:36.614Z,94279.09
2023-03-05T14:33:05.710Z,94296.78
2023-03-05T14:35:34.425Z,94348.69
2023-03-05T14:38:02.822Z,94349.13
2023-03-05T14:40:33.078Z,94338.34
2023-03-05T14:43:04.147Z,94342.56
2023-03-05T14:45:34.551Z,94348.69
2023-03-05T14:48:06.602Z,94353.63
2023-03-05T14:50:37.472Z,94313.25
2023-03-05T14:53:09.625Z,94358.88
2023-03-05T14:55:38.959Z,94378.13
2023-03-05T14:58:13.904Z,94378.69
2023-03-05T15:00:42.914Z,94380.88
2023-03-05T15:03:13.794Z,94386.38
2023-03-05T15:05:42.691Z,94394.47
2023-03-05T15:08:15.958Z,94390.78
2023-03-05T15:10:44.368Z,94334.53
2023-03-05T15:13:14.817Z,94394.53
2023-03-05T15:15:44.704Z,94400.94
2023-03-05T15:18:16.277Z,94404.56
2023-03-05T15:20:45.723Z,94398.69
2023-03-05T15:23:14.315Z,94397.41
2023-03-05T15:25:42.820Z,94388.44
2023-03-05T15:28:11.059Z,94367.16
2023-03-05T15:30:41.277Z,94400.94
2023-03-05T15:33:13.588Z,94421.44
2023-03-05T15:35:43.748Z,94369.34
2023-03-05T15:38:12.074Z,94409.94
2023-03-05T15:40:40.562Z,94340.16
2023-03-05T15:43:27.209Z,94362.69
2023-03-05T15:45:55.466Z,94416.91
2023-03-05T15:48:23.724Z,94317.38
2023-03-05T15:50:53.437Z,94425.97
2023-03-05T15:53:23.416Z,94429.53
2023-03-05T15:55:51.998Z,94397.00
2023-03-05T15:58:21.303Z,94377.06
2023-03-05T16:00:49.696Z,93993.66
2023-03-05T16:03:18.179Z,94352.06
2023-03-05T16:05:46.557Z,94291.69
2023-03-05T16:08:16.390Z,94416.72
2023-03-05T16:10:44.799Z,94409.38
2023-03-05T16:13:16.074Z,93766.81
2023-03-05T16:15:45.166Z,94458.56
2023-03-05T16:18:17.767Z,94467.44
2023-03-05T16:20:47.788Z,94429.63
2023-03-05T16:23:17.577Z,94423.34
2023-03-05T16:25:46.358Z,94430.00
2023-03-05T16:28:14.584Z,94458.59
2023-03-05T16:30:43.040Z,94462.53
2023-03-05T16:33:11.730Z,94467.84
2023-03-05T16:35:40.131Z,94473.69
2023-03-05T16:38:08.737Z,94477.63
2023-03-05T16:41:06.242Z,94481.22
2023-03-05T16:43:28.499Z,94487.16
2023-03-05T16:45:56.854Z,94287.28
2023-03-05T16:48:25.810Z,94487.22
2023-03-05T16:50:54.210Z,94372.44
2023-03-05T16:53:22.734Z,94455.16
2023-03-05T16:55:52.539Z,94492.41
2023-03-05T16:58:21.047Z,94487.25
2023-03-05T17:00:50.046Z,94489.50
2023-03-05T17:03:18.970Z,94493.03
2023-03-05T17:05:47.733Z,94461.53
2023-03-05T17:08:19.447Z,94495.19
2023-03-05T17:10:47.992Z,94542.91
2023-03-05T17:13:17.636Z,94503.59
2023-03-05T17:15:46.168Z,94508.19
2023-03-05T17:18:14.742Z,94289.44
2023-03-05T17:20:43.080Z,93699.50
2023-03-05T17:23:11.833Z,94344.06
2023-03-05T17:25:40.139Z,94513.44
2023-03-05T17:28:08.815Z,94496.16
2023-03-05T17:30:38.566Z,94436.66
2023-03-05T17:33:07.695Z,94526.00
2023-03-05T17:35:36.467Z,94526.72
2023-03-05T17:38:05.517Z,94524.09
2023-03-05T17:40:33.915Z,94504.81
2023-03-05T17:43:02.523Z,94526.72
2023-03-05T17:45:31.052Z,94521.50
2023-03-05T17:48:00.768Z,94540.09
2023-03-05T17:50:29.205Z,94543.13
2023-03-05T17:52:57.861Z,94523.22
2023-03-05T17:55:26.153Z,94545.09
2023-03-05T17:57:54.785Z,94545.56
2023-03-05T18:00:27.200Z,94551.44
2023-03-05T18:02:56.328Z,94488.69
2023-03-05T18:05:26.611Z,94560.69
2023-03-05T18:07:55.621Z,94413.16
2023-03-05T18:10:25.538Z,94522.56
2023-03-05T18:12:54.059Z,94554.41
2023-03-05T18:15:24.317Z,94550.06
2023-03-05T18:17:52.993Z,94363.69
2023-03-05T18:20:28.849Z,94563.16
2023-03-05T18:22:58.217Z,94561.50
2023-03-05T18:25:31.325Z,94443.66
2023-03-05T18:28:01.000Z,94570.13
2023-03-05T18:30:29.994Z,94574.34
2023-03-05T18:32:58.383Z,94573.28
2023-03-05T18:35:29.393Z,94569.03
2023-03-05T18:37:58.271Z,94577.09
2023-03-05T18:40:29.344Z,94549.91
2023-03-05T18:43:00.139Z,94583.56
2023-03-05T18:45:29.026Z,94446.78
2023-03-05T18:47:57.949Z,94570.75
2023-03-05T18:50:29.177Z,94571.88
2023-03-05T18:52:59.110Z,94577.50
2023-03-05T18:55:29.542Z,94573.88
2023-03-05T18:57:58.217Z,94546.59
2023-03-05T19:00:28.140Z,94571.66
2023-03-05T19:02:57.242Z,94578.63
2023-03-05T19:05:27.917Z,94580.34
2023-03-05T19:07:56.874Z,94522.44
2023-03-05T19:10:25.294Z,94581.94
2023-03-05T19:13:41.035Z,94576.91
2023-03-05T19:16:11.521Z,94574.09
2023-03-05T19:18:47.221Z,94568.47
2023-03-05T19:21:17.084Z,94568.88
2023-03-05T19:23:45.311Z,94572.16
2023-03-05T19:26:13.828Z,94578.66
2023-03-05T19:28:42.187Z,94581.94
2023-03-05T19:31:10.628Z,94588.09
2023-03-05T19:33:39.025Z,94581.16
2023-03-05T19:36:11.086Z,94592.38
2023-03-05T19:38:41.127Z,94508.47
2023-03-05T19:41:10.917Z,94591.78
2023-03-05T19:43:39.348Z,94589.59
2023-03-05T19:46:09.887Z,94606.16
2023-03-05T19:48:39.371Z,94605.50
2023-03-05T19:51:10.859Z,94513.69
2023-03-05T19:53:40.666Z,94613.81
2023-03-05T19:56:10.063Z,94614.00
2023-03-05T19:58:38.833Z,94624.88
2023-03-05T20:01:11.899Z,94622.47
2023-03-05T20:03:40.289Z,94616.72
2023-03-05T20:06:09.050Z,94623.06
2023-03-05T20:08:37.416Z,94637.06
2023-03-05T20:11:07.951Z,94636.44
2023-03-05T20:13:36.484Z,94638.97
2023-03-05T20:16:05.127Z,94639.47
2023-03-05T20:18:33.455Z,94613.00
2023-03-05T20:21:01.960Z,94598.06
2023-03-05T20:23:30.727Z,94645.31
2023-03-05T20:25:59.253Z,94624.53
2023-03-05T20:28:28.905Z,94647.72
2023-03-05T20:30:58.307Z,94619.84
2023-03-05T20:33:28.271Z,94646.88
2023-03-05T20:35:56.846Z,94640.50
2023-03-05T20:38:26.345Z,94640.72
2023-03-05T20:40:55.786Z,94521.88
2023-03-05T20:43:24.654Z,94639.09
2023-03-05T20:45:58.305Z,94643.47
2023-03-05T20:48:27.791Z,94643.72
2023-03-05T20:50:56.483Z,94614.50
2023-03-05T20:53:24.978Z,94565.22
2023-03-05T20:55:53.312Z,94649.41
2023-03-05T20:58:21.658Z,94601.84
2023-03-05T21:00:50.054Z,94605.53
2023-03-05T21:03:19.838Z,94645.56
2023-03-05T21:05:49.956Z,94643.97
2023-03-05T21:08:18.390Z,94645.28
2023-03-05T21:10:46.744Z,94656.13
2023-03-05T21:13:15.110Z,93864.22
2023-03-05T21:15:43.534Z,94560.03
2023-03-05T21:18:12.086Z,94582.16
2023-03-05T21:20:41.790Z,94644.56
2023-03-05T21:23:10.321Z,94640.53
2023-03-05T21:25:39.095Z,94636.38
2023-03-05T21:28:09.412Z,94638.47
2023-03-05T21:30:40.936Z,94578.97
2023-03-05T21:33:11.392Z,94527.84
2023-03-05T21:35:42.006Z,94110.06
2023-03-05T21:38:12.152Z,94648.78
2023-03-05T21:40:45.618Z,94507.63
2023-03-05T21:43:14.538Z,94637.97
2023-03-05T21:45:43.794Z,94667.25
2023-03-05T21:48:12.224Z,94637.97
2023-03-05T21:50:43.104Z,94591.88
2023-03-05T21:53:13.055Z,94527.91
2023-03-05T21:56:22.595Z,94378.19
2023-03-05T21:58:51.346Z,94524.97
2023-03-05T22:01:22.285Z,94635.19
2023-03-05T22:03:51.468Z,94628.56
2023-03-05T22:06:23.142Z,94629.63
2023-03-05T22:08:51.582Z,94621.91
2023-03-05T22:11:21.164Z,94526.72
2023-03-05T22:13:49.497Z,94625.06
2023-03-05T22:16:24.678Z,94537.78
2023-03-05T22:18:53.543Z,94561.50
2023-03-05T22:21:27.071Z,94429.16
2023-03-05T22:23:57.245Z,94629.63
2023-03-05T22:26:27.015Z,93850.91
2023-03-05T22:28:56.010Z,94644.84
2023-03-05T22:31:26.398Z,94605.59
2023-03-05T22:33:55.585Z,94565.56
2023-03-05T22:36:25.618Z,94642.47
2023-03-05T22:38:54.213Z,94576.84
2023-03-05T22:41:23.276Z,94611.41
2023-03-05T22:43:52.188Z,94641.69
2023-03-05T22:46:23.627Z,94635.06
2023-03-05T22:48:53.390Z,94535.28
2023-03-05T22:51:22.619Z,94587.69
2023-03-05T22:53:53.033Z,93887.25
2023-03-05T22:56:23.106Z,94636.94
2023-03-05T22:58:51.726Z,94476.31
2023-03-05T23:01:22.016Z,94481.31
2023-03-05T23:04:51.695Z,94599.78
2023-03-05T23:07:22.000Z,94536.06
2023-03-05T23:09:56.910Z,94436.56
2023-03-05T23:12:30.534Z,94612.41
2023-03-05T23:15:01.163Z,94639.50
2023-03-05T23:17:32.244Z,94633.41
2023-03-05T23:20:00.470Z,94640.84
2023-03-05T23:22:29.233Z,94431.59
2023-03-05T23:25:02.520Z,94663.00
2023-03-05T23:27:31.672Z,94541.84
2023-03-05T23:30:19.924Z,94253.25
2023-03-05T23:32:52.037Z,94652.69
2023-03-05T23:35:24.912Z,94562.91
2023-03-05T23:37:53.698Z,94651.13
2023-03-05T23:40:25.751Z,94651.44
2023-03-05T23:42:55.562Z,94578.47
2023-03-05T23:45:25.027Z,94598.47
2023-03-05T23:47:54.095Z,94553.19
2023-03-05T23:50:24.904Z,94655.38
2023-03-05T23:52:54.479Z,94535.22
2023-03-05T23:55:26.849Z,94655.41
2023-03-05T23:57:55.866Z,94660.38
