createdAt,value
2023-04-06T15:04:24.170Z,2.95
2023-04-06T15:07:25.865Z,2.58
2023-04-06T15:10:27.641Z,2.72
2023-04-06T15:13:29.188Z,2.30
2023-04-06T15:16:33.905Z,2.85
2023-04-06T15:19:35.494Z,2.40
2023-04-06T15:22:37.182Z,2.10
2023-04-06T15:25:42.056Z,2.00
2023-04-06T15:28:44.681Z,2.20
2023-04-06T15:31:46.760Z,2.10
2023-04-06T15:34:48.270Z,1.85
2023-04-06T15:37:50.318Z,1.95
2023-04-06T15:40:51.814Z,1.70
2023-04-06T15:43:53.924Z,2.33
2023-04-06T15:46:55.826Z,2.20
2023-04-06T15:49:57.400Z,1.98
2023-04-06T15:52:59.047Z,1.70
2023-04-06T15:56:04.798Z,2.00
2023-04-06T15:59:06.288Z,1.70
2023-04-06T16:02:07.951Z,1.63
2023-04-06T16:05:10.146Z,1.80
2023-04-06T16:08:11.714Z,1.80
2023-04-06T16:11:13.249Z,2.03
2023-04-06T16:14:14.734Z,1.95
2023-04-06T16:17:16.940Z,2.00
2023-04-06T16:20:18.497Z,1.80
2023-04-06T16:23:20.038Z,1.60
2023-04-06T16:26:21.813Z,1.60
2023-04-06T16:29:25.778Z,1.80
2023-04-06T16:32:27.328Z,1.73
2023-04-06T16:35:28.840Z,1.75
2023-04-06T16:38:35.472Z,1.80
2023-04-06T16:41:38.033Z,1.70
2023-04-06T16:44:39.569Z,1.88
2023-04-06T16:47:41.639Z,1.88
2023-04-06T16:50:43.276Z,1.60
2023-04-06T16:53:45.003Z,1.90
2023-04-06T16:56:46.789Z,1.70
2023-04-06T16:59:48.295Z,1.63
2023-04-06T17:02:50.076Z,1.75
2023-04-06T17:05:51.649Z,1.77
2023-04-06T17:08:53.952Z,1.77
2023-04-06T17:11:56.747Z,1.58
2023-04-06T17:14:58.344Z,1.45
2023-04-06T17:17:59.945Z,1.73
2023-04-06T17:21:07.560Z,1.50
2023-04-06T17:24:09.295Z,1.60
2023-04-06T17:27:11.046Z,1.70
2023-04-06T17:30:13.944Z,1.67
2023-04-06T17:33:17.065Z,1.70
2023-04-06T17:36:19.890Z,1.85
2023-04-06T17:39:22.226Z,1.73
2023-04-06T17:45:30.324Z,1.70
2023-04-06T17:48:32.129Z,1.85
2023-04-06T17:51:33.815Z,1.77
2023-04-06T17:54:36.050Z,1.50
2023-04-06T17:57:40.065Z,1.60
2023-04-06T18:00:43.624Z,1.48
2023-04-06T18:03:45.405Z,1.50
2023-04-06T18:06:47.042Z,1.38
2023-04-06T18:09:48.552Z,1.70
2023-04-06T18:12:50.665Z,1.55
2023-04-06T18:15:54.160Z,2.00
2023-04-06T18:18:56.459Z,1.60
2023-04-06T18:21:58.201Z,1.58
2023-04-06T18:25:01.558Z,1.55
2023-04-06T18:28:03.113Z,1.60
2023-04-06T18:31:04.683Z,1.52
2023-04-06T18:34:06.310Z,1.55
2023-04-06T18:37:07.912Z,1.77
2023-04-06T18:40:33.415Z,1.70
2023-04-06T18:43:35.573Z,1.60
2023-04-06T18:46:37.578Z,1.90
2023-04-06T18:49:39.117Z,1.83
2023-04-06T18:52:41.588Z,1.65
2023-04-06T18:55:45.137Z,1.98
2023-04-06T18:58:48.196Z,1.90
2023-04-06T19:01:53.758Z,1.50
2023-04-06T19:04:55.770Z,1.65
2023-04-06T19:07:57.297Z,1.60
2023-04-06T19:10:58.753Z,1.40
2023-04-06T19:14:00.418Z,1.70
2023-04-06T19:17:01.912Z,1.52
2023-04-06T19:20:03.797Z,1.40
2023-04-06T19:23:06.176Z,1.40
2023-04-06T19:26:12.134Z,1.50
2023-04-06T19:29:13.618Z,1.30
2023-04-06T19:32:15.292Z,1.40
2023-04-06T19:35:16.923Z,1.33
2023-04-06T19:38:18.549Z,1.42
2023-04-06T19:41:21.433Z,1.33
2023-04-06T19:44:23.556Z,1.20
2023-04-06T19:47:25.279Z,1.40
2023-04-06T19:50:26.852Z,1.10
2023-04-06T19:53:28.421Z,1.30
2023-04-06T19:56:33.034Z,1.10
2023-04-06T19:59:37.641Z,1.17
2023-04-06T20:02:39.285Z,1.40
2023-04-06T20:05:40.981Z,1.30
2023-04-06T20:08:42.641Z,1.02
2023-04-06T20:11:44.141Z,1.20
2023-04-06T20:14:45.752Z,1.30
2023-04-06T20:17:47.249Z,1.13
2023-04-06T20:20:49.707Z,1.10
2023-04-06T20:23:51.278Z,1.23
2023-04-06T20:26:52.869Z,1.15
2023-04-06T20:29:54.345Z,1.20
2023-04-06T20:32:55.828Z,1.20
2023-04-06T20:35:58.821Z,1.20
2023-04-06T20:39:00.322Z,1.20
2023-04-06T20:42:02.455Z,1.20
2023-04-06T20:45:04.653Z,1.10
2023-04-06T20:48:06.377Z,1.20
2023-04-06T20:51:07.943Z,1.10
2023-04-06T20:54:09.684Z,1.00
2023-04-06T20:57:11.303Z,1.17
2023-04-06T21:00:13.282Z,1.40
2023-04-06T21:03:16.145Z,1.27
2023-04-06T21:06:17.708Z,1.42
2023-04-06T21:09:20.083Z,1.17
2023-04-06T21:12:22.057Z,1.10
2023-04-06T21:15:23.498Z,1.08
2023-04-06T21:18:25.073Z,1.13
2023-04-06T21:21:26.631Z,0.98
2023-04-06T21:24:28.174Z,1.10
2023-04-06T21:27:29.817Z,1.10
2023-04-06T21:30:37.080Z,1.20
2023-04-06T21:33:38.589Z,1.00
2023-04-06T21:36:41.353Z,1.00
2023-04-06T21:39:42.909Z,1.00
2023-04-06T21:42:44.359Z,1.30
2023-04-06T21:45:51.885Z,0.90
2023-04-06T21:48:53.434Z,1.20
2023-04-06T21:51:54.914Z,1.13
2023-04-06T21:54:56.493Z,1.20
2023-04-06T21:57:57.962Z,1.30
2023-04-06T22:01:01.270Z,1.33
2023-04-06T22:04:03.032Z,0.90
2023-04-06T22:07:04.757Z,1.05
2023-04-06T22:10:06.613Z,0.90
2023-04-06T22:13:08.370Z,1.08
2023-04-06T22:16:09.884Z,1.33
2023-04-06T22:19:11.906Z,1.10
2023-04-06T22:22:13.495Z,1.10
2023-04-06T22:25:15.072Z,0.90
2023-04-06T22:28:16.617Z,1.13
2023-04-06T22:31:18.116Z,1.00
2023-04-06T22:34:19.599Z,1.13
2023-04-06T22:37:21.175Z,1.10
2023-04-06T22:40:23.112Z,1.00
2023-04-06T22:43:24.573Z,1.00
2023-04-06T22:46:26.075Z,1.10
2023-04-06T22:49:27.527Z,1.60
2023-04-06T22:52:29.025Z,2.65
2023-04-06T22:55:31.080Z,1.70
2023-04-06T22:58:32.525Z,2.20
2023-04-06T23:01:34.134Z,1.90
2023-04-06T23:04:36.226Z,1.90
2023-04-06T23:07:37.724Z,2.08
2023-04-06T23:10:41.878Z,2.28
2023-04-06T23:13:43.331Z,1.90
2023-04-06T23:16:45.444Z,1.67
2023-04-06T23:19:47.163Z,1.75
2023-04-06T23:22:48.669Z,1.50
2023-04-06T23:25:50.192Z,1.60
2023-04-06T23:28:51.726Z,1.60
2023-04-06T23:31:53.237Z,1.52
2023-04-06T23:34:54.723Z,1.88
2023-04-06T23:37:56.334Z,1.60
2023-04-06T23:40:57.853Z,1.70
2023-04-06T23:43:59.478Z,1.38
2023-04-06T23:47:01.369Z,1.80
2023-04-06T23:50:03.032Z,1.27
2023-04-06T23:53:04.832Z,1.58
2023-04-06T23:56:06.503Z,1.60
2023-04-06T23:59:07.975Z,1.50
