createdAt,value
2023-01-13T00:01:54.887Z,100147.47
2023-01-13T00:04:20.504Z,100140.31
2023-01-13T00:06:46.100Z,100140.31
2023-01-13T00:09:11.730Z,100134.78
2023-01-13T00:11:37.337Z,100116.59
2023-01-13T00:14:02.948Z,100121.00
2023-01-13T00:16:28.542Z,100116.59
2023-01-13T00:18:54.152Z,100113.84
2023-01-13T00:21:20.658Z,100103.63
2023-01-13T00:23:46.556Z,100122.94
2023-01-13T00:26:15.837Z,100113.84
2023-01-13T00:28:41.441Z,100105.56
2023-01-13T00:31:07.853Z,100113.84
2023-01-13T00:33:33.544Z,100129.28
2023-01-13T00:35:59.730Z,100131.22
2023-01-13T00:38:25.341Z,100135.91
2023-01-13T00:40:54.686Z,100114.97
2023-01-13T00:43:23.264Z,100119.38
2023-01-13T00:45:50.759Z,100119.38
2023-01-13T00:48:18.181Z,100121.31
2023-01-13T00:50:43.867Z,100112.22
2023-01-13T00:53:09.472Z,100099.25
2023-01-13T00:55:35.080Z,100114.97
2023-01-13T00:58:02.821Z,100125.16
2023-01-13T01:00:29.064Z,100127.91
2023-01-13T01:02:54.717Z,100112.22
2023-01-13T01:05:20.316Z,100122.41
2023-01-13T01:07:45.913Z,100113.31
2023-01-13T01:10:11.533Z,100095.66
2023-01-13T01:12:37.136Z,100084.63
2023-01-13T01:15:05.321Z,100091.25
2023-01-13T01:17:30.995Z,100107.50
2023-01-13T01:19:56.594Z,100134.28
2023-01-13T01:22:22.192Z,100124.06
2023-01-13T01:24:47.804Z,100127.91
2023-01-13T01:27:13.425Z,100122.41
2023-01-13T01:29:39.024Z,100116.88
2023-01-13T01:32:04.718Z,100094.00
2023-01-13T01:34:30.320Z,100107.78
2023-01-13T01:36:55.922Z,100089.31
2023-01-13T01:39:21.529Z,100108.59
2023-01-13T01:42:07.064Z,100091.25
2023-01-13T01:44:50.692Z,100115.25
2023-01-13T01:47:16.726Z,100134.56
2023-01-13T01:49:42.341Z,100140.06
2023-01-13T01:52:09.619Z,100150.00
2023-01-13T01:54:38.420Z,100141.19
2023-01-13T01:57:04.035Z,100143.66
2023-01-13T01:59:29.643Z,100136.19
2023-01-13T02:01:55.369Z,100132.63
2023-01-13T02:04:22.581Z,100140.91
2023-01-13T02:06:48.187Z,100137.31
2023-01-13T02:09:13.796Z,100151.94
2023-01-13T02:11:59.308Z,100143.66
2023-01-13T02:14:25.876Z,100143.66
2023-01-13T02:16:53.574Z,100147.53
2023-01-13T02:19:37.711Z,100148.34
2023-01-13T02:22:09.679Z,100148.34
2023-01-13T02:24:54.927Z,100153.88
2023-01-13T02:27:25.384Z,100141.19
2023-01-13T02:30:27.375Z,100142.03
2023-01-13T02:33:10.238Z,100139.25
2023-01-13T02:35:37.962Z,100140.06
2023-01-13T02:38:03.559Z,100138.44
2023-01-13T02:40:31.895Z,100134.56
2023-01-13T02:43:20.512Z,100139.25
2023-01-13T02:45:48.600Z,100130.16
2023-01-13T02:48:14.244Z,100132.13
2023-01-13T02:50:48.111Z,100135.69
2023-01-13T02:53:16.404Z,100126.28
2023-01-13T02:55:43.497Z,100119.94
2023-01-13T02:58:09.825Z,100118.31
2023-01-13T03:00:35.874Z,100131.00
2023-01-13T03:03:01.570Z,100119.94
2023-01-13T03:05:27.185Z,100133.75
2023-01-13T03:07:56.179Z,100132.94
2023-01-13T03:10:43.443Z,100123.03
2023-01-13T03:13:26.302Z,100122.72
2023-01-13T03:16:09.855Z,100127.41
2023-01-13T03:18:55.377Z,100118.31
2023-01-13T03:21:29.530Z,100110.88
2023-01-13T03:23:59.244Z,100110.03
2023-01-13T03:26:30.935Z,100116.38
2023-01-13T03:28:58.927Z,100112.81
2023-01-13T03:31:25.623Z,100127.41
2023-01-13T03:33:54.850Z,100128.53
2023-01-13T03:36:22.030Z,100130.16
2023-01-13T03:38:51.375Z,100126.59
2023-01-13T03:41:19.196Z,100119.94
2023-01-13T03:44:07.462Z,100129.34
2023-01-13T03:46:35.147Z,100110.88
2023-01-13T03:49:02.224Z,100112.81
2023-01-13T03:51:28.104Z,100124.66
2023-01-13T03:53:55.566Z,100115.56
2023-01-13T03:56:24.853Z,100111.16
2023-01-13T03:58:50.415Z,100117.50
2023-01-13T04:01:36.083Z,100115.56
2023-01-13T04:04:03.767Z,100111.16
2023-01-13T04:06:37.268Z,100129.34
2023-01-13T04:09:08.436Z,100117.50
2023-01-13T04:11:37.142Z,100122.19
2023-01-13T04:14:02.711Z,100126.88
2023-01-13T04:16:28.255Z,100131.28
2023-01-13T04:18:53.823Z,100116.69
2023-01-13T04:21:19.378Z,100124.97
2023-01-13T04:23:45.016Z,100128.53
2023-01-13T04:26:10.580Z,100122.19
2023-01-13T04:28:36.188Z,100124.97
2023-01-13T04:31:01.777Z,100121.34
2023-01-13T04:33:27.433Z,100128.53
2023-01-13T04:35:52.989Z,100131.28
2023-01-13T04:38:19.243Z,100128.53
2023-01-13T04:40:44.826Z,100130.47
2023-01-13T04:43:10.393Z,100124.13
2023-01-13T04:45:35.951Z,100127.72
2023-01-13T04:48:01.549Z,100133.25
2023-01-13T04:50:27.154Z,100132.38
2023-01-13T04:52:52.834Z,100149.78
2023-01-13T04:55:18.975Z,100156.13
2023-01-13T04:57:44.565Z,100156.13
2023-01-13T05:00:11.024Z,100133.25
2023-01-13T05:02:36.601Z,100111.16
2023-01-13T05:05:02.251Z,100104.81
2023-01-13T05:07:27.846Z,100115.03
2023-01-13T05:09:53.400Z,100121.34
2023-01-13T05:12:38.861Z,100121.34
2023-01-13T05:15:24.552Z,100110.31
2023-01-13T05:17:50.116Z,100121.34
2023-01-13T05:20:15.672Z,100132.38
2023-01-13T05:23:01.136Z,100124.13
2023-01-13T05:25:27.357Z,100127.72
2023-01-13T05:27:54.898Z,100123.31
2023-01-13T05:30:20.980Z,100112.25
2023-01-13T05:32:46.561Z,100114.22
2023-01-13T05:35:12.146Z,100132.38
2023-01-13T05:37:37.752Z,100137.09
2023-01-13T05:40:23.411Z,100137.09
2023-01-13T05:43:19.283Z,100137.09
2023-01-13T05:45:45.903Z,100136.28
2023-01-13T05:48:12.140Z,100148.13
2023-01-13T05:50:37.699Z,100145.38
2023-01-13T05:53:03.695Z,100148.94
2023-01-13T05:55:29.249Z,100144.28
2023-01-13T05:57:54.807Z,100144.56
2023-01-13T06:00:20.425Z,100142.59
2023-01-13T06:02:46.027Z,100144.56
2023-01-13T06:05:11.614Z,100143.72
2023-01-13T06:07:37.181Z,100153.63
2023-01-13T06:10:02.908Z,100153.63
2023-01-13T06:12:28.477Z,100159.16
2023-01-13T06:14:54.039Z,100164.69
2023-01-13T06:17:19.603Z,100152.81
2023-01-13T06:19:45.150Z,100159.97
2023-01-13T06:22:18.591Z,100157.53
2023-01-13T06:24:45.214Z,100156.41
2023-01-13T06:27:10.921Z,100172.94
2023-01-13T06:29:36.487Z,100171.31
2023-01-13T06:32:03.031Z,100174.88
2023-01-13T06:34:28.584Z,100177.66
2023-01-13T06:36:54.137Z,100177.66
2023-01-13T06:39:21.092Z,100181.22
2023-01-13T06:42:06.993Z,100168.78
2023-01-13T06:44:32.553Z,100179.75
2023-01-13T06:46:58.181Z,100173.72
2023-01-13T06:49:23.764Z,100178.69
2023-01-13T06:51:49.327Z,100174.81
2023-01-13T06:54:14.935Z,100175.94
2023-01-13T06:56:40.559Z,100177.56
2023-01-13T06:59:06.248Z,100176.75
2023-01-13T07:01:31.913Z,100185.84
2023-01-13T07:03:57.604Z,100180.34
2023-01-13T07:06:23.316Z,100185.84
2023-01-13T07:08:48.881Z,100181.19
2023-01-13T07:11:14.440Z,100192.22
2023-01-13T07:13:59.913Z,100187.53
2023-01-13T07:16:27.312Z,100179.25
2023-01-13T07:18:52.943Z,100181.69
2023-01-13T07:21:19.262Z,100173.41
2023-01-13T07:23:45.104Z,100175.34
2023-01-13T07:26:10.679Z,100186.09
2023-01-13T07:28:36.459Z,100193.53
2023-01-13T07:31:02.283Z,100190.78
2023-01-13T07:33:32.006Z,100199.88
2023-01-13T07:35:58.631Z,100201.81
2023-01-13T07:38:24.339Z,100211.47
2023-01-13T07:40:49.889Z,100204.28
2023-01-13T07:43:35.342Z,100207.88
2023-01-13T07:46:02.277Z,100218.06
2023-01-13T07:48:28.146Z,100218.91
2023-01-13T07:50:53.854Z,100223.31
2023-01-13T07:53:19.796Z,100215.03
2023-01-13T07:55:45.346Z,100211.47
2023-01-13T07:58:10.912Z,100211.72
2023-01-13T08:00:36.640Z,100214.22
2023-01-13T08:03:02.242Z,100210.63
2023-01-13T08:05:27.819Z,100216.16
2023-01-13T08:07:53.395Z,100210.63
2023-01-13T08:10:18.948Z,100217.78
2023-01-13T08:13:04.427Z,100228.81
2023-01-13T08:15:31.560Z,100227.19
2023-01-13T08:17:58.493Z,100236.56
2023-01-13T08:20:24.308Z,100231.03
2023-01-13T08:22:49.958Z,100230.78
2023-01-13T08:25:16.579Z,100236.28
2023-01-13T08:27:42.187Z,100235.47
2023-01-13T08:30:08.067Z,100255.88
2023-01-13T08:32:33.627Z,100246.50
2023-01-13T08:34:59.198Z,100250.34
2023-01-13T08:37:24.761Z,100258.63
2023-01-13T08:39:50.320Z,100261.13
2023-01-13T08:42:15.872Z,100278.50
2023-01-13T08:44:41.437Z,100262.22
2023-01-13T08:47:07.056Z,100282.66
2023-01-13T08:49:32.628Z,100262.22
2023-01-13T08:51:58.535Z,100264.47
2023-01-13T08:54:24.096Z,100266.91
2023-01-13T08:56:49.742Z,100262.50
2023-01-13T08:59:16.000Z,100268.84
2023-01-13T09:01:41.804Z,100262.22
2023-01-13T09:04:09.011Z,100266.91
2023-01-13T09:06:34.602Z,100260.56
2023-01-13T09:09:01.547Z,100266.09
2023-01-13T09:11:49.947Z,100262.22
2023-01-13T09:14:17.827Z,100264.16
2023-01-13T09:16:43.392Z,100268.84
2023-01-13T09:19:08.965Z,100275.19
2023-01-13T09:21:34.543Z,100268.84
2023-01-13T09:24:00.135Z,100274.38
2023-01-13T09:26:25.711Z,100273.56
2023-01-13T09:28:51.265Z,100271.59
2023-01-13T09:31:16.943Z,100279.88
2023-01-13T09:34:02.440Z,100270.78
2023-01-13T09:36:27.997Z,100286.22
2023-01-13T09:38:53.591Z,100279.88
2023-01-13T09:41:40.685Z,100279.88
2023-01-13T09:44:06.918Z,100290.09
2023-01-13T09:46:48.987Z,100301.97
2023-01-13T09:49:23.178Z,100297.25
2023-01-13T09:51:53.992Z,100305.53
2023-01-13T09:54:22.093Z,100303.59
2023-01-13T09:56:47.750Z,100309.41
2023-01-13T09:59:14.846Z,100299.19
2023-01-13T10:04:14.897Z,100304.72
2023-01-13T10:06:41.678Z,100300.84
2023-01-13T10:09:11.834Z,100307.47
2023-01-13T10:11:58.304Z,100306.66
2023-01-13T10:14:26.543Z,100313.00
2023-01-13T10:17:12.059Z,100317.69
2023-01-13T10:19:42.303Z,100327.91
2023-01-13T10:22:27.746Z,100313.00
2023-01-13T10:25:04.005Z,100316.06
2023-01-13T10:27:32.207Z,100319.38
2023-01-13T10:29:57.789Z,100307.97
2023-01-13T10:32:23.348Z,100319.78
2023-01-13T10:34:50.280Z,100321.75
2023-01-13T10:37:25.116Z,100305.16
2023-01-13T10:39:51.164Z,100303.63
2023-01-13T10:42:17.528Z,100326.19
2023-01-13T10:44:47.169Z,100316.91
2023-01-13T10:47:17.837Z,100317.72
2023-01-13T10:49:43.405Z,100322.16
2023-01-13T10:52:25.456Z,100326.66
2023-01-13T10:54:51.423Z,100326.56
2023-01-13T10:57:18.734Z,100334.78
2023-01-13T10:59:44.302Z,100332.50
2023-01-13T11:02:25.671Z,100324.03
2023-01-13T11:07:45.615Z,100332.97
2023-01-13T11:10:16.092Z,100356.97
2023-01-13T11:13:01.651Z,100347.25
2023-01-13T11:15:32.616Z,100350.13
2023-01-13T11:18:00.585Z,100337.63
2023-01-13T11:20:31.596Z,100334.81
2023-01-13T11:22:59.136Z,100339.75
2023-01-13T11:25:41.955Z,100350.50
2023-01-13T11:28:27.430Z,100355.75
2023-01-13T11:30:58.065Z,100351.03
2023-01-13T11:33:43.545Z,100346.34
2023-01-13T11:36:11.506Z,100355.16
2023-01-13T11:38:47.066Z,100371.41
2023-01-13T11:41:19.433Z,100365.91
2023-01-13T11:43:47.308Z,100348.22
2023-01-13T11:46:12.884Z,100351.03
2023-01-13T11:48:40.442Z,100355.16
2023-01-13T11:54:08.004Z,100350.97
2023-01-13T11:56:53.563Z,100352.34
2023-01-13T11:59:25.965Z,100345.16
2023-01-13T12:02:11.430Z,100347.91
2023-01-13T12:04:56.909Z,100349.59
2023-01-13T12:07:42.388Z,100337.44
2023-01-13T12:10:13.361Z,100343.75
2023-01-13T12:13:00.229Z,100347.34
2023-01-13T12:15:28.924Z,100348.16
2023-01-13T12:18:05.594Z,100338.78
2023-01-13T12:20:41.701Z,100360.56
2023-01-13T12:23:12.530Z,100375.19
2023-01-13T12:25:40.039Z,100374.34
2023-01-13T12:28:06.863Z,100372.41
2023-01-13T12:30:40.286Z,100387.03
2023-01-13T12:33:11.727Z,100402.47
2023-01-13T12:35:39.222Z,100409.94
2023-01-13T12:38:07.529Z,100408.00
2023-01-13T12:40:43.024Z,100426.22
2023-01-13T12:43:36.556Z,100425.09
2023-01-13T12:46:22.106Z,100413.22
2023-01-13T12:51:23.429Z,100420.41
2023-01-13T12:53:48.995Z,100430.63
2023-01-13T12:56:36.339Z,100441.66
2023-01-13T12:59:20.486Z,100433.88
2023-01-13T13:01:46.923Z,100438.59
2023-01-13T13:04:13.352Z,100439.41
2023-01-13T13:06:43.066Z,100450.44
2023-01-13T13:09:28.505Z,100452.38
2023-01-13T13:14:38.729Z,100452.13
2023-01-13T13:17:16.962Z,100458.47
2023-01-13T13:19:42.663Z,100446.59
2023-01-13T13:24:51.585Z,100463.16
2023-01-13T13:27:17.731Z,100454.88
2023-01-13T13:29:45.820Z,100466.72
2023-01-13T13:32:30.594Z,100461.50
2023-01-13T13:35:16.067Z,100454.03
2023-01-13T13:38:06.037Z,100462.31
2023-01-13T13:40:52.207Z,100465.91
2023-01-13T13:43:37.681Z,100467.56
2023-01-13T13:46:30.614Z,100481.63
2023-01-13T13:48:56.249Z,100479.72
2023-01-13T13:51:30.740Z,100483.56
2023-01-13T13:53:58.459Z,100491.84
2023-01-13T13:56:25.726Z,100489.91
2023-01-13T13:58:51.536Z,100496.53
2023-01-13T14:01:20.161Z,100499.31
2023-01-13T14:03:45.818Z,100498.50
2023-01-13T14:06:19.207Z,100502.06
2023-01-13T14:08:46.709Z,100495.72
2023-01-13T14:11:28.162Z,100505.66
2023-01-13T14:14:02.163Z,100512.28
2023-01-13T14:16:27.750Z,100524.16
2023-01-13T14:18:53.337Z,100533.53
2023-01-13T14:21:21.730Z,100537.94
2023-01-13T14:24:09.802Z,100532.44
2023-01-13T14:26:35.402Z,100542.66
2023-01-13T14:29:00.964Z,100543.47
2023-01-13T14:31:26.529Z,100551.75
2023-01-13T14:33:53.362Z,100551.75
2023-01-13T14:41:46.224Z,100578.53
2023-01-13T14:44:15.075Z,100580.47
2023-01-13T14:46:41.514Z,100579.66
2023-01-13T14:49:13.044Z,100574.13
2023-01-13T14:51:38.593Z,100576.88
2023-01-13T14:54:24.083Z,100573.31
2023-01-13T14:56:50.293Z,100583.53
2023-01-13T14:59:35.792Z,100585.16
2023-01-13T15:02:02.388Z,100598.97
2023-01-13T15:04:31.912Z,100604.47
2023-01-13T15:06:57.503Z,100611.94
2023-01-13T15:09:24.147Z,100613.88
2023-01-13T15:11:49.697Z,100624.94
2023-01-13T15:14:15.261Z,100624.06
2023-01-13T15:16:40.801Z,100632.34
2023-01-13T15:19:07.982Z,100636.78
2023-01-13T15:21:33.531Z,100638.72
2023-01-13T15:23:59.112Z,100646.16
2023-01-13T15:26:25.756Z,100646.16
2023-01-13T15:28:52.083Z,100653.34
2023-01-13T15:31:17.673Z,100662.72
2023-01-13T15:33:43.305Z,100663.56
2023-01-13T15:36:16.789Z,100671.00
2023-01-13T15:38:42.360Z,100680.94
2023-01-13T15:41:07.902Z,100682.03
2023-01-13T15:43:53.360Z,100682.03
2023-01-13T15:46:38.963Z,100683.97
2023-01-13T15:49:13.932Z,100694.19
2023-01-13T15:51:39.521Z,100696.94
2023-01-13T15:54:06.149Z,100704.09
2023-01-13T15:56:31.791Z,100704.97
2023-01-13T15:58:57.350Z,100708.00
2023-01-13T16:01:23.000Z,100709.63
2023-01-13T16:03:48.709Z,100717.09
2023-01-13T16:06:17.953Z,100719.03
2023-01-13T16:08:43.533Z,100721.78
2023-01-13T16:11:09.543Z,100717.91
2023-01-13T16:13:35.113Z,100720.97
2023-01-13T16:16:00.692Z,100726.50
2023-01-13T16:18:26.490Z,100726.50
2023-01-13T16:20:54.206Z,100729.25
2023-01-13T16:23:20.658Z,100732.81
2023-01-13T16:25:46.783Z,100732.81
2023-01-13T16:28:23.570Z,100743.03
2023-01-13T16:30:49.285Z,100754.09
2023-01-13T16:33:14.861Z,100748.56
2023-01-13T16:35:43.712Z,100759.59
2023-01-13T16:38:25.947Z,100765.13
2023-01-13T16:40:51.552Z,100766.25
2023-01-13T16:43:17.117Z,100767.06
2023-01-13T16:45:43.165Z,100769.00
2023-01-13T16:48:13.490Z,100775.34
2023-01-13T16:50:40.200Z,100773.41
2023-01-13T16:53:08.392Z,100775.34
2023-01-13T16:55:34.484Z,100783.63
2023-01-13T16:58:00.050Z,100789.13
2023-01-13T17:00:25.676Z,100797.41
2023-01-13T17:02:51.236Z,100804.06
2023-01-13T17:05:16.811Z,100803.22
2023-01-13T17:07:43.043Z,100811.22
2023-01-13T17:10:12.717Z,100815.91
2023-01-13T17:12:38.273Z,100811.22
2023-01-13T17:15:03.972Z,100815.91
2023-01-13T17:17:29.528Z,100827.78
2023-01-13T17:19:55.093Z,100829.72
2023-01-13T17:22:20.877Z,100838.00
2023-01-13T17:24:48.650Z,100838.81
2023-01-13T17:27:16.388Z,100849.03
2023-01-13T17:29:41.949Z,100845.47
2023-01-13T17:32:15.132Z,100850.16
2023-01-13T17:34:40.692Z,100841.88
2023-01-13T17:37:06.240Z,100846.56
2023-01-13T17:39:31.795Z,100835.53
2023-01-13T17:41:57.350Z,100841.88
2023-01-13T17:44:22.915Z,100845.47
2023-01-13T17:46:48.549Z,100850.16
2023-01-13T17:49:14.816Z,100849.84
2023-01-13T17:51:40.364Z,100849.84
2023-01-13T17:54:05.942Z,100848.22
2023-01-13T17:56:31.489Z,100842.69
2023-01-13T17:58:57.650Z,100848.22
2023-01-13T18:01:23.344Z,100843.81
2023-01-13T18:03:49.036Z,100858.44
2023-01-13T18:06:16.135Z,100862.00
2023-01-13T18:08:41.695Z,100854.84
2023-01-13T18:11:07.248Z,100868.66
2023-01-13T18:13:33.240Z,100865.03
2023-01-13T18:16:05.008Z,100875.00
2023-01-13T18:18:30.578Z,100873.31
2023-01-13T18:21:16.089Z,100879.69
2023-01-13T18:24:01.570Z,100889.06
2023-01-13T18:26:47.018Z,100891.81
2023-01-13T18:29:12.581Z,100889.06
2023-01-13T18:31:38.161Z,100890.72
2023-01-13T18:34:03.722Z,100894.56
2023-01-13T18:36:29.264Z,100891.81
2023-01-13T18:38:54.828Z,100895.41
2023-01-13T18:41:40.274Z,100897.34
2023-01-13T18:44:05.838Z,100900.09
2023-01-13T18:46:31.451Z,100902.84
2023-01-13T18:48:57.110Z,100904.78
2023-01-13T18:51:22.668Z,100908.38
2023-01-13T18:53:48.225Z,100915.00
2023-01-13T18:56:13.784Z,100921.34
2023-01-13T18:58:44.117Z,100919.69
2023-01-13T19:01:09.909Z,100922.16
2023-01-13T19:03:35.485Z,100925.22
2023-01-13T19:06:01.849Z,100935.16
2023-01-13T19:08:27.400Z,100925.22
2023-01-13T19:10:53.037Z,100942.59
2023-01-13T19:13:18.612Z,100949.25
2023-01-13T19:15:44.202Z,100942.88
2023-01-13T19:18:09.784Z,100944.53
2023-01-13T19:20:36.627Z,100943.44
2023-01-13T19:23:02.181Z,100946.47
2023-01-13T19:25:27.734Z,100948.13
2023-01-13T19:27:53.290Z,100939.31
2023-01-13T19:30:18.863Z,100943.44
2023-01-13T19:32:44.422Z,100948.41
2023-01-13T19:35:12.164Z,100950.34
2023-01-13T19:37:37.764Z,100945.66
2023-01-13T19:40:08.290Z,100957.78
2023-01-13T19:42:53.992Z,100962.22
2023-01-13T19:45:26.746Z,100975.19
2023-01-13T19:47:52.625Z,100979.84
2023-01-13T19:50:18.175Z,100986.22
2023-01-13T19:52:43.757Z,100990.88
2023-01-13T19:55:10.932Z,100991.75
2023-01-13T19:57:37.848Z,100981.78
2023-01-13T20:00:05.054Z,100993.66
2023-01-13T20:02:31.226Z,100995.59
2023-01-13T20:04:57.662Z,101004.69
2023-01-13T20:07:23.834Z,101018.50
2023-01-13T20:09:49.624Z,101017.66
2023-01-13T20:12:15.616Z,101022.34
2023-01-13T20:14:42.570Z,101021.25
2023-01-13T20:17:08.530Z,101027.88
2023-01-13T20:19:34.101Z,101024.28
2023-01-13T20:21:59.654Z,101024.00
2023-01-13T20:24:25.653Z,101027.88
2023-01-13T20:26:52.811Z,101020.72
2023-01-13T20:29:19.941Z,101036.97
2023-01-13T20:31:47.077Z,101035.34
2023-01-13T20:34:13.788Z,101041.69
2023-01-13T20:36:42.488Z,101044.72
2023-01-13T20:39:09.297Z,101052.72
2023-01-13T20:41:54.749Z,101053.81
2023-01-13T20:44:20.308Z,101061.28
2023-01-13T20:46:45.907Z,101063.75
2023-01-13T20:49:12.281Z,101059.34
2023-01-13T20:51:37.857Z,101057.69
2023-01-13T20:54:03.477Z,101057.41
2023-01-13T20:56:29.063Z,101069.56
2023-01-13T20:58:54.629Z,101060.47
2023-01-13T21:01:20.270Z,101070.38
2023-01-13T21:03:45.922Z,101075.09
2023-01-13T21:06:11.470Z,101069.56
2023-01-13T21:08:37.025Z,101080.59
2023-01-13T21:11:04.360Z,101071.50
2023-01-13T21:13:50.307Z,101067.09
2023-01-13T21:16:15.928Z,101080.59
2023-01-13T21:19:01.480Z,101072.59
2023-01-13T21:21:27.049Z,101074.25
2023-01-13T21:23:53.218Z,101077.00
2023-01-13T21:26:19.428Z,101081.44
2023-01-13T21:28:45.339Z,101077.84
2023-01-13T21:31:10.923Z,101075.38
2023-01-13T21:33:36.559Z,101075.38
2023-01-13T21:36:03.861Z,101085.56
2023-01-13T21:38:30.371Z,101093.84
2023-01-13T21:40:59.558Z,101097.44
2023-01-13T21:43:45.021Z,101096.59
2023-01-13T21:46:32.245Z,101099.34
2023-01-13T21:48:57.916Z,101099.34
2023-01-13T21:51:23.460Z,101102.09
2023-01-13T21:53:49.027Z,101100.22
2023-01-13T21:56:14.568Z,101104.88
2023-01-13T21:58:40.142Z,101106.81
2023-01-13T22:01:05.769Z,101114.00
2023-01-13T22:03:51.321Z,101119.53
2023-01-13T22:06:16.928Z,101119.78
2023-01-13T22:08:42.500Z,101128.88
2023-01-13T22:11:08.057Z,101131.63
2023-01-13T22:13:53.511Z,101123.38
2023-01-13T22:16:19.611Z,101118.66
2023-01-13T22:18:45.197Z,101130.81
2023-01-13T22:21:10.757Z,101130.81
2023-01-13T22:23:36.323Z,101134.41
2023-01-13T22:26:02.351Z,101133.56
2023-01-13T22:28:33.220Z,101136.34
2023-01-13T22:30:59.510Z,101140.75
2023-01-13T22:33:25.072Z,101133.56
2023-01-13T22:35:54.291Z,101144.63
2023-01-13T22:38:19.851Z,101149.31
2023-01-13T22:40:45.399Z,101157.59
2023-01-13T22:43:10.956Z,101167.50
2023-01-13T22:45:36.596Z,101166.69
2023-01-13T22:48:02.206Z,101166.69
2023-01-13T22:50:27.758Z,101172.22
2023-01-13T22:52:53.315Z,101170.56
2023-01-13T22:55:18.864Z,101167.81
2023-01-13T22:57:48.201Z,101171.38
2023-01-13T23:00:14.212Z,101165.88
2023-01-13T23:02:39.754Z,101165.88
2023-01-13T23:05:05.429Z,101163.09
2023-01-13T23:07:30.992Z,101161.47
2023-01-13T23:09:56.553Z,101162.28
2023-01-13T23:12:22.094Z,101167.81
2023-01-13T23:14:47.679Z,101170.56
2023-01-13T23:17:13.229Z,101170.56
2023-01-13T23:19:38.794Z,101168.63
2023-01-13T23:22:04.336Z,101177.19
2023-01-13T23:24:29.897Z,101178.00
2023-01-13T23:26:55.438Z,101189.88
2023-01-13T23:29:20.996Z,101192.63
2023-01-13T23:31:46.752Z,101208.38
2023-01-13T23:34:12.307Z,101202.84
2023-01-13T23:36:40.235Z,101213.06
2023-01-13T23:39:05.791Z,101216.66
2023-01-13T23:41:31.334Z,101219.41
2023-01-13T23:43:57.878Z,101215.00
2023-01-13T23:46:23.498Z,101207.53
2023-01-13T23:48:49.612Z,101213.88
2023-01-13T23:51:15.311Z,101207.53
2023-01-13T23:53:41.679Z,101192.63
2023-01-13T23:56:08.069Z,101187.41
2023-01-13T23:58:34.119Z,101185.47
