createdAt,value
2019-05-02T00:10:35.393Z,7.00
2019-05-02T00:13:07.247Z,6.10
2019-05-02T00:15:39.561Z,6.50
2019-05-02T00:23:49.990Z,6.10
2019-05-02T00:26:24.497Z,6.77
2019-05-02T00:28:53.357Z,6.67
2019-05-02T00:31:23.419Z,6.23
2019-05-02T00:33:53.961Z,6.40
2019-05-02T00:36:24.736Z,6.70
2019-05-02T00:38:55.339Z,6.00
2019-05-02T00:41:26.017Z,7.23
2019-05-02T00:43:56.640Z,6.27
2019-05-02T00:46:30.308Z,6.60
2019-05-02T00:49:01.796Z,7.20
2019-05-02T00:51:31.354Z,7.73
2019-05-02T00:54:01.870Z,7.30
2019-05-02T00:56:31.971Z,7.17
2019-05-02T00:59:07.068Z,6.40
2019-05-02T01:01:42.342Z,7.50
2019-05-02T01:04:40.841Z,6.77
2019-05-02T01:07:12.147Z,6.93
2019-05-02T01:09:46.903Z,6.20
2019-05-02T01:12:25.757Z,6.67
2019-05-02T01:14:47.457Z,6.80
2019-05-02T01:17:18.177Z,7.10
2019-05-02T01:19:51.464Z,6.97
2019-05-02T01:22:21.110Z,6.77
2019-05-02T01:24:51.777Z,6.27
2019-05-02T01:27:47.513Z,7.50
2019-05-02T01:30:42.272Z,6.67
2019-05-02T01:33:22.692Z,7.13
2019-05-02T01:36:01.710Z,5.90
2019-05-02T01:38:43.368Z,6.90
2019-05-02T01:41:14.025Z,6.47
2019-05-02T01:43:44.722Z,7.27
2019-05-02T01:46:16.938Z,6.70
2019-05-02T01:48:47.841Z,7.20
2019-05-02T01:51:18.480Z,7.53
2019-05-02T01:53:49.177Z,6.60
2019-05-02T01:56:19.857Z,6.63
2019-05-02T01:58:53.160Z,7.87
2019-05-02T02:01:23.384Z,7.60
2019-05-02T02:03:54.106Z,6.23
2019-05-02T02:06:24.712Z,6.40
2019-05-02T02:08:55.348Z,6.83
2019-05-02T02:11:28.452Z,7.27
2019-05-02T02:13:58.285Z,6.60
2019-05-02T02:16:28.976Z,5.97
2019-05-02T02:19:06.126Z,7.30
2019-05-02T02:21:57.402Z,7.67
2019-05-02T02:24:29.909Z,6.60
2019-05-02T02:27:00.444Z,7.40
2019-05-02T02:29:31.065Z,6.70
2019-05-02T02:32:01.677Z,7.07
2019-05-02T02:34:32.617Z,7.00
2019-05-02T02:37:05.259Z,6.30
2019-05-02T02:39:34.792Z,6.77
2019-05-02T02:42:06.440Z,6.33
2019-05-02T02:44:50.087Z,5.77
2019-05-02T02:47:21.356Z,6.80
2019-05-02T02:49:55.972Z,6.57
2019-05-02T02:52:24.333Z,6.70
2019-05-02T02:54:54.958Z,7.57
2019-05-02T02:57:28.200Z,7.07
2019-05-02T03:00:06.446Z,7.53
2019-05-02T03:02:30.150Z,7.40
2019-05-02T03:05:00.798Z,7.50
2019-05-02T03:07:32.446Z,7.43
2019-05-02T03:10:06.091Z,7.47
2019-05-02T03:13:03.292Z,7.50
2019-05-02T03:15:37.320Z,7.70
2019-05-02T03:18:08.014Z,8.43
2019-05-02T03:20:40.651Z,7.90
2019-05-02T03:23:15.063Z,7.13
2019-05-02T03:25:50.912Z,7.60
2019-05-02T03:28:18.490Z,7.50
2019-05-02T03:30:47.388Z,6.87
2019-05-02T03:33:18.010Z,7.83
2019-05-02T03:35:49.564Z,7.57
2019-05-02T03:38:31.026Z,7.60
2019-05-02T03:40:52.937Z,6.80
2019-05-02T03:43:25.876Z,7.60
2019-05-02T03:45:55.426Z,7.57
2019-05-02T03:48:27.873Z,8.13
2019-05-02T03:50:58.387Z,8.80
2019-05-02T03:53:29.170Z,8.97
2019-05-02T03:56:10.844Z,7.87
2019-05-02T03:58:33.381Z,7.60
2019-05-02T04:01:04.204Z,8.40
2019-05-02T04:03:40.682Z,8.20
2019-05-02T04:06:07.525Z,7.90
2019-05-02T04:08:38.090Z,7.73
2019-05-02T04:11:38.031Z,8.70
2019-05-02T04:13:59.895Z,8.40
2019-05-02T04:16:30.830Z,7.43
2019-05-02T04:19:07.526Z,8.00
2019-05-02T04:21:38.433Z,6.70
2019-05-02T04:24:15.144Z,8.37
2019-05-02T04:26:52.062Z,7.83
2019-05-02T04:29:15.902Z,8.33
2019-05-02T04:31:46.601Z,7.50
2019-05-02T04:34:17.945Z,8.30
2019-05-02T04:37:00.237Z,7.57
2019-05-02T04:39:21.737Z,8.13
2019-05-02T04:41:52.590Z,7.77
2019-05-02T04:44:32.450Z,7.47
2019-05-02T04:46:59.937Z,7.40
2019-05-02T04:49:33.542Z,7.87
2019-05-02T04:52:07.096Z,8.40
2019-05-02T04:54:32.852Z,7.50
2019-05-02T04:57:04.575Z,7.83
2019-05-02T04:59:35.261Z,7.30
2019-05-02T05:02:08.690Z,8.50
2019-05-02T05:04:42.026Z,8.20
2019-05-02T05:07:10.381Z,7.80
2019-05-02T05:09:47.893Z,7.57
2019-05-02T05:12:13.386Z,6.50
2019-05-02T05:14:44.785Z,8.23
2019-05-02T05:17:19.644Z,8.03
2019-05-02T05:19:48.728Z,7.90
2019-05-02T05:22:19.474Z,7.67
2019-05-02T05:24:59.748Z,9.17
2019-05-02T05:27:30.378Z,8.67
2019-05-02T05:30:07.944Z,7.60
2019-05-02T05:32:33.322Z,7.47
2019-05-02T05:35:09.028Z,7.03
2019-05-02T05:37:38.243Z,8.00
2019-05-02T05:40:08.598Z,7.93
2019-05-02T05:42:39.309Z,7.30
2019-05-02T05:45:13.851Z,7.53
2019-05-02T05:47:42.467Z,7.20
2019-05-02T05:50:13.167Z,6.90
2019-05-02T05:52:43.845Z,6.77
2019-05-02T05:55:20.492Z,7.20
2019-05-02T05:57:49.737Z,6.73
2019-05-02T06:00:23.001Z,6.27
2019-05-02T06:02:56.086Z,6.73
2019-05-02T06:05:22.300Z,8.07
2019-05-02T06:07:53.033Z,6.90
2019-05-02T06:10:23.687Z,6.27
2019-05-02T06:12:53.819Z,6.70
2019-05-02T06:15:24.316Z,6.90
2019-05-02T06:17:55.065Z,7.60
2019-05-02T06:20:30.493Z,6.30
2019-05-02T06:22:59.900Z,6.50
2019-05-02T06:25:34.202Z,7.30
2019-05-02T06:28:05.343Z,7.37
2019-05-02T06:30:35.478Z,6.77
2019-05-02T06:33:06.193Z,6.60
2019-05-02T06:35:36.297Z,8.17
2019-05-02T06:38:06.760Z,7.00
2019-05-02T06:40:39.420Z,7.17
2019-05-02T06:43:11.370Z,6.73
2019-05-02T06:45:42.333Z,7.27
2019-05-02T06:48:17.718Z,7.30
2019-05-02T06:50:45.810Z,8.40
2019-05-02T06:53:16.540Z,7.43
2019-05-02T06:55:47.327Z,7.10
2019-05-02T06:58:18.142Z,7.03
2019-05-02T07:00:57.432Z,6.20
2019-05-02T07:03:20.461Z,7.73
2019-05-02T07:05:51.166Z,6.87
2019-05-02T07:08:21.891Z,7.33
2019-05-02T07:10:55.853Z,6.73
2019-05-02T07:13:24.164Z,6.80
2019-05-02T07:16:10.554Z,7.20
2019-05-02T07:18:47.557Z,7.30
2019-05-02T07:21:23.151Z,6.87
2019-05-02T07:23:53.772Z,7.07
2019-05-02T07:26:23.614Z,8.27
2019-05-02T07:28:54.252Z,7.27
2019-05-02T07:31:24.940Z,8.10
2019-05-02T07:33:54.996Z,7.67
2019-05-02T07:36:25.513Z,8.50
2019-05-02T07:38:57.601Z,8.90
2019-05-02T07:41:30.275Z,7.63
2019-05-02T07:44:01.347Z,8.23
2019-05-02T07:46:33.309Z,7.57
2019-05-02T07:49:04.232Z,8.80
2019-05-02T07:51:34.923Z,7.90
2019-05-02T07:54:05.645Z,8.77
2019-05-02T07:56:36.275Z,8.63
2019-05-02T07:59:07.057Z,8.87
2019-05-02T08:01:37.759Z,9.17
2019-05-02T08:04:11.274Z,8.47
2019-05-02T08:06:44.549Z,9.33
2019-05-02T08:09:13.222Z,8.80
2019-05-02T08:11:43.919Z,8.90
2019-05-02T08:14:14.035Z,9.67
2019-05-02T08:16:44.583Z,9.37
2019-05-02T08:19:15.264Z,8.97
2019-05-02T08:21:45.974Z,9.27
2019-05-02T08:24:16.666Z,9.27
2019-05-02T08:26:58.359Z,8.90
2019-05-02T08:29:30.751Z,8.80
2019-05-02T08:32:02.457Z,8.03
2019-05-02T08:34:33.021Z,8.10
2019-05-02T08:37:04.883Z,7.90
2019-05-02T08:39:35.677Z,9.80
2019-05-02T08:42:06.518Z,7.97
2019-05-02T08:44:49.938Z,8.63
2019-05-02T08:47:18.617Z,8.60
2019-05-02T08:49:42.513Z,8.57
2019-05-02T08:52:13.284Z,9.10
2019-05-02T08:54:43.963Z,8.77
2019-05-02T08:57:14.069Z,9.93
2019-05-02T08:59:44.678Z,9.47
2019-05-02T09:02:16.277Z,8.13
2019-05-02T09:04:57.957Z,8.93
2019-05-02T09:07:19.314Z,9.87
2019-05-02T09:09:50.000Z,10.17
2019-05-02T09:12:22.827Z,8.40
2019-05-02T09:14:52.385Z,10.13
2019-05-02T09:17:35.094Z,9.17
2019-05-02T09:20:02.173Z,9.67
2019-05-02T09:22:27.590Z,10.37
2019-05-02T09:24:58.218Z,8.70
2019-05-02T09:27:28.925Z,10.33
2019-05-02T09:29:59.634Z,9.17
2019-05-02T09:32:32.184Z,9.60
2019-05-02T09:35:06.217Z,10.00
2019-05-02T09:37:35.035Z,9.40
2019-05-02T09:40:06.766Z,10.30
2019-05-02T09:42:37.797Z,10.23
2019-05-02T09:45:09.945Z,10.60
2019-05-02T09:47:53.920Z,12.30
2019-05-02T09:50:15.665Z,11.23
2019-05-02T09:52:46.559Z,11.97
2019-05-02T09:55:18.161Z,11.77
2019-05-02T09:57:49.268Z,11.00
2019-05-02T10:00:41.666Z,10.60
2019-05-02T10:03:12.509Z,11.13
2019-05-02T10:05:43.274Z,11.17
2019-05-02T10:08:14.167Z,11.70
2019-05-02T10:10:46.000Z,9.93
2019-05-02T10:13:16.867Z,11.93
2019-05-02T10:15:48.181Z,11.63
2019-05-02T10:18:19.775Z,11.50
2019-05-02T10:20:52.433Z,10.57
2019-05-02T10:23:23.534Z,10.60
2019-05-02T10:25:54.261Z,9.97
2019-05-02T10:28:25.955Z,11.20
2019-05-02T10:30:56.952Z,9.50
2019-05-02T10:33:33.575Z,10.40
2019-05-02T10:36:02.539Z,10.10
2019-05-02T10:38:32.727Z,10.60
2019-05-02T10:41:04.746Z,10.20
2019-05-02T10:43:36.581Z,10.60
2019-05-02T10:46:13.381Z,12.00
2019-05-02T10:48:52.511Z,11.83
2019-05-02T10:51:51.044Z,9.63
2019-05-02T10:54:22.537Z,9.33
2019-05-02T10:56:51.918Z,9.83
2019-05-02T10:59:22.450Z,9.13
2019-05-02T11:02:07.170Z,8.63
2019-05-02T11:04:39.349Z,10.30
2019-05-02T11:07:09.300Z,10.17
2019-05-02T11:09:39.290Z,10.87
2019-05-02T11:12:11.838Z,10.07
2019-05-02T11:14:51.705Z,9.23
2019-05-02T11:17:32.193Z,8.60
2019-05-02T11:20:07.637Z,8.23
2019-05-02T11:22:38.288Z,8.17
2019-05-02T11:25:09.293Z,7.23
2019-05-02T11:27:41.737Z,8.27
2019-05-02T11:30:16.708Z,8.97
2019-05-02T11:32:44.870Z,8.67
2019-05-02T11:35:15.572Z,8.30
2019-05-02T11:37:46.349Z,7.73
2019-05-02T11:40:16.974Z,8.30
2019-05-02T11:42:48.437Z,6.37
2019-05-02T11:45:19.054Z,8.37
2019-05-02T11:47:49.781Z,7.50
2019-05-02T11:50:21.954Z,7.80
2019-05-02T11:52:52.387Z,8.70
2019-05-02T11:55:24.727Z,8.70
2019-05-02T11:57:54.952Z,8.50
2019-05-02T12:00:24.864Z,8.50
2019-05-02T12:03:13.845Z,9.23
2019-05-02T12:05:44.342Z,7.90
2019-05-02T12:08:14.503Z,8.33
2019-05-02T12:10:44.446Z,7.50
2019-05-02T12:13:16.216Z,9.10
2019-05-02T12:15:47.045Z,8.30
2019-05-02T12:18:20.469Z,8.47
2019-05-02T12:20:51.890Z,9.00
2019-05-02T12:23:22.740Z,8.30
2019-05-02T12:25:53.514Z,8.73
2019-05-02T12:28:24.174Z,8.53
2019-05-02T12:30:54.806Z,8.40
2019-05-02T12:33:27.465Z,8.10
2019-05-02T12:35:58.149Z,8.97
2019-05-02T12:38:28.788Z,8.00
2019-05-02T12:40:59.410Z,8.53
2019-05-02T12:43:29.465Z,7.93
2019-05-02T12:46:02.093Z,8.50
2019-05-02T12:48:32.834Z,8.90
2019-05-02T12:51:04.545Z,8.27
2019-05-02T12:53:35.261Z,8.97
2019-05-02T12:56:05.977Z,7.70
2019-05-02T12:58:36.146Z,7.97
2019-05-02T13:01:06.649Z,8.27
2019-05-02T13:03:51.815Z,7.50
2019-05-02T13:06:22.530Z,7.17
2019-05-02T13:08:53.245Z,7.80
2019-05-02T13:11:42.198Z,7.60
2019-05-02T13:14:19.106Z,7.60
2019-05-02T13:16:45.572Z,7.23
2019-05-02T13:19:16.614Z,7.80
2019-05-02T13:22:04.974Z,8.00
2019-05-02T13:24:38.619Z,7.67
2019-05-02T13:27:12.608Z,6.90
2019-05-02T13:29:43.547Z,6.30
2019-05-02T13:32:21.796Z,6.93
2019-05-02T13:34:57.638Z,6.53
2019-05-02T13:37:28.366Z,7.77
2019-05-02T13:40:12.202Z,7.37
2019-05-02T13:42:42.795Z,6.33
2019-05-02T13:45:32.398Z,7.17
2019-05-02T13:48:03.137Z,6.23
2019-05-02T13:50:33.859Z,6.90
2019-05-02T13:53:04.656Z,7.00
2019-05-02T13:55:40.258Z,6.80
2019-05-02T13:58:11.827Z,6.47
2019-05-02T14:00:46.653Z,6.83
2019-05-02T14:03:17.737Z,6.70
2019-05-02T14:05:50.965Z,7.67
2019-05-02T14:08:40.694Z,6.17
2019-05-02T14:11:28.785Z,7.10
2019-05-02T14:13:59.590Z,5.97
2019-05-02T14:16:32.018Z,6.70
2019-05-02T14:19:03.079Z,6.20
2019-05-02T14:21:34.757Z,6.10
2019-05-02T14:24:04.982Z,6.53
2019-05-02T14:26:35.507Z,5.97
2019-05-02T14:29:07.272Z,6.37
2019-05-02T14:31:38.536Z,5.63
2019-05-02T14:34:32.841Z,6.03
2019-05-02T14:37:03.593Z,5.73
2019-05-02T14:39:34.261Z,6.07
2019-05-02T14:42:05.126Z,6.10
2019-05-02T14:45:01.392Z,6.43
2019-05-02T14:47:09.972Z,5.77
2019-05-02T14:49:39.705Z,6.70
2019-05-02T14:52:10.440Z,6.33
2019-05-02T14:54:43.957Z,7.07
2019-05-02T14:57:17.019Z,6.70
2019-05-02T14:59:50.306Z,6.83
2019-05-02T15:02:44.931Z,6.97
2019-05-02T15:05:14.317Z,7.47
2019-05-02T15:07:45.063Z,7.53
2019-05-02T15:10:16.066Z,7.03
2019-05-02T15:12:46.824Z,7.80
2019-05-02T15:15:17.522Z,8.37
2019-05-02T15:17:48.261Z,8.50
2019-05-02T15:20:19.071Z,9.10
2019-05-02T15:22:49.200Z,8.40
2019-05-02T15:25:21.661Z,8.60
2019-05-02T15:27:58.263Z,8.17
2019-05-02T15:30:24.442Z,8.97
2019-05-02T15:33:05.818Z,8.77
2019-05-02T15:35:46.816Z,8.80
2019-05-02T15:38:24.787Z,9.27
2019-05-02T15:40:51.539Z,8.80
2019-05-02T15:43:22.270Z,9.90
2019-05-02T15:45:53.897Z,9.33
2019-05-02T15:48:27.447Z,8.33
2019-05-02T15:51:00.182Z,5.97
2019-05-02T15:53:33.637Z,4.20
2019-05-02T15:56:04.347Z,4.20
2019-05-02T15:58:35.065Z,4.50
2019-05-02T16:01:22.576Z,5.33
2019-05-02T16:03:54.029Z,5.87
2019-05-02T16:06:30.811Z,6.30
2019-05-02T16:08:57.069Z,6.77
2019-05-02T16:11:27.774Z,6.00
2019-05-02T16:13:58.403Z,5.60
2019-05-02T16:16:28.529Z,6.07
2019-05-02T16:18:58.400Z,7.17
2019-05-02T16:21:42.494Z,7.70
2019-05-02T16:24:23.190Z,7.10
2019-05-02T16:26:56.582Z,7.53
2019-05-02T16:29:28.379Z,6.40
2019-05-02T16:32:15.876Z,8.13
2019-05-02T16:34:55.220Z,7.00
2019-05-02T16:37:27.365Z,7.17
2019-05-02T16:39:58.153Z,4.63
2019-05-02T16:42:28.943Z,4.93
2019-05-02T16:44:59.946Z,5.23
2019-05-02T16:47:32.455Z,4.70
2019-05-02T16:50:02.971Z,5.10
2019-05-02T16:52:37.955Z,5.47
2019-05-02T16:55:06.526Z,6.20
2019-05-02T16:57:37.427Z,5.00
2019-05-02T17:00:11.300Z,5.07
2019-05-02T17:02:44.904Z,4.80
2019-05-02T17:05:14.048Z,4.90
2019-05-02T17:07:52.856Z,4.40
2019-05-02T17:10:36.530Z,4.73
2019-05-02T17:13:06.661Z,4.10
2019-05-02T17:15:37.706Z,4.57
2019-05-02T17:18:18.235Z,3.40
2019-05-02T17:20:40.689Z,4.37
2019-05-02T17:23:12.857Z,4.27
2019-05-02T17:25:43.597Z,3.80
2019-05-02T17:28:14.237Z,4.80
2019-05-02T17:30:44.935Z,4.10
2019-05-02T17:33:16.398Z,4.57
2019-05-02T17:35:52.251Z,4.50
2019-05-02T17:38:24.996Z,5.10
2019-05-02T17:40:54.445Z,4.30
2019-05-02T17:43:25.050Z,5.30
2019-05-02T17:45:56.416Z,4.17
2019-05-02T17:48:29.420Z,4.17
2019-05-02T17:51:37.748Z,4.03
2019-05-02T17:54:07.772Z,3.97
2019-05-02T17:56:37.637Z,3.73
2019-05-02T17:59:08.094Z,3.40
2019-05-02T18:01:41.793Z,3.40
2019-05-02T18:04:16.423Z,4.60
2019-05-02T18:06:46.941Z,5.27
2019-05-02T18:09:18.253Z,4.50
2019-05-02T18:11:48.149Z,4.53
2019-05-02T18:14:21.222Z,5.00
2019-05-02T18:16:51.838Z,5.10
2019-05-02T18:19:24.597Z,5.10
2019-05-02T18:21:58.241Z,4.90
2019-05-02T18:24:27.437Z,5.53
2019-05-02T18:26:58.149Z,4.97
2019-05-02T18:29:28.842Z,5.70
2019-05-02T18:31:59.635Z,7.50
2019-05-02T18:34:30.328Z,5.87
2019-05-02T18:37:02.946Z,6.03
2019-05-02T18:39:34.735Z,4.90
2019-05-02T18:42:06.805Z,6.27
2019-05-02T18:44:37.505Z,5.00
2019-05-02T18:47:12.466Z,6.07
2019-05-02T18:49:41.894Z,5.47
2019-05-02T18:52:12.661Z,5.93
2019-05-02T18:54:47.217Z,10.63
2019-05-02T18:57:17.074Z,13.63
2019-05-02T18:59:47.198Z,10.37
2019-05-02T19:02:21.578Z,8.60
2019-05-02T19:04:51.711Z,7.60
2019-05-02T19:07:32.830Z,7.67
2019-05-02T19:09:54.048Z,6.93
2019-05-02T19:12:26.135Z,7.13
2019-05-02T19:14:57.556Z,7.07
2019-05-02T19:17:29.249Z,6.33
2019-05-02T19:19:59.864Z,6.63
2019-05-02T19:22:32.065Z,6.50
2019-05-02T19:25:03.867Z,8.80
2019-05-02T19:27:52.151Z,8.73
2019-05-02T19:30:27.262Z,7.63
2019-05-02T19:32:57.781Z,7.67
2019-05-02T19:35:29.432Z,7.30
2019-05-02T19:38:02.160Z,6.83
2019-05-02T19:40:32.466Z,8.50
2019-05-02T19:43:07.510Z,8.00
2019-05-02T19:45:35.496Z,8.23
2019-05-02T19:48:06.153Z,7.33
2019-05-02T19:50:43.766Z,8.47
2019-05-02T19:53:17.980Z,7.87
2019-05-02T19:55:45.004Z,8.50
2019-05-02T19:58:15.708Z,6.80
2019-05-02T20:00:46.601Z,8.77
2019-05-02T20:03:21.697Z,7.90
2019-05-02T20:05:51.755Z,7.70
2019-05-02T20:08:24.483Z,8.77
2019-05-02T20:10:58.346Z,7.40
2019-05-02T20:13:28.513Z,8.13
2019-05-02T20:16:17.669Z,8.53
2019-05-02T20:18:48.387Z,9.30
2019-05-02T20:21:43.824Z,8.33
2019-05-02T20:24:19.202Z,9.77
2019-05-02T20:26:51.700Z,9.67
2019-05-02T20:29:19.893Z,10.17
2019-05-02T20:31:51.664Z,11.13
2019-05-02T20:34:22.421Z,10.93
2019-05-02T20:36:53.103Z,11.50
2019-05-02T20:39:23.797Z,11.57
2019-05-02T20:41:54.384Z,11.60
2019-05-02T20:44:24.498Z,14.70
2019-05-02T20:46:55.072Z,15.07
2019-05-02T20:49:25.700Z,16.20
2019-05-02T20:51:56.389Z,14.80
2019-05-02T20:54:27.097Z,15.87
2019-05-02T20:56:57.790Z,16.40
2019-05-02T20:59:27.848Z,16.30
2019-05-02T21:01:58.389Z,14.80
2019-05-02T21:04:29.097Z,14.17
2019-05-02T21:07:08.583Z,16.70
2019-05-02T21:09:52.773Z,13.90
2019-05-02T21:12:23.611Z,16.57
2019-05-02T21:14:54.318Z,14.93
2019-05-02T21:17:24.973Z,17.00
2019-05-02T21:19:55.614Z,17.20
2019-05-02T21:22:29.325Z,17.90
2019-05-02T21:25:02.325Z,16.70
2019-05-02T21:27:32.521Z,15.67
2019-05-02T21:30:03.303Z,16.67
2019-05-02T21:32:34.150Z,16.50
2019-05-02T21:35:05.480Z,16.63
2019-05-02T21:37:36.126Z,15.93
2019-05-02T21:40:06.737Z,17.37
2019-05-02T21:42:37.186Z,17.80
2019-05-02T21:45:07.993Z,16.20
2019-05-02T21:47:38.753Z,16.47
2019-05-02T21:50:19.093Z,17.10
2019-05-02T21:53:17.849Z,14.87
2019-05-02T21:56:07.880Z,16.40
2019-05-02T21:58:38.593Z,16.90
2019-05-02T22:01:12.765Z,15.50
2019-05-02T22:03:43.179Z,16.53
2019-05-02T22:06:13.885Z,18.87
2019-05-02T22:08:44.521Z,16.70
2019-05-02T22:11:15.146Z,15.97
2019-05-02T22:13:46.872Z,17.70
2019-05-02T22:16:17.505Z,16.47
2019-05-02T22:18:48.234Z,17.10
2019-05-02T22:21:19.017Z,18.63
2019-05-02T22:23:51.912Z,18.93
2019-05-02T22:26:22.140Z,18.03
2019-05-02T22:28:53.758Z,18.27
2019-05-02T22:31:24.194Z,16.47
2019-05-02T22:33:54.948Z,17.20
2019-05-02T22:36:25.633Z,16.37
2019-05-02T22:39:04.336Z,16.60
2019-05-02T22:41:35.724Z,15.57
2019-05-02T22:44:06.409Z,17.90
2019-05-02T22:46:46.625Z,15.23
2019-05-02T22:49:17.347Z,16.97
2019-05-02T22:51:48.053Z,18.10
2019-05-02T22:54:29.992Z,17.20
2019-05-02T22:56:52.132Z,15.53
2019-05-02T22:59:23.974Z,16.40
2019-05-02T23:01:54.770Z,16.40
2019-05-02T23:04:25.498Z,17.40
2019-05-02T23:06:56.205Z,15.93
2019-05-02T23:09:26.932Z,17.10
2019-05-02T23:11:57.549Z,15.57
2019-05-02T23:14:28.198Z,16.20
2019-05-02T23:16:58.931Z,16.40
2019-05-02T23:19:31.577Z,16.13
2019-05-02T23:22:02.200Z,16.17
2019-05-02T23:24:45.029Z,16.00
2019-05-02T23:27:43.805Z,17.10
2019-05-02T23:30:17.809Z,17.13
2019-05-02T23:32:48.495Z,15.43
2019-05-02T23:35:19.210Z,16.40
2019-05-02T23:37:49.938Z,15.40
2019-05-02T23:40:20.761Z,16.93
2019-05-02T23:42:52.419Z,15.77
2019-05-02T23:45:23.214Z,15.73
2019-05-02T23:47:53.909Z,16.80
2019-05-02T23:50:24.553Z,16.03
2019-05-02T23:52:55.104Z,17.03
2019-05-02T23:55:25.768Z,16.33
2019-05-02T23:57:56.473Z,18.30
