createdAt,value
2022-11-13T00:01:48.675Z,100.00
2022-11-13T00:04:16.429Z,100.00
2022-11-13T00:06:44.073Z,100.00
2022-11-13T00:09:13.027Z,100.00
2022-11-13T00:11:40.719Z,100.00
2022-11-13T00:14:08.401Z,100.00
2022-11-13T00:16:37.657Z,100.00
2022-11-13T00:19:05.278Z,100.00
2022-11-13T00:21:33.181Z,100.00
2022-11-13T00:24:03.427Z,100.00
2022-11-13T00:26:32.222Z,100.00
2022-11-13T00:29:01.639Z,100.00
2022-11-13T00:31:30.107Z,100.00
2022-11-13T00:36:48.349Z,100.00
2022-11-13T00:39:16.357Z,100.00
2022-11-13T00:41:44.308Z,100.00
2022-11-13T00:44:11.842Z,100.00
2022-11-13T00:46:40.424Z,100.00
2022-11-13T00:49:11.798Z,100.00
2022-11-13T00:51:39.598Z,100.00
2022-11-13T00:54:07.225Z,100.00
2022-11-13T00:56:34.894Z,100.00
2022-11-13T00:59:07.145Z,100.00
2022-11-13T01:01:35.055Z,100.00
2022-11-13T01:04:03.654Z,100.00
2022-11-13T01:06:35.556Z,100.00
2022-11-13T01:09:05.342Z,100.00
2022-11-13T01:11:35.529Z,100.00
2022-11-13T01:14:03.069Z,100.00
2022-11-13T01:16:35.017Z,100.00
2022-11-13T01:19:02.875Z,100.00
2022-11-13T01:21:33.000Z,100.00
2022-11-13T01:24:02.733Z,100.00
2022-11-13T01:26:32.015Z,100.00
2022-11-13T01:29:00.779Z,100.00
2022-11-13T01:31:31.044Z,100.00
2022-11-13T01:33:59.032Z,100.00
2022-11-13T01:36:28.850Z,100.00
2022-11-13T01:38:59.456Z,100.00
2022-11-13T01:41:29.492Z,100.00
2022-11-13T01:44:00.503Z,100.00
2022-11-13T01:46:30.575Z,100.00
2022-11-13T01:49:04.320Z,100.00
2022-11-13T01:51:34.405Z,100.00
2022-11-13T01:54:08.353Z,100.00
2022-11-13T01:56:36.088Z,100.00
2022-11-13T01:59:07.950Z,100.00
2022-11-13T02:01:36.626Z,100.00
2022-11-13T02:04:04.357Z,100.00
2022-11-13T02:06:37.749Z,100.00
2022-11-13T02:09:10.291Z,100.00
2022-11-13T02:11:39.684Z,100.00
2022-11-13T02:14:09.106Z,100.00
2022-11-13T02:16:39.592Z,100.00
2022-11-13T02:19:20.531Z,100.00
2022-11-13T02:21:54.579Z,100.00
2022-11-13T02:24:28.751Z,100.00
2022-11-13T02:27:01.668Z,100.00
2022-11-13T02:29:29.530Z,100.00
2022-11-13T02:31:58.148Z,100.00
2022-11-13T02:34:25.888Z,100.00
2022-11-13T02:36:54.603Z,100.00
2022-11-13T02:39:29.289Z,100.00
2022-11-13T02:41:57.149Z,100.00
2022-11-13T02:44:24.706Z,100.00
2022-11-13T02:46:52.336Z,100.00
2022-11-13T02:49:20.118Z,100.00
2022-11-13T02:51:47.745Z,100.00
2022-11-13T02:54:17.145Z,100.00
2022-11-13T02:56:48.084Z,100.00
2022-11-13T02:59:15.903Z,100.00
2022-11-13T03:01:43.795Z,100.00
2022-11-13T03:04:11.490Z,100.00
2022-11-13T03:06:39.115Z,100.00
2022-11-13T03:09:07.389Z,100.00
2022-11-13T03:11:35.969Z,100.00
2022-11-13T03:14:05.248Z,100.00
2022-11-13T03:16:33.146Z,100.00
2022-11-13T03:19:02.386Z,100.00
2022-11-13T03:21:31.466Z,100.00
2022-11-13T03:23:59.150Z,100.00
2022-11-13T03:26:28.455Z,100.00
2022-11-13T03:28:56.544Z,100.00
2022-11-13T03:31:26.608Z,100.00
2022-11-13T03:33:55.266Z,100.00
2022-11-13T03:36:23.268Z,100.00
2022-11-13T03:38:50.971Z,100.00
2022-11-13T03:41:18.631Z,100.00
2022-11-13T03:43:53.896Z,100.00
2022-11-13T03:46:21.575Z,100.00
2022-11-13T03:48:50.566Z,100.00
2022-11-13T03:51:18.314Z,100.00
2022-11-13T03:53:46.306Z,100.00
2022-11-13T03:56:17.749Z,100.00
2022-11-13T03:58:49.825Z,100.00
2022-11-13T04:01:17.917Z,100.00
2022-11-13T04:03:46.680Z,100.00
2022-11-13T04:06:15.757Z,100.00
2022-11-13T04:08:46.335Z,100.00
2022-11-13T04:11:14.764Z,100.00
2022-11-13T04:13:42.391Z,100.00
2022-11-13T04:16:10.013Z,100.00
2022-11-13T04:18:37.968Z,100.00
2022-11-13T04:21:06.401Z,100.00
2022-11-13T04:23:35.366Z,100.00
2022-11-13T04:26:04.217Z,100.00
2022-11-13T04:28:32.190Z,100.00
2022-11-13T04:31:00.053Z,100.00
2022-11-13T04:33:27.658Z,100.00
2022-11-13T04:35:55.239Z,100.00
2022-11-13T04:38:24.502Z,100.00
2022-11-13T04:41:14.304Z,100.00
2022-11-13T04:43:41.353Z,100.00
2022-11-13T04:46:09.286Z,100.00
2022-11-13T04:48:36.974Z,100.00
2022-11-13T04:51:04.859Z,100.00
2022-11-13T04:53:32.605Z,100.00
2022-11-13T04:56:01.582Z,100.00
2022-11-13T04:58:29.532Z,100.00
2022-11-13T05:00:59.832Z,100.00
2022-11-13T05:03:27.434Z,100.00
2022-11-13T05:05:55.074Z,100.00
2022-11-13T05:08:23.740Z,100.00
2022-11-13T05:10:51.592Z,100.00
2022-11-13T05:13:20.785Z,100.00
2022-11-13T05:15:48.960Z,100.00
2022-11-13T05:18:19.256Z,100.00
2022-11-13T05:20:47.545Z,100.00
2022-11-13T05:23:19.018Z,100.00
2022-11-13T05:25:46.734Z,100.00
2022-11-13T05:28:16.076Z,100.00
2022-11-13T05:30:45.010Z,100.00
2022-11-13T05:33:13.122Z,100.00
2022-11-13T05:35:40.766Z,100.00
2022-11-13T05:38:08.528Z,100.00
2022-11-13T05:40:36.127Z,100.00
2022-11-13T05:43:04.113Z,100.00
2022-11-13T05:45:31.914Z,100.00
2022-11-13T05:48:00.799Z,100.00
2022-11-13T05:50:29.140Z,100.00
2022-11-13T05:52:58.995Z,100.00
2022-11-13T05:55:28.630Z,100.00
2022-11-13T05:57:56.262Z,100.00
2022-11-13T06:00:24.478Z,100.00
2022-11-13T06:02:52.154Z,100.00
2022-11-13T06:05:21.195Z,100.00
2022-11-13T06:07:50.392Z,100.00
2022-11-13T06:10:18.244Z,100.00
2022-11-13T06:12:45.936Z,100.00
2022-11-13T06:15:13.623Z,100.00
2022-11-13T06:17:41.530Z,100.00
2022-11-13T06:20:10.202Z,100.00
2022-11-13T06:22:39.324Z,100.00
2022-11-13T06:25:08.268Z,100.00
2022-11-13T06:27:35.876Z,100.00
2022-11-13T06:30:03.928Z,100.00
2022-11-13T06:32:31.543Z,100.00
2022-11-13T06:34:59.304Z,100.00
2022-11-13T06:37:29.569Z,100.00
2022-11-13T06:40:00.479Z,100.00
2022-11-13T06:42:28.218Z,100.00
2022-11-13T06:44:56.156Z,100.00
2022-11-13T06:47:28.073Z,100.00
2022-11-13T06:49:58.153Z,100.00
2022-11-13T06:52:26.816Z,100.00
2022-11-13T06:54:54.600Z,100.00
2022-11-13T06:57:23.575Z,100.00
2022-11-13T06:59:51.214Z,99.88
2022-11-13T07:02:18.910Z,98.17
2022-11-13T07:04:46.663Z,96.87
2022-11-13T07:07:14.325Z,94.92
2022-11-13T07:09:42.057Z,93.51
2022-11-13T07:12:09.750Z,91.01
2022-11-13T07:14:38.761Z,87.81
2022-11-13T07:17:09.633Z,84.30
2022-11-13T07:19:37.873Z,82.99
2022-11-13T07:22:05.937Z,79.29
2022-11-13T07:24:33.526Z,76.92
2022-11-13T07:27:01.102Z,76.17
2022-11-13T07:29:28.686Z,75.13
2022-11-13T07:31:57.681Z,75.95
2022-11-13T07:34:25.269Z,74.64
2022-11-13T07:36:52.887Z,75.92
2022-11-13T07:39:20.870Z,76.17
2022-11-13T07:41:48.619Z,77.11
2022-11-13T07:44:40.081Z,78.37
2022-11-13T07:47:05.657Z,79.63
2022-11-13T07:49:33.359Z,78.73
2022-11-13T07:52:01.068Z,79.44
2022-11-13T07:54:28.901Z,81.12
2022-11-13T07:56:57.003Z,80.89
2022-11-13T07:59:24.599Z,79.07
2022-11-13T08:01:52.329Z,78.83
2022-11-13T08:04:21.272Z,82.56
2022-11-13T08:06:49.000Z,85.89
2022-11-13T08:09:16.759Z,87.21
2022-11-13T08:11:44.381Z,87.92
2022-11-13T08:14:12.094Z,88.21
2022-11-13T08:16:39.770Z,88.69
2022-11-13T08:19:07.362Z,89.60
2022-11-13T08:21:37.449Z,89.69
2022-11-13T08:24:06.616Z,90.12
2022-11-13T08:26:34.242Z,89.93
2022-11-13T08:29:01.876Z,89.69
2022-11-13T08:31:29.603Z,89.67
2022-11-13T08:33:57.334Z,89.10
2022-11-13T08:36:24.878Z,88.97
2022-11-13T08:38:53.911Z,88.92
2022-11-13T08:41:21.551Z,88.79
2022-11-13T08:43:49.134Z,89.15
2022-11-13T08:46:16.845Z,88.85
2022-11-13T08:48:44.737Z,88.32
2022-11-13T08:51:12.963Z,88.73
2022-11-13T08:53:40.563Z,88.77
2022-11-13T08:56:09.803Z,90.01
2022-11-13T08:58:37.437Z,89.91
2022-11-13T09:01:07.683Z,89.05
2022-11-13T09:03:36.953Z,89.28
2022-11-13T09:06:07.147Z,88.54
2022-11-13T09:08:36.469Z,88.64
2022-11-13T09:11:05.237Z,89.20
2022-11-13T09:13:38.575Z,88.33
2022-11-13T09:16:08.869Z,88.90
2022-11-13T09:18:36.482Z,89.90
2022-11-13T09:21:04.710Z,88.80
2022-11-13T09:23:32.885Z,90.03
2022-11-13T09:26:03.147Z,89.20
2022-11-13T09:28:31.142Z,88.44
2022-11-13T09:31:00.401Z,89.22
2022-11-13T09:33:27.935Z,89.69
2022-11-13T09:35:55.534Z,90.08
2022-11-13T09:38:24.473Z,89.49
2022-11-13T09:40:56.917Z,89.57
2022-11-13T09:43:32.279Z,90.02
2022-11-13T09:46:06.670Z,89.98
2022-11-13T09:48:38.025Z,89.47
2022-11-13T09:51:11.754Z,90.26
2022-11-13T09:53:40.652Z,90.67
2022-11-13T09:56:26.481Z,90.19
2022-11-13T09:59:02.724Z,89.46
2022-11-13T10:01:41.445Z,89.03
2022-11-13T10:04:15.134Z,87.99
2022-11-13T10:07:01.001Z,87.69
2022-11-13T10:09:38.084Z,87.22
2022-11-13T10:12:08.407Z,86.76
2022-11-13T10:14:39.320Z,86.48
2022-11-13T10:17:17.155Z,86.52
2022-11-13T10:19:54.172Z,86.55
2022-11-13T10:22:33.862Z,86.48
2022-11-13T10:25:10.500Z,86.74
2022-11-13T10:27:38.576Z,87.74
2022-11-13T10:30:13.855Z,87.62
2022-11-13T10:32:43.232Z,87.02
2022-11-13T10:35:23.143Z,86.43
2022-11-13T10:38:04.865Z,86.06
2022-11-13T10:40:38.117Z,85.00
2022-11-13T10:43:07.343Z,84.20
2022-11-13T10:45:35.019Z,84.11
2022-11-13T10:48:05.442Z,83.25
2022-11-13T10:50:35.979Z,82.80
2022-11-13T10:53:03.768Z,83.60
2022-11-13T10:55:41.003Z,83.13
2022-11-13T10:58:14.697Z,83.70
2022-11-13T11:00:45.064Z,84.58
2022-11-13T11:03:19.143Z,84.62
2022-11-13T11:05:55.518Z,83.98
2022-11-13T11:08:29.532Z,83.61
2022-11-13T11:11:18.636Z,83.22
2022-11-13T11:13:46.776Z,83.08
2022-11-13T11:16:20.652Z,83.77
2022-11-13T11:18:57.461Z,82.70
2022-11-13T11:21:30.179Z,82.00
2022-11-13T11:24:02.154Z,81.93
2022-11-13T11:26:34.925Z,81.47
2022-11-13T11:29:12.135Z,81.48
2022-11-13T11:31:48.354Z,81.12
2022-11-13T11:34:25.761Z,79.63
2022-11-13T11:37:01.596Z,77.18
2022-11-13T11:39:34.812Z,76.65
2022-11-13T11:42:13.757Z,74.48
2022-11-13T11:44:51.933Z,72.41
2022-11-13T11:47:19.601Z,73.31
2022-11-13T11:49:48.869Z,71.96
2022-11-13T11:52:31.081Z,72.21
2022-11-13T11:55:11.084Z,72.57
2022-11-13T11:57:50.766Z,74.50
2022-11-13T12:00:20.555Z,75.56
2022-11-13T12:03:14.723Z,75.54
2022-11-13T12:05:54.470Z,71.10
2022-11-13T12:08:32.298Z,70.48
2022-11-13T12:11:06.948Z,69.87
2022-11-13T12:13:42.988Z,68.48
2022-11-13T12:16:22.308Z,67.63
2022-11-13T12:19:00.998Z,68.41
2022-11-13T12:21:42.758Z,69.95
2022-11-13T12:24:40.478Z,70.86
2022-11-13T12:27:20.061Z,71.01
2022-11-13T12:29:59.398Z,70.54
2022-11-13T12:32:40.694Z,70.37
2022-11-13T12:35:13.496Z,70.68
2022-11-13T12:37:50.953Z,70.69
2022-11-13T12:40:28.481Z,73.27
2022-11-13T12:43:07.670Z,73.55
2022-11-13T12:45:52.633Z,73.69
2022-11-13T12:48:29.183Z,73.40
2022-11-13T12:51:01.825Z,73.03
2022-11-13T12:53:32.817Z,73.02
2022-11-13T12:56:02.719Z,72.98
2022-11-13T12:58:32.770Z,71.77
2022-11-13T13:01:06.724Z,71.24
2022-11-13T13:04:14.641Z,70.97
2022-11-13T13:06:55.927Z,70.02
2022-11-13T13:09:41.329Z,68.57
2022-11-13T13:12:18.600Z,68.34
2022-11-13T13:15:08.637Z,68.16
2022-11-13T13:17:37.129Z,68.05
2022-11-13T13:20:08.041Z,69.07
2022-11-13T13:22:39.400Z,68.93
2022-11-13T13:25:26.525Z,68.33
2022-11-13T13:27:58.507Z,68.46
2022-11-13T13:30:27.279Z,68.06
2022-11-13T13:33:06.522Z,68.17
2022-11-13T13:35:43.294Z,67.76
2022-11-13T13:38:19.587Z,67.91
2022-11-13T13:41:04.341Z,67.21
2022-11-13T13:43:47.448Z,67.87
2022-11-13T13:46:18.773Z,67.92
2022-11-13T13:48:48.867Z,68.48
2022-11-13T13:51:24.280Z,69.03
2022-11-13T13:53:52.006Z,68.98
2022-11-13T13:56:23.386Z,68.89
2022-11-13T13:58:52.025Z,68.74
2022-11-13T14:01:28.603Z,69.23
2022-11-13T14:04:07.338Z,68.87
2022-11-13T14:06:34.993Z,69.38
2022-11-13T14:09:10.396Z,69.23
2022-11-13T14:11:39.554Z,69.16
2022-11-13T14:14:11.846Z,67.83
2022-11-13T14:16:51.228Z,66.94
2022-11-13T14:19:19.245Z,64.66
2022-11-13T14:21:49.819Z,60.96
2022-11-13T14:24:26.498Z,61.17
2022-11-13T14:26:58.312Z,61.81
2022-11-13T14:29:35.498Z,62.30
2022-11-13T14:32:13.467Z,62.75
2022-11-13T14:34:45.136Z,63.08
2022-11-13T14:37:24.187Z,63.42
2022-11-13T14:39:52.871Z,64.02
2022-11-13T14:42:27.161Z,64.31
2022-11-13T14:44:54.845Z,63.50
2022-11-13T14:47:28.796Z,63.91
2022-11-13T14:49:56.575Z,65.16
2022-11-13T14:52:26.898Z,66.18
2022-11-13T14:55:20.588Z,66.32
2022-11-13T14:57:50.538Z,67.65
2022-11-13T15:00:19.177Z,68.31
2022-11-13T15:02:46.934Z,68.57
2022-11-13T15:05:23.532Z,68.59
2022-11-13T15:07:55.067Z,69.85
2022-11-13T15:10:24.579Z,70.64
2022-11-13T15:12:53.949Z,71.11
2022-11-13T15:15:27.017Z,71.02
2022-11-13T15:17:55.690Z,71.69
2022-11-13T15:20:26.261Z,71.13
2022-11-13T15:22:55.601Z,72.05
2022-11-13T15:25:26.433Z,72.66
2022-11-13T15:27:55.469Z,72.36
2022-11-13T15:30:23.097Z,72.54
2022-11-13T15:32:53.992Z,73.22
2022-11-13T15:35:24.358Z,74.06
2022-11-13T15:37:52.117Z,74.99
2022-11-13T15:40:20.071Z,76.05
2022-11-13T15:42:48.218Z,76.55
2022-11-13T15:45:18.075Z,77.15
2022-11-13T15:47:45.701Z,77.95
2022-11-13T15:50:15.638Z,78.69
2022-11-13T15:52:49.133Z,79.31
2022-11-13T15:55:26.315Z,79.86
2022-11-13T15:57:55.017Z,80.05
2022-11-13T16:00:27.796Z,80.98
2022-11-13T16:02:59.369Z,81.84
2022-11-13T16:05:31.087Z,82.16
2022-11-13T16:08:20.061Z,82.95
2022-11-13T16:10:47.844Z,83.75
2022-11-13T16:13:16.033Z,84.56
2022-11-13T16:15:49.522Z,85.50
2022-11-13T16:18:24.255Z,86.65
2022-11-13T16:20:57.516Z,87.12
2022-11-13T16:23:25.486Z,87.00
2022-11-13T16:25:59.630Z,87.56
2022-11-13T16:28:31.481Z,87.74
2022-11-13T16:31:03.316Z,87.98
2022-11-13T16:33:32.365Z,87.93
2022-11-13T16:36:00.874Z,88.43
2022-11-13T16:38:28.607Z,88.08
2022-11-13T16:40:56.435Z,88.46
2022-11-13T16:43:26.592Z,88.80
2022-11-13T16:45:55.019Z,88.82
2022-11-13T16:48:24.205Z,89.11
2022-11-13T16:50:52.551Z,89.14
2022-11-13T16:53:22.554Z,89.25
2022-11-13T16:55:52.772Z,89.63
2022-11-13T16:58:21.018Z,90.22
2022-11-13T17:00:49.175Z,90.92
2022-11-13T17:03:17.233Z,91.45
2022-11-13T17:05:47.184Z,91.42
2022-11-13T17:08:14.902Z,90.97
2022-11-13T17:10:43.373Z,90.94
2022-11-13T17:13:11.008Z,91.24
2022-11-13T17:15:41.113Z,92.14
2022-11-13T17:18:12.751Z,92.26
2022-11-13T17:20:40.853Z,92.25
2022-11-13T17:23:15.275Z,92.44
2022-11-13T17:25:43.249Z,92.16
2022-11-13T17:28:10.955Z,92.55
2022-11-13T17:30:39.105Z,92.76
2022-11-13T17:33:08.137Z,92.86
2022-11-13T17:35:36.203Z,92.28
2022-11-13T17:38:03.874Z,91.55
2022-11-13T17:40:33.440Z,91.88
2022-11-13T17:43:02.264Z,92.46
2022-11-13T17:45:30.226Z,93.47
2022-11-13T17:47:58.111Z,93.53
2022-11-13T17:50:28.627Z,93.50
2022-11-13T17:52:57.642Z,93.96
2022-11-13T17:55:28.169Z,94.68
2022-11-13T17:58:01.629Z,93.94
2022-11-13T18:00:30.412Z,94.13
2022-11-13T18:02:58.305Z,94.98
2022-11-13T18:05:25.870Z,95.08
2022-11-13T18:07:53.632Z,95.14
2022-11-13T18:10:24.576Z,94.79
2022-11-13T18:12:54.731Z,95.66
2022-11-13T18:15:23.985Z,95.86
2022-11-13T18:17:52.308Z,96.25
2022-11-13T18:20:22.833Z,97.29
2022-11-13T18:22:50.750Z,97.78
2022-11-13T18:25:18.634Z,97.30
2022-11-13T18:27:47.779Z,97.76
2022-11-13T18:30:17.095Z,97.55
2022-11-13T18:32:48.670Z,97.91
2022-11-13T18:35:16.652Z,97.94
2022-11-13T18:37:46.858Z,98.46
2022-11-13T18:40:14.780Z,98.35
2022-11-13T18:42:42.983Z,99.08
2022-11-13T18:45:11.833Z,98.86
2022-11-13T18:47:40.028Z,98.64
2022-11-13T18:50:11.697Z,98.81
2022-11-13T18:52:44.728Z,99.05
2022-11-13T18:55:14.051Z,99.13
2022-11-13T18:57:41.899Z,99.16
2022-11-13T19:00:12.013Z,98.45
2022-11-13T19:02:40.472Z,98.12
2022-11-13T19:05:09.999Z,98.04
2022-11-13T19:07:43.865Z,97.65
2022-11-13T19:10:13.864Z,97.55
2022-11-13T19:12:41.691Z,98.42
2022-11-13T19:15:11.310Z,98.19
2022-11-13T19:17:38.894Z,98.82
2022-11-13T19:20:11.088Z,99.04
2022-11-13T19:22:39.349Z,98.66
2022-11-13T19:25:08.281Z,98.90
2022-11-13T19:27:36.020Z,99.28
2022-11-13T19:30:07.778Z,99.21
2022-11-13T19:35:33.374Z,99.95
2022-11-13T19:38:02.327Z,100.00
2022-11-13T19:40:29.942Z,100.00
2022-11-13T19:42:57.519Z,100.00
2022-11-13T19:45:26.502Z,100.00
2022-11-13T19:47:54.423Z,100.00
2022-11-13T19:50:22.435Z,100.00
2022-11-13T19:52:51.893Z,100.00
2022-11-13T19:55:19.574Z,100.00
2022-11-13T19:57:47.492Z,100.00
2022-11-13T20:00:15.576Z,100.00
2022-11-13T20:02:43.218Z,100.00
2022-11-13T20:05:11.084Z,100.00
2022-11-13T20:07:41.135Z,100.00
2022-11-13T20:10:10.687Z,100.00
2022-11-13T20:12:38.587Z,100.00
2022-11-13T20:15:07.137Z,100.00
2022-11-13T20:17:36.003Z,100.00
2022-11-13T20:20:10.398Z,100.00
2022-11-13T20:22:39.832Z,100.00
2022-11-13T20:25:07.942Z,100.00
2022-11-13T20:27:37.769Z,100.00
2022-11-13T20:30:09.147Z,100.00
2022-11-13T20:32:38.881Z,100.00
2022-11-13T20:35:08.609Z,99.83
2022-11-13T20:37:36.739Z,99.95
2022-11-13T20:40:04.706Z,100.00
2022-11-13T20:42:32.599Z,100.00
2022-11-13T20:45:01.810Z,100.00
2022-11-13T20:47:29.542Z,100.00
2022-11-13T20:49:57.507Z,100.00
2022-11-13T20:52:25.475Z,100.00
2022-11-13T20:54:53.311Z,100.00
2022-11-13T20:57:21.279Z,100.00
2022-11-13T20:59:48.851Z,100.00
2022-11-13T21:02:17.938Z,100.00
2022-11-13T21:04:45.719Z,100.00
2022-11-13T21:07:13.448Z,100.00
2022-11-13T21:09:43.195Z,100.00
2022-11-13T21:12:14.066Z,100.00
2022-11-13T21:14:42.137Z,100.00
2022-11-13T21:17:11.064Z,100.00
2022-11-13T21:19:42.488Z,100.00
2022-11-13T21:22:10.570Z,100.00
2022-11-13T21:24:38.456Z,100.00
2022-11-13T21:27:06.141Z,100.00
2022-11-13T21:29:34.037Z,100.00
2022-11-13T21:32:01.772Z,100.00
2022-11-13T21:34:29.435Z,100.00
2022-11-13T21:36:58.479Z,100.00
2022-11-13T21:39:26.366Z,100.00
2022-11-13T21:41:54.377Z,100.00
2022-11-13T21:44:22.062Z,100.00
2022-11-13T21:46:49.997Z,100.00
2022-11-13T21:49:17.891Z,100.00
2022-11-13T21:51:45.721Z,100.00
2022-11-13T21:54:15.340Z,100.00
2022-11-13T21:56:43.085Z,100.00
2022-11-13T21:59:10.960Z,100.00
2022-11-13T22:01:39.090Z,100.00
2022-11-13T22:04:06.969Z,100.00
2022-11-13T22:06:36.950Z,100.00
2022-11-13T22:09:07.862Z,99.71
2022-11-13T22:11:37.904Z,99.01
2022-11-13T22:14:06.547Z,99.54
2022-11-13T22:16:35.903Z,99.63
2022-11-13T22:19:07.386Z,99.48
2022-11-13T22:21:36.581Z,99.69
2022-11-13T22:24:04.664Z,99.03
2022-11-13T22:26:32.583Z,98.53
2022-11-13T22:29:01.781Z,98.48
2022-11-13T22:31:31.388Z,98.55
2022-11-13T22:34:00.171Z,98.66
2022-11-13T22:36:31.420Z,98.88
2022-11-13T22:39:00.823Z,98.53
2022-11-13T22:41:31.032Z,98.69
2022-11-13T22:44:02.177Z,98.97
2022-11-13T22:46:31.182Z,99.05
2022-11-13T22:49:01.570Z,99.31
2022-11-13T22:51:30.989Z,99.14
2022-11-13T22:54:00.176Z,98.91
2022-11-13T22:56:29.703Z,98.97
2022-11-13T22:58:58.583Z,99.49
2022-11-13T23:01:31.674Z,99.14
2022-11-13T23:04:02.697Z,99.08
2022-11-13T23:06:33.032Z,98.87
2022-11-13T23:09:01.181Z,98.65
2022-11-13T23:11:30.438Z,99.22
2022-11-13T23:14:00.483Z,99.61
2022-11-13T23:16:30.527Z,99.87
2022-11-13T23:18:59.900Z,100.00
2022-11-13T23:21:28.432Z,99.87
2022-11-13T23:23:56.443Z,100.00
2022-11-13T23:26:25.391Z,99.86
2022-11-13T23:28:54.598Z,99.83
2022-11-13T23:31:22.559Z,100.00
2022-11-13T23:33:51.760Z,100.00
2022-11-13T23:36:19.560Z,100.00
2022-11-13T23:38:47.151Z,100.00
2022-11-13T23:41:15.166Z,100.00
2022-11-13T23:46:30.347Z,100.00
2022-11-13T23:48:59.430Z,100.00
2022-11-13T23:51:27.083Z,99.20
2022-11-13T23:53:54.738Z,99.10
2022-11-13T23:56:22.712Z,98.42
2022-11-13T23:58:52.869Z,98.37
