createdAt,value
2022-09-25T00:01:26.594Z,13.70
2022-09-25T00:03:54.859Z,13.67
2022-09-25T00:06:26.278Z,13.66
2022-09-25T00:08:55.481Z,13.67
2022-09-25T00:11:28.522Z,13.67
2022-09-25T00:13:57.839Z,13.66
2022-09-25T00:16:28.812Z,13.63
2022-09-25T00:19:15.599Z,13.62
2022-09-25T00:21:44.567Z,13.58
2022-09-25T00:24:15.057Z,13.58
2022-09-25T00:26:45.034Z,13.57
2022-09-25T00:29:18.419Z,13.56
2022-09-25T00:31:46.942Z,13.53
2022-09-25T00:34:15.211Z,13.52
2022-09-25T00:36:43.512Z,13.52
2022-09-25T00:39:12.059Z,13.51
2022-09-25T00:41:40.596Z,13.51
2022-09-25T00:45:00.872Z,13.50
2022-09-25T00:47:58.177Z,13.48
2022-09-25T00:50:37.739Z,13.46
2022-09-25T00:53:12.856Z,13.46
2022-09-25T00:55:45.266Z,13.48
2022-09-25T00:58:18.043Z,13.45
2022-09-25T01:00:47.776Z,13.42
2022-09-25T01:03:17.616Z,13.41
2022-09-25T01:05:46.564Z,13.40
2022-09-25T01:08:18.985Z,13.37
2022-09-25T01:10:47.588Z,13.37
2022-09-25T01:13:17.624Z,13.37
2022-09-25T01:15:59.128Z,13.38
2022-09-25T01:18:45.816Z,13.35
2022-09-25T01:21:24.827Z,13.35
2022-09-25T01:24:12.058Z,13.36
2022-09-25T01:27:10.608Z,13.36
2022-09-25T01:29:46.536Z,13.37
2022-09-25T01:32:24.409Z,13.38
2022-09-25T01:35:01.464Z,13.39
2022-09-25T01:37:38.766Z,13.39
2022-09-25T01:40:15.122Z,13.38
2022-09-25T01:42:49.544Z,13.39
2022-09-25T01:45:25.948Z,13.39
2022-09-25T01:47:56.353Z,13.40
2022-09-25T01:50:33.832Z,13.39
2022-09-25T01:53:08.443Z,13.40
2022-09-25T01:55:42.967Z,13.40
2022-09-25T01:58:17.398Z,13.41
2022-09-25T02:00:55.168Z,13.40
2022-09-25T02:03:30.946Z,13.41
2022-09-25T02:06:03.289Z,13.41
2022-09-25T02:08:38.047Z,13.42
2022-09-25T02:11:07.949Z,13.41
2022-09-25T02:13:44.393Z,13.41
2022-09-25T02:16:19.604Z,13.41
2022-09-25T02:19:07.085Z,13.42
2022-09-25T02:21:51.772Z,13.41
2022-09-25T02:24:25.844Z,13.41
2022-09-25T02:26:54.319Z,13.41
2022-09-25T02:29:23.235Z,13.43
2022-09-25T02:32:00.335Z,13.45
2022-09-25T02:34:29.002Z,13.44
2022-09-25T02:36:57.168Z,13.45
2022-09-25T02:39:29.770Z,13.46
2022-09-25T02:42:21.224Z,13.46
2022-09-25T02:45:08.663Z,13.45
2022-09-25T02:47:48.735Z,13.45
2022-09-25T02:50:27.385Z,13.44
2022-09-25T02:53:05.864Z,13.44
2022-09-25T02:55:41.090Z,13.45
2022-09-25T02:58:17.183Z,13.43
2022-09-25T03:00:51.671Z,13.44
2022-09-25T03:03:23.232Z,13.43
2022-09-25T03:05:56.312Z,13.43
2022-09-25T03:08:42.690Z,13.43
2022-09-25T03:11:13.406Z,13.43
2022-09-25T03:13:43.313Z,13.42
2022-09-25T03:16:18.744Z,13.41
2022-09-25T03:18:48.859Z,13.40
2022-09-25T03:21:17.721Z,13.40
2022-09-25T03:23:45.988Z,13.39
2022-09-25T03:26:14.429Z,13.37
2022-09-25T03:28:42.639Z,13.35
2022-09-25T03:31:12.872Z,13.36
2022-09-25T03:33:43.240Z,13.37
2022-09-25T03:36:15.037Z,13.38
2022-09-25T03:38:45.805Z,13.37
2022-09-25T03:41:20.111Z,13.36
2022-09-25T03:43:51.479Z,13.36
2022-09-25T03:46:25.002Z,13.34
2022-09-25T03:48:54.189Z,13.35
2022-09-25T03:51:24.673Z,13.34
2022-09-25T03:53:53.603Z,13.31
2022-09-25T03:56:24.834Z,13.29
2022-09-25T03:58:54.692Z,13.28
2022-09-25T04:01:24.299Z,13.27
2022-09-25T04:03:53.011Z,13.26
2022-09-25T04:06:27.408Z,13.24
2022-09-25T04:08:56.153Z,13.22
2022-09-25T04:11:25.933Z,13.23
2022-09-25T04:13:57.271Z,13.24
2022-09-25T04:16:25.958Z,13.26
2022-09-25T04:18:54.477Z,13.26
2022-09-25T04:21:24.620Z,13.27
2022-09-25T04:24:10.524Z,13.30
2022-09-25T04:26:38.826Z,13.30
2022-09-25T04:29:07.168Z,13.31
2022-09-25T04:31:35.450Z,13.32
2022-09-25T04:34:04.131Z,13.32
2022-09-25T04:36:33.772Z,13.31
2022-09-25T04:39:02.350Z,13.31
2022-09-25T04:41:30.577Z,13.31
2022-09-25T04:43:59.063Z,13.30
2022-09-25T04:46:27.656Z,13.30
2022-09-25T04:48:56.268Z,13.31
2022-09-25T04:51:24.524Z,13.31
2022-09-25T04:53:54.065Z,13.28
2022-09-25T04:56:22.294Z,13.25
2022-09-25T04:58:51.449Z,13.24
2022-09-25T05:01:21.943Z,13.22
2022-09-25T05:03:53.702Z,13.21
2022-09-25T05:06:23.129Z,13.22
2022-09-25T05:08:53.063Z,13.20
2022-09-25T05:11:22.195Z,13.20
2022-09-25T05:13:51.660Z,13.20
2022-09-25T05:16:20.571Z,13.20
2022-09-25T05:18:49.141Z,13.20
2022-09-25T05:21:17.456Z,13.22
2022-09-25T05:23:45.955Z,13.22
2022-09-25T05:26:15.836Z,13.22
2022-09-25T05:28:44.037Z,13.25
2022-09-25T05:31:12.636Z,13.26
2022-09-25T05:33:41.082Z,13.29
2022-09-25T05:36:10.310Z,13.28
2022-09-25T05:38:40.823Z,13.27
2022-09-25T05:41:11.902Z,13.24
2022-09-25T05:43:44.176Z,13.26
2022-09-25T05:46:13.025Z,13.26
2022-09-25T05:48:41.610Z,13.26
2022-09-25T05:51:10.868Z,13.27
2022-09-25T05:53:39.626Z,13.29
2022-09-25T05:56:09.630Z,13.31
2022-09-25T05:58:38.697Z,13.33
2022-09-25T06:01:08.619Z,13.34
2022-09-25T06:03:36.781Z,13.35
2022-09-25T06:06:05.704Z,13.36
2022-09-25T06:08:35.583Z,13.35
2022-09-25T06:11:04.951Z,13.36
2022-09-25T06:13:34.752Z,13.37
2022-09-25T06:16:04.024Z,13.38
2022-09-25T06:18:34.244Z,13.39
2022-09-25T06:21:05.794Z,13.41
2022-09-25T06:23:34.122Z,13.43
2022-09-25T06:26:03.827Z,13.44
2022-09-25T06:28:32.128Z,13.45
2022-09-25T06:31:02.085Z,13.46
2022-09-25T06:33:30.904Z,13.48
2022-09-25T06:36:01.337Z,13.48
2022-09-25T06:38:29.959Z,13.50
2022-09-25T06:41:00.864Z,13.51
2022-09-25T06:43:30.182Z,13.50
2022-09-25T06:46:02.370Z,13.50
2022-09-25T06:48:31.310Z,13.51
2022-09-25T06:51:02.044Z,13.51
2022-09-25T06:53:31.148Z,13.52
2022-09-25T06:56:00.769Z,13.54
2022-09-25T06:58:30.630Z,13.55
2022-09-25T07:00:59.200Z,13.58
2022-09-25T07:03:46.089Z,13.61
2022-09-25T07:06:19.314Z,13.63
2022-09-25T07:08:49.040Z,13.67
2022-09-25T07:11:19.760Z,13.70
2022-09-25T07:13:52.224Z,13.74
2022-09-25T07:16:22.754Z,13.79
2022-09-25T07:18:53.731Z,13.80
2022-09-25T07:21:25.001Z,13.83
2022-09-25T07:23:53.671Z,13.86
2022-09-25T07:26:24.497Z,13.92
2022-09-25T07:28:56.919Z,13.95
2022-09-25T07:31:28.449Z,13.99
2022-09-25T07:33:58.642Z,14.03
2022-09-25T07:36:28.992Z,14.09
2022-09-25T07:38:57.234Z,14.12
2022-09-25T07:41:25.596Z,14.15
2022-09-25T07:44:17.595Z,14.21
2022-09-25T07:46:45.901Z,14.27
2022-09-25T07:49:14.722Z,14.35
2022-09-25T07:51:44.380Z,14.46
2022-09-25T07:54:12.706Z,14.55
2022-09-25T07:56:41.079Z,14.63
2022-09-25T07:59:09.249Z,14.71
2022-09-25T08:01:42.763Z,14.78
2022-09-25T08:04:12.444Z,14.85
2022-09-25T08:06:40.797Z,14.90
2022-09-25T08:09:12.242Z,14.96
2022-09-25T08:11:41.169Z,15.00
2022-09-25T08:14:09.473Z,15.04
2022-09-25T08:16:37.847Z,15.08
2022-09-25T08:19:06.104Z,15.12
2022-09-25T08:21:36.327Z,15.17
2022-09-25T08:24:05.638Z,15.22
2022-09-25T08:26:35.205Z,15.29
2022-09-25T08:29:04.114Z,15.29
2022-09-25T08:31:32.795Z,15.28
2022-09-25T08:34:15.271Z,15.26
2022-09-25T08:36:51.174Z,15.29
2022-09-25T08:39:19.741Z,15.29
2022-09-25T08:41:52.664Z,15.32
2022-09-25T08:44:27.555Z,15.28
2022-09-25T08:47:19.478Z,15.25
2022-09-25T08:49:58.382Z,15.23
2022-09-25T08:52:26.785Z,15.26
2022-09-25T08:54:55.483Z,15.30
2022-09-25T08:57:34.997Z,15.37
2022-09-25T09:00:09.007Z,15.41
2022-09-25T09:02:43.921Z,15.41
2022-09-25T09:05:21.596Z,15.37
2022-09-25T09:07:57.903Z,15.35
2022-09-25T09:10:37.145Z,15.32
2022-09-25T09:13:20.286Z,15.31
2022-09-25T09:15:54.671Z,15.31
2022-09-25T09:18:25.902Z,15.29
2022-09-25T09:20:56.521Z,15.27
2022-09-25T09:23:32.803Z,15.25
2022-09-25T09:26:13.964Z,15.19
2022-09-25T09:29:14.232Z,15.16
2022-09-25T09:31:57.499Z,15.15
2022-09-25T09:35:06.282Z,15.21
2022-09-25T09:37:49.859Z,15.32
2022-09-25T09:40:47.248Z,15.42
2022-09-25T09:43:31.922Z,15.57
2022-09-25T09:46:14.203Z,15.74
2022-09-25T09:48:55.481Z,15.88
2022-09-25T09:51:30.452Z,16.00
2022-09-25T09:54:04.690Z,16.10
2022-09-25T09:56:36.296Z,16.12
2022-09-25T09:59:08.117Z,16.14
2022-09-25T10:01:42.178Z,16.17
2022-09-25T10:04:15.600Z,16.22
2022-09-25T10:06:52.072Z,16.24
2022-09-25T10:09:20.415Z,16.26
2022-09-25T10:11:58.082Z,16.31
2022-09-25T10:14:33.996Z,16.37
2022-09-25T10:17:06.231Z,16.40
2022-09-25T10:19:49.397Z,16.43
2022-09-25T10:22:21.717Z,16.44
2022-09-25T10:24:58.447Z,16.44
2022-09-25T10:27:31.070Z,16.47
2022-09-25T10:30:13.867Z,16.47
2022-09-25T10:32:57.358Z,16.49
2022-09-25T10:35:40.984Z,16.50
2022-09-25T10:38:45.302Z,16.56
2022-09-25T10:41:15.528Z,16.64
2022-09-25T10:43:54.861Z,16.75
2022-09-25T10:46:49.856Z,16.87
2022-09-25T10:49:40.244Z,16.99
2022-09-25T10:52:12.633Z,17.09
2022-09-25T10:54:45.478Z,17.13
2022-09-25T10:57:34.010Z,17.19
2022-09-25T11:00:05.497Z,17.24
2022-09-25T11:02:39.053Z,17.25
2022-09-25T11:05:19.797Z,17.26
2022-09-25T11:07:52.200Z,17.25
2022-09-25T11:10:23.523Z,17.21
2022-09-25T11:12:53.082Z,17.18
2022-09-25T11:15:24.948Z,17.12
2022-09-25T11:17:55.000Z,17.05
2022-09-25T11:20:30.397Z,17.00
2022-09-25T11:23:24.181Z,16.96
2022-09-25T11:26:00.634Z,16.93
2022-09-25T11:28:36.477Z,16.98
2022-09-25T11:31:15.435Z,17.08
2022-09-25T11:33:51.508Z,17.20
2022-09-25T11:36:29.516Z,17.31
2022-09-25T11:39:20.031Z,17.47
2022-09-25T11:41:52.655Z,17.60
2022-09-25T11:44:32.037Z,17.67
2022-09-25T11:47:08.923Z,17.66
2022-09-25T11:49:40.700Z,17.56
2022-09-25T11:52:37.196Z,17.37
2022-09-25T11:55:43.359Z,17.12
2022-09-25T11:58:37.270Z,16.93
2022-09-25T12:01:23.681Z,16.81
2022-09-25T12:04:19.081Z,16.75
2022-09-25T12:07:15.368Z,16.70
2022-09-25T12:10:23.815Z,16.75
2022-09-25T12:13:05.086Z,16.77
2022-09-25T12:15:51.948Z,16.75
2022-09-25T12:18:44.515Z,16.73
2022-09-25T12:21:18.911Z,16.75
2022-09-25T12:23:57.867Z,16.78
2022-09-25T12:26:39.243Z,16.83
2022-09-25T12:29:28.984Z,16.83
2022-09-25T12:32:08.832Z,16.81
2022-09-25T12:34:56.642Z,16.77
2022-09-25T12:37:42.101Z,16.71
2022-09-25T12:40:17.320Z,16.62
2022-09-25T12:42:55.188Z,16.51
2022-09-25T12:45:32.647Z,16.47
2022-09-25T12:48:13.620Z,16.39
2022-09-25T12:50:52.132Z,16.37
2022-09-25T12:53:30.701Z,16.37
2022-09-25T12:56:09.607Z,16.40
2022-09-25T12:58:53.746Z,16.44
2022-09-25T13:01:28.368Z,16.39
2022-09-25T13:04:11.990Z,16.29
2022-09-25T13:06:49.316Z,16.10
2022-09-25T13:09:31.414Z,15.89
2022-09-25T13:12:06.708Z,15.69
2022-09-25T13:14:42.611Z,15.49
2022-09-25T13:17:13.272Z,15.30
2022-09-25T13:19:41.480Z,15.13
2022-09-25T13:22:14.237Z,15.01
2022-09-25T13:24:50.842Z,14.93
2022-09-25T13:27:22.760Z,14.87
2022-09-25T13:29:59.796Z,14.82
2022-09-25T13:32:34.710Z,14.79
2022-09-25T13:35:06.604Z,14.78
2022-09-25T13:37:39.477Z,14.80
2022-09-25T13:40:35.528Z,14.81
2022-09-25T13:43:22.395Z,14.83
2022-09-25T13:46:24.927Z,14.83
2022-09-25T13:48:55.461Z,14.87
2022-09-25T13:51:37.732Z,14.89
2022-09-25T13:54:28.216Z,14.93
2022-09-25T13:56:56.779Z,14.92
2022-09-25T13:59:39.593Z,14.93
2022-09-25T14:02:44.390Z,14.95
2022-09-25T14:05:19.121Z,14.97
2022-09-25T14:07:49.985Z,15.00
2022-09-25T14:10:19.041Z,15.07
2022-09-25T14:12:49.368Z,15.09
2022-09-25T14:15:29.393Z,15.11
2022-09-25T14:18:02.074Z,15.13
2022-09-25T14:20:41.743Z,15.15
2022-09-25T14:23:17.108Z,15.17
2022-09-25T14:25:47.435Z,15.17
2022-09-25T14:28:25.727Z,15.16
2022-09-25T14:31:17.275Z,15.15
2022-09-25T14:34:14.856Z,15.16
2022-09-25T14:37:01.656Z,15.19
2022-09-25T14:39:38.155Z,15.23
2022-09-25T14:42:54.047Z,15.28
2022-09-25T14:45:55.132Z,15.30
2022-09-25T14:48:29.930Z,15.29
2022-09-25T14:51:00.945Z,15.26
2022-09-25T14:53:34.508Z,15.19
2022-09-25T14:56:09.453Z,15.17
2022-09-25T14:58:41.966Z,15.17
2022-09-25T15:01:20.744Z,15.15
2022-09-25T15:03:51.095Z,15.10
2022-09-25T15:06:32.304Z,15.07
2022-09-25T15:09:03.018Z,15.04
2022-09-25T15:11:42.227Z,15.02
2022-09-25T15:14:14.379Z,14.97
2022-09-25T15:17:02.301Z,14.93
2022-09-25T15:19:35.791Z,14.93
2022-09-25T15:22:11.052Z,14.92
2022-09-25T15:24:48.228Z,14.87
2022-09-25T15:27:18.025Z,14.86
2022-09-25T15:29:48.480Z,14.87
2022-09-25T15:32:20.873Z,14.90
2022-09-25T15:34:49.140Z,14.91
2022-09-25T15:37:26.325Z,14.91
2022-09-25T15:39:55.230Z,14.95
2022-09-25T15:42:23.748Z,14.97
2022-09-25T15:44:52.051Z,15.03
2022-09-25T15:47:52.143Z,15.06
2022-09-25T15:50:26.821Z,15.10
2022-09-25T15:53:00.512Z,15.11
2022-09-25T15:55:32.638Z,15.06
2022-09-25T15:58:13.443Z,15.01
2022-09-25T16:01:13.341Z,14.96
2022-09-25T16:04:07.662Z,14.91
2022-09-25T16:06:42.810Z,14.89
2022-09-25T16:09:30.278Z,14.84
2022-09-25T16:12:20.788Z,14.79
2022-09-25T16:14:49.777Z,14.75
2022-09-25T16:17:25.705Z,14.74
2022-09-25T16:20:04.176Z,14.72
2022-09-25T16:22:47.007Z,14.73
2022-09-25T16:25:25.657Z,14.72
2022-09-25T16:27:55.830Z,14.73
2022-09-25T16:30:25.077Z,14.71
2022-09-25T16:32:56.245Z,14.70
2022-09-25T16:35:56.847Z,14.66
2022-09-25T16:38:31.542Z,14.61
2022-09-25T16:41:22.092Z,14.59
2022-09-25T16:44:14.187Z,14.57
2022-09-25T16:46:43.303Z,14.54
2022-09-25T16:49:12.985Z,14.54
2022-09-25T16:51:45.835Z,14.50
2022-09-25T16:54:16.247Z,14.49
2022-09-25T16:56:48.257Z,14.47
2022-09-25T16:59:21.708Z,14.45
2022-09-25T17:01:52.644Z,14.44
2022-09-25T17:04:29.581Z,14.41
2022-09-25T17:06:59.379Z,14.38
2022-09-25T17:09:31.550Z,14.35
2022-09-25T17:12:07.405Z,14.31
2022-09-25T17:14:36.165Z,14.28
2022-09-25T17:17:04.376Z,14.27
2022-09-25T17:19:32.961Z,14.24
2022-09-25T17:22:01.784Z,14.24
2022-09-25T17:24:30.546Z,14.22
2022-09-25T17:26:59.064Z,14.20
2022-09-25T17:29:28.745Z,14.19
2022-09-25T17:31:59.016Z,14.17
2022-09-25T17:34:28.590Z,14.16
2022-09-25T17:36:57.878Z,14.15
2022-09-25T17:39:26.275Z,14.11
2022-09-25T17:41:54.776Z,14.09
2022-09-25T17:44:24.290Z,14.08
2022-09-25T17:46:55.615Z,14.05
2022-09-25T17:49:25.477Z,14.04
2022-09-25T17:51:54.056Z,14.03
2022-09-25T17:54:22.367Z,14.03
2022-09-25T17:56:50.573Z,14.02
2022-09-25T17:59:18.908Z,14.01
2022-09-25T18:01:47.280Z,14.01
2022-09-25T18:04:25.445Z,13.99
2022-09-25T18:06:54.113Z,13.99
2022-09-25T18:09:22.335Z,13.97
2022-09-25T18:11:50.882Z,13.97
2022-09-25T18:14:19.107Z,13.93
2022-09-25T18:16:47.377Z,13.92
2022-09-25T18:19:36.031Z,13.89
2022-09-25T18:22:18.683Z,13.87
2022-09-25T18:24:47.310Z,13.86
2022-09-25T18:27:16.731Z,13.85
2022-09-25T18:29:45.765Z,13.84
2022-09-25T18:32:14.692Z,13.84
2022-09-25T18:34:43.280Z,13.83
2022-09-25T18:37:12.949Z,13.82
2022-09-25T18:39:41.549Z,13.81
2022-09-25T18:42:10.036Z,13.81
2022-09-25T18:44:42.553Z,13.81
2022-09-25T18:47:11.626Z,13.79
2022-09-25T18:49:39.924Z,13.79
2022-09-25T18:52:08.471Z,13.77
2022-09-25T18:54:41.879Z,13.75
2022-09-25T18:57:10.775Z,13.74
2022-09-25T18:59:39.617Z,13.73
2022-09-25T19:02:17.144Z,13.70
2022-09-25T19:04:45.430Z,13.68
2022-09-25T19:07:13.641Z,13.67
2022-09-25T19:09:43.272Z,13.66
2022-09-25T19:12:15.140Z,13.65
2022-09-25T19:14:44.390Z,13.65
2022-09-25T19:17:13.060Z,13.64
2022-09-25T19:19:41.931Z,13.63
2022-09-25T19:22:17.703Z,13.61
2022-09-25T19:24:48.650Z,13.60
2022-09-25T19:27:18.593Z,13.60
2022-09-25T19:29:47.297Z,13.59
2022-09-25T19:32:18.203Z,13.58
2022-09-25T19:34:47.014Z,13.57
2022-09-25T19:37:15.829Z,13.56
2022-09-25T19:40:01.754Z,13.56
2022-09-25T19:42:33.424Z,13.54
2022-09-25T19:45:02.115Z,13.52
2022-09-25T19:47:30.305Z,13.49
2022-09-25T19:49:58.675Z,13.43
2022-09-25T19:52:26.877Z,13.38
2022-09-25T19:54:55.152Z,13.31
2022-09-25T19:57:24.671Z,13.24
2022-09-25T19:59:54.585Z,13.17
2022-09-25T20:02:23.228Z,13.11
2022-09-25T20:04:51.572Z,13.06
2022-09-25T20:07:20.033Z,13.01
2022-09-25T20:09:48.206Z,12.98
2022-09-25T20:12:16.429Z,12.93
2022-09-25T20:14:45.012Z,12.89
2022-09-25T20:17:14.588Z,12.85
2022-09-25T20:19:43.219Z,12.82
2022-09-25T20:22:11.707Z,12.79
2022-09-25T20:24:39.956Z,12.76
2022-09-25T20:27:08.332Z,12.74
2022-09-25T20:29:36.848Z,12.72
2022-09-25T20:32:05.205Z,12.70
2022-09-25T20:34:34.781Z,12.68
2022-09-25T20:37:03.628Z,12.67
2022-09-25T20:39:32.091Z,12.65
2022-09-25T20:42:00.564Z,12.65
2022-09-25T20:44:28.810Z,12.63
2022-09-25T20:46:57.056Z,12.64
2022-09-25T20:49:25.230Z,12.63
2022-09-25T20:51:54.793Z,12.62
2022-09-25T20:54:26.651Z,12.64
2022-09-25T20:56:55.259Z,12.64
2022-09-25T20:59:23.522Z,12.63
2022-09-25T21:01:51.780Z,12.62
2022-09-25T21:04:20.365Z,12.62
2022-09-25T21:06:48.576Z,12.62
2022-09-25T21:09:22.164Z,12.61
2022-09-25T21:11:50.937Z,12.60
2022-09-25T21:14:21.455Z,12.59
2022-09-25T21:16:51.150Z,12.58
2022-09-25T21:19:22.077Z,12.56
2022-09-25T21:21:50.931Z,12.54
2022-09-25T21:24:22.581Z,12.52
2022-09-25T21:26:51.401Z,12.50
2022-09-25T21:29:20.272Z,12.49
2022-09-25T21:31:50.686Z,12.47
2022-09-25T21:34:20.231Z,12.47
2022-09-25T21:36:49.220Z,12.44
2022-09-25T21:39:20.745Z,12.44
2022-09-25T21:41:51.180Z,12.42
2022-09-25T21:44:23.415Z,12.40
2022-09-25T21:46:52.022Z,12.38
2022-09-25T21:49:22.577Z,12.34
2022-09-25T21:51:51.171Z,12.30
2022-09-25T21:54:19.572Z,12.28
2022-09-25T21:56:48.997Z,12.24
2022-09-25T21:59:18.921Z,12.21
2022-09-25T22:01:47.289Z,12.15
2022-09-25T22:04:16.118Z,12.09
2022-09-25T22:06:47.056Z,12.04
2022-09-25T22:09:19.452Z,11.98
2022-09-25T22:11:49.035Z,11.93
2022-09-25T22:14:20.245Z,11.87
2022-09-25T22:16:51.438Z,11.81
2022-09-25T22:19:23.411Z,11.76
2022-09-25T22:21:54.047Z,11.71
2022-09-25T22:24:22.747Z,11.66
2022-09-25T22:26:52.875Z,11.63
2022-09-25T22:29:23.032Z,11.59
2022-09-25T22:31:52.040Z,11.55
2022-09-25T22:34:23.989Z,11.50
2022-09-25T22:36:58.712Z,11.47
2022-09-25T22:39:29.202Z,11.42
2022-09-25T22:41:57.815Z,11.39
2022-09-25T22:44:27.424Z,11.35
2022-09-25T22:46:55.729Z,11.31
2022-09-25T22:49:24.044Z,11.27
2022-09-25T22:51:52.263Z,11.22
2022-09-25T22:54:20.651Z,11.19
2022-09-25T22:56:49.131Z,11.16
2022-09-25T22:59:18.799Z,11.12
2022-09-25T23:01:51.725Z,11.09
2022-09-25T23:04:23.213Z,11.06
2022-09-25T23:06:51.949Z,11.03
2022-09-25T23:09:24.885Z,11.02
2022-09-25T23:11:54.138Z,10.99
2022-09-25T23:14:25.806Z,10.95
2022-09-25T23:16:56.417Z,10.93
2022-09-25T23:19:25.829Z,10.90
2022-09-25T23:21:55.320Z,10.87
2022-09-25T23:24:24.638Z,10.84
2022-09-25T23:26:55.030Z,10.79
2022-09-25T23:29:23.897Z,10.76
2022-09-25T23:31:54.085Z,10.72
2022-09-25T23:34:24.126Z,10.70
2022-09-25T23:36:52.378Z,10.67
2022-09-25T23:39:21.737Z,10.65
2022-09-25T23:41:50.274Z,10.63
2022-09-25T23:44:18.692Z,10.60
2022-09-25T23:46:47.114Z,10.57
2022-09-25T23:49:15.989Z,10.51
2022-09-25T23:51:46.262Z,10.46
2022-09-25T23:54:15.525Z,10.44
2022-09-25T23:56:44.008Z,10.40
2022-09-25T23:59:13.949Z,10.36
