createdAt,value
2022-09-21T00:01:31.407Z,0.82
2022-09-21T00:04:16.918Z,0.60
2022-09-21T00:07:02.412Z,0.60
2022-09-21T00:09:47.984Z,0.75
2022-09-21T00:12:33.574Z,0.90
2022-09-21T00:15:19.674Z,0.70
2022-09-21T00:18:05.239Z,0.57
2022-09-21T00:20:52.452Z,0.70
2022-09-21T00:23:39.074Z,0.77
2022-09-21T00:26:26.609Z,0.50
2022-09-21T00:29:11.800Z,0.70
2022-09-21T00:31:57.497Z,0.75
2022-09-21T00:34:42.711Z,0.80
2022-09-21T00:37:28.278Z,0.73
2022-09-21T00:40:13.703Z,0.70
2022-09-21T00:43:13.343Z,0.77
2022-09-21T00:46:07.275Z,0.90
2022-09-21T00:48:53.402Z,0.90
2022-09-21T00:51:39.169Z,0.80
2022-09-21T00:54:33.687Z,0.85
2022-09-21T00:57:21.893Z,0.88
2022-09-21T01:00:09.512Z,1.10
2022-09-21T01:03:01.318Z,1.00
2022-09-21T01:05:46.819Z,1.00
2022-09-21T01:08:34.055Z,0.85
2022-09-21T01:11:42.817Z,1.10
2022-09-21T01:14:50.187Z,0.95
2022-09-21T01:18:01.930Z,0.90
2022-09-21T01:21:11.966Z,0.80
2022-09-21T01:24:19.118Z,0.90
2022-09-21T01:27:34.230Z,1.05
2022-09-21T01:30:21.723Z,1.02
2022-09-21T01:33:17.344Z,0.98
2022-09-21T01:36:14.446Z,1.02
2022-09-21T01:39:07.222Z,0.80
2022-09-21T01:41:54.535Z,1.00
2022-09-21T01:44:43.078Z,1.02
2022-09-21T01:47:31.456Z,1.10
2022-09-21T01:50:18.378Z,0.80
2022-09-21T01:53:11.306Z,1.10
2022-09-21T01:56:07.551Z,1.15
2022-09-21T01:59:08.915Z,0.93
2022-09-21T02:02:02.435Z,1.00
2022-09-21T02:04:48.196Z,0.90
2022-09-21T02:07:34.678Z,0.82
2022-09-21T02:10:26.457Z,1.00
2022-09-21T02:13:14.807Z,1.20
2022-09-21T02:16:12.249Z,0.95
2022-09-21T02:19:12.258Z,1.10
2022-09-21T02:22:10.070Z,1.00
2022-09-21T02:25:21.327Z,0.80
2022-09-21T02:28:28.279Z,1.00
2022-09-21T02:31:26.839Z,1.05
2022-09-21T02:34:33.429Z,1.00
2022-09-21T02:37:43.383Z,1.02
2022-09-21T02:40:37.896Z,1.00
2022-09-21T02:43:32.453Z,0.90
2022-09-21T02:46:37.851Z,0.90
2022-09-21T02:49:32.576Z,1.10
2022-09-21T02:52:19.964Z,1.02
2022-09-21T02:55:06.914Z,1.08
2022-09-21T02:57:54.115Z,1.00
2022-09-21T03:00:39.970Z,0.93
2022-09-21T03:03:26.267Z,0.88
2022-09-21T03:06:12.078Z,1.20
2022-09-21T03:08:58.505Z,1.00
2022-09-21T03:11:44.327Z,1.10
2022-09-21T03:14:31.259Z,1.00
2022-09-21T03:17:16.330Z,1.20
2022-09-21T03:20:02.352Z,1.20
2022-09-21T03:22:47.889Z,0.98
2022-09-21T03:25:33.744Z,1.10
2022-09-21T03:28:19.947Z,1.20
2022-09-21T03:31:06.668Z,1.20
2022-09-21T03:33:52.035Z,1.00
2022-09-21T03:36:37.364Z,1.20
2022-09-21T03:39:22.650Z,1.10
2022-09-21T03:42:09.100Z,1.20
2022-09-21T03:44:54.436Z,1.05
2022-09-21T03:47:40.386Z,1.30
2022-09-21T03:50:28.546Z,1.00
2022-09-21T03:53:13.945Z,1.40
2022-09-21T03:55:59.082Z,1.20
2022-09-21T03:58:44.984Z,1.20
2022-09-21T04:01:30.431Z,1.60
2022-09-21T04:04:16.935Z,1.45
2022-09-21T04:07:02.584Z,1.13
2022-09-21T04:09:47.696Z,1.20
2022-09-21T04:12:34.655Z,1.20
2022-09-21T04:15:20.132Z,1.10
2022-09-21T04:18:06.021Z,1.00
2022-09-21T04:20:51.126Z,1.00
2022-09-21T04:23:36.460Z,1.33
2022-09-21T04:26:25.165Z,1.20
2022-09-21T04:29:11.412Z,1.10
2022-09-21T04:31:58.067Z,1.13
2022-09-21T04:34:43.542Z,1.05
2022-09-21T04:37:28.811Z,1.20
2022-09-21T04:40:14.346Z,1.10
2022-09-21T04:42:59.560Z,1.00
2022-09-21T04:45:44.916Z,1.40
2022-09-21T04:48:30.453Z,1.20
2022-09-21T04:51:16.856Z,1.35
2022-09-21T04:54:02.290Z,1.30
2022-09-21T04:56:47.936Z,1.33
2022-09-21T04:59:33.151Z,1.80
2022-09-21T05:02:18.608Z,1.30
2022-09-21T05:05:04.461Z,1.33
2022-09-21T05:07:49.637Z,1.40
2022-09-21T05:10:35.319Z,1.35
2022-09-21T05:13:21.181Z,1.58
2022-09-21T05:16:07.026Z,1.50
2022-09-21T05:22:14.775Z,1.80
2022-09-21T05:25:00.227Z,1.45
2022-09-21T05:27:45.909Z,1.35
2022-09-21T05:30:31.403Z,1.60
2022-09-21T05:33:20.524Z,1.48
2022-09-21T05:36:43.572Z,1.60
2022-09-21T05:39:29.403Z,1.60
2022-09-21T05:42:14.999Z,1.80
2022-09-21T05:45:01.472Z,1.60
2022-09-21T05:47:49.608Z,1.30
2022-09-21T05:50:57.535Z,1.50
2022-09-21T05:53:56.784Z,1.60
2022-09-21T05:57:31.007Z,1.50
2022-09-21T06:00:19.871Z,1.75
2022-09-21T06:03:30.092Z,1.60
2022-09-21T06:06:17.788Z,1.48
2022-09-21T06:09:03.626Z,1.75
2022-09-21T06:11:49.201Z,1.73
2022-09-21T06:14:35.794Z,1.80
2022-09-21T06:17:21.100Z,1.60
2022-09-21T06:20:07.688Z,1.83
2022-09-21T06:22:53.176Z,1.80
2022-09-21T06:25:39.358Z,1.80
2022-09-21T06:28:25.165Z,1.83
2022-09-21T06:31:10.781Z,1.73
2022-09-21T06:33:56.660Z,1.75
2022-09-21T06:36:42.478Z,1.77
2022-09-21T06:39:27.439Z,1.90
2022-09-21T06:42:13.053Z,1.80
2022-09-21T06:44:59.892Z,2.25
2022-09-21T06:47:48.656Z,1.90
2022-09-21T06:50:33.742Z,1.70
2022-09-21T06:53:19.965Z,1.73
2022-09-21T06:56:07.777Z,1.60
2022-09-21T06:58:53.336Z,1.88
2022-09-21T07:01:39.126Z,1.73
2022-09-21T07:04:25.356Z,1.50
2022-09-21T07:07:10.788Z,1.90
2022-09-21T07:10:15.873Z,1.83
2022-09-21T07:13:03.948Z,1.63
2022-09-21T07:15:53.258Z,1.55
2022-09-21T07:18:44.025Z,1.70
2022-09-21T07:21:30.876Z,1.90
2022-09-21T07:24:16.362Z,1.73
2022-09-21T07:27:01.696Z,1.67
2022-09-21T07:29:46.983Z,1.40
2022-09-21T07:32:32.874Z,1.30
2022-09-21T07:35:19.232Z,1.40
2022-09-21T07:38:07.761Z,1.60
2022-09-21T07:40:53.284Z,1.50
2022-09-21T07:43:41.909Z,1.40
2022-09-21T07:46:27.024Z,1.58
2022-09-21T07:49:13.399Z,1.40
2022-09-21T07:52:03.529Z,1.40
2022-09-21T07:54:50.583Z,1.40
2022-09-21T07:57:54.370Z,1.20
2022-09-21T08:00:39.953Z,1.38
2022-09-21T08:03:25.280Z,1.25
2022-09-21T08:06:10.636Z,1.20
2022-09-21T08:08:57.973Z,1.20
2022-09-21T08:11:45.058Z,1.08
2022-09-21T08:14:30.269Z,0.93
2022-09-21T08:17:16.079Z,1.00
2022-09-21T08:20:01.267Z,1.10
2022-09-21T08:22:47.131Z,1.13
2022-09-21T08:25:34.265Z,1.10
2022-09-21T08:28:20.252Z,1.10
2022-09-21T08:31:10.858Z,1.10
2022-09-21T08:33:57.810Z,1.00
2022-09-21T08:36:43.585Z,0.88
2022-09-21T08:39:29.100Z,1.00
2022-09-21T08:42:36.423Z,0.60
2022-09-21T08:45:32.326Z,0.73
2022-09-21T08:48:28.302Z,0.60
2022-09-21T08:51:22.893Z,0.55
2022-09-21T08:54:49.109Z,0.82
2022-09-21T08:57:34.964Z,0.70
2022-09-21T09:00:20.971Z,0.68
2022-09-21T09:03:40.056Z,0.70
2022-09-21T09:07:04.204Z,0.57
2022-09-21T09:10:21.358Z,0.68
2022-09-21T09:13:28.203Z,0.70
2022-09-21T09:16:22.730Z,0.73
2022-09-21T09:19:34.404Z,0.90
2022-09-21T09:22:25.589Z,0.80
2022-09-21T09:25:24.410Z,0.70
2022-09-21T09:28:23.627Z,0.60
2022-09-21T09:31:34.804Z,0.70
2022-09-21T09:34:30.377Z,0.60
2022-09-21T09:37:17.580Z,0.80
2022-09-21T09:40:03.571Z,0.80
2022-09-21T09:43:17.364Z,0.70
2022-09-21T09:46:13.751Z,0.60
2022-09-21T09:49:28.652Z,0.45
2022-09-21T09:52:16.185Z,0.40
2022-09-21T09:55:15.844Z,0.32
2022-09-21T09:58:02.311Z,0.50
2022-09-21T10:00:53.171Z,0.80
2022-09-21T10:03:38.409Z,0.60
2022-09-21T10:06:33.236Z,0.52
2022-09-21T10:09:31.341Z,0.40
2022-09-21T10:12:23.656Z,0.57
2022-09-21T10:15:11.681Z,0.95
2022-09-21T10:18:07.608Z,0.50
2022-09-21T10:20:59.877Z,0.40
2022-09-21T10:23:52.598Z,0.50
2022-09-21T10:29:23.159Z,0.75
2022-09-21T10:32:23.756Z,0.40
2022-09-21T10:35:10.248Z,0.50
2022-09-21T10:38:22.177Z,0.77
2022-09-21T10:41:07.824Z,0.73
2022-09-21T10:43:54.703Z,0.50
2022-09-21T10:46:40.266Z,0.55
2022-09-21T10:49:28.517Z,0.68
2022-09-21T10:52:14.204Z,0.80
2022-09-21T10:54:59.639Z,0.75
2022-09-21T10:57:46.235Z,0.80
2022-09-21T11:00:37.292Z,0.60
2022-09-21T11:03:40.212Z,0.52
2022-09-21T11:06:40.633Z,0.60
2022-09-21T11:09:41.703Z,0.57
2022-09-21T11:12:47.622Z,0.80
2022-09-21T11:15:38.213Z,0.60
2022-09-21T11:19:14.248Z,0.90
2022-09-21T11:22:09.037Z,0.60
2022-09-21T11:25:31.161Z,0.50
2022-09-21T11:28:22.814Z,0.50
2022-09-21T11:31:17.179Z,0.60
2022-09-21T11:34:37.870Z,0.63
2022-09-21T11:37:31.929Z,0.65
2022-09-21T11:40:41.341Z,0.65
2022-09-21T11:43:33.213Z,0.60
2022-09-21T11:47:05.891Z,0.70
2022-09-21T11:50:30.260Z,0.40
2022-09-21T11:53:40.696Z,0.40
2022-09-21T11:56:51.944Z,0.50
2022-09-21T12:00:15.944Z,0.65
2022-09-21T12:03:33.503Z,0.60
2022-09-21T12:06:38.060Z,0.50
2022-09-21T12:09:37.016Z,0.40
2022-09-21T12:12:41.098Z,0.40
2022-09-21T12:15:46.220Z,0.43
2022-09-21T12:18:45.311Z,0.50
2022-09-21T12:21:37.039Z,0.50
2022-09-21T12:24:32.192Z,0.63
2022-09-21T12:27:36.521Z,0.40
2022-09-21T12:30:23.507Z,0.30
2022-09-21T12:33:38.391Z,0.50
2022-09-21T12:36:42.747Z,0.57
2022-09-21T12:40:01.224Z,0.50
2022-09-21T12:43:02.224Z,0.60
2022-09-21T12:46:18.353Z,0.60
2022-09-21T12:49:17.356Z,0.50
2022-09-21T12:52:07.391Z,0.40
2022-09-21T12:55:34.482Z,0.30
2022-09-21T12:58:27.356Z,0.70
2022-09-21T13:01:26.194Z,0.50
2022-09-21T13:04:38.409Z,0.43
2022-09-21T13:07:40.863Z,0.40
2022-09-21T13:10:31.312Z,0.38
2022-09-21T13:13:39.386Z,0.40
2022-09-21T13:16:35.183Z,0.32
2022-09-21T13:19:25.777Z,0.40
2022-09-21T13:22:23.764Z,0.32
2022-09-21T13:25:15.320Z,0.47
2022-09-21T13:28:24.099Z,0.50
2022-09-21T13:31:37.170Z,0.40
2022-09-21T13:34:28.440Z,0.40
2022-09-21T13:37:19.866Z,0.40
2022-09-21T13:40:05.006Z,0.32
2022-09-21T13:42:50.506Z,0.40
2022-09-21T13:45:36.048Z,0.40
2022-09-21T13:48:29.411Z,0.35
2022-09-21T13:51:15.328Z,0.50
2022-09-21T13:54:03.355Z,0.40
2022-09-21T13:57:00.012Z,0.50
2022-09-21T13:59:49.186Z,0.60
2022-09-21T14:02:38.465Z,0.40
2022-09-21T14:05:33.070Z,0.50
2022-09-21T14:08:49.452Z,0.38
2022-09-21T14:11:39.749Z,0.30
2022-09-21T14:14:39.185Z,0.50
2022-09-21T14:17:35.254Z,0.32
2022-09-21T14:20:39.549Z,0.43
2022-09-21T14:23:28.817Z,0.43
2022-09-21T14:26:53.626Z,0.40
2022-09-21T14:30:05.040Z,0.40
2022-09-21T14:33:02.354Z,0.40
2022-09-21T14:35:51.351Z,0.40
2022-09-21T14:38:45.902Z,0.40
2022-09-21T14:41:40.903Z,0.40
2022-09-21T14:44:30.284Z,0.40
2022-09-21T14:47:28.545Z,0.52
2022-09-21T14:50:32.938Z,0.50
2022-09-21T14:53:32.539Z,0.40
2022-09-21T14:57:00.242Z,0.30
2022-09-21T15:00:15.349Z,0.50
2022-09-21T15:03:16.260Z,0.50
2022-09-21T15:06:42.079Z,0.50
2022-09-21T15:10:22.615Z,0.60
2022-09-21T15:13:13.339Z,0.73
2022-09-21T15:16:02.189Z,0.30
2022-09-21T15:18:51.059Z,0.50
2022-09-21T15:21:38.066Z,0.40
2022-09-21T15:24:31.126Z,0.50
2022-09-21T15:27:18.736Z,0.40
2022-09-21T15:30:06.296Z,0.40
2022-09-21T15:32:57.914Z,0.47
2022-09-21T15:35:47.191Z,0.32
2022-09-21T15:38:35.797Z,0.50
2022-09-21T15:41:50.578Z,0.40
2022-09-21T15:44:37.828Z,0.40
2022-09-21T15:47:26.067Z,0.40
2022-09-21T15:50:16.081Z,0.30
2022-09-21T15:53:06.678Z,0.32
2022-09-21T15:55:53.016Z,0.52
2022-09-21T15:58:39.901Z,0.50
2022-09-21T16:01:25.604Z,0.40
2022-09-21T16:04:22.588Z,0.35
2022-09-21T16:07:25.047Z,0.30
2022-09-21T16:10:40.440Z,0.55
2022-09-21T16:13:44.475Z,0.40
2022-09-21T16:16:29.715Z,0.40
2022-09-21T16:19:17.352Z,0.30
2022-09-21T16:22:05.872Z,0.40
2022-09-21T16:24:55.294Z,0.30
2022-09-21T16:27:54.251Z,0.50
2022-09-21T16:30:44.647Z,0.60
2022-09-21T16:33:43.927Z,0.52
2022-09-21T16:36:31.868Z,0.47
2022-09-21T16:39:19.113Z,0.60
2022-09-21T16:42:05.521Z,0.70
2022-09-21T16:44:51.132Z,0.52
2022-09-21T16:47:38.083Z,0.70
2022-09-21T16:50:24.431Z,0.60
2022-09-21T16:53:09.852Z,0.50
2022-09-21T16:55:55.216Z,0.50
2022-09-21T16:58:42.983Z,0.32
2022-09-21T17:01:28.234Z,0.50
2022-09-21T17:04:14.077Z,0.60
2022-09-21T17:07:00.766Z,0.30
2022-09-21T17:09:47.929Z,0.30
2022-09-21T17:12:33.376Z,0.47
2022-09-21T17:15:18.867Z,0.50
2022-09-21T17:18:04.530Z,0.40
2022-09-21T17:20:49.921Z,0.47
2022-09-21T17:23:36.135Z,0.32
2022-09-21T17:26:21.271Z,0.47
2022-09-21T17:29:26.912Z,0.38
2022-09-21T17:32:14.298Z,0.40
2022-09-21T17:35:30.428Z,0.50
2022-09-21T17:38:16.009Z,0.30
2022-09-21T17:41:04.500Z,0.30
2022-09-21T17:44:02.899Z,0.50
2022-09-21T17:46:59.616Z,0.43
2022-09-21T17:49:45.711Z,0.50
2022-09-21T17:52:49.567Z,0.60
2022-09-21T17:55:35.456Z,0.50
2022-09-21T17:58:47.110Z,0.80
2022-09-21T18:01:40.889Z,0.55
2022-09-21T18:04:28.463Z,0.50
2022-09-21T18:07:13.791Z,0.50
2022-09-21T18:09:59.246Z,0.60
2022-09-21T18:12:55.573Z,0.63
2022-09-21T18:16:10.259Z,0.90
2022-09-21T18:19:10.928Z,1.27
2022-09-21T18:22:25.890Z,1.40
2022-09-21T18:25:16.579Z,1.25
2022-09-21T18:28:14.945Z,0.93
2022-09-21T18:31:24.418Z,1.05
2022-09-21T18:34:45.983Z,0.80
2022-09-21T18:38:04.490Z,0.90
2022-09-21T18:40:55.422Z,0.70
2022-09-21T18:44:00.773Z,0.70
2022-09-21T18:46:55.725Z,0.60
2022-09-21T18:50:02.757Z,0.80
2022-09-21T18:52:56.987Z,0.80
2022-09-21T18:55:42.752Z,0.98
2022-09-21T18:58:30.001Z,0.90
2022-09-21T19:01:21.850Z,0.95
2022-09-21T19:04:07.832Z,0.98
2022-09-21T19:07:11.097Z,0.95
2022-09-21T19:10:19.703Z,0.90
2022-09-21T19:13:25.957Z,0.93
2022-09-21T19:16:23.903Z,1.00
2022-09-21T19:19:29.920Z,1.27
2022-09-21T19:22:47.692Z,1.10
2022-09-21T19:26:11.962Z,1.20
2022-09-21T19:29:09.042Z,1.00
2022-09-21T19:31:54.165Z,1.10
2022-09-21T19:34:39.936Z,1.30
2022-09-21T19:37:25.579Z,1.27
2022-09-21T19:40:11.473Z,1.30
2022-09-21T19:43:18.310Z,1.15
2022-09-21T19:46:33.442Z,1.15
2022-09-21T19:49:20.828Z,0.95
2022-09-21T19:52:06.390Z,1.08
2022-09-21T19:55:10.048Z,1.23
2022-09-21T19:58:14.023Z,1.20
2022-09-21T20:00:59.667Z,1.48
2022-09-21T20:03:46.792Z,1.10
2022-09-21T20:06:35.620Z,1.23
2022-09-21T20:09:45.347Z,1.00
2022-09-21T20:12:42.349Z,1.15
2022-09-21T20:15:35.203Z,0.90
2022-09-21T20:18:45.050Z,1.10
2022-09-21T20:21:42.711Z,1.00
2022-09-21T20:24:39.876Z,1.00
2022-09-21T20:27:39.188Z,1.20
2022-09-21T20:30:28.074Z,1.10
2022-09-21T20:33:15.912Z,1.20
2022-09-21T20:36:02.379Z,0.90
2022-09-21T20:38:47.404Z,1.13
2022-09-21T20:41:33.119Z,1.27
2022-09-21T20:44:18.248Z,1.30
2022-09-21T20:47:03.715Z,1.20
2022-09-21T20:49:49.726Z,1.48
2022-09-21T20:52:35.024Z,1.48
2022-09-21T20:55:20.536Z,1.38
2022-09-21T20:58:06.026Z,1.80
2022-09-21T21:00:56.419Z,1.60
2022-09-21T21:03:44.304Z,1.77
2022-09-21T21:06:31.153Z,1.70
2022-09-21T21:09:16.482Z,1.65
2022-09-21T21:12:02.001Z,1.80
2022-09-21T21:14:47.692Z,1.60
2022-09-21T21:17:35.627Z,1.63
2022-09-21T21:20:22.127Z,1.98
2022-09-21T21:23:08.385Z,1.77
2022-09-21T21:25:53.634Z,1.80
2022-09-21T21:28:39.091Z,1.70
2022-09-21T21:31:25.089Z,1.73
2022-09-21T21:34:10.768Z,1.60
2022-09-21T21:36:56.423Z,1.85
2022-09-21T21:39:41.366Z,1.80
2022-09-21T21:42:29.241Z,1.80
2022-09-21T21:45:14.688Z,1.60
2022-09-21T21:48:02.406Z,1.60
2022-09-21T21:50:47.556Z,1.60
2022-09-21T21:53:35.434Z,1.60
2022-09-21T21:56:22.623Z,1.77
2022-09-21T21:59:08.149Z,1.90
2022-09-21T22:01:54.468Z,2.10
2022-09-21T22:04:40.615Z,2.03
2022-09-21T22:07:26.033Z,1.70
2022-09-21T22:10:11.519Z,1.63
2022-09-21T22:12:57.600Z,2.65
2022-09-21T22:15:44.050Z,3.63
2022-09-21T22:18:29.477Z,2.90
2022-09-21T22:21:21.609Z,2.85
2022-09-21T22:24:07.447Z,2.50
2022-09-21T22:26:52.775Z,1.90
2022-09-21T22:29:39.450Z,1.77
2022-09-21T22:32:25.309Z,1.75
2022-09-21T22:35:10.358Z,1.73
2022-09-21T22:37:56.215Z,2.15
2022-09-21T22:40:41.316Z,1.80
2022-09-21T22:43:27.168Z,1.73
2022-09-21T22:46:12.468Z,1.80
2022-09-21T22:48:58.284Z,2.05
2022-09-21T22:51:43.992Z,2.00
2022-09-21T22:54:29.535Z,2.15
2022-09-21T22:57:14.864Z,2.40
2022-09-21T23:00:00.461Z,2.50
2022-09-21T23:02:45.550Z,2.17
2022-09-21T23:05:31.073Z,2.47
2022-09-21T23:08:16.377Z,2.20
2022-09-21T23:11:23.182Z,2.10
2022-09-21T23:14:10.260Z,2.35
2022-09-21T23:16:55.885Z,2.50
2022-09-21T23:19:41.324Z,2.10
2022-09-21T23:22:26.913Z,2.00
2022-09-21T23:25:12.331Z,1.95
2022-09-21T23:27:57.827Z,2.03
2022-09-21T23:30:43.591Z,2.28
2022-09-21T23:33:40.309Z,2.20
2022-09-21T23:36:28.687Z,2.20
2022-09-21T23:39:15.389Z,2.35
2022-09-21T23:42:00.860Z,2.15
2022-09-21T23:44:46.334Z,2.20
2022-09-21T23:47:31.752Z,2.15
2022-09-21T23:50:17.145Z,2.80
2022-09-21T23:53:03.268Z,2.40
2022-09-21T23:55:48.756Z,2.00
2022-09-21T23:58:34.436Z,2.45
