createdAt,value
2023-05-20T00:00:15.992Z,16.10
2023-05-20T00:02:55.419Z,16.03
2023-05-20T00:05:34.794Z,15.96
2023-05-20T00:08:19.312Z,15.88
2023-05-20T00:10:58.747Z,15.81
2023-05-20T00:13:38.054Z,15.75
2023-05-20T00:16:17.494Z,15.68
2023-05-20T00:18:58.086Z,15.62
2023-05-20T00:21:37.604Z,15.57
2023-05-20T00:24:22.082Z,15.53
2023-05-20T00:27:01.892Z,15.47
2023-05-20T00:29:41.453Z,15.43
2023-05-20T00:32:20.926Z,15.38
2023-05-20T00:35:03.989Z,15.32
2023-05-20T00:37:43.309Z,15.25
2023-05-20T00:40:27.768Z,15.19
2023-05-20T00:43:07.160Z,15.14
2023-05-20T00:45:47.056Z,15.10
2023-05-20T00:48:26.702Z,15.06
2023-05-20T00:51:06.382Z,15.00
2023-05-20T00:53:46.727Z,14.96
2023-05-20T00:56:31.273Z,14.91
2023-05-20T00:59:10.623Z,14.87
2023-05-20T01:01:50.209Z,14.82
2023-05-20T01:04:29.824Z,14.77
2023-05-20T01:07:13.169Z,14.72
2023-05-20T01:09:54.240Z,14.67
2023-05-20T01:12:45.626Z,14.63
2023-05-20T01:15:26.684Z,14.58
2023-05-20T01:18:11.872Z,14.53
2023-05-20T01:20:52.355Z,14.50
2023-05-20T01:23:40.036Z,14.48
2023-05-20T01:26:20.771Z,14.45
2023-05-20T01:29:05.568Z,14.44
2023-05-20T01:31:46.680Z,14.41
2023-05-20T01:34:26.588Z,14.39
2023-05-20T01:37:06.308Z,14.37
2023-05-20T01:39:51.654Z,14.34
2023-05-20T01:42:34.083Z,14.32
2023-05-20T01:45:14.941Z,14.31
2023-05-20T01:47:54.705Z,14.31
2023-05-20T01:50:34.150Z,14.32
2023-05-20T01:53:14.624Z,14.36
2023-05-20T01:55:59.091Z,14.43
2023-05-20T01:58:38.451Z,14.48
2023-05-20T02:01:17.848Z,14.54
2023-05-20T02:03:57.278Z,14.60
2023-05-20T02:06:36.967Z,14.66
2023-05-20T02:09:16.364Z,14.72
2023-05-20T02:12:00.776Z,14.78
2023-05-20T02:14:40.142Z,14.84
2023-05-20T02:17:19.612Z,14.88
2023-05-20T02:19:59.132Z,14.92
2023-05-20T02:25:23.065Z,15.01
2023-05-20T02:28:11.794Z,15.04
2023-05-20T02:30:52.350Z,15.08
2023-05-20T02:33:32.323Z,15.12
2023-05-20T02:36:12.536Z,15.15
2023-05-20T02:38:52.394Z,15.19
2023-05-20T02:41:31.876Z,15.21
2023-05-20T02:44:16.293Z,15.23
2023-05-20T02:46:55.843Z,15.23
2023-05-20T02:49:35.185Z,15.25
2023-05-20T02:52:14.502Z,15.27
2023-05-20T02:54:54.299Z,15.29
2023-05-20T02:57:34.368Z,15.29
2023-05-20T03:00:24.228Z,15.29
2023-05-20T03:03:03.953Z,15.30
2023-05-20T03:05:47.269Z,15.32
2023-05-20T03:08:29.004Z,15.32
2023-05-20T03:11:08.752Z,15.34
2023-05-20T03:13:48.048Z,15.34
2023-05-20T03:16:32.571Z,15.35
2023-05-20T03:19:11.928Z,15.35
2023-05-20T03:21:51.887Z,15.36
2023-05-20T03:24:31.483Z,15.36
2023-05-20T03:27:11.050Z,15.37
2023-05-20T03:29:50.814Z,15.37
2023-05-20T03:32:35.186Z,15.37
2023-05-20T03:35:15.642Z,15.38
2023-05-20T03:37:55.021Z,15.37
2023-05-20T03:40:34.528Z,15.36
2023-05-20T03:43:13.810Z,15.37
2023-05-20T03:45:53.159Z,15.39
2023-05-20T03:48:37.537Z,15.40
2023-05-20T03:51:16.916Z,15.40
2023-05-20T03:53:56.217Z,15.40
2023-05-20T03:56:35.527Z,15.41
2023-05-20T03:59:14.829Z,15.42
2023-05-20T04:01:54.249Z,15.43
2023-05-20T04:04:39.136Z,15.43
2023-05-20T04:07:18.540Z,15.44
2023-05-20T04:09:57.875Z,15.45
2023-05-20T04:12:39.477Z,15.45
2023-05-20T04:15:20.773Z,15.44
2023-05-20T04:18:00.273Z,15.44
2023-05-20T04:20:44.747Z,15.42
2023-05-20T04:23:24.063Z,15.42
2023-05-20T04:26:04.206Z,15.43
2023-05-20T04:28:43.620Z,15.43
2023-05-20T04:31:28.030Z,15.44
2023-05-20T04:34:07.370Z,15.46
2023-05-20T04:36:53.294Z,15.47
2023-05-20T04:39:32.592Z,15.48
2023-05-20T04:42:12.657Z,15.48
2023-05-20T04:44:52.273Z,15.48
2023-05-20T04:47:31.761Z,15.48
2023-05-20T04:50:11.992Z,15.49
2023-05-20T04:52:56.872Z,15.49
2023-05-20T04:55:38.537Z,15.50
2023-05-20T04:58:18.660Z,15.50
2023-05-20T05:00:59.238Z,15.52
2023-05-20T05:03:38.520Z,15.52
2023-05-20T05:06:17.875Z,15.53
2023-05-20T05:09:02.445Z,15.53
2023-05-20T05:11:41.764Z,15.55
2023-05-20T05:14:21.074Z,15.57
2023-05-20T05:17:00.382Z,15.58
2023-05-20T05:19:39.735Z,15.59
2023-05-20T05:22:19.008Z,15.60
2023-05-20T05:25:03.399Z,15.60
2023-05-20T05:27:42.733Z,15.60
2023-05-20T05:30:23.278Z,15.62
2023-05-20T05:33:02.686Z,15.64
2023-05-20T05:35:42.316Z,15.67
2023-05-20T05:38:21.626Z,15.70
2023-05-20T05:41:06.042Z,15.73
2023-05-20T05:43:45.355Z,15.75
2023-05-20T05:46:24.716Z,15.78
2023-05-20T05:49:04.035Z,15.81
2023-05-20T05:51:43.329Z,15.86
2023-05-20T05:54:22.690Z,15.89
2023-05-20T05:57:07.145Z,15.92
2023-05-20T05:59:46.577Z,15.95
2023-05-20T06:02:26.077Z,15.97
2023-05-20T06:05:05.469Z,16.00
2023-05-20T06:07:44.812Z,16.02
2023-05-20T06:10:24.138Z,16.05
2023-05-20T06:13:08.500Z,16.08
2023-05-20T06:15:48.040Z,16.09
2023-05-20T06:18:27.431Z,16.08
2023-05-20T06:21:07.392Z,16.09
2023-05-20T06:23:46.792Z,16.12
2023-05-20T06:26:26.097Z,16.17
2023-05-20T06:29:10.583Z,16.19
2023-05-20T06:31:52.422Z,16.19
2023-05-20T06:34:31.734Z,16.16
2023-05-20T06:37:11.212Z,16.14
2023-05-20T06:39:54.905Z,16.13
2023-05-20T06:42:34.201Z,16.16
2023-05-20T06:45:22.142Z,16.20
2023-05-20T06:48:01.619Z,16.24
2023-05-20T06:50:41.070Z,16.29
2023-05-20T06:53:20.432Z,16.34
2023-05-20T06:56:01.904Z,16.39
2023-05-20T06:58:41.601Z,16.44
2023-05-20T07:01:26.215Z,16.49
2023-05-20T07:04:05.702Z,16.53
2023-05-20T07:06:44.992Z,16.59
2023-05-20T07:09:24.351Z,16.65
2023-05-20T07:12:03.655Z,16.70
2023-05-20T07:14:42.998Z,16.73
2023-05-20T07:17:27.383Z,16.77
2023-05-20T07:20:07.156Z,16.82
2023-05-20T07:22:46.478Z,16.85
2023-05-20T07:25:26.059Z,16.88
2023-05-20T07:28:05.996Z,16.94
2023-05-20T07:30:47.730Z,17.03
2023-05-20T07:33:32.224Z,17.08
2023-05-20T07:36:11.962Z,17.14
2023-05-20T07:39:01.798Z,17.20
2023-05-20T07:41:43.069Z,17.29
2023-05-20T07:44:23.439Z,17.42
2023-05-20T07:47:03.503Z,17.53
2023-05-20T07:49:48.155Z,17.60
2023-05-20T07:52:27.591Z,17.67
2023-05-20T07:55:06.965Z,17.74
2023-05-20T07:57:46.321Z,17.84
2023-05-20T08:00:26.253Z,17.93
2023-05-20T08:03:05.808Z,18.02
2023-05-20T08:05:50.419Z,18.12
2023-05-20T08:08:31.788Z,18.18
2023-05-20T08:11:11.296Z,18.21
2023-05-20T08:13:51.338Z,18.23
2023-05-20T08:16:30.734Z,18.30
2023-05-20T08:19:10.485Z,18.42
2023-05-20T08:21:55.622Z,18.58
2023-05-20T08:24:34.966Z,18.74
2023-05-20T08:27:14.365Z,18.93
2023-05-20T08:29:53.721Z,18.97
2023-05-20T08:32:33.245Z,18.99
2023-05-20T08:35:14.822Z,19.05
2023-05-20T08:37:59.501Z,19.17
2023-05-20T08:40:39.046Z,19.24
2023-05-20T08:43:18.417Z,19.34
2023-05-20T08:45:58.782Z,19.41
2023-05-20T08:48:40.716Z,19.42
2023-05-20T08:51:25.105Z,19.41
2023-05-20T08:54:09.783Z,19.39
2023-05-20T08:56:49.698Z,19.38
2023-05-20T08:59:29.614Z,19.39
2023-05-20T09:02:09.250Z,19.41
2023-05-20T09:04:48.694Z,19.42
2023-05-20T09:07:34.713Z,19.42
2023-05-20T09:10:19.525Z,19.40
2023-05-20T09:12:58.814Z,19.47
2023-05-20T09:15:38.199Z,19.76
2023-05-20T09:18:17.505Z,20.01
2023-05-20T09:20:59.286Z,20.26
2023-05-20T09:23:38.899Z,20.28
2023-05-20T09:26:26.023Z,20.31
2023-05-20T09:29:06.301Z,20.29
2023-05-20T09:31:45.817Z,20.27
2023-05-20T09:34:25.606Z,20.34
2023-05-20T09:37:07.917Z,20.51
2023-05-20T09:39:58.097Z,20.78
2023-05-20T09:42:49.343Z,20.96
2023-05-20T09:45:29.411Z,21.21
2023-05-20T09:48:10.183Z,21.31
2023-05-20T09:50:50.691Z,21.43
2023-05-20T09:53:33.873Z,21.66
2023-05-20T09:56:13.743Z,21.88
2023-05-20T09:59:01.506Z,21.94
2023-05-20T10:01:40.911Z,22.10
2023-05-20T10:04:24.756Z,22.21
2023-05-20T10:07:41.812Z,22.29
2023-05-20T10:10:35.129Z,22.29
2023-05-20T10:13:29.226Z,22.23
2023-05-20T10:16:25.755Z,22.18
2023-05-20T10:19:29.166Z,22.14
2023-05-20T10:22:10.304Z,22.05
2023-05-20T10:24:51.694Z,21.99
2023-05-20T10:27:31.080Z,21.91
2023-05-20T10:30:10.730Z,21.87
2023-05-20T10:32:59.453Z,21.81
2023-05-20T10:35:39.212Z,21.73
2023-05-20T10:38:25.254Z,21.82
2023-05-20T10:41:15.849Z,22.24
2023-05-20T10:43:55.290Z,22.77
2023-05-20T10:46:48.280Z,23.06
2023-05-20T10:49:41.849Z,23.18
2023-05-20T10:52:22.156Z,23.09
2023-05-20T10:55:26.085Z,24.51
2023-05-20T10:58:07.631Z,22.66
2023-05-20T11:00:53.801Z,22.70
2023-05-20T11:03:33.605Z,22.71
2023-05-20T11:06:19.364Z,22.71
2023-05-20T11:08:58.813Z,22.72
2023-05-20T11:11:43.330Z,22.78
2023-05-20T11:14:22.729Z,22.84
2023-05-20T11:17:04.544Z,22.88
2023-05-20T11:19:45.404Z,22.86
2023-05-20T11:22:25.770Z,22.85
2023-05-20T11:25:05.591Z,23.07
2023-05-20T11:27:52.182Z,23.20
2023-05-20T11:30:32.071Z,23.22
2023-05-20T11:33:12.580Z,23.27
2023-05-20T11:35:54.054Z,23.40
2023-05-20T11:38:33.872Z,23.81
2023-05-20T11:41:13.310Z,24.26
2023-05-20T11:44:04.528Z,24.38
2023-05-20T11:46:49.109Z,24.31
2023-05-20T11:49:28.525Z,24.29
2023-05-20T11:52:10.559Z,24.22
2023-05-20T11:54:49.896Z,24.05
2023-05-20T11:57:29.194Z,24.27
2023-05-20T12:00:17.630Z,24.54
2023-05-20T12:02:57.064Z,24.93
2023-05-20T12:05:36.463Z,25.13
2023-05-20T12:08:16.008Z,25.06
2023-05-20T12:10:55.330Z,24.91
2023-05-20T12:13:35.499Z,24.74
2023-05-20T12:16:20.175Z,24.65
2023-05-20T12:18:59.631Z,24.62
2023-05-20T12:21:39.717Z,24.54
2023-05-20T12:24:18.999Z,24.44
2023-05-20T12:26:58.808Z,24.39
2023-05-20T12:29:38.215Z,24.75
2023-05-20T12:32:22.718Z,25.46
2023-05-20T12:35:02.077Z,26.03
2023-05-20T12:37:41.557Z,26.12
2023-05-20T12:40:21.080Z,26.10
2023-05-20T12:43:00.427Z,26.34
2023-05-20T12:45:39.905Z,26.38
2023-05-20T12:48:24.298Z,26.15
2023-05-20T12:51:03.595Z,25.92
2023-05-20T12:53:42.919Z,25.95
2023-05-20T12:56:23.402Z,26.02
2023-05-20T12:59:03.298Z,26.15
2023-05-20T13:01:42.682Z,26.21
2023-05-20T13:04:27.142Z,26.42
2023-05-20T13:07:06.984Z,26.50
2023-05-20T13:09:46.314Z,26.57
2023-05-20T13:12:25.673Z,26.46
2023-05-20T13:15:05.016Z,26.51
2023-05-20T13:17:44.643Z,26.84
2023-05-20T13:20:29.185Z,27.07
2023-05-20T13:23:09.363Z,27.30
2023-05-20T13:25:48.721Z,27.44
2023-05-20T13:28:28.532Z,27.58
2023-05-20T13:31:09.492Z,27.49
2023-05-20T13:33:48.866Z,27.39
2023-05-20T13:36:33.395Z,27.40
2023-05-20T13:39:12.936Z,27.49
2023-05-20T13:41:52.298Z,27.45
2023-05-20T13:44:32.661Z,27.42
2023-05-20T13:47:12.860Z,27.47
2023-05-20T13:49:52.164Z,27.44
2023-05-20T13:52:36.718Z,27.36
2023-05-20T13:55:17.169Z,27.28
2023-05-20T13:57:56.895Z,27.33
2023-05-20T14:00:36.517Z,27.42
2023-05-20T14:03:16.417Z,27.33
2023-05-20T14:05:55.820Z,27.20
2023-05-20T14:08:40.519Z,27.32
2023-05-20T14:11:19.932Z,27.40
2023-05-20T14:13:59.287Z,27.49
2023-05-20T14:16:40.684Z,27.40
2023-05-20T14:19:20.155Z,27.21
2023-05-20T14:22:00.126Z,27.09
2023-05-20T14:24:44.633Z,27.01
2023-05-20T14:27:23.933Z,26.95
2023-05-20T14:30:03.319Z,26.82
2023-05-20T14:32:42.747Z,26.68
2023-05-20T14:35:22.944Z,26.62
2023-05-20T14:38:02.331Z,26.58
2023-05-20T14:40:46.741Z,26.48
2023-05-20T14:43:26.038Z,26.34
2023-05-20T14:46:05.658Z,26.23
2023-05-20T14:48:44.980Z,26.15
2023-05-20T14:51:24.335Z,26.02
2023-05-20T14:54:03.630Z,26.00
2023-05-20T14:56:49.922Z,26.03
2023-05-20T14:59:29.346Z,26.11
2023-05-20T15:02:08.751Z,26.38
2023-05-20T15:04:49.127Z,26.53
2023-05-20T15:07:28.966Z,26.49
2023-05-20T15:10:09.059Z,26.46
2023-05-20T15:12:54.606Z,26.50
2023-05-20T15:15:34.065Z,26.53
2023-05-20T15:18:13.974Z,26.52
2023-05-20T15:20:53.954Z,26.60
2023-05-20T15:23:33.549Z,26.81
2023-05-20T15:26:13.233Z,26.95
2023-05-20T15:28:57.720Z,27.05
2023-05-20T15:31:37.047Z,27.29
2023-05-20T15:34:16.360Z,27.85
2023-05-20T15:36:55.727Z,28.22
2023-05-20T15:39:35.226Z,28.33
2023-05-20T15:42:14.887Z,28.26
2023-05-20T15:44:59.259Z,28.14
2023-05-20T15:47:40.597Z,27.96
2023-05-20T15:50:20.267Z,27.91
2023-05-20T15:53:00.415Z,27.94
2023-05-20T15:55:40.460Z,27.98
2023-05-20T15:58:20.902Z,27.97
2023-05-20T16:01:05.598Z,27.90
2023-05-20T16:03:45.027Z,27.90
2023-05-20T16:06:24.413Z,27.86
2023-05-20T16:09:03.999Z,27.93
2023-05-20T16:11:43.348Z,28.06
2023-05-20T16:14:22.769Z,28.09
2023-05-20T16:17:07.149Z,27.88
2023-05-20T16:19:46.614Z,27.66
2023-05-20T16:22:26.589Z,27.24
2023-05-20T16:25:05.866Z,26.90
2023-05-20T16:27:45.439Z,26.76
2023-05-20T16:30:24.834Z,26.75
2023-05-20T16:33:09.264Z,26.69
2023-05-20T16:35:48.614Z,26.60
2023-05-20T16:38:27.972Z,26.52
2023-05-20T16:41:07.366Z,26.40
2023-05-20T16:43:46.717Z,26.20
2023-05-20T16:46:26.094Z,26.08
2023-05-20T16:49:10.500Z,26.01
2023-05-20T16:51:51.120Z,25.90
2023-05-20T16:54:30.531Z,25.82
2023-05-20T16:57:10.032Z,25.75
2023-05-20T16:59:49.364Z,25.65
2023-05-20T17:02:28.713Z,25.59
2023-05-20T17:05:16.625Z,25.54
2023-05-20T17:08:00.304Z,25.50
2023-05-20T17:10:39.664Z,25.47
2023-05-20T17:13:19.076Z,25.41
2023-05-20T17:15:58.407Z,25.35
2023-05-20T17:18:37.742Z,25.27
2023-05-20T17:21:22.254Z,25.21
2023-05-20T17:24:01.604Z,25.18
2023-05-20T17:26:40.931Z,25.15
2023-05-20T17:29:20.261Z,25.13
2023-05-20T17:31:59.574Z,25.13
2023-05-20T17:34:38.904Z,25.13
2023-05-20T17:37:23.360Z,25.15
2023-05-20T17:40:08.392Z,25.20
2023-05-20T17:42:49.369Z,25.25
2023-05-20T17:45:28.711Z,25.31
2023-05-20T17:48:10.107Z,25.33
2023-05-20T17:50:51.221Z,25.34
2023-05-20T17:53:35.752Z,25.33
2023-05-20T17:56:15.183Z,25.28
2023-05-20T17:58:56.028Z,25.21
2023-05-20T18:01:37.482Z,25.10
2023-05-20T18:04:17.932Z,24.86
2023-05-20T18:06:57.742Z,24.68
2023-05-20T18:09:42.157Z,24.49
2023-05-20T18:12:21.449Z,24.34
2023-05-20T18:15:00.817Z,24.21
2023-05-20T18:17:40.643Z,24.10
2023-05-20T18:20:21.615Z,24.01
2023-05-20T18:23:00.930Z,23.92
2023-05-20T18:25:45.377Z,23.80
2023-05-20T18:28:24.689Z,23.70
2023-05-20T18:31:03.994Z,23.62
2023-05-20T18:33:44.336Z,23.51
2023-05-20T18:36:23.709Z,23.44
2023-05-20T18:39:03.174Z,23.36
2023-05-20T18:41:47.725Z,23.28
2023-05-20T18:44:27.140Z,23.21
2023-05-20T18:47:06.671Z,23.13
2023-05-20T18:49:45.987Z,23.05
2023-05-20T18:52:25.345Z,22.96
2023-05-20T18:55:05.256Z,22.88
2023-05-20T18:57:49.673Z,22.82
2023-05-20T19:00:29.637Z,22.77
2023-05-20T19:03:09.044Z,22.68
2023-05-20T19:05:48.501Z,22.60
2023-05-20T19:08:28.630Z,22.50
2023-05-20T19:11:07.974Z,22.38
2023-05-20T19:13:52.357Z,22.31
2023-05-20T19:16:31.932Z,22.24
2023-05-20T19:19:11.372Z,22.17
2023-05-20T19:21:50.800Z,22.09
2023-05-20T19:24:30.203Z,22.00
2023-05-20T19:27:10.026Z,21.93
2023-05-20T19:29:54.408Z,21.88
2023-05-20T19:32:33.806Z,21.82
2023-05-20T19:35:14.231Z,21.76
2023-05-20T19:37:54.223Z,21.72
2023-05-20T19:40:33.690Z,21.65
2023-05-20T19:43:13.161Z,21.59
2023-05-20T19:45:57.673Z,21.54
2023-05-20T19:48:37.571Z,21.47
2023-05-20T19:51:16.915Z,21.41
2023-05-20T19:53:56.466Z,21.35
2023-05-20T19:56:35.828Z,21.30
2023-05-20T19:59:15.167Z,21.26
2023-05-20T20:02:03.980Z,21.24
2023-05-20T20:04:43.643Z,21.21
2023-05-20T20:07:22.957Z,21.18
2023-05-20T20:10:02.340Z,21.15
2023-05-20T20:12:41.982Z,21.07
2023-05-20T20:15:21.607Z,21.03
2023-05-20T20:18:06.412Z,20.99
2023-05-20T20:20:47.103Z,20.95
2023-05-20T20:23:26.417Z,20.93
2023-05-20T20:26:05.867Z,20.89
2023-05-20T20:28:45.178Z,20.85
2023-05-20T20:31:24.907Z,20.81
2023-05-20T20:34:09.423Z,20.78
2023-05-20T20:36:48.735Z,20.74
2023-05-20T20:39:28.134Z,20.70
2023-05-20T20:42:07.835Z,20.64
2023-05-20T20:44:49.571Z,20.59
2023-05-20T20:47:30.356Z,20.54
2023-05-20T20:50:15.816Z,20.49
2023-05-20T20:52:55.160Z,20.44
2023-05-20T20:55:35.945Z,20.39
2023-05-20T20:58:16.224Z,20.34
2023-05-20T21:00:55.784Z,20.29
2023-05-20T21:03:35.376Z,20.25
2023-05-20T21:06:19.785Z,20.21
2023-05-20T21:08:59.510Z,20.18
2023-05-20T21:11:39.590Z,20.15
2023-05-20T21:14:19.871Z,20.11
2023-05-20T21:16:59.550Z,20.08
2023-05-20T21:19:39.726Z,20.05
2023-05-20T21:22:24.285Z,20.04
2023-05-20T21:25:03.662Z,20.02
2023-05-20T21:27:43.005Z,20.00
2023-05-20T21:30:22.336Z,19.99
2023-05-20T21:33:01.841Z,19.97
2023-05-20T21:35:41.275Z,19.95
2023-05-20T21:38:25.671Z,19.92
2023-05-20T21:41:05.056Z,19.89
2023-05-20T21:43:44.352Z,19.86
2023-05-20T21:46:23.924Z,19.82
2023-05-20T21:49:03.305Z,19.77
2023-05-20T21:51:42.622Z,19.72
2023-05-20T21:54:26.981Z,19.68
2023-05-20T21:57:06.297Z,19.66
2023-05-20T21:59:45.647Z,19.64
2023-05-20T22:02:25.077Z,19.62
2023-05-20T22:05:05.787Z,19.60
2023-05-20T22:07:45.592Z,19.59
2023-05-20T22:10:30.009Z,19.58
2023-05-20T22:13:12.076Z,19.56
2023-05-20T22:15:51.418Z,19.53
2023-05-20T22:18:31.210Z,19.51
2023-05-20T22:21:10.796Z,19.49
2023-05-20T22:23:50.107Z,19.47
2023-05-20T22:26:34.714Z,19.44
2023-05-20T22:29:14.134Z,19.42
2023-05-20T22:31:53.581Z,19.40
2023-05-20T22:34:33.496Z,19.39
2023-05-20T22:37:13.421Z,19.37
2023-05-20T22:39:52.714Z,19.35
2023-05-20T22:42:37.122Z,19.33
2023-05-20T22:45:18.084Z,19.32
2023-05-20T22:47:57.478Z,19.31
2023-05-20T22:50:36.871Z,19.29
2023-05-20T22:53:16.735Z,19.27
2023-05-20T22:55:56.241Z,19.25
2023-05-20T22:58:41.025Z,19.23
2023-05-20T23:01:24.870Z,19.20
2023-05-20T23:04:04.292Z,19.17
2023-05-20T23:06:43.627Z,19.14
2023-05-20T23:09:23.204Z,19.12
2023-05-20T23:12:02.602Z,19.10
2023-05-20T23:14:47.046Z,19.06
2023-05-20T23:17:26.376Z,19.03
2023-05-20T23:20:06.679Z,18.98
2023-05-20T23:22:46.018Z,18.93
2023-05-20T23:25:25.499Z,18.86
2023-05-20T23:28:04.897Z,18.79
2023-05-20T23:30:49.622Z,18.73
2023-05-20T23:33:30.697Z,18.67
2023-05-20T23:36:10.257Z,18.62
2023-05-20T23:38:49.652Z,18.57
2023-05-20T23:41:29.110Z,18.53
2023-05-20T23:44:08.441Z,18.48
2023-05-20T23:46:52.839Z,18.45
2023-05-20T23:49:33.223Z,18.40
2023-05-20T23:52:13.392Z,18.36
2023-05-20T23:54:52.837Z,18.32
2023-05-20T23:57:32.207Z,18.29
