createdAt,value
2017-07-30T00:02:05.200Z,19.30
2017-07-30T00:04:40.194Z,19.20
2017-07-30T00:07:19.823Z,19.00
2017-07-30T00:09:54.647Z,19.20
2017-07-30T00:12:29.471Z,19.00
2017-07-30T00:15:04.444Z,19.00
2017-07-30T00:17:40.260Z,19.00
2017-07-30T00:20:15.208Z,18.90
2017-07-30T00:22:50.001Z,18.90
2017-07-30T00:25:25.112Z,18.80
2017-07-30T00:27:59.926Z,18.80
2017-07-30T00:30:36.884Z,18.80
2017-07-30T00:33:11.686Z,18.40
2017-07-30T00:35:46.648Z,18.60
2017-07-30T00:38:31.428Z,18.60
2017-07-30T00:41:06.293Z,18.50
2017-07-30T00:43:41.207Z,18.50
2017-07-30T00:46:16.141Z,18.50
2017-07-30T00:48:51.058Z,18.50
2017-07-30T00:51:25.997Z,18.40
2017-07-30T00:54:00.830Z,18.50
2017-07-30T00:56:35.869Z,18.50
2017-07-30T00:59:10.652Z,18.40
2017-07-30T01:01:45.442Z,18.30
2017-07-30T01:04:20.372Z,18.40
2017-07-30T01:06:57.285Z,18.30
2017-07-30T01:09:32.179Z,18.20
2017-07-30T01:12:07.112Z,18.30
2017-07-30T01:14:42.022Z,18.40
2017-07-30T01:17:17.124Z,18.40
2017-07-30T01:19:52.040Z,18.50
2017-07-30T01:22:39.459Z,18.50
2017-07-30T01:25:14.260Z,18.50
2017-07-30T01:27:49.188Z,18.40
2017-07-30T01:30:28.662Z,18.40
2017-07-30T01:33:03.588Z,18.30
2017-07-30T01:35:46.907Z,18.20
2017-07-30T01:38:21.866Z,18.10
2017-07-30T01:40:56.951Z,18.10
2017-07-30T01:43:31.789Z,18.20
2017-07-30T01:46:06.723Z,18.30
2017-07-30T01:48:46.296Z,18.20
2017-07-30T01:51:21.196Z,18.20
2017-07-30T01:53:56.127Z,18.00
2017-07-30T01:56:31.032Z,18.10
2017-07-30T01:59:05.952Z,18.10
2017-07-30T02:01:40.811Z,16.90
2017-07-30T02:04:15.657Z,18.30
2017-07-30T02:06:50.551Z,18.30
2017-07-30T02:09:26.463Z,18.20
2017-07-30T02:12:01.378Z,18.00
2017-07-30T02:14:36.165Z,18.00
2017-07-30T02:17:11.092Z,18.10
2017-07-30T02:19:46.823Z,18.00
2017-07-30T02:22:21.736Z,18.10
2017-07-30T02:24:56.676Z,17.80
2017-07-30T02:27:33.524Z,17.90
2017-07-30T02:30:08.456Z,17.90
2017-07-30T02:32:43.399Z,17.70
2017-07-30T02:35:18.328Z,17.70
2017-07-30T02:37:53.258Z,17.70
2017-07-30T02:40:28.176Z,17.80
2017-07-30T02:43:03.085Z,17.80
2017-07-30T02:45:38.011Z,17.80
2017-07-30T02:48:12.803Z,17.40
2017-07-30T02:50:47.729Z,17.30
2017-07-30T02:53:22.623Z,17.20
2017-07-30T02:55:57.572Z,17.40
2017-07-30T02:58:32.517Z,17.40
2017-07-30T03:01:07.424Z,17.30
2017-07-30T03:03:42.328Z,17.50
2017-07-30T03:06:17.156Z,17.40
2017-07-30T03:08:52.072Z,17.40
2017-07-30T03:11:26.994Z,17.20
2017-07-30T03:14:01.911Z,17.10
2017-07-30T03:16:36.848Z,17.20
2017-07-30T03:19:11.644Z,17.20
2017-07-30T03:21:46.680Z,17.10
2017-07-30T03:24:21.604Z,17.30
2017-07-30T03:27:02.890Z,17.50
2017-07-30T03:29:37.827Z,17.30
2017-07-30T03:32:12.799Z,17.40
2017-07-30T03:34:47.693Z,17.40
2017-07-30T03:37:22.643Z,17.30
2017-07-30T03:39:57.580Z,17.40
2017-07-30T03:42:32.504Z,17.50
2017-07-30T03:45:07.448Z,17.30
2017-07-30T03:47:42.253Z,17.20
2017-07-30T03:50:17.177Z,17.40
2017-07-30T03:52:52.103Z,17.50
2017-07-30T03:55:27.014Z,17.50
2017-07-30T03:58:01.963Z,17.60
2017-07-30T04:00:36.908Z,17.70
2017-07-30T04:03:11.904Z,17.70
2017-07-30T04:05:46.812Z,17.80
2017-07-30T04:08:21.639Z,17.90
2017-07-30T04:10:56.531Z,17.80
2017-07-30T04:13:31.459Z,17.90
2017-07-30T04:16:06.419Z,17.80
2017-07-30T04:18:41.366Z,17.80
2017-07-30T04:21:16.152Z,17.70
2017-07-30T04:23:53.072Z,17.70
2017-07-30T04:26:27.986Z,17.90
2017-07-30T04:29:02.938Z,17.90
2017-07-30T04:31:37.837Z,18.10
2017-07-30T04:34:12.800Z,18.10
2017-07-30T04:36:47.709Z,18.20
2017-07-30T04:39:22.648Z,18.30
2017-07-30T04:41:57.544Z,18.20
2017-07-30T04:44:32.483Z,18.30
2017-07-30T04:47:07.271Z,18.50
2017-07-30T04:49:42.184Z,18.40
2017-07-30T04:52:17.096Z,18.40
2017-07-30T04:54:52.032Z,18.40
2017-07-30T04:57:26.968Z,18.70
2017-07-30T05:00:01.883Z,18.70
2017-07-30T05:02:36.787Z,18.90
2017-07-30T05:05:23.400Z,19.00
2017-07-30T05:07:58.316Z,19.00
2017-07-30T05:10:33.233Z,19.00
2017-07-30T05:13:08.170Z,19.10
2017-07-30T05:15:43.104Z,19.00
2017-07-30T05:18:18.013Z,19.00
2017-07-30T05:20:52.813Z,19.00
2017-07-30T05:23:27.751Z,19.00
2017-07-30T05:26:02.691Z,19.20
2017-07-30T05:28:37.470Z,19.20
2017-07-30T05:31:12.389Z,19.40
2017-07-30T05:33:47.328Z,19.30
2017-07-30T05:36:22.259Z,19.40
2017-07-30T05:38:57.169Z,19.50
2017-07-30T05:41:32.105Z,19.70
2017-07-30T05:44:07.020Z,19.80
2017-07-30T05:46:41.800Z,19.70
2017-07-30T05:49:16.708Z,19.50
2017-07-30T05:51:51.684Z,19.60
2017-07-30T05:54:26.604Z,19.50
2017-07-30T05:57:01.516Z,19.70
2017-07-30T05:59:36.411Z,19.60
2017-07-30T06:02:11.360Z,19.90
2017-07-30T06:04:46.150Z,20.20
2017-07-30T06:07:21.072Z,20.30
2017-07-30T06:09:55.872Z,20.40
2017-07-30T06:12:30.804Z,20.80
2017-07-30T06:15:05.788Z,21.00
2017-07-30T06:17:40.598Z,21.20
2017-07-30T06:20:15.388Z,21.30
2017-07-30T06:22:50.317Z,21.70
2017-07-30T06:25:25.228Z,21.80
2017-07-30T06:28:00.025Z,22.00
2017-07-30T06:30:34.807Z,22.40
2017-07-30T06:33:09.592Z,22.60
2017-07-30T06:35:44.416Z,22.90
2017-07-30T06:38:19.215Z,23.00
2017-07-30T06:40:53.991Z,23.20
2017-07-30T06:43:28.799Z,23.40
2017-07-30T06:46:03.576Z,23.60
2017-07-30T06:48:38.507Z,23.60
2017-07-30T06:51:13.315Z,23.80
2017-07-30T06:53:48.120Z,23.90
2017-07-30T06:56:23.016Z,23.90
2017-07-30T06:58:57.819Z,24.00
2017-07-30T07:01:32.715Z,24.00
2017-07-30T07:04:07.508Z,23.90
2017-07-30T07:06:42.404Z,24.20
2017-07-30T07:09:17.200Z,24.30
2017-07-30T07:11:52.108Z,24.20
2017-07-30T07:14:27.016Z,24.20
2017-07-30T07:17:01.945Z,24.40
2017-07-30T07:19:36.895Z,24.60
2017-07-30T07:22:12.010Z,25.00
2017-07-30T07:24:52.689Z,25.20
2017-07-30T07:27:27.605Z,25.20
2017-07-30T07:30:02.376Z,25.60
2017-07-30T07:32:37.274Z,26.20
2017-07-30T07:35:13.167Z,26.40
2017-07-30T07:37:48.118Z,26.60
2017-07-30T07:40:23.013Z,26.80
2017-07-30T07:42:57.908Z,27.00
2017-07-30T07:45:32.688Z,27.40
2017-07-30T07:48:08.539Z,27.50
2017-07-30T07:50:43.444Z,27.70
2017-07-30T07:53:18.220Z,27.60
2017-07-30T07:55:53.008Z,27.70
2017-07-30T07:58:30.384Z,28.00
2017-07-30T08:01:05.155Z,28.00
2017-07-30T08:03:40.744Z,28.00
2017-07-30T08:06:15.514Z,28.40
2017-07-30T08:08:50.298Z,28.70
2017-07-30T08:11:25.203Z,29.00
2017-07-30T08:14:00.091Z,29.20
2017-07-30T08:16:35.156Z,29.30
2017-07-30T08:19:10.033Z,29.20
2017-07-30T08:21:44.931Z,29.60
2017-07-30T08:24:19.685Z,29.70
2017-07-30T08:26:54.459Z,29.80
2017-07-30T08:29:29.251Z,30.00
2017-07-30T08:32:04.464Z,30.20
2017-07-30T08:34:39.236Z,30.60
2017-07-30T08:37:14.019Z,30.90
2017-07-30T08:39:48.916Z,31.20
2017-07-30T08:42:23.682Z,31.30
2017-07-30T08:44:58.457Z,31.40
2017-07-30T08:47:33.261Z,31.50
2017-07-30T08:50:08.146Z,31.50
2017-07-30T08:52:42.966Z,31.90
2017-07-30T08:55:17.759Z,32.00
2017-07-30T08:57:52.522Z,32.30
2017-07-30T09:00:27.442Z,32.00
2017-07-30T09:03:02.224Z,31.80
2017-07-30T09:05:37.007Z,31.80
2017-07-30T09:08:11.911Z,31.50
2017-07-30T09:10:46.670Z,31.50
2017-07-30T09:13:21.650Z,31.60
2017-07-30T09:15:56.873Z,31.40
2017-07-30T09:18:31.819Z,32.00
2017-07-30T09:21:06.857Z,32.10
2017-07-30T09:23:41.964Z,32.40
2017-07-30T09:26:16.740Z,32.60
2017-07-30T09:28:51.659Z,32.70
2017-07-30T09:31:26.419Z,33.10
2017-07-30T09:34:01.238Z,32.90
2017-07-30T09:36:36.012Z,32.80
2017-07-30T09:39:11.106Z,32.70
2017-07-30T09:41:46.006Z,32.70
2017-07-30T09:44:20.923Z,33.30
2017-07-30T09:46:55.826Z,33.20
2017-07-30T09:49:30.795Z,33.70
2017-07-30T09:52:05.820Z,33.70
2017-07-30T09:54:40.723Z,33.80
2017-07-30T09:57:15.611Z,34.00
2017-07-30T09:59:50.534Z,34.00
2017-07-30T10:02:25.300Z,33.80
2017-07-30T10:05:00.116Z,33.80
2017-07-30T10:07:35.034Z,33.80
2017-07-30T10:10:09.826Z,34.00
2017-07-30T10:12:44.776Z,33.40
2017-07-30T10:15:19.646Z,33.60
2017-07-30T10:17:54.410Z,33.30
2017-07-30T10:20:29.189Z,33.00
2017-07-30T10:23:03.959Z,33.40
2017-07-30T10:25:38.890Z,33.90
2017-07-30T10:28:13.787Z,34.60
2017-07-30T10:30:48.704Z,34.90
2017-07-30T10:33:23.493Z,35.40
2017-07-30T10:35:58.273Z,34.50
2017-07-30T10:38:33.029Z,35.30
2017-07-30T10:41:07.935Z,35.20
2017-07-30T10:43:42.832Z,35.60
2017-07-30T10:46:17.609Z,36.00
2017-07-30T10:48:52.393Z,35.90
2017-07-30T10:51:27.180Z,35.70
2017-07-30T10:54:02.084Z,36.30
2017-07-30T10:56:36.865Z,36.50
2017-07-30T10:59:11.755Z,36.40
2017-07-30T11:01:46.676Z,36.90
2017-07-30T11:04:22.496Z,37.80
2017-07-30T11:06:57.274Z,37.30
2017-07-30T11:09:32.043Z,37.40
2017-07-30T11:12:06.973Z,37.50
2017-07-30T11:14:41.860Z,36.20
2017-07-30T11:17:17.871Z,36.30
2017-07-30T11:19:52.615Z,36.60
2017-07-30T11:22:27.593Z,36.60
2017-07-30T11:25:05.853Z,37.20
2017-07-30T11:27:48.763Z,37.50
2017-07-30T11:30:23.755Z,37.80
2017-07-30T11:32:59.375Z,37.80
2017-07-30T11:35:38.613Z,38.30
2017-07-30T11:38:20.130Z,38.40
2017-07-30T11:40:56.101Z,38.80
2017-07-30T11:43:31.229Z,38.50
2017-07-30T11:46:06.152Z,38.40
2017-07-30T11:48:41.097Z,38.40
2017-07-30T11:51:18.184Z,38.20
2017-07-30T11:53:55.077Z,38.50
2017-07-30T11:56:30.039Z,38.70
2017-07-30T11:59:04.819Z,39.30
2017-07-30T12:01:39.802Z,39.80
2017-07-30T12:04:14.850Z,38.90
2017-07-30T12:06:49.832Z,39.00
2017-07-30T12:09:24.599Z,38.70
2017-07-30T12:11:59.514Z,38.50
2017-07-30T12:14:34.288Z,39.20
2017-07-30T12:17:09.180Z,40.10
2017-07-30T12:19:44.088Z,40.50
2017-07-30T12:22:18.980Z,40.90
2017-07-30T12:24:53.951Z,41.40
2017-07-30T12:27:29.173Z,41.40
2017-07-30T12:30:04.909Z,41.90
2017-07-30T12:32:40.844Z,41.50
2017-07-30T12:35:15.764Z,41.50
2017-07-30T12:37:50.649Z,41.30
2017-07-30T12:40:25.556Z,41.90
2017-07-30T12:43:00.733Z,42.50
2017-07-30T12:45:36.039Z,43.80
2017-07-30T12:48:10.823Z,44.40
2017-07-30T12:54:06.249Z,43.80
2017-07-30T12:56:47.180Z,43.90
2017-07-30T12:59:21.988Z,42.90
2017-07-30T13:02:02.573Z,43.00
2017-07-30T13:04:44.096Z,43.70
2017-07-30T13:07:28.118Z,44.80
2017-07-30T13:10:04.936Z,45.50
2017-07-30T13:12:41.775Z,43.30
2017-07-30T13:15:29.654Z,41.60
2017-07-30T13:18:05.646Z,40.10
2017-07-30T13:20:49.398Z,38.70
2017-07-30T13:23:29.036Z,37.30
2017-07-30T13:26:08.959Z,36.60
2017-07-30T13:28:47.722Z,36.00
2017-07-30T13:31:24.667Z,34.50
2017-07-30T13:34:05.180Z,31.80
2017-07-30T13:36:48.712Z,26.50
2017-07-30T13:45:12.855Z,22.30
2017-07-30T13:48:07.256Z,21.40
2017-07-30T13:51:14.839Z,20.50
2017-07-30T13:53:54.073Z,20.90
2017-07-30T13:56:51.155Z,20.30
2017-07-30T13:59:36.295Z,20.30
2017-07-30T14:02:22.054Z,20.20
2017-07-30T14:05:06.023Z,20.30
2017-07-30T14:07:48.309Z,20.30
2017-07-30T14:10:43.383Z,20.50
2017-07-30T14:13:43.995Z,20.10
2017-07-30T14:16:24.835Z,20.40
2017-07-30T14:19:08.574Z,20.60
2017-07-30T14:21:50.263Z,20.60
2017-07-30T14:24:43.900Z,20.80
2017-07-30T14:30:32.609Z,21.70
2017-07-30T14:33:10.105Z,23.10
2017-07-30T14:35:45.298Z,25.10
2017-07-30T14:38:32.404Z,27.00
2017-07-30T14:41:12.049Z,28.20
2017-07-30T14:43:52.172Z,29.60
2017-07-30T14:46:36.753Z,30.50
2017-07-30T14:49:15.031Z,30.90
2017-07-30T14:51:59.371Z,29.80
2017-07-30T14:54:42.364Z,30.00
2017-07-30T14:57:18.470Z,31.00
2017-07-30T14:59:55.354Z,31.30
2017-07-30T15:02:41.920Z,32.20
2017-07-30T15:05:18.008Z,31.80
2017-07-30T15:07:53.123Z,30.60
2017-07-30T15:10:33.796Z,30.00
2017-07-30T15:13:09.049Z,29.90
2017-07-30T15:15:44.095Z,30.40
2017-07-30T15:18:19.133Z,30.50
2017-07-30T15:20:54.284Z,30.70
2017-07-30T15:23:30.470Z,30.50
2017-07-30T15:32:12.952Z,29.20
2017-07-30T15:37:56.382Z,29.40
2017-07-30T15:40:34.011Z,30.00
2017-07-30T15:43:11.975Z,29.80
2017-07-30T15:45:53.706Z,29.90
2017-07-30T15:48:35.800Z,29.60
2017-07-30T15:51:24.351Z,29.30
2017-07-30T15:54:09.380Z,29.00
2017-07-30T15:56:48.515Z,28.70
2017-07-30T15:59:25.392Z,28.50
2017-07-30T16:02:07.209Z,29.00
2017-07-30T16:04:45.247Z,29.10
2017-07-30T16:07:27.532Z,28.80
2017-07-30T16:10:11.169Z,29.30
2017-07-30T16:12:48.075Z,29.30
2017-07-30T16:15:27.402Z,29.90
2017-07-30T16:18:08.369Z,30.10
2017-07-30T16:20:49.108Z,29.30
2017-07-30T16:23:28.857Z,29.20
2017-07-30T16:26:07.579Z,29.40
2017-07-30T16:28:44.606Z,29.70
2017-07-30T16:31:31.392Z,29.40
2017-07-30T16:34:15.191Z,28.60
2017-07-30T16:36:57.175Z,28.40
2017-07-30T16:39:35.059Z,28.20
2017-07-30T16:42:15.591Z,28.00
2017-07-30T16:44:54.608Z,27.80
2017-07-30T16:47:33.150Z,28.20
2017-07-30T16:50:09.430Z,28.10
2017-07-30T16:52:48.095Z,28.70
2017-07-30T16:55:29.201Z,29.10
2017-07-30T16:58:08.056Z,29.20
2017-07-30T17:00:44.596Z,29.40
2017-07-30T17:03:32.195Z,29.10
2017-07-30T17:06:17.604Z,28.60
2017-07-30T17:09:01.036Z,27.90
2017-07-30T17:11:39.537Z,27.60
2017-07-30T17:14:17.727Z,27.30
2017-07-30T17:16:53.360Z,27.20
2017-07-30T17:19:28.836Z,27.10
2017-07-30T17:22:08.632Z,27.40
2017-07-30T17:24:47.581Z,27.20
2017-07-30T17:27:38.812Z,27.00
2017-07-30T17:30:23.390Z,27.00
2017-07-30T17:33:18.822Z,26.60
2017-07-30T17:36:00.562Z,26.30
2017-07-30T17:38:50.913Z,26.30
2017-07-30T17:41:31.100Z,26.20
2017-07-30T17:44:27.964Z,26.30
2017-07-30T17:47:31.324Z,26.40
2017-07-30T17:50:19.567Z,26.40
2017-07-30T17:53:06.816Z,26.30
2017-07-30T17:55:45.480Z,26.10
2017-07-30T17:58:27.541Z,26.00
2017-07-30T18:01:06.601Z,25.60
2017-07-30T18:03:49.080Z,25.70
2017-07-30T18:06:27.799Z,25.60
2017-07-30T18:21:30.566Z,24.30
2017-07-30T18:24:06.504Z,24.20
2017-07-30T18:26:41.759Z,24.40
2017-07-30T18:29:28.055Z,24.40
2017-07-30T18:32:05.447Z,24.40
2017-07-30T18:34:41.809Z,24.20
2017-07-30T18:37:26.673Z,24.20
2017-07-30T18:40:06.732Z,23.90
2017-07-30T18:42:43.706Z,23.90
2017-07-30T18:45:34.342Z,23.70
2017-07-30T18:48:14.049Z,23.60
2017-07-30T18:50:54.513Z,23.60
2017-07-30T18:53:33.231Z,23.70
2017-07-30T18:56:11.748Z,23.40
2017-07-30T18:58:54.666Z,23.50
2017-07-30T19:01:35.346Z,23.20
2017-07-30T19:04:13.234Z,23.10
2017-07-30T19:06:52.570Z,23.20
2017-07-30T19:09:28.567Z,23.20
2017-07-30T19:12:07.247Z,23.10
2017-07-30T19:14:55.624Z,23.00
2017-07-30T19:17:38.875Z,22.90
2017-07-30T19:20:21.237Z,22.50
2017-07-30T19:22:59.127Z,22.70
2017-07-30T19:25:41.609Z,22.70
2017-07-30T19:28:21.608Z,22.70
2017-07-30T19:31:01.169Z,22.70
2017-07-30T19:33:38.822Z,22.80
2017-07-30T19:36:22.076Z,22.60
2017-07-30T19:39:01.048Z,22.60
2017-07-30T19:41:41.332Z,22.10
2017-07-30T19:44:21.078Z,22.40
2017-07-30T19:46:59.562Z,22.30
2017-07-30T19:49:39.849Z,22.40
2017-07-30T19:52:24.198Z,22.40
2017-07-30T19:55:06.716Z,22.30
2017-07-30T19:57:44.935Z,22.20
2017-07-30T20:00:26.475Z,22.20
2017-07-30T20:03:08.916Z,22.10
2017-07-30T20:05:51.819Z,22.20
2017-07-30T20:08:33.417Z,22.10
2017-07-30T20:11:17.366Z,22.10
2017-07-30T20:16:47.977Z,21.60
2017-07-30T20:19:36.671Z,21.60
2017-07-30T20:22:22.046Z,21.60
2017-07-30T20:25:02.223Z,21.40
2017-07-30T20:27:42.948Z,21.30
2017-07-30T20:30:23.430Z,21.40
2017-07-30T20:33:07.470Z,21.30
2017-07-30T20:35:45.992Z,21.20
2017-07-30T20:38:28.222Z,20.90
2017-07-30T20:41:13.162Z,20.90
2017-07-30T20:44:03.176Z,20.80
2017-07-30T20:46:41.354Z,20.90
2017-07-30T20:49:26.834Z,20.90
2017-07-30T20:52:08.422Z,20.80
2017-07-30T20:54:51.034Z,20.80
2017-07-30T20:57:35.182Z,20.60
2017-07-30T21:00:14.926Z,20.50
2017-07-30T21:02:56.610Z,20.50
2017-07-30T21:08:46.008Z,20.60
2017-07-30T21:11:38.552Z,20.60
2017-07-30T21:14:26.187Z,20.40
2017-07-30T21:17:29.703Z,20.50
2017-07-30T21:20:23.364Z,20.50
2017-07-30T21:28:42.173Z,20.50
2017-07-30T21:31:28.583Z,20.70
2017-07-30T21:34:22.964Z,20.70
2017-07-30T21:37:13.484Z,20.50
2017-07-30T21:39:54.434Z,20.60
2017-07-30T21:42:37.834Z,20.40
2017-07-30T21:45:21.574Z,20.30
2017-07-30T21:47:58.044Z,20.40
2017-07-30T21:50:42.805Z,20.50
2017-07-30T21:53:25.881Z,20.60
2017-07-30T21:56:17.759Z,20.80
2017-07-30T21:58:55.703Z,20.60
2017-07-30T22:01:30.613Z,20.80
2017-07-30T22:04:05.515Z,20.80
2017-07-30T22:06:40.480Z,20.80
2017-07-30T22:09:17.268Z,20.40
2017-07-30T22:11:52.196Z,20.40
2017-07-30T22:14:30.504Z,20.50
2017-07-30T22:17:06.780Z,20.50
2017-07-30T22:19:41.668Z,20.50
2017-07-30T22:22:16.626Z,20.60
2017-07-30T22:24:51.419Z,20.60
2017-07-30T22:27:27.437Z,20.80
2017-07-30T22:30:02.332Z,20.80
2017-07-30T22:32:38.252Z,20.90
2017-07-30T22:35:13.148Z,21.00
2017-07-30T22:37:48.079Z,21.00
2017-07-30T22:40:24.024Z,21.00
2017-07-30T22:42:59.084Z,21.10
2017-07-30T22:45:33.904Z,21.10
2017-07-30T22:48:08.980Z,21.10
2017-07-30T22:50:43.743Z,21.00
2017-07-30T22:53:18.525Z,20.80
2017-07-30T22:55:53.423Z,20.50
2017-07-30T22:58:28.303Z,20.30
2017-07-30T23:01:03.064Z,20.10
2017-07-30T23:03:37.851Z,20.20
2017-07-30T23:06:12.698Z,20.30
2017-07-30T23:08:47.653Z,20.50
2017-07-30T23:11:24.444Z,20.40
2017-07-30T23:13:59.360Z,20.10
2017-07-30T23:16:35.124Z,20.20
2017-07-30T23:19:10.044Z,20.30
2017-07-30T23:21:45.260Z,20.30
2017-07-30T23:24:22.087Z,20.40
2017-07-30T23:26:56.986Z,20.50
2017-07-30T23:29:31.956Z,20.60
2017-07-30T23:32:06.796Z,20.60
2017-07-30T23:34:41.640Z,20.10
2017-07-30T23:37:16.519Z,20.10
2017-07-30T23:39:51.432Z,20.20
2017-07-30T23:42:26.331Z,20.10
2017-07-30T23:45:01.122Z,20.10
2017-07-30T23:47:36.018Z,20.10
2017-07-30T23:50:10.947Z,20.10
2017-07-30T23:52:45.836Z,19.90
2017-07-30T23:55:20.737Z,20.00
2017-07-30T23:57:55.808Z,20.20
