createdAt,value
2023-04-10T00:00:04.300Z,1015.42
2023-04-10T00:05:03.235Z,1015.39
2023-04-10T00:10:05.738Z,1015.37
2023-04-10T00:15:03.041Z,1015.44
2023-04-10T00:20:04.152Z,1015.56
2023-04-10T00:25:03.093Z,1015.58
2023-04-10T00:30:09.152Z,1015.51
2023-04-10T00:35:03.208Z,1015.55
2023-04-10T00:40:05.351Z,1015.54
2023-04-10T00:45:03.136Z,1015.59
2023-04-10T00:50:04.526Z,1015.53
2023-04-10T00:55:03.140Z,1015.59
2023-04-10T01:00:04.190Z,1015.61
2023-04-10T01:05:03.123Z,1015.61
2023-04-10T01:10:04.062Z,1015.61
2023-04-10T01:15:03.185Z,1015.57
2023-04-10T01:20:03.999Z,1015.6
2023-04-10T01:25:03.117Z,1015.62
2023-04-10T01:30:04.053Z,1015.66
2023-04-10T01:35:03.095Z,1015.61
2023-04-10T01:40:04.030Z,1015.6
2023-04-10T01:45:03.688Z,1015.57
2023-04-10T01:50:05.259Z,1015.54
2023-04-10T01:55:03.044Z,1015.58
2023-04-10T02:00:04.127Z,1015.56
2023-04-10T02:05:04.239Z,1015.54
2023-04-10T02:10:04.188Z,1015.54
2023-04-10T02:15:03.005Z,1015.52
2023-04-10T02:20:04.031Z,1015.55
2023-04-10T02:25:03.151Z,1015.53
2023-04-10T02:30:04.072Z,1015.53
2023-04-10T02:35:03.115Z,1015.58
2023-04-10T02:40:04.068Z,1015.56
2023-04-10T02:45:03.210Z,1015.63
2023-04-10T02:50:04.011Z,1015.7
2023-04-10T02:55:03.075Z,1015.75
2023-04-10T03:00:03.985Z,1015.73
2023-04-10T03:05:03.077Z,1015.68
2023-04-10T03:10:03.973Z,1015.7
2023-04-10T03:15:03.140Z,1015.77
2023-04-10T03:20:04.032Z,1015.71
2023-04-10T03:25:04.054Z,1015.85
2023-04-10T03:30:04.151Z,1015.85
2023-04-10T03:35:03.030Z,1015.88
2023-04-10T03:40:05.271Z,1015.92
2023-04-10T03:45:03.063Z,1015.92
2023-04-10T03:50:04.080Z,1015.92
2023-04-10T03:55:04.058Z,1015.97
2023-04-10T04:00:04.075Z,1015.95
2023-04-10T04:05:03.225Z,1015.96
2023-04-10T04:10:04.004Z,1016.02
2023-04-10T04:15:04.673Z,1016.03
2023-04-10T04:20:04.063Z,1016.03
2023-04-10T04:25:03.321Z,1016.01
2023-04-10T04:30:04.053Z,1016.04
2023-04-10T04:35:03.200Z,1016.05
2023-04-10T04:40:03.766Z,1016.03
2023-04-10T04:45:03.146Z,1015.96
2023-04-10T04:50:04.067Z,1015.93
2023-04-10T04:55:03.009Z,1015.93
2023-04-10T05:00:04.089Z,1015.92
2023-04-10T05:05:03.046Z,1015.88
2023-04-10T05:10:04.098Z,1015.86
2023-04-10T05:15:03.030Z,1015.79
2023-04-10T05:20:04.019Z,1015.69
2023-04-10T05:25:03.075Z,1015.69
2023-04-10T05:30:04.101Z,1015.72
2023-04-10T05:35:03.154Z,1015.72
2023-04-10T05:40:04.105Z,1015.69
2023-04-10T05:45:03.122Z,1015.69
2023-04-10T05:50:04.069Z,1015.68
2023-04-10T05:55:03.059Z,1015.63
2023-04-10T06:00:09.107Z,1015.69
2023-04-10T06:05:03.241Z,1015.61
2023-04-10T06:10:04.134Z,1015.63
2023-04-10T06:15:03.120Z,1015.64
2023-04-10T06:20:04.035Z,1015.62
2023-04-10T06:25:03.007Z,1015.62
2023-04-10T06:30:04.048Z,1015.61
2023-04-10T06:35:03.069Z,1015.64
2023-04-10T06:40:04.021Z,1015.59
2023-04-10T06:45:03.067Z,1015.59
2023-04-10T06:50:04.098Z,1015.59
2023-04-10T06:55:03.104Z,1015.6
2023-04-10T07:00:03.984Z,1015.6
2023-04-10T07:05:03.142Z,1015.6
2023-04-10T07:10:04.088Z,1015.61
2023-04-10T07:15:03.083Z,1015.62
2023-04-10T07:20:05.115Z,1015.62
2023-04-10T07:25:03.065Z,1015.62
2023-04-10T07:30:03.981Z,1015.6
2023-04-10T07:35:03.136Z,1015.6
2023-04-10T07:40:04.065Z,1015.63
2023-04-10T07:45:03.001Z,1015.65
2023-04-10T07:50:03.977Z,1015.7
2023-04-10T07:55:03.180Z,1015.68
2023-04-10T08:00:04.064Z,1015.7
2023-04-10T08:05:03.223Z,1015.71
2023-04-10T08:10:03.924Z,1015.72
2023-04-10T08:15:03.116Z,1015.74
2023-04-10T08:20:03.950Z,1015.75
2023-04-10T08:25:03.112Z,1015.73
2023-04-10T08:30:04.137Z,1015.71
2023-04-10T08:35:03.148Z,1015.81
2023-04-10T08:40:03.998Z,1015.85
2023-04-10T08:45:03.090Z,1015.92
2023-04-10T08:50:04.075Z,1015.97
2023-04-10T08:55:03.141Z,1016.03
2023-04-10T09:00:07.022Z,1016.1
2023-04-10T09:05:03.068Z,1016.15
2023-04-10T09:10:04.235Z,1016.22
2023-04-10T09:15:03.190Z,1016.29
2023-04-10T09:20:04.057Z,1016.35
2023-04-10T09:25:03.363Z,1016.44
2023-04-10T09:30:04.070Z,1016.57
2023-04-10T09:35:03.128Z,1016.64
2023-04-10T09:40:03.918Z,1016.69
2023-04-10T09:45:03.048Z,1016.73
2023-04-10T09:50:04.062Z,1016.83
2023-04-10T09:55:03.040Z,1016.88
2023-04-10T10:00:03.725Z,1016.94
2023-04-10T10:05:03.083Z,1017.04
2023-04-10T10:10:04.024Z,1017.07
2023-04-10T10:15:03.235Z,1017.19
2023-04-10T10:20:04.137Z,1017.26
2023-04-10T10:25:03.083Z,1017.42
2023-04-10T10:30:08.639Z,1017.49
2023-04-10T10:35:03.078Z,1017.57
2023-04-10T10:40:04.197Z,1017.65
2023-04-10T10:45:03.222Z,1017.72
2023-04-10T10:50:04.060Z,1017.78
2023-04-10T10:55:03.178Z,1017.91
2023-04-10T11:00:04.273Z,1017.97
2023-04-10T11:05:03.072Z,1018.0
2023-04-10T11:10:04.046Z,1018.04
2023-04-10T11:15:03.064Z,1018.11
2023-04-10T11:20:03.841Z,1018.12
2023-04-10T11:25:03.137Z,1018.27
2023-04-10T11:30:04.116Z,1018.31
2023-04-10T11:35:05.039Z,1018.38
2023-04-10T11:40:04.002Z,1018.39
2023-04-10T11:45:03.078Z,1018.5
2023-04-10T11:50:04.148Z,1018.55
2023-04-10T11:55:03.131Z,1018.61
2023-04-10T12:00:04.153Z,1018.67
2023-04-10T12:05:03.086Z,1018.71
2023-04-10T12:10:03.784Z,1018.76
2023-04-10T12:15:03.058Z,1018.76
2023-04-10T12:20:04.025Z,1018.76
2023-04-10T12:25:03.114Z,1018.79
2023-04-10T12:30:04.043Z,1018.81
2023-04-10T12:35:03.088Z,1018.86
2023-04-10T12:40:04.173Z,1018.85
2023-04-10T12:45:03.116Z,1018.86
2023-04-10T12:50:04.168Z,1018.87
2023-04-10T12:55:02.999Z,1018.86
2023-04-10T13:00:05.590Z,1018.84
2023-04-10T13:05:03.135Z,1018.82
2023-04-10T13:10:05.098Z,1018.8
2023-04-10T13:15:03.178Z,1018.78
2023-04-10T13:20:05.358Z,1018.74
2023-04-10T13:25:03.173Z,1018.7
2023-04-10T13:30:04.148Z,1018.64
2023-04-10T13:35:03.081Z,1018.66
2023-04-10T13:40:04.024Z,1018.62
2023-04-10T13:45:03.113Z,1018.63
2023-04-10T13:50:04.105Z,1018.6
2023-04-10T13:55:03.047Z,1018.6
2023-04-10T14:00:04.114Z,1018.59
2023-04-10T14:05:03.035Z,1018.6
2023-04-10T14:10:05.185Z,1018.57
2023-04-10T14:15:03.176Z,1018.55
2023-04-10T14:20:04.115Z,1018.55
2023-04-10T14:25:12.200Z,1018.57
2023-04-10T14:30:04.106Z,1018.47
2023-04-10T14:35:03.120Z,1018.39
2023-04-10T14:40:04.149Z,1018.38
2023-04-10T14:45:03.058Z,1018.43
2023-04-10T14:50:04.015Z,1018.39
2023-04-10T14:55:03.137Z,1018.34
2023-04-10T15:00:04.034Z,1018.25
2023-04-10T15:05:03.168Z,1018.17
2023-04-10T15:10:04.277Z,1018.06
2023-04-10T15:15:03.153Z,1017.95
2023-04-10T15:20:04.123Z,1017.88
2023-04-10T15:25:03.051Z,1017.8
2023-04-10T15:30:04.332Z,1017.83
2023-04-10T15:35:03.052Z,1017.82
2023-04-10T15:40:04.005Z,1017.72
2023-04-10T15:45:04.132Z,1017.64
2023-04-10T15:50:04.041Z,1017.63
2023-04-10T15:55:03.144Z,1017.53
2023-04-10T16:00:04.161Z,1017.44
2023-04-10T16:05:03.397Z,1017.34
2023-04-10T16:10:04.007Z,1017.31
2023-04-10T16:15:03.080Z,1017.26
2023-04-10T16:20:04.239Z,1017.17
2023-04-10T16:30:04.123Z,1017.0
2023-04-10T16:35:03.083Z,1016.89
2023-04-10T16:40:03.988Z,1016.85
2023-04-10T16:45:03.144Z,1016.83
2023-04-10T16:50:03.984Z,1016.76
2023-04-10T16:55:03.081Z,1016.7
2023-04-10T17:00:04.202Z,1016.58
2023-04-10T17:05:03.147Z,1016.51
2023-04-10T17:10:04.153Z,1016.47
2023-04-10T17:15:03.101Z,1016.4
2023-04-10T17:20:04.093Z,1016.29
2023-04-10T17:25:03.135Z,1016.22
2023-04-10T17:30:04.217Z,1016.18
2023-04-10T17:35:03.058Z,1016.12
2023-04-10T17:40:03.958Z,1016.08
2023-04-10T17:45:03.135Z,1016.05
2023-04-10T17:50:04.156Z,1015.96
2023-04-10T17:55:03.039Z,1015.96
2023-04-10T18:00:04.086Z,1015.86
2023-04-10T18:05:03.161Z,1015.91
2023-04-10T18:10:04.055Z,1015.81
2023-04-10T18:15:03.139Z,1015.75
2023-04-10T18:20:04.160Z,1015.75
2023-04-10T18:25:03.124Z,1015.71
2023-04-10T18:30:03.995Z,1015.73
2023-04-10T18:35:03.152Z,1015.72
2023-04-10T18:40:13.735Z,1015.59
2023-04-10T18:45:03.127Z,1015.54
2023-04-10T18:50:04.045Z,1015.55
2023-04-10T18:55:03.117Z,1015.56
2023-04-10T19:00:04.002Z,1015.46
2023-04-10T19:05:03.049Z,1015.42
2023-04-10T19:10:04.935Z,1015.46
2023-04-10T19:15:03.278Z,1015.44
2023-04-10T19:20:04.690Z,1015.35
2023-04-10T19:25:03.567Z,1015.28
2023-04-10T19:30:04.248Z,1015.26
2023-04-10T19:35:04.669Z,1015.26
2023-04-10T19:40:05.126Z,1015.22
2023-04-10T19:45:03.290Z,1015.21
2023-04-10T19:50:03.932Z,1015.08
2023-04-10T19:55:03.070Z,1015.08
2023-04-10T20:00:04.162Z,1015.02
2023-04-10T20:05:03.053Z,1014.94
2023-04-10T20:10:03.996Z,1014.93
2023-04-10T20:15:03.056Z,1014.93
2023-04-10T20:20:04.123Z,1014.89
2023-04-10T20:25:03.211Z,1014.92
2023-04-10T20:30:04.076Z,1014.88
2023-04-10T20:35:03.122Z,1014.92
2023-04-10T20:40:04.160Z,1014.99
2023-04-10T20:45:03.258Z,1015.01
2023-04-10T20:50:04.014Z,1015.03
2023-04-10T20:55:03.045Z,1015.08
2023-04-10T21:00:03.984Z,1015.06
2023-04-10T21:05:03.089Z,1015.05
2023-04-10T21:10:04.183Z,1015.12
2023-04-10T21:15:04.052Z,1015.07
2023-04-10T21:20:04.240Z,1015.15
2023-04-10T21:25:03.091Z,1015.13
2023-04-10T21:30:04.076Z,1015.1
2023-04-10T21:35:03.114Z,1015.11
2023-04-10T21:40:04.065Z,1015.09
2023-04-10T21:45:03.119Z,1015.16
2023-04-10T21:50:04.176Z,1015.14
2023-04-10T21:55:04.500Z,1015.17
2023-04-10T22:00:04.064Z,1015.17
2023-04-10T22:05:03.076Z,1015.23
2023-04-10T22:10:04.196Z,1015.21
2023-04-10T22:15:03.158Z,1015.25
2023-04-10T22:20:04.047Z,1015.27
2023-04-10T22:25:03.109Z,1015.29
2023-04-10T22:30:04.587Z,1015.28
2023-04-10T22:35:03.068Z,1015.36
2023-04-10T22:40:04.107Z,1015.36
2023-04-10T22:45:03.375Z,1015.42
2023-04-10T22:50:05.059Z,1015.41
2023-04-10T22:55:03.126Z,1015.4
2023-04-10T23:00:04.131Z,1015.41
2023-04-10T23:05:03.097Z,1015.45
2023-04-10T23:10:04.122Z,1015.51
2023-04-10T23:15:03.060Z,1015.53
2023-04-10T23:20:04.176Z,1015.56
2023-04-10T23:25:03.111Z,1015.59
2023-04-10T23:30:04.532Z,1015.59
2023-04-10T23:35:03.543Z,1015.58
2023-04-10T23:40:04.207Z,1015.58
2023-04-10T23:45:03.250Z,1015.65
2023-04-10T23:50:04.147Z,1015.69
2023-04-10T23:55:03.246Z,1015.69
