createdAt,value
2018-08-27T00:00:53.674Z,1.53
2018-08-27T00:03:22.017Z,1.60
2018-08-27T00:05:50.325Z,1.60
2018-08-27T00:08:20.656Z,1.83
2018-08-27T00:10:48.964Z,2.40
2018-08-27T00:13:17.295Z,1.80
2018-08-27T00:15:45.585Z,1.57
2018-08-27T00:18:13.921Z,1.73
2018-08-27T00:20:42.197Z,1.77
2018-08-27T00:23:10.513Z,2.30
2018-08-27T00:25:38.789Z,1.50
2018-08-27T00:28:07.128Z,2.50
2018-08-27T00:30:35.403Z,1.87
2018-08-27T00:33:03.721Z,1.03
2018-08-27T00:35:32.039Z,1.60
2018-08-27T00:38:00.337Z,2.30
2018-08-27T00:40:28.612Z,1.60
2018-08-27T00:42:56.983Z,1.30
2018-08-27T00:45:26.309Z,1.60
2018-08-27T00:47:54.635Z,1.70
2018-08-27T00:50:22.915Z,1.20
2018-08-27T00:52:51.313Z,1.97
2018-08-27T00:55:20.629Z,1.90
2018-08-27T00:57:48.898Z,1.63
2018-08-27T01:00:17.184Z,1.70
2018-08-27T01:02:45.433Z,1.57
2018-08-27T01:05:13.745Z,1.40
2018-08-27T01:07:42.057Z,1.60
2018-08-27T01:10:10.386Z,1.53
2018-08-27T01:12:38.669Z,2.00
2018-08-27T01:15:07.212Z,1.73
2018-08-27T01:17:35.583Z,1.70
2018-08-27T01:20:03.937Z,1.40
2018-08-27T01:22:32.269Z,2.03
2018-08-27T01:25:00.516Z,1.50
2018-08-27T01:27:28.778Z,1.40
2018-08-27T01:29:57.071Z,1.63
2018-08-27T01:32:27.581Z,1.23
2018-08-27T01:34:57.732Z,2.00
2018-08-27T01:37:27.430Z,1.83
2018-08-27T01:39:56.235Z,1.90
2018-08-27T01:42:25.430Z,1.50
2018-08-27T01:44:53.684Z,1.23
2018-08-27T01:47:21.990Z,1.37
2018-08-27T01:49:50.249Z,1.57
2018-08-27T01:52:18.596Z,1.50
2018-08-27T01:54:46.934Z,1.37
2018-08-27T01:57:15.485Z,1.60
2018-08-27T01:59:43.849Z,1.37
2018-08-27T02:02:12.152Z,1.30
2018-08-27T02:04:40.473Z,1.80
2018-08-27T02:07:08.880Z,1.37
2018-08-27T02:09:37.165Z,1.50
2018-08-27T02:12:05.501Z,1.47
2018-08-27T02:14:33.781Z,1.10
2018-08-27T02:17:02.367Z,1.37
2018-08-27T02:19:30.668Z,1.87
2018-08-27T02:21:58.997Z,1.50
2018-08-27T02:24:28.245Z,1.60
2018-08-27T02:26:56.566Z,1.80
2018-08-27T02:29:24.845Z,2.33
2018-08-27T02:31:53.145Z,1.83
2018-08-27T02:34:21.465Z,1.40
2018-08-27T02:36:51.494Z,1.33
2018-08-27T02:39:19.815Z,1.80
2018-08-27T02:41:48.070Z,2.00
2018-08-27T02:44:16.356Z,2.47
2018-08-27T02:46:44.625Z,1.87
2018-08-27T02:49:12.918Z,1.70
2018-08-27T02:51:41.187Z,1.87
2018-08-27T02:54:09.494Z,1.70
2018-08-27T02:56:38.771Z,1.80
2018-08-27T02:59:07.041Z,1.83
2018-08-27T03:01:35.317Z,1.40
2018-08-27T03:04:04.206Z,1.87
2018-08-27T03:06:32.541Z,2.10
2018-08-27T03:09:00.934Z,2.57
2018-08-27T03:11:30.298Z,1.87
2018-08-27T03:13:59.605Z,1.90
2018-08-27T03:16:27.877Z,2.23
2018-08-27T03:18:56.217Z,1.63
2018-08-27T03:21:24.494Z,2.30
2018-08-27T03:23:52.812Z,1.70
2018-08-27T03:26:21.119Z,1.80
2018-08-27T03:28:49.430Z,2.30
2018-08-27T03:31:18.670Z,1.80
2018-08-27T03:33:47.582Z,1.97
2018-08-27T03:36:16.047Z,2.10
2018-08-27T03:38:44.306Z,1.70
2018-08-27T03:41:12.589Z,1.57
2018-08-27T03:43:40.841Z,1.60
2018-08-27T03:46:09.221Z,1.90
2018-08-27T03:48:37.538Z,1.67
2018-08-27T03:51:05.843Z,1.90
2018-08-27T03:53:34.189Z,1.70
2018-08-27T03:56:02.466Z,2.07
2018-08-27T03:58:30.728Z,2.30
2018-08-27T04:00:59.018Z,1.57
2018-08-27T04:03:27.261Z,2.00
2018-08-27T04:05:55.554Z,2.30
2018-08-27T04:08:23.813Z,1.63
2018-08-27T04:10:52.090Z,2.20
2018-08-27T04:13:21.357Z,1.70
2018-08-27T04:15:49.621Z,1.77
2018-08-27T04:18:18.966Z,2.00
2018-08-27T04:20:47.224Z,1.73
2018-08-27T04:23:15.498Z,2.50
2018-08-27T04:25:43.749Z,1.63
2018-08-27T04:28:12.025Z,2.20
2018-08-27T04:30:40.298Z,2.23
2018-08-27T04:33:08.585Z,2.00
2018-08-27T04:35:36.850Z,1.17
2018-08-27T04:38:05.197Z,1.40
2018-08-27T04:40:33.461Z,1.60
2018-08-27T04:43:01.718Z,2.13
2018-08-27T04:45:29.997Z,1.93
2018-08-27T04:47:58.276Z,1.60
2018-08-27T04:50:26.546Z,2.90
2018-08-27T04:52:55.350Z,1.80
2018-08-27T04:55:24.615Z,1.80
2018-08-27T04:57:53.929Z,1.90
2018-08-27T05:00:25.241Z,2.40
2018-08-27T05:02:54.596Z,2.20
2018-08-27T05:05:22.840Z,2.50
2018-08-27T05:07:51.173Z,2.17
2018-08-27T05:10:19.431Z,2.23
2018-08-27T05:12:47.689Z,2.90
2018-08-27T05:15:16.045Z,2.50
2018-08-27T05:17:44.701Z,2.50
2018-08-27T05:20:12.957Z,2.35
2018-08-27T05:22:41.213Z,1.90
2018-08-27T05:25:09.482Z,2.00
2018-08-27T05:27:37.765Z,1.83
2018-08-27T05:30:07.117Z,2.67
2018-08-27T05:32:35.389Z,2.23
2018-08-27T05:35:03.676Z,2.63
2018-08-27T05:37:31.929Z,1.87
2018-08-27T05:40:00.274Z,2.40
2018-08-27T05:42:30.597Z,2.10
2018-08-27T05:44:58.882Z,2.50
2018-08-27T05:47:27.141Z,2.07
2018-08-27T05:49:57.476Z,2.00
2018-08-27T05:52:25.746Z,2.00
2018-08-27T05:54:53.993Z,2.40
2018-08-27T05:57:22.270Z,2.03
2018-08-27T05:59:50.554Z,2.43
2018-08-27T06:02:19.873Z,2.53
2018-08-27T06:04:48.130Z,3.30
2018-08-27T06:07:16.386Z,2.50
2018-08-27T06:09:44.657Z,2.13
2018-08-27T06:12:12.909Z,2.60
2018-08-27T06:14:41.183Z,2.97
2018-08-27T06:17:09.498Z,2.70
2018-08-27T06:19:37.755Z,2.70
2018-08-27T06:22:06.142Z,2.80
2018-08-27T06:24:34.366Z,2.80
2018-08-27T06:27:02.652Z,3.10
2018-08-27T06:29:30.897Z,3.10
2018-08-27T06:31:59.182Z,2.40
2018-08-27T06:34:27.437Z,3.00
2018-08-27T06:36:55.718Z,2.87
2018-08-27T06:39:23.992Z,2.87
2018-08-27T06:41:53.444Z,3.20
2018-08-27T06:44:21.772Z,3.37
2018-08-27T06:46:50.033Z,2.77
2018-08-27T06:49:18.310Z,2.67
2018-08-27T06:51:46.571Z,3.10
2018-08-27T06:54:14.865Z,3.40
2018-08-27T06:56:43.187Z,5.37
2018-08-27T06:59:11.454Z,3.50
2018-08-27T07:01:40.777Z,2.90
2018-08-27T07:04:13.473Z,3.60
2018-08-27T07:06:41.829Z,2.90
2018-08-27T07:09:11.074Z,3.23
2018-08-27T07:11:39.564Z,2.77
2018-08-27T07:14:08.153Z,3.80
2018-08-27T07:16:36.427Z,3.13
2018-08-27T07:19:05.821Z,3.63
2018-08-27T07:21:34.133Z,4.00
2018-08-27T07:24:05.840Z,3.30
2018-08-27T07:26:35.105Z,3.50
2018-08-27T07:29:04.481Z,3.90
2018-08-27T07:31:33.782Z,3.13
2018-08-27T07:34:02.114Z,3.37
2018-08-27T07:36:30.396Z,2.90
2018-08-27T07:38:58.719Z,3.47
2018-08-27T07:41:27.000Z,3.27
2018-08-27T07:43:56.385Z,2.90
2018-08-27T07:46:24.693Z,4.10
2018-08-27T07:48:52.993Z,3.83
2018-08-27T07:51:22.325Z,3.27
2018-08-27T07:53:50.597Z,3.23
2018-08-27T07:56:18.870Z,3.40
2018-08-27T07:58:47.161Z,3.27
2018-08-27T08:01:15.466Z,4.00
2018-08-27T08:03:43.786Z,3.57
2018-08-27T08:06:13.180Z,4.00
2018-08-27T08:08:41.496Z,4.00
2018-08-27T08:11:09.833Z,3.03
2018-08-27T08:13:38.133Z,3.00
2018-08-27T08:16:07.509Z,3.77
2018-08-27T08:18:35.793Z,3.87
2018-08-27T08:21:04.205Z,4.10
2018-08-27T08:23:37.546Z,3.60
2018-08-27T08:26:06.951Z,3.40
2018-08-27T08:28:35.198Z,3.73
2018-08-27T08:31:03.518Z,3.40
2018-08-27T08:33:31.794Z,3.30
2018-08-27T08:36:00.086Z,4.07
2018-08-27T08:38:30.490Z,4.17
2018-08-27T08:40:58.805Z,3.50
2018-08-27T08:43:27.127Z,4.17
2018-08-27T08:45:58.681Z,3.50
2018-08-27T08:48:26.955Z,4.37
2018-08-27T08:50:55.241Z,4.10
2018-08-27T08:53:23.522Z,4.80
2018-08-27T08:55:51.845Z,4.20
2018-08-27T08:58:22.129Z,4.23
2018-08-27T09:00:50.407Z,4.10
2018-08-27T09:03:18.658Z,4.07
2018-08-27T09:05:46.969Z,4.27
2018-08-27T09:08:15.400Z,3.77
2018-08-27T09:10:43.561Z,3.73
2018-08-27T09:13:12.943Z,4.00
2018-08-27T09:15:41.206Z,4.17
2018-08-27T09:18:09.510Z,4.60
2018-08-27T09:20:37.788Z,4.07
2018-08-27T09:23:06.089Z,4.13
2018-08-27T09:25:34.374Z,4.90
2018-08-27T09:28:03.665Z,4.63
2018-08-27T09:30:31.957Z,4.90
2018-08-27T09:33:00.348Z,4.97
2018-08-27T09:35:28.567Z,4.50
2018-08-27T09:37:56.873Z,5.27
2018-08-27T09:40:25.129Z,4.70
2018-08-27T09:42:54.571Z,5.70
2018-08-27T09:45:22.844Z,6.73
2018-08-27T09:47:51.182Z,8.60
2018-08-27T09:50:19.471Z,6.10
2018-08-27T09:52:47.969Z,6.50
2018-08-27T09:55:16.145Z,5.90
2018-08-27T09:57:44.406Z,6.47
2018-08-27T10:00:15.183Z,7.20
2018-08-27T10:02:43.441Z,6.80
2018-08-27T10:05:11.762Z,6.53
2018-08-27T10:07:40.102Z,6.80
2018-08-27T10:10:08.442Z,7.40
2018-08-27T10:12:36.708Z,7.13
2018-08-27T10:15:05.103Z,8.37
2018-08-27T10:17:33.301Z,7.90
2018-08-27T10:20:01.652Z,8.73
2018-08-27T10:22:29.999Z,9.53
2018-08-27T10:24:59.309Z,9.63
2018-08-27T10:27:27.601Z,8.23
2018-08-27T10:29:56.943Z,8.30
2018-08-27T10:32:25.205Z,10.43
2018-08-27T10:34:54.614Z,9.33
2018-08-27T10:37:22.962Z,10.10
2018-08-27T10:39:51.364Z,10.13
2018-08-27T10:42:19.665Z,10.03
2018-08-27T10:44:48.000Z,10.40
2018-08-27T10:47:16.290Z,10.10
2018-08-27T10:49:44.599Z,11.07
2018-08-27T10:52:12.921Z,10.40
2018-08-27T10:54:42.410Z,10.40
2018-08-27T10:57:10.718Z,11.43
2018-08-27T10:59:39.087Z,10.10
2018-08-27T11:02:08.517Z,9.23
2018-08-27T11:04:36.913Z,10.60
2018-08-27T11:07:05.205Z,9.63
2018-08-27T11:09:33.522Z,10.20
2018-08-27T11:12:01.808Z,10.13
2018-08-27T11:14:31.229Z,10.03
2018-08-27T11:16:59.622Z,10.13
2018-08-27T11:19:28.021Z,10.40
2018-08-27T11:21:57.345Z,11.10
2018-08-27T11:24:25.622Z,10.77
2018-08-27T11:26:53.937Z,9.00
2018-08-27T11:29:22.382Z,10.63
2018-08-27T11:31:50.737Z,10.10
2018-08-27T11:34:19.053Z,12.00
2018-08-27T11:36:48.361Z,10.73
2018-08-27T11:39:17.808Z,9.93
2018-08-27T11:41:47.186Z,11.03
2018-08-27T11:44:15.510Z,10.10
2018-08-27T11:46:45.919Z,11.63
2018-08-27T11:49:14.210Z,11.73
2018-08-27T11:51:42.541Z,12.77
2018-08-27T11:54:10.816Z,10.30
2018-08-27T11:56:39.145Z,10.37
2018-08-27T11:59:08.453Z,10.77
2018-08-27T12:01:36.816Z,9.13
2018-08-27T12:04:05.237Z,8.77
2018-08-27T12:06:33.526Z,8.77
2018-08-27T12:09:03.086Z,4.97
2018-08-27T12:11:31.266Z,5.50
2018-08-27T12:13:59.571Z,6.37
2018-08-27T12:16:27.862Z,4.87
2018-08-27T12:18:56.198Z,3.60
2018-08-27T12:21:24.528Z,4.90
2018-08-27T12:23:54.027Z,5.00
2018-08-27T12:26:22.210Z,4.40
2018-08-27T12:28:50.524Z,3.47
2018-08-27T12:31:18.830Z,4.07
2018-08-27T12:33:48.229Z,3.77
2018-08-27T12:36:16.501Z,3.53
2018-08-27T12:38:44.825Z,3.50
2018-08-27T12:41:13.313Z,2.83
2018-08-27T12:43:42.459Z,3.13
2018-08-27T12:46:11.717Z,2.60
2018-08-27T12:48:40.025Z,3.37
2018-08-27T12:51:08.337Z,3.20
2018-08-27T12:53:38.674Z,3.10
2018-08-27T12:56:06.997Z,2.60
2018-08-27T12:58:35.319Z,3.73
2018-08-27T13:01:05.738Z,2.77
2018-08-27T13:03:34.033Z,3.00
2018-08-27T13:06:02.347Z,2.67
2018-08-27T13:08:30.609Z,2.90
2018-08-27T13:10:58.945Z,2.83
2018-08-27T13:13:27.202Z,3.00
2018-08-27T13:15:55.513Z,3.20
2018-08-27T13:18:23.777Z,3.53
2018-08-27T13:20:52.093Z,3.53
2018-08-27T13:23:20.373Z,3.87
2018-08-27T13:25:48.786Z,2.90
2018-08-27T13:28:17.015Z,3.53
2018-08-27T13:30:45.301Z,3.63
2018-08-27T13:33:13.581Z,3.00
2018-08-27T13:35:41.910Z,2.83
2018-08-27T13:38:10.145Z,3.37
2018-08-27T13:40:38.535Z,3.10
2018-08-27T13:43:06.802Z,2.87
2018-08-27T13:45:35.143Z,3.40
2018-08-27T13:48:03.458Z,3.00
2018-08-27T13:50:31.870Z,2.40
2018-08-27T13:53:00.156Z,4.33
2018-08-27T13:55:29.489Z,3.17
2018-08-27T13:57:57.777Z,3.33
2018-08-27T14:00:26.759Z,2.80
2018-08-27T14:02:54.991Z,3.97
2018-08-27T14:05:23.701Z,3.53
2018-08-27T14:07:51.905Z,3.20
2018-08-27T14:10:20.154Z,2.90
2018-08-27T14:12:49.660Z,3.50
2018-08-27T14:15:17.992Z,3.17
2018-08-27T14:17:46.243Z,3.97
2018-08-27T14:20:15.532Z,3.90
2018-08-27T14:22:44.922Z,3.07
2018-08-27T14:25:13.236Z,3.73
2018-08-27T14:27:41.663Z,3.70
2018-08-27T14:30:09.989Z,2.83
2018-08-27T14:32:38.300Z,2.93
2018-08-27T14:35:07.514Z,3.10
2018-08-27T14:37:35.801Z,3.00
2018-08-27T14:40:05.881Z,2.87
2018-08-27T14:42:34.218Z,3.13
2018-08-27T14:45:02.594Z,3.27
2018-08-27T14:47:30.895Z,4.13
2018-08-27T14:49:59.165Z,3.63
2018-08-27T14:52:27.488Z,2.97
2018-08-27T14:54:55.765Z,3.50
2018-08-27T14:57:24.014Z,3.43
2018-08-27T14:59:52.640Z,3.13
2018-08-27T15:02:20.973Z,3.20
2018-08-27T15:04:50.280Z,2.73
2018-08-27T15:07:18.617Z,2.97
2018-08-27T15:09:47.977Z,3.40
2018-08-27T15:12:17.293Z,3.50
2018-08-27T15:14:46.721Z,3.00
2018-08-27T15:17:15.084Z,3.10
2018-08-27T15:19:43.385Z,3.60
2018-08-27T15:22:12.165Z,4.93
2018-08-27T15:24:42.448Z,2.90
2018-08-27T15:27:11.745Z,2.90
2018-08-27T15:29:40.078Z,3.53
2018-08-27T15:32:09.006Z,4.37
2018-08-27T15:34:37.331Z,4.40
2018-08-27T15:37:05.664Z,3.60
2018-08-27T15:39:35.042Z,3.83
2018-08-27T15:42:04.386Z,4.47
2018-08-27T15:44:32.700Z,4.83
2018-08-27T15:47:01.255Z,4.23
2018-08-27T15:49:29.525Z,4.63
2018-08-27T15:51:57.854Z,4.63
2018-08-27T15:54:26.166Z,3.80
2018-08-27T15:56:54.481Z,4.80
2018-08-27T15:59:22.787Z,4.30
2018-08-27T16:01:51.183Z,5.00
2018-08-27T16:04:19.544Z,5.93
2018-08-27T16:06:47.869Z,4.80
2018-08-27T16:09:16.166Z,5.33
2018-08-27T16:11:45.525Z,4.77
2018-08-27T16:14:13.821Z,4.80
2018-08-27T16:16:42.168Z,4.30
2018-08-27T16:19:11.452Z,5.17
2018-08-27T16:21:39.793Z,5.70
2018-08-27T16:24:09.265Z,4.50
2018-08-27T16:26:40.630Z,4.10
2018-08-27T16:29:09.497Z,4.50
2018-08-27T16:31:37.769Z,4.50
2018-08-27T16:34:06.069Z,5.50
2018-08-27T16:36:35.589Z,4.60
2018-08-27T16:39:04.896Z,4.30
2018-08-27T16:41:34.254Z,4.03
2018-08-27T16:44:02.576Z,3.07
2018-08-27T16:46:30.901Z,3.43
2018-08-27T16:48:59.197Z,4.07
2018-08-27T16:51:27.674Z,4.00
2018-08-27T16:53:55.930Z,4.03
2018-08-27T16:56:24.229Z,3.30
2018-08-27T16:58:52.536Z,4.20
2018-08-27T17:01:20.808Z,3.30
2018-08-27T17:03:49.073Z,3.70
2018-08-27T17:06:17.623Z,3.83
2018-08-27T17:08:45.921Z,3.80
2018-08-27T17:11:14.205Z,3.20
2018-08-27T17:13:42.760Z,3.63
2018-08-27T17:16:11.237Z,3.40
2018-08-27T17:18:39.514Z,2.97
2018-08-27T17:21:07.909Z,3.00
2018-08-27T17:23:40.134Z,3.77
2018-08-27T17:26:08.565Z,3.20
2018-08-27T17:28:37.865Z,3.30
2018-08-27T17:31:06.628Z,3.97
2018-08-27T17:33:35.030Z,3.33
2018-08-27T17:36:03.517Z,3.57
2018-08-27T17:38:32.694Z,4.77
2018-08-27T17:41:01.002Z,3.33
2018-08-27T17:43:29.322Z,4.50
2018-08-27T17:45:59.695Z,4.70
2018-08-27T17:48:27.998Z,3.20
2018-08-27T17:50:56.296Z,3.57
2018-08-27T17:53:24.594Z,4.40
2018-08-27T17:55:53.441Z,4.10
2018-08-27T17:58:22.035Z,3.77
2018-08-27T18:00:55.190Z,4.07
2018-08-27T18:03:23.505Z,3.80
2018-08-27T18:05:51.770Z,4.60
2018-08-27T18:08:20.090Z,3.50
2018-08-27T18:10:48.355Z,4.23
2018-08-27T18:13:16.641Z,3.73
2018-08-27T18:15:44.905Z,3.77
2018-08-27T18:18:13.201Z,4.30
2018-08-27T18:20:41.497Z,4.07
2018-08-27T18:23:09.825Z,4.27
2018-08-27T18:25:38.111Z,4.20
2018-08-27T18:28:10.115Z,3.90
2018-08-27T18:30:40.108Z,6.63
2018-08-27T18:33:09.617Z,3.70
2018-08-27T18:35:37.924Z,3.70
2018-08-27T18:38:06.249Z,5.23
2018-08-27T18:40:35.219Z,3.70
2018-08-27T18:43:03.513Z,3.60
2018-08-27T18:45:31.819Z,4.17
2018-08-27T18:48:01.110Z,3.57
2018-08-27T18:50:29.574Z,3.60
2018-08-27T18:52:57.830Z,4.90
2018-08-27T18:55:26.129Z,4.20
2018-08-27T18:57:54.598Z,5.00
2018-08-27T19:00:22.904Z,4.57
2018-08-27T19:02:52.283Z,4.40
2018-08-27T19:05:20.612Z,4.30
2018-08-27T19:07:48.836Z,3.77
2018-08-27T19:10:17.197Z,4.90
2018-08-27T19:12:45.503Z,3.03
2018-08-27T19:15:13.777Z,3.90
2018-08-27T19:17:42.172Z,4.63
2018-08-27T19:20:10.401Z,3.40
2018-08-27T19:22:38.702Z,4.23
2018-08-27T19:25:07.376Z,3.03
2018-08-27T19:27:35.685Z,4.30
2018-08-27T19:30:04.287Z,3.67
2018-08-27T19:32:33.922Z,3.90
2018-08-27T19:35:03.273Z,4.10
2018-08-27T19:37:31.629Z,5.63
2018-08-27T19:39:59.892Z,3.43
2018-08-27T19:42:28.153Z,5.20
2018-08-27T19:44:56.501Z,5.17
2018-08-27T19:47:24.788Z,5.67
2018-08-27T19:49:53.057Z,4.43
2018-08-27T19:52:21.353Z,4.20
2018-08-27T19:54:49.655Z,4.60
2018-08-27T19:57:17.950Z,4.20
2018-08-27T19:59:47.226Z,5.20
2018-08-27T20:02:15.513Z,4.57
2018-08-27T20:04:43.975Z,5.00
2018-08-27T20:07:12.320Z,4.60
2018-08-27T20:09:41.693Z,4.30
2018-08-27T20:12:10.033Z,4.37
2018-08-27T20:14:38.313Z,4.10
2018-08-27T20:17:06.585Z,4.33
2018-08-27T20:19:34.857Z,4.87
2018-08-27T20:22:03.305Z,5.00
2018-08-27T20:24:31.578Z,5.03
2018-08-27T20:26:59.877Z,6.10
2018-08-27T20:29:28.152Z,5.17
2018-08-27T20:31:56.435Z,4.30
2018-08-27T20:34:24.781Z,5.20
2018-08-27T20:36:53.709Z,4.17
2018-08-27T20:39:22.101Z,4.30
2018-08-27T20:41:50.309Z,4.73
2018-08-27T20:44:18.611Z,4.73
2018-08-27T20:46:46.956Z,5.77
2018-08-27T20:49:15.222Z,4.10
2018-08-27T20:51:43.529Z,4.47
2018-08-27T20:54:11.889Z,3.80
2018-08-27T20:56:40.215Z,5.15
2018-08-27T20:59:08.483Z,5.00
2018-08-27T21:01:36.801Z,3.70
2018-08-27T21:04:05.119Z,4.40
2018-08-27T21:06:33.396Z,3.77
2018-08-27T21:09:02.745Z,3.50
2018-08-27T21:11:31.091Z,4.43
2018-08-27T21:14:30.921Z,3.70
2018-08-27T21:16:59.244Z,3.70
2018-08-27T21:19:27.505Z,5.53
2018-08-27T21:21:55.789Z,4.20
2018-08-27T21:24:24.081Z,4.43
2018-08-27T21:27:56.426Z,3.87
2018-08-27T21:30:24.709Z,5.00
2018-08-27T21:32:53.006Z,4.00
2018-08-27T21:35:21.286Z,4.20
2018-08-27T21:37:49.577Z,3.50
2018-08-27T21:40:17.855Z,3.70
2018-08-27T21:42:46.143Z,5.07
2018-08-27T21:45:14.421Z,3.33
2018-08-27T21:47:42.713Z,3.83
2018-08-27T21:50:10.981Z,4.40
2018-08-27T21:52:39.240Z,3.43
2018-08-27T21:55:07.565Z,4.23
2018-08-27T21:57:35.802Z,3.03
2018-08-27T22:00:06.021Z,3.93
2018-08-27T22:02:39.351Z,3.30
2018-08-27T22:05:07.930Z,4.00
2018-08-27T22:07:36.195Z,4.17
2018-08-27T22:10:04.540Z,3.67
2018-08-27T22:12:32.808Z,4.23
2018-08-27T22:15:01.172Z,4.10
2018-08-27T22:17:29.463Z,4.00
2018-08-27T22:19:57.857Z,3.93
2018-08-27T22:22:26.219Z,4.10
2018-08-27T22:24:54.509Z,3.20
2018-08-27T22:27:22.805Z,3.40
2018-08-27T22:29:51.093Z,4.27
2018-08-27T22:32:19.605Z,4.10
2018-08-27T22:34:47.877Z,3.70
2018-08-27T22:37:16.257Z,4.10
2018-08-27T22:39:44.549Z,3.63
2018-08-27T22:42:12.873Z,4.67
2018-08-27T22:44:41.117Z,3.83
2018-08-27T22:47:11.090Z,5.30
2018-08-27T22:49:41.285Z,4.90
2018-08-27T22:52:09.630Z,4.00
2018-08-27T22:54:37.903Z,4.33
2018-08-27T22:57:06.484Z,3.83
2018-08-27T22:59:34.931Z,4.97
2018-08-27T23:02:03.484Z,4.57
2018-08-27T23:04:37.021Z,4.20
2018-08-27T23:07:05.426Z,4.00
2018-08-27T23:09:33.862Z,4.13
2018-08-27T23:12:02.153Z,3.80
2018-08-27T23:14:30.433Z,4.40
2018-08-27T23:16:58.769Z,3.70
2018-08-27T23:19:27.041Z,3.83
2018-08-27T23:21:55.428Z,4.40
2018-08-27T23:24:24.737Z,4.00
2018-08-27T23:26:53.033Z,3.87
2018-08-27T23:29:21.459Z,4.80
2018-08-27T23:31:49.761Z,4.37
2018-08-27T23:34:18.153Z,4.30
2018-08-27T23:36:46.397Z,4.00
2018-08-27T23:39:15.001Z,4.10
2018-08-27T23:41:43.269Z,3.87
2018-08-27T23:44:12.595Z,3.97
2018-08-27T23:46:41.833Z,4.20
2018-08-27T23:49:10.114Z,3.73
2018-08-27T23:51:38.412Z,3.50
2018-08-27T23:54:06.797Z,3.60
2018-08-27T23:56:35.070Z,3.60
2018-08-27T23:59:03.353Z,3.63
