createdAt,value
2019-03-08T00:00:33.645Z,991.70
2019-03-08T00:01:32.992Z,991.65
2019-03-08T00:02:32.991Z,991.65
2019-03-08T00:03:32.965Z,991.68
2019-03-08T00:04:32.996Z,991.68
2019-03-08T00:05:32.948Z,991.68
2019-03-08T00:06:32.939Z,991.70
2019-03-08T00:07:32.959Z,991.71
2019-03-08T00:08:33.724Z,991.68
2019-03-08T00:09:32.916Z,991.76
2019-03-08T00:10:32.893Z,991.71
2019-03-08T00:11:32.893Z,991.69
2019-03-08T00:12:32.911Z,991.68
2019-03-08T00:13:32.889Z,991.70
2019-03-08T00:14:32.851Z,991.74
2019-03-08T00:15:32.895Z,991.72
2019-03-08T00:16:32.833Z,991.68
2019-03-08T00:17:32.816Z,991.71
2019-03-08T00:18:32.848Z,991.78
2019-03-08T00:19:32.808Z,991.66
2019-03-08T00:20:32.785Z,991.83
2019-03-08T00:21:32.771Z,991.64
2019-03-08T00:22:32.767Z,991.62
2019-03-08T00:23:32.767Z,991.60
2019-03-08T00:24:32.791Z,991.58
2019-03-08T00:25:32.737Z,991.61
2019-03-08T00:26:32.722Z,991.58
2019-03-08T00:27:32.711Z,991.58
2019-03-08T00:28:32.720Z,991.56
2019-03-08T00:29:32.678Z,991.55
2019-03-08T00:30:32.672Z,991.54
2019-03-08T00:31:32.688Z,991.58
2019-03-08T00:32:32.650Z,991.61
2019-03-08T00:33:32.638Z,991.58
2019-03-08T00:34:32.658Z,991.63
2019-03-08T00:35:32.625Z,991.61
2019-03-08T00:36:32.611Z,991.63
2019-03-08T00:37:32.600Z,991.56
2019-03-08T00:38:32.586Z,991.54
2019-03-08T00:39:32.612Z,991.55
2019-03-08T00:40:32.573Z,991.56
2019-03-08T00:41:32.552Z,991.65
2019-03-08T00:42:32.572Z,991.67
2019-03-08T00:43:32.541Z,991.62
2019-03-08T00:44:32.518Z,991.74
2019-03-08T00:45:32.534Z,991.69
2019-03-08T00:46:32.496Z,991.76
2019-03-08T00:47:32.480Z,991.79
2019-03-08T00:48:32.491Z,991.70
2019-03-08T00:49:32.492Z,991.68
2019-03-08T00:50:32.450Z,991.66
2019-03-08T00:51:32.444Z,991.67
2019-03-08T00:52:33.141Z,991.71
2019-03-08T00:54:31.410Z,991.61
2019-03-08T00:55:32.427Z,991.66
2019-03-08T00:56:32.390Z,991.73
2019-03-08T00:57:35.132Z,991.67
2019-03-08T00:58:32.368Z,991.73
2019-03-08T00:59:35.134Z,991.70
2019-03-08T01:00:32.348Z,991.64
2019-03-08T01:01:32.378Z,991.63
2019-03-08T01:02:32.702Z,991.67
2019-03-08T01:03:32.306Z,991.65
2019-03-08T01:04:32.294Z,991.67
2019-03-08T01:05:32.302Z,991.66
2019-03-08T01:06:32.272Z,991.59
2019-03-08T01:08:31.249Z,991.54
2019-03-08T01:09:32.261Z,991.46
2019-03-08T01:10:32.237Z,991.49
2019-03-08T01:11:32.220Z,991.46
2019-03-08T01:12:34.172Z,991.43
2019-03-08T01:14:34.132Z,991.37
2019-03-08T01:15:32.180Z,991.37
2019-03-08T01:16:35.131Z,991.31
2019-03-08T01:17:32.176Z,991.30
2019-03-08T01:18:32.142Z,991.30
2019-03-08T01:19:32.143Z,991.28
2019-03-08T01:20:32.122Z,991.21
2019-03-08T01:21:32.108Z,991.29
2019-03-08T01:22:32.127Z,991.25
2019-03-08T01:23:32.110Z,991.36
2019-03-08T01:24:32.076Z,991.28
2019-03-08T01:25:34.622Z,991.30
2019-03-08T01:26:32.098Z,991.30
2019-03-08T01:27:32.044Z,991.31
2019-03-08T01:28:32.030Z,991.30
2019-03-08T01:29:32.023Z,991.31
2019-03-08T01:30:32.027Z,991.30
2019-03-08T01:31:32.007Z,991.29
2019-03-08T01:32:32.016Z,991.30
2019-03-08T01:33:31.976Z,991.27
2019-03-08T01:34:31.964Z,991.30
2019-03-08T01:35:31.955Z,991.28
2019-03-08T01:36:31.946Z,991.24
2019-03-08T01:37:31.934Z,991.32
2019-03-08T01:38:31.974Z,991.26
2019-03-08T01:39:31.925Z,991.19
2019-03-08T01:40:34.621Z,991.28
2019-03-08T01:41:31.906Z,991.12
2019-03-08T01:42:31.884Z,991.17
2019-03-08T01:43:31.874Z,991.07
2019-03-08T01:44:33.815Z,991.17
2019-03-08T01:45:31.856Z,991.15
2019-03-08T01:46:31.848Z,991.17
2019-03-08T01:47:31.822Z,991.09
2019-03-08T01:48:31.812Z,991.14
2019-03-08T01:49:31.804Z,991.10
2019-03-08T01:50:33.730Z,991.09
2019-03-08T01:51:31.796Z,991.01
2019-03-08T01:52:31.780Z,991.06
2019-03-08T01:53:31.754Z,991.03
2019-03-08T01:54:31.778Z,991.04
2019-03-08T01:55:31.741Z,991.05
2019-03-08T01:56:31.720Z,990.93
2019-03-08T01:57:31.726Z,990.99
2019-03-08T01:58:31.726Z,990.93
2019-03-08T01:59:31.714Z,990.96
2019-03-08T02:00:31.687Z,990.90
2019-03-08T02:01:31.670Z,990.94
2019-03-08T02:02:31.670Z,990.90
2019-03-08T02:03:32.116Z,990.87
2019-03-08T02:04:31.642Z,990.89
2019-03-08T02:05:31.628Z,990.90
2019-03-08T02:06:31.610Z,990.94
2019-03-08T02:07:33.194Z,990.88
2019-03-08T02:08:31.602Z,990.86
2019-03-08T02:09:31.580Z,990.89
2019-03-08T02:10:31.577Z,990.86
2019-03-08T02:11:31.561Z,990.83
2019-03-08T02:12:31.557Z,990.84
2019-03-08T02:13:31.536Z,990.87
2019-03-08T02:14:31.553Z,990.83
2019-03-08T02:15:32.116Z,990.80
2019-03-08T02:16:31.506Z,990.85
2019-03-08T02:17:31.500Z,990.84
2019-03-08T02:18:31.479Z,990.91
2019-03-08T02:19:31.468Z,990.76
2019-03-08T02:20:37.645Z,990.72
2019-03-08T02:21:31.444Z,990.84
2019-03-08T02:22:31.436Z,990.72
2019-03-08T02:23:31.428Z,990.78
2019-03-08T02:24:31.413Z,990.73
2019-03-08T02:25:31.433Z,990.68
2019-03-08T02:26:31.391Z,990.71
2019-03-08T02:27:31.421Z,990.80
2019-03-08T02:28:31.376Z,990.71
2019-03-08T02:29:31.367Z,990.67
2019-03-08T02:30:31.376Z,990.85
2019-03-08T02:32:30.328Z,990.77
2019-03-08T02:33:31.351Z,990.76
2019-03-08T02:34:30.307Z,990.85
2019-03-08T02:35:31.294Z,990.77
2019-03-08T02:36:31.280Z,990.78
2019-03-08T02:37:32.106Z,990.69
2019-03-08T02:38:31.258Z,990.90
2019-03-08T02:39:32.156Z,990.92
2019-03-08T02:40:31.256Z,990.82
2019-03-08T02:41:31.224Z,990.81
2019-03-08T02:42:31.216Z,990.83
2019-03-08T02:43:31.216Z,990.92
2019-03-08T02:44:31.199Z,990.74
2019-03-08T02:45:31.212Z,990.78
2019-03-08T02:46:31.178Z,990.74
2019-03-08T02:47:31.163Z,990.90
2019-03-08T02:48:31.155Z,990.74
2019-03-08T02:49:31.158Z,990.75
2019-03-08T02:50:31.164Z,990.65
2019-03-08T02:51:33.603Z,990.68
2019-03-08T02:52:31.122Z,990.56
2019-03-08T02:53:31.094Z,990.56
2019-03-08T02:54:31.089Z,990.52
2019-03-08T02:55:31.101Z,990.62
2019-03-08T02:56:31.063Z,990.57
2019-03-08T02:57:31.078Z,990.54
2019-03-08T02:58:31.056Z,990.64
2019-03-08T02:59:31.028Z,990.52
2019-03-08T03:00:31.045Z,990.50
2019-03-08T03:01:31.019Z,990.62
2019-03-08T03:02:30.999Z,990.53
2019-03-08T03:03:30.991Z,990.55
2019-03-08T03:04:30.975Z,990.57
2019-03-08T03:05:31.003Z,990.69
2019-03-08T03:06:30.948Z,990.47
2019-03-08T03:07:30.942Z,990.72
2019-03-08T03:08:30.937Z,990.66
2019-03-08T03:09:31.599Z,990.57
2019-03-08T03:10:30.906Z,990.50
2019-03-08T03:11:30.931Z,990.53
2019-03-08T03:12:30.892Z,990.44
2019-03-08T03:13:30.882Z,990.52
2019-03-08T03:14:30.868Z,990.56
2019-03-08T03:15:31.597Z,990.49
2019-03-08T03:16:30.847Z,990.45
2019-03-08T03:17:30.880Z,990.44
2019-03-08T03:18:30.823Z,990.49
2019-03-08T03:19:30.809Z,990.54
2019-03-08T03:20:51.805Z,990.46
2019-03-08T03:21:30.788Z,990.57
2019-03-08T03:22:30.810Z,990.45
2019-03-08T03:23:30.769Z,990.50
2019-03-08T03:24:31.599Z,990.55
2019-03-08T03:25:30.751Z,990.52
2019-03-08T03:26:30.731Z,990.67
2019-03-08T03:28:29.747Z,990.61
2019-03-08T03:30:29.696Z,990.54
2019-03-08T03:31:33.588Z,990.62
2019-03-08T03:32:30.669Z,990.58
2019-03-08T03:33:30.687Z,990.65
2019-03-08T03:34:30.654Z,990.60
2019-03-08T03:35:30.630Z,990.53
2019-03-08T03:36:30.621Z,990.62
2019-03-08T03:37:33.603Z,990.58
2019-03-08T03:38:30.601Z,990.62
2019-03-08T03:39:30.589Z,990.65
2019-03-08T03:40:30.590Z,990.71
2019-03-08T03:41:30.573Z,990.71
2019-03-08T03:42:30.593Z,990.70
2019-03-08T03:43:30.552Z,990.69
2019-03-08T03:45:29.528Z,990.70
2019-03-08T03:46:30.515Z,990.73
2019-03-08T03:47:30.508Z,990.77
2019-03-08T03:48:30.499Z,990.75
2019-03-08T03:49:30.483Z,990.69
2019-03-08T03:50:30.501Z,990.81
2019-03-08T03:51:30.462Z,990.77
2019-03-08T03:52:38.129Z,990.69
2019-03-08T03:53:30.444Z,990.82
2019-03-08T03:54:30.421Z,990.84
2019-03-08T03:55:30.438Z,990.89
2019-03-08T03:56:30.420Z,990.84
2019-03-08T03:57:30.391Z,990.94
2019-03-08T03:58:30.395Z,990.85
2019-03-08T03:59:30.372Z,990.81
2019-03-08T04:00:30.387Z,990.76
2019-03-08T04:01:30.352Z,990.86
2019-03-08T04:02:30.338Z,990.83
2019-03-08T04:03:30.326Z,990.88
2019-03-08T04:04:30.347Z,990.84
2019-03-08T04:05:33.629Z,990.78
2019-03-08T04:06:33.095Z,990.87
2019-03-08T04:07:30.285Z,990.74
2019-03-08T04:08:30.279Z,990.81
2019-03-08T04:09:30.263Z,990.79
2019-03-08T04:10:30.283Z,990.87
2019-03-08T04:11:30.243Z,990.68
2019-03-08T04:12:30.257Z,990.73
2019-03-08T04:13:30.213Z,990.84
2019-03-08T04:14:30.231Z,990.77
2019-03-08T04:15:30.226Z,990.84
2019-03-08T04:16:30.189Z,990.93
2019-03-08T04:17:33.082Z,990.80
2019-03-08T04:18:30.163Z,990.78
2019-03-08T04:19:30.155Z,990.81
2019-03-08T04:20:33.079Z,990.76
2019-03-08T04:21:30.129Z,990.72
2019-03-08T04:22:30.173Z,990.79
2019-03-08T04:23:30.115Z,990.84
2019-03-08T04:24:30.099Z,990.76
2019-03-08T04:25:30.111Z,990.86
2019-03-08T04:26:30.071Z,990.81
2019-03-08T04:27:30.065Z,990.68
2019-03-08T04:28:30.067Z,990.98
2019-03-08T04:29:30.043Z,990.80
2019-03-08T04:30:32.579Z,990.77
2019-03-08T04:31:30.025Z,990.76
2019-03-08T04:32:30.010Z,990.80
2019-03-08T04:33:30.003Z,990.77
2019-03-08T04:34:32.628Z,990.82
2019-03-08T04:35:29.979Z,990.91
2019-03-08T04:36:30.385Z,990.81
2019-03-08T04:37:29.954Z,990.76
2019-03-08T04:38:29.943Z,990.86
2019-03-08T04:39:29.931Z,991.10
2019-03-08T04:40:29.923Z,990.76
2019-03-08T04:41:29.909Z,990.77
2019-03-08T04:42:29.939Z,990.87
2019-03-08T04:43:29.896Z,990.82
2019-03-08T04:44:29.879Z,990.84
2019-03-08T04:45:29.863Z,990.90
2019-03-08T04:46:29.859Z,990.89
2019-03-08T04:47:29.923Z,990.82
2019-03-08T04:48:29.865Z,990.92
2019-03-08T04:49:29.819Z,990.89
2019-03-08T04:50:29.815Z,990.86
2019-03-08T04:51:29.803Z,990.88
2019-03-08T04:52:29.794Z,990.82
2019-03-08T04:53:29.813Z,990.88
2019-03-08T04:54:29.780Z,990.86
2019-03-08T04:55:29.755Z,990.93
2019-03-08T04:56:29.744Z,990.99
2019-03-08T04:57:29.763Z,990.97
2019-03-08T04:58:29.723Z,990.99
2019-03-08T05:00:28.703Z,991.07
2019-03-08T05:01:29.694Z,990.87
2019-03-08T05:02:29.709Z,990.94
2019-03-08T05:03:29.668Z,990.92
2019-03-08T05:04:32.565Z,990.85
2019-03-08T05:05:29.663Z,990.95
2019-03-08T05:06:29.651Z,990.98
2019-03-08T05:07:32.578Z,990.86
2019-03-08T05:08:32.562Z,990.94
2019-03-08T05:09:29.617Z,990.96
2019-03-08T05:10:29.597Z,990.89
2019-03-08T05:11:29.587Z,990.87
2019-03-08T05:12:31.008Z,990.87
2019-03-08T05:13:29.565Z,990.86
2019-03-08T05:14:29.559Z,990.79
2019-03-08T05:15:29.544Z,990.81
2019-03-08T05:16:29.523Z,990.98
2019-03-08T05:17:29.547Z,990.82
2019-03-08T05:18:29.531Z,990.93
2019-03-08T05:19:29.501Z,990.92
2019-03-08T05:20:29.487Z,990.91
2019-03-08T05:21:30.728Z,990.90
2019-03-08T05:22:29.463Z,991.04
2019-03-08T05:23:29.480Z,990.91
2019-03-08T05:24:29.440Z,990.85
2019-03-08T05:25:29.430Z,990.95
2019-03-08T05:26:29.442Z,990.97
2019-03-08T05:27:29.413Z,990.91
2019-03-08T05:28:29.433Z,990.95
2019-03-08T05:29:29.431Z,990.87
2019-03-08T05:30:29.382Z,990.94
2019-03-08T05:31:29.373Z,990.89
2019-03-08T05:32:29.366Z,990.92
2019-03-08T05:33:29.362Z,990.88
2019-03-08T05:34:29.334Z,990.89
2019-03-08T05:35:29.337Z,990.93
2019-03-08T05:36:29.305Z,990.90
2019-03-08T05:37:29.297Z,990.88
2019-03-08T05:38:29.327Z,990.97
2019-03-08T05:39:29.273Z,991.06
2019-03-08T05:40:29.262Z,990.92
2019-03-08T05:41:29.258Z,990.98
2019-03-08T05:42:29.249Z,990.97
2019-03-08T05:43:29.257Z,991.07
2019-03-08T05:44:29.224Z,991.10
2019-03-08T05:45:29.229Z,991.00
2019-03-08T05:46:29.200Z,991.20
2019-03-08T05:47:29.188Z,991.17
2019-03-08T05:48:29.203Z,991.09
2019-03-08T05:49:30.056Z,991.06
2019-03-08T05:50:29.152Z,991.11
2019-03-08T05:51:30.062Z,991.14
2019-03-08T05:52:29.139Z,991.18
2019-03-08T05:53:29.597Z,991.18
2019-03-08T05:54:29.110Z,991.14
2019-03-08T05:55:29.101Z,991.19
2019-03-08T05:56:29.086Z,991.17
2019-03-08T05:57:29.082Z,991.23
2019-03-08T05:58:29.136Z,991.23
2019-03-08T05:59:29.056Z,991.24
2019-03-08T06:00:32.025Z,991.22
2019-03-08T06:01:29.061Z,991.23
2019-03-08T06:02:29.025Z,991.20
2019-03-08T06:03:29.010Z,991.25
2019-03-08T06:04:29.004Z,991.17
2019-03-08T06:05:28.991Z,991.21
2019-03-08T06:06:29.014Z,991.32
2019-03-08T06:07:29.551Z,991.26
2019-03-08T06:08:28.978Z,991.37
2019-03-08T06:09:28.944Z,991.32
2019-03-08T06:10:28.935Z,991.25
2019-03-08T06:11:28.921Z,991.26
2019-03-08T06:12:28.974Z,991.28
2019-03-08T06:13:29.093Z,991.41
2019-03-08T06:14:28.890Z,991.29
2019-03-08T06:15:28.876Z,991.32
2019-03-08T06:16:31.550Z,991.29
2019-03-08T06:17:28.850Z,991.30
2019-03-08T06:18:29.106Z,991.38
2019-03-08T06:19:28.837Z,991.21
2019-03-08T06:20:28.828Z,991.27
2019-03-08T06:21:28.812Z,991.37
2019-03-08T06:22:28.803Z,991.43
2019-03-08T06:23:28.835Z,991.52
2019-03-08T06:24:28.782Z,991.53
2019-03-08T06:25:28.788Z,991.55
2019-03-08T06:26:28.767Z,991.63
2019-03-08T06:27:28.758Z,991.54
2019-03-08T06:28:28.733Z,991.65
2019-03-08T06:29:28.752Z,991.69
2019-03-08T06:30:28.749Z,991.76
2019-03-08T06:31:28.697Z,991.79
2019-03-08T06:33:27.693Z,991.81
2019-03-08T06:34:28.672Z,991.85
2019-03-08T06:35:28.663Z,991.83
2019-03-08T06:36:28.683Z,991.91
2019-03-08T06:37:28.641Z,991.85
2019-03-08T06:38:28.630Z,991.85
2019-03-08T06:39:28.613Z,991.96
2019-03-08T06:40:28.603Z,991.95
2019-03-08T06:41:28.622Z,992.09
2019-03-08T06:44:27.558Z,992.02
2019-03-08T06:45:28.551Z,992.02
2019-03-08T06:46:28.567Z,992.09
2019-03-08T06:47:29.042Z,992.04
2019-03-08T06:48:28.547Z,992.08
2019-03-08T06:49:28.507Z,992.04
2019-03-08T06:50:28.525Z,992.13
2019-03-08T06:51:28.520Z,992.11
2019-03-08T06:52:28.477Z,992.08
2019-03-08T06:53:28.463Z,992.10
2019-03-08T06:54:28.459Z,992.09
2019-03-08T06:55:28.462Z,992.16
2019-03-08T06:56:28.426Z,992.18
2019-03-08T06:57:28.416Z,992.10
2019-03-08T06:58:28.406Z,992.21
2019-03-08T06:59:28.398Z,992.21
2019-03-08T07:00:28.422Z,992.33
2019-03-08T07:01:28.406Z,992.08
2019-03-08T07:02:30.186Z,992.23
2019-03-08T07:03:28.351Z,992.26
2019-03-08T07:04:28.340Z,992.33
2019-03-08T07:05:28.329Z,992.26
2019-03-08T07:06:28.352Z,992.28
2019-03-08T07:07:28.319Z,992.43
2019-03-08T07:08:31.052Z,992.22
2019-03-08T07:09:28.287Z,992.34
2019-03-08T07:10:28.279Z,992.33
2019-03-08T07:11:28.294Z,992.41
2019-03-08T07:12:28.256Z,992.46
2019-03-08T07:13:28.256Z,992.47
2019-03-08T07:14:28.232Z,992.38
2019-03-08T07:15:31.034Z,992.41
2019-03-08T07:16:28.237Z,992.45
2019-03-08T07:17:28.197Z,992.55
2019-03-08T07:18:28.183Z,992.65
2019-03-08T07:19:28.174Z,992.62
2019-03-08T07:20:28.164Z,992.52
2019-03-08T07:21:28.179Z,992.57
2019-03-08T07:22:28.142Z,992.60
2019-03-08T07:23:28.391Z,992.63
2019-03-08T07:24:28.150Z,992.67
2019-03-08T07:25:28.110Z,992.76
2019-03-08T07:26:28.096Z,992.74
2019-03-08T07:27:28.089Z,992.83
2019-03-08T07:28:28.074Z,992.79
2019-03-08T07:29:28.070Z,992.83
2019-03-08T07:30:28.080Z,992.86
2019-03-08T07:31:28.051Z,992.88
2019-03-08T07:32:28.071Z,992.95
2019-03-08T07:33:28.026Z,993.01
2019-03-08T07:34:28.066Z,992.99
2019-03-08T07:35:28.012Z,993.02
2019-03-08T07:36:27.997Z,992.94
2019-03-08T07:37:27.987Z,993.02
2019-03-08T07:38:28.006Z,993.08
2019-03-08T07:39:27.955Z,993.06
2019-03-08T07:40:27.944Z,993.08
2019-03-08T07:41:28.907Z,992.93
2019-03-08T07:42:27.923Z,993.11
2019-03-08T07:43:28.098Z,993.09
2019-03-08T07:44:27.908Z,993.05
2019-03-08T07:45:27.891Z,993.16
2019-03-08T07:46:27.880Z,993.10
2019-03-08T07:47:27.869Z,993.18
2019-03-08T07:48:27.861Z,992.98
2019-03-08T07:49:27.879Z,993.17
2019-03-08T07:50:27.836Z,993.20
2019-03-08T07:51:27.834Z,993.03
2019-03-08T07:53:26.802Z,993.24
2019-03-08T07:54:27.798Z,993.27
2019-03-08T07:55:27.782Z,993.21
2019-03-08T07:56:27.770Z,993.32
2019-03-08T07:57:27.760Z,993.36
2019-03-08T07:58:27.796Z,993.33
2019-03-08T07:59:27.743Z,993.36
2019-03-08T08:00:27.736Z,993.41
2019-03-08T08:01:27.750Z,993.41
2019-03-08T08:02:27.706Z,993.30
2019-03-08T08:03:27.694Z,993.46
2019-03-08T08:04:27.683Z,993.49
2019-03-08T08:05:27.668Z,993.51
2019-03-08T08:06:27.662Z,993.61
2019-03-08T08:07:27.686Z,993.55
2019-03-08T08:08:27.636Z,993.73
2019-03-08T08:09:27.637Z,993.73
2019-03-08T08:10:27.643Z,993.73
2019-03-08T08:11:27.602Z,993.75
2019-03-08T08:12:27.590Z,993.79
2019-03-08T08:13:27.590Z,993.74
2019-03-08T08:14:27.567Z,993.78
2019-03-08T08:15:27.562Z,993.84
2019-03-08T08:16:27.569Z,993.82
2019-03-08T08:17:27.542Z,993.77
2019-03-08T08:18:29.071Z,993.91
2019-03-08T08:19:27.517Z,993.89
2019-03-08T08:20:27.508Z,994.04
2019-03-08T08:21:27.491Z,994.10
2019-03-08T08:22:27.513Z,993.95
2019-03-08T08:23:34.088Z,994.02
2019-03-08T08:24:27.451Z,993.99
2019-03-08T08:25:36.281Z,994.16
2019-03-08T08:26:27.444Z,994.13
2019-03-08T08:27:27.438Z,994.18
2019-03-08T08:28:27.448Z,994.28
2019-03-08T08:29:34.664Z,994.20
2019-03-08T08:30:27.399Z,994.24
2019-03-08T08:31:27.390Z,994.33
2019-03-08T08:32:27.386Z,994.28
2019-03-08T08:33:27.361Z,994.29
2019-03-08T08:34:27.375Z,994.29
2019-03-08T08:35:27.339Z,994.33
2019-03-08T08:36:27.333Z,994.32
2019-03-08T08:37:27.327Z,994.35
2019-03-08T08:38:27.307Z,994.40
2019-03-08T08:39:27.300Z,994.29
2019-03-08T08:40:27.320Z,994.30
2019-03-08T08:41:27.274Z,994.39
2019-03-08T08:42:27.268Z,994.27
2019-03-08T08:43:27.260Z,994.49
2019-03-08T08:44:27.249Z,994.48
2019-03-08T08:45:27.236Z,994.52
2019-03-08T08:46:27.255Z,994.41
2019-03-08T08:47:27.243Z,994.41
2019-03-08T08:48:27.200Z,994.51
2019-03-08T08:49:27.195Z,994.48
2019-03-08T08:50:27.174Z,994.48
2019-03-08T08:51:27.163Z,994.75
2019-03-08T08:52:27.189Z,994.68
2019-03-08T08:53:27.150Z,994.48
2019-03-08T08:54:27.133Z,994.55
2019-03-08T08:55:27.126Z,994.46
2019-03-08T08:56:27.112Z,994.58
2019-03-08T08:57:27.131Z,994.61
2019-03-08T08:58:27.102Z,994.70
2019-03-08T08:59:27.079Z,994.66
2019-03-08T09:00:27.075Z,994.62
2019-03-08T09:01:27.057Z,994.61
2019-03-08T09:02:27.061Z,994.64
2019-03-08T09:03:27.059Z,994.73
2019-03-08T09:04:29.508Z,994.75
2019-03-08T09:05:27.015Z,994.72
2019-03-08T09:06:27.011Z,994.74
2019-03-08T09:07:26.989Z,994.76
2019-03-08T09:08:26.983Z,994.75
2019-03-08T09:09:27.012Z,994.77
2019-03-08T09:10:26.955Z,994.81
2019-03-08T09:11:26.956Z,994.79
2019-03-08T09:12:27.500Z,994.74
2019-03-08T09:13:26.961Z,994.82
2019-03-08T09:14:26.916Z,994.83
2019-03-08T09:15:26.905Z,994.80
2019-03-08T09:16:26.887Z,994.70
2019-03-08T09:17:26.900Z,994.68
2019-03-08T09:18:26.865Z,994.70
2019-03-08T09:19:26.888Z,994.69
2019-03-08T09:20:26.848Z,994.72
2019-03-08T09:21:26.842Z,994.65
2019-03-08T09:22:26.822Z,994.82
2019-03-08T09:23:26.814Z,994.83
2019-03-08T09:24:26.807Z,994.94
2019-03-08T09:25:27.070Z,994.82
2019-03-08T09:26:26.809Z,994.98
2019-03-08T09:27:26.776Z,994.84
2019-03-08T09:28:26.773Z,994.86
2019-03-08T09:29:26.755Z,994.92
2019-03-08T09:30:26.740Z,994.95
2019-03-08T09:31:26.747Z,994.97
2019-03-08T09:32:26.715Z,994.95
2019-03-08T09:33:26.704Z,995.05
2019-03-08T09:34:26.693Z,994.95
2019-03-08T09:35:26.691Z,994.89
2019-03-08T09:36:26.704Z,995.03
2019-03-08T09:37:26.665Z,995.02
2019-03-08T09:38:26.654Z,994.95
2019-03-08T09:39:26.647Z,995.12
2019-03-08T09:40:26.629Z,995.06
2019-03-08T09:41:26.636Z,995.12
2019-03-08T09:42:26.613Z,995.09
2019-03-08T09:43:26.597Z,995.18
2019-03-08T09:44:26.601Z,995.03
2019-03-08T09:45:26.574Z,995.02
2019-03-08T09:46:26.566Z,995.07
2019-03-08T09:47:26.585Z,995.24
2019-03-08T09:48:26.545Z,995.18
2019-03-08T09:49:26.529Z,995.43
2019-03-08T09:50:26.524Z,995.16
2019-03-08T09:51:26.506Z,995.38
2019-03-08T09:52:26.499Z,995.35
2019-03-08T09:53:26.511Z,995.34
2019-03-08T09:54:26.484Z,995.33
2019-03-08T09:55:26.467Z,995.46
2019-03-08T09:56:26.447Z,995.42
2019-03-08T09:57:26.435Z,995.54
2019-03-08T09:58:26.422Z,995.54
2019-03-08T09:59:27.542Z,995.48
2019-03-08T10:00:26.435Z,995.52
2019-03-08T10:01:26.395Z,995.42
2019-03-08T10:02:26.385Z,995.78
2019-03-08T10:03:26.381Z,995.50
2019-03-08T10:04:26.360Z,995.50
2019-03-08T10:05:26.376Z,995.60
2019-03-08T10:06:26.351Z,995.64
2019-03-08T10:07:26.341Z,995.56
2019-03-08T10:08:26.324Z,995.70
2019-03-08T10:09:26.314Z,995.64
2019-03-08T10:10:26.299Z,995.61
2019-03-08T10:11:26.317Z,995.72
2019-03-08T10:12:26.279Z,995.65
2019-03-08T10:13:26.264Z,995.67
2019-03-08T10:14:26.568Z,995.63
2019-03-08T10:15:26.237Z,995.59
2019-03-08T10:16:26.238Z,995.69
2019-03-08T10:17:26.221Z,995.83
2019-03-08T10:18:26.205Z,995.72
2019-03-08T10:19:26.226Z,995.80
2019-03-08T10:20:26.251Z,995.82
2019-03-08T10:21:26.175Z,996.06
2019-03-08T10:22:26.179Z,996.03
2019-03-08T10:23:26.154Z,995.86
2019-03-08T10:24:26.143Z,995.89
2019-03-08T10:25:26.137Z,995.98
2019-03-08T10:26:26.144Z,995.90
2019-03-08T10:27:26.113Z,995.95
2019-03-08T10:28:26.109Z,996.00
2019-03-08T10:29:26.092Z,995.86
2019-03-08T10:30:26.077Z,995.90
2019-03-08T10:31:26.062Z,996.00
2019-03-08T10:32:26.091Z,996.01
2019-03-08T10:33:26.043Z,996.03
2019-03-08T10:34:26.037Z,995.96
2019-03-08T10:35:26.053Z,996.00
2019-03-08T10:36:26.009Z,996.02
2019-03-08T10:37:25.997Z,996.08
2019-03-08T10:38:26.026Z,996.00
2019-03-08T10:39:25.980Z,995.99
2019-03-08T10:40:25.965Z,996.04
2019-03-08T10:41:25.958Z,996.01
2019-03-08T10:42:25.947Z,996.13
2019-03-08T10:43:25.962Z,996.10
2019-03-08T10:44:25.931Z,996.04
2019-03-08T10:45:25.911Z,996.04
2019-03-08T10:46:25.936Z,996.16
2019-03-08T10:47:25.886Z,996.17
2019-03-08T10:48:25.876Z,996.19
2019-03-08T10:49:25.935Z,996.11
2019-03-08T10:50:25.856Z,996.08
2019-03-08T10:51:25.846Z,996.06
2019-03-08T10:52:25.828Z,996.04
2019-03-08T10:53:28.479Z,996.17
2019-03-08T10:54:25.865Z,996.02
2019-03-08T10:55:25.832Z,996.03
2019-03-08T10:56:25.794Z,996.13
2019-03-08T10:57:25.776Z,996.19
2019-03-08T10:58:25.765Z,996.27
2019-03-08T10:59:25.751Z,996.33
2019-03-08T11:00:25.783Z,996.20
2019-03-08T11:01:25.740Z,996.23
2019-03-08T11:02:25.717Z,996.21
2019-03-08T11:03:25.722Z,996.26
2019-03-08T11:04:25.707Z,996.36
2019-03-08T11:05:26.477Z,996.22
2019-03-08T11:06:25.709Z,996.23
2019-03-08T11:07:25.679Z,996.38
2019-03-08T11:08:29.786Z,996.40
2019-03-08T11:09:25.658Z,996.42
2019-03-08T11:10:25.631Z,996.36
2019-03-08T11:11:25.663Z,996.42
2019-03-08T11:12:25.616Z,996.41
2019-03-08T11:13:25.606Z,996.45
2019-03-08T11:14:25.590Z,996.45
2019-03-08T11:15:25.577Z,996.50
2019-03-08T11:16:25.569Z,996.54
2019-03-08T11:17:25.925Z,996.48
2019-03-08T11:18:25.546Z,996.49
2019-03-08T11:19:27.521Z,996.58
2019-03-08T11:20:25.529Z,996.63
2019-03-08T11:21:25.511Z,996.69
2019-03-08T11:22:25.501Z,996.77
2019-03-08T11:23:25.530Z,996.71
2019-03-08T11:24:25.488Z,996.72
2019-03-08T11:25:34.546Z,996.72
2019-03-08T11:26:25.458Z,996.80
2019-03-08T11:27:25.463Z,996.88
2019-03-08T11:28:25.442Z,996.90
2019-03-08T11:29:25.454Z,996.95
2019-03-08T11:30:25.422Z,996.92
2019-03-08T11:31:25.401Z,996.99
2019-03-08T11:32:25.431Z,996.95
2019-03-08T11:33:25.391Z,997.04
2019-03-08T11:34:25.510Z,997.02
2019-03-08T11:35:25.384Z,996.97
2019-03-08T11:36:25.353Z,997.05
2019-03-08T11:37:25.361Z,997.02
2019-03-08T11:38:25.329Z,997.04
2019-03-08T11:39:25.333Z,996.98
2019-03-08T11:40:25.331Z,997.08
2019-03-08T11:41:25.300Z,997.15
2019-03-08T11:42:25.285Z,997.11
2019-03-08T11:43:25.279Z,997.15
2019-03-08T11:44:25.263Z,997.15
2019-03-08T11:45:26.269Z,997.14
2019-03-08T11:46:25.265Z,997.21
2019-03-08T11:47:25.225Z,997.13
2019-03-08T11:48:25.221Z,997.17
2019-03-08T11:49:25.199Z,997.18
2019-03-08T11:50:25.207Z,997.14
2019-03-08T11:51:25.183Z,997.21
2019-03-08T11:52:25.214Z,997.10
2019-03-08T11:53:25.171Z,997.20
2019-03-08T11:54:25.155Z,997.04
2019-03-08T11:55:25.137Z,997.18
2019-03-08T11:56:25.134Z,997.20
2019-03-08T11:57:25.158Z,997.10
2019-03-08T11:58:25.133Z,997.17
2019-03-08T11:59:25.095Z,997.28
2019-03-08T12:00:25.088Z,997.26
2019-03-08T12:01:25.076Z,997.26
2019-03-08T12:02:25.067Z,997.25
2019-03-08T12:03:25.083Z,997.29
2019-03-08T12:04:25.040Z,997.30
2019-03-08T12:05:25.032Z,997.35
2019-03-08T12:06:25.107Z,997.36
2019-03-08T12:07:25.013Z,997.39
2019-03-08T12:08:25.003Z,997.60
2019-03-08T12:09:24.986Z,997.31
2019-03-08T12:10:24.974Z,997.24
2019-03-08T12:11:24.961Z,997.30
2019-03-08T12:12:24.984Z,997.26
2019-03-08T12:13:24.935Z,997.32
2019-03-08T12:14:24.941Z,997.37
2019-03-08T12:15:24.922Z,997.43
2019-03-08T12:16:24.913Z,997.22
2019-03-08T12:17:24.916Z,997.32
2019-03-08T12:18:24.911Z,997.36
2019-03-08T12:19:24.873Z,997.34
2019-03-08T12:20:24.907Z,997.33
2019-03-08T12:21:24.853Z,997.41
2019-03-08T12:22:24.847Z,997.45
2019-03-08T12:23:24.826Z,997.37
2019-03-08T12:24:24.827Z,997.45
2019-03-08T12:25:24.803Z,997.44
2019-03-08T12:26:24.824Z,997.43
2019-03-08T12:27:24.805Z,997.41
2019-03-08T12:28:24.783Z,997.43
2019-03-08T12:29:24.769Z,997.43
2019-03-08T12:30:24.768Z,997.47
2019-03-08T12:31:24.744Z,997.40
2019-03-08T12:32:24.757Z,997.44
2019-03-08T12:33:24.727Z,997.50
2019-03-08T12:34:24.714Z,997.47
2019-03-08T12:35:24.701Z,997.40
2019-03-08T12:36:24.710Z,997.44
2019-03-08T12:37:24.682Z,997.45
2019-03-08T12:38:24.693Z,997.39
2019-03-08T12:39:24.661Z,997.46
2019-03-08T12:40:24.645Z,997.45