createdAt,value
2022-08-23T00:02:28.026Z,4.45
2022-08-23T00:05:08.402Z,2.33
2022-08-23T00:07:39.353Z,2.00
2022-08-23T00:10:10.240Z,4.03
2022-08-23T00:12:38.729Z,2.47
2022-08-23T00:15:09.697Z,2.65
2022-08-23T00:17:39.551Z,3.67
2022-08-23T00:20:10.951Z,2.60
2022-08-23T00:22:40.772Z,3.05
2022-08-23T00:25:11.903Z,2.40
2022-08-23T00:27:40.815Z,2.80
2022-08-23T00:30:12.419Z,3.17
2022-08-23T00:32:42.426Z,4.68
2022-08-23T00:35:12.283Z,3.50
2022-08-23T00:37:51.623Z,5.15
2022-08-23T00:40:35.991Z,2.15
2022-08-23T00:43:26.979Z,2.28
2022-08-23T00:46:18.887Z,2.72
2022-08-23T00:48:48.511Z,5.18
2022-08-23T00:51:22.408Z,3.70
2022-08-23T00:53:54.863Z,3.92
2022-08-23T00:56:25.118Z,2.20
2022-08-23T00:58:54.645Z,2.65
2022-08-23T01:01:25.116Z,2.97
2022-08-23T01:04:04.288Z,2.87
2022-08-23T01:06:39.112Z,3.10
2022-08-23T01:09:10.364Z,2.42
2022-08-23T01:11:43.636Z,2.65
2022-08-23T01:14:17.142Z,3.05
2022-08-23T01:16:50.005Z,3.78
2022-08-23T01:19:26.193Z,1.87
2022-08-23T01:22:07.101Z,1.50
2022-08-23T01:25:07.111Z,2.10
2022-08-23T01:27:27.267Z,1.80
2022-08-23T01:29:55.247Z,2.67
2022-08-23T01:32:23.320Z,2.58
2022-08-23T01:34:52.004Z,3.92
2022-08-23T01:37:22.171Z,3.62
2022-08-23T01:39:52.860Z,2.03
2022-08-23T01:42:21.161Z,2.55
2022-08-23T01:44:49.151Z,3.00
2022-08-23T01:47:18.634Z,3.58
2022-08-23T01:49:47.603Z,4.03
2022-08-23T01:52:17.180Z,2.40
2022-08-23T01:54:45.119Z,2.03
2022-08-23T01:57:15.007Z,2.50
2022-08-23T01:59:44.390Z,2.35
2022-08-23T02:02:12.411Z,4.05
2022-08-23T02:04:40.533Z,4.65
2022-08-23T02:07:08.706Z,2.72
2022-08-23T02:09:36.573Z,3.28
2022-08-23T02:12:05.539Z,1.80
2022-08-23T02:14:34.999Z,3.33
2022-08-23T02:17:05.062Z,3.33
2022-08-23T02:19:33.771Z,3.12
2022-08-23T02:22:03.371Z,6.57
2022-08-23T02:24:33.650Z,2.83
2022-08-23T02:27:05.788Z,2.78
2022-08-23T02:29:39.068Z,3.35
2022-08-23T02:32:09.025Z,2.20
2022-08-23T02:34:38.451Z,2.65
2022-08-23T02:37:06.966Z,3.33
2022-08-23T02:39:35.163Z,2.37
2022-08-23T02:42:04.187Z,3.17
2022-08-23T02:44:35.649Z,2.10
2022-08-23T02:47:04.328Z,2.75
2022-08-23T02:49:32.592Z,4.50
2022-08-23T02:52:00.664Z,2.87
2022-08-23T02:54:28.877Z,2.90
2022-08-23T02:56:56.868Z,4.62
2022-08-23T02:59:24.823Z,3.17
2022-08-23T03:01:54.398Z,2.42
2022-08-23T03:04:22.995Z,2.47
2022-08-23T03:06:51.006Z,3.70
2022-08-23T03:09:19.250Z,3.12
2022-08-23T03:11:49.588Z,2.55
2022-08-23T03:14:18.145Z,3.20
2022-08-23T03:16:46.654Z,1.85
2022-08-23T03:19:16.211Z,2.92
2022-08-23T03:21:44.166Z,1.87
2022-08-23T03:24:12.940Z,2.58
2022-08-23T03:26:43.817Z,4.28
2022-08-23T03:29:11.850Z,4.53
2022-08-23T03:31:42.536Z,5.35
2022-08-23T03:34:12.269Z,3.75
2022-08-23T03:36:41.599Z,3.00
2022-08-23T03:39:10.604Z,3.03
2022-08-23T03:41:39.291Z,4.03
2022-08-23T03:44:08.604Z,3.10
2022-08-23T03:46:37.307Z,3.35
2022-08-23T03:49:05.980Z,3.92
2022-08-23T03:51:36.005Z,3.00
2022-08-23T03:54:06.712Z,3.47
2022-08-23T03:56:37.792Z,2.67
2022-08-23T03:59:09.798Z,3.78
2022-08-23T04:01:37.937Z,4.87
2022-08-23T04:04:06.255Z,2.58
2022-08-23T04:06:34.907Z,8.27
2022-08-23T04:09:02.968Z,6.28
2022-08-23T04:11:33.456Z,3.00
2022-08-23T04:14:02.396Z,3.67
2022-08-23T04:16:33.367Z,2.65
2022-08-23T04:19:01.871Z,4.90
2022-08-23T04:21:31.388Z,3.80
2022-08-23T04:23:59.547Z,3.85
2022-08-23T04:26:30.243Z,4.50
2022-08-23T04:28:59.888Z,3.75
2022-08-23T04:31:29.185Z,5.80
2022-08-23T04:34:03.922Z,4.25
2022-08-23T04:36:36.831Z,4.40
2022-08-23T04:39:05.546Z,3.03
2022-08-23T04:41:51.379Z,3.85
2022-08-23T04:44:21.283Z,3.72
2022-08-23T04:46:49.873Z,6.15
2022-08-23T04:49:18.775Z,5.07
2022-08-23T04:51:53.968Z,6.15
2022-08-23T04:54:23.245Z,4.70
2022-08-23T04:56:51.785Z,3.00
2022-08-23T04:59:25.202Z,4.22
2022-08-23T05:01:53.932Z,7.30
2022-08-23T05:04:21.892Z,3.22
2022-08-23T05:06:52.081Z,4.78
2022-08-23T05:09:24.981Z,5.40
2022-08-23T05:11:52.992Z,5.28
2022-08-23T05:14:22.575Z,5.12
2022-08-23T05:16:51.872Z,5.72
2022-08-23T05:19:19.850Z,5.50
2022-08-23T05:21:48.134Z,5.30
2022-08-23T05:24:16.102Z,3.70
2022-08-23T05:26:44.274Z,4.90
2022-08-23T05:29:12.739Z,4.43
2022-08-23T05:31:41.345Z,3.92
2022-08-23T05:34:11.018Z,4.95
2022-08-23T05:36:48.321Z,6.15
2022-08-23T05:39:36.143Z,5.10
2022-08-23T05:42:06.615Z,5.87
2022-08-23T05:44:36.659Z,6.78
2022-08-23T05:47:10.753Z,5.12
2022-08-23T05:49:41.681Z,6.07
2022-08-23T05:52:12.668Z,7.85
2022-08-23T05:54:42.071Z,8.05
2022-08-23T05:57:11.999Z,8.95
2022-08-23T05:59:41.782Z,4.82
2022-08-23T06:02:10.276Z,5.00
2022-08-23T06:04:38.447Z,7.28
2022-08-23T06:07:09.821Z,6.62
2022-08-23T06:09:38.518Z,6.03
2022-08-23T06:12:06.962Z,4.72
2022-08-23T06:14:35.044Z,7.53
2022-08-23T06:17:03.139Z,5.65
2022-08-23T06:19:34.636Z,5.90
2022-08-23T06:22:03.374Z,5.57
2022-08-23T06:24:33.305Z,5.87
2022-08-23T06:27:01.481Z,5.22
2022-08-23T06:29:29.550Z,6.60
2022-08-23T06:32:02.653Z,7.75
2022-08-23T06:34:33.655Z,6.87
2022-08-23T06:37:04.717Z,4.40
2022-08-23T06:39:37.781Z,4.70
2022-08-23T06:42:28.012Z,7.65
2022-08-23T06:45:01.803Z,3.55
2022-08-23T06:47:31.639Z,3.53
2022-08-23T06:50:00.067Z,4.97
2022-08-23T06:52:30.805Z,2.78
2022-08-23T06:55:02.309Z,8.27
2022-08-23T06:57:32.423Z,5.37
2022-08-23T07:00:01.548Z,9.00
2022-08-23T07:02:38.227Z,4.00
2022-08-23T07:05:17.260Z,4.35
2022-08-23T07:07:51.515Z,3.10
2022-08-23T07:10:21.470Z,5.95
2022-08-23T07:12:50.150Z,6.35
2022-08-23T07:15:20.211Z,5.80
2022-08-23T07:17:48.290Z,5.15
2022-08-23T07:20:16.531Z,6.40
2022-08-23T07:22:45.436Z,7.47
2022-08-23T07:25:14.779Z,2.80
2022-08-23T07:27:47.862Z,3.25
2022-08-23T07:30:16.460Z,4.80
2022-08-23T07:32:46.040Z,4.20
2022-08-23T07:35:15.020Z,3.75
2022-08-23T07:37:43.363Z,5.95
2022-08-23T07:40:20.297Z,3.37
2022-08-23T07:42:53.783Z,2.80
2022-08-23T07:45:23.009Z,2.85
2022-08-23T07:47:52.432Z,5.03
2022-08-23T07:50:20.411Z,6.45
2022-08-23T07:52:49.070Z,3.30
2022-08-23T07:55:18.157Z,3.05
2022-08-23T07:57:48.173Z,1.65
2022-08-23T08:00:19.245Z,3.35
2022-08-23T08:02:48.716Z,2.80
2022-08-23T08:05:21.616Z,2.28
2022-08-23T08:07:50.311Z,1.92
2022-08-23T08:10:18.927Z,1.65
2022-08-23T08:12:46.891Z,2.37
2022-08-23T08:15:15.694Z,4.97
2022-08-23T08:17:48.087Z,5.70
2022-08-23T08:20:26.580Z,3.28
2022-08-23T08:22:58.689Z,1.50
2022-08-23T08:25:30.892Z,3.70
2022-08-23T08:27:59.299Z,2.70
2022-08-23T08:30:27.168Z,9.88
2022-08-23T08:32:57.305Z,1.62
2022-08-23T08:35:25.983Z,3.87
2022-08-23T08:37:54.382Z,1.42
2022-08-23T08:40:31.450Z,1.58
2022-08-23T08:43:14.561Z,3.00
2022-08-23T08:45:58.982Z,1.45
2022-08-23T08:48:31.126Z,1.37
2022-08-23T08:51:04.895Z,2.85
2022-08-23T08:53:39.030Z,3.47
2022-08-23T08:56:16.517Z,1.58
2022-08-23T08:58:50.976Z,2.30
2022-08-23T09:01:20.444Z,4.30
2022-08-23T09:03:50.789Z,5.40
2022-08-23T09:06:25.710Z,2.75
2022-08-23T09:09:05.016Z,1.80
2022-08-23T09:11:45.518Z,4.22
2022-08-23T09:14:41.207Z,2.47
2022-08-23T09:17:20.810Z,1.65
2022-08-23T09:19:54.011Z,3.83
2022-08-23T09:22:31.510Z,2.60
2022-08-23T09:24:59.995Z,2.35
2022-08-23T09:27:28.688Z,2.55
2022-08-23T09:30:02.687Z,2.65
2022-08-23T09:32:34.679Z,2.30
2022-08-23T09:35:12.565Z,3.10
2022-08-23T09:37:52.210Z,2.22
2022-08-23T09:40:26.567Z,1.30
2022-08-23T09:43:08.870Z,4.72
2022-08-23T09:45:40.799Z,2.60
2022-08-23T09:48:14.519Z,2.75
2022-08-23T09:50:54.557Z,6.55
2022-08-23T09:53:26.831Z,2.08
2022-08-23T09:55:58.299Z,2.90
2022-08-23T09:58:32.841Z,1.83
2022-08-23T10:01:12.033Z,9.05
2022-08-23T10:03:42.650Z,2.35
2022-08-23T10:06:31.194Z,2.87
2022-08-23T10:09:04.813Z,1.37
2022-08-23T10:11:37.202Z,6.37
2022-08-23T10:14:05.471Z,4.15
2022-08-23T10:16:40.985Z,2.95
2022-08-23T10:19:19.852Z,1.37
2022-08-23T10:21:58.766Z,3.85
2022-08-23T10:24:38.522Z,1.77
2022-08-23T10:27:35.987Z,2.08
2022-08-23T10:30:11.805Z,2.20
2022-08-23T10:32:54.102Z,2.05
2022-08-23T10:35:30.085Z,2.87
2022-08-23T10:38:34.990Z,4.05
2022-08-23T10:41:16.902Z,1.37
2022-08-23T10:43:54.489Z,2.75
2022-08-23T10:46:23.949Z,2.22
2022-08-23T10:48:55.913Z,2.05
2022-08-23T10:51:31.822Z,1.80
2022-08-23T10:54:07.556Z,0.93
2022-08-23T10:56:42.999Z,1.75
2022-08-23T10:59:21.197Z,1.42
2022-08-23T11:01:57.083Z,3.00
2022-08-23T11:04:30.749Z,1.17
2022-08-23T11:07:01.595Z,2.55
2022-08-23T11:09:51.283Z,1.15
2022-08-23T11:12:31.111Z,2.08
2022-08-23T11:15:10.383Z,1.35
2022-08-23T11:17:55.490Z,1.25
2022-08-23T11:21:02.585Z,1.37
2022-08-23T11:23:40.885Z,1.50
2022-08-23T11:26:12.857Z,2.92
2022-08-23T11:28:43.398Z,1.95
2022-08-23T11:31:27.223Z,4.57
2022-08-23T11:34:02.567Z,2.53
2022-08-23T11:36:31.672Z,1.20
2022-08-23T11:39:11.000Z,4.10
2022-08-23T11:42:02.557Z,1.40
2022-08-23T11:44:38.395Z,1.77
2022-08-23T11:47:12.100Z,6.12
2022-08-23T11:50:21.191Z,1.92
2022-08-23T11:53:09.117Z,6.70
2022-08-23T11:56:10.083Z,2.80
2022-08-23T11:58:58.185Z,1.10
2022-08-23T12:01:32.928Z,2.25
2022-08-23T12:04:10.116Z,0.90
2022-08-23T12:06:50.748Z,1.58
2022-08-23T12:09:55.215Z,3.00
2022-08-23T12:12:31.628Z,1.90
2022-08-23T12:15:09.836Z,1.48
2022-08-23T12:18:12.104Z,1.50
2022-08-23T12:20:42.211Z,2.20
2022-08-23T12:23:18.895Z,1.50
2022-08-23T12:25:47.209Z,1.20
2022-08-23T12:28:34.000Z,1.00
2022-08-23T12:31:15.126Z,1.48
2022-08-23T12:33:57.748Z,1.25
2022-08-23T12:36:34.231Z,5.22
2022-08-23T12:39:07.890Z,2.05
2022-08-23T12:41:52.216Z,3.05
2022-08-23T12:44:22.637Z,1.25
2022-08-23T12:46:52.699Z,0.60
2022-08-23T12:49:26.988Z,4.45
2022-08-23T12:51:57.580Z,2.60
2022-08-23T12:54:35.806Z,1.27
2022-08-23T12:57:11.691Z,3.33
2022-08-23T12:59:50.461Z,1.90
2022-08-23T13:02:25.775Z,1.25
2022-08-23T13:04:59.142Z,1.65
2022-08-23T13:07:27.786Z,1.87
2022-08-23T13:09:56.633Z,1.20
2022-08-23T13:12:25.184Z,1.60
2022-08-23T13:14:55.521Z,4.50
2022-08-23T13:17:36.574Z,1.30
2022-08-23T13:20:23.738Z,1.62
2022-08-23T13:23:01.495Z,1.10
2022-08-23T13:25:33.177Z,2.10
2022-08-23T13:28:04.515Z,0.73
2022-08-23T13:30:36.404Z,1.80
2022-08-23T13:33:24.120Z,2.25
2022-08-23T13:36:13.190Z,1.67
2022-08-23T13:38:43.396Z,3.30
2022-08-23T13:41:27.316Z,3.35
2022-08-23T13:43:55.894Z,1.90
2022-08-23T13:46:27.429Z,1.20
2022-08-23T13:49:00.997Z,3.95
2022-08-23T13:51:33.336Z,2.08
2022-08-23T13:54:04.366Z,1.77
2022-08-23T13:56:36.557Z,3.28
2022-08-23T13:59:18.237Z,1.45
2022-08-23T14:01:46.536Z,2.10
2022-08-23T14:04:16.124Z,2.62
2022-08-23T14:06:44.094Z,6.93
2022-08-23T14:09:17.197Z,2.33
2022-08-23T14:11:45.847Z,3.22
2022-08-23T14:14:14.171Z,2.40
2022-08-23T14:16:42.468Z,2.62
2022-08-23T14:19:16.670Z,0.60
2022-08-23T14:22:02.022Z,1.37
2022-08-23T14:24:30.019Z,1.75
2022-08-23T14:26:58.693Z,2.03
2022-08-23T14:29:29.089Z,1.15
2022-08-23T14:31:58.658Z,1.40
2022-08-23T14:34:28.044Z,2.15
2022-08-23T14:39:46.013Z,1.12
2022-08-23T14:42:17.479Z,1.12
2022-08-23T14:44:45.652Z,3.30
2022-08-23T14:47:13.521Z,5.03
2022-08-23T14:49:41.512Z,1.08
2022-08-23T14:52:10.084Z,1.30
2022-08-23T14:54:38.097Z,2.45
2022-08-23T14:57:08.586Z,2.25
2022-08-23T14:59:37.310Z,1.80
2022-08-23T15:02:10.914Z,1.98
2022-08-23T15:04:40.307Z,1.92
2022-08-23T15:07:18.124Z,2.92
2022-08-23T15:09:47.639Z,1.87
2022-08-23T15:15:07.689Z,3.87
2022-08-23T15:17:38.845Z,1.95
2022-08-23T15:20:07.938Z,1.35
2022-08-23T15:22:44.372Z,1.58
2022-08-23T15:25:25.371Z,1.83
2022-08-23T15:27:54.913Z,10.50
2022-08-23T15:30:24.292Z,2.37
2022-08-23T15:32:56.898Z,0.70
2022-08-23T15:35:28.719Z,1.35
2022-08-23T15:37:58.249Z,2.12
2022-08-23T15:40:26.797Z,1.95
2022-08-23T15:42:57.264Z,1.25
2022-08-23T15:45:25.151Z,1.62
2022-08-23T15:47:55.161Z,0.90
2022-08-23T15:50:27.069Z,3.47
2022-08-23T15:52:55.971Z,3.85
2022-08-23T15:55:24.735Z,3.53
2022-08-23T15:57:54.534Z,1.77
2022-08-23T16:00:26.268Z,1.95
2022-08-23T16:03:18.286Z,2.37
2022-08-23T16:05:45.559Z,0.88
2022-08-23T16:08:19.200Z,2.47
2022-08-23T16:10:47.435Z,1.35
2022-08-23T16:13:17.060Z,0.82
2022-08-23T16:15:47.205Z,0.47
2022-08-23T16:18:15.510Z,2.42
2022-08-23T16:20:44.360Z,1.10
2022-08-23T16:23:13.023Z,0.75
2022-08-23T16:25:42.172Z,1.67
2022-08-23T16:28:10.540Z,1.23
2022-08-23T16:30:38.515Z,0.80
2022-08-23T16:33:08.210Z,1.58
2022-08-23T16:35:36.329Z,0.62
2022-08-23T16:38:05.095Z,1.60
2022-08-23T16:40:33.822Z,2.72
2022-08-23T16:43:01.992Z,0.90
2022-08-23T16:45:30.016Z,1.75
2022-08-23T16:47:58.218Z,1.10
2022-08-23T16:50:28.596Z,1.77
2022-08-23T16:52:56.682Z,1.48
2022-08-23T16:55:24.954Z,2.05
2022-08-23T16:57:52.882Z,1.17
2022-08-23T17:00:21.088Z,0.70
2022-08-23T17:02:49.287Z,1.15
2022-08-23T17:05:19.604Z,1.00
2022-08-23T17:07:49.224Z,2.35
2022-08-23T17:10:19.599Z,0.70
2022-08-23T17:12:50.902Z,0.80
2022-08-23T17:15:23.324Z,2.30
2022-08-23T17:17:52.010Z,1.10
2022-08-23T17:20:22.766Z,0.70
2022-08-23T17:22:52.589Z,2.60
2022-08-23T17:25:20.973Z,6.60
2022-08-23T17:27:51.019Z,3.17
2022-08-23T17:30:22.038Z,2.50
2022-08-23T17:32:51.531Z,0.70
2022-08-23T17:35:22.397Z,0.70
2022-08-23T17:37:52.500Z,0.70
2022-08-23T17:40:24.376Z,2.97
2022-08-23T17:42:53.163Z,1.30
2022-08-23T17:45:21.649Z,1.73
2022-08-23T17:47:49.723Z,1.15
2022-08-23T17:50:18.915Z,1.05
2022-08-23T17:52:50.801Z,1.35
2022-08-23T17:55:20.619Z,4.18
2022-08-23T17:57:49.344Z,1.45
2022-08-23T18:00:19.929Z,0.95
2022-08-23T18:02:48.120Z,1.27
2022-08-23T18:05:16.942Z,1.70
2022-08-23T18:07:45.169Z,2.97
2022-08-23T18:10:13.774Z,2.60
2022-08-23T18:12:43.272Z,1.10
2022-08-23T18:15:12.604Z,2.15
2022-08-23T18:17:43.867Z,5.53
2022-08-23T18:20:12.646Z,1.58
2022-08-23T18:22:40.925Z,3.97
2022-08-23T18:25:11.028Z,2.00
2022-08-23T18:27:59.295Z,1.50
2022-08-23T18:30:29.180Z,1.52
2022-08-23T18:32:57.381Z,0.80
2022-08-23T18:35:26.055Z,1.17
2022-08-23T18:37:54.386Z,2.12
2022-08-23T18:40:22.738Z,2.60
2022-08-23T18:42:50.839Z,5.03
2022-08-23T18:45:19.351Z,3.20
2022-08-23T18:47:50.955Z,1.75
2022-08-23T18:50:19.538Z,1.20
2022-08-23T18:52:47.511Z,1.55
2022-08-23T18:55:16.294Z,1.20
2022-08-23T18:57:44.413Z,1.87
2022-08-23T19:00:13.576Z,1.15
2022-08-23T19:02:41.796Z,1.83
2022-08-23T19:05:11.910Z,3.05
2022-08-23T19:07:39.986Z,2.50
2022-08-23T19:10:09.275Z,3.78
2022-08-23T19:12:38.320Z,1.48
2022-08-23T19:15:08.608Z,5.12
2022-08-23T19:17:36.783Z,1.50
2022-08-23T19:20:07.395Z,1.55
2022-08-23T19:22:38.955Z,1.33
2022-08-23T19:25:18.853Z,1.17
2022-08-23T19:28:00.302Z,1.52
2022-08-23T19:30:45.367Z,2.12
2022-08-23T19:33:14.151Z,1.55
2022-08-23T19:35:42.697Z,2.70
2022-08-23T19:38:14.137Z,1.35
2022-08-23T19:40:43.055Z,3.22
2022-08-23T19:43:11.564Z,1.02
2022-08-23T19:45:40.335Z,3.42
2022-08-23T19:48:10.017Z,1.50
2022-08-23T19:50:40.275Z,3.80
2022-08-23T19:53:08.994Z,3.47
2022-08-23T19:55:43.243Z,3.25
2022-08-23T19:58:14.682Z,2.30
2022-08-23T20:00:42.958Z,4.07
2022-08-23T20:03:11.953Z,1.60
2022-08-23T20:05:48.935Z,1.95
2022-08-23T20:08:18.426Z,1.67
2022-08-23T20:10:48.605Z,1.37
2022-08-23T20:13:21.879Z,3.17
2022-08-23T20:15:55.564Z,2.95
2022-08-23T20:18:24.900Z,2.53
2022-08-23T20:20:53.970Z,1.92
2022-08-23T20:23:39.700Z,3.72
2022-08-23T20:26:11.409Z,9.93
2022-08-23T20:28:40.002Z,18.37
2022-08-23T20:31:29.750Z,33.33
2022-08-23T20:33:57.952Z,12.80
2022-08-23T20:36:27.983Z,14.13
2022-08-23T20:38:58.058Z,24.40
2022-08-23T20:41:27.911Z,17.27
2022-08-23T20:43:57.024Z,18.90
2022-08-23T20:46:25.006Z,18.58
2022-08-23T20:48:53.742Z,6.30
2022-08-23T20:51:22.393Z,6.05
2022-08-23T20:53:51.192Z,4.68
2022-08-23T20:56:20.492Z,2.67
2022-08-23T20:58:50.814Z,5.60
2022-08-23T21:01:19.279Z,6.40
2022-08-23T21:03:47.363Z,7.72
2022-08-23T21:06:20.114Z,2.87
2022-08-23T21:08:49.755Z,4.53
2022-08-23T21:11:22.582Z,3.65
2022-08-23T21:13:51.844Z,3.50
2022-08-23T21:16:20.715Z,4.97
2022-08-23T21:18:49.645Z,7.68
2022-08-23T21:21:21.576Z,4.05
2022-08-23T21:23:50.219Z,1.80
2022-08-23T21:26:18.436Z,5.82
2022-08-23T21:28:46.691Z,9.57
2022-08-23T21:31:18.217Z,4.18
2022-08-23T21:33:46.386Z,8.10
2022-08-23T21:36:16.498Z,6.12
2022-08-23T21:38:45.509Z,4.53
2022-08-23T21:41:30.191Z,4.35
2022-08-23T21:43:58.442Z,3.75
2022-08-23T21:46:28.013Z,2.55
2022-08-23T21:48:56.037Z,4.55
2022-08-23T21:51:24.645Z,4.20
2022-08-23T21:53:52.683Z,3.50
2022-08-23T21:56:20.806Z,4.95
2022-08-23T21:58:50.679Z,4.95
2022-08-23T22:01:19.234Z,2.70
2022-08-23T22:03:49.433Z,2.87
2022-08-23T22:06:19.524Z,4.57
2022-08-23T22:08:47.876Z,7.70
2022-08-23T22:11:16.030Z,5.75
2022-08-23T22:13:44.744Z,5.12
2022-08-23T22:16:13.342Z,3.30
2022-08-23T22:18:42.777Z,3.28
2022-08-23T22:21:12.217Z,3.67
2022-08-23T22:23:43.311Z,1.55
2022-08-23T22:26:13.654Z,1.95
2022-08-23T22:28:44.596Z,4.85
2022-08-23T22:31:15.212Z,3.25
2022-08-23T22:33:45.071Z,5.25
2022-08-23T22:36:16.952Z,4.05
2022-08-23T22:38:46.640Z,2.15
2022-08-23T22:41:16.996Z,5.45
2022-08-23T22:43:45.640Z,5.12
2022-08-23T22:46:13.932Z,2.65
2022-08-23T22:48:42.135Z,2.28
2022-08-23T22:51:12.064Z,2.60
2022-08-23T22:53:47.134Z,3.35
2022-08-23T22:56:17.686Z,2.70
2022-08-23T22:58:45.780Z,3.72
2022-08-23T23:01:20.274Z,3.03
2022-08-23T23:03:49.431Z,5.28
2022-08-23T23:06:19.876Z,2.92
2022-08-23T23:08:49.344Z,1.67
2022-08-23T23:11:18.450Z,7.00
2022-08-23T23:13:47.014Z,1.35
2022-08-23T23:16:18.787Z,3.72
2022-08-23T23:19:08.012Z,6.18
2022-08-23T23:21:37.059Z,4.97
2022-08-23T23:24:06.764Z,2.70
2022-08-23T23:26:34.843Z,4.18
2022-08-23T23:29:02.853Z,1.37
2022-08-23T23:31:31.006Z,4.35
2022-08-23T23:33:58.955Z,3.55
2022-08-23T23:36:26.939Z,6.10
2022-08-23T23:38:58.127Z,1.52
2022-08-23T23:41:27.688Z,2.60
2022-08-23T23:43:55.867Z,2.75
2022-08-23T23:46:25.239Z,1.40
2022-08-23T23:48:53.993Z,1.67
2022-08-23T23:51:24.306Z,3.55
2022-08-23T23:53:53.638Z,3.17
2022-08-23T23:56:25.497Z,6.87
2022-08-23T23:58:55.129Z,3.62
