createdAt,value
2022-09-30T00:01:52.408Z,15.15
2022-09-30T00:04:21.700Z,15.07
2022-09-30T00:06:48.750Z,14.15
2022-09-30T00:09:15.589Z,14.48
2022-09-30T00:11:42.786Z,13.63
2022-09-30T00:14:16.127Z,13.63
2022-09-30T00:16:42.861Z,12.85
2022-09-30T00:19:10.005Z,13.35
2022-09-30T00:21:36.646Z,13.32
2022-09-30T00:24:04.560Z,15.38
2022-09-30T00:26:31.837Z,13.68
2022-09-30T00:28:59.504Z,13.68
2022-09-30T00:31:30.190Z,14.23
2022-09-30T00:34:09.246Z,13.43
2022-09-30T00:36:45.340Z,13.38
2022-09-30T00:39:18.725Z,12.90
2022-09-30T00:41:47.083Z,13.05
2022-09-30T00:44:53.732Z,14.23
2022-09-30T00:47:46.808Z,12.38
2022-09-30T00:50:47.117Z,14.40
2022-09-30T00:53:20.420Z,14.23
2022-09-30T00:56:03.170Z,13.13
2022-09-30T00:58:36.191Z,12.77
2022-09-30T01:01:03.850Z,15.73
2022-09-30T01:03:32.273Z,15.57
2022-09-30T01:05:58.856Z,13.20
2022-09-30T01:08:26.123Z,12.23
2022-09-30T01:10:52.695Z,12.40
2022-09-30T01:13:20.360Z,11.52
2022-09-30T01:15:59.016Z,12.00
2022-09-30T01:18:48.354Z,11.90
2022-09-30T01:21:29.314Z,11.43
2022-09-30T01:24:29.921Z,12.32
2022-09-30T01:27:10.837Z,13.55
2022-09-30T01:30:04.108Z,12.65
2022-09-30T01:32:56.857Z,11.48
2022-09-30T01:35:38.301Z,11.50
2022-09-30T01:38:38.893Z,11.25
2022-09-30T01:41:10.581Z,11.00
2022-09-30T01:43:55.403Z,11.25
2022-09-30T01:46:44.556Z,13.00
2022-09-30T01:49:26.348Z,11.25
2022-09-30T01:52:03.642Z,16.52
2022-09-30T01:54:47.952Z,13.45
2022-09-30T01:57:37.051Z,12.00
2022-09-30T02:00:07.830Z,14.38
2022-09-30T02:02:41.224Z,13.70
2022-09-30T02:05:13.248Z,16.25
2022-09-30T02:07:45.590Z,18.55
2022-09-30T02:10:14.503Z,15.48
2022-09-30T02:12:47.846Z,15.48
2022-09-30T02:15:18.297Z,14.98
2022-09-30T02:17:52.284Z,14.70
2022-09-30T02:20:28.017Z,15.10
2022-09-30T02:23:04.499Z,13.93
2022-09-30T02:25:36.784Z,14.07
2022-09-30T02:28:07.464Z,12.63
2022-09-30T02:30:36.210Z,15.15
2022-09-30T02:33:06.941Z,13.80
2022-09-30T02:35:39.533Z,14.60
2022-09-30T02:38:12.628Z,15.38
2022-09-30T02:40:44.455Z,14.63
2022-09-30T02:43:11.220Z,15.32
2022-09-30T02:45:47.901Z,15.23
2022-09-30T02:48:23.481Z,16.25
2022-09-30T02:50:58.120Z,15.63
2022-09-30T02:53:44.055Z,14.02
2022-09-30T02:56:23.066Z,13.85
2022-09-30T02:58:50.629Z,13.00
2022-09-30T03:01:17.656Z,15.50
2022-09-30T03:03:53.284Z,13.07
2022-09-30T03:06:20.487Z,12.95
2022-09-30T03:08:47.385Z,13.82
2022-09-30T03:11:18.829Z,17.73
2022-09-30T03:14:10.631Z,12.40
2022-09-30T03:17:11.872Z,15.05
2022-09-30T03:19:51.631Z,12.85
2022-09-30T03:22:49.228Z,14.73
2022-09-30T03:25:25.912Z,12.52
2022-09-30T03:28:17.369Z,12.75
2022-09-30T03:31:06.822Z,13.10
2022-09-30T03:34:17.845Z,12.25
2022-09-30T03:37:06.723Z,13.82
2022-09-30T03:39:36.281Z,12.73
2022-09-30T03:42:12.368Z,13.38
2022-09-30T03:44:46.825Z,12.68
2022-09-30T03:47:15.436Z,11.75
2022-09-30T03:52:19.497Z,14.20
2022-09-30T03:54:54.759Z,15.00
2022-09-30T03:57:21.420Z,13.45
2022-09-30T03:59:47.997Z,15.43
2022-09-30T04:02:14.628Z,15.43
2022-09-30T04:04:44.574Z,12.98
2022-09-30T04:07:11.557Z,11.77
2022-09-30T04:09:39.108Z,12.52
2022-09-30T04:12:06.114Z,14.00
2022-09-30T04:14:32.716Z,15.32
2022-09-30T04:16:59.336Z,14.65
2022-09-30T04:19:26.053Z,13.18
2022-09-30T04:21:53.576Z,12.90
2022-09-30T04:24:21.445Z,13.48
2022-09-30T04:26:48.684Z,13.32
2022-09-30T04:29:15.614Z,14.00
2022-09-30T04:31:42.599Z,13.55
2022-09-30T04:34:10.839Z,14.02
2022-09-30T04:36:37.861Z,13.35
2022-09-30T04:39:04.673Z,14.38
2022-09-30T04:41:32.616Z,14.63
2022-09-30T04:43:59.177Z,14.77
2022-09-30T04:46:25.886Z,13.13
2022-09-30T04:48:52.448Z,15.90
2022-09-30T04:51:21.204Z,13.77
2022-09-30T04:53:48.554Z,14.30
2022-09-30T04:56:16.948Z,15.05
2022-09-30T04:58:44.049Z,13.75
2022-09-30T05:01:13.250Z,13.38
2022-09-30T05:03:40.414Z,13.68
2022-09-30T05:06:07.911Z,13.20
2022-09-30T05:08:34.530Z,13.55
2022-09-30T05:11:04.384Z,12.38
2022-09-30T05:13:33.383Z,14.65
2022-09-30T05:16:00.578Z,15.23
2022-09-30T05:18:27.296Z,13.30
2022-09-30T05:20:57.293Z,13.40
2022-09-30T05:23:25.060Z,14.40
2022-09-30T05:25:52.076Z,15.13
2022-09-30T05:28:19.030Z,13.80
2022-09-30T05:30:46.117Z,15.30
2022-09-30T05:33:14.053Z,13.10
2022-09-30T05:35:41.592Z,14.73
2022-09-30T05:38:08.840Z,14.23
2022-09-30T05:40:39.499Z,15.23
2022-09-30T05:43:06.849Z,14.23
2022-09-30T05:45:33.913Z,13.95
2022-09-30T05:48:01.096Z,15.73
2022-09-30T05:50:28.109Z,14.55
2022-09-30T05:52:54.680Z,16.15
2022-09-30T05:55:22.639Z,13.32
2022-09-30T05:57:50.444Z,14.07
2022-09-30T06:00:18.136Z,14.23
2022-09-30T06:02:44.832Z,15.67
2022-09-30T06:05:12.953Z,15.38
2022-09-30T06:07:39.956Z,15.30
2022-09-30T06:10:12.200Z,16.08
2022-09-30T06:12:39.547Z,16.67
2022-09-30T06:15:06.854Z,14.68
2022-09-30T06:17:34.597Z,17.33
2022-09-30T06:20:01.630Z,15.63
2022-09-30T06:22:28.229Z,14.63
2022-09-30T06:24:55.463Z,14.90
2022-09-30T06:27:22.245Z,14.30
2022-09-30T06:29:49.391Z,16.70
2022-09-30T06:32:17.340Z,17.05
2022-09-30T06:34:44.100Z,15.07
2022-09-30T06:37:13.810Z,13.52
2022-09-30T06:39:41.768Z,17.13
2022-09-30T06:42:08.444Z,24.67
2022-09-30T06:44:46.384Z,21.33
2022-09-30T06:47:24.411Z,19.67
2022-09-30T06:49:53.137Z,21.98
2022-09-30T06:52:20.247Z,26.30
2022-09-30T06:54:47.058Z,14.88
2022-09-30T06:57:13.851Z,14.25
2022-09-30T06:59:40.769Z,16.80
2022-09-30T07:02:09.681Z,14.75
2022-09-30T07:04:36.321Z,16.00
2022-09-30T07:07:03.086Z,14.07
2022-09-30T07:09:29.986Z,16.00
2022-09-30T07:11:56.941Z,14.20
2022-09-30T07:14:24.118Z,12.13
2022-09-30T07:16:53.121Z,15.38
2022-09-30T07:19:23.143Z,15.80
2022-09-30T07:21:50.229Z,12.18
2022-09-30T07:24:17.533Z,14.32
2022-09-30T07:26:45.409Z,13.60
2022-09-30T07:29:13.908Z,17.73
2022-09-30T07:34:09.014Z,15.02
2022-09-30T07:39:07.075Z,20.77
2022-09-30T07:41:36.088Z,13.70
2022-09-30T07:44:03.307Z,16.02
2022-09-30T07:46:32.191Z,16.38
2022-09-30T07:49:02.184Z,16.25
2022-09-30T07:51:31.410Z,15.77
2022-09-30T07:54:01.387Z,12.63
2022-09-30T07:56:41.072Z,14.07
2022-09-30T07:59:17.148Z,16.52
2022-09-30T08:01:44.074Z,16.80
2022-09-30T08:04:12.673Z,16.13
2022-09-30T08:09:07.429Z,17.83
2022-09-30T08:11:35.452Z,17.95
2022-09-30T08:14:02.047Z,18.75
2022-09-30T08:16:29.384Z,17.58
2022-09-30T08:19:00.664Z,18.58
2022-09-30T08:21:28.713Z,16.23
2022-09-30T08:23:55.410Z,16.40
2022-09-30T08:26:22.111Z,18.02
2022-09-30T08:28:48.733Z,18.17
2022-09-30T08:31:18.673Z,25.75
2022-09-30T08:33:45.424Z,17.80
2022-09-30T08:36:17.172Z,17.15
2022-09-30T08:38:44.448Z,18.65
2022-09-30T08:41:38.974Z,19.10
2022-09-30T08:44:39.868Z,19.30
2022-09-30T08:47:41.823Z,19.05
2022-09-30T08:50:08.597Z,17.77
2022-09-30T08:52:49.434Z,18.83
2022-09-30T08:55:40.863Z,19.15
2022-09-30T08:58:26.693Z,18.45
2022-09-30T09:00:58.395Z,17.70
2022-09-30T09:03:30.349Z,15.32
2022-09-30T09:06:20.376Z,16.27
2022-09-30T09:09:22.193Z,19.08
2022-09-30T09:12:00.357Z,14.20
2022-09-30T09:14:45.622Z,15.77
2022-09-30T09:17:27.282Z,14.45
2022-09-30T09:20:07.516Z,18.55
2022-09-30T09:22:34.761Z,14.13
2022-09-30T09:25:02.267Z,16.27
2022-09-30T09:27:50.126Z,14.45
2022-09-30T09:30:20.549Z,20.85
2022-09-30T09:32:52.269Z,14.75
2022-09-30T09:35:40.522Z,17.20
2022-09-30T09:38:26.567Z,16.48
2022-09-30T09:41:17.727Z,19.02
2022-09-30T09:44:05.710Z,22.50
2022-09-30T09:46:47.823Z,15.82
2022-09-30T09:49:17.103Z,17.92
2022-09-30T09:51:47.855Z,18.98
2022-09-30T09:54:17.341Z,20.10
2022-09-30T09:56:43.887Z,23.23
2022-09-30T09:59:20.077Z,20.23
2022-09-30T10:01:53.771Z,22.83
2022-09-30T10:04:30.423Z,25.55
2022-09-30T10:07:01.224Z,19.95
2022-09-30T10:09:32.256Z,18.52
2022-09-30T10:12:07.857Z,18.05
2022-09-30T10:14:36.018Z,18.13
2022-09-30T10:17:04.880Z,17.75
2022-09-30T10:19:33.629Z,21.60
2022-09-30T10:22:09.474Z,16.63
2022-09-30T10:24:38.040Z,20.17
2022-09-30T10:29:35.813Z,18.58
2022-09-30T10:32:04.155Z,17.67
2022-09-30T10:34:33.388Z,14.40
2022-09-30T10:37:03.032Z,16.10
2022-09-30T10:39:32.712Z,18.85
2022-09-30T10:42:09.421Z,18.80
2022-09-30T10:44:45.935Z,16.23
2022-09-30T10:47:19.867Z,17.73
2022-09-30T10:49:50.239Z,17.08
2022-09-30T10:52:28.716Z,16.73
2022-09-30T10:57:32.540Z,16.33
2022-09-30T11:00:09.899Z,16.92
2022-09-30T11:03:04.212Z,15.68
2022-09-30T11:05:32.761Z,15.55
2022-09-30T11:08:21.121Z,15.18
2022-09-30T11:13:41.953Z,14.30
2022-09-30T11:16:08.682Z,14.93
2022-09-30T11:18:52.921Z,17.80
2022-09-30T11:21:30.165Z,17.27
2022-09-30T11:24:13.220Z,16.85
2022-09-30T11:27:23.655Z,15.73
2022-09-30T11:30:11.951Z,11.77
2022-09-30T11:33:10.392Z,13.02
2022-09-30T11:35:54.439Z,13.65
2022-09-30T11:38:30.069Z,11.55
2022-09-30T11:40:56.569Z,13.05
2022-09-30T11:44:00.862Z,12.98
2022-09-30T11:46:52.464Z,13.73
2022-09-30T11:49:41.038Z,14.02
2022-09-30T11:52:25.337Z,10.30
2022-09-30T11:55:19.670Z,15.23
2022-09-30T11:58:12.024Z,11.88
2022-09-30T12:00:49.610Z,11.60
2022-09-30T12:03:23.027Z,12.13
2022-09-30T12:05:55.807Z,11.73
2022-09-30T12:08:24.887Z,14.10
2022-09-30T12:10:54.929Z,15.40
2022-09-30T12:13:36.466Z,10.77
2022-09-30T12:16:06.247Z,11.82
2022-09-30T12:18:44.920Z,12.32
2022-09-30T12:21:29.497Z,13.75
2022-09-30T12:24:11.507Z,11.05
2022-09-30T12:26:38.220Z,11.07
2022-09-30T12:29:47.472Z,17.20
2022-09-30T12:32:33.347Z,16.13
2022-09-30T12:35:02.520Z,13.93
2022-09-30T12:37:50.419Z,13.18
2022-09-30T12:40:55.530Z,11.70
2022-09-30T12:43:28.744Z,9.65
2022-09-30T12:46:14.764Z,13.30
2022-09-30T12:49:04.008Z,10.13
2022-09-30T12:51:32.585Z,9.85
2022-09-30T12:56:29.009Z,10.52
2022-09-30T12:58:57.604Z,8.77
2022-09-30T13:01:29.485Z,13.40
2022-09-30T13:04:01.972Z,10.32
2022-09-30T13:06:48.440Z,9.50
2022-09-30T13:09:22.373Z,6.97
2022-09-30T13:12:16.434Z,7.90
2022-09-30T13:14:45.807Z,9.23
2022-09-30T13:17:13.047Z,10.05
2022-09-30T13:19:41.465Z,8.45
2022-09-30T13:22:20.401Z,6.68
2022-09-30T13:25:05.184Z,8.00
2022-09-30T13:27:40.527Z,7.35
2022-09-30T13:30:16.188Z,8.00
2022-09-30T13:32:43.505Z,7.15
2022-09-30T13:35:32.633Z,8.60
2022-09-30T13:38:12.938Z,6.38
2022-09-30T13:41:02.605Z,5.50
2022-09-30T13:43:48.477Z,9.30
2022-09-30T13:46:24.279Z,6.93
2022-09-30T13:49:00.811Z,5.50
2022-09-30T13:51:30.385Z,8.70
2022-09-30T13:54:00.571Z,6.00
2022-09-30T13:56:30.918Z,6.63
2022-09-30T13:59:22.124Z,5.95
2022-09-30T14:02:00.813Z,6.60
2022-09-30T14:04:40.957Z,6.97
2022-09-30T14:07:23.182Z,7.03
2022-09-30T14:10:09.604Z,6.50
2022-09-30T14:13:02.741Z,7.82
2022-09-30T14:15:49.668Z,6.05
2022-09-30T14:18:40.124Z,6.70
2022-09-30T14:21:35.300Z,5.28
2022-09-30T14:24:10.853Z,8.02
2022-09-30T14:26:44.106Z,5.22
2022-09-30T14:29:13.397Z,7.63
2022-09-30T14:31:45.023Z,6.63
2022-09-30T14:34:13.481Z,7.43
2022-09-30T14:39:15.415Z,3.75
2022-09-30T14:41:51.582Z,3.20
2022-09-30T14:44:19.932Z,4.95
2022-09-30T14:49:16.909Z,6.72
2022-09-30T14:51:47.093Z,6.00
2022-09-30T14:54:22.461Z,3.70
2022-09-30T14:56:50.709Z,4.57
2022-09-30T14:59:17.739Z,3.05
2022-09-30T15:01:45.648Z,9.90
2022-09-30T15:04:16.920Z,5.00
2022-09-30T15:06:47.625Z,3.45
2022-09-30T15:09:39.573Z,4.90
2022-09-30T15:12:18.836Z,4.15
2022-09-30T15:14:59.607Z,4.93
2022-09-30T15:17:27.317Z,3.97
2022-09-30T15:19:55.806Z,4.35
2022-09-30T15:24:51.312Z,3.70
2022-09-30T15:27:22.315Z,5.47
2022-09-30T15:30:00.443Z,4.22
2022-09-30T15:32:29.172Z,6.43
2022-09-30T15:34:58.558Z,6.18
2022-09-30T15:37:29.882Z,5.13
2022-09-30T15:40:15.055Z,5.28
2022-09-30T15:43:06.466Z,7.22
2022-09-30T15:45:41.412Z,3.25
2022-09-30T15:48:35.155Z,7.05
2022-09-30T15:51:25.826Z,5.97
2022-09-30T15:53:52.834Z,3.42
2022-09-30T15:56:22.093Z,4.45
2022-09-30T15:58:59.045Z,4.10
2022-09-30T16:01:50.150Z,3.90
2022-09-30T16:04:16.698Z,5.63
2022-09-30T16:06:55.397Z,3.88
2022-09-30T16:09:32.436Z,4.28
2022-09-30T16:12:05.356Z,5.00
2022-09-30T16:14:55.091Z,3.85
2022-09-30T16:17:37.813Z,5.03
2022-09-30T16:20:22.046Z,4.15
2022-09-30T16:22:54.900Z,3.47
2022-09-30T16:25:28.201Z,5.45
2022-09-30T16:28:15.155Z,5.30
2022-09-30T16:30:49.914Z,3.50
2022-09-30T16:33:16.954Z,4.80
2022-09-30T16:35:44.505Z,6.38
2022-09-30T16:38:14.984Z,5.13
2022-09-30T16:40:41.591Z,4.05
2022-09-30T16:43:11.841Z,4.22
2022-09-30T16:45:40.375Z,6.30
2022-09-30T16:50:49.743Z,3.60
2022-09-30T16:53:16.332Z,5.90
2022-09-30T16:55:43.067Z,4.63
2022-09-30T16:58:11.296Z,5.80
2022-09-30T17:00:38.266Z,8.07
2022-09-30T17:03:04.924Z,5.68
2022-09-30T17:05:31.474Z,7.43
2022-09-30T17:07:59.408Z,4.30
2022-09-30T17:10:31.763Z,2.75
2022-09-30T17:13:03.512Z,3.05
2022-09-30T17:15:31.635Z,4.13
2022-09-30T17:17:58.576Z,2.47
2022-09-30T17:20:25.887Z,4.47
2022-09-30T17:22:52.755Z,6.03
2022-09-30T17:25:19.428Z,2.35
2022-09-30T17:27:52.623Z,4.32
2022-09-30T17:30:19.722Z,3.75
2022-09-30T17:32:47.103Z,5.57
2022-09-30T17:35:14.547Z,4.82
2022-09-30T17:37:45.310Z,3.90
2022-09-30T17:40:31.457Z,3.10
2022-09-30T17:43:13.156Z,2.85
2022-09-30T17:45:44.353Z,3.97
2022-09-30T17:48:12.035Z,3.35
2022-09-30T17:50:44.547Z,4.20
2022-09-30T17:53:16.865Z,6.25
2022-09-30T17:55:47.052Z,4.40
2022-09-30T17:58:14.945Z,8.00
2022-09-30T18:00:42.448Z,8.15
2022-09-30T18:03:09.872Z,12.05
2022-09-30T18:05:36.980Z,10.20
2022-09-30T18:08:03.879Z,10.20
2022-09-30T18:10:30.464Z,8.23
2022-09-30T18:12:57.168Z,6.40
2022-09-30T18:15:23.819Z,8.32
2022-09-30T18:17:50.539Z,5.60
2022-09-30T18:20:18.658Z,6.35
2022-09-30T18:22:47.271Z,5.00
2022-09-30T18:25:19.985Z,6.00
2022-09-30T18:27:56.485Z,4.90
2022-09-30T18:30:23.360Z,7.63
2022-09-30T18:32:52.140Z,4.90
2022-09-30T18:35:20.420Z,5.13
2022-09-30T18:37:49.855Z,4.82
2022-09-30T18:40:21.991Z,4.35
2022-09-30T18:42:49.163Z,5.72
2022-09-30T18:45:15.805Z,5.63
2022-09-30T18:47:43.961Z,5.90
2022-09-30T18:50:11.729Z,6.55
2022-09-30T18:52:39.457Z,6.45
2022-09-30T18:55:07.553Z,7.20
2022-09-30T18:57:34.162Z,6.18
2022-09-30T19:00:01.980Z,6.90
2022-09-30T19:02:28.924Z,7.07
2022-09-30T19:04:59.887Z,7.10
2022-09-30T19:07:27.068Z,8.20
2022-09-30T19:09:53.633Z,7.63
2022-09-30T19:12:20.722Z,6.60
2022-09-30T19:14:47.859Z,7.90
2022-09-30T19:17:15.474Z,8.40
2022-09-30T19:19:45.371Z,9.18
2022-09-30T19:22:13.532Z,5.95
2022-09-30T19:24:41.318Z,9.50
2022-09-30T19:27:08.943Z,7.38
2022-09-30T19:29:35.704Z,7.60
2022-09-30T19:32:02.349Z,7.72
2022-09-30T19:34:32.349Z,7.03
2022-09-30T19:37:00.057Z,6.40
2022-09-30T19:39:39.251Z,6.93
2022-09-30T19:42:11.768Z,8.32
2022-09-30T19:44:38.304Z,8.93
2022-09-30T19:47:04.833Z,9.70
2022-09-30T19:49:31.428Z,7.75
2022-09-30T19:51:57.988Z,5.70
2022-09-30T19:54:36.450Z,6.50
2022-09-30T19:57:04.759Z,6.35
2022-09-30T19:59:31.288Z,6.72
2022-09-30T20:01:58.679Z,7.20
2022-09-30T20:04:25.353Z,6.95
2022-09-30T20:06:53.775Z,7.28
2022-09-30T20:09:20.518Z,8.00
2022-09-30T20:11:47.170Z,5.95
2022-09-30T20:14:32.243Z,7.63
2022-09-30T20:16:58.888Z,8.60
2022-09-30T20:19:25.428Z,6.00
2022-09-30T20:21:54.453Z,10.68
2022-09-30T20:24:21.157Z,7.07
2022-09-30T20:26:47.837Z,6.13
2022-09-30T20:29:14.869Z,6.10
2022-09-30T20:31:42.467Z,6.45
2022-09-30T20:34:12.099Z,5.07
2022-09-30T20:36:40.351Z,5.32
2022-09-30T20:39:07.874Z,7.15
2022-09-30T20:41:36.854Z,5.85
2022-09-30T20:44:13.849Z,6.65
2022-09-30T20:46:41.701Z,5.53
2022-09-30T20:49:08.939Z,5.20
2022-09-30T20:51:36.047Z,4.90
2022-09-30T20:54:02.845Z,7.13
2022-09-30T20:56:39.398Z,5.20
2022-09-30T20:59:17.201Z,4.93
2022-09-30T21:01:43.885Z,4.68
2022-09-30T21:04:10.556Z,6.43
2022-09-30T21:06:37.116Z,4.40
2022-09-30T21:09:03.866Z,6.38
2022-09-30T21:11:30.830Z,3.67
2022-09-30T21:13:58.055Z,5.03
2022-09-30T21:16:25.559Z,6.15
2022-09-30T21:18:52.870Z,3.85
2022-09-30T21:21:21.462Z,4.00
2022-09-30T21:26:17.020Z,4.43
2022-09-30T21:28:48.869Z,3.42
2022-09-30T21:31:27.516Z,4.13
2022-09-30T21:33:56.575Z,2.90
2022-09-30T21:36:23.607Z,3.65
2022-09-30T21:38:50.745Z,2.58
2022-09-30T21:41:17.825Z,3.10
2022-09-30T21:43:44.409Z,2.55
2022-09-30T21:46:13.038Z,4.07
2022-09-30T21:51:07.010Z,2.47
2022-09-30T21:53:34.092Z,5.03
2022-09-30T21:56:02.510Z,2.20
2022-09-30T21:58:31.643Z,2.80
2022-09-30T22:01:04.273Z,2.22
2022-09-30T22:03:36.132Z,3.25
2022-09-30T22:06:05.802Z,2.50
2022-09-30T22:08:35.459Z,4.15
2022-09-30T22:11:03.467Z,4.45
2022-09-30T22:13:30.060Z,3.15
2022-09-30T22:16:02.991Z,3.78
2022-09-30T22:18:32.131Z,3.13
2022-09-30T22:21:07.118Z,5.13
2022-09-30T22:23:33.987Z,3.47
2022-09-30T22:26:13.188Z,3.10
2022-09-30T22:28:39.780Z,3.25
2022-09-30T22:31:26.574Z,4.13
2022-09-30T22:34:14.191Z,4.70
2022-09-30T22:36:59.056Z,2.95
2022-09-30T22:39:26.016Z,2.92
2022-09-30T22:41:54.065Z,5.20
2022-09-30T22:44:25.823Z,4.47
2022-09-30T22:46:53.144Z,2.58
2022-09-30T22:49:19.801Z,3.45
2022-09-30T22:51:50.416Z,4.15
2022-09-30T22:54:17.360Z,4.13
2022-09-30T22:56:43.976Z,3.65
2022-09-30T22:59:10.660Z,3.50
2022-09-30T23:01:37.310Z,4.30
2022-09-30T23:04:03.960Z,4.72
2022-09-30T23:06:31.951Z,2.63
2022-09-30T23:08:58.513Z,2.58
2022-09-30T23:11:26.088Z,3.20
2022-09-30T23:13:58.181Z,3.38
2022-09-30T23:16:25.815Z,4.22
2022-09-30T23:18:52.683Z,3.78
2022-09-30T23:21:20.288Z,3.55
2022-09-30T23:23:48.445Z,2.95
2022-09-30T23:26:19.149Z,2.42
2022-09-30T23:28:46.402Z,3.58
2022-09-30T23:31:15.340Z,3.25
2022-09-30T23:33:50.159Z,5.35
2022-09-30T23:36:20.033Z,5.43
2022-09-30T23:38:46.922Z,3.05
2022-09-30T23:41:14.365Z,2.78
2022-09-30T23:43:45.851Z,6.60
2022-09-30T23:46:12.449Z,3.05
2022-09-30T23:48:39.127Z,3.15
2022-09-30T23:51:06.399Z,3.95
2022-09-30T23:53:34.141Z,2.92
2022-09-30T23:56:10.499Z,3.10
2022-09-30T23:58:37.189Z,5.55
