createdAt,value
2022-11-03T00:01:52.146Z,9.70
2022-11-03T00:04:22.731Z,9.70
2022-11-03T00:06:54.680Z,9.60
2022-11-03T00:09:24.477Z,9.60
2022-11-03T00:11:53.414Z,9.60
2022-11-03T00:22:11.325Z,9.40
2022-11-03T00:27:07.975Z,9.80
2022-11-03T00:29:36.227Z,9.90
2022-11-03T00:54:22.775Z,9.70
2022-11-03T01:04:37.156Z,9.30
2022-11-03T01:07:07.766Z,9.60
2022-11-03T01:09:40.200Z,9.50
2022-11-03T01:12:20.666Z,9.60
2022-11-03T01:14:52.717Z,9.60
2022-11-03T01:24:49.123Z,9.20
2022-11-03T01:27:21.293Z,9.50
2022-11-03T01:42:14.927Z,9.90
2022-11-03T01:44:50.165Z,9.40
2022-11-03T01:47:28.269Z,9.40
2022-11-03T01:50:18.965Z,9.30
2022-11-03T01:52:53.872Z,8.80
2022-11-03T01:55:28.284Z,9.40
2022-11-03T01:58:05.768Z,9.00
2022-11-03T02:08:18.437Z,9.30
2022-11-03T02:10:51.218Z,9.30
2022-11-03T02:13:26.957Z,9.40
2022-11-03T02:16:00.869Z,9.30
2022-11-03T02:18:34.431Z,9.30
2022-11-03T02:21:30.095Z,9.30
2022-11-03T02:24:08.006Z,9.20
2022-11-03T02:32:13.755Z,9.30
2022-11-03T02:35:02.350Z,9.30
2022-11-03T02:37:38.409Z,9.30
2022-11-03T02:40:21.505Z,9.30
2022-11-03T02:42:54.019Z,9.30
2022-11-03T02:45:27.007Z,9.30
2022-11-03T02:48:01.122Z,9.30
2022-11-03T02:50:35.366Z,9.30
2022-11-03T02:56:01.070Z,9.70
2022-11-03T02:59:11.268Z,8.70
2022-11-03T03:01:48.138Z,9.30
2022-11-03T03:04:41.928Z,9.40
2022-11-03T03:07:18.791Z,9.20
2022-11-03T03:10:11.805Z,9.30
2022-11-03T03:12:49.289Z,9.30
2022-11-03T03:15:20.267Z,8.80
2022-11-03T03:18:07.284Z,9.30
2022-11-03T03:21:01.348Z,9.30
2022-11-03T03:23:36.942Z,9.30
2022-11-03T03:26:12.602Z,9.30
2022-11-03T03:29:07.812Z,9.30
2022-11-03T03:31:39.748Z,9.30
2022-11-03T03:37:00.339Z,9.10
2022-11-03T03:39:32.255Z,8.90
2022-11-03T03:47:35.382Z,9.20
2022-11-03T03:52:36.184Z,9.50
2022-11-03T04:02:31.033Z,9.10
2022-11-03T04:07:45.667Z,8.80
2022-11-03T04:13:04.564Z,9.30
2022-11-03T04:15:51.109Z,9.20
2022-11-03T04:18:41.539Z,9.50
2022-11-03T04:21:31.682Z,9.00
2022-11-03T04:24:01.436Z,9.60
2022-11-03T04:26:30.575Z,9.20
2022-11-03T04:28:59.488Z,9.20
2022-11-03T04:31:29.920Z,9.10
2022-11-03T04:33:58.159Z,9.60
2022-11-03T04:36:27.849Z,9.50
2022-11-03T04:41:30.337Z,9.00
2022-11-03T04:46:30.917Z,8.90
2022-11-03T04:49:02.251Z,8.90
2022-11-03T04:51:34.957Z,8.90
2022-11-03T05:01:31.458Z,8.80
2022-11-03T05:06:30.505Z,8.80
2022-11-03T05:09:04.574Z,8.90
2022-11-03T05:14:26.069Z,9.00
2022-11-03T05:16:55.800Z,8.70
2022-11-03T05:19:40.219Z,9.00
2022-11-03T05:22:18.236Z,8.90
2022-11-03T05:27:22.102Z,9.00
2022-11-03T05:29:55.131Z,9.10
2022-11-03T05:32:34.755Z,9.00
2022-11-03T05:35:03.770Z,9.10
2022-11-03T05:37:36.768Z,8.90
2022-11-03T05:40:21.255Z,8.70
2022-11-03T05:42:55.334Z,8.70
2022-11-03T05:45:35.035Z,8.20
2022-11-03T05:48:07.267Z,8.20
2022-11-03T05:50:36.831Z,8.40
2022-11-03T05:53:19.867Z,8.20
2022-11-03T05:55:47.977Z,8.10
2022-11-03T05:58:39.549Z,8.80
2022-11-03T06:01:35.735Z,8.20
2022-11-03T06:04:22.467Z,8.50
2022-11-03T06:07:05.573Z,8.60
2022-11-03T06:09:36.661Z,8.40
2022-11-03T06:12:08.054Z,8.60
2022-11-03T06:14:38.856Z,8.50
2022-11-03T06:17:12.086Z,8.70
2022-11-03T06:19:48.104Z,9.20
2022-11-03T06:22:36.645Z,8.70
2022-11-03T06:25:38.008Z,8.70
2022-11-03T06:28:28.242Z,8.40
2022-11-03T06:30:56.763Z,8.60
2022-11-03T06:33:31.445Z,8.90
2022-11-03T06:36:14.923Z,8.90
2022-11-03T06:44:30.379Z,9.00
2022-11-03T06:47:03.727Z,9.00
2022-11-03T06:49:36.135Z,9.00
2022-11-03T06:52:24.948Z,9.00
2022-11-03T06:55:04.114Z,9.10
2022-11-03T06:57:39.147Z,9.70
2022-11-03T07:00:34.059Z,8.70
2022-11-03T07:03:31.167Z,9.10
2022-11-03T07:06:12.651Z,9.10
2022-11-03T07:08:50.113Z,9.20
2022-11-03T07:11:29.319Z,9.20
2022-11-03T07:14:17.455Z,9.30
2022-11-03T07:16:53.321Z,9.30
2022-11-03T07:19:26.737Z,9.30
2022-11-03T07:22:01.406Z,9.30
2022-11-03T07:24:35.040Z,9.40
2022-11-03T07:27:24.178Z,9.50
2022-11-03T07:29:54.549Z,9.40
2022-11-03T07:32:35.602Z,9.40
2022-11-03T07:36:08.511Z,9.50
2022-11-03T07:38:29.609Z,8.80
2022-11-03T07:41:00.889Z,9.80
2022-11-03T07:43:38.464Z,9.60
2022-11-03T07:48:43.404Z,9.70
2022-11-03T07:51:30.009Z,9.70
2022-11-03T07:54:10.259Z,10.20
2022-11-03T07:56:46.956Z,9.60
2022-11-03T07:59:29.848Z,9.80
2022-11-03T08:02:04.015Z,9.70
2022-11-03T08:04:35.860Z,10.30
2022-11-03T08:07:04.013Z,9.60
2022-11-03T08:12:00.857Z,9.70
2022-11-03T08:19:27.900Z,10.30
2022-11-03T08:24:25.063Z,10.00
2022-11-03T08:29:21.710Z,10.70
2022-11-03T08:39:15.220Z,11.10
2022-11-03T08:41:43.205Z,11.40
2022-11-03T08:51:41.408Z,11.30
2022-11-03T09:01:37.386Z,11.20
2022-11-03T09:04:05.965Z,11.30
2022-11-03T09:21:44.526Z,11.20
2022-11-03T09:36:35.168Z,12.40
2022-11-03T09:41:55.913Z,12.60
2022-11-03T09:44:22.518Z,12.30
2022-11-03T09:54:24.162Z,11.80
2022-11-03T09:56:52.437Z,12.00
2022-11-03T09:59:24.910Z,12.30
2022-11-03T10:01:55.068Z,12.40
2022-11-03T10:04:31.277Z,12.50
2022-11-03T10:07:01.158Z,12.50
2022-11-03T10:09:30.867Z,12.50
2022-11-03T10:11:58.977Z,12.30
2022-11-03T10:14:27.121Z,12.10
2022-11-03T10:17:00.303Z,13.20
2022-11-03T10:19:28.768Z,13.10
2022-11-03T10:26:55.983Z,12.90
2022-11-03T10:29:29.419Z,13.00
2022-11-03T10:31:59.943Z,13.10
2022-11-03T10:34:41.217Z,13.20
2022-11-03T10:37:24.223Z,12.90
2022-11-03T10:39:55.029Z,13.30
2022-11-03T10:42:35.682Z,13.30
2022-11-03T10:45:21.868Z,13.60
2022-11-03T10:48:06.986Z,13.60
2022-11-03T10:50:35.039Z,13.50
2022-11-03T11:03:02.042Z,13.70
2022-11-03T11:08:02.148Z,13.90
2022-11-03T11:10:32.528Z,14.00
2022-11-03T11:13:17.994Z,14.30
2022-11-03T11:15:52.926Z,14.20
2022-11-03T11:18:30.262Z,14.10
2022-11-03T11:21:17.655Z,14.10
2022-11-03T11:23:47.755Z,14.10
2022-11-03T11:29:11.259Z,14.10
2022-11-03T11:32:35.896Z,14.00
2022-11-03T11:47:47.170Z,14.30
2022-11-03T11:50:32.559Z,14.40
2022-11-03T11:55:52.279Z,14.50
2022-11-03T11:58:42.913Z,14.50
2022-11-03T12:01:36.302Z,14.10
2022-11-03T12:09:21.013Z,14.60
2022-11-03T12:11:56.490Z,14.60
2022-11-03T12:14:41.219Z,14.70
2022-11-03T12:17:18.130Z,14.70
2022-11-03T12:19:49.243Z,14.70
2022-11-03T12:22:27.507Z,14.60
2022-11-03T12:25:04.142Z,14.40
2022-11-03T12:30:05.997Z,14.70
2022-11-03T12:35:05.755Z,14.80
2022-11-03T13:15:09.300Z,14.90
2022-11-03T13:25:24.460Z,15.30
2022-11-03T13:30:24.024Z,15.20
2022-11-03T13:45:35.851Z,15.20
2022-11-03T14:44:38.744Z,15.00
2022-11-03T14:47:18.899Z,15.10
2022-11-03T14:52:16.903Z,15.00
2022-11-03T17:16:45.578Z,13.20
2022-11-03T17:19:17.644Z,13.80
2022-11-03T17:27:27.968Z,13.10
2022-11-03T17:30:01.190Z,13.20
2022-11-03T17:32:40.249Z,12.90
2022-11-03T17:35:23.480Z,13.60
2022-11-03T17:37:54.957Z,13.00
2022-11-03T17:40:26.770Z,13.00
2022-11-03T17:45:26.475Z,12.90
2022-11-03T17:50:25.516Z,12.90
2022-11-03T17:52:55.425Z,12.80
2022-11-03T17:55:34.244Z,12.40
2022-11-03T17:58:04.746Z,12.80
2022-11-03T18:05:32.279Z,12.70
2022-11-03T18:08:03.299Z,12.60
2022-11-03T18:10:34.717Z,12.60
2022-11-03T18:13:30.026Z,12.60
2022-11-03T18:16:12.059Z,13.20
2022-11-03T18:18:45.434Z,12.30
2022-11-03T18:21:17.563Z,12.50
2022-11-03T18:26:23.366Z,12.50
2022-11-03T18:31:34.470Z,12.50
2022-11-03T18:34:11.469Z,12.40
2022-11-03T18:41:44.036Z,13.00
2022-11-03T18:44:24.293Z,12.50
2022-11-03T18:46:55.454Z,12.50
2022-11-03T18:49:26.014Z,12.50
2022-11-03T18:52:04.373Z,12.20
2022-11-03T18:54:35.135Z,12.50
2022-11-03T18:57:04.119Z,12.40
2022-11-03T18:59:39.924Z,12.40
2022-11-03T19:02:25.420Z,12.30
2022-11-03T19:07:31.668Z,12.30
2022-11-03T19:10:00.716Z,12.30
2022-11-03T19:14:57.293Z,12.10
2022-11-03T19:19:54.811Z,12.20
2022-11-03T19:22:24.345Z,12.20
2022-11-03T19:24:52.490Z,11.70
2022-11-03T19:27:29.026Z,12.10
2022-11-03T19:30:00.348Z,12.20
2022-11-03T19:32:33.852Z,12.10
2022-11-03T19:35:29.253Z,12.10
2022-11-03T19:38:06.979Z,12.10
2022-11-03T19:48:23.241Z,12.00
2022-11-03T19:53:26.143Z,12.00
2022-11-03T19:55:55.482Z,12.00
2022-11-03T19:58:29.386Z,11.90
2022-11-03T20:01:02.783Z,11.90
2022-11-03T20:06:07.547Z,11.90
2022-11-03T20:11:07.136Z,11.70
2022-11-03T20:13:41.800Z,11.90
2022-11-03T20:16:17.688Z,11.20
2022-11-03T20:18:45.666Z,12.00
2022-11-03T20:21:17.622Z,11.50
2022-11-03T20:23:48.386Z,11.60
2022-11-03T20:26:23.468Z,11.60
2022-11-03T20:36:21.721Z,11.50
2022-11-03T20:38:55.743Z,11.40
2022-11-03T20:43:53.550Z,11.40
2022-11-03T20:46:35.128Z,11.40
2022-11-03T20:51:45.348Z,11.30
2022-11-03T20:54:18.831Z,11.80
2022-11-03T20:56:48.119Z,11.30
2022-11-03T20:59:18.583Z,11.30
2022-11-03T21:04:17.470Z,11.30
2022-11-03T21:06:46.059Z,11.30
2022-11-03T21:09:17.871Z,11.20
2022-11-03T21:11:47.547Z,11.90
2022-11-03T21:14:22.326Z,11.20
2022-11-03T21:17:07.975Z,11.40
2022-11-03T21:22:52.299Z,11.20
2022-11-03T21:25:23.264Z,11.20
2022-11-03T21:38:15.192Z,10.60
2022-11-03T21:40:56.131Z,11.10
2022-11-03T21:46:13.585Z,11.00
2022-11-03T21:49:10.330Z,11.10
2022-11-03T21:54:06.954Z,11.00
2022-11-03T21:56:35.045Z,11.00
2022-11-03T22:06:28.486Z,11.00
2022-11-03T22:11:25.189Z,10.70
2022-11-03T22:14:00.004Z,10.80
2022-11-03T22:19:32.614Z,11.00
2022-11-03T22:22:21.383Z,10.70
2022-11-03T22:27:36.478Z,10.80
2022-11-03T22:32:53.719Z,10.40
2022-11-03T22:35:40.927Z,10.80
2022-11-03T22:38:16.505Z,10.70
2022-11-03T22:41:05.626Z,10.60
2022-11-03T22:43:51.472Z,10.60
2022-11-03T22:48:48.471Z,10.50
2022-11-03T22:51:17.943Z,10.70
2022-11-03T22:56:31.919Z,10.80
2022-11-03T22:58:59.875Z,10.70
2022-11-03T23:06:36.105Z,10.50
2022-11-03T23:09:05.920Z,10.50
2022-11-03T23:11:35.306Z,10.30
2022-11-03T23:14:12.015Z,10.50
2022-11-03T23:16:43.617Z,10.50
2022-11-03T23:19:32.792Z,10.40
2022-11-03T23:22:01.769Z,10.20
2022-11-03T23:27:15.712Z,10.00
2022-11-03T23:34:40.834Z,10.50
2022-11-03T23:47:40.992Z,10.90
