createdAt,value
2019-02-26T00:00:10.263Z,0.00
2019-02-26T00:01:08.806Z,0.00
2019-02-26T00:02:08.807Z,0.00
2019-02-26T00:03:08.801Z,0.00
2019-02-26T00:04:08.777Z,0.00
2019-02-26T00:05:08.769Z,0.00
2019-02-26T00:06:08.738Z,0.00
2019-02-26T00:07:09.355Z,0.00
2019-02-26T00:08:08.749Z,0.00
2019-02-26T00:09:08.762Z,0.00
2019-02-26T00:10:08.724Z,0.00
2019-02-26T00:11:10.686Z,0.00
2019-02-26T00:12:08.726Z,0.00
2019-02-26T00:13:08.718Z,0.00
2019-02-26T00:14:13.148Z,0.00
2019-02-26T00:15:09.663Z,0.00
2019-02-26T00:16:10.558Z,0.00
2019-02-26T00:17:10.645Z,0.00
2019-02-26T00:18:11.534Z,0.00
2019-02-26T00:19:09.787Z,0.00
2019-02-26T00:20:10.958Z,0.00
2019-02-26T00:21:08.555Z,0.00
2019-02-26T00:22:09.515Z,0.00
2019-02-26T00:23:09.361Z,0.00
2019-02-26T00:24:09.892Z,0.00
2019-02-26T00:25:10.338Z,0.00
2019-02-26T00:26:10.462Z,0.00
2019-02-26T00:27:09.735Z,0.00
2019-02-26T00:28:08.507Z,0.00
2019-02-26T00:29:08.497Z,0.00
2019-02-26T00:30:09.580Z,0.00
2019-02-26T00:31:08.492Z,0.00
2019-02-26T00:32:09.943Z,0.00
2019-02-26T00:33:08.463Z,0.00
2019-02-26T00:34:10.656Z,0.00
2019-02-26T00:35:08.417Z,0.00
2019-02-26T00:36:09.084Z,0.00
2019-02-26T00:37:08.531Z,0.00
2019-02-26T00:38:09.028Z,0.00
2019-02-26T00:39:08.465Z,0.00
2019-02-26T00:40:10.030Z,0.00
2019-02-26T00:41:08.341Z,0.00
2019-02-26T00:42:08.430Z,0.00
2019-02-26T00:43:08.411Z,0.00
2019-02-26T00:44:08.375Z,0.00
2019-02-26T00:45:08.347Z,0.00
2019-02-26T00:46:10.264Z,0.00
2019-02-26T00:47:09.028Z,0.00
2019-02-26T00:48:08.282Z,0.00
2019-02-26T00:49:08.305Z,0.00
2019-02-26T00:50:09.552Z,0.00
2019-02-26T00:51:08.270Z,0.00
2019-02-26T00:52:09.297Z,0.00
2019-02-26T00:53:08.258Z,0.00
2019-02-26T00:54:08.243Z,0.00
2019-02-26T00:55:09.500Z,0.00
2019-02-26T00:56:10.209Z,0.00
2019-02-26T00:57:08.875Z,0.00
2019-02-26T00:58:09.040Z,0.00
2019-02-26T00:59:08.211Z,0.00
2019-02-26T01:00:09.799Z,0.00
2019-02-26T01:01:10.304Z,0.00
2019-02-26T01:02:08.135Z,0.00
2019-02-26T01:03:09.150Z,0.00
2019-02-26T01:04:08.149Z,0.00
2019-02-26T01:05:08.728Z,0.00
2019-02-26T01:06:08.100Z,0.00
2019-02-26T01:07:08.092Z,0.00
2019-02-26T01:08:12.357Z,0.00
2019-02-26T01:09:10.694Z,0.00
2019-02-26T01:10:08.085Z,0.00
2019-02-26T01:11:08.443Z,0.00
2019-02-26T01:12:09.236Z,0.00
2019-02-26T01:13:08.028Z,0.00
2019-02-26T01:14:08.043Z,0.00
2019-02-26T01:15:09.415Z,0.00
2019-02-26T01:16:08.004Z,0.00
2019-02-26T01:17:09.851Z,0.00
2019-02-26T01:18:08.007Z,0.00
2019-02-26T01:19:09.061Z,0.00
2019-02-26T01:20:07.960Z,0.00
2019-02-26T01:21:07.989Z,0.00
2019-02-26T01:22:07.942Z,0.00
2019-02-26T01:23:07.934Z,0.00
2019-02-26T01:24:08.624Z,0.00
2019-02-26T01:25:07.935Z,0.00
2019-02-26T01:26:10.037Z,0.00
2019-02-26T01:27:07.889Z,0.00
2019-02-26T01:28:07.892Z,0.00
2019-02-26T01:29:07.887Z,0.00
2019-02-26T01:30:07.891Z,0.00
2019-02-26T01:31:07.937Z,0.00
2019-02-26T01:32:11.014Z,0.00
2019-02-26T01:33:09.782Z,0.00
2019-02-26T01:34:11.021Z,0.00
2019-02-26T01:35:09.014Z,0.00
2019-02-26T01:36:07.820Z,0.00
2019-02-26T01:37:09.878Z,0.00
2019-02-26T01:38:07.761Z,0.00
2019-02-26T01:39:11.270Z,0.00
2019-02-26T01:40:12.273Z,0.00
2019-02-26T01:41:11.249Z,0.00
2019-02-26T01:42:07.799Z,0.00
2019-02-26T01:43:07.733Z,0.00
2019-02-26T01:44:08.827Z,0.00
2019-02-26T01:45:07.743Z,0.00
2019-02-26T01:46:09.547Z,0.00
2019-02-26T01:47:07.742Z,0.00
2019-02-26T01:48:09.239Z,0.00
2019-02-26T01:49:07.682Z,0.00
2019-02-26T01:50:09.344Z,0.00
2019-02-26T01:51:07.641Z,0.00
2019-02-26T01:52:08.421Z,0.00
2019-02-26T01:53:07.666Z,0.00
2019-02-26T01:54:09.862Z,0.00
2019-02-26T01:55:07.587Z,0.00
2019-02-26T01:56:07.597Z,0.00
2019-02-26T01:57:09.146Z,0.00
2019-02-26T01:58:07.585Z,0.00
2019-02-26T01:59:07.586Z,0.00
2019-02-26T02:00:07.544Z,0.00
2019-02-26T02:01:09.951Z,0.00
2019-02-26T02:02:12.250Z,0.00
2019-02-26T02:03:08.540Z,0.00
2019-02-26T02:04:08.765Z,0.00
2019-02-26T02:05:07.490Z,0.00
2019-02-26T02:06:09.018Z,0.00
2019-02-26T02:07:07.481Z,0.00
2019-02-26T02:08:11.028Z,0.00
2019-02-26T02:09:11.289Z,0.00
2019-02-26T02:10:07.466Z,0.00
2019-02-26T02:11:09.236Z,0.00
2019-02-26T02:12:08.860Z,0.00
2019-02-26T02:13:09.167Z,0.00
2019-02-26T02:14:08.217Z,0.00
2019-02-26T02:15:08.090Z,0.00
2019-02-26T02:16:09.001Z,0.00
2019-02-26T02:17:08.522Z,0.00
2019-02-26T02:18:07.424Z,0.00
2019-02-26T02:19:07.371Z,0.00
2019-02-26T02:20:07.958Z,0.00
2019-02-26T02:21:07.410Z,0.00
2019-02-26T02:22:07.383Z,0.00
2019-02-26T02:23:07.328Z,0.00
2019-02-26T02:24:10.786Z,0.00
2019-02-26T02:25:08.288Z,0.00
2019-02-26T02:26:09.403Z,0.00
2019-02-26T02:27:07.408Z,0.00
2019-02-26T02:28:07.253Z,0.00
2019-02-26T02:29:07.300Z,0.00
2019-02-26T02:30:07.238Z,0.00
2019-02-26T02:31:07.241Z,0.00
2019-02-26T02:32:07.690Z,0.00
2019-02-26T02:33:07.193Z,0.00
2019-02-26T02:34:07.166Z,0.00
2019-02-26T02:35:09.448Z,0.00
2019-02-26T02:36:07.217Z,0.00
2019-02-26T02:37:07.190Z,0.00
2019-02-26T02:38:07.211Z,0.00
2019-02-26T02:39:10.387Z,0.00
2019-02-26T02:40:07.190Z,0.00
2019-02-26T02:41:16.976Z,0.00
2019-02-26T02:42:18.921Z,0.00
2019-02-26T02:43:18.006Z,0.00
2019-02-26T02:44:17.873Z,0.00
2019-02-26T02:45:20.205Z,0.00
2019-02-26T02:46:07.077Z,0.00
2019-02-26T02:47:16.746Z,0.00
2019-02-26T02:48:08.994Z,0.00
2019-02-26T02:49:07.994Z,0.00
2019-02-26T02:50:09.232Z,0.00
2019-02-26T02:51:08.467Z,0.00
2019-02-26T02:52:09.059Z,0.00
2019-02-26T02:53:07.007Z,0.00
2019-02-26T02:54:06.966Z,0.00
2019-02-26T02:55:09.895Z,0.00
2019-02-26T02:56:17.835Z,0.00
2019-02-26T02:57:09.435Z,0.00
2019-02-26T02:58:06.937Z,0.00
2019-02-26T02:59:08.833Z,0.00
2019-02-26T03:00:08.534Z,0.00
2019-02-26T03:01:07.301Z,0.00
2019-02-26T03:02:06.906Z,0.00
2019-02-26T03:03:06.912Z,0.00
2019-02-26T03:04:06.933Z,0.00
2019-02-26T03:05:06.873Z,0.00
2019-02-26T03:06:07.780Z,0.00
2019-02-26T03:07:06.876Z,0.00
2019-02-26T03:08:08.082Z,0.00
2019-02-26T03:09:08.737Z,0.00
2019-02-26T03:10:09.535Z,0.00
2019-02-26T03:11:06.787Z,0.00
2019-02-26T03:12:17.207Z,0.00
2019-02-26T03:13:17.066Z,0.00
2019-02-26T03:14:18.474Z,0.00
2019-02-26T03:15:16.773Z,0.00
2019-02-26T03:16:06.728Z,0.00
2019-02-26T03:17:09.184Z,0.00
2019-02-26T03:18:17.280Z,0.00
2019-02-26T03:19:07.744Z,0.00
2019-02-26T03:20:07.666Z,0.00
2019-02-26T03:21:06.708Z,0.00
2019-02-26T03:22:07.279Z,0.00
2019-02-26T03:24:27.656Z,0.00
2019-02-26T03:25:35.516Z,0.00
2019-02-26T03:26:25.893Z,0.00
2019-02-26T03:27:27.823Z,0.00
2019-02-26T03:28:24.064Z,0.00
2019-02-26T03:29:24.081Z,0.00
2019-02-26T03:30:32.135Z,0.00
2019-02-26T03:31:28.523Z,0.00
2019-02-26T03:32:24.018Z,0.00
2019-02-26T03:33:24.046Z,0.00
2019-02-26T03:34:25.285Z,0.00
2019-02-26T03:35:24.004Z,0.00
2019-02-26T03:36:23.967Z,0.00
2019-02-26T03:37:25.689Z,0.00
2019-02-26T03:38:26.234Z,0.00
2019-02-26T03:39:23.977Z,0.00
2019-02-26T03:40:26.558Z,0.00
2019-02-26T03:41:26.130Z,0.00
2019-02-26T03:42:23.918Z,0.00
2019-02-26T03:43:23.911Z,0.00
2019-02-26T03:44:23.903Z,0.00
2019-02-26T03:45:25.096Z,0.00
2019-02-26T03:46:23.896Z,0.00
2019-02-26T03:47:23.844Z,0.00
2019-02-26T03:48:23.856Z,0.00
2019-02-26T03:49:27.102Z,0.00
2019-02-26T03:50:26.434Z,0.00
2019-02-26T03:51:23.837Z,0.00
2019-02-26T03:52:23.811Z,0.00
2019-02-26T03:53:34.268Z,0.00
2019-02-26T03:54:23.761Z,0.00
2019-02-26T03:55:23.768Z,0.00
2019-02-26T03:56:24.411Z,0.00
2019-02-26T03:57:24.788Z,0.00
2019-02-26T03:58:23.723Z,0.00
2019-02-26T04:00:16.830Z,0.00
2019-02-26T04:01:18.326Z,0.00
2019-02-26T04:02:17.455Z,0.00
2019-02-26T04:03:17.312Z,0.00
2019-02-26T04:04:14.932Z,0.00
2019-02-26T04:05:14.941Z,0.00
2019-02-26T04:06:14.984Z,0.00
2019-02-26T04:07:14.946Z,0.00
2019-02-26T04:08:16.651Z,0.00
2019-02-26T04:09:17.219Z,0.00
2019-02-26T04:10:14.880Z,0.00
2019-02-26T04:11:16.855Z,0.00
2019-02-26T04:12:15.480Z,0.00
2019-02-26T04:13:14.887Z,0.00
2019-02-26T04:14:15.357Z,0.00
2019-02-26T04:15:14.890Z,0.00
2019-02-26T04:16:14.858Z,0.00
2019-02-26T04:17:14.800Z,0.00
2019-02-26T04:18:14.797Z,0.00
2019-02-26T04:19:14.799Z,0.00
2019-02-26T04:20:14.818Z,0.00
2019-02-26T04:21:15.790Z,0.00
2019-02-26T04:22:15.230Z,0.00
2019-02-26T04:23:18.714Z,0.00
2019-02-26T04:24:14.729Z,0.00
2019-02-26T04:25:14.730Z,0.00
2019-02-26T04:26:18.551Z,0.00
2019-02-26T04:27:15.708Z,0.00
2019-02-26T04:28:14.732Z,0.00
2019-02-26T04:29:14.673Z,0.00
2019-02-26T04:30:16.241Z,0.00
2019-02-26T04:31:15.501Z,0.00
2019-02-26T04:32:15.950Z,0.00
2019-02-26T04:33:14.661Z,0.00
2019-02-26T04:34:14.652Z,0.00
2019-02-26T04:35:14.692Z,0.00
2019-02-26T04:36:16.794Z,0.00
2019-02-26T04:37:14.709Z,0.00
2019-02-26T04:38:14.562Z,0.00
2019-02-26T04:39:18.358Z,0.00
2019-02-26T04:40:14.614Z,0.00
2019-02-26T04:41:15.984Z,0.00
2019-02-26T04:42:17.619Z,0.00
2019-02-26T04:43:15.513Z,0.00
2019-02-26T04:44:14.520Z,0.00
2019-02-26T04:45:14.675Z,0.00
2019-02-26T04:46:17.553Z,0.00
2019-02-26T04:47:14.492Z,0.00
2019-02-26T04:48:17.136Z,0.00
2019-02-26T04:49:14.479Z,0.00
2019-02-26T04:50:14.496Z,0.00
2019-02-26T04:51:14.517Z,0.00
2019-02-26T04:52:17.286Z,0.00
2019-02-26T04:53:14.430Z,0.00
2019-02-26T04:54:21.109Z,0.00
2019-02-26T04:55:15.467Z,0.00
2019-02-26T04:56:15.065Z,0.00
2019-02-26T04:57:14.375Z,0.00
2019-02-26T04:58:15.542Z,0.00
2019-02-26T04:59:16.786Z,0.00
2019-02-26T05:00:14.373Z,0.00
2019-02-26T05:01:16.391Z,0.00
2019-02-26T05:02:14.387Z,0.00
2019-02-26T05:03:17.008Z,0.00
2019-02-26T05:04:14.368Z,0.00
2019-02-26T05:05:14.313Z,0.00
2019-02-26T05:06:14.393Z,0.00
2019-02-26T05:07:17.303Z,0.00
2019-02-26T05:08:17.649Z,0.00
2019-02-26T05:09:14.256Z,0.00
2019-02-26T05:10:14.279Z,0.00
2019-02-26T05:11:22.788Z,0.00
2019-02-26T05:12:15.832Z,0.00
2019-02-26T05:13:14.207Z,0.00
2019-02-26T05:14:15.393Z,0.00
2019-02-26T05:15:18.066Z,0.00
2019-02-26T05:16:15.172Z,0.00
2019-02-26T05:17:14.177Z,0.00
2019-02-26T05:18:14.168Z,0.00
2019-02-26T05:19:16.381Z,0.00
2019-02-26T05:20:16.574Z,0.00
2019-02-26T05:21:14.145Z,0.00
2019-02-26T05:22:14.189Z,0.00
2019-02-26T05:23:14.147Z,0.00
2019-02-26T05:24:15.735Z,0.00
2019-02-26T05:25:16.785Z,0.00
2019-02-26T05:26:17.850Z,0.00
2019-02-26T05:27:15.635Z,0.00
2019-02-26T05:28:15.618Z,0.00
2019-02-26T05:29:14.103Z,0.00
2019-02-26T05:30:17.163Z,0.00
2019-02-26T05:31:17.269Z,0.00
2019-02-26T05:32:14.023Z,4.00
2019-02-26T05:33:14.009Z,4.00
2019-02-26T05:34:15.145Z,0.00
2019-02-26T05:35:15.216Z,4.00
2019-02-26T05:36:15.100Z,4.00
2019-02-26T05:37:14.093Z,4.00
2019-02-26T05:38:13.934Z,4.00
2019-02-26T05:39:14.574Z,4.00
2019-02-26T05:40:16.396Z,8.00
2019-02-26T05:41:14.929Z,8.00
2019-02-26T05:42:14.093Z,8.00
2019-02-26T05:43:16.004Z,12.00
2019-02-26T05:44:17.549Z,16.00
2019-02-26T05:45:15.963Z,20.00
2019-02-26T05:46:16.024Z,20.00
2019-02-26T05:47:18.697Z,24.00
2019-02-26T05:48:20.579Z,24.00
2019-02-26T05:49:16.404Z,32.00
2019-02-26T05:50:16.601Z,36.00
2019-02-26T05:51:13.852Z,40.00
2019-02-26T05:52:18.631Z,44.00
2019-02-26T05:53:14.439Z,52.00
2019-02-26T05:54:15.294Z,56.00
2019-02-26T05:55:14.610Z,64.00
2019-02-26T05:56:14.583Z,72.00
2019-02-26T05:57:25.938Z,80.00
2019-02-26T05:58:18.038Z,88.00
2019-02-26T05:59:15.411Z,96.00
2019-02-26T06:00:17.237Z,104.00
2019-02-26T06:01:16.877Z,116.00
2019-02-26T06:02:16.196Z,128.00
2019-02-26T06:03:16.269Z,140.00
2019-02-26T06:04:15.033Z,148.00
2019-02-26T06:05:14.357Z,160.00
2019-02-26T06:06:14.056Z,180.00
2019-02-26T06:07:14.202Z,192.00
2019-02-26T06:08:13.770Z,212.00
2019-02-26T06:09:13.770Z,232.00
2019-02-26T06:10:13.748Z,252.00
2019-02-26T06:11:16.922Z,268.00
2019-02-26T06:12:16.085Z,292.00
2019-02-26T06:13:15.727Z,316.00
2019-02-26T06:14:14.219Z,340.00
2019-02-26T06:15:13.928Z,368.00
2019-02-26T06:16:14.293Z,396.00
2019-02-26T06:17:15.548Z,440.00
2019-02-26T06:18:14.075Z,472.00
2019-02-26T06:19:15.704Z,512.00
2019-02-26T06:20:13.536Z,548.00
2019-02-26T06:21:15.806Z,576.00
2019-02-26T06:22:17.012Z,604.00
2019-02-26T06:23:17.868Z,624.00
2019-02-26T06:24:13.612Z,640.00
2019-02-26T06:25:18.697Z,664.00
2019-02-26T06:26:17.638Z,688.00
2019-02-26T06:27:27.288Z,720.00
2019-02-26T06:28:16.119Z,748.00
2019-02-26T06:29:19.948Z,772.00
2019-02-26T06:30:14.423Z,792.00
2019-02-26T06:31:14.639Z,816.00
2019-02-26T06:32:13.402Z,848.00
2019-02-26T06:33:14.051Z,876.00
2019-02-26T06:34:14.339Z,904.00
2019-02-26T06:35:14.292Z,928.00
2019-02-26T06:36:13.339Z,960.00
2019-02-26T06:37:13.931Z,988.00
2019-02-26T06:38:13.351Z,1012.00
2019-02-26T06:39:13.313Z,1040.00
2019-02-26T06:40:13.331Z,1076.00
2019-02-26T06:41:13.279Z,1104.00
2019-02-26T06:42:14.500Z,1112.00
2019-02-26T06:43:13.246Z,1128.00
2019-02-26T06:44:13.241Z,1144.00
2019-02-26T06:45:13.904Z,1160.00
2019-02-26T06:46:14.191Z,1168.00
2019-02-26T06:47:13.216Z,1172.00
2019-02-26T06:48:16.937Z,1176.00
2019-02-26T06:49:14.958Z,1176.00
2019-02-26T06:50:15.333Z,1180.00
2019-02-26T06:51:13.242Z,1192.00
2019-02-26T06:52:15.359Z,1204.00
2019-02-26T06:53:13.636Z,1208.00
2019-02-26T06:54:15.373Z,1208.00
2019-02-26T06:55:13.147Z,1208.00
2019-02-26T06:56:13.135Z,1212.00
2019-02-26T06:57:13.168Z,1216.00
2019-02-26T06:58:13.102Z,1220.00
2019-02-26T06:59:13.143Z,1232.00
2019-02-26T07:00:13.073Z,1240.00
2019-02-26T07:01:14.333Z,1256.00
2019-02-26T07:02:13.118Z,1276.00
2019-02-26T07:03:13.050Z,1288.00
2019-02-26T07:04:13.105Z,1312.00
2019-02-26T07:05:13.033Z,1312.00
2019-02-26T07:06:13.031Z,1328.00
2019-02-26T07:07:14.447Z,1344.00
2019-02-26T07:08:13.011Z,1364.00
2019-02-26T07:09:13.783Z,1384.00
2019-02-26T07:10:15.970Z,1396.00
2019-02-26T07:11:13.990Z,1408.00
2019-02-26T07:12:14.627Z,1420.00
2019-02-26T07:13:14.153Z,1432.00
2019-02-26T07:14:12.949Z,1452.00
2019-02-26T07:15:12.940Z,1460.00
2019-02-26T07:16:12.955Z,1492.00
2019-02-26T07:17:12.927Z,1528.00
2019-02-26T07:18:16.992Z,1568.00
2019-02-26T07:19:15.097Z,1620.00
2019-02-26T07:20:12.896Z,1620.00
2019-02-26T07:21:12.853Z,1684.00
2019-02-26T07:22:13.530Z,1708.00
2019-02-26T07:23:14.952Z,1800.00
2019-02-26T07:24:12.885Z,1944.00
2019-02-26T07:25:15.334Z,2356.00
2019-02-26T07:26:13.619Z,2360.00
2019-02-26T07:27:13.923Z,2440.00
2019-02-26T07:28:12.793Z,2528.00
2019-02-26T07:29:14.389Z,2560.00
2019-02-26T07:30:12.773Z,2584.00
2019-02-26T07:31:12.747Z,2572.00
2019-02-26T07:32:14.601Z,2672.00
2019-02-26T07:33:15.053Z,2720.00
2019-02-26T07:34:12.786Z,2784.00
2019-02-26T07:35:14.373Z,2740.00
2019-02-26T07:36:12.702Z,2560.00
2019-02-26T07:37:13.469Z,2288.00
2019-02-26T07:38:12.683Z,2456.00
2019-02-26T07:39:13.525Z,2444.00
2019-02-26T07:40:15.193Z,2524.00
2019-02-26T07:41:12.662Z,2696.00
2019-02-26T07:42:14.716Z,2920.00
2019-02-26T07:43:14.847Z,3128.00
2019-02-26T07:44:15.561Z,3280.00
2019-02-26T07:45:15.235Z,3456.00
2019-02-26T07:46:14.471Z,3560.00
2019-02-26T07:47:12.586Z,3652.00
2019-02-26T07:48:16.069Z,3688.00
2019-02-26T07:49:12.570Z,3684.00
2019-02-26T07:50:14.583Z,3712.00
2019-02-26T07:51:12.632Z,3772.00
2019-02-26T07:52:12.545Z,3820.00
2019-02-26T07:53:14.350Z,3876.00
2019-02-26T07:54:12.510Z,3956.00
2019-02-26T07:55:14.712Z,3944.00
2019-02-26T07:56:12.711Z,3904.00
2019-02-26T07:57:12.560Z,3792.00
2019-02-26T07:58:13.763Z,3576.00
2019-02-26T07:59:13.101Z,3544.00
2019-02-26T08:00:12.460Z,3552.00
2019-02-26T08:01:12.459Z,3564.00
2019-02-26T08:02:13.585Z,3612.00
2019-02-26T08:03:12.463Z,3608.00
2019-02-26T08:04:13.576Z,3624.00
2019-02-26T08:05:12.454Z,3580.00
2019-02-26T08:06:14.054Z,3524.00
2019-02-26T08:07:12.379Z,3508.00
2019-02-26T08:08:14.225Z,3496.00
2019-02-26T08:09:14.549Z,3496.00
2019-02-26T08:10:14.484Z,3476.00
2019-02-26T08:11:12.369Z,3556.00
2019-02-26T08:12:13.706Z,3820.00
2019-02-26T08:13:12.356Z,3556.00
2019-02-26T08:14:14.362Z,3416.00
2019-02-26T08:15:12.822Z,3548.00
2019-02-26T08:16:12.303Z,4084.00
2019-02-26T08:17:12.270Z,4484.00
2019-02-26T08:18:12.292Z,4420.00
2019-02-26T08:19:12.297Z,4204.00
2019-02-26T08:20:14.602Z,4560.00
2019-02-26T08:21:12.234Z,4668.00
2019-02-26T08:22:12.220Z,4040.00
2019-02-26T08:23:12.207Z,3620.00
2019-02-26T08:24:14.407Z,3692.00
2019-02-26T08:25:12.204Z,3804.00
2019-02-26T08:26:12.803Z,3620.00
2019-02-26T08:27:13.574Z,3336.00
2019-02-26T08:28:13.511Z,3288.00
2019-02-26T08:29:12.507Z,3316.00
2019-02-26T08:30:14.169Z,3376.00
2019-02-26T08:31:15.455Z,3440.00
2019-02-26T08:32:15.860Z,3404.00
2019-02-26T08:33:13.147Z,3500.00
2019-02-26T08:34:13.497Z,3588.00
2019-02-26T08:35:12.091Z,3720.00
2019-02-26T08:36:14.103Z,4168.00
2019-02-26T08:37:12.052Z,4484.00
2019-02-26T08:38:12.045Z,5120.00
2019-02-26T08:39:14.948Z,5184.00
2019-02-26T08:40:12.061Z,5116.00
2019-02-26T08:41:12.099Z,4948.00
2019-02-26T08:42:12.028Z,5028.00
2019-02-26T08:43:12.018Z,4956.00
2019-02-26T08:44:12.025Z,4700.00
2019-02-26T08:45:12.494Z,4736.00
2019-02-26T08:46:13.948Z,6004.00
2019-02-26T08:47:14.015Z,5504.00
2019-02-26T08:48:13.269Z,5772.00
2019-02-26T08:49:13.756Z,5560.00
2019-02-26T08:50:12.459Z,5704.00
2019-02-26T08:51:16.051Z,5336.00
2019-02-26T08:52:12.826Z,5228.00
2019-02-26T08:53:11.893Z,5888.00
2019-02-26T08:54:20.587Z,3576.00
2019-02-26T08:55:13.650Z,4212.00
2019-02-26T08:56:11.869Z,4140.00
2019-02-26T08:57:12.052Z,4308.00
2019-02-26T08:58:12.534Z,3968.00
2019-02-26T08:59:11.835Z,4284.00
2019-02-26T09:00:11.832Z,4408.00
2019-02-26T09:01:11.818Z,4364.00
2019-02-26T09:02:11.869Z,4064.00
2019-02-26T09:03:13.837Z,4468.00
2019-02-26T09:04:12.363Z,4752.00
2019-02-26T09:05:11.994Z,5104.00
2019-02-26T09:06:13.625Z,5460.00
2019-02-26T09:07:11.745Z,5192.00
2019-02-26T09:08:14.000Z,5272.00
2019-02-26T09:09:11.727Z,5244.00
2019-02-26T09:10:13.104Z,4916.00
2019-02-26T09:11:13.539Z,4772.00
2019-02-26T09:12:11.697Z,4748.00
2019-02-26T09:13:13.840Z,4724.00
2019-02-26T09:14:13.985Z,4740.00
2019-02-26T09:15:11.674Z,4980.00
2019-02-26T09:16:11.657Z,5316.00
2019-02-26T09:17:11.644Z,5748.00
2019-02-26T09:18:11.632Z,6104.00
2019-02-26T09:19:11.633Z,6276.00
2019-02-26T09:20:12.324Z,6344.00
2019-02-26T09:21:13.467Z,6372.00
2019-02-26T09:22:14.043Z,6308.00
2019-02-26T09:23:16.386Z,6296.00
2019-02-26T09:24:12.639Z,6524.00
2019-02-26T09:25:11.552Z,6732.00
2019-02-26T09:26:11.553Z,6744.00
2019-02-26T09:27:11.544Z,6608.00
2019-02-26T09:28:11.527Z,6412.00
2019-02-26T09:29:12.721Z,6380.00
2019-02-26T09:30:13.463Z,6452.00
2019-02-26T09:31:12.275Z,6620.00
2019-02-26T09:32:12.171Z,6520.00
2019-02-26T09:33:11.508Z,6492.00
2019-02-26T09:34:11.473Z,6748.00
2019-02-26T09:35:12.265Z,7068.00
2019-02-26T09:36:14.959Z,7184.00
2019-02-26T09:37:11.460Z,7272.00
2019-02-26T09:38:12.339Z,7364.00
2019-02-26T09:39:13.035Z,7352.00
2019-02-26T09:40:11.400Z,7264.00
2019-02-26T09:41:12.254Z,7048.00
2019-02-26T09:42:11.370Z,6956.00
2019-02-26T09:43:12.914Z,6916.00
2019-02-26T09:44:11.675Z,6960.00
2019-02-26T09:45:11.395Z,7008.00
2019-02-26T09:46:14.426Z,7152.00
2019-02-26T09:47:11.332Z,7248.00
2019-02-26T09:48:12.291Z,7272.00
2019-02-26T09:49:12.629Z,7180.00
2019-02-26T09:50:12.930Z,7132.00
2019-02-26T09:51:12.447Z,7092.00
2019-02-26T09:52:11.274Z,6940.00
2019-02-26T09:53:11.275Z,6772.00
2019-02-26T09:54:13.194Z,6688.00
2019-02-26T09:55:11.261Z,6740.00
2019-02-26T09:56:11.241Z,6872.00
2019-02-26T09:57:11.273Z,7012.00
2019-02-26T09:58:13.337Z,7092.00
2019-02-26T09:59:13.042Z,7108.00
2019-02-26T10:00:11.189Z,7248.00
2019-02-26T10:01:13.403Z,7384.00
2019-02-26T10:02:11.179Z,7400.00
2019-02-26T10:03:13.220Z,7396.00
2019-02-26T10:04:11.185Z,7456.00
2019-02-26T10:05:11.788Z,7496.00
2019-02-26T10:06:11.875Z,7412.00
2019-02-26T10:07:11.834Z,7452.00
2019-02-26T10:08:11.105Z,7308.00
2019-02-26T10:09:13.160Z,7272.00
2019-02-26T10:10:12.160Z,7504.00
2019-02-26T10:11:11.065Z,7780.00
2019-02-26T10:12:15.139Z,8040.00
2019-02-26T10:13:11.043Z,8204.00
2019-02-26T10:14:12.681Z,8324.00
2019-02-26T10:15:11.025Z,8172.00
2019-02-26T10:16:11.044Z,8068.00
2019-02-26T10:17:12.214Z,8048.00
2019-02-26T10:18:10.988Z,8044.00
2019-02-26T10:19:12.629Z,8104.00
2019-02-26T10:20:10.988Z,8368.00
2019-02-26T10:21:12.332Z,8628.00
2019-02-26T10:22:13.666Z,8848.00
2019-02-26T10:23:10.943Z,9084.00
2019-02-26T10:24:10.931Z,9092.00
2019-02-26T10:25:10.927Z,8864.00
2019-02-26T10:26:10.997Z,8544.00
2019-02-26T10:27:12.096Z,8168.00
2019-02-26T10:28:11.617Z,7580.00
2019-02-26T10:29:10.884Z,7048.00
2019-02-26T10:30:13.471Z,6780.00
2019-02-26T10:31:10.865Z,6788.00
2019-02-26T10:32:11.795Z,7060.00
2019-02-26T10:33:10.865Z,7960.00
2019-02-26T10:34:12.783Z,9996.00
2019-02-26T10:35:14.013Z,9040.00
2019-02-26T10:36:13.489Z,9428.00
2019-02-26T10:37:10.822Z,9844.00
2019-02-26T10:38:11.705Z,10008.00
2019-02-26T10:39:10.776Z,10264.00
2019-02-26T10:40:12.070Z,10288.00
2019-02-26T10:41:10.762Z,10004.00
2019-02-26T10:42:12.458Z,9664.00
2019-02-26T10:43:11.048Z,9564.00
2019-02-26T10:44:10.734Z,9572.00
2019-02-26T10:45:10.712Z,9640.00
2019-02-26T10:46:10.832Z,9620.00
2019-02-26T10:47:10.775Z,9604.00
2019-02-26T10:48:10.693Z,9696.00
2019-02-26T10:49:12.401Z,9784.00
2019-02-26T10:50:12.852Z,9776.00
2019-02-26T10:51:10.652Z,9592.00
2019-02-26T10:52:13.377Z,9444.00
2019-02-26T10:53:13.775Z,9400.00
2019-02-26T10:54:13.742Z,9264.00
2019-02-26T10:55:14.980Z,9248.00
2019-02-26T10:56:10.613Z,9404.00
2019-02-26T10:57:11.902Z,9768.00
2019-02-26T10:58:13.037Z,9928.00
2019-02-26T10:59:12.712Z,9908.00
2019-02-26T11:00:11.574Z,10156.00
2019-02-26T11:01:10.560Z,10352.00
2019-02-26T11:02:10.538Z,10304.00
2019-02-26T11:03:12.901Z,10064.00
2019-02-26T11:04:10.511Z,10072.00
2019-02-26T11:05:11.360Z,9688.00
2019-02-26T11:06:13.108Z,9220.00
2019-02-26T11:07:12.403Z,8948.00
2019-02-26T11:08:10.491Z,8784.00
2019-02-26T11:09:10.475Z,8828.00
2019-02-26T11:10:11.915Z,9240.00
2019-02-26T11:11:12.839Z,9616.00
2019-02-26T11:12:10.449Z,10208.00
2019-02-26T11:13:12.459Z,10804.00
2019-02-26T11:14:11.313Z,10996.00
2019-02-26T11:15:10.432Z,10576.00
2019-02-26T11:16:10.443Z,10876.00
2019-02-26T11:17:10.454Z,11244.00
2019-02-26T11:18:11.784Z,11224.00
2019-02-26T11:19:12.184Z,10912.00
2019-02-26T11:20:10.363Z,10324.00
2019-02-26T11:21:10.356Z,9816.00
2019-02-26T11:22:10.382Z,9508.00
2019-02-26T11:23:13.268Z,9688.00
2019-02-26T11:24:11.259Z,10044.00
2019-02-26T11:25:10.325Z,10288.00
2019-02-26T11:26:12.556Z,10160.00
2019-02-26T11:27:10.278Z,9820.00
2019-02-26T11:28:12.845Z,9636.00
2019-02-26T11:29:10.353Z,9924.00
2019-02-26T11:30:10.258Z,10252.00
2019-02-26T11:31:12.240Z,10288.00
2019-02-26T11:32:11.144Z,9984.00
2019-02-26T11:33:11.354Z,10000.00
2019-02-26T11:34:12.757Z,10228.00
2019-02-26T11:35:10.189Z,10448.00
2019-02-26T11:36:12.604Z,10424.00
2019-02-26T11:37:10.204Z,10236.00
2019-02-26T11:38:12.327Z,9424.00
2019-02-26T11:39:12.009Z,8396.00
2019-02-26T11:40:10.185Z,7784.00
2019-02-26T11:41:10.179Z,7400.00
2019-02-26T11:42:10.531Z,6728.00
2019-02-26T11:43:13.795Z,6272.00
2019-02-26T11:44:12.689Z,6352.00
2019-02-26T11:45:12.616Z,6992.00
2019-02-26T11:46:10.106Z,8764.00
2019-02-26T11:47:11.216Z,10208.00
2019-02-26T11:48:10.144Z,11888.00
2019-02-26T11:49:11.881Z,13832.00
2019-02-26T11:50:11.801Z,14672.00
2019-02-26T11:51:11.958Z,13476.00
2019-02-26T11:52:10.004Z,12284.00
2019-02-26T11:53:10.110Z,10956.00
2019-02-26T11:54:10.752Z,9680.00
2019-02-26T11:55:11.277Z,9336.00
2019-02-26T11:56:10.018Z,9340.00
2019-02-26T11:57:11.236Z,9376.00
2019-02-26T11:58:10.209Z,9596.00
2019-02-26T11:59:12.455Z,9900.00
2019-02-26T12:00:09.935Z,10292.00
2019-02-26T12:01:09.915Z,10732.00
2019-02-26T12:02:09.933Z,10852.00
2019-02-26T12:03:09.928Z,11316.00
2019-02-26T12:04:11.219Z,11616.00
2019-02-26T12:05:10.752Z,12052.00
2019-02-26T12:06:09.884Z,12508.00
2019-02-26T12:07:09.922Z,13084.00
2019-02-26T12:08:11.497Z,13092.00
2019-02-26T12:09:11.429Z,12924.00
2019-02-26T12:10:12.393Z,11760.00
2019-02-26T12:12:11.634Z,10120.00
2019-02-26T12:13:09.794Z,9432.00
2019-02-26T12:14:10.966Z,8688.00
2019-02-26T12:15:12.298Z,7948.00
2019-02-26T12:16:09.775Z,7412.00
2019-02-26T12:17:09.741Z,7148.00
2019-02-26T12:18:10.587Z,6792.00
2019-02-26T12:19:10.795Z,6676.00
2019-02-26T12:20:09.696Z,6592.00
2019-02-26T12:21:10.544Z,6796.00
2019-02-26T12:22:09.739Z,6944.00
2019-02-26T12:23:11.549Z,6924.00
2019-02-26T12:24:12.007Z,6736.00
2019-02-26T12:25:11.104Z,6400.00
2019-02-26T12:26:09.665Z,5996.00
2019-02-26T12:27:10.827Z,5928.00
2019-02-26T12:28:11.575Z,6044.00
2019-02-26T12:29:09.614Z,6100.00
2019-02-26T12:30:10.096Z,6184.00
2019-02-26T12:31:12.647Z,6308.00
2019-02-26T12:32:09.585Z,6516.00
2019-02-26T12:33:12.182Z,7008.00
2019-02-26T12:34:11.816Z,7552.00
2019-02-26T12:35:12.142Z,8136.00
2019-02-26T12:36:10.264Z,8664.00
2019-02-26T12:37:11.693Z,9080.00
2019-02-26T12:39:10.503Z,9088.00
2019-02-26T12:40:10.413Z,8812.00
2019-02-26T12:41:12.032Z,8812.00