createdAt,value
2023-05-11T09:22:41.888Z,27.96
2023-05-11T09:25:12.738Z,27.92
2023-05-11T09:27:44.060Z,27.53
2023-05-11T09:30:14.356Z,27.50
2023-05-11T09:32:51.720Z,26.95
2023-05-11T09:35:24.063Z,27.35
2023-05-11T09:38:01.040Z,27.17
2023-05-11T09:40:34.127Z,27.36
2023-05-11T09:43:03.671Z,27.64
2023-05-11T09:45:39.531Z,27.60
2023-05-11T09:48:09.606Z,28.08
2023-05-11T09:50:37.518Z,28.35
2023-05-11T09:53:07.000Z,28.80
2023-05-11T09:55:34.921Z,28.93
2023-05-11T09:58:02.744Z,28.53
2023-05-11T10:00:33.548Z,29.09
2023-05-11T10:03:03.782Z,28.62
2023-05-11T10:05:33.138Z,28.23
2023-05-11T10:08:02.784Z,27.67
2023-05-11T10:10:34.627Z,28.08
2023-05-11T10:13:04.072Z,28.03
2023-05-11T10:15:35.317Z,28.77
2023-05-11T10:18:03.647Z,28.65
2023-05-11T10:20:31.939Z,28.86
2023-05-11T10:22:59.994Z,29.49
2023-05-11T10:25:28.117Z,29.04
2023-05-11T10:27:58.609Z,28.73
2023-05-11T10:30:26.863Z,28.83
2023-05-11T10:32:56.761Z,29.15
2023-05-11T10:35:24.735Z,29.88
2023-05-11T10:37:52.587Z,30.42
2023-05-11T10:40:20.904Z,30.59
2023-05-11T10:43:16.864Z,31.00
2023-05-11T10:45:52.823Z,31.41
2023-05-11T10:48:43.851Z,30.96
2023-05-11T10:51:42.460Z,29.58
2023-05-11T10:54:42.908Z,29.59
2023-05-11T10:57:23.974Z,29.89
2023-05-11T11:00:47.964Z,29.19
2023-05-11T11:03:16.690Z,29.69
2023-05-11T11:05:45.378Z,29.99
2023-05-11T11:08:13.649Z,30.35
2023-05-11T11:10:43.935Z,29.52
2023-05-11T11:13:12.634Z,30.09
2023-05-11T11:16:16.546Z,30.70
2023-05-11T11:18:44.603Z,29.82
2023-05-11T11:21:15.680Z,29.08
2023-05-11T11:23:51.017Z,28.94
2023-05-11T11:26:39.933Z,29.47
2023-05-11T11:29:12.804Z,29.49
2023-05-11T11:31:43.128Z,29.12
2023-05-11T11:34:33.900Z,29.74
2023-05-11T11:37:03.976Z,29.57
2023-05-11T11:39:50.039Z,29.53
2023-05-11T11:42:19.936Z,29.86
2023-05-11T11:44:49.101Z,29.63
2023-05-11T11:47:21.608Z,29.46
2023-05-11T11:49:51.461Z,29.90
2023-05-11T11:52:34.810Z,29.97
2023-05-11T11:55:05.051Z,30.01
2023-05-11T11:57:51.447Z,30.90
2023-05-11T12:00:22.812Z,30.69
2023-05-11T12:02:50.828Z,30.46
2023-05-11T12:05:22.532Z,30.90
2023-05-11T12:07:52.272Z,31.28
2023-05-11T12:10:23.314Z,30.82
2023-05-11T12:12:54.872Z,30.91
2023-05-11T12:15:28.575Z,30.22
2023-05-11T12:17:57.093Z,29.69
2023-05-11T12:20:26.009Z,29.91
2023-05-11T12:22:54.021Z,29.34
2023-05-11T12:25:22.362Z,29.92
2023-05-11T12:27:54.727Z,29.94
2023-05-11T12:30:24.126Z,29.89
2023-05-11T12:32:57.541Z,30.10
2023-05-11T12:35:26.917Z,30.10
2023-05-11T12:37:55.237Z,30.81
2023-05-11T12:40:23.224Z,31.28
2023-05-11T12:42:52.113Z,31.44
2023-05-11T12:45:20.967Z,32.20
2023-05-11T12:47:50.422Z,30.89
2023-05-11T12:50:20.550Z,30.81
2023-05-11T12:52:50.230Z,30.16
2023-05-11T12:55:28.408Z,29.77
2023-05-11T12:58:08.683Z,29.60
2023-05-11T13:00:36.779Z,29.42
2023-05-11T13:03:05.075Z,30.47
2023-05-11T13:05:35.256Z,31.06
2023-05-11T13:08:04.879Z,30.88
2023-05-11T13:10:33.134Z,30.50
2023-05-11T13:13:00.906Z,29.98
2023-05-11T13:15:29.468Z,29.37
2023-05-11T13:17:59.135Z,28.59
2023-05-11T13:20:29.566Z,27.86
2023-05-11T13:23:07.093Z,27.89
2023-05-11T13:25:36.459Z,28.49
2023-05-11T13:28:04.646Z,29.13
2023-05-11T13:30:34.893Z,28.93
2023-05-11T13:33:03.337Z,29.22
2023-05-11T13:35:31.213Z,29.29
2023-05-11T13:37:59.344Z,29.34
2023-05-11T13:40:28.577Z,28.76
2023-05-11T13:42:56.818Z,29.52
2023-05-11T13:45:24.695Z,29.51
2023-05-11T13:47:52.500Z,29.07
2023-05-11T13:50:20.255Z,29.47
2023-05-11T13:52:48.234Z,29.57
2023-05-11T13:55:16.411Z,29.30
2023-05-11T13:57:45.832Z,29.69
2023-05-11T14:00:15.165Z,29.49
2023-05-11T14:02:44.976Z,28.72
2023-05-11T14:05:12.820Z,28.80
2023-05-11T14:07:47.196Z,28.15
2023-05-11T14:10:15.839Z,28.62
2023-05-11T14:12:45.169Z,28.61
2023-05-11T14:15:13.410Z,30.00
2023-05-11T14:17:43.025Z,30.02
2023-05-11T14:20:12.429Z,28.35
2023-05-11T14:22:40.983Z,27.73
2023-05-11T14:25:09.702Z,28.05
2023-05-11T14:27:37.673Z,28.00
2023-05-11T14:30:08.377Z,27.46
2023-05-11T14:32:36.152Z,27.50
2023-05-11T14:35:05.031Z,27.39
2023-05-11T14:37:33.853Z,27.82
2023-05-11T14:40:01.984Z,28.26
2023-05-11T14:42:30.163Z,28.36
2023-05-11T14:44:57.987Z,28.55
2023-05-11T14:47:27.306Z,28.12
2023-05-11T14:49:55.253Z,28.65
2023-05-11T14:52:23.040Z,27.67
2023-05-11T14:54:51.012Z,26.63
2023-05-11T14:57:18.762Z,26.55
2023-05-11T14:59:58.443Z,25.98
2023-05-11T15:02:29.724Z,26.26
2023-05-11T15:04:57.558Z,26.35
2023-05-11T15:07:25.609Z,26.79
2023-05-11T15:09:53.947Z,26.45
2023-05-11T15:12:21.799Z,27.09
2023-05-11T15:14:49.554Z,26.19
2023-05-11T15:17:17.444Z,25.74
2023-05-11T15:19:46.778Z,26.05
2023-05-11T15:22:14.489Z,26.00
2023-05-11T15:24:42.403Z,24.85
2023-05-11T15:27:10.308Z,24.02
2023-05-11T15:29:38.176Z,23.75
2023-05-11T15:32:06.696Z,24.06
2023-05-11T15:34:39.489Z,24.03
2023-05-11T15:37:13.766Z,24.18
2023-05-11T15:39:41.550Z,24.25
2023-05-11T15:42:09.387Z,24.28
2023-05-11T15:44:37.192Z,24.12
2023-05-11T15:47:06.102Z,24.02
2023-05-11T15:49:33.947Z,24.15
2023-05-11T15:52:01.782Z,24.49
2023-05-11T15:54:30.895Z,24.55
2023-05-11T15:56:58.759Z,24.28
2023-05-11T15:59:26.701Z,24.05
2023-05-11T16:01:54.812Z,24.03
2023-05-11T16:04:22.566Z,24.02
2023-05-11T16:06:50.314Z,23.68
2023-05-11T16:09:18.345Z,23.12
2023-05-11T16:11:47.520Z,22.45
2023-05-11T16:14:15.276Z,22.66
2023-05-11T16:16:43.348Z,22.00
2023-05-11T16:19:11.257Z,21.51
2023-05-11T16:21:39.322Z,21.29
2023-05-11T16:24:07.975Z,21.55
2023-05-11T16:26:36.234Z,21.33
2023-05-11T16:29:05.994Z,21.17
2023-05-11T16:31:34.232Z,21.04
2023-05-11T16:34:02.237Z,20.25
2023-05-11T16:36:30.529Z,19.54
2023-05-11T16:38:59.612Z,18.80
2023-05-11T16:41:28.802Z,18.45
2023-05-11T16:43:56.862Z,18.26
2023-05-11T16:46:29.871Z,18.09
2023-05-11T16:48:58.776Z,17.88
2023-05-11T16:51:26.662Z,17.88
2023-05-11T16:53:54.649Z,17.69
2023-05-11T16:56:22.554Z,17.58
2023-05-11T16:58:50.491Z,17.54
2023-05-11T17:01:18.553Z,17.56
2023-05-11T17:03:47.885Z,17.49
2023-05-11T17:06:20.680Z,17.44
2023-05-11T17:08:48.768Z,17.38
2023-05-11T17:11:16.535Z,17.18
2023-05-11T17:13:44.396Z,17.12
2023-05-11T17:16:12.246Z,17.09
2023-05-11T17:18:40.149Z,17.02
2023-05-11T17:21:09.724Z,16.96
2023-05-11T17:23:37.602Z,16.92
2023-05-11T17:26:10.236Z,16.89
2023-05-11T17:28:38.074Z,16.79
2023-05-11T17:31:10.082Z,16.69
2023-05-11T17:33:38.586Z,16.61
2023-05-11T17:36:07.342Z,16.56
2023-05-11T17:38:36.905Z,16.48
2023-05-11T17:41:05.976Z,16.41
2023-05-11T17:43:34.064Z,16.29
2023-05-11T17:46:03.988Z,16.18
2023-05-11T17:48:32.550Z,16.06
2023-05-11T17:51:00.381Z,16.00
2023-05-11T17:53:28.191Z,15.87
2023-05-11T17:55:59.172Z,15.83
2023-05-11T17:58:27.753Z,15.69
2023-05-11T18:00:55.714Z,15.70
2023-05-11T18:03:23.624Z,15.64
2023-05-11T18:05:51.436Z,15.57
2023-05-11T18:08:19.271Z,15.57
2023-05-11T18:10:47.095Z,15.52
2023-05-11T18:13:17.403Z,15.45
2023-05-11T18:15:45.914Z,15.38
2023-05-11T18:18:14.575Z,15.29
2023-05-11T18:20:45.450Z,15.14
2023-05-11T18:23:14.143Z,15.11
2023-05-11T18:25:42.249Z,14.99
2023-05-11T18:28:10.045Z,14.95
2023-05-11T18:30:39.605Z,14.81
2023-05-11T18:33:07.376Z,14.71
2023-05-11T18:35:36.058Z,14.62
2023-05-11T18:38:05.085Z,14.61
2023-05-11T18:40:32.992Z,14.53
2023-05-11T18:43:01.540Z,14.41
2023-05-11T18:45:34.974Z,14.27
2023-05-11T18:48:04.755Z,14.29
2023-05-11T18:50:32.511Z,14.25
2023-05-11T18:53:00.521Z,14.13
2023-05-11T18:55:30.896Z,14.08
2023-05-11T18:57:59.460Z,13.95
2023-05-11T19:00:27.318Z,13.88
2023-05-11T19:02:55.266Z,13.81
2023-05-11T19:05:24.489Z,13.85
2023-05-11T19:07:52.460Z,13.84
2023-05-11T19:10:20.387Z,13.75
2023-05-11T19:12:48.285Z,13.68
2023-05-11T19:15:16.106Z,13.56
2023-05-11T19:17:43.900Z,13.29
2023-05-11T19:20:12.755Z,13.14
2023-05-11T19:22:42.080Z,12.93
2023-05-11T19:25:10.974Z,12.78
2023-05-11T19:27:39.927Z,12.57
2023-05-11T19:30:09.624Z,12.49
2023-05-11T19:32:38.184Z,12.55
2023-05-11T19:35:06.484Z,12.53
2023-05-11T19:37:35.153Z,12.39
2023-05-11T19:40:26.551Z,12.31
2023-05-11T19:42:54.138Z,11.99
2023-05-11T19:45:22.152Z,11.73
2023-05-11T19:47:55.706Z,11.40
2023-05-11T19:50:24.648Z,11.14
2023-05-11T19:52:53.179Z,10.84
2023-05-11T19:55:22.463Z,10.68
2023-05-11T19:57:50.422Z,10.47
2023-05-11T20:00:20.367Z,10.17
2023-05-11T20:02:48.505Z,9.91
2023-05-11T20:05:16.435Z,9.73
2023-05-11T20:07:44.392Z,9.70
2023-05-11T20:10:12.985Z,9.58
2023-05-11T20:12:42.077Z,9.47
2023-05-11T20:15:10.993Z,9.33
2023-05-11T20:17:39.687Z,9.19
2023-05-11T20:20:08.638Z,9.05
2023-05-11T20:22:37.390Z,8.91
2023-05-11T20:25:09.635Z,8.76
2023-05-11T20:27:46.080Z,8.62
2023-05-11T20:30:14.695Z,8.50
2023-05-11T20:34:06.798Z,8.37
2023-05-11T20:35:31.117Z,8.23
2023-05-11T20:37:59.133Z,8.21
2023-05-11T20:40:27.718Z,8.13
2023-05-11T20:42:57.490Z,8.10
2023-05-11T20:45:25.411Z,8.00
2023-05-11T20:47:53.582Z,7.95
2023-05-11T20:50:21.822Z,7.89
2023-05-11T20:52:49.853Z,7.78
2023-05-11T20:55:17.973Z,7.67
2023-05-11T20:57:46.098Z,7.55
2023-05-11T21:00:17.670Z,7.47
2023-05-11T21:02:46.099Z,7.39
2023-05-11T21:05:13.998Z,7.30
2023-05-11T21:07:41.863Z,7.28
2023-05-11T21:10:12.002Z,7.22
2023-05-11T21:12:39.821Z,7.12
2023-05-11T21:15:08.813Z,7.05
2023-05-11T21:17:38.004Z,7.04
2023-05-11T21:20:06.509Z,7.00
2023-05-11T21:22:34.455Z,6.97
2023-05-11T21:25:04.385Z,7.08
2023-05-11T21:27:32.350Z,7.05
2023-05-11T21:30:00.185Z,7.04
2023-05-11T21:32:28.213Z,7.02
2023-05-11T21:34:57.577Z,6.97
2023-05-11T21:37:25.398Z,6.92
2023-05-11T21:39:53.225Z,6.89
2023-05-11T21:42:21.787Z,6.86
2023-05-11T21:44:49.622Z,6.77
2023-05-11T21:47:17.406Z,6.68
2023-05-11T21:49:45.395Z,6.58
2023-05-11T21:52:14.715Z,6.53
2023-05-11T21:54:42.459Z,6.48
2023-05-11T21:57:10.370Z,6.44
2023-05-11T21:59:38.135Z,6.44
2023-05-11T22:02:06.225Z,6.43
2023-05-11T22:04:34.079Z,6.34
2023-05-11T22:07:02.001Z,6.27
2023-05-11T22:09:31.625Z,6.22
2023-05-11T22:11:59.398Z,6.15
2023-05-11T22:14:27.252Z,6.14
2023-05-11T22:16:55.690Z,6.10
2023-05-11T22:19:23.431Z,6.05
2023-05-11T22:21:51.341Z,5.92
2023-05-11T22:24:19.295Z,5.92
2023-05-11T22:26:48.459Z,5.97
2023-05-11T22:29:16.395Z,5.90
2023-05-11T22:31:46.055Z,5.81
2023-05-11T22:34:14.153Z,5.80
2023-05-11T22:36:42.037Z,5.91
2023-05-11T22:39:11.392Z,5.76
2023-05-11T22:41:41.146Z,5.64
2023-05-11T22:44:10.581Z,5.54
2023-05-11T22:46:41.264Z,5.47
2023-05-11T22:49:10.632Z,5.44
2023-05-11T22:51:38.422Z,5.35
2023-05-11T22:54:06.436Z,5.24
2023-05-11T22:56:34.333Z,5.36
2023-05-11T22:59:02.124Z,5.36
2023-05-11T23:01:31.351Z,5.44
2023-05-11T23:03:59.287Z,5.47
2023-05-11T23:06:27.409Z,5.52
2023-05-11T23:08:55.220Z,5.55
2023-05-11T23:11:23.000Z,5.69
2023-05-11T23:13:50.701Z,5.77
2023-05-11T23:16:19.288Z,5.88
2023-05-11T23:18:48.663Z,5.87
2023-05-11T23:21:16.606Z,5.92
2023-05-11T23:23:44.454Z,5.88
2023-05-11T23:26:12.572Z,5.92
2023-05-11T23:28:40.562Z,5.98
2023-05-11T23:31:08.583Z,6.08
2023-05-11T23:33:36.647Z,6.04
2023-05-11T23:36:06.290Z,6.07
2023-05-11T23:38:34.081Z,6.10
2023-05-11T23:41:01.919Z,5.93
2023-05-11T23:43:30.224Z,5.85
2023-05-11T23:45:58.519Z,5.89
2023-05-11T23:48:26.701Z,5.79
2023-05-11T23:50:56.183Z,5.70
2023-05-11T23:53:25.554Z,5.70
2023-05-11T23:55:53.931Z,5.58
2023-05-11T23:58:21.697Z,5.47
