createdAt,value
2023-11-23T00:00:24.971Z,100021.97
2023-11-23T00:02:52.400Z,100024.72
2023-11-23T00:05:21.744Z,100027.13
2023-11-23T00:07:49.390Z,100018.22
2023-11-23T00:10:17.219Z,100027.47
2023-11-23T00:12:45.186Z,100034.47
2023-11-23T00:15:13.436Z,100029.38
2023-11-23T00:17:41.026Z,100043.41
2023-11-23T00:20:10.392Z,100042.06
2023-11-23T00:22:37.902Z,100027.63
2023-11-23T00:25:06.026Z,100026.56
2023-11-23T00:27:35.505Z,100025.25
2023-11-23T00:30:03.074Z,100009.66
2023-11-23T00:32:33.351Z,100011.19
2023-11-23T00:35:00.751Z,100009.78
2023-11-23T00:37:29.586Z,100002.75
2023-11-23T00:39:56.896Z,99998.81
2023-11-23T00:42:25.862Z,99999.16
2023-11-23T00:44:53.330Z,100003.09
2023-11-23T00:47:21.274Z,100006.34
2023-11-23T00:49:49.050Z,100005.16
2023-11-23T00:52:17.299Z,99999.50
2023-11-23T00:54:48.569Z,100005.47
2023-11-23T00:57:16.292Z,99996.72
2023-11-23T00:59:48.158Z,99994.38
2023-11-23T01:02:16.238Z,99998.47
2023-11-23T01:04:44.042Z,100000.34
2023-11-23T01:07:11.228Z,100001.56
2023-11-23T01:09:38.485Z,100019.03
2023-11-23T01:12:09.966Z,100017.81
2023-11-23T01:14:38.045Z,99999.16
2023-11-23T01:17:05.862Z,100004.53
2023-11-23T01:19:33.186Z,100012.59
2023-11-23T01:22:00.694Z,100011.06
2023-11-23T01:24:27.865Z,100005.19
2023-11-23T01:26:55.096Z,100008.50
2023-11-23T01:29:22.411Z,100002.88
2023-11-23T01:31:49.667Z,100009.13
2023-11-23T01:34:17.611Z,100003.81
2023-11-23T01:36:45.369Z,100011.75
2023-11-23T01:39:13.046Z,100012.09
2023-11-23T01:41:40.324Z,100007.19
2023-11-23T01:44:07.599Z,99994.09
2023-11-23T01:46:34.825Z,99986.94
2023-11-23T01:49:04.639Z,99986.47
2023-11-23T01:51:32.868Z,99980.59
2023-11-23T01:54:00.319Z,99986.91
2023-11-23T01:56:31.345Z,99989.03
2023-11-23T01:59:00.851Z,99990.16
2023-11-23T02:01:28.637Z,99976.59
2023-11-23T02:03:56.629Z,99972.81
2023-11-23T02:06:23.844Z,99964.47
2023-11-23T02:08:51.495Z,99960.84
2023-11-23T02:11:19.155Z,99953.19
2023-11-23T02:13:46.929Z,99949.16
2023-11-23T02:16:15.300Z,99954.75
2023-11-23T02:18:42.654Z,99956.03
2023-11-23T02:21:10.303Z,99962.13
2023-11-23T02:23:37.569Z,99957.72
2023-11-23T02:26:05.231Z,99958.13
2023-11-23T02:28:34.897Z,99935.72
2023-11-23T02:31:03.393Z,99951.66
2023-11-23T02:33:32.936Z,99951.81
2023-11-23T02:36:01.010Z,99940.59
2023-11-23T02:38:28.420Z,99946.16
2023-11-23T02:40:55.835Z,99943.25
2023-11-23T02:43:23.093Z,99934.13
2023-11-23T02:45:50.386Z,99947.88
2023-11-23T02:48:18.178Z,99939.97
2023-11-23T02:50:46.358Z,99938.41
2023-11-23T02:53:28.721Z,99939.22
2023-11-23T02:55:56.485Z,99950.38
2023-11-23T02:58:23.909Z,99953.13
2023-11-23T03:00:55.264Z,99958.50
2023-11-23T03:03:23.156Z,99960.00
2023-11-23T03:05:50.996Z,99957.13
2023-11-23T03:08:18.633Z,99956.81
2023-11-23T03:10:46.009Z,99953.38
2023-11-23T03:13:13.683Z,99960.25
2023-11-23T03:15:40.923Z,99965.34
2023-11-23T03:18:10.991Z,99957.44
2023-11-23T03:20:40.080Z,99951.31
2023-11-23T03:23:07.217Z,99962.06
2023-11-23T03:25:34.702Z,99954.75
2023-11-23T03:28:02.752Z,99966.56
2023-11-23T03:30:29.992Z,99967.44
2023-11-23T03:32:57.547Z,99953.00
2023-11-23T03:35:25.291Z,99957.97
2023-11-23T03:37:53.170Z,99959.19
2023-11-23T03:40:20.485Z,99950.97
2023-11-23T03:42:47.927Z,99954.19
2023-11-23T03:45:15.232Z,99955.94
2023-11-23T03:47:43.155Z,99952.34
2023-11-23T03:50:11.491Z,99960.75
2023-11-23T03:52:38.727Z,99956.81
2023-11-23T03:55:07.242Z,99962.47
2023-11-23T03:57:35.246Z,99964.09
2023-11-23T04:00:04.504Z,99958.69
2023-11-23T04:02:34.026Z,99958.69
2023-11-23T04:05:01.786Z,99958.69
2023-11-23T04:07:30.205Z,99952.88
2023-11-23T04:09:57.747Z,99941.53
2023-11-23T04:12:25.285Z,99944.78
2023-11-23T04:14:52.758Z,99937.38
2023-11-23T04:17:21.028Z,99937.22
2023-11-23T04:19:48.259Z,99938.22
2023-11-23T04:22:15.460Z,99933.94
2023-11-23T04:24:42.966Z,99940.13
2023-11-23T04:27:10.666Z,99936.69
2023-11-23T04:29:37.955Z,99943.72
2023-11-23T04:32:07.447Z,99943.22
2023-11-23T04:34:40.877Z,99942.03
2023-11-23T04:37:08.287Z,99940.50
2023-11-23T04:39:35.675Z,99932.78
2023-11-23T04:42:03.526Z,99944.09
2023-11-23T04:44:30.766Z,99933.97
2023-11-23T04:46:57.914Z,99937.41
2023-11-23T04:49:25.481Z,99935.88
2023-11-23T04:51:56.043Z,99933.31
2023-11-23T04:54:23.303Z,99936.06
2023-11-23T04:56:52.018Z,99933.63
2023-11-23T04:59:20.138Z,99921.31
2023-11-23T05:01:47.500Z,99928.84
2023-11-23T05:04:14.868Z,99922.69
2023-11-23T05:06:42.423Z,99923.00
2023-11-23T05:09:11.524Z,99924.19
2023-11-23T05:11:38.985Z,99922.50
2023-11-23T05:14:08.283Z,99917.66
2023-11-23T05:16:36.437Z,99912.38
2023-11-23T05:19:04.120Z,99923.03
2023-11-23T05:21:31.403Z,99912.38
2023-11-23T05:24:00.901Z,99905.50
2023-11-23T05:26:29.850Z,99910.31
2023-11-23T05:28:56.999Z,99914.78
2023-11-23T05:31:24.202Z,99910.75
2023-11-23T05:33:51.689Z,99908.66
2023-11-23T05:36:20.171Z,99920.03
2023-11-23T05:38:47.821Z,99922.78
2023-11-23T05:41:15.695Z,99930.91
2023-11-23T05:43:43.056Z,99928.66
2023-11-23T05:46:13.177Z,99928.88
2023-11-23T05:48:41.973Z,99940.09
2023-11-23T05:51:10.728Z,99947.19
2023-11-23T05:53:38.146Z,99946.31
2023-11-23T05:56:06.308Z,99937.78
2023-11-23T05:58:34.043Z,99938.78
2023-11-23T06:01:09.543Z,99944.19
2023-11-23T06:03:42.202Z,99951.31
2023-11-23T06:06:20.579Z,99940.63
2023-11-23T06:08:49.805Z,99943.53
2023-11-23T06:11:19.477Z,99935.31
2023-11-23T06:13:47.401Z,99937.75
2023-11-23T06:16:15.989Z,99935.31
2023-11-23T06:18:43.679Z,99944.78
2023-11-23T06:21:11.468Z,99945.47
2023-11-23T06:23:38.699Z,99953.53
2023-11-23T06:26:06.062Z,99956.34
2023-11-23T06:28:33.271Z,99956.53
2023-11-23T06:31:00.373Z,99958.00
2023-11-23T06:33:28.625Z,99959.31
2023-11-23T06:35:56.547Z,99966.97
2023-11-23T06:38:25.326Z,99963.16
2023-11-23T06:40:52.587Z,99958.56
2023-11-23T06:43:19.895Z,99963.78
2023-11-23T06:45:47.214Z,99957.91
2023-11-23T06:48:15.117Z,99962.41
2023-11-23T06:50:42.674Z,99962.06
2023-11-23T06:53:10.012Z,99961.81
2023-11-23T06:55:40.804Z,99952.13
2023-11-23T06:58:10.880Z,99959.63
2023-11-23T07:00:39.823Z,99956.06
2023-11-23T07:03:07.175Z,99961.41
2023-11-23T07:05:34.469Z,99960.66
2023-11-23T07:08:02.088Z,99957.59
2023-11-23T07:10:30.669Z,99950.44
2023-11-23T07:12:58.213Z,99945.69
2023-11-23T07:15:27.638Z,99946.59
2023-11-23T07:17:55.094Z,99941.56
2023-11-23T07:20:23.419Z,99944.94
2023-11-23T07:22:50.756Z,99941.16
2023-11-23T07:25:18.527Z,99939.78
2023-11-23T07:27:46.089Z,99942.63
2023-11-23T07:30:14.455Z,99937.72
2023-11-23T07:32:43.064Z,99944.22
2023-11-23T07:35:17.958Z,99955.53
2023-11-23T07:37:45.558Z,99958.63
2023-11-23T07:40:14.649Z,99948.81
2023-11-23T07:42:44.838Z,99949.91
2023-11-23T07:45:13.563Z,99959.81
2023-11-23T07:47:43.475Z,99956.53
2023-11-23T07:50:18.252Z,99959.72
2023-11-23T07:52:47.224Z,99960.06
2023-11-23T07:55:18.996Z,99963.97
2023-11-23T07:57:49.630Z,99953.56
2023-11-23T08:00:20.560Z,99944.09
2023-11-23T08:02:48.878Z,99946.06
2023-11-23T08:05:17.089Z,99947.69
2023-11-23T08:07:51.702Z,99947.03
2023-11-23T08:10:20.781Z,99939.06
2023-11-23T08:12:48.331Z,99945.63
2023-11-23T08:15:15.758Z,99937.34
2023-11-23T08:17:54.010Z,99933.31
2023-11-23T08:20:28.209Z,99930.09
2023-11-23T08:22:55.940Z,99932.81
2023-11-23T08:25:23.583Z,99931.41
2023-11-23T08:27:50.909Z,99933.34
2023-11-23T08:30:21.400Z,99938.16
2023-11-23T08:32:49.475Z,99953.66
2023-11-23T08:35:17.844Z,99951.94
2023-11-23T08:37:45.218Z,99957.09
2023-11-23T08:40:13.035Z,99955.50
2023-11-23T08:42:40.414Z,99948.56
2023-11-23T08:45:09.464Z,99943.63
2023-11-23T08:47:37.376Z,99945.16
2023-11-23T08:50:07.203Z,99938.91
2023-11-23T08:52:34.459Z,99941.31
2023-11-23T08:55:02.057Z,99934.09
2023-11-23T08:57:30.002Z,99936.69
2023-11-23T08:59:57.664Z,99933.13
2023-11-23T09:02:25.177Z,99928.59
2023-11-23T09:04:52.748Z,99916.88
2023-11-23T09:07:21.292Z,99903.22
2023-11-23T09:09:49.244Z,99906.44
2023-11-23T09:12:18.290Z,99894.00
2023-11-23T09:14:49.462Z,99902.00
2023-11-23T09:17:18.597Z,99892.72
2023-11-23T09:19:48.532Z,99907.41
2023-11-23T09:22:16.034Z,99893.59
2023-11-23T09:24:43.878Z,99904.06
2023-11-23T09:27:12.168Z,99894.66
2023-11-23T09:29:39.692Z,99894.41
2023-11-23T09:32:07.580Z,99892.00
2023-11-23T09:34:35.593Z,99886.81
2023-11-23T09:37:04.193Z,99881.22
2023-11-23T09:39:36.001Z,99869.84
2023-11-23T09:42:07.455Z,99859.09
2023-11-23T09:44:37.491Z,99852.19
2023-11-23T09:47:07.774Z,99852.69
2023-11-23T09:49:38.413Z,99855.41
2023-11-23T09:52:08.075Z,99844.22
2023-11-23T09:54:36.423Z,99840.91
2023-11-23T09:57:06.024Z,99841.00
2023-11-23T09:59:33.544Z,99836.44
2023-11-23T10:02:06.483Z,99838.31
2023-11-23T10:04:34.653Z,99830.81
2023-11-23T10:07:06.336Z,99821.88
2023-11-23T10:09:35.392Z,99827.25
2023-11-23T10:12:04.481Z,99810.63
2023-11-23T10:14:32.080Z,99807.22
2023-11-23T10:16:59.426Z,99809.69
2023-11-23T10:19:26.670Z,99801.34
2023-11-23T10:22:00.481Z,99808.44
2023-11-23T10:24:28.858Z,99803.16
2023-11-23T10:26:57.609Z,99792.22
2023-11-23T10:29:29.961Z,99790.78
2023-11-23T10:32:02.870Z,99788.97
2023-11-23T10:34:32.725Z,99787.88
2023-11-23T10:37:02.038Z,99766.41
2023-11-23T10:39:32.258Z,99769.19
2023-11-23T10:42:01.094Z,99760.00
2023-11-23T10:44:31.009Z,99771.50
2023-11-23T10:47:04.845Z,99772.16
2023-11-23T10:49:35.859Z,99757.25
2023-11-23T10:52:06.653Z,99747.44
2023-11-23T10:54:34.268Z,99743.75
2023-11-23T10:57:06.630Z,99741.19
2023-11-23T10:59:36.136Z,99740.97
2023-11-23T11:02:05.616Z,99738.34
2023-11-23T11:04:33.411Z,99740.50
2023-11-23T11:07:05.278Z,99731.00
2023-11-23T11:09:37.684Z,99731.66
2023-11-23T11:12:14.304Z,99722.06
2023-11-23T11:14:52.192Z,99720.16
2023-11-23T11:17:19.477Z,99716.72
2023-11-23T11:19:51.435Z,99715.06
2023-11-23T11:22:18.950Z,99710.00
2023-11-23T11:24:46.703Z,99691.00
2023-11-23T11:27:15.276Z,99703.50
2023-11-23T11:29:53.459Z,99694.97
2023-11-23T11:32:22.842Z,99696.53
2023-11-23T11:35:03.610Z,99701.44
2023-11-23T11:37:34.533Z,99705.72
2023-11-23T11:40:02.253Z,99702.69
2023-11-23T11:42:31.432Z,99701.78
2023-11-23T11:44:59.698Z,99702.72
2023-11-23T11:47:29.079Z,99701.47
2023-11-23T11:49:58.542Z,99704.69
2023-11-23T11:52:27.364Z,99698.66
2023-11-23T11:54:56.422Z,99699.03
2023-11-23T11:57:24.134Z,99692.91
2023-11-23T11:59:53.977Z,99686.81
2023-11-23T12:02:21.822Z,99686.56
2023-11-23T12:05:01.400Z,99677.16
2023-11-23T12:07:28.785Z,99670.56
2023-11-23T12:09:57.099Z,99670.25
2023-11-23T12:12:40.420Z,99664.16
2023-11-23T12:15:16.974Z,99655.84
2023-11-23T12:17:54.490Z,99650.97
2023-11-23T12:20:23.620Z,99637.16
2023-11-23T12:22:58.367Z,99628.97
2023-11-23T12:25:25.750Z,99615.44
2023-11-23T12:27:53.046Z,99615.97
2023-11-23T12:30:21.682Z,99609.41
2023-11-23T12:32:49.444Z,99624.59
2023-11-23T12:35:18.323Z,99611.50
2023-11-23T12:37:46.156Z,99603.03
2023-11-23T12:40:14.069Z,99595.50
2023-11-23T12:42:42.220Z,99586.81
2023-11-23T12:45:10.429Z,99583.53
2023-11-23T12:47:38.108Z,99571.91
2023-11-23T12:50:08.662Z,99560.66
2023-11-23T12:52:35.892Z,99560.16
2023-11-23T12:55:06.304Z,99567.03
2023-11-23T12:57:34.353Z,99577.34
2023-11-23T13:00:07.516Z,99583.16
2023-11-23T13:02:35.542Z,99572.59
2023-11-23T13:05:03.720Z,99564.50
2023-11-23T13:07:31.030Z,99561.75
2023-11-23T13:09:58.973Z,99547.81
2023-11-23T13:12:28.061Z,99549.19
2023-11-23T13:14:57.300Z,99540.81
2023-11-23T13:17:25.142Z,99540.72
2023-11-23T13:19:52.627Z,99542.59
2023-11-23T13:22:20.736Z,99542.88
2023-11-23T13:24:48.519Z,99537.88
2023-11-23T13:27:18.201Z,99531.78
2023-11-23T13:29:45.461Z,99530.69
2023-11-23T13:32:18.014Z,99532.59
2023-11-23T13:34:45.301Z,99532.66
2023-11-23T13:37:14.022Z,99529.84
2023-11-23T13:39:41.358Z,99537.25
2023-11-23T13:42:09.021Z,99539.56
2023-11-23T13:44:36.611Z,99523.94
2023-11-23T13:47:05.584Z,99531.03
2023-11-23T13:49:35.599Z,99543.31
2023-11-23T13:52:04.095Z,99540.53
2023-11-23T13:54:34.062Z,99533.72
2023-11-23T13:57:02.218Z,99511.97
2023-11-23T13:59:30.350Z,99501.03
2023-11-23T14:01:59.638Z,99504.53
2023-11-23T14:04:27.867Z,99507.09
2023-11-23T14:06:57.075Z,99494.63
2023-11-23T14:09:27.628Z,99508.31
2023-11-23T14:11:57.049Z,99503.09
2023-11-23T14:14:24.620Z,99489.28
2023-11-23T14:16:52.081Z,99495.94
2023-11-23T14:19:21.125Z,99474.78
2023-11-23T14:21:48.705Z,99470.63
2023-11-23T14:24:16.904Z,99477.88
2023-11-23T14:26:44.413Z,99478.41
2023-11-23T14:29:12.663Z,99473.84
2023-11-23T14:31:40.404Z,99479.75
2023-11-23T14:34:08.155Z,99468.22
2023-11-23T14:36:36.130Z,99472.81
2023-11-23T14:39:06.080Z,99460.50
2023-11-23T14:41:33.355Z,99457.59
2023-11-23T14:44:00.889Z,99449.38
2023-11-23T14:46:28.276Z,99457.06
2023-11-23T14:48:55.725Z,99459.75
2023-11-23T14:51:28.331Z,99453.41
2023-11-23T14:54:03.974Z,99444.38
2023-11-23T14:56:37.279Z,99448.34
2023-11-23T14:59:06.802Z,99450.06
2023-11-23T15:01:36.780Z,99454.66
2023-11-23T15:04:07.702Z,99454.44
2023-11-23T15:06:35.162Z,99457.84
2023-11-23T15:09:02.865Z,99454.16
2023-11-23T15:11:31.972Z,99446.31
2023-11-23T15:13:59.212Z,99451.31
2023-11-23T15:16:26.524Z,99454.81
2023-11-23T15:18:54.002Z,99456.25
2023-11-23T15:21:21.779Z,99460.00
2023-11-23T15:23:49.829Z,99472.59
2023-11-23T15:26:16.994Z,99472.66
2023-11-23T15:28:44.231Z,99464.72
2023-11-23T15:31:16.796Z,99466.75
2023-11-23T15:33:44.313Z,99460.59
2023-11-23T15:36:12.635Z,99449.38
2023-11-23T15:38:40.452Z,99450.78
2023-11-23T15:41:07.725Z,99447.81
2023-11-23T15:43:35.225Z,99443.44
2023-11-23T15:46:02.728Z,99454.09
2023-11-23T15:48:29.961Z,99456.00
2023-11-23T15:50:58.218Z,99463.63
2023-11-23T15:53:26.060Z,99455.16
2023-11-23T15:55:55.831Z,99441.63
2023-11-23T15:58:23.430Z,99428.97
2023-11-23T16:00:51.040Z,99427.69
2023-11-23T16:03:18.980Z,99417.56
2023-11-23T16:05:46.346Z,99423.16
2023-11-23T16:08:14.069Z,99405.53
2023-11-23T16:10:42.571Z,99401.81
2023-11-23T16:13:11.062Z,99401.59
2023-11-23T16:15:38.516Z,99391.16
2023-11-23T16:18:06.820Z,99374.97
2023-11-23T16:20:34.275Z,99371.53
2023-11-23T16:23:02.342Z,99371.69
2023-11-23T16:25:29.605Z,99376.25
2023-11-23T16:27:57.498Z,99360.75
2023-11-23T16:30:25.257Z,99371.72
2023-11-23T16:32:55.583Z,99385.50
2023-11-23T16:35:23.497Z,99377.72
2023-11-23T16:37:51.535Z,99374.31
2023-11-23T16:40:20.784Z,99379.38
2023-11-23T16:42:48.800Z,99372.75
2023-11-23T16:45:16.505Z,99368.25
2023-11-23T16:47:43.983Z,99375.81
2023-11-23T16:50:12.267Z,99379.19
2023-11-23T16:52:40.663Z,99370.97
2023-11-23T16:55:09.360Z,99354.88
2023-11-23T16:57:37.579Z,99352.47
2023-11-23T17:00:09.790Z,99357.53
2023-11-23T17:02:37.405Z,99353.09
2023-11-23T17:05:05.664Z,99349.34
2023-11-23T17:07:33.367Z,99351.25
2023-11-23T17:10:01.312Z,99336.19
2023-11-23T17:12:29.026Z,99338.97
2023-11-23T17:14:56.605Z,99338.78
2023-11-23T17:17:23.915Z,99329.22
2023-11-23T17:19:51.412Z,99318.91
2023-11-23T17:22:19.093Z,99322.66
2023-11-23T17:24:46.505Z,99325.31
2023-11-23T17:27:13.805Z,99331.97
2023-11-23T17:29:42.045Z,99321.06
2023-11-23T17:32:09.508Z,99318.44
2023-11-23T17:34:43.539Z,99323.59
2023-11-23T17:37:11.075Z,99321.16
2023-11-23T17:39:38.550Z,99314.25
2023-11-23T17:42:06.455Z,99309.78
2023-11-23T17:44:33.993Z,99310.41
2023-11-23T17:47:01.696Z,99316.44
2023-11-23T17:49:29.750Z,99312.81
2023-11-23T17:51:57.069Z,99309.34
2023-11-23T17:54:32.713Z,99314.13
2023-11-23T17:57:00.694Z,99306.16
2023-11-23T17:59:43.145Z,99311.25
2023-11-23T18:02:19.226Z,99301.59
2023-11-23T18:04:52.621Z,99310.66
2023-11-23T18:07:22.205Z,99289.75
2023-11-23T18:09:53.091Z,99288.81
2023-11-23T18:12:20.805Z,99269.75
2023-11-23T18:14:48.195Z,99274.00
2023-11-23T18:17:15.448Z,99265.09
2023-11-23T18:19:43.607Z,99250.03
2023-11-23T18:22:10.843Z,99260.91
2023-11-23T18:24:38.148Z,99258.78
2023-11-23T18:27:07.503Z,99252.59
2023-11-23T18:29:37.209Z,99260.97
2023-11-23T18:32:05.253Z,99255.56
2023-11-23T18:34:34.950Z,99258.19
2023-11-23T18:37:02.853Z,99251.50
2023-11-23T18:39:30.232Z,99252.03
2023-11-23T18:41:59.199Z,99240.66
2023-11-23T18:44:26.709Z,99231.44
2023-11-23T18:46:55.571Z,99242.31
2023-11-23T18:49:28.892Z,99253.84
2023-11-23T18:51:56.338Z,99238.38
2023-11-23T18:54:23.795Z,99234.63
2023-11-23T18:56:52.182Z,99236.66
2023-11-23T18:59:19.603Z,99236.44
2023-11-23T19:01:47.496Z,99237.50
2023-11-23T19:04:15.198Z,99227.72
2023-11-23T19:06:42.874Z,99235.31
2023-11-23T19:09:14.277Z,99236.44
2023-11-23T19:11:42.806Z,99235.38
2023-11-23T19:14:10.157Z,99223.16
2023-11-23T19:16:37.392Z,99228.88
2023-11-23T19:19:05.370Z,99230.38
2023-11-23T19:21:33.197Z,99226.59
2023-11-23T19:24:01.022Z,99218.34
2023-11-23T19:26:28.733Z,99208.09
2023-11-23T19:28:59.446Z,99192.91
2023-11-23T19:31:30.687Z,99184.09
2023-11-23T19:33:59.057Z,99182.97
2023-11-23T19:36:29.039Z,99185.88
2023-11-23T19:38:57.108Z,99180.94
2023-11-23T19:41:27.066Z,99171.84
2023-11-23T19:43:55.780Z,99166.22
2023-11-23T19:46:23.572Z,99170.44
2023-11-23T19:48:51.441Z,99170.38
2023-11-23T19:51:30.093Z,99162.97
2023-11-23T19:53:59.385Z,99157.94
2023-11-23T19:56:26.804Z,99151.03
2023-11-23T19:58:54.141Z,99142.34
2023-11-23T20:01:21.569Z,99135.81
2023-11-23T20:03:49.188Z,99131.66
2023-11-23T20:06:16.937Z,99129.28
2023-11-23T20:08:45.013Z,99129.88
2023-11-23T20:11:15.408Z,99142.75
2023-11-23T20:13:42.701Z,99146.16
2023-11-23T20:16:21.490Z,99132.44
2023-11-23T20:18:55.741Z,99132.44
2023-11-23T20:21:23.238Z,99135.56
2023-11-23T20:23:50.461Z,99130.69
2023-11-23T20:26:17.720Z,99124.44
2023-11-23T20:28:45.341Z,99129.09
2023-11-23T20:31:14.206Z,99135.16
2023-11-23T20:33:42.526Z,99132.13
2023-11-23T20:36:10.490Z,99122.28
2023-11-23T20:38:37.918Z,99120.31
2023-11-23T20:41:06.486Z,99124.41
2023-11-23T20:43:34.198Z,99118.16
2023-11-23T20:46:01.945Z,99108.31
2023-11-23T20:48:29.380Z,99105.66
2023-11-23T20:50:59.722Z,99106.44
2023-11-23T20:53:26.986Z,99093.59
2023-11-23T20:55:55.419Z,99082.91
2023-11-23T20:58:23.285Z,99066.88
2023-11-23T21:00:51.501Z,99065.94
2023-11-23T21:03:19.667Z,99058.19
2023-11-23T21:05:48.564Z,99044.19
2023-11-23T21:08:19.136Z,99036.09
2023-11-23T21:10:48.701Z,99018.28
2023-11-23T21:13:16.718Z,99028.88
2023-11-23T21:15:44.605Z,99019.06
2023-11-23T21:18:13.265Z,99011.94
2023-11-23T21:20:41.411Z,99010.69
2023-11-23T21:23:08.597Z,99010.84
2023-11-23T21:25:38.133Z,99021.75
2023-11-23T21:28:05.797Z,99009.81
2023-11-23T21:30:32.987Z,99006.78
2023-11-23T21:33:01.313Z,99002.66
2023-11-23T21:35:33.566Z,98996.16
2023-11-23T21:38:01.547Z,98993.56
2023-11-23T21:40:29.693Z,99007.81
2023-11-23T21:42:57.665Z,98996.66
2023-11-23T21:45:25.376Z,98990.34
2023-11-23T21:47:52.773Z,98979.31
2023-11-23T21:50:20.107Z,98979.13
2023-11-23T21:52:47.426Z,98966.97
2023-11-23T21:55:17.967Z,98968.91
2023-11-23T21:57:45.762Z,98966.75
2023-11-23T22:00:14.729Z,98956.38
2023-11-23T22:02:43.034Z,98941.34
2023-11-23T22:05:11.316Z,98930.75
2023-11-23T22:07:38.875Z,98925.38
2023-11-23T22:10:08.346Z,98903.56
2023-11-23T22:12:37.201Z,98898.28
2023-11-23T22:15:07.645Z,98901.47
2023-11-23T22:17:36.242Z,98909.50
2023-11-23T22:20:04.264Z,98899.66
2023-11-23T22:22:32.205Z,98888.53
2023-11-23T22:24:59.709Z,98881.03
2023-11-23T22:27:29.105Z,98879.28
2023-11-23T22:29:56.705Z,98863.50
2023-11-23T22:32:28.908Z,98865.50
2023-11-23T22:34:56.775Z,98876.63
2023-11-23T22:37:25.289Z,98881.34
2023-11-23T22:39:54.906Z,98857.94
2023-11-23T22:42:29.173Z,98855.59
2023-11-23T22:44:57.692Z,98860.56
2023-11-23T22:47:25.025Z,98863.81
2023-11-23T22:49:52.520Z,98859.47
2023-11-23T22:52:20.177Z,98856.34
2023-11-23T22:54:48.239Z,98854.25
2023-11-23T22:57:16.431Z,98856.09
2023-11-23T22:59:43.838Z,98850.50
2023-11-23T23:02:11.411Z,98845.91
2023-11-23T23:04:40.287Z,98856.09
2023-11-23T23:07:08.677Z,98851.69
2023-11-23T23:09:36.444Z,98855.69
2023-11-23T23:12:04.716Z,98859.19
2023-11-23T23:14:33.442Z,98871.25
2023-11-23T23:17:01.192Z,98854.25
2023-11-23T23:19:28.320Z,98854.97
2023-11-23T23:21:55.836Z,98852.78
2023-11-23T23:24:23.070Z,98844.00
2023-11-23T23:26:50.308Z,98847.00
2023-11-23T23:29:18.299Z,98842.88
2023-11-23T23:31:45.711Z,98830.22
2023-11-23T23:34:13.130Z,98825.84
2023-11-23T23:36:40.697Z,98819.66
2023-11-23T23:39:08.952Z,98824.66
2023-11-23T23:41:36.230Z,98820.69
2023-11-23T23:44:03.719Z,98809.19
2023-11-23T23:46:31.972Z,98805.84
2023-11-23T23:48:59.211Z,98801.47
2023-11-23T23:51:26.595Z,98801.38
2023-11-23T23:53:55.009Z,98789.03
2023-11-23T23:56:23.465Z,98773.88
2023-11-23T23:58:50.996Z,98770.50
