createdAt,value
2022-12-25T00:06:52.155Z,651.66
2022-12-25T00:22:50.841Z,0
2022-12-25T00:28:09.723Z,651.66
2022-12-25T00:33:28.666Z,651.66
2022-12-25T00:38:47.943Z,651.66
2022-12-25T00:44:06.895Z,651.66
2022-12-25T00:49:26.553Z,651.66
2022-12-25T01:00:05.171Z,651.66
2022-12-25T01:16:03.891Z,651.66
2022-12-25T01:26:41.943Z,0
2022-12-25T01:32:01.123Z,0
2022-12-25T01:42:39.575Z,0
2022-12-25T01:58:37.973Z,0
2022-12-25T02:09:17.250Z,0
2022-12-25T02:19:54.323Z,0
2022-12-25T02:25:14.044Z,0
2022-12-25T02:35:52.507Z,0
2022-12-25T02:41:11.326Z,0
2022-12-25T02:51:49.794Z,0
2022-12-25T02:57:09.218Z,0
2022-12-25T03:02:29.525Z,0
2022-12-25T03:07:48.858Z,0
2022-12-25T03:23:46.252Z,0
2022-12-25T03:39:44.066Z,0
2022-12-25T03:50:21.764Z,0
2022-12-25T04:06:19.345Z,0
2022-12-25T04:16:58.013Z,0
2022-12-25T04:22:16.996Z,0
2022-12-25T04:32:54.712Z,0
2022-12-25T04:38:13.739Z,0
2022-12-25T04:48:52.663Z,0
2022-12-25T05:04:51.032Z,0
2022-12-25T05:15:30.327Z,0
2022-12-25T05:20:49.260Z,0
2022-12-25T05:31:28.251Z,0
2022-12-25T05:36:47.071Z,0
2022-12-25T05:47:26.205Z,0
2022-12-25T06:03:24.040Z,0
2022-12-25T06:14:01.886Z,0
2022-12-25T06:19:22.338Z,0
2022-12-25T06:24:40.872Z,0
2022-12-25T06:29:59.818Z,0
2022-12-25T06:45:57.543Z,0
2022-12-25T06:56:36.466Z,0
2022-12-25T07:23:13.490Z,25.15
2022-12-25T07:33:52.287Z,36.5
2022-12-25T07:49:50.556Z,43.6
2022-12-25T07:55:09.634Z,46.19
2022-12-25T08:05:48.167Z,56.3
2022-12-25T08:16:26.444Z,73.3
2022-12-25T08:21:45.309Z,79.85
2022-12-25T08:32:23.321Z,106.54
2022-12-25T08:37:43.057Z,110.54
2022-12-25T08:43:02.446Z,121.64
2022-12-25T08:48:22.136Z,163.95
2022-12-25T09:04:19.956Z,131.6
2022-12-25T09:14:59.139Z,147.25
2022-12-25T09:20:18.372Z,201.04
2022-12-25T09:30:56.878Z,133
2022-12-25T09:46:53.014Z,254.09
2022-12-25T09:57:31.487Z,294.09
2022-12-25T10:02:50.675Z,395.65
2022-12-25T10:13:28.333Z,273.14
2022-12-25T10:18:47.795Z,275.04
2022-12-25T10:29:26.185Z,212.79
2022-12-25T10:40:04.125Z,234.7
2022-12-25T10:45:23.153Z,265.79
2022-12-25T10:56:01.713Z,255.45
2022-12-25T11:01:20.577Z,299.59
2022-12-25T11:11:59.403Z,190.25
2022-12-25T11:27:57.192Z,234.34
2022-12-25T11:38:36.118Z,202.59
2022-12-25T11:43:55.554Z,201.29
2022-12-25T11:54:33.218Z,290.94
2022-12-25T12:05:11.650Z,240.84
2022-12-25T12:10:30.728Z,220.89
2022-12-25T12:21:10.118Z,259.14
2022-12-25T12:26:29.746Z,241.04
2022-12-25T12:33:03.936Z,197.79
2022-12-25T12:37:07.436Z,177.34
2022-12-25T12:42:26.755Z,188.14
2022-12-25T12:53:04.992Z,166.7
2022-12-25T13:09:02.612Z,307.39
2022-12-25T13:19:40.710Z,295.45
2022-12-25T13:35:39.320Z,188.34
2022-12-25T13:51:37.773Z,134.1
2022-12-25T14:02:15.874Z,102
2022-12-25T14:12:54.428Z,111.29
2022-12-25T14:18:13.214Z,111.69
2022-12-25T14:28:51.371Z,67.14
2022-12-25T14:44:48.925Z,48.44
2022-12-25T14:50:07.750Z,44.29
2022-12-25T14:55:28.060Z,42.4
2022-12-25T15:00:47.521Z,39.39
2022-12-25T15:11:25.731Z,32.19
2022-12-25T15:33:46.051Z,12
2022-12-25T15:43:55.252Z,1
2022-12-25T15:54:33.666Z,0
2022-12-25T15:59:53.080Z,0
2022-12-25T16:10:36.753Z,0
2022-12-25T16:15:50.977Z,0
2022-12-25T16:21:09.457Z,0
2022-12-25T16:26:28.670Z,0
2022-12-25T16:42:26.289Z,0
2022-12-25T16:53:05.038Z,0
2022-12-25T16:58:24.671Z,0
2022-12-25T17:09:03.309Z,0
2022-12-25T17:14:22.189Z,0
2022-12-25T17:25:01.012Z,0
2022-12-25T17:35:40.173Z,0
2022-12-25T17:40:59.488Z,0
2022-12-25T17:51:38.158Z,0
2022-12-25T18:07:34.321Z,0
2022-12-25T18:12:53.750Z,0
2022-12-25T18:23:31.815Z,0
2022-12-25T18:34:09.910Z,0
2022-12-25T18:39:29.309Z,0
2022-12-25T18:44:48.646Z,0
2022-12-25T18:50:07.592Z,0
2022-12-25T19:06:05.897Z,0
2022-12-25T19:16:44.466Z,0
2022-12-25T19:22:03.866Z,0
2022-12-25T19:32:42.215Z,0
2022-12-25T19:48:39.652Z,0
2022-12-25T19:59:17.969Z,0
2022-12-25T20:04:37.136Z,0
2022-12-25T20:15:15.588Z,0
2022-12-25T20:20:34.967Z,0
2022-12-25T20:31:12.615Z,0
2022-12-25T20:41:51.900Z,0
2022-12-25T20:52:29.458Z,0
2022-12-25T20:57:49.057Z,0
2022-12-25T21:08:28.313Z,0
2022-12-25T21:13:47.891Z,0
2022-12-25T21:24:26.252Z,0
2022-12-25T21:29:45.204Z,0
2022-12-25T21:35:04.826Z,0
2022-12-25T21:40:23.809Z,0
2022-12-25T21:51:02.950Z,0
2022-12-25T22:07:00.033Z,0
2022-12-25T22:17:38.598Z,0
2022-12-25T22:22:57.896Z,0
2022-12-25T22:33:37.273Z,0
2022-12-25T22:49:34.871Z,0
2022-12-25T23:05:32.749Z,0
2022-12-25T23:16:11.367Z,0
2022-12-25T23:32:08.045Z,0
2022-12-25T23:37:27.560Z,0
2022-12-25T23:48:06.235Z,0
2022-12-25T23:58:45.652Z,0
