createdAt,value
2019-02-21T00:01:53.763Z,98728.41
2019-02-21T00:04:23.283Z,98734.19
2019-02-21T00:06:52.941Z,98732.84
2019-02-21T00:09:22.388Z,98734.28
2019-02-21T00:11:51.850Z,98734.84
2019-02-21T00:14:21.577Z,98738.38
2019-02-21T00:16:51.031Z,98734.14
2019-02-21T00:19:20.509Z,98729.02
2019-02-21T00:21:49.953Z,98733.97
2019-02-21T00:24:19.410Z,98731.48
2019-02-21T00:26:48.892Z,98734.77
2019-02-21T00:29:18.360Z,98739.59
2019-02-21T00:31:47.825Z,98737.86
2019-02-21T00:34:17.337Z,98740.96
2019-02-21T00:36:46.775Z,98735.86
2019-02-21T00:39:16.232Z,98735.22
2019-02-21T00:41:45.683Z,98735.64
2019-02-21T00:44:15.157Z,98731.17
2019-02-21T00:46:44.612Z,98729.34
2019-02-21T00:49:14.089Z,98728.81
2019-02-21T00:51:43.545Z,98734.76
2019-02-21T00:54:13.865Z,98741.13
2019-02-21T00:56:43.339Z,98741.03
2019-02-21T00:59:12.812Z,98744.58
2019-02-21T01:01:42.267Z,98749.14
2019-02-21T01:04:11.799Z,98753.54
2019-02-21T01:06:41.272Z,98757.73
2019-02-21T01:09:10.742Z,98750.45
2019-02-21T01:11:40.188Z,98761.11
2019-02-21T01:14:09.661Z,98756.78
2019-02-21T01:16:39.123Z,98758.44
2019-02-21T01:19:08.581Z,98761.86
2019-02-21T01:21:38.083Z,98756.77
2019-02-21T01:24:07.523Z,98759.20
2019-02-21T01:26:36.976Z,98760.73
2019-02-21T01:29:06.451Z,98753.77
2019-02-21T01:31:35.934Z,98754.11
2019-02-21T01:34:05.362Z,98759.05
2019-02-21T01:36:34.841Z,98754.47
2019-02-21T01:39:06.186Z,98755.80
2019-02-21T01:41:35.666Z,98755.55
2019-02-21T01:44:05.124Z,98756.61
2019-02-21T01:46:34.599Z,98752.83
2019-02-21T01:49:04.071Z,98752.63
2019-02-21T01:51:33.524Z,98637.66
2019-02-21T01:54:02.981Z,98753.29
2019-02-21T01:56:32.459Z,98753.45
2019-02-21T01:59:01.918Z,98750.08
2019-02-21T02:01:31.375Z,98744.83
2019-02-21T02:04:00.854Z,98745.97
2019-02-21T02:06:30.325Z,98743.67
2019-02-21T02:08:59.805Z,98749.59
2019-02-21T02:11:29.261Z,98742.66
2019-02-21T02:13:58.730Z,98742.71
2019-02-21T02:16:28.193Z,98750.53
2019-02-21T02:18:57.686Z,98751.66
2019-02-21T02:21:27.162Z,98756.37
2019-02-21T02:23:56.610Z,98762.96
2019-02-21T02:26:26.067Z,98766.36
2019-02-21T02:28:55.702Z,98767.80
2019-02-21T02:31:25.203Z,98768.73
2019-02-21T02:33:54.722Z,98764.89
2019-02-21T02:36:24.190Z,98756.41
2019-02-21T02:38:53.645Z,98752.08
2019-02-21T02:41:23.101Z,98749.97
2019-02-21T02:43:52.624Z,98749.73
2019-02-21T02:46:22.037Z,98755.14
2019-02-21T02:48:51.502Z,98752.34
2019-02-21T02:51:20.972Z,98744.13
2019-02-21T02:53:50.425Z,98746.47
2019-02-21T02:56:19.902Z,98744.37
2019-02-21T02:58:49.354Z,98742.86
2019-02-21T03:01:18.815Z,98751.69
2019-02-21T03:03:48.381Z,98754.16
2019-02-21T03:06:17.835Z,98750.34
2019-02-21T03:08:47.316Z,98750.13
2019-02-21T03:11:16.791Z,98755.23
2019-02-21T03:13:46.251Z,98757.09
2019-02-21T03:16:15.726Z,98757.02
2019-02-21T03:18:45.177Z,98754.47
2019-02-21T03:21:14.636Z,98756.72
2019-02-21T03:23:44.084Z,98750.64
2019-02-21T03:26:13.560Z,98754.14
2019-02-21T03:28:43.038Z,98747.91
2019-02-21T03:31:12.497Z,98751.95
2019-02-21T03:33:41.961Z,98749.55
2019-02-21T03:36:11.435Z,98752.37
2019-02-21T03:38:40.912Z,98749.74
2019-02-21T03:41:10.753Z,98747.38
2019-02-21T03:43:41.154Z,98751.39
2019-02-21T03:46:10.603Z,98753.55
2019-02-21T03:48:40.079Z,98760.71
2019-02-21T03:51:09.548Z,98759.77
2019-02-21T03:53:39.106Z,98762.27
2019-02-21T03:56:08.563Z,98768.98
2019-02-21T03:58:38.026Z,98764.25
2019-02-21T04:01:07.494Z,98764.13
2019-02-21T04:03:36.954Z,98771.92
2019-02-21T04:06:06.439Z,98773.66
2019-02-21T04:08:35.884Z,98777.03
2019-02-21T04:11:05.346Z,98781.48
2019-02-21T04:13:34.815Z,98777.14
2019-02-21T04:16:04.548Z,98782.90
2019-02-21T04:18:34.002Z,98788.06
2019-02-21T04:21:03.477Z,98789.64
2019-02-21T04:23:32.933Z,98781.36
2019-02-21T04:26:02.394Z,98786.77
2019-02-21T04:28:31.868Z,98787.73
2019-02-21T04:31:01.327Z,98787.58
2019-02-21T04:33:30.818Z,98789.61
2019-02-21T04:36:00.292Z,98786.34
2019-02-21T04:38:29.743Z,98781.52
2019-02-21T04:40:59.224Z,98774.94
2019-02-21T04:43:28.684Z,98777.27
2019-02-21T04:45:58.161Z,98777.99
2019-02-21T04:48:27.628Z,98776.20
2019-02-21T04:50:57.068Z,98776.07
2019-02-21T04:53:26.549Z,98775.90
2019-02-21T04:55:56.000Z,98771.73
2019-02-21T04:58:25.480Z,98773.56
2019-02-21T05:00:55.002Z,98766.86
2019-02-21T05:03:24.462Z,98769.52
2019-02-21T05:05:53.937Z,98772.44
2019-02-21T05:08:23.398Z,98769.15
2019-02-21T05:10:52.866Z,98766.48
2019-02-21T05:13:22.334Z,98767.14
2019-02-21T05:15:51.811Z,98768.30
2019-02-21T05:18:21.275Z,98772.97
2019-02-21T05:20:50.715Z,98762.54
2019-02-21T05:23:20.189Z,98760.23
2019-02-21T05:25:49.647Z,98767.96
2019-02-21T05:28:20.840Z,98769.20
2019-02-21T05:30:51.932Z,98761.92
2019-02-21T05:33:35.726Z,98757.77
2019-02-21T05:36:12.415Z,98750.37
2019-02-21T05:38:56.461Z,98753.12
2019-02-21T05:41:31.347Z,98755.58
2019-02-21T05:44:17.001Z,98758.27
2019-02-21T05:46:53.573Z,98756.16
2019-02-21T05:49:39.464Z,98762.68
2019-02-21T05:52:16.338Z,98759.72
2019-02-21T05:54:48.011Z,98761.09
2019-02-21T05:57:28.237Z,98764.49
2019-02-21T06:00:01.940Z,98765.13
2019-02-21T06:02:39.018Z,98757.70
2019-02-21T06:05:10.189Z,98761.91
2019-02-21T06:07:59.030Z,98764.30
2019-02-21T06:10:36.979Z,98765.98
2019-02-21T06:13:14.892Z,98767.70
2019-02-21T06:15:58.012Z,98764.23
2019-02-21T06:18:44.684Z,98764.33
2019-02-21T06:21:33.585Z,98758.27
2019-02-21T06:24:13.121Z,98767.59
2019-02-21T06:26:52.923Z,98764.21
2019-02-21T06:29:35.831Z,98767.45
2019-02-21T06:32:13.904Z,98770.75
2019-02-21T06:34:36.474Z,98768.13
2019-02-21T06:37:05.954Z,98771.33
2019-02-21T06:39:35.403Z,98763.77
2019-02-21T06:42:04.974Z,98767.34
2019-02-21T06:44:34.532Z,98788.77
2019-02-21T06:47:03.984Z,98786.86
2019-02-21T06:49:33.442Z,98786.77
2019-02-21T06:52:02.911Z,98791.77
2019-02-21T06:54:32.368Z,98799.41
2019-02-21T06:57:01.828Z,98791.38
2019-02-21T06:59:41.557Z,98793.32
2019-02-21T07:02:02.479Z,98792.45
2019-02-21T07:04:33.364Z,98792.23
2019-02-21T07:07:02.894Z,98796.98
2019-02-21T07:09:32.350Z,98803.39
2019-02-21T07:12:01.822Z,98805.07
2019-02-21T07:14:31.383Z,98798.98
2019-02-21T07:17:00.868Z,98808.31
2019-02-21T07:19:30.319Z,98807.64
2019-02-21T07:21:59.796Z,98816.97
2019-02-21T07:24:29.324Z,98820.89
2019-02-21T07:26:58.786Z,98820.44
2019-02-21T07:29:28.261Z,98821.78
2019-02-21T07:31:57.721Z,98820.73
2019-02-21T07:34:27.196Z,98823.49
2019-02-21T07:36:56.650Z,98826.13
2019-02-21T07:39:35.677Z,98832.06
2019-02-21T07:41:57.289Z,98836.80
2019-02-21T07:44:26.744Z,98840.73
2019-02-21T07:46:56.199Z,98835.75
2019-02-21T07:49:25.890Z,98846.81
2019-02-21T07:51:55.302Z,98851.13
2019-02-21T07:54:24.769Z,98851.27
2019-02-21T07:56:54.247Z,98852.21
2019-02-21T07:59:23.721Z,98856.37
2019-02-21T08:01:53.200Z,98857.91
2019-02-21T08:04:22.658Z,98859.38
2019-02-21T08:06:55.432Z,98856.47
2019-02-21T08:09:23.556Z,98855.25
2019-02-21T08:11:53.089Z,98854.76
2019-02-21T08:14:22.573Z,98855.34
2019-02-21T08:16:52.026Z,98848.28
2019-02-21T08:19:21.474Z,98836.92
2019-02-21T08:21:51.078Z,98843.16
2019-02-21T08:24:20.578Z,98855.29
2019-02-21T08:26:50.056Z,98861.17
2019-02-21T08:29:20.776Z,98868.60
2019-02-21T08:31:50.351Z,98872.66
2019-02-21T08:34:21.461Z,98874.91
2019-02-21T08:36:50.916Z,98869.97
2019-02-21T08:39:20.392Z,98875.29
2019-02-21T08:41:49.858Z,98869.38
2019-02-21T08:44:19.321Z,98877.62
2019-02-21T08:46:48.797Z,98873.27
2019-02-21T08:49:18.441Z,98880.87
2019-02-21T08:51:47.900Z,98880.23
2019-02-21T08:54:17.374Z,98892.75
2019-02-21T08:56:46.828Z,98884.06
2019-02-21T08:59:16.284Z,98882.92
2019-02-21T09:01:45.761Z,98880.53
2019-02-21T09:04:26.883Z,98875.77
2019-02-21T09:06:46.430Z,98877.64
2019-02-21T09:09:15.940Z,98886.47
2019-02-21T09:11:45.425Z,98887.17
2019-02-21T09:14:14.877Z,98878.09
2019-02-21T09:16:44.353Z,98883.64
2019-02-21T09:19:13.802Z,98883.52
2019-02-21T09:21:43.331Z,98886.36
2019-02-21T09:24:13.845Z,98885.89
2019-02-21T09:26:43.987Z,98879.48
2019-02-21T09:29:13.464Z,98894.04
2019-02-21T09:31:42.929Z,98892.09
2019-02-21T09:34:20.878Z,98893.15
2019-02-21T09:36:43.596Z,98888.58
2019-02-21T09:39:13.053Z,98887.87
2019-02-21T09:41:42.514Z,98889.23
2019-02-21T09:44:11.988Z,98886.39
2019-02-21T09:46:41.450Z,98881.23
2019-02-21T09:49:10.902Z,98882.52
2019-02-21T09:51:40.385Z,98878.67
2019-02-21T09:54:09.849Z,98887.22
2019-02-21T09:56:39.310Z,98891.95
2019-02-21T09:59:08.781Z,98887.02
2019-02-21T10:01:38.242Z,98890.91
2019-02-21T10:04:07.701Z,98884.14
2019-02-21T10:06:37.175Z,98881.69
2019-02-21T10:09:06.966Z,98878.72
2019-02-21T10:11:36.457Z,98886.45
2019-02-21T10:14:05.912Z,98889.91
2019-02-21T10:16:35.377Z,98883.46
2019-02-21T10:19:04.865Z,98890.30
2019-02-21T10:21:34.339Z,98896.31
2019-02-21T10:24:03.786Z,98891.60
2019-02-21T10:26:33.293Z,98902.75
2019-02-21T10:29:02.716Z,98900.20
2019-02-21T10:31:32.190Z,98906.20
2019-02-21T10:34:01.676Z,98907.88
2019-02-21T10:36:31.127Z,98903.59
2019-02-21T10:39:00.663Z,98905.77
2019-02-21T10:41:30.136Z,98907.03
2019-02-21T10:43:59.714Z,98904.02
2019-02-21T10:46:30.917Z,98898.41
2019-02-21T10:49:00.490Z,98897.39
2019-02-21T10:51:30.202Z,98896.36
2019-02-21T10:53:59.687Z,98898.87
2019-02-21T10:56:29.152Z,98892.83
2019-02-21T10:58:58.613Z,98888.27
2019-02-21T11:01:28.100Z,98890.78
2019-02-21T11:03:57.558Z,98880.95
2019-02-21T11:06:27.056Z,98877.24
2019-02-21T11:08:56.513Z,98880.72
2019-02-21T11:11:26.161Z,98877.22
2019-02-21T11:13:55.631Z,98864.34
2019-02-21T11:16:25.117Z,98866.73
2019-02-21T11:18:54.626Z,98865.50
2019-02-21T11:21:24.122Z,98866.77
2019-02-21T11:23:53.607Z,98860.01
2019-02-21T11:26:23.319Z,98854.95
2019-02-21T11:28:52.775Z,98850.16
2019-02-21T11:31:22.269Z,98840.70
2019-02-21T11:33:51.733Z,98837.16
2019-02-21T11:36:21.281Z,98832.72
2019-02-21T11:38:50.741Z,98829.39
2019-02-21T11:41:20.375Z,98822.92
2019-02-21T11:43:49.924Z,98822.27
2019-02-21T11:46:19.393Z,98820.89
2019-02-21T11:48:48.858Z,98819.69
2019-02-21T11:51:18.338Z,98816.38
2019-02-21T11:53:47.798Z,98810.17
2019-02-21T11:56:17.269Z,98819.09
2019-02-21T11:58:46.757Z,98820.47
2019-02-21T12:01:16.288Z,98826.37
2019-02-21T12:03:45.769Z,98825.16
2019-02-21T12:06:15.235Z,98820.36
2019-02-21T12:08:45.012Z,98820.63
2019-02-21T12:11:14.530Z,98819.53
2019-02-21T12:13:44.036Z,98817.91
2019-02-21T12:16:13.522Z,98816.98
2019-02-21T12:18:43.002Z,98818.30
2019-02-21T12:21:12.466Z,98811.67
2019-02-21T12:23:41.941Z,98822.64
2019-02-21T12:26:11.594Z,98814.81
2019-02-21T12:28:41.050Z,98812.14
2019-02-21T12:31:10.771Z,98826.55
2019-02-21T12:33:40.243Z,98823.31
2019-02-21T12:36:09.717Z,98820.52
2019-02-21T12:38:39.202Z,98818.33
2019-02-21T12:41:08.669Z,98827.39
2019-02-21T12:43:38.137Z,98822.88
2019-02-21T12:46:07.623Z,98812.37
2019-02-21T12:48:37.090Z,98804.13
2019-02-21T12:51:06.565Z,98801.61
2019-02-21T12:53:36.052Z,98805.72
2019-02-21T12:56:05.509Z,98802.66
2019-02-21T12:58:34.994Z,98795.88
2019-02-21T13:01:04.482Z,98807.54
2019-02-21T13:03:33.961Z,98806.24
2019-02-21T13:06:03.716Z,98800.09
2019-02-21T13:08:33.173Z,98799.84
2019-02-21T13:11:02.658Z,98796.30
2019-02-21T13:13:32.136Z,98798.91
2019-02-21T13:16:01.600Z,98802.84
2019-02-21T13:18:31.060Z,98804.34
2019-02-21T13:21:00.545Z,98800.94
2019-02-21T13:23:30.026Z,98797.35
2019-02-21T13:25:59.513Z,98804.70
2019-02-21T13:28:28.951Z,98808.39
2019-02-21T13:30:58.443Z,98805.03
2019-02-21T13:33:27.919Z,98802.93
2019-02-21T13:35:57.396Z,98801.23
2019-02-21T13:38:27.097Z,98806.44
2019-02-21T13:40:56.560Z,98810.09
2019-02-21T13:43:26.042Z,98807.81
2019-02-21T13:45:55.517Z,98803.27
2019-02-21T13:48:24.978Z,98800.96
2019-02-21T13:50:54.472Z,98808.74
2019-02-21T13:53:23.928Z,98806.61
2019-02-21T13:55:53.423Z,98810.14
2019-02-21T13:58:22.937Z,98800.81
2019-02-21T14:00:52.497Z,98800.72
2019-02-21T14:03:21.910Z,98806.73
2019-02-21T14:05:51.452Z,98801.34
2019-02-21T14:08:20.930Z,98811.53
2019-02-21T14:10:50.654Z,98805.77
2019-02-21T14:13:20.151Z,98811.35
2019-02-21T14:15:49.621Z,98811.78
2019-02-21T14:18:19.087Z,98803.38
2019-02-21T14:20:48.627Z,98797.14
2019-02-21T14:23:18.129Z,98816.56
2019-02-21T14:25:47.570Z,98826.59
2019-02-21T14:28:17.057Z,98822.74
2019-02-21T14:30:46.518Z,98821.29
2019-02-21T14:33:17.458Z,98823.52
2019-02-21T14:35:47.132Z,98828.86
2019-02-21T14:38:27.026Z,98823.38
2019-02-21T14:40:47.805Z,98832.73
2019-02-21T14:43:17.548Z,98834.74
2019-02-21T14:45:47.027Z,98831.95
2019-02-21T14:48:16.508Z,98829.27
2019-02-21T14:50:46.009Z,98828.16
2019-02-21T14:53:15.495Z,98826.31
2019-02-21T14:55:44.960Z,98824.30
2019-02-21T14:58:14.449Z,98820.75
2019-02-21T15:00:43.984Z,98823.02
2019-02-21T15:03:21.529Z,98818.35
2019-02-21T15:05:44.902Z,98822.64
2019-02-21T15:08:15.344Z,98821.77
2019-02-21T15:10:44.834Z,98829.03
2019-02-21T15:13:14.285Z,98827.44
2019-02-21T15:15:43.745Z,98821.12
2019-02-21T15:18:13.229Z,98821.31
2019-02-21T15:20:43.545Z,98824.17
2019-02-21T15:23:13.146Z,98827.51
2019-02-21T15:25:42.643Z,98845.77
2019-02-21T15:28:12.223Z,98836.45
2019-02-21T15:30:41.679Z,98832.30
2019-02-21T15:33:11.143Z,98842.01
2019-02-21T15:35:40.622Z,98841.88
2019-02-21T15:38:19.607Z,98851.96
2019-02-21T15:40:43.356Z,98840.16
2019-02-21T15:43:12.483Z,98845.99
2019-02-21T15:45:42.015Z,98850.40
2019-02-21T15:48:11.552Z,98845.36
2019-02-21T15:50:41.043Z,98843.19
2019-02-21T15:53:10.514Z,98845.36
2019-02-21T15:55:40.080Z,98845.27
2019-02-21T15:58:09.529Z,98840.47
2019-02-21T16:00:39.002Z,98848.16
2019-02-21T16:03:08.491Z,98847.38
2019-02-21T16:05:37.954Z,98849.08
2019-02-21T16:08:07.418Z,98856.00
2019-02-21T16:10:39.663Z,98857.23
2019-02-21T16:13:08.438Z,98857.95
2019-02-21T16:15:37.926Z,98864.20
2019-02-21T16:18:07.407Z,98854.93
2019-02-21T16:20:36.873Z,98855.50
2019-02-21T16:23:06.352Z,98857.17
2019-02-21T16:25:35.812Z,98862.84
2019-02-21T16:28:05.278Z,98864.59
2019-02-21T16:30:34.766Z,98868.14
2019-02-21T16:33:04.226Z,98870.20
2019-02-21T16:35:33.693Z,98864.78
2019-02-21T16:38:03.174Z,98869.92
2019-02-21T16:40:32.666Z,98866.98
2019-02-21T16:43:02.128Z,98877.15
2019-02-21T16:45:43.028Z,98876.98
2019-02-21T16:48:02.804Z,98876.56
2019-02-21T16:50:32.300Z,98875.65
2019-02-21T16:53:01.779Z,98871.27
2019-02-21T16:55:31.243Z,98868.73
2019-02-21T16:58:00.712Z,98866.37
2019-02-21T17:00:42.242Z,98878.38
2019-02-21T17:03:01.446Z,98883.31
2019-02-21T17:05:30.980Z,98883.31
2019-02-21T17:08:00.469Z,98875.39
2019-02-21T17:10:29.934Z,98878.30
2019-02-21T17:12:59.414Z,98870.55
2019-02-21T17:15:28.903Z,98878.34
2019-02-21T17:18:03.885Z,98880.50
2019-02-21T17:20:29.548Z,98883.03
2019-02-21T17:22:59.100Z,98886.98
2019-02-21T17:25:28.565Z,98883.70
2019-02-21T17:27:58.062Z,98893.09
2019-02-21T17:30:27.527Z,98894.97
2019-02-21T17:32:56.994Z,98899.23
2019-02-21T17:35:26.481Z,98891.69
2019-02-21T17:37:55.937Z,98890.83
2019-02-21T17:40:26.309Z,98887.48
2019-02-21T17:42:55.866Z,98891.80
2019-02-21T17:45:25.490Z,98898.73
2019-02-21T17:47:54.959Z,98896.94
2019-02-21T17:50:24.436Z,98901.30
2019-02-21T17:52:53.918Z,98894.77
2019-02-21T17:55:23.468Z,98894.72
2019-02-21T17:57:52.999Z,98903.87
2019-02-21T18:00:32.536Z,98911.61
2019-02-21T18:03:02.001Z,98910.78
2019-02-21T18:05:31.479Z,98911.95
2019-02-21T18:08:00.939Z,98920.17
2019-02-21T18:10:30.485Z,98918.47
2019-02-21T18:12:59.970Z,98921.02
2019-02-21T18:15:29.454Z,98930.11
2019-02-21T18:17:58.918Z,98933.97
2019-02-21T18:20:28.537Z,98931.40
2019-02-21T18:22:57.996Z,98935.73
2019-02-21T18:25:40.654Z,98933.98
2019-02-21T18:28:10.137Z,98929.72
2019-02-21T18:30:39.603Z,98934.44
2019-02-21T18:33:09.099Z,98930.16
2019-02-21T18:35:38.548Z,98925.44
2019-02-21T18:38:08.258Z,98928.46
2019-02-21T18:40:37.746Z,98929.75
2019-02-21T18:43:07.286Z,98932.31
2019-02-21T18:45:36.762Z,98929.30
2019-02-21T18:48:06.383Z,98936.17
2019-02-21T18:50:38.440Z,98935.32
2019-02-21T18:53:07.029Z,98944.33
2019-02-21T18:55:36.497Z,98948.61
2019-02-21T18:58:05.960Z,98946.05
2019-02-21T19:00:35.445Z,98947.31
2019-02-21T19:03:04.895Z,98949.44
2019-02-21T19:05:36.116Z,98953.28
2019-02-21T19:08:05.999Z,98952.85
2019-02-21T19:10:35.527Z,98961.47
2019-02-21T19:13:07.638Z,98964.92
2019-02-21T19:15:36.271Z,98968.34
2019-02-21T19:18:06.014Z,98972.63
2019-02-21T19:20:35.576Z,98970.08
2019-02-21T19:23:05.054Z,98972.22
2019-02-21T19:25:34.537Z,98976.05
2019-02-21T19:28:04.020Z,98974.77
2019-02-21T19:30:38.300Z,98979.50
2019-02-21T19:33:07.928Z,98979.92
2019-02-21T19:35:37.726Z,98980.77
2019-02-21T19:38:10.264Z,98980.34
2019-02-21T19:40:38.403Z,98976.92
2019-02-21T19:43:07.854Z,98978.63
2019-02-21T19:45:37.314Z,98973.05
2019-02-21T19:48:06.867Z,98974.35
2019-02-21T19:50:36.418Z,98982.52
2019-02-21T19:53:05.957Z,98982.05
2019-02-21T19:55:35.447Z,98978.22
2019-02-21T19:58:05.013Z,98982.90
2019-02-21T20:00:35.342Z,98985.00
2019-02-21T20:03:04.877Z,98988.40
2019-02-21T20:05:34.364Z,98990.56
2019-02-21T20:08:08.808Z,98988.03
2019-02-21T20:10:35.833Z,98998.31
2019-02-21T20:13:07.192Z,99000.03
2019-02-21T20:15:36.737Z,98997.06
2019-02-21T20:18:06.454Z,99008.64
2019-02-21T20:20:35.991Z,99006.50
2019-02-21T20:23:05.512Z,99005.64
2019-02-21T20:25:34.996Z,99008.67
2019-02-21T20:28:04.456Z,99007.80
2019-02-21T20:30:33.932Z,99011.24
2019-02-21T20:33:03.407Z,99012.95
2019-02-21T20:35:32.940Z,99013.34
2019-02-21T20:38:02.662Z,99008.20
2019-02-21T20:40:32.140Z,99015.94
2019-02-21T20:43:01.595Z,99022.73
2019-02-21T20:45:31.145Z,99021.92
2019-02-21T20:48:00.594Z,99023.22
2019-02-21T20:50:30.120Z,99028.72
2019-02-21T20:52:59.594Z,99028.34
2019-02-21T20:55:29.093Z,99031.31
2019-02-21T20:57:58.547Z,99031.80
2019-02-21T21:00:28.181Z,99040.69
2019-02-21T21:02:57.654Z,99034.77
2019-02-21T21:05:27.189Z,99039.90
2019-02-21T21:07:56.672Z,99039.53
2019-02-21T21:10:26.200Z,99041.25
2019-02-21T21:12:55.671Z,99040.83
2019-02-21T21:15:25.132Z,99032.69
2019-02-21T21:17:54.610Z,99040.83
2019-02-21T21:20:25.899Z,99035.70
2019-02-21T21:22:55.315Z,99036.98
2019-02-21T21:25:25.062Z,99036.12
2019-02-21T21:27:54.546Z,99031.42
2019-02-21T21:30:24.101Z,99041.30
2019-02-21T21:32:53.568Z,99043.45
2019-02-21T21:35:23.029Z,99057.16
2019-02-21T21:37:52.777Z,99056.28
2019-02-21T21:40:22.311Z,99046.84
2019-02-21T21:42:51.779Z,99051.12
2019-02-21T21:45:21.249Z,99054.98
2019-02-21T21:47:50.715Z,99058.88
2019-02-21T21:50:21.462Z,99061.42
2019-02-21T21:52:50.998Z,99066.13
2019-02-21T21:55:21.086Z,99064.41
2019-02-21T21:57:50.647Z,99069.58
2019-02-21T22:00:24.575Z,99070.44
2019-02-21T22:02:54.208Z,99064.85
2019-02-21T22:05:24.753Z,99063.97
2019-02-21T22:07:54.229Z,99064.81
2019-02-21T22:10:24.754Z,99065.27
2019-02-21T22:12:54.205Z,99059.22
2019-02-21T22:15:25.559Z,99062.22
2019-02-21T22:17:55.273Z,99057.52
2019-02-21T22:20:24.762Z,99053.66
2019-02-21T22:22:54.235Z,99053.12
2019-02-21T22:25:24.828Z,99053.59
2019-02-21T22:27:54.290Z,99061.19
2019-02-21T22:30:25.002Z,99057.45
2019-02-21T22:32:54.479Z,99062.63
2019-02-21T22:35:24.932Z,99055.40
2019-02-21T22:37:54.387Z,99054.10
2019-02-21T22:40:24.922Z,99059.70
2019-02-21T22:42:54.395Z,99061.84
2019-02-21T22:45:24.913Z,99070.00
2019-02-21T22:47:54.366Z,99067.88
2019-02-21T22:50:26.815Z,99064.44
2019-02-21T22:52:56.146Z,99072.59
2019-02-21T22:55:25.611Z,99064.87
2019-02-21T22:57:55.069Z,99062.72
2019-02-21T23:00:42.460Z,99058.86
2019-02-21T23:03:12.394Z,99061.02
2019-02-21T23:06:10.153Z,99057.58
2019-02-21T23:08:47.334Z,99061.45
2019-02-21T23:11:16.822Z,99064.88
2019-02-21T23:13:47.751Z,99075.17
2019-02-21T23:16:17.360Z,99076.02
2019-02-21T23:18:47.298Z,99071.30
2019-02-21T23:21:16.859Z,99068.70
2019-02-21T23:23:46.368Z,99070.41
2019-02-21T23:26:15.873Z,99073.00
2019-02-21T23:28:45.396Z,99076.91
2019-02-21T23:31:14.878Z,99070.87
2019-02-21T23:33:45.980Z,99078.18
2019-02-21T23:36:15.462Z,99082.88
2019-02-21T23:38:44.940Z,99073.41
2019-02-21T23:41:14.402Z,99076.80
2019-02-21T23:43:43.883Z,99080.69
2019-02-21T23:46:13.386Z,99076.86
2019-02-21T23:48:42.843Z,99080.23
2019-02-21T23:51:12.323Z,99076.41
2019-02-21T23:53:41.787Z,99082.02
2019-02-21T23:56:11.257Z,99084.56
2019-02-21T23:58:40.735Z,99085.86
