createdAt,value
2017-05-02T00:00:59.073Z,0
2017-05-02T00:01:59.687Z,0
2017-05-02T00:03:00.289Z,0
2017-05-02T00:04:00.899Z,0
2017-05-02T00:05:01.553Z,0
2017-05-02T00:06:02.156Z,0
2017-05-02T00:07:02.761Z,0
2017-05-02T00:08:03.367Z,0
2017-05-02T00:09:03.973Z,0
2017-05-02T00:10:04.631Z,0
2017-05-02T00:11:05.236Z,0
2017-05-02T00:12:05.848Z,0
2017-05-02T00:13:06.450Z,0
2017-05-02T00:14:07.055Z,0
2017-05-02T00:15:07.710Z,0
2017-05-02T00:16:08.315Z,0
2017-05-02T00:17:08.927Z,0
2017-05-02T00:18:09.531Z,0
2017-05-02T00:19:10.141Z,0
2017-05-02T00:20:10.792Z,0
2017-05-02T00:21:11.399Z,0
2017-05-02T00:22:12.007Z,0
2017-05-02T00:23:12.617Z,0
2017-05-02T00:24:13.226Z,0
2017-05-02T00:25:13.879Z,0
2017-05-02T00:26:14.484Z,0
2017-05-02T00:27:15.095Z,0
2017-05-02T00:28:15.699Z,0
2017-05-02T00:29:16.311Z,0
2017-05-02T00:30:16.963Z,0
2017-05-02T00:31:17.569Z,0
2017-05-02T00:32:18.174Z,0
2017-05-02T00:33:18.787Z,0
2017-05-02T00:34:19.392Z,0
2017-05-02T00:35:20.046Z,0
2017-05-02T00:36:20.654Z,0
2017-05-02T00:37:21.259Z,0
2017-05-02T00:38:21.870Z,0
2017-05-02T00:39:22.479Z,0
2017-05-02T00:40:23.133Z,0
2017-05-02T00:41:23.739Z,0
2017-05-02T00:42:24.377Z,0
2017-05-02T00:43:25.016Z,0
2017-05-02T00:44:25.625Z,0
2017-05-02T00:45:26.280Z,0
2017-05-02T00:46:26.920Z,0
2017-05-02T00:47:27.528Z,0
2017-05-02T00:48:28.130Z,0
2017-05-02T00:49:28.735Z,0
2017-05-02T00:50:29.398Z,0
2017-05-02T00:51:30.000Z,0
2017-05-02T00:52:30.606Z,0
2017-05-02T00:53:31.212Z,0
2017-05-02T00:54:31.848Z,0
2017-05-02T00:55:32.504Z,0
2017-05-02T00:56:33.109Z,0
2017-05-02T00:57:33.715Z,0
2017-05-02T00:58:34.321Z,0
2017-05-02T00:59:34.927Z,0
2017-05-02T01:00:35.584Z,0
2017-05-02T01:01:36.190Z,0
2017-05-02T01:02:36.800Z,0
2017-05-02T01:03:37.404Z,0
2017-05-02T01:04:38.014Z,0
2017-05-02T01:05:38.668Z,0
2017-05-02T01:06:39.279Z,0
2017-05-02T01:07:39.883Z,0
2017-05-02T01:08:40.518Z,0
2017-05-02T01:09:41.130Z,0
2017-05-02T01:10:41.817Z,0
2017-05-02T01:11:42.424Z,0
2017-05-02T01:12:43.029Z,0
2017-05-02T01:13:43.637Z,0
2017-05-02T01:14:44.242Z,0
2017-05-02T01:15:44.899Z,0
2017-05-02T01:16:45.504Z,0
2017-05-02T01:17:46.110Z,0
2017-05-02T01:18:46.716Z,0
2017-05-02T01:19:47.336Z,0
2017-05-02T01:20:47.979Z,0
2017-05-02T01:21:48.585Z,0
2017-05-02T01:22:49.191Z,0
2017-05-02T01:23:49.798Z,0
2017-05-02T01:24:50.402Z,0
2017-05-02T01:25:51.056Z,0
2017-05-02T01:26:51.667Z,0
2017-05-02T01:27:52.277Z,0
2017-05-02T01:28:52.879Z,0
2017-05-02T01:29:53.488Z,0
2017-05-02T01:30:54.141Z,0
2017-05-02T01:31:54.751Z,0
2017-05-02T01:32:55.363Z,0
2017-05-02T01:33:55.961Z,0
2017-05-02T01:34:56.566Z,0
2017-05-02T01:35:57.219Z,0
2017-05-02T01:36:57.830Z,0
2017-05-02T01:37:58.432Z,0
2017-05-02T01:38:59.038Z,0
2017-05-02T01:39:59.642Z,0
2017-05-02T01:41:00.300Z,0
2017-05-02T01:42:00.904Z,0
2017-05-02T01:43:01.550Z,0
2017-05-02T01:44:02.188Z,0
2017-05-02T01:45:02.792Z,0
2017-05-02T01:46:03.448Z,0
2017-05-02T01:47:04.053Z,0
2017-05-02T01:48:04.661Z,0
2017-05-02T01:49:05.262Z,0
2017-05-02T01:50:05.868Z,0
2017-05-02T01:51:06.561Z,0
2017-05-02T01:52:07.165Z,0
2017-05-02T01:53:07.803Z,0
2017-05-02T01:54:08.410Z,0
2017-05-02T01:55:09.015Z,0
2017-05-02T01:56:09.675Z,0
2017-05-02T01:57:10.277Z,0
2017-05-02T01:58:10.882Z,0
2017-05-02T01:59:11.516Z,0
2017-05-02T02:00:12.106Z,0
2017-05-02T02:01:12.793Z,0
2017-05-02T02:02:13.400Z,0
2017-05-02T02:03:14.004Z,0
2017-05-02T02:04:14.635Z,0
2017-05-02T02:05:15.227Z,0
2017-05-02T02:06:15.887Z,0
2017-05-02T02:07:16.491Z,0
2017-05-02T02:08:17.122Z,0
2017-05-02T02:09:17.723Z,0
2017-05-02T02:10:18.321Z,0
2017-05-02T02:11:19.010Z,0
2017-05-02T02:12:19.615Z,0
2017-05-02T02:13:20.254Z,0
2017-05-02T02:14:20.860Z,0
2017-05-02T02:15:21.466Z,0
2017-05-02T02:16:22.120Z,0
2017-05-02T02:17:22.726Z,0
2017-05-02T02:18:23.333Z,0
2017-05-02T02:19:23.938Z,0
2017-05-02T02:20:24.550Z,0
2017-05-02T02:21:25.204Z,0
2017-05-02T02:22:25.814Z,0
2017-05-02T02:23:26.422Z,0
2017-05-02T02:24:27.031Z,0
2017-05-02T02:25:27.642Z,0
2017-05-02T02:26:28.291Z,0
2017-05-02T02:27:28.898Z,0
2017-05-02T02:28:29.503Z,0
2017-05-02T02:29:30.113Z,0
2017-05-02T02:30:30.716Z,0
2017-05-02T02:31:31.377Z,0
2017-05-02T02:32:31.980Z,0
2017-05-02T02:33:32.586Z,0
2017-05-02T02:34:33.196Z,0
2017-05-02T02:35:33.798Z,0
2017-05-02T02:36:34.460Z,0
2017-05-02T02:37:35.061Z,0
2017-05-02T02:38:35.667Z,0
2017-05-02T02:39:36.275Z,0
2017-05-02T02:40:36.885Z,0
2017-05-02T02:41:37.572Z,0
2017-05-02T02:42:38.177Z,0
2017-05-02T02:43:38.784Z,0
2017-05-02T02:44:39.391Z,0
2017-05-02T02:45:40.034Z,0
2017-05-02T02:46:40.994Z,0
2017-05-02T02:47:41.601Z,0
2017-05-02T02:48:42.204Z,0
2017-05-02T02:49:42.807Z,0
2017-05-02T02:50:43.416Z,0
2017-05-02T02:51:44.372Z,0
2017-05-02T02:52:44.978Z,0
2017-05-02T02:53:45.585Z,0
2017-05-02T02:54:46.196Z,0
2017-05-02T02:55:46.803Z,0
2017-05-02T02:56:47.758Z,0
2017-05-02T02:57:48.364Z,0
2017-05-02T02:58:48.970Z,0
2017-05-02T02:59:49.615Z,0
2017-05-02T03:00:50.250Z,0
2017-05-02T03:01:50.905Z,0
2017-05-02T03:02:51.510Z,0
2017-05-02T03:03:52.153Z,0
2017-05-02T03:04:52.790Z,0
2017-05-02T03:05:53.395Z,0
2017-05-02T03:06:54.350Z,0
2017-05-02T03:07:54.962Z,0
2017-05-02T03:08:55.566Z,0
2017-05-02T03:09:56.170Z,0
2017-05-02T03:10:56.776Z,0
2017-05-02T03:11:57.456Z,0
2017-05-02T03:12:58.050Z,0
2017-05-02T03:13:58.689Z,0
2017-05-02T03:14:59.295Z,0
2017-05-02T03:15:59.899Z,0
2017-05-02T03:17:00.581Z,0
2017-05-02T03:18:01.173Z,0
2017-05-02T03:19:01.779Z,0
2017-05-02T03:20:02.384Z,0
2017-05-02T03:21:02.991Z,0
2017-05-02T03:22:03.645Z,0
2017-05-02T03:23:04.280Z,0
2017-05-02T03:24:04.890Z,0
2017-05-02T03:25:05.527Z,0
2017-05-02T03:26:06.131Z,0
2017-05-02T03:27:06.786Z,0
2017-05-02T03:28:07.391Z,0
2017-05-02T03:29:07.996Z,0
2017-05-02T03:30:08.609Z,0
2017-05-02T03:31:09.213Z,0
2017-05-02T03:32:09.873Z,0
2017-05-02T03:33:10.476Z,0
2017-05-02T03:34:11.081Z,0
2017-05-02T03:35:11.684Z,0
2017-05-02T03:36:12.290Z,0
2017-05-02T03:37:12.945Z,0
2017-05-02T03:38:13.550Z,0
2017-05-02T03:39:14.156Z,0
2017-05-02T03:40:14.761Z,0
2017-05-02T03:41:15.366Z,0
2017-05-02T03:42:16.054Z,0
2017-05-02T03:43:16.660Z,0
2017-05-02T03:44:17.265Z,0
2017-05-02T03:45:17.870Z,0
2017-05-02T03:46:18.488Z,0
2017-05-02T03:47:19.172Z,0
2017-05-02T03:48:19.778Z,0
2017-05-02T03:49:20.384Z,0
2017-05-02T03:50:21.020Z,0
2017-05-02T03:51:21.631Z,0
2017-05-02T03:52:22.283Z,0
2017-05-02T03:53:22.920Z,4
2017-05-02T03:54:23.525Z,0
2017-05-02T03:55:24.130Z,0
2017-05-02T03:56:24.769Z,0
2017-05-02T03:57:25.430Z,4
2017-05-02T03:58:26.068Z,0
2017-05-02T03:59:26.672Z,4
2017-05-02T04:00:27.279Z,0
2017-05-02T04:01:27.918Z,4
2017-05-02T04:02:28.608Z,0
2017-05-02T04:03:29.212Z,4
2017-05-02T04:04:29.818Z,4
2017-05-02T04:05:30.423Z,4
2017-05-02T04:06:31.030Z,4
2017-05-02T04:07:31.722Z,4
2017-05-02T04:08:32.331Z,4
2017-05-02T04:09:32.941Z,8
2017-05-02T04:10:33.545Z,4
2017-05-02T04:11:34.150Z,8
2017-05-02T04:12:34.811Z,12
2017-05-02T04:13:35.416Z,12
2017-05-02T04:14:36.022Z,16
2017-05-02T04:15:36.661Z,20
2017-05-02T04:16:37.267Z,24
2017-05-02T04:17:37.925Z,24
2017-05-02T04:18:38.531Z,32
2017-05-02T04:19:39.171Z,32
2017-05-02T04:20:39.785Z,36
2017-05-02T04:21:40.390Z,40
2017-05-02T04:22:41.047Z,44
2017-05-02T04:23:41.653Z,52
2017-05-02T04:24:42.268Z,52
2017-05-02T04:25:42.881Z,56
2017-05-02T04:26:43.484Z,60
2017-05-02T04:27:44.136Z,64
2017-05-02T04:28:44.757Z,68
2017-05-02T04:29:45.358Z,68
2017-05-02T04:30:45.962Z,72
2017-05-02T04:31:46.569Z,76
2017-05-02T04:32:47.258Z,76
2017-05-02T04:33:47.863Z,80
2017-05-02T04:34:48.470Z,80
2017-05-02T04:35:49.083Z,80
2017-05-02T04:36:49.689Z,88
2017-05-02T04:37:50.344Z,88
2017-05-02T04:38:50.951Z,92
2017-05-02T04:39:51.556Z,92
2017-05-02T04:40:52.195Z,96
2017-05-02T04:41:52.807Z,104
2017-05-02T04:42:53.468Z,104
2017-05-02T04:43:54.072Z,108
2017-05-02T04:44:54.718Z,112
2017-05-02T04:45:55.329Z,116
2017-05-02T04:46:55.940Z,120
2017-05-02T04:47:56.596Z,124
2017-05-02T04:48:57.203Z,128
2017-05-02T04:49:57.817Z,128
2017-05-02T04:50:58.455Z,132
2017-05-02T04:51:59.095Z,136
2017-05-02T04:52:59.762Z,140
2017-05-02T04:54:00.363Z,144
2017-05-02T04:55:00.970Z,148
2017-05-02T04:56:01.580Z,156
2017-05-02T04:57:02.195Z,164
2017-05-02T04:58:02.852Z,172
2017-05-02T04:59:03.464Z,180
2017-05-02T05:00:04.079Z,184
2017-05-02T05:01:04.685Z,188
2017-05-02T05:02:05.294Z,192
2017-05-02T05:03:05.959Z,196
2017-05-02T05:04:06.565Z,204
2017-05-02T05:05:07.172Z,208
2017-05-02T05:06:07.814Z,216
2017-05-02T05:07:08.429Z,228
2017-05-02T05:08:09.120Z,232
2017-05-02T05:09:09.737Z,244
2017-05-02T05:10:10.341Z,248
2017-05-02T05:11:10.956Z,260
2017-05-02T05:12:11.562Z,264
2017-05-02T05:13:12.228Z,272
2017-05-02T05:14:12.832Z,284
2017-05-02T05:15:13.441Z,288
2017-05-02T05:16:14.050Z,292
2017-05-02T05:17:14.665Z,292
2017-05-02T05:18:15.323Z,296
2017-05-02T05:19:15.932Z,300
2017-05-02T05:20:16.540Z,308
2017-05-02T05:21:17.149Z,312
2017-05-02T05:22:17.757Z,312
2017-05-02T05:23:18.418Z,320
2017-05-02T05:24:19.028Z,320
2017-05-02T05:25:19.643Z,316
2017-05-02T05:26:20.248Z,316
2017-05-02T05:27:20.857Z,316
2017-05-02T05:28:21.518Z,312
2017-05-02T05:29:22.134Z,312
2017-05-02T05:30:22.739Z,312
2017-05-02T05:31:23.351Z,316
2017-05-02T05:32:23.961Z,316
2017-05-02T05:33:24.620Z,316
2017-05-02T05:34:25.229Z,320
2017-05-02T05:35:25.838Z,320
2017-05-02T05:36:26.448Z,324
2017-05-02T05:37:27.090Z,324
2017-05-02T05:38:27.757Z,324
2017-05-02T05:39:28.363Z,320
2017-05-02T05:40:28.972Z,324
2017-05-02T05:41:29.588Z,320
2017-05-02T05:42:30.201Z,328
2017-05-02T05:43:30.864Z,328
2017-05-02T05:44:31.469Z,336
2017-05-02T05:45:32.080Z,340
2017-05-02T05:46:32.695Z,348
2017-05-02T05:47:33.307Z,356
2017-05-02T05:48:33.963Z,364
2017-05-02T05:49:34.575Z,376
2017-05-02T05:50:35.188Z,388
2017-05-02T05:51:35.828Z,396
2017-05-02T05:52:36.444Z,408
2017-05-02T05:53:37.102Z,416
2017-05-02T05:54:37.712Z,424
2017-05-02T05:55:38.321Z,432
2017-05-02T05:56:38.934Z,440
2017-05-02T05:57:39.541Z,452
2017-05-02T05:58:40.203Z,464
2017-05-02T05:59:40.812Z,476
2017-05-02T06:00:41.423Z,496
2017-05-02T06:01:42.030Z,512
2017-05-02T06:02:42.640Z,532
2017-05-02T06:03:43.298Z,552
2017-05-02T06:04:43.945Z,568
2017-05-02T06:05:44.559Z,584
2017-05-02T06:06:45.164Z,596
2017-05-02T06:07:45.773Z,608
2017-05-02T06:08:46.433Z,620
2017-05-02T06:09:47.042Z,628
2017-05-02T06:10:47.655Z,632
2017-05-02T06:11:48.269Z,632
2017-05-02T06:12:48.876Z,640
2017-05-02T06:13:49.534Z,636
2017-05-02T06:14:50.144Z,636
2017-05-02T06:15:50.788Z,628
2017-05-02T06:16:51.398Z,628
2017-05-02T06:17:52.041Z,624
2017-05-02T06:18:52.702Z,620
2017-05-02T06:19:53.315Z,620
2017-05-02T06:20:53.925Z,616
2017-05-02T06:21:54.531Z,616
2017-05-02T06:22:55.146Z,616
2017-05-02T06:23:55.841Z,612
2017-05-02T06:24:56.448Z,608
2017-05-02T06:25:57.059Z,604
2017-05-02T06:26:57.669Z,600
2017-05-02T06:27:58.279Z,600
2017-05-02T06:28:58.939Z,604
2017-05-02T06:29:59.582Z,612
2017-05-02T06:31:00.191Z,616
2017-05-02T06:32:00.801Z,620
2017-05-02T06:33:01.409Z,624
2017-05-02T06:34:02.068Z,620
2017-05-02T06:35:02.680Z,608
2017-05-02T06:36:03.289Z,600
2017-05-02T06:37:03.898Z,596
2017-05-02T06:38:04.513Z,596
2017-05-02T06:39:05.206Z,596
2017-05-02T06:40:05.815Z,600
2017-05-02T06:41:06.426Z,600
2017-05-02T06:42:07.037Z,596
2017-05-02T06:43:07.645Z,592
2017-05-02T06:44:08.304Z,588
2017-05-02T06:45:08.915Z,584
2017-05-02T06:46:09.559Z,584
2017-05-02T06:47:10.170Z,580
2017-05-02T06:48:10.780Z,584
2017-05-02T06:49:11.444Z,596
2017-05-02T06:50:12.051Z,600
2017-05-02T06:51:12.664Z,616
2017-05-02T06:52:13.272Z,628
2017-05-02T06:53:13.882Z,652
2017-05-02T06:54:14.542Z,680
2017-05-02T06:55:15.153Z,708
2017-05-02T06:56:15.764Z,732
2017-05-02T06:57:16.379Z,752
2017-05-02T06:58:16.985Z,760
2017-05-02T06:59:17.651Z,772
2017-05-02T07:00:18.263Z,776
2017-05-02T07:01:18.871Z,772
2017-05-02T07:02:19.514Z,772
2017-05-02T07:03:20.130Z,768
2017-05-02T07:04:20.787Z,768
2017-05-02T07:05:21.397Z,764
2017-05-02T07:06:22.041Z,764
2017-05-02T07:07:22.649Z,764
2017-05-02T07:08:23.264Z,768
2017-05-02T07:09:23.923Z,780
2017-05-02T07:10:24.533Z,792
2017-05-02T07:11:25.143Z,804
2017-05-02T07:12:25.753Z,820
2017-05-02T07:13:26.361Z,832
2017-05-02T07:14:27.023Z,840
2017-05-02T07:15:27.633Z,848
2017-05-02T07:16:28.243Z,860
2017-05-02T07:17:28.854Z,888
2017-05-02T07:18:29.463Z,936
2017-05-02T07:19:30.127Z,988
2017-05-02T07:20:30.742Z,1032
2017-05-02T07:21:31.357Z,1072
2017-05-02T07:22:31.965Z,1096
2017-05-02T07:23:32.615Z,1108
2017-05-02T07:24:33.275Z,1124
2017-05-02T07:25:33.886Z,1140
2017-05-02T07:26:34.498Z,1168
2017-05-02T07:27:35.111Z,1180
2017-05-02T07:28:35.720Z,1200
2017-05-02T07:29:36.415Z,1188
2017-05-02T07:30:37.028Z,1200
2017-05-02T07:31:37.639Z,1220
2017-05-02T07:32:38.290Z,1208
2017-05-02T07:33:38.898Z,1192
2017-05-02T07:34:39.560Z,1192
2017-05-02T07:35:40.171Z,1156
2017-05-02T07:36:40.786Z,1180
2017-05-02T07:37:41.437Z,1176
2017-05-02T07:38:42.046Z,1184
2017-05-02T07:39:42.709Z,1196
2017-05-02T07:40:43.319Z,1216
2017-05-02T07:41:43.933Z,1208
2017-05-02T07:42:44.551Z,1192
2017-05-02T07:43:45.162Z,1184
2017-05-02T07:44:45.824Z,1188
2017-05-02T07:45:46.436Z,1188
2017-05-02T07:46:47.050Z,1184
2017-05-02T07:47:47.698Z,1180
2017-05-02T07:48:48.310Z,1176
2017-05-02T07:49:48.977Z,1168
2017-05-02T07:50:49.592Z,1160
2017-05-02T07:51:50.204Z,1140
2017-05-02T07:52:50.812Z,1128
2017-05-02T07:53:51.425Z,1124
2017-05-02T07:54:52.094Z,1132
2017-05-02T07:55:52.709Z,1144
2017-05-02T07:56:53.356Z,1156
2017-05-02T07:57:53.968Z,1164
2017-05-02T07:58:54.582Z,1184
2017-05-02T07:59:55.249Z,1204
2017-05-02T08:00:55.899Z,1228
2017-05-02T08:01:56.511Z,1248
2017-05-02T08:02:57.121Z,1272
2017-05-02T08:03:57.737Z,1280
2017-05-02T08:04:58.400Z,1276
2017-05-02T08:05:59.049Z,1244
2017-05-02T08:06:59.668Z,1200
2017-05-02T08:08:00.276Z,1156
2017-05-02T08:09:00.918Z,1128
2017-05-02T08:10:01.612Z,1104
2017-05-02T08:11:02.230Z,1100
2017-05-02T08:12:02.838Z,1096
2017-05-02T08:13:03.453Z,1100
2017-05-02T08:14:04.065Z,1084
2017-05-02T08:15:04.726Z,1064
2017-05-02T08:16:05.344Z,1040
2017-05-02T08:17:05.955Z,1016
2017-05-02T08:18:06.574Z,1020
2017-05-02T08:19:07.189Z,1044
2017-05-02T08:20:07.849Z,1072
2017-05-02T08:21:08.468Z,1096
2017-05-02T08:22:09.083Z,1108
2017-05-02T08:23:09.692Z,1112
2017-05-02T08:24:10.306Z,1124
2017-05-02T08:25:10.965Z,1132
2017-05-02T08:26:11.584Z,1136
2017-05-02T08:27:12.194Z,1156
2017-05-02T08:28:12.844Z,1180
2017-05-02T08:29:13.453Z,1208
2017-05-02T08:30:14.115Z,1220
2017-05-02T08:31:14.735Z,1212
2017-05-02T08:32:15.350Z,1200
2017-05-02T08:33:15.962Z,1212
2017-05-02T08:34:16.574Z,1240
2017-05-02T08:35:17.237Z,1272
2017-05-02T08:36:17.855Z,1336
2017-05-02T08:37:18.464Z,1404
2017-05-02T08:38:19.076Z,1484
2017-05-02T08:39:19.694Z,1564
2017-05-02T08:40:20.354Z,1620
2017-05-02T08:41:20.966Z,1680
2017-05-02T08:42:21.578Z,1784
2017-05-02T08:43:22.197Z,1692
2017-05-02T08:44:22.809Z,1728
2017-05-02T08:45:23.472Z,1596
2017-05-02T08:46:24.087Z,1520
2017-05-02T08:47:24.704Z,1464
2017-05-02T08:48:25.315Z,1400
2017-05-02T08:49:25.929Z,1396
2017-05-02T08:50:26.623Z,1400
2017-05-02T08:51:27.235Z,1428
2017-05-02T08:52:27.847Z,1440
2017-05-02T08:53:28.467Z,1444
2017-05-02T08:54:29.082Z,1472
2017-05-02T08:55:29.748Z,1508
2017-05-02T08:56:30.366Z,1544
2017-05-02T08:57:30.974Z,1572
2017-05-02T08:58:31.587Z,1600
2017-05-02T08:59:32.199Z,1592
2017-05-02T09:00:32.868Z,1568
2017-05-02T09:01:33.521Z,1560
2017-05-02T09:02:34.136Z,1568
2017-05-02T09:03:34.755Z,1628
2017-05-02T09:04:35.361Z,1804
2017-05-02T09:05:36.022Z,1888
2017-05-02T09:06:36.636Z,1944
2017-05-02T09:07:37.253Z,2040
2017-05-02T09:08:37.869Z,2024
2017-05-02T09:09:38.479Z,1912
2017-05-02T09:10:39.145Z,1860
2017-05-02T09:11:39.762Z,1928
2017-05-02T09:12:40.385Z,1944
2017-05-02T09:13:40.993Z,1784
2017-05-02T09:14:41.611Z,1708
2017-05-02T09:15:42.272Z,1700
2017-05-02T09:16:42.886Z,1728
2017-05-02T09:17:43.498Z,1736
2017-05-02T09:18:44.113Z,1964
2017-05-02T09:19:44.726Z,2088
2017-05-02T09:20:45.395Z,2084
2017-05-02T09:21:46.011Z,2112
2017-05-02T09:22:46.631Z,2176
2017-05-02T09:23:47.241Z,2216
2017-05-02T09:24:47.857Z,2468
2017-05-02T09:25:48.520Z,2168
2017-05-02T09:26:49.168Z,2148
2017-05-02T09:27:49.785Z,2064
2017-05-02T09:28:50.404Z,1872
2017-05-02T09:29:51.016Z,1780
2017-05-02T09:30:51.717Z,1864
2017-05-02T09:31:52.332Z,1768
2017-05-02T09:32:52.950Z,1720
2017-05-02T09:33:53.562Z,1668
2017-05-02T09:34:54.176Z,1612
2017-05-02T09:35:54.847Z,1572
2017-05-02T09:36:55.460Z,1540
2017-05-02T09:37:56.074Z,1492
2017-05-02T09:38:56.689Z,1456
2017-05-02T09:39:57.304Z,1432
2017-05-02T09:40:57.967Z,1400
2017-05-02T09:41:58.588Z,1380
2017-05-02T09:42:59.201Z,1372
2017-05-02T09:43:59.822Z,1368
2017-05-02T09:45:00.470Z,1376
2017-05-02T09:46:01.383Z,1380
2017-05-02T09:47:02.000Z,1392
2017-05-02T09:48:02.614Z,1412
2017-05-02T09:49:03.227Z,1436
2017-05-02T09:50:03.842Z,1464
2017-05-02T09:51:04.796Z,1520
2017-05-02T09:52:05.406Z,1580
2017-05-02T09:53:06.019Z,2000
2017-05-02T09:54:06.636Z,2468
2017-05-02T09:55:07.250Z,1872
2017-05-02T09:56:07.915Z,2116
2017-05-02T09:57:08.536Z,2732
2017-05-02T09:58:09.155Z,2772
2017-05-02T09:59:09.809Z,2820
2017-05-02T10:00:10.427Z,3076
2017-05-02T10:01:11.295Z,3388
2017-05-02T10:02:11.907Z,2380
2017-05-02T10:03:12.524Z,3072
2017-05-02T10:04:13.139Z,3468
2017-05-02T10:05:13.754Z,3272
2017-05-02T10:06:14.451Z,3092
2017-05-02T10:07:15.068Z,3392
2017-05-02T10:08:15.685Z,3216
2017-05-02T10:09:16.300Z,2468
2017-05-02T10:10:16.922Z,2576
2017-05-02T10:11:17.790Z,2544
2017-05-02T10:12:18.410Z,2676
2017-05-02T10:13:19.023Z,2696
2017-05-02T10:14:19.636Z,2864
2017-05-02T10:15:20.254Z,2564
2017-05-02T10:16:20.917Z,2800
2017-05-02T10:17:21.535Z,3392
2017-05-02T10:18:22.151Z,3332
2017-05-02T10:19:22.774Z,3396
2017-05-02T10:20:23.392Z,3044
2017-05-02T10:21:24.307Z,2844
2017-05-02T10:22:24.925Z,2824
2017-05-02T10:23:25.547Z,2792
2017-05-02T10:24:26.161Z,2912
2017-05-02T10:25:26.784Z,3700
2017-05-02T10:26:27.400Z,2752
2017-05-02T10:27:28.016Z,2368
2017-05-02T10:28:28.932Z,2288
2017-05-02T10:29:29.549Z,2600
2017-05-02T10:30:30.166Z,2376
2017-05-02T10:31:30.790Z,2472
2017-05-02T10:32:31.413Z,2532
2017-05-02T10:33:32.029Z,2540
2017-05-02T10:34:32.643Z,2604
2017-05-02T10:35:33.259Z,2528
2017-05-02T10:36:33.877Z,2460
2017-05-02T10:37:34.499Z,2516
2017-05-02T10:38:35.177Z,2444
2017-05-02T10:39:35.785Z,2364
2017-05-02T10:40:36.402Z,2580
2017-05-02T10:41:37.023Z,2468
2017-05-02T10:42:37.639Z,2400
2017-05-02T10:43:38.312Z,2380
2017-05-02T10:44:38.931Z,2400
2017-05-02T10:45:39.579Z,2396
2017-05-02T10:46:40.201Z,2296
2017-05-02T10:47:40.816Z,2192
2017-05-02T10:48:41.432Z,2252
2017-05-02T10:49:42.047Z,2104
2017-05-02T10:50:42.665Z,2080
2017-05-02T10:51:43.280Z,2140
2017-05-02T10:52:43.936Z,2156
2017-05-02T10:53:44.551Z,2184
2017-05-02T10:54:45.166Z,2144
2017-05-02T10:55:45.781Z,2192
2017-05-02T10:56:46.438Z,2256
2017-05-02T10:57:47.050Z,2324
2017-05-02T10:58:47.665Z,2312
2017-05-02T10:59:48.283Z,2420
2017-05-02T11:00:48.902Z,2540
2017-05-02T11:01:49.518Z,2468
2017-05-02T11:02:50.133Z,2292
2017-05-02T11:03:51.005Z,2192
2017-05-02T11:04:51.618Z,2216
2017-05-02T11:05:52.239Z,2180
2017-05-02T11:06:52.853Z,2152
2017-05-02T11:07:53.481Z,2132
2017-05-02T11:08:54.339Z,2092
2017-05-02T11:09:54.956Z,2048
2017-05-02T11:10:55.573Z,1984
2017-05-02T11:11:56.190Z,1988
2017-05-02T11:12:56.805Z,1992
2017-05-02T11:13:57.422Z,1964
2017-05-02T11:14:58.037Z,1984
2017-05-02T11:15:58.660Z,2004
2017-05-02T11:16:59.271Z,1964
2017-05-02T11:17:59.889Z,1916
2017-05-02T11:19:00.811Z,1804
2017-05-02T11:20:01.427Z,1740
2017-05-02T11:21:02.043Z,1688
2017-05-02T11:22:02.658Z,1684
2017-05-02T11:23:03.272Z,1684
2017-05-02T11:24:03.888Z,1692
2017-05-02T11:25:04.535Z,1688
2017-05-02T11:26:05.157Z,1728
2017-05-02T11:27:05.775Z,1768
2017-05-02T11:28:06.390Z,1744
2017-05-02T11:29:07.009Z,1696
2017-05-02T11:30:07.620Z,1680
2017-05-02T11:31:08.269Z,1644
2017-05-02T11:32:08.883Z,1612
2017-05-02T11:33:09.500Z,1580
2017-05-02T11:34:10.123Z,1540
2017-05-02T11:35:10.739Z,1488
2017-05-02T11:36:11.351Z,1460
2017-05-02T11:37:11.967Z,1436
2017-05-02T11:38:12.584Z,1428
2017-05-02T11:39:13.201Z,1396
2017-05-02T11:40:13.816Z,1360
2017-05-02T11:41:14.432Z,1332
2017-05-02T11:42:15.079Z,1324
2017-05-02T11:43:15.694Z,1344
2017-05-02T11:44:16.308Z,1380
2017-05-02T11:45:16.923Z,1428
2017-05-02T11:46:17.546Z,1476
2017-05-02T11:47:18.160Z,1524
2017-05-02T11:48:18.774Z,1576
2017-05-02T11:49:19.388Z,1604
2017-05-02T11:50:20.005Z,1684
2017-05-02T11:51:20.620Z,1764
2017-05-02T11:52:21.234Z,1852
2017-05-02T11:53:21.851Z,1928
2017-05-02T11:54:22.466Z,1992
2017-05-02T11:55:23.080Z,2048
2017-05-02T11:56:23.698Z,1972
2017-05-02T11:57:24.319Z,1772
2017-05-02T11:58:24.932Z,1684
2017-05-02T11:59:25.547Z,1632
2017-05-02T12:00:26.162Z,1584
2017-05-02T12:01:26.785Z,1548
2017-05-02T12:02:27.402Z,1524
2017-05-02T12:03:28.016Z,1508
2017-05-02T12:04:28.662Z,1464
2017-05-02T12:05:29.283Z,1412
2017-05-02T12:06:29.895Z,1360
2017-05-02T12:07:30.512Z,1320
2017-05-02T12:08:31.128Z,1284
2017-05-02T12:09:31.744Z,1264
2017-05-02T12:10:32.365Z,1248
2017-05-02T12:11:32.975Z,1224
2017-05-02T12:12:33.622Z,1196
2017-05-02T12:13:34.243Z,1164
2017-05-02T12:14:34.857Z,1136
2017-05-02T12:15:35.474Z,1104
2017-05-02T12:16:36.092Z,1076
2017-05-02T12:17:36.710Z,1048
2017-05-02T12:18:37.322Z,1024
2017-05-02T12:19:37.938Z,1004
2017-05-02T12:20:38.554Z,984
2017-05-02T12:21:39.167Z,964
2017-05-02T12:22:39.780Z,944
2017-05-02T12:23:40.431Z,936
2017-05-02T12:24:41.039Z,940
2017-05-02T12:25:41.653Z,936
2017-05-02T12:26:42.272Z,940
2017-05-02T12:27:42.887Z,936
2017-05-02T12:28:43.497Z,936
2017-05-02T12:29:44.119Z,932
2017-05-02T12:30:44.729Z,924
2017-05-02T12:31:45.348Z,916
2017-05-02T12:32:45.961Z,916
2017-05-02T12:33:46.574Z,916
2017-05-02T12:34:47.187Z,916
2017-05-02T12:35:47.801Z,916
2017-05-02T12:36:48.415Z,916
2017-05-02T12:37:49.035Z,920
2017-05-02T12:38:49.653Z,924
2017-05-02T12:39:50.262Z,932
2017-05-02T12:40:50.878Z,936
2017-05-02T12:41:51.516Z,928
2017-05-02T12:42:52.105Z,912
2017-05-02T12:43:52.717Z,912
2017-05-02T12:44:53.331Z,916
2017-05-02T12:45:53.949Z,932
2017-05-02T12:46:54.568Z,944
2017-05-02T12:47:55.180Z,952
2017-05-02T12:48:55.795Z,968
2017-05-02T12:49:56.410Z,976
2017-05-02T12:50:57.027Z,980
2017-05-02T12:51:57.641Z,988
2017-05-02T12:52:58.254Z,996
2017-05-02T12:53:58.871Z,1000
2017-05-02T12:56:01.095Z,996
2017-05-02T12:57:01.711Z,976
2017-05-02T12:58:02.324Z,948
2017-05-02T12:59:02.937Z,916
2017-05-02T13:00:03.587Z,892
2017-05-02T13:01:04.202Z,876
2017-05-02T13:02:04.821Z,876
2017-05-02T13:03:05.438Z,880
2017-05-02T13:04:06.053Z,888
2017-05-02T13:05:06.666Z,896
2017-05-02T13:06:07.280Z,908
2017-05-02T13:07:07.894Z,928
2017-05-02T13:08:08.507Z,952
2017-05-02T13:09:09.124Z,968
2017-05-02T13:10:09.737Z,980
2017-05-02T13:11:10.355Z,984
2017-05-02T13:12:10.971Z,976
2017-05-02T13:13:11.583Z,964
2017-05-02T13:14:12.197Z,952
2017-05-02T13:15:12.812Z,944
2017-05-02T13:16:13.424Z,936
2017-05-02T13:17:14.070Z,940
2017-05-02T13:18:14.683Z,948
2017-05-02T13:19:15.297Z,968
2017-05-02T13:20:15.913Z,980
2017-05-02T13:21:16.529Z,988
2017-05-02T13:22:17.144Z,1004
2017-05-02T13:23:17.759Z,1020
2017-05-02T13:24:18.374Z,1040
2017-05-02T13:25:18.994Z,1064
2017-05-02T13:26:19.657Z,1088
2017-05-02T13:27:20.271Z,1104
2017-05-02T13:28:20.893Z,1108
2017-05-02T13:29:21.542Z,1092
2017-05-02T13:30:22.160Z,1052
2017-05-02T13:31:22.775Z,1000
2017-05-02T13:32:23.388Z,936
2017-05-02T13:33:24.001Z,888
2017-05-02T13:34:24.614Z,856
2017-05-02T13:35:25.227Z,848
2017-05-02T13:36:25.847Z,848
2017-05-02T13:37:26.458Z,852
2017-05-02T13:38:27.072Z,848
2017-05-02T13:39:27.687Z,836
2017-05-02T13:40:28.302Z,820
2017-05-02T13:41:28.914Z,816
2017-05-02T13:42:29.530Z,804
2017-05-02T13:43:30.150Z,800
2017-05-02T13:44:30.764Z,796
2017-05-02T13:45:31.381Z,804
2017-05-02T13:46:32.040Z,816
2017-05-02T13:47:32.655Z,824
2017-05-02T13:48:33.267Z,832
2017-05-02T13:49:33.883Z,832
2017-05-02T13:50:34.497Z,844
2017-05-02T13:51:35.113Z,848
2017-05-02T13:52:35.725Z,856
2017-05-02T13:53:36.341Z,864
2017-05-02T13:54:36.955Z,860
2017-05-02T13:55:37.569Z,848
2017-05-02T13:56:38.230Z,824
2017-05-02T13:57:38.845Z,796
2017-05-02T13:58:39.460Z,776
2017-05-02T13:59:40.073Z,760
2017-05-02T14:00:40.687Z,736
2017-05-02T14:01:41.300Z,716
2017-05-02T14:02:41.913Z,700
2017-05-02T14:03:42.527Z,692