createdAt,value
2023-05-04T00:12:29.814Z,101322.38
2023-05-04T00:15:00.643Z,101320.20
2023-05-04T00:17:31.472Z,101319.77
2023-05-04T00:20:03.311Z,101323.77
2023-05-04T00:22:34.321Z,101325.53
2023-05-04T00:25:05.418Z,101326.79
2023-05-04T00:27:36.274Z,101323.61
2023-05-04T00:30:08.850Z,101326.03
2023-05-04T00:32:41.964Z,101328.50
2023-05-04T00:35:13.147Z,101326.88
2023-05-04T00:37:45.403Z,101328.34
2023-05-04T00:40:16.351Z,101329.30
2023-05-04T00:42:48.028Z,101328.70
2023-05-04T00:45:19.138Z,101326.95
2023-05-04T00:48:34.173Z,101332.01
2023-05-04T00:51:05.976Z,101326.68
2023-05-04T00:53:38.230Z,101325.47
2023-05-04T00:56:43.576Z,101327.52
2023-05-04T00:59:14.826Z,101327.52
2023-05-04T01:18:26.455Z,101324.88
2023-05-04T01:30:08.227Z,101319.95
2023-05-04T01:32:37.979Z,101318.48
2023-05-04T01:35:07.679Z,101318.88
2023-05-04T01:37:35.677Z,101317.08
2023-05-04T01:40:04.987Z,101321.77
2023-05-04T01:42:33.319Z,101322.70
2023-05-04T01:45:02.566Z,101318.02
2023-05-04T01:47:31.147Z,101320.34
2023-05-04T01:49:59.236Z,101317.36
2023-05-04T01:52:27.254Z,101313.89
2023-05-04T01:54:55.218Z,101312.63
2023-05-04T01:57:23.362Z,101313.07
2023-05-04T01:59:51.743Z,101310.11
2023-05-04T02:02:19.799Z,101311.09
2023-05-04T02:04:47.749Z,101311.52
2023-05-04T02:07:15.811Z,101312.98
2023-05-04T02:09:43.870Z,101314.45
2023-05-04T02:12:11.867Z,101315.92
2023-05-04T02:14:39.895Z,101316.89
2023-05-04T02:17:08.529Z,101318.55
2023-05-04T02:19:38.373Z,101318.17
2023-05-04T02:22:06.343Z,101313.89
2023-05-04T02:24:35.316Z,101319.11
2023-05-04T02:27:03.379Z,101319.38
2023-05-04T02:29:31.354Z,101320.14
2023-05-04T02:31:59.493Z,101319.59
2023-05-04T02:34:27.662Z,101317.83
2023-05-04T02:36:55.678Z,101321.51
2023-05-04T02:39:23.656Z,101319.39
2023-05-04T02:41:51.582Z,101320.70
2023-05-04T02:44:21.934Z,101316.90
2023-05-04T02:46:49.875Z,101316.52
2023-05-04T02:49:17.907Z,101318.17
2023-05-04T02:51:46.805Z,101315.73
2023-05-04T02:54:14.816Z,101317.52
2023-05-04T02:56:42.785Z,101316.13
2023-05-04T02:59:10.744Z,101312.31
2023-05-04T03:01:38.916Z,101317.71
2023-05-04T03:04:07.454Z,101319.37
2023-05-04T03:06:35.991Z,101318.66
2023-05-04T03:09:04.251Z,101318.80
2023-05-04T03:11:32.201Z,101324.20
2023-05-04T03:14:00.566Z,101325.70
2023-05-04T03:16:29.155Z,101323.30
2023-05-04T03:18:57.557Z,101321.75
2023-05-04T03:21:25.618Z,101323.26
2023-05-04T03:23:54.250Z,101325.45
2023-05-04T03:26:22.285Z,101325.29
2023-05-04T03:28:50.956Z,101323.59
2023-05-04T03:31:19.107Z,101324.13
2023-05-04T03:33:48.602Z,101320.42
2023-05-04T03:36:17.260Z,101321.98
2023-05-04T03:38:46.086Z,101323.06
2023-05-04T03:41:14.378Z,101323.30
2023-05-04T03:43:42.357Z,101324.23
2023-05-04T03:46:11.787Z,101321.62
2023-05-04T03:48:39.878Z,101321.74
2023-05-04T03:51:10.360Z,101324.73
2023-05-04T03:53:38.361Z,101326.23
2023-05-04T03:56:07.718Z,101325.02
2023-05-04T03:58:36.071Z,101327.14
2023-05-04T04:01:05.077Z,101329.34
2023-05-04T04:03:49.403Z,101330.80
2023-05-04T04:06:26.236Z,101326.66
2023-05-04T04:09:28.350Z,101329.10
2023-05-04T04:11:56.944Z,101328.73
2023-05-04T04:14:25.169Z,101332.86
2023-05-04T04:17:42.395Z,101330.88
2023-05-04T04:24:49.633Z,101326.94
2023-05-04T04:27:17.568Z,101331.21
2023-05-04T04:29:45.592Z,101332.79
2023-05-04T04:32:14.040Z,101333.98
2023-05-04T04:34:45.406Z,101332.30
2023-05-04T04:43:34.305Z,101327.36
2023-05-04T04:46:07.605Z,101329.54
2023-05-04T04:48:35.781Z,101322.08
2023-05-04T04:51:05.177Z,101319.84
2023-05-04T04:53:33.272Z,101317.42
2023-05-04T04:56:01.368Z,101313.08
2023-05-04T04:58:29.499Z,101315.90
2023-05-04T05:00:58.156Z,101318.70
2023-05-04T05:03:26.482Z,101315.57
2023-05-04T05:05:55.206Z,101314.36
2023-05-04T05:08:23.186Z,101315.83
2023-05-04T05:10:51.696Z,101319.52
2023-05-04T05:13:36.281Z,101317.02
2023-05-04T05:16:22.071Z,101315.15
2023-05-04T05:18:54.691Z,101316.73
2023-05-04T05:21:26.867Z,101318.77
2023-05-04T05:23:56.094Z,101320.45
2023-05-04T05:26:24.495Z,101318.23
2023-05-04T05:28:52.396Z,101318.03
2023-05-04T05:31:40.999Z,101324.97
2023-05-04T05:34:08.950Z,101325.77
2023-05-04T05:36:37.397Z,101327.75
2023-05-04T05:39:05.714Z,101326.02
2023-05-04T05:41:34.268Z,101326.18
2023-05-04T05:44:02.427Z,101324.86
2023-05-04T05:46:33.481Z,101324.70
2023-05-04T05:49:02.336Z,101322.83
2023-05-04T05:51:31.515Z,101322.94
2023-05-04T05:53:59.811Z,101325.82
2023-05-04T05:56:28.022Z,101324.31
2023-05-04T05:58:56.009Z,101326.41
2023-05-04T06:01:24.466Z,101322.13
2023-05-04T06:03:53.096Z,101320.27
2023-05-04T06:06:21.467Z,101319.18
2023-05-04T06:08:50.205Z,101312.13
2023-05-04T06:11:18.726Z,101309.59
2023-05-04T06:13:46.926Z,101311.05
2023-05-04T06:16:15.116Z,101310.02
2023-05-04T06:18:43.829Z,101313.52
2023-05-04T06:21:12.184Z,101314.55
2023-05-04T06:23:51.167Z,101311.82
2023-05-04T06:26:30.154Z,101311.60
2023-05-04T06:28:58.246Z,101313.42
2023-05-04T06:31:27.357Z,101315.79
2023-05-04T06:34:04.392Z,101315.80
2023-05-04T06:36:32.260Z,101317.90
2023-05-04T06:39:00.390Z,101316.11
2023-05-04T06:41:28.657Z,101316.54
2023-05-04T07:04:12.611Z,101312.34
2023-05-04T07:17:25.562Z,101312.02
2023-05-04T07:19:57.206Z,101313.88
2023-05-04T07:22:29.964Z,101307.66
2023-05-04T07:25:02.294Z,101307.23
2023-05-04T07:27:51.838Z,101305.61
2023-05-04T07:33:21.195Z,101308.08
2023-05-04T07:35:57.508Z,101312.02
2023-05-04T07:39:11.443Z,101308.55
2023-05-04T07:41:42.315Z,101306.33
2023-05-04T07:44:16.489Z,101306.91
2023-05-04T07:46:47.490Z,101301.24
2023-05-04T07:49:18.496Z,101304.57
2023-05-04T07:51:58.543Z,101300.64
2023-05-04T07:54:29.699Z,101298.54
2023-05-04T07:59:35.205Z,101293.55
2023-05-04T08:02:06.357Z,101296.06
2023-05-04T08:04:39.314Z,101295.35
2023-05-04T08:07:10.105Z,101296.45
2023-05-04T08:09:49.494Z,101292.35
2023-05-04T08:12:44.210Z,101285.47
2023-05-04T08:18:51.551Z,101292.08
2023-05-04T08:21:23.888Z,101292.60
2023-05-04T08:23:56.278Z,101293.21
2023-05-04T08:26:55.602Z,101290.36
2023-05-04T08:29:37.788Z,101289.27
2023-05-04T08:32:50.684Z,101298.77
2023-05-04T08:35:28.675Z,101293.13
2023-05-04T08:37:59.690Z,101290.35
2023-05-04T08:40:30.847Z,101294.38
2023-05-04T08:43:36.745Z,101295.83
2023-05-04T08:46:07.375Z,101291.64
2023-05-04T08:48:38.979Z,101297.48
2023-05-04T08:51:41.542Z,101300.55
2023-05-04T08:54:13.562Z,101299.88
2023-05-04T09:00:30.996Z,101300.23
2023-05-04T09:03:03.852Z,101290.35
2023-05-04T09:05:35.141Z,101295.10
2023-05-04T09:08:06.560Z,101293.70
2023-05-04T09:11:02.266Z,101294.95
2023-05-04T09:14:24.434Z,101301.66
2023-05-04T09:16:58.676Z,101296.64
2023-05-04T09:19:33.723Z,101296.33
2023-05-04T09:22:18.225Z,101293.19
2023-05-04T09:24:49.299Z,101291.05
2023-05-04T09:30:48.441Z,101289.74
2023-05-04T09:33:17.907Z,101279.45
2023-05-04T09:35:48.821Z,101280.70
2023-05-04T09:42:21.596Z,101282.89
2023-05-04T09:45:03.598Z,101285.13
2023-05-04T09:47:39.673Z,101285.38
2023-05-04T09:50:40.201Z,101281.67
2023-05-04T09:53:11.961Z,101271.39
2023-05-04T09:55:46.769Z,101263.27
2023-05-04T09:58:18.675Z,101265.53
2023-05-04T10:00:50.451Z,101268.16
2023-05-04T10:03:22.037Z,101266.98
2023-05-04T10:05:54.441Z,101266.50
2023-05-04T10:08:25.579Z,101261.73
2023-05-04T10:10:56.900Z,101255.02
2023-05-04T10:13:28.093Z,101251.66
2023-05-04T10:16:11.216Z,101251.48
2023-05-04T10:19:00.485Z,101251.00
2023-05-04T10:21:44.814Z,101251.55
2023-05-04T10:26:34.096Z,101247.89
2023-05-04T10:29:21.401Z,101245.28
2023-05-04T10:31:54.764Z,101245.48
2023-05-04T10:34:29.743Z,101240.52
2023-05-04T10:36:59.343Z,101235.33
2023-05-04T10:39:31.448Z,101236.23
2023-05-04T10:42:04.214Z,101234.06
2023-05-04T10:44:37.497Z,101232.39
2023-05-04T10:47:09.699Z,101232.55
2023-05-04T10:49:40.908Z,101226.09
2023-05-04T10:52:17.984Z,101227.81
2023-05-04T10:54:59.468Z,101226.36
2023-05-04T10:57:31.333Z,101226.00
2023-05-04T11:00:02.399Z,101225.29
2023-05-04T11:02:34.075Z,101218.67
2023-05-04T11:05:07.102Z,101216.23
2023-05-04T11:07:39.899Z,101211.67
2023-05-04T11:10:23.468Z,101211.67
2023-05-04T11:13:02.210Z,101210.06
2023-05-04T11:15:44.710Z,101202.91
2023-05-04T11:18:17.386Z,101198.34
2023-05-04T11:20:49.445Z,101190.77
2023-05-04T11:23:20.421Z,101192.02
2023-05-04T11:25:51.500Z,101188.23
2023-05-04T11:28:32.310Z,101184.95
2023-05-04T11:31:03.551Z,101186.42
2023-05-04T11:33:34.763Z,101179.19
2023-05-04T11:36:06.268Z,101176.01
2023-05-04T11:38:37.503Z,101169.19
2023-05-04T11:41:09.273Z,101165.43
2023-05-04T11:43:42.424Z,101163.67
2023-05-04T11:46:20.637Z,101162.16
2023-05-04T11:49:08.013Z,101160.04
2023-05-04T11:51:38.843Z,101154.17
2023-05-04T11:54:21.226Z,101152.56
2023-05-04T12:01:13.672Z,101153.80
2023-05-04T12:03:53.629Z,101154.10
2023-05-04T12:06:35.492Z,101157.52
2023-05-04T12:09:07.041Z,101154.78
2023-05-04T12:11:38.602Z,101154.65
2023-05-04T12:14:11.018Z,101153.45
2023-05-04T12:16:54.223Z,101155.39
2023-05-04T12:19:24.921Z,101152.34
2023-05-04T12:21:58.881Z,101152.84
2023-05-04T12:24:53.261Z,101145.09
2023-05-04T12:31:51.512Z,101128.66
2023-05-04T12:34:24.651Z,101126.72
2023-05-04T12:36:59.691Z,101127.39
2023-05-04T12:39:51.153Z,101125.90
2023-05-04T12:42:22.226Z,101127.70
2023-05-04T12:44:53.800Z,101121.39
2023-05-04T12:47:25.065Z,101121.14
2023-05-04T12:49:56.544Z,101120.45
2023-05-04T12:52:27.258Z,101119.48
2023-05-04T12:55:01.195Z,101113.87
2023-05-04T12:57:32.043Z,101110.64
2023-05-04T13:00:02.765Z,101109.33
2023-05-04T13:02:33.563Z,101112.65
2023-05-04T13:05:43.713Z,101108.56
2023-05-04T13:08:14.508Z,101112.21
2023-05-04T13:17:53.957Z,101104.23
2023-05-04T13:21:27.608Z,101101.23
2023-05-04T13:24:00.514Z,101099.96
2023-05-04T13:26:31.401Z,101098.14
2023-05-04T13:29:03.553Z,101093.52
2023-05-04T13:31:34.365Z,101088.80
2023-05-04T13:34:05.503Z,101083.84
2023-05-04T13:36:38.569Z,101077.90
2023-05-04T13:39:09.429Z,101074.85
2023-05-04T13:41:41.198Z,101074.03
2023-05-04T13:44:12.792Z,101067.55
2023-05-04T13:46:45.954Z,101066.42
2023-05-04T13:49:19.836Z,101066.47
2023-05-04T13:51:58.048Z,101059.09
2023-05-04T13:54:29.745Z,101056.80
2023-05-04T13:57:00.635Z,101056.86
2023-05-04T13:59:31.750Z,101049.17
2023-05-04T14:02:34.860Z,101042.18
2023-05-04T14:05:07.027Z,101040.16
2023-05-04T14:07:38.388Z,101035.74
2023-05-04T14:10:10.758Z,101033.72
2023-05-04T14:12:44.480Z,101032.85
2023-05-04T14:15:16.722Z,101026.64
2023-05-04T14:17:48.157Z,101025.95
2023-05-04T14:20:19.922Z,101023.77
2023-05-04T14:22:53.547Z,101024.48
2023-05-04T14:25:24.372Z,101028.45
2023-05-04T14:27:55.625Z,101027.25
2023-05-04T14:30:27.645Z,101026.42
2023-05-04T14:33:01.725Z,101022.34
2023-05-04T14:35:32.596Z,101021.39
2023-05-04T14:38:03.497Z,101018.14
2023-05-04T14:40:34.237Z,101016.65
2023-05-04T14:43:05.041Z,101010.55
2023-05-04T14:45:38.680Z,101010.48
2023-05-04T14:48:10.135Z,101011.38
2023-05-04T14:50:41.762Z,101007.92
2023-05-04T14:53:14.569Z,101006.60
2023-05-04T14:55:45.815Z,101006.15
2023-05-04T14:58:16.760Z,101006.75
2023-05-04T15:01:39.719Z,101003.85
2023-05-04T15:04:13.848Z,101006.07
2023-05-04T15:06:44.652Z,101006.95
2023-05-04T15:09:24.599Z,101001.77
2023-05-04T15:11:55.757Z,100995.34
2023-05-04T15:14:27.250Z,100990.82
2023-05-04T15:16:58.021Z,100992.35
2023-05-04T15:20:11.428Z,100988.85
2023-05-04T15:23:10.908Z,100987.91
2023-05-04T15:25:42.803Z,100979.79
2023-05-04T15:28:13.600Z,100978.94
2023-05-04T15:30:45.242Z,100976.23
2023-05-04T15:33:15.992Z,100968.73
2023-05-04T15:35:46.758Z,100964.27
2023-05-04T15:38:18.298Z,100964.48
2023-05-04T15:40:51.694Z,100960.34
2023-05-04T15:43:22.394Z,100958.44
2023-05-04T15:45:53.150Z,100959.45
2023-05-04T15:48:24.212Z,100956.84
2023-05-04T15:50:55.009Z,100953.52
2023-05-04T15:53:25.925Z,100955.39
2023-05-04T15:55:56.644Z,100955.00
2023-05-04T15:58:27.345Z,100952.57
2023-05-04T16:00:59.870Z,100951.92
2023-05-04T16:03:30.835Z,100946.23
2023-05-04T16:06:01.822Z,100948.67
2023-05-04T16:08:32.644Z,100945.75
2023-05-04T16:11:04.708Z,100947.55
2023-05-04T16:13:35.799Z,100944.65
2023-05-04T16:16:09.985Z,100944.50
2023-05-04T16:18:40.811Z,100944.20
2023-05-04T16:21:14.108Z,100941.89
2023-05-04T16:23:45.823Z,100945.64
2023-05-04T16:26:16.757Z,100944.23
2023-05-04T16:28:47.676Z,100944.19
2023-05-04T16:31:18.943Z,100940.14
2023-05-04T16:33:49.728Z,100941.07
2023-05-04T16:36:20.807Z,100941.34
2023-05-04T16:38:52.299Z,100940.40
2023-05-04T16:41:23.070Z,100939.95
2023-05-04T16:43:54.405Z,100939.69
2023-05-04T16:46:25.241Z,100936.98
2023-05-04T16:48:56.070Z,100934.97
2023-05-04T16:51:28.157Z,100934.19
2023-05-04T16:53:59.028Z,100931.13
2023-05-04T16:56:32.729Z,100926.85
2023-05-04T16:59:03.538Z,100928.79
2023-05-04T17:01:34.559Z,100932.87
2023-05-04T17:04:13.040Z,100930.04
2023-05-04T17:06:43.805Z,100933.45
2023-05-04T17:09:14.618Z,100931.87
2023-05-04T17:11:48.610Z,100931.73
2023-05-04T17:14:19.453Z,100932.44
2023-05-04T17:16:50.974Z,100929.42
2023-05-04T17:19:21.822Z,100928.92
2023-05-04T17:22:18.136Z,100932.94
2023-05-04T17:24:49.049Z,100939.72
2023-05-04T17:27:19.764Z,100937.02
2023-05-04T17:29:52.192Z,100940.85
2023-05-04T17:32:23.135Z,100940.88
2023-05-04T17:34:53.941Z,100938.48
2023-05-04T17:37:24.646Z,100937.29
2023-05-04T17:39:55.402Z,100939.15
2023-05-04T17:42:26.514Z,100937.02
2023-05-04T17:44:57.222Z,100943.68
2023-05-04T17:47:28.115Z,100945.35
2023-05-04T17:49:58.885Z,100946.98
2023-05-04T17:52:29.690Z,100951.21
2023-05-04T17:55:01.185Z,100953.01
2023-05-04T17:57:32.021Z,100950.86
2023-05-04T18:00:05.268Z,100952.16
2023-05-04T18:02:36.515Z,100953.48
2023-05-04T18:05:08.904Z,100957.38
2023-05-04T18:07:39.775Z,100959.06
2023-05-04T18:10:12.115Z,100964.76
2023-05-04T18:12:43.013Z,100966.80
2023-05-04T18:15:14.190Z,100969.21
2023-05-04T18:17:45.159Z,100971.96
2023-05-04T18:20:16.070Z,100973.85
2023-05-04T18:22:47.651Z,100978.30
2023-05-04T18:25:18.867Z,100982.04
2023-05-04T18:27:49.582Z,100988.02
2023-05-04T18:30:20.427Z,100990.39
2023-05-04T18:32:51.354Z,100993.95
2023-05-04T18:35:22.555Z,100998.90
2023-05-04T18:37:53.373Z,101001.59
2023-05-04T18:40:24.667Z,101004.46
2023-05-04T18:42:55.438Z,101008.15
2023-05-04T18:45:41.676Z,101008.94
2023-05-04T18:48:13.614Z,101018.15
2023-05-04T18:51:01.558Z,101017.73
2023-05-04T18:53:33.152Z,101017.13
2023-05-04T18:56:08.996Z,101016.35
2023-05-04T18:58:48.540Z,101011.61
2023-05-04T19:01:32.331Z,101011.17
2023-05-04T19:04:04.873Z,101008.85
2023-05-04T19:06:54.093Z,101010.95
2023-05-04T19:09:28.708Z,101010.48
2023-05-04T19:12:00.759Z,101014.48
2023-05-04T19:14:56.607Z,101013.15
2023-05-04T19:17:30.909Z,101009.77
2023-05-04T19:20:03.092Z,101012.02
2023-05-04T19:22:35.073Z,101015.15
2023-05-04T19:59:25.275Z,101021.34
2023-05-04T20:01:54.651Z,101015.89
2023-05-04T20:04:23.836Z,101015.82
2023-05-04T20:06:52.195Z,101014.53
2023-05-04T20:09:20.842Z,101018.38
2023-05-04T20:11:48.963Z,101016.58
2023-05-04T20:14:17.117Z,101018.73
2023-05-04T20:16:45.516Z,101015.23
2023-05-04T20:19:13.550Z,101009.67
2023-05-04T20:21:41.619Z,101006.02
2023-05-04T20:24:10.783Z,101011.43
2023-05-04T20:26:38.849Z,101009.30
2023-05-04T20:29:09.915Z,101012.08
2023-05-04T20:31:39.841Z,101013.33
2023-05-04T20:34:07.891Z,101014.92
2023-05-04T20:36:36.511Z,101014.29
2023-05-04T20:39:06.233Z,101012.09
2023-05-04T20:41:34.222Z,101014.70
2023-05-04T20:44:02.201Z,101009.56
2023-05-04T20:46:31.232Z,101011.14
2023-05-04T20:49:02.140Z,101011.48
2023-05-04T20:51:30.589Z,101014.42
2023-05-04T20:53:58.537Z,101011.52
2023-05-04T20:56:26.671Z,101011.55
2023-05-04T20:58:55.373Z,101007.13
2023-05-04T21:01:26.231Z,101010.95
2023-05-04T21:04:02.706Z,101014.56
2023-05-04T21:06:31.184Z,101012.35
2023-05-04T21:09:00.722Z,101013.59
2023-05-04T21:11:29.343Z,101011.90
2023-05-04T21:13:57.543Z,101009.69
2023-05-04T21:16:25.894Z,101013.83
2023-05-04T21:18:56.885Z,101011.11
2023-05-04T21:21:45.237Z,101009.41
2023-05-04T21:24:13.796Z,101012.01
2023-05-04T21:26:42.132Z,101008.42
2023-05-04T21:29:13.962Z,101006.90
2023-05-04T21:31:45.016Z,101006.55
2023-05-04T21:34:13.673Z,101002.80
2023-05-04T21:36:43.837Z,101006.58
2023-05-04T21:39:12.073Z,101002.83
2023-05-04T21:41:40.275Z,101002.85
2023-05-04T21:44:08.529Z,101003.54
2023-05-04T21:46:36.475Z,101002.52
2023-05-04T21:49:04.635Z,101001.15
2023-05-04T21:51:32.682Z,101001.69
2023-05-04T21:54:01.623Z,100997.38
2023-05-04T21:56:29.766Z,100995.69
2023-05-04T21:58:57.891Z,100996.22
2023-05-04T22:01:26.320Z,100996.56
2023-05-04T22:03:54.738Z,100998.13
2023-05-04T22:06:23.889Z,100997.78
2023-05-04T22:08:51.955Z,100996.25
2023-05-04T22:11:20.159Z,100993.52
2023-05-04T22:13:59.066Z,100997.28
2023-05-04T22:16:27.377Z,100998.65
2023-05-04T22:18:55.699Z,101001.05
2023-05-04T22:21:24.234Z,101000.36
2023-05-04T22:23:52.450Z,100999.34
2023-05-04T22:26:20.885Z,100993.17
2023-05-04T22:28:49.042Z,100996.09
2023-05-04T22:31:17.350Z,100996.10
2023-05-04T22:33:45.679Z,100991.48
2023-05-04T22:36:13.940Z,100988.06
2023-05-04T22:38:42.213Z,100988.09
2023-05-04T22:41:12.753Z,100987.21
2023-05-04T22:43:40.841Z,100984.30
2023-05-04T22:46:15.983Z,100983.95
2023-05-04T22:48:46.034Z,100979.16
2023-05-04T22:51:14.224Z,100983.45
2023-05-04T22:53:44.563Z,100984.47
2023-05-04T22:56:12.806Z,100980.73
2023-05-04T22:58:41.380Z,100983.46
2023-05-04T23:01:11.128Z,100978.86
2023-05-04T23:03:40.991Z,100984.35
2023-05-04T23:06:09.151Z,100984.00
2023-05-04T23:08:38.041Z,100986.08
2023-05-04T23:11:06.401Z,100984.36
2023-05-04T23:13:34.563Z,100985.92
2023-05-04T23:16:03.550Z,100980.61
2023-05-04T23:18:32.697Z,100979.77
2023-05-04T23:21:00.948Z,100974.13
2023-05-04T23:23:29.116Z,100977.58
2023-05-04T23:25:57.415Z,100975.72
2023-05-04T23:28:25.825Z,100980.70
2023-05-04T23:30:57.622Z,100977.60
2023-05-04T23:33:32.775Z,100981.05
2023-05-04T23:36:04.150Z,100980.55
2023-05-04T23:38:39.848Z,100980.89
2023-05-04T23:41:08.132Z,100978.84
2023-05-04T23:43:36.120Z,100977.98
2023-05-04T23:46:06.816Z,100979.68
2023-05-04T23:48:37.579Z,100977.80
2023-05-04T23:51:54.975Z,100969.59
2023-05-04T23:54:37.094Z,100972.67
2023-05-04T23:57:07.910Z,100971.30
2023-05-04T23:59:36.261Z,100968.23
