createdAt,value
2023-03-17T00:01:58.432Z,99.90
2023-03-17T00:04:28.043Z,99.90
2023-03-17T00:06:56.726Z,99.90
2023-03-17T00:09:25.002Z,99.90
2023-03-17T00:11:53.466Z,99.90
2023-03-17T00:14:23.958Z,99.90
2023-03-17T00:16:53.913Z,99.90
2023-03-17T00:19:29.963Z,99.90
2023-03-17T00:21:59.030Z,99.90
2023-03-17T00:24:27.494Z,99.90
2023-03-17T00:26:55.746Z,99.90
2023-03-17T00:29:25.490Z,99.90
2023-03-17T00:31:54.616Z,99.90
2023-03-17T00:34:25.422Z,99.90
2023-03-17T00:36:53.762Z,99.90
2023-03-17T00:39:25.456Z,99.90
2023-03-17T00:41:56.003Z,99.90
2023-03-17T00:44:24.259Z,99.90
2023-03-17T00:46:52.739Z,99.90
2023-03-17T00:49:23.500Z,99.90
2023-03-17T00:51:53.450Z,99.90
2023-03-17T00:54:23.406Z,99.90
2023-03-17T00:56:53.260Z,99.90
2023-03-17T00:59:26.478Z,99.90
2023-03-17T01:01:55.402Z,99.90
2023-03-17T01:04:24.539Z,99.90
2023-03-17T01:06:54.416Z,99.90
2023-03-17T01:09:26.846Z,99.90
2023-03-17T01:11:55.818Z,99.90
2023-03-17T01:14:24.822Z,99.90
2023-03-17T01:16:55.226Z,99.90
2023-03-17T01:19:24.316Z,99.90
2023-03-17T01:21:53.861Z,99.90
2023-03-17T01:24:24.770Z,99.90
2023-03-17T01:26:53.528Z,99.90
2023-03-17T01:29:22.757Z,99.90
2023-03-17T01:31:50.943Z,99.90
2023-03-17T01:34:19.217Z,99.90
2023-03-17T01:36:48.606Z,99.90
2023-03-17T01:39:18.398Z,99.90
2023-03-17T01:41:47.195Z,99.90
2023-03-17T01:44:19.899Z,99.90
2023-03-17T01:46:49.574Z,99.90
2023-03-17T01:49:22.290Z,99.90
2023-03-17T01:52:00.291Z,99.90
2023-03-17T01:54:36.495Z,99.90
2023-03-17T01:57:11.719Z,99.90
2023-03-17T01:59:46.926Z,99.90
2023-03-17T02:02:21.221Z,99.90
2023-03-17T02:04:50.483Z,99.90
2023-03-17T02:07:19.651Z,99.90
2023-03-17T02:09:49.707Z,99.90
2023-03-17T02:12:23.492Z,99.90
2023-03-17T02:14:51.905Z,99.90
2023-03-17T02:17:21.229Z,99.90
2023-03-17T02:19:49.768Z,99.90
2023-03-17T02:22:20.618Z,99.90
2023-03-17T02:24:52.682Z,99.90
2023-03-17T02:27:25.109Z,99.90
2023-03-17T02:29:55.034Z,99.90
2023-03-17T02:32:23.345Z,99.90
2023-03-17T02:34:52.185Z,99.90
2023-03-17T02:37:21.998Z,99.90
2023-03-17T02:39:53.781Z,99.90
2023-03-17T02:42:22.120Z,99.90
2023-03-17T02:44:50.657Z,99.90
2023-03-17T02:47:20.695Z,99.90
2023-03-17T02:49:49.650Z,99.90
2023-03-17T02:52:17.860Z,99.90
2023-03-17T02:54:47.377Z,99.90
2023-03-17T02:57:17.953Z,99.90
2023-03-17T02:59:46.161Z,99.90
2023-03-17T03:02:14.416Z,99.90
2023-03-17T03:04:43.177Z,99.90
2023-03-17T03:07:12.320Z,99.90
2023-03-17T03:09:42.030Z,99.90
2023-03-17T03:12:11.895Z,99.90
2023-03-17T03:14:40.175Z,99.90
2023-03-17T03:17:11.097Z,99.90
2023-03-17T03:19:39.462Z,99.90
2023-03-17T03:22:08.380Z,99.90
2023-03-17T03:24:36.975Z,99.90
2023-03-17T03:27:05.351Z,99.90
2023-03-17T03:29:34.942Z,99.90
2023-03-17T03:32:03.200Z,99.90
2023-03-17T03:34:31.909Z,99.90
2023-03-17T03:37:00.095Z,99.90
2023-03-17T03:39:28.284Z,99.90
2023-03-17T03:41:58.303Z,99.90
2023-03-17T03:44:26.745Z,99.90
2023-03-17T03:46:56.348Z,99.90
2023-03-17T03:49:24.533Z,99.90
2023-03-17T03:51:52.736Z,99.90
2023-03-17T03:54:23.178Z,99.90
2023-03-17T03:56:51.397Z,99.90
2023-03-17T03:59:19.606Z,99.90
2023-03-17T04:01:47.837Z,99.90
2023-03-17T04:04:17.595Z,99.90
2023-03-17T04:06:45.827Z,99.90
2023-03-17T04:09:14.040Z,99.90
2023-03-17T04:11:42.476Z,99.90
2023-03-17T04:14:10.765Z,99.90
2023-03-17T04:16:39.055Z,99.90
2023-03-17T04:19:09.184Z,99.90
2023-03-17T04:21:38.861Z,99.90
2023-03-17T04:24:09.133Z,99.90
2023-03-17T04:26:37.345Z,99.90
2023-03-17T04:29:08.064Z,99.90
2023-03-17T04:31:36.859Z,99.90
2023-03-17T04:34:07.227Z,99.90
2023-03-17T04:36:35.444Z,99.90
2023-03-17T04:39:05.105Z,99.90
2023-03-17T04:41:33.314Z,99.90
2023-03-17T04:44:01.514Z,99.90
2023-03-17T04:46:30.011Z,99.90
2023-03-17T04:48:58.315Z,99.90
2023-03-17T04:51:27.131Z,99.90
2023-03-17T04:53:56.063Z,99.90
2023-03-17T04:56:25.671Z,99.90
2023-03-17T04:58:53.910Z,99.90
2023-03-17T05:01:22.745Z,99.90
2023-03-17T05:03:51.108Z,99.90
2023-03-17T05:06:19.305Z,99.90
2023-03-17T05:08:47.478Z,99.90
2023-03-17T05:11:16.186Z,99.90
2023-03-17T05:13:48.916Z,99.90
2023-03-17T05:16:17.316Z,99.90
2023-03-17T05:18:45.561Z,99.90
2023-03-17T05:21:14.000Z,99.90
2023-03-17T05:23:42.157Z,99.90
2023-03-17T05:26:10.370Z,99.90
2023-03-17T05:28:43.868Z,99.90
2023-03-17T05:31:13.585Z,99.90
2023-03-17T05:33:41.818Z,99.90
2023-03-17T05:36:10.332Z,99.90
2023-03-17T05:38:38.471Z,99.90
2023-03-17T05:41:06.883Z,99.90
2023-03-17T05:43:35.055Z,99.90
2023-03-17T05:46:03.893Z,99.90
2023-03-17T05:48:36.353Z,99.90
2023-03-17T05:51:04.917Z,99.90
2023-03-17T05:53:33.151Z,99.90
2023-03-17T05:56:01.984Z,99.90
2023-03-17T05:58:30.182Z,99.90
2023-03-17T06:00:58.491Z,99.90
2023-03-17T06:03:26.740Z,99.90
2023-03-17T06:05:56.907Z,99.90
2023-03-17T06:08:25.257Z,99.90
2023-03-17T06:10:53.546Z,99.90
2023-03-17T06:13:24.801Z,99.90
2023-03-17T06:15:53.243Z,99.90
2023-03-17T06:18:21.498Z,99.90
2023-03-17T06:20:49.865Z,99.90
2023-03-17T06:23:19.593Z,99.90
2023-03-17T06:25:48.391Z,99.90
2023-03-17T06:28:17.023Z,99.90
2023-03-17T06:30:45.378Z,99.90
2023-03-17T06:33:14.166Z,99.90
2023-03-17T06:35:42.577Z,99.90
2023-03-17T06:38:10.882Z,99.90
2023-03-17T06:40:45.507Z,99.90
2023-03-17T06:43:13.759Z,99.90
2023-03-17T06:45:44.188Z,99.90
2023-03-17T06:48:12.522Z,99.90
2023-03-17T06:50:41.187Z,99.90
2023-03-17T06:53:12.067Z,99.90
2023-03-17T06:55:40.295Z,99.90
2023-03-17T06:58:10.644Z,99.90
2023-03-17T07:00:40.062Z,99.90
2023-03-17T07:03:09.994Z,99.90
2023-03-17T07:05:39.407Z,99.90
2023-03-17T07:08:11.584Z,99.90
2023-03-17T07:10:43.717Z,99.90
2023-03-17T07:13:13.700Z,99.90
2023-03-17T07:15:42.788Z,99.90
2023-03-17T07:18:11.193Z,99.90
2023-03-17T07:20:39.419Z,99.90
2023-03-17T07:23:07.656Z,99.90
2023-03-17T07:25:36.892Z,99.90
2023-03-17T07:28:05.320Z,99.90
2023-03-17T07:30:34.868Z,99.90
2023-03-17T07:33:04.234Z,99.90
2023-03-17T07:35:34.054Z,99.90
2023-03-17T07:38:03.089Z,99.90
2023-03-17T07:40:33.573Z,99.90
2023-03-17T07:43:03.150Z,99.90
2023-03-17T07:45:31.771Z,99.90
2023-03-17T07:48:01.721Z,99.90
2023-03-17T07:50:30.194Z,99.90
2023-03-17T07:52:58.568Z,99.90
2023-03-17T07:55:26.819Z,99.90
2023-03-17T07:57:55.061Z,99.90
2023-03-17T08:00:24.054Z,99.90
2023-03-17T08:03:07.023Z,99.90
2023-03-17T08:05:39.707Z,99.90
2023-03-17T08:08:08.051Z,99.90
2023-03-17T08:10:36.379Z,99.90
2023-03-17T08:13:04.719Z,99.90
2023-03-17T08:15:36.565Z,99.90
2023-03-17T08:18:05.067Z,99.90
2023-03-17T08:20:36.666Z,99.90
2023-03-17T08:23:06.313Z,99.90
2023-03-17T08:25:34.523Z,99.90
2023-03-17T08:28:03.575Z,99.90
2023-03-17T08:30:33.733Z,99.90
2023-03-17T08:33:02.176Z,99.90
2023-03-17T08:35:31.029Z,99.90
2023-03-17T08:38:00.108Z,99.90
2023-03-17T08:40:30.403Z,99.90
2023-03-17T08:42:58.791Z,99.90
2023-03-17T08:45:26.974Z,99.90
2023-03-17T08:47:57.808Z,99.90
2023-03-17T08:50:26.339Z,99.90
2023-03-17T08:52:55.166Z,99.90
2023-03-17T08:55:23.664Z,99.90
2023-03-17T08:57:53.690Z,97.40
2023-03-17T09:00:22.780Z,91.90
2023-03-17T09:02:50.962Z,86.10
2023-03-17T09:05:19.603Z,82.20
2023-03-17T09:07:50.385Z,71.60
2023-03-17T09:10:22.552Z,69.60
2023-03-17T09:12:53.409Z,66.90
2023-03-17T09:15:24.687Z,59.50
2023-03-17T09:17:52.894Z,59.20
2023-03-17T09:20:22.347Z,55.60
2023-03-17T09:22:51.243Z,53.30
2023-03-17T09:25:19.908Z,54.40
2023-03-17T09:27:48.235Z,53.80
2023-03-17T09:30:18.802Z,51.80
2023-03-17T09:32:47.020Z,48.50
2023-03-17T09:35:15.263Z,47.40
2023-03-17T09:37:43.608Z,46.60
2023-03-17T09:40:17.215Z,47.30
2023-03-17T09:42:56.150Z,48.20
2023-03-17T09:45:34.794Z,47.30
2023-03-17T09:48:32.443Z,45.30
2023-03-17T09:51:04.987Z,44.10
2023-03-17T09:53:36.271Z,43.70
2023-03-17T09:56:09.769Z,44.00
2023-03-17T09:58:40.571Z,44.90
2023-03-17T10:01:12.908Z,44.30
2023-03-17T10:03:41.331Z,44.10
2023-03-17T10:06:22.620Z,44.90
2023-03-17T10:08:56.812Z,44.50
2023-03-17T10:11:36.502Z,44.80
2023-03-17T10:14:12.322Z,43.80
2023-03-17T10:16:48.467Z,44.10
2023-03-17T10:19:24.444Z,43.60
2023-03-17T10:21:58.869Z,44.90
2023-03-17T10:24:28.154Z,44.90
2023-03-17T10:26:59.426Z,45.40
2023-03-17T10:29:28.778Z,46.00
2023-03-17T10:31:58.951Z,45.00
2023-03-17T10:34:29.835Z,45.20
2023-03-17T10:37:05.524Z,44.50
2023-03-17T10:39:42.689Z,44.60
2023-03-17T10:42:12.271Z,44.00
2023-03-17T10:44:45.034Z,43.70
2023-03-17T10:47:30.242Z,44.80
2023-03-17T10:50:00.820Z,44.90
2023-03-17T10:52:32.684Z,45.20
2023-03-17T10:55:05.683Z,46.20
2023-03-17T10:57:37.504Z,46.60
2023-03-17T11:00:15.761Z,46.50
2023-03-17T11:02:50.221Z,47.80
2023-03-17T11:05:21.611Z,48.00
2023-03-17T11:07:59.105Z,48.80
2023-03-17T11:10:30.263Z,48.30
2023-03-17T11:13:02.015Z,49.80
2023-03-17T11:15:33.811Z,49.50
2023-03-17T11:18:05.589Z,50.40
2023-03-17T11:20:47.085Z,51.30
2023-03-17T11:23:35.083Z,51.90
2023-03-17T11:26:14.852Z,52.40
2023-03-17T11:28:48.736Z,52.70
2023-03-17T11:31:25.919Z,53.20
2023-03-17T11:34:04.391Z,54.20
2023-03-17T11:36:46.074Z,54.90
2023-03-17T11:39:17.804Z,55.60
2023-03-17T11:42:07.329Z,55.20
2023-03-17T11:45:10.254Z,55.70
2023-03-17T11:48:03.605Z,55.50
2023-03-17T11:50:40.535Z,55.90
2023-03-17T11:53:33.323Z,55.50
2023-03-17T11:56:04.533Z,55.80
2023-03-17T11:58:38.125Z,56.50
2023-03-17T12:01:13.592Z,57.00
2023-03-17T12:03:51.008Z,57.50
2023-03-17T12:06:35.321Z,57.40
2023-03-17T12:09:18.414Z,57.70
2023-03-17T12:11:51.583Z,57.60
2023-03-17T12:14:28.288Z,58.20
2023-03-17T12:17:08.201Z,59.00
2023-03-17T12:19:42.503Z,58.70
2023-03-17T12:22:20.024Z,59.30
2023-03-17T12:24:54.687Z,60.30
2023-03-17T12:27:27.430Z,60.50
2023-03-17T12:30:00.314Z,61.00
2023-03-17T12:32:37.147Z,61.20
2023-03-17T12:35:23.961Z,61.80
2023-03-17T12:37:53.890Z,62.10
2023-03-17T12:40:26.497Z,62.70
2023-03-17T12:43:10.239Z,63.30
2023-03-17T12:46:03.592Z,63.50
2023-03-17T12:48:59.944Z,64.30
2023-03-17T12:51:52.106Z,65.10
2023-03-17T12:54:26.470Z,65.10
2023-03-17T12:57:01.170Z,65.10
2023-03-17T12:59:31.183Z,65.80
2023-03-17T13:02:16.198Z,66.10
2023-03-17T13:04:57.797Z,66.50
2023-03-17T13:07:28.530Z,66.70
2023-03-17T13:10:20.053Z,67.00
2023-03-17T13:13:12.094Z,67.20
2023-03-17T13:15:54.205Z,67.60
2023-03-17T13:18:49.441Z,67.10
2023-03-17T13:21:20.592Z,68.00
2023-03-17T13:23:55.070Z,68.00
2023-03-17T13:26:54.334Z,67.50
2023-03-17T13:29:42.799Z,67.50
2023-03-17T13:32:42.789Z,68.10
2023-03-17T13:35:25.150Z,67.80
2023-03-17T13:38:20.773Z,67.70
2023-03-17T13:41:02.959Z,67.10
2023-03-17T13:43:47.251Z,67.90
2023-03-17T13:46:26.736Z,67.50
2023-03-17T13:48:56.402Z,67.70
2023-03-17T13:51:27.250Z,67.80
2023-03-17T13:53:57.958Z,68.20
2023-03-17T13:56:29.729Z,68.10
2023-03-17T13:59:08.097Z,67.80
2023-03-17T14:01:42.102Z,68.20
2023-03-17T14:04:20.433Z,68.50
2023-03-17T14:06:54.790Z,68.90
2023-03-17T14:09:35.689Z,68.70
2023-03-17T14:12:13.983Z,68.50
2023-03-17T14:14:51.803Z,68.80
2023-03-17T14:17:24.604Z,69.20
2023-03-17T14:20:08.459Z,69.40
2023-03-17T14:22:44.967Z,69.30
2023-03-17T14:25:17.796Z,69.60
2023-03-17T14:27:47.142Z,69.10
2023-03-17T14:30:22.254Z,69.20
2023-03-17T14:32:53.357Z,69.80
2023-03-17T14:35:21.653Z,69.70
2023-03-17T14:37:49.881Z,69.40
2023-03-17T14:40:26.190Z,69.40
2023-03-17T14:42:54.466Z,69.10
2023-03-17T14:45:31.072Z,69.40
2023-03-17T14:47:59.887Z,69.40
2023-03-17T14:50:31.565Z,69.60
2023-03-17T14:53:00.959Z,69.90
2023-03-17T14:55:35.848Z,69.30
2023-03-17T14:58:10.150Z,69.00
2023-03-17T15:00:45.600Z,69.30
2023-03-17T15:03:22.096Z,69.40
2023-03-17T15:05:51.053Z,70.10
2023-03-17T15:08:42.727Z,70.30
2023-03-17T15:11:19.933Z,69.30
2023-03-17T15:13:49.840Z,69.70
2023-03-17T15:16:24.179Z,69.40
2023-03-17T15:19:04.440Z,69.50
2023-03-17T15:21:38.766Z,70.00
2023-03-17T15:24:22.604Z,70.50
2023-03-17T15:26:50.929Z,70.50
2023-03-17T15:29:19.139Z,70.90
2023-03-17T15:31:48.720Z,70.90
2023-03-17T15:34:16.936Z,71.00
2023-03-17T15:36:47.603Z,71.20
2023-03-17T15:39:15.828Z,71.30
2023-03-17T15:41:43.989Z,71.10
2023-03-17T15:44:15.167Z,71.50
2023-03-17T15:46:43.455Z,71.00
2023-03-17T15:49:13.994Z,71.40
2023-03-17T15:51:42.288Z,71.60
2023-03-17T15:54:16.264Z,71.60
2023-03-17T15:56:44.495Z,71.50
2023-03-17T15:59:12.862Z,71.60
2023-03-17T16:01:41.157Z,71.20
2023-03-17T16:04:10.806Z,71.20
2023-03-17T16:06:40.460Z,71.90
2023-03-17T16:09:16.148Z,72.00
2023-03-17T16:11:44.688Z,72.20
2023-03-17T16:14:12.992Z,72.60
2023-03-17T16:16:45.765Z,72.60
2023-03-17T16:19:20.358Z,72.80
2023-03-17T16:21:50.159Z,73.00
2023-03-17T16:24:21.757Z,73.20
2023-03-17T16:26:51.031Z,73.40
2023-03-17T16:29:20.965Z,73.70
2023-03-17T16:31:51.457Z,74.10
2023-03-17T16:34:21.795Z,74.60
2023-03-17T16:36:54.183Z,75.00
2023-03-17T16:39:25.768Z,75.00
2023-03-17T16:41:54.123Z,75.10
2023-03-17T16:44:23.487Z,75.20
2023-03-17T16:46:51.698Z,75.30
2023-03-17T16:49:22.900Z,75.50
2023-03-17T16:51:52.476Z,75.70
2023-03-17T16:54:20.850Z,75.80
2023-03-17T16:56:49.278Z,75.90
2023-03-17T16:59:28.233Z,75.80
2023-03-17T17:01:56.528Z,75.80
2023-03-17T17:04:25.186Z,76.10
2023-03-17T17:06:55.817Z,75.80
2023-03-17T17:09:24.250Z,76.20
2023-03-17T17:11:52.480Z,76.40
2023-03-17T17:14:20.689Z,76.70
2023-03-17T17:16:48.870Z,77.20
2023-03-17T17:19:18.016Z,77.30
2023-03-17T17:21:46.435Z,77.30
2023-03-17T17:24:16.219Z,77.60
2023-03-17T17:26:44.415Z,78.00
2023-03-17T17:29:12.869Z,78.20
2023-03-17T17:31:41.319Z,78.40
2023-03-17T17:34:11.682Z,78.60
2023-03-17T17:36:40.030Z,78.80
2023-03-17T17:39:08.244Z,79.20
2023-03-17T17:41:37.856Z,79.40
2023-03-17T17:44:06.142Z,79.50
2023-03-17T17:46:34.391Z,79.70
2023-03-17T17:49:02.636Z,79.80
2023-03-17T17:51:32.682Z,80.00
2023-03-17T17:54:03.949Z,80.10
2023-03-17T17:56:32.659Z,80.40
2023-03-17T17:59:02.249Z,80.50
2023-03-17T18:01:30.574Z,80.50
2023-03-17T18:03:58.796Z,80.50
2023-03-17T18:06:37.300Z,80.90
2023-03-17T18:09:08.306Z,81.10
2023-03-17T18:11:41.599Z,81.40
2023-03-17T18:14:12.169Z,81.40
2023-03-17T18:16:40.902Z,81.50
2023-03-17T18:19:14.046Z,81.60
2023-03-17T18:21:44.362Z,82.00
2023-03-17T18:24:13.352Z,82.00
2023-03-17T18:26:44.840Z,82.30
2023-03-17T18:29:16.252Z,82.40
2023-03-17T18:31:47.090Z,82.50
2023-03-17T18:34:24.093Z,82.60
2023-03-17T18:36:58.525Z,82.60
2023-03-17T18:39:29.403Z,82.90
2023-03-17T18:42:04.760Z,83.20
2023-03-17T18:44:35.003Z,83.40
2023-03-17T18:47:03.307Z,83.60
2023-03-17T18:49:31.630Z,83.70
2023-03-17T18:52:00.786Z,84.70
2023-03-17T18:54:29.986Z,83.80
2023-03-17T18:56:58.856Z,83.90
2023-03-17T18:59:29.370Z,84.00
2023-03-17T19:02:01.767Z,84.10
2023-03-17T19:04:30.128Z,84.40
2023-03-17T19:06:58.341Z,84.50
2023-03-17T19:09:30.631Z,84.80
2023-03-17T19:11:58.830Z,84.90
2023-03-17T19:14:27.037Z,85.10
2023-03-17T19:16:55.274Z,85.10
2023-03-17T19:19:27.475Z,86.00
2023-03-17T19:21:55.660Z,85.50
2023-03-17T19:24:23.811Z,85.60
2023-03-17T19:26:52.259Z,85.80
2023-03-17T19:29:20.461Z,85.80
2023-03-17T19:31:48.911Z,86.10
2023-03-17T19:34:17.368Z,86.40
2023-03-17T19:36:47.221Z,86.60
2023-03-17T19:39:16.671Z,86.70
2023-03-17T19:41:44.906Z,86.80
2023-03-17T19:44:13.073Z,86.80
2023-03-17T19:46:41.605Z,86.80
2023-03-17T19:49:09.806Z,86.90
2023-03-17T19:51:38.027Z,87.10
2023-03-17T19:54:08.076Z,87.40
2023-03-17T19:56:36.683Z,87.50
2023-03-17T19:59:04.917Z,87.50
2023-03-17T20:01:33.172Z,87.60
2023-03-17T20:04:01.469Z,87.70
2023-03-17T20:06:31.925Z,88.00
2023-03-17T20:09:00.114Z,88.00
2023-03-17T20:11:29.918Z,88.00
2023-03-17T20:13:58.123Z,88.10
2023-03-17T20:16:26.333Z,88.10
2023-03-17T20:18:54.471Z,88.40
2023-03-17T20:21:25.562Z,88.60
2023-03-17T20:23:53.879Z,88.70
2023-03-17T20:26:22.195Z,88.40
2023-03-17T20:28:51.763Z,88.60
2023-03-17T20:31:20.013Z,88.80
2023-03-17T20:33:48.305Z,88.80
2023-03-17T20:36:16.664Z,88.80
2023-03-17T20:38:45.376Z,89.00
2023-03-17T20:41:14.831Z,89.10
2023-03-17T20:43:43.509Z,89.40
2023-03-17T20:46:16.588Z,89.20
2023-03-17T20:48:48.287Z,89.50
2023-03-17T20:51:17.391Z,89.50
2023-03-17T20:53:46.873Z,89.50
2023-03-17T20:56:16.646Z,89.70
2023-03-17T20:58:47.101Z,89.80
2023-03-17T21:01:21.213Z,89.90
2023-03-17T21:03:50.547Z,89.80
2023-03-17T21:06:19.752Z,90.00
2023-03-17T21:08:51.992Z,89.80
2023-03-17T21:11:24.118Z,89.90
2023-03-17T21:13:52.327Z,90.00
2023-03-17T21:16:24.331Z,90.00
2023-03-17T21:18:53.074Z,90.00
2023-03-17T21:21:22.047Z,90.20
2023-03-17T21:23:50.436Z,90.30
2023-03-17T21:26:18.695Z,90.50
2023-03-17T21:28:47.635Z,90.40
2023-03-17T21:31:17.169Z,90.60
2023-03-17T21:33:50.379Z,90.60
2023-03-17T21:36:18.638Z,90.80
2023-03-17T21:38:49.199Z,90.90
2023-03-17T21:41:30.311Z,90.90
2023-03-17T21:43:59.080Z,91.00
2023-03-17T21:46:27.504Z,91.00
2023-03-17T21:48:57.186Z,91.20
2023-03-17T21:51:26.018Z,91.30
2023-03-17T21:53:54.466Z,91.30
2023-03-17T21:56:22.853Z,91.40
2023-03-17T21:58:51.108Z,91.50
2023-03-17T22:01:20.465Z,91.60
2023-03-17T22:03:49.051Z,91.30
2023-03-17T22:06:19.219Z,91.40
2023-03-17T22:08:48.153Z,91.40
2023-03-17T22:11:19.362Z,91.60
2023-03-17T22:13:48.215Z,91.80
2023-03-17T22:16:18.389Z,91.80
2023-03-17T22:18:47.560Z,91.80
2023-03-17T22:21:15.881Z,91.90
2023-03-17T22:23:46.295Z,92.10
2023-03-17T22:26:16.182Z,92.10
2023-03-17T22:28:45.900Z,92.10
2023-03-17T22:31:14.922Z,92.20
2023-03-17T22:33:43.973Z,91.90
2023-03-17T22:36:12.801Z,91.80
2023-03-17T22:38:41.523Z,91.80
2023-03-17T22:41:14.285Z,91.90
2023-03-17T22:43:42.739Z,91.90
2023-03-17T22:46:15.221Z,92.10
2023-03-17T22:48:43.668Z,92.30
2023-03-17T22:51:13.761Z,92.20
2023-03-17T22:53:42.565Z,92.10
2023-03-17T22:56:13.414Z,92.20
2023-03-17T22:58:44.394Z,92.10
2023-03-17T23:01:13.761Z,92.20
2023-03-17T23:03:43.222Z,92.00
2023-03-17T23:06:20.111Z,92.20
2023-03-17T23:08:49.114Z,92.00
2023-03-17T23:11:22.217Z,92.00
2023-03-17T23:13:52.657Z,92.00
2023-03-17T23:16:22.169Z,92.00
2023-03-17T23:18:51.522Z,92.10
2023-03-17T23:21:23.722Z,92.20
2023-03-17T23:23:52.208Z,92.20
2023-03-17T23:26:22.404Z,92.20
2023-03-17T23:28:50.651Z,92.20
2023-03-17T23:31:22.399Z,92.00
2023-03-17T23:33:51.631Z,92.00
2023-03-17T23:36:22.542Z,92.10
2023-03-17T23:38:52.266Z,92.10
2023-03-17T23:41:22.712Z,92.10
2023-03-17T23:43:51.095Z,92.00
2023-03-17T23:46:20.671Z,92.10
2023-03-17T23:48:50.196Z,92.00
2023-03-17T23:51:18.550Z,92.20
2023-03-17T23:53:48.019Z,92.30
2023-03-17T23:56:16.205Z,92.20
2023-03-17T23:58:45.822Z,92.30
