createdAt,value
2023-03-30T00:01:56.791Z,10.50
2023-03-30T00:04:27.318Z,10.90
2023-03-30T00:06:55.341Z,10.90
2023-03-30T00:09:23.254Z,10.10
2023-03-30T00:11:51.115Z,10.00
2023-03-30T00:14:22.780Z,9.70
2023-03-30T00:16:51.065Z,9.80
2023-03-30T00:19:18.936Z,10.20
2023-03-30T00:21:47.392Z,10.30
2023-03-30T00:24:15.459Z,10.10
2023-03-30T00:26:43.387Z,10.40
2023-03-30T00:29:11.572Z,11.00
2023-03-30T00:31:39.482Z,9.90
2023-03-30T00:34:07.424Z,10.30
2023-03-30T00:36:37.294Z,9.70
2023-03-30T00:39:09.017Z,9.90
2023-03-30T00:41:37.057Z,10.70
2023-03-30T00:44:41.872Z,11.30
2023-03-30T00:47:10.104Z,13.90
2023-03-30T00:49:37.958Z,17.20
2023-03-30T00:52:05.956Z,19.60
2023-03-30T00:54:33.855Z,19.10
2023-03-30T00:57:01.863Z,20.50
2023-03-30T00:59:29.934Z,36.20
2023-03-30T01:01:57.994Z,22.50
2023-03-30T01:04:26.070Z,18.50
2023-03-30T01:06:55.389Z,11.90
2023-03-30T01:09:23.319Z,10.50
2023-03-30T01:11:51.310Z,10.60
2023-03-30T01:14:19.491Z,10.80
2023-03-30T01:17:34.187Z,11.30
2023-03-30T01:20:47.867Z,11.00
2023-03-30T01:24:06.554Z,11.30
2023-03-30T01:26:58.290Z,11.00
2023-03-30T01:29:47.078Z,10.90
2023-03-30T01:32:19.129Z,12.00
2023-03-30T01:35:17.034Z,12.60
2023-03-30T01:38:16.258Z,12.10
2023-03-30T01:41:11.114Z,11.40
2023-03-30T01:44:24.771Z,11.50
2023-03-30T01:47:12.535Z,10.70
2023-03-30T01:50:01.030Z,11.30
2023-03-30T01:52:42.583Z,12.40
2023-03-30T01:55:22.148Z,12.10
2023-03-30T01:58:12.166Z,11.80
2023-03-30T02:00:42.044Z,11.80
2023-03-30T02:03:14.724Z,12.60
2023-03-30T02:08:18.979Z,11.10
2023-03-30T02:10:48.260Z,11.50
2023-03-30T02:13:17.906Z,13.20
2023-03-30T02:15:49.877Z,11.20
2023-03-30T02:18:19.965Z,12.10
2023-03-30T02:20:49.493Z,11.80
2023-03-30T02:23:20.127Z,12.00
2023-03-30T02:25:48.427Z,11.10
2023-03-30T02:28:17.110Z,11.50
2023-03-30T02:30:46.018Z,11.20
2023-03-30T02:34:03.196Z,11.20
2023-03-30T02:37:12.512Z,12.00
2023-03-30T02:40:13.502Z,11.30
2023-03-30T02:43:00.710Z,12.40
2023-03-30T02:46:05.680Z,11.40
2023-03-30T02:49:13.569Z,11.40
2023-03-30T02:51:51.783Z,12.20
2023-03-30T02:54:50.347Z,12.20
2023-03-30T02:57:36.308Z,11.70
2023-03-30T03:00:22.262Z,12.80
2023-03-30T03:02:55.096Z,11.10
2023-03-30T03:05:23.939Z,13.00
2023-03-30T03:07:52.498Z,12.70
2023-03-30T03:10:21.087Z,12.80
2023-03-30T03:12:49.052Z,12.90
2023-03-30T03:15:16.996Z,12.60
2023-03-30T03:17:45.417Z,12.20
2023-03-30T03:20:13.809Z,12.70
2023-03-30T03:22:41.767Z,12.00
2023-03-30T03:25:10.412Z,13.00
2023-03-30T03:27:38.276Z,12.20
2023-03-30T03:30:06.911Z,12.70
2023-03-30T03:32:34.832Z,12.00
2023-03-30T03:35:02.829Z,12.40
2023-03-30T03:37:31.188Z,12.00
2023-03-30T03:39:59.080Z,12.60
2023-03-30T03:42:26.955Z,12.50
2023-03-30T03:44:54.926Z,12.30
2023-03-30T03:47:23.216Z,13.20
2023-03-30T03:49:51.629Z,13.80
2023-03-30T03:52:19.468Z,12.80
2023-03-30T03:54:47.304Z,12.20
2023-03-30T03:57:15.352Z,13.60
2023-03-30T03:59:43.291Z,12.50
2023-03-30T04:02:11.660Z,12.40
2023-03-30T04:04:39.610Z,12.60
2023-03-30T04:07:07.515Z,13.00
2023-03-30T04:09:35.720Z,12.50
2023-03-30T04:12:03.781Z,12.40
2023-03-30T04:14:31.657Z,12.10
2023-03-30T04:16:59.584Z,12.60
2023-03-30T04:19:27.838Z,13.20
2023-03-30T04:21:56.116Z,12.50
2023-03-30T04:24:25.952Z,13.50
2023-03-30T04:26:53.908Z,13.70
2023-03-30T04:29:22.555Z,12.80
2023-03-30T04:31:50.981Z,13.40
2023-03-30T04:34:21.860Z,13.80
2023-03-30T04:36:49.781Z,13.90
2023-03-30T04:39:18.215Z,14.00
2023-03-30T04:41:46.364Z,13.10
2023-03-30T04:44:14.240Z,13.80
2023-03-30T04:46:42.226Z,13.70
2023-03-30T04:49:10.048Z,14.30
2023-03-30T04:51:39.724Z,13.60
2023-03-30T04:54:07.734Z,13.10
2023-03-30T04:56:35.774Z,14.10
2023-03-30T04:59:03.611Z,13.30
2023-03-30T05:01:31.771Z,13.40
2023-03-30T05:03:59.784Z,14.30
2023-03-30T05:06:27.736Z,16.70
2023-03-30T05:08:55.964Z,14.50
2023-03-30T05:11:24.324Z,19.30
2023-03-30T05:13:54.154Z,23.20
2023-03-30T05:16:22.360Z,27.30
2023-03-30T05:18:51.689Z,26.50
2023-03-30T05:21:19.796Z,20.00
2023-03-30T05:23:47.655Z,17.90
2023-03-30T05:26:15.909Z,13.30
2023-03-30T05:28:43.942Z,13.00
2023-03-30T05:31:11.884Z,12.60
2023-03-30T05:33:41.435Z,12.40
2023-03-30T05:36:11.712Z,12.30
2023-03-30T05:38:39.864Z,11.60
2023-03-30T05:41:07.732Z,12.40
2023-03-30T05:43:36.637Z,12.70
2023-03-30T05:46:04.836Z,12.50
2023-03-30T05:48:32.755Z,13.00
2023-03-30T05:51:02.433Z,13.40
2023-03-30T05:53:30.607Z,12.80
2023-03-30T05:55:58.730Z,12.70
2023-03-30T05:58:27.465Z,13.30
2023-03-30T06:00:58.586Z,13.10
2023-03-30T06:03:26.700Z,13.20
2023-03-30T06:05:54.647Z,13.30
2023-03-30T06:08:22.930Z,13.70
2023-03-30T06:10:56.368Z,13.60
2023-03-30T06:13:24.481Z,14.00
2023-03-30T06:15:52.433Z,12.50
2023-03-30T06:18:20.429Z,13.40
2023-03-30T06:20:49.030Z,12.60
2023-03-30T06:23:16.912Z,13.60
2023-03-30T06:25:52.727Z,14.00
2023-03-30T06:28:22.117Z,13.20
2023-03-30T06:30:50.074Z,12.10
2023-03-30T06:33:18.714Z,15.20
2023-03-30T06:35:48.837Z,16.20
2023-03-30T06:38:17.496Z,15.60
2023-03-30T06:40:45.534Z,14.30
2023-03-30T06:43:22.568Z,14.10
2023-03-30T06:45:52.757Z,15.40
2023-03-30T06:48:23.945Z,14.30
2023-03-30T06:50:52.516Z,13.10
2023-03-30T06:53:22.058Z,13.70
2023-03-30T06:55:55.665Z,12.60
2023-03-30T06:58:25.731Z,11.90
2023-03-30T07:00:54.684Z,11.30
2023-03-30T07:03:22.914Z,12.80
2023-03-30T07:05:51.859Z,12.40
2023-03-30T07:08:20.291Z,12.80
2023-03-30T07:10:48.920Z,12.50
2023-03-30T07:13:17.158Z,13.30
2023-03-30T07:15:46.604Z,11.70
2023-03-30T07:18:15.132Z,10.50
2023-03-30T07:20:46.944Z,12.10
2023-03-30T07:23:15.017Z,11.90
2023-03-30T07:25:44.803Z,11.10
2023-03-30T07:28:14.306Z,10.80
2023-03-30T07:30:42.766Z,11.40
2023-03-30T07:33:10.679Z,11.70
2023-03-30T07:35:47.052Z,12.40
2023-03-30T07:38:14.985Z,12.00
2023-03-30T07:40:42.966Z,12.30
2023-03-30T07:43:11.033Z,12.70
2023-03-30T07:45:38.892Z,12.40
2023-03-30T07:48:07.120Z,12.20
2023-03-30T07:50:37.022Z,12.80
2023-03-30T07:53:05.042Z,13.10
2023-03-30T07:55:33.086Z,13.00
2023-03-30T07:58:01.312Z,13.40
2023-03-30T08:00:29.462Z,12.20
2023-03-30T08:02:57.426Z,12.50
2023-03-30T08:05:25.448Z,11.50
2023-03-30T08:07:53.273Z,11.90
2023-03-30T08:10:21.132Z,13.00
2023-03-30T08:12:49.271Z,14.20
2023-03-30T08:15:17.174Z,13.60
2023-03-30T08:17:45.123Z,12.50
2023-03-30T08:20:13.195Z,12.50
2023-03-30T08:22:41.556Z,12.80
2023-03-30T08:25:09.571Z,12.30
2023-03-30T08:27:37.734Z,11.90
2023-03-30T08:30:06.640Z,12.80
2023-03-30T08:32:34.668Z,12.30
2023-03-30T08:35:02.646Z,12.10
2023-03-30T08:37:30.661Z,11.20
2023-03-30T08:39:58.622Z,12.20
2023-03-30T08:42:44.522Z,12.30
2023-03-30T08:45:13.222Z,11.10
2023-03-30T08:47:46.120Z,11.00
2023-03-30T08:50:32.572Z,11.00
2023-03-30T08:53:01.436Z,10.80
2023-03-30T08:55:57.511Z,11.80
2023-03-30T08:58:48.418Z,9.80
2023-03-30T09:01:34.853Z,9.60
2023-03-30T09:04:17.798Z,10.70
2023-03-30T09:09:33.353Z,8.90
2023-03-30T09:12:39.414Z,9.70
2023-03-30T09:15:32.164Z,9.70
2023-03-30T09:20:32.299Z,14.40
2023-03-30T09:23:02.652Z,10.50
2023-03-30T09:26:01.514Z,12.00
2023-03-30T09:28:49.271Z,10.00
2023-03-30T09:31:24.704Z,11.10
2023-03-30T09:34:13.633Z,9.00
2023-03-30T09:36:58.475Z,9.30
2023-03-30T09:39:30.384Z,8.70
2023-03-30T09:42:22.046Z,8.40
2023-03-30T09:45:00.272Z,8.20
2023-03-30T09:47:39.212Z,9.20
2023-03-30T09:50:17.732Z,9.00
2023-03-30T09:53:10.073Z,8.80
2023-03-30T09:55:38.432Z,9.30
2023-03-30T09:58:30.383Z,8.70
2023-03-30T10:01:02.818Z,8.40
2023-03-30T10:03:30.987Z,8.90
2023-03-30T10:06:07.725Z,8.70
2023-03-30T10:08:44.125Z,9.40
2023-03-30T10:11:12.086Z,9.40
2023-03-30T10:13:43.741Z,8.90
2023-03-30T10:16:27.188Z,9.00
2023-03-30T10:19:09.734Z,10.00
2023-03-30T10:21:40.297Z,8.70
2023-03-30T10:24:14.219Z,8.60
2023-03-30T10:26:46.653Z,9.00
2023-03-30T10:31:48.073Z,8.30
2023-03-30T10:34:28.751Z,7.80
2023-03-30T10:36:57.443Z,8.00
2023-03-30T10:39:36.619Z,8.00
2023-03-30T10:42:05.723Z,8.50
2023-03-30T10:44:45.775Z,7.90
2023-03-30T10:47:43.030Z,9.40
2023-03-30T10:50:27.867Z,9.10
2023-03-30T10:53:05.232Z,9.30
2023-03-30T10:55:51.588Z,9.70
2023-03-30T10:58:52.330Z,10.70
2023-03-30T11:02:12.208Z,10.10
2023-03-30T11:04:47.147Z,10.00
2023-03-30T11:07:38.139Z,10.90
2023-03-30T11:10:32.122Z,10.20
2023-03-30T11:13:33.333Z,11.40
2023-03-30T11:16:08.129Z,12.90
2023-03-30T11:18:58.473Z,13.30
2023-03-30T11:22:00.748Z,16.00
2023-03-30T11:24:29.172Z,12.00
2023-03-30T11:27:29.461Z,12.10
2023-03-30T11:30:22.271Z,11.30
2023-03-30T11:33:40.168Z,15.60
2023-03-30T11:36:18.956Z,13.40
2023-03-30T11:38:57.150Z,13.40
2023-03-30T11:41:52.087Z,12.70
2023-03-30T11:44:20.069Z,12.10
2023-03-30T11:47:16.671Z,13.60
2023-03-30T11:50:05.841Z,13.40
2023-03-30T11:53:15.401Z,12.40
2023-03-30T11:55:56.392Z,10.80
2023-03-30T11:58:32.734Z,9.90
2023-03-30T12:01:22.051Z,10.10
2023-03-30T12:03:59.555Z,9.30
2023-03-30T12:06:31.186Z,10.40
2023-03-30T12:09:33.098Z,10.60
2023-03-30T12:12:03.911Z,9.60
2023-03-30T12:14:46.002Z,10.20
2023-03-30T12:17:45.837Z,9.40
2023-03-30T12:20:43.693Z,10.10
2023-03-30T12:23:17.316Z,10.60
2023-03-30T12:26:11.270Z,11.10
2023-03-30T12:29:44.430Z,9.60
2023-03-30T12:34:41.311Z,8.50
2023-03-30T12:37:29.330Z,9.30
2023-03-30T12:40:08.858Z,9.50
2023-03-30T12:42:47.190Z,8.80
2023-03-30T12:45:15.257Z,9.50
2023-03-30T12:47:48.788Z,8.60
2023-03-30T12:50:45.896Z,8.80
2023-03-30T12:53:25.635Z,9.60
2023-03-30T12:56:08.603Z,9.40
2023-03-30T12:59:00.136Z,10.20
2023-03-30T13:01:37.133Z,9.00
2023-03-30T13:04:24.046Z,9.70
2023-03-30T13:07:23.409Z,9.80
2023-03-30T13:10:04.009Z,9.60
2023-03-30T13:12:39.957Z,9.80
2023-03-30T13:15:16.833Z,9.80
2023-03-30T13:18:00.375Z,10.00
2023-03-30T13:20:54.627Z,9.90
2023-03-30T13:23:22.544Z,11.30
2023-03-30T13:26:05.462Z,11.20
2023-03-30T13:28:55.193Z,10.70
2023-03-30T13:31:44.307Z,10.40
2023-03-30T13:34:58.537Z,9.80
2023-03-30T13:38:03.815Z,10.50
2023-03-30T13:41:07.236Z,10.00
2023-03-30T13:43:39.485Z,8.10
2023-03-30T13:46:26.335Z,6.50
2023-03-30T13:49:14.303Z,6.20
2023-03-30T13:51:42.735Z,5.20
2023-03-30T13:54:20.871Z,4.90
2023-03-30T13:56:54.475Z,6.00
2023-03-30T13:59:26.582Z,6.00
2023-03-30T14:02:00.950Z,5.50
2023-03-30T14:04:37.308Z,6.10
2023-03-30T14:07:17.972Z,5.40
2023-03-30T14:10:09.497Z,5.40
2023-03-30T14:12:39.551Z,5.90
2023-03-30T14:15:26.717Z,5.80
2023-03-30T14:17:58.509Z,6.10
2023-03-30T14:20:48.642Z,5.90
2023-03-30T14:23:38.912Z,5.50
2023-03-30T14:26:19.013Z,5.80
2023-03-30T14:28:47.167Z,5.40
2023-03-30T14:31:21.234Z,6.00
2023-03-30T14:33:49.819Z,6.20
2023-03-30T14:36:20.570Z,6.20
2023-03-30T14:38:51.635Z,6.10
2023-03-30T14:41:28.063Z,5.40
2023-03-30T14:44:07.336Z,6.20
2023-03-30T14:46:46.981Z,5.90
2023-03-30T14:49:24.527Z,5.70
2023-03-30T14:52:01.383Z,5.90
2023-03-30T14:54:30.121Z,5.70
2023-03-30T14:57:02.107Z,5.50
2023-03-30T14:59:33.403Z,6.70
2023-03-30T15:02:02.074Z,6.70
2023-03-30T15:04:36.106Z,6.30
2023-03-30T15:07:05.008Z,6.50
2023-03-30T15:09:38.163Z,6.90
2023-03-30T15:12:06.694Z,7.20
2023-03-30T15:14:38.380Z,7.10
2023-03-30T15:17:19.526Z,6.40
2023-03-30T15:19:49.263Z,6.60
2023-03-30T15:22:34.077Z,7.10
2023-03-30T15:25:07.462Z,6.40
2023-03-30T15:27:37.428Z,7.00
2023-03-30T15:30:06.958Z,7.00
2023-03-30T15:32:39.823Z,6.90
2023-03-30T15:35:23.746Z,6.60
2023-03-30T15:38:17.081Z,6.40
2023-03-30T15:40:47.910Z,6.90
2023-03-30T15:43:25.856Z,6.10
2023-03-30T15:46:10.901Z,6.10
2023-03-30T15:48:46.962Z,7.30
2023-03-30T15:51:24.846Z,6.60
2023-03-30T15:54:05.059Z,6.40
2023-03-30T15:56:48.495Z,7.40
2023-03-30T15:59:19.998Z,6.60
2023-03-30T16:01:56.870Z,6.30
2023-03-30T16:04:25.443Z,6.80
2023-03-30T16:06:53.586Z,7.20
2023-03-30T16:09:22.964Z,7.60
2023-03-30T16:11:51.017Z,7.30
2023-03-30T16:14:20.506Z,6.50
2023-03-30T16:16:48.895Z,6.50
2023-03-30T16:19:18.657Z,7.10
2023-03-30T16:21:46.801Z,7.00
2023-03-30T16:24:14.963Z,6.80
2023-03-30T16:26:43.583Z,7.30
2023-03-30T16:29:21.605Z,6.80
2023-03-30T16:31:51.175Z,7.30
2023-03-30T16:34:21.882Z,7.50
2023-03-30T16:36:50.572Z,7.00
2023-03-30T16:39:27.354Z,7.20
2023-03-30T16:41:56.213Z,7.60
2023-03-30T16:44:25.485Z,7.60
2023-03-30T16:46:53.488Z,7.40
2023-03-30T16:49:25.413Z,7.10
2023-03-30T16:51:56.944Z,7.60
2023-03-30T16:54:31.146Z,7.60
2023-03-30T16:57:01.689Z,9.20
2023-03-30T16:59:31.651Z,10.00
2023-03-30T17:02:00.382Z,10.90
2023-03-30T17:04:28.512Z,10.80
2023-03-30T17:06:56.460Z,10.80
2023-03-30T17:09:24.417Z,10.30
2023-03-30T17:11:52.664Z,10.60
2023-03-30T17:14:21.050Z,10.80
2023-03-30T17:16:48.996Z,11.00
2023-03-30T17:19:17.250Z,11.20
2023-03-30T17:21:46.153Z,10.90
2023-03-30T17:24:16.395Z,10.60
2023-03-30T17:26:44.640Z,10.90
2023-03-30T17:29:12.577Z,9.90
2023-03-30T17:31:45.706Z,10.10
2023-03-30T17:34:14.978Z,10.60
2023-03-30T17:36:43.339Z,11.10
2023-03-30T17:39:14.818Z,10.60
2023-03-30T17:41:42.957Z,10.70
2023-03-30T17:44:11.022Z,10.90
2023-03-30T17:46:39.435Z,12.60
2023-03-30T17:49:20.100Z,11.40
2023-03-30T17:51:48.048Z,10.90
2023-03-30T17:54:17.712Z,11.20
2023-03-30T17:56:46.220Z,11.90
2023-03-30T17:59:14.607Z,12.70
2023-03-30T18:01:42.490Z,7.70
2023-03-30T18:04:10.684Z,4.60
2023-03-30T18:06:38.960Z,4.60
2023-03-30T18:09:16.464Z,4.70
2023-03-30T18:11:44.555Z,3.40
2023-03-30T18:14:15.444Z,3.70
2023-03-30T18:16:44.030Z,3.30
2023-03-30T18:19:12.658Z,2.60
2023-03-30T18:21:41.567Z,2.00
2023-03-30T18:24:09.735Z,2.50
2023-03-30T18:26:39.790Z,1.90
2023-03-30T18:29:20.704Z,2.10
2023-03-30T18:31:49.508Z,2.50
2023-03-30T18:34:19.625Z,2.00
2023-03-30T18:36:47.840Z,2.00
2023-03-30T18:39:20.182Z,1.70
2023-03-30T18:44:17.318Z,2.70
2023-03-30T18:46:48.112Z,5.40
2023-03-30T18:49:20.802Z,8.50
2023-03-30T18:51:48.804Z,9.60
2023-03-30T18:54:19.310Z,5.90
2023-03-30T18:56:47.937Z,4.60
2023-03-30T18:59:16.049Z,3.80
2023-03-30T19:01:46.142Z,3.20
2023-03-30T19:04:15.206Z,2.60
2023-03-30T19:06:44.520Z,2.40
2023-03-30T19:09:12.441Z,2.40
2023-03-30T19:11:40.346Z,2.80
2023-03-30T19:14:10.197Z,3.30
2023-03-30T19:16:38.279Z,3.10
2023-03-30T19:19:07.581Z,3.30
2023-03-30T19:21:35.525Z,2.60
2023-03-30T19:24:03.642Z,2.70
2023-03-30T19:26:31.772Z,2.50
2023-03-30T19:28:59.798Z,2.90
2023-03-30T19:31:27.749Z,3.00
2023-03-30T19:33:55.707Z,3.10
2023-03-30T19:36:25.282Z,3.40
2023-03-30T19:38:53.213Z,3.10
2023-03-30T19:41:21.082Z,2.40
2023-03-30T19:43:50.298Z,3.10
2023-03-30T19:46:18.744Z,3.30
2023-03-30T19:48:46.756Z,3.40
2023-03-30T19:51:14.972Z,3.30
2023-03-30T19:53:43.410Z,3.80
2023-03-30T19:56:11.620Z,3.70
2023-03-30T19:58:42.089Z,4.50
2023-03-30T20:01:10.639Z,4.90
2023-03-30T20:03:41.544Z,4.50
2023-03-30T20:06:13.261Z,4.90
2023-03-30T20:08:41.435Z,4.50
2023-03-30T20:11:11.153Z,5.10
2023-03-30T20:13:45.525Z,5.40
2023-03-30T20:16:20.518Z,5.20
2023-03-30T20:18:53.467Z,5.10
2023-03-30T20:21:26.874Z,5.20
2023-03-30T20:23:58.564Z,5.70
2023-03-30T20:26:29.389Z,4.90
2023-03-30T20:28:57.495Z,5.20
2023-03-30T20:31:26.024Z,5.20
2023-03-30T20:33:54.409Z,4.70
2023-03-30T20:36:23.394Z,4.70
2023-03-30T20:38:51.975Z,4.90
2023-03-30T20:41:21.686Z,4.50
2023-03-30T20:43:56.962Z,5.00
2023-03-30T20:46:26.065Z,4.70
2023-03-30T20:48:54.117Z,5.20
2023-03-30T20:51:23.862Z,4.60
2023-03-30T20:53:51.754Z,4.80
2023-03-30T20:56:20.126Z,4.60
2023-03-30T20:58:47.994Z,5.20
2023-03-30T21:01:28.429Z,4.90
2023-03-30T21:03:59.243Z,5.10
2023-03-30T21:06:30.968Z,5.30
2023-03-30T21:09:02.422Z,5.40
2023-03-30T21:11:34.106Z,5.30
2023-03-30T21:14:02.331Z,5.50
2023-03-30T21:16:30.658Z,5.40
2023-03-30T21:18:58.823Z,5.00
2023-03-30T21:21:27.209Z,5.30
2023-03-30T21:23:55.358Z,5.30
2023-03-30T21:26:23.291Z,5.40
2023-03-30T21:28:51.234Z,5.20
2023-03-30T21:31:19.182Z,5.20
2023-03-30T21:33:47.157Z,4.60
2023-03-30T21:36:15.084Z,5.10
2023-03-30T21:38:43.137Z,4.80
2023-03-30T21:41:14.514Z,4.70
2023-03-30T21:43:45.660Z,4.60
2023-03-30T21:46:20.109Z,5.50
2023-03-30T21:48:52.581Z,4.70
2023-03-30T21:51:28.177Z,5.30
2023-03-30T21:53:57.753Z,4.30
2023-03-30T21:56:29.299Z,4.90
2023-03-30T21:58:58.853Z,5.30
2023-03-30T22:01:27.397Z,5.10
2023-03-30T22:03:55.978Z,5.10
2023-03-30T22:06:24.521Z,4.80
2023-03-30T22:08:52.396Z,5.10
2023-03-30T22:11:23.541Z,4.90
2023-03-30T22:13:52.196Z,5.50
2023-03-30T22:16:28.377Z,5.70
2023-03-30T22:18:59.473Z,4.80
2023-03-30T22:21:34.837Z,5.40
2023-03-30T22:24:07.762Z,5.40
2023-03-30T22:26:36.384Z,4.70
2023-03-30T22:29:04.988Z,4.90
2023-03-30T22:31:33.330Z,5.30
2023-03-30T22:34:04.100Z,4.60
2023-03-30T22:36:32.237Z,4.10
2023-03-30T22:39:02.267Z,4.30
2023-03-30T22:41:30.418Z,4.50
2023-03-30T22:43:58.845Z,5.20
2023-03-30T22:46:27.479Z,4.50
2023-03-30T22:48:55.859Z,4.60
2023-03-30T22:51:28.118Z,4.30
2023-03-30T22:54:00.587Z,4.30
2023-03-30T22:58:59.911Z,4.80
2023-03-30T23:01:32.328Z,4.60
2023-03-30T23:04:01.088Z,4.90
2023-03-30T23:06:29.266Z,4.90
2023-03-30T23:08:57.427Z,4.90
2023-03-30T23:11:26.440Z,4.20
2023-03-30T23:13:55.416Z,4.90
2023-03-30T23:16:24.297Z,4.70
2023-03-30T23:18:52.117Z,4.90
2023-03-30T23:21:22.315Z,4.50
2023-03-30T23:23:51.144Z,4.30
2023-03-30T23:26:19.610Z,4.90
2023-03-30T23:28:47.591Z,4.80
2023-03-30T23:31:18.144Z,4.50
2023-03-30T23:33:46.212Z,4.30
2023-03-30T23:36:17.125Z,4.60
2023-03-30T23:38:45.875Z,4.00
2023-03-30T23:41:16.565Z,4.70
2023-03-30T23:43:45.378Z,4.50
2023-03-30T23:46:14.014Z,4.40
2023-03-30T23:48:42.297Z,5.20
2023-03-30T23:51:10.726Z,5.00
2023-03-30T23:53:41.716Z,4.70
2023-03-30T23:56:17.355Z,5.10
2023-03-30T23:58:45.839Z,4.60
