createdAt,value
2018-02-03T00:00:11.137Z,9.80
2018-02-03T00:01:11.133Z,10.10
2018-02-03T00:02:11.129Z,10.60
2018-02-03T00:03:11.131Z,10.10
2018-02-03T00:04:11.130Z,9.80
2018-02-03T00:05:11.124Z,10.00
2018-02-03T00:06:11.120Z,10.00
2018-02-03T00:07:11.125Z,10.20
2018-02-03T00:08:11.130Z,9.60
2018-02-03T00:09:11.117Z,9.90
2018-02-03T00:10:11.196Z,10.60
2018-02-03T00:11:11.799Z,11.00
2018-02-03T00:12:11.113Z,10.50
2018-02-03T00:13:11.103Z,10.00
2018-02-03T00:14:11.103Z,10.10
2018-02-03T00:15:11.111Z,9.70
2018-02-03T00:16:11.106Z,10.30
2018-02-03T00:17:11.103Z,10.10
2018-02-03T00:18:11.114Z,11.00
2018-02-03T00:19:11.104Z,10.40
2018-02-03T00:20:11.101Z,9.70
2018-02-03T00:21:11.415Z,10.00
2018-02-03T00:22:11.100Z,9.20
2018-02-03T00:23:11.097Z,9.70
2018-02-03T00:24:11.091Z,10.90
2018-02-03T00:25:11.094Z,9.90
2018-02-03T00:26:11.084Z,9.40
2018-02-03T00:27:11.088Z,9.40
2018-02-03T00:28:11.683Z,9.40
2018-02-03T00:29:11.086Z,9.70
2018-02-03T00:30:11.082Z,9.30
2018-02-03T00:31:11.074Z,9.60
2018-02-03T00:32:11.082Z,9.10
2018-02-03T00:33:11.088Z,9.20
2018-02-03T00:34:11.081Z,9.20
2018-02-03T00:35:11.094Z,9.30
2018-02-03T00:36:11.074Z,9.40
2018-02-03T00:37:11.072Z,8.40
2018-02-03T00:38:11.059Z,9.00
2018-02-03T00:39:11.066Z,8.90
2018-02-03T00:40:11.062Z,9.20
2018-02-03T00:41:11.682Z,9.90
2018-02-03T00:42:11.055Z,8.60
2018-02-03T00:43:11.064Z,9.10
2018-02-03T00:44:11.058Z,9.60
2018-02-03T00:45:11.131Z,8.30
2018-02-03T00:46:11.056Z,8.80
2018-02-03T00:47:11.050Z,9.00
2018-02-03T00:48:11.054Z,8.90
2018-02-03T00:49:11.056Z,8.10
2018-02-03T00:50:11.052Z,7.80
2018-02-03T00:51:11.045Z,8.20
2018-02-03T00:52:11.031Z,8.30
2018-02-03T00:53:11.028Z,8.20
2018-02-03T00:54:11.123Z,8.00
2018-02-03T00:55:11.032Z,8.60
2018-02-03T00:56:11.032Z,8.90
2018-02-03T00:57:11.037Z,8.70
2018-02-03T00:58:11.036Z,8.60
2018-02-03T00:59:11.029Z,8.50
2018-02-03T01:00:11.030Z,8.30
2018-02-03T01:01:11.026Z,8.00
2018-02-03T01:02:11.031Z,8.00
2018-02-03T01:03:11.031Z,8.30
2018-02-03T01:04:11.028Z,9.20
2018-02-03T01:05:11.013Z,8.20
2018-02-03T01:06:11.010Z,8.40
2018-02-03T01:07:11.017Z,8.70
2018-02-03T01:08:11.026Z,8.00
2018-02-03T01:09:11.012Z,8.40
2018-02-03T01:10:11.011Z,9.10
2018-02-03T01:11:11.038Z,9.10
2018-02-03T01:12:11.007Z,8.90
2018-02-03T01:13:11.006Z,9.40
2018-02-03T01:14:11.228Z,8.50
2018-02-03T01:15:11.010Z,9.20
2018-02-03T01:16:11.002Z,9.60
2018-02-03T01:17:11.002Z,8.60
2018-02-03T01:18:10.993Z,8.60
2018-02-03T01:19:10.991Z,8.50
2018-02-03T01:20:12.390Z,9.20
2018-02-03T01:21:11.424Z,8.50
2018-02-03T01:22:10.989Z,9.00
2018-02-03T01:23:10.998Z,8.70
2018-02-03T01:24:11.024Z,9.10
2018-02-03T01:25:11.021Z,9.00
2018-02-03T01:26:10.985Z,9.10
2018-02-03T01:27:10.997Z,8.20
2018-02-03T01:28:10.978Z,8.40
2018-02-03T01:29:10.986Z,8.90
2018-02-03T01:30:10.974Z,8.90
2018-02-03T01:31:10.977Z,8.90
2018-02-03T01:32:11.008Z,9.00
2018-02-03T01:33:10.970Z,9.70
2018-02-03T01:34:10.973Z,8.70
2018-02-03T01:35:10.971Z,9.20
2018-02-03T01:36:10.968Z,9.30
2018-02-03T01:37:12.955Z,8.90
2018-02-03T01:38:10.967Z,8.90
2018-02-03T01:39:10.964Z,9.30
2018-02-03T01:40:10.962Z,8.90
2018-02-03T01:41:11.308Z,8.70
2018-02-03T01:42:10.950Z,9.00
2018-02-03T01:43:10.954Z,9.00
2018-02-03T01:44:10.949Z,9.10
2018-02-03T01:45:10.943Z,8.80
2018-02-03T01:46:10.956Z,9.20
2018-02-03T01:47:10.947Z,9.10
2018-02-03T01:48:10.942Z,8.50
2018-02-03T01:49:10.937Z,9.60
2018-02-03T01:50:10.940Z,8.40
2018-02-03T01:51:10.938Z,8.60
2018-02-03T01:52:10.935Z,8.70
2018-02-03T01:53:10.936Z,9.70
2018-02-03T01:54:10.935Z,8.80
2018-02-03T01:55:10.931Z,8.00
2018-02-03T01:56:10.919Z,7.80
2018-02-03T01:57:10.931Z,8.10
2018-02-03T01:58:10.930Z,8.00
2018-02-03T01:59:12.022Z,8.70
2018-02-03T02:00:10.917Z,8.30
2018-02-03T02:01:10.920Z,7.60
2018-02-03T02:02:10.918Z,7.60
2018-02-03T02:03:10.916Z,7.30
2018-02-03T02:04:10.919Z,7.60
2018-02-03T02:05:10.914Z,7.90
2018-02-03T02:06:10.942Z,7.60
2018-02-03T02:07:10.904Z,7.80
2018-02-03T02:08:10.903Z,7.80
2018-02-03T02:09:10.902Z,8.00
2018-02-03T02:10:10.887Z,7.30
2018-02-03T02:11:10.891Z,7.60
2018-02-03T02:12:11.024Z,7.30
2018-02-03T02:13:10.910Z,7.80
2018-02-03T02:14:10.879Z,7.70
2018-02-03T02:15:10.893Z,7.90
2018-02-03T02:16:10.887Z,7.50
2018-02-03T02:17:10.882Z,7.30
2018-02-03T02:18:10.883Z,8.00
2018-02-03T02:19:10.883Z,8.10
2018-02-03T02:20:10.876Z,7.80
2018-02-03T02:21:10.881Z,8.20
2018-02-03T02:22:10.879Z,7.70
2018-02-03T02:23:10.876Z,7.30
2018-02-03T02:24:10.881Z,8.00
2018-02-03T02:25:11.692Z,7.10
2018-02-03T02:26:10.867Z,7.30
2018-02-03T02:27:10.872Z,7.30
2018-02-03T02:28:10.886Z,6.50
2018-02-03T02:29:10.859Z,7.50
2018-02-03T02:30:10.852Z,7.30
2018-02-03T02:31:10.848Z,7.20
2018-02-03T02:32:10.854Z,7.60
2018-02-03T02:33:10.840Z,7.50
2018-02-03T02:34:10.854Z,7.30
2018-02-03T02:35:10.845Z,7.70
2018-02-03T02:36:10.846Z,7.60
2018-02-03T02:37:10.849Z,7.60
2018-02-03T02:38:10.841Z,7.60
2018-02-03T02:39:10.846Z,6.80
2018-02-03T02:40:10.836Z,7.00
2018-02-03T02:41:10.850Z,7.50
2018-02-03T02:42:10.836Z,7.80
2018-02-03T02:43:10.827Z,7.60
2018-02-03T02:44:10.835Z,7.00
2018-02-03T02:45:10.824Z,8.20
2018-02-03T02:46:10.840Z,7.60
2018-02-03T02:47:10.832Z,7.70
2018-02-03T02:48:10.825Z,7.30
2018-02-03T02:49:10.817Z,8.30
2018-02-03T02:50:10.819Z,7.70
2018-02-03T02:51:10.817Z,8.30
2018-02-03T02:52:10.802Z,7.70
2018-02-03T02:53:10.806Z,8.00
2018-02-03T02:54:10.810Z,7.80
2018-02-03T02:55:10.806Z,8.20
2018-02-03T02:56:10.799Z,9.00
2018-02-03T02:57:10.806Z,7.30
2018-02-03T02:58:10.798Z,7.90
2018-02-03T02:59:10.817Z,8.10
2018-02-03T03:00:10.793Z,7.60
2018-02-03T03:01:10.788Z,8.80
2018-02-03T03:02:10.798Z,8.10
2018-02-03T03:03:10.788Z,7.60
2018-02-03T03:04:10.784Z,8.40
2018-02-03T03:05:10.778Z,8.40
2018-02-03T03:06:10.783Z,8.50
2018-02-03T03:07:10.777Z,8.00
2018-02-03T03:08:10.780Z,8.00
2018-02-03T03:09:10.886Z,8.30
2018-02-03T03:10:10.772Z,8.20
2018-02-03T03:11:10.783Z,8.20
2018-02-03T03:12:10.775Z,8.40
2018-02-03T03:13:10.766Z,8.30
2018-02-03T03:14:10.758Z,8.50
2018-02-03T03:15:10.764Z,8.50
2018-02-03T03:16:10.765Z,8.50
2018-02-03T03:17:10.763Z,8.40
2018-02-03T03:18:10.766Z,7.90
2018-02-03T03:19:10.761Z,8.20
2018-02-03T03:20:10.757Z,8.00
2018-02-03T03:21:10.755Z,8.50
2018-02-03T03:22:10.748Z,8.70
2018-02-03T03:23:10.753Z,8.30
2018-02-03T03:24:10.747Z,8.40
2018-02-03T03:25:10.754Z,8.50
2018-02-03T03:26:10.748Z,8.50
2018-02-03T03:27:10.747Z,8.50
2018-02-03T03:28:10.733Z,8.40
2018-02-03T03:29:10.737Z,8.40
2018-02-03T03:30:10.733Z,8.90
2018-02-03T03:31:10.737Z,8.90
2018-02-03T03:32:10.726Z,8.10
2018-02-03T03:33:10.733Z,8.10
2018-02-03T03:34:10.722Z,8.90
2018-02-03T03:35:10.726Z,8.50
2018-02-03T03:36:10.722Z,8.30
2018-02-03T03:37:10.720Z,8.20
2018-02-03T03:38:10.721Z,7.80
2018-02-03T03:39:10.722Z,8.70
2018-02-03T03:40:10.717Z,8.60
2018-02-03T03:41:10.718Z,7.80
2018-02-03T03:42:10.714Z,9.00
2018-02-03T03:43:10.703Z,8.30
2018-02-03T03:44:10.705Z,8.50
2018-02-03T03:45:10.829Z,8.40
2018-02-03T03:46:10.708Z,8.70
2018-02-03T03:47:10.694Z,8.80
2018-02-03T03:48:10.713Z,8.40
2018-02-03T03:49:10.711Z,8.80
2018-02-03T03:50:10.698Z,9.00
2018-02-03T03:51:10.690Z,8.70
2018-02-03T03:52:10.687Z,8.60
2018-02-03T03:53:10.685Z,9.20
2018-02-03T03:54:10.703Z,8.90
2018-02-03T03:55:10.681Z,8.70
2018-02-03T03:56:10.720Z,8.50
2018-02-03T03:57:10.684Z,8.80
2018-02-03T03:58:10.671Z,8.90
2018-02-03T03:59:10.684Z,9.20
2018-02-03T04:00:10.686Z,8.50
2018-02-03T04:01:10.693Z,8.60
2018-02-03T04:02:10.678Z,8.50
2018-02-03T04:03:11.212Z,9.00
2018-02-03T04:04:10.667Z,8.00
2018-02-03T04:05:10.659Z,8.50
2018-02-03T04:06:10.682Z,8.10
2018-02-03T04:07:10.682Z,8.40
2018-02-03T04:08:10.666Z,8.50
2018-02-03T04:09:10.658Z,8.70
2018-02-03T04:10:10.660Z,8.50
2018-02-03T04:11:10.648Z,8.10
2018-02-03T04:12:10.646Z,7.80
2018-02-03T04:13:10.649Z,8.00
2018-02-03T04:14:10.648Z,8.30
2018-02-03T04:15:10.650Z,7.80
2018-02-03T04:16:10.653Z,7.50
2018-02-03T04:17:10.643Z,8.80
2018-02-03T04:18:10.642Z,7.60
2018-02-03T04:19:11.212Z,7.90
2018-02-03T04:20:10.630Z,7.50
2018-02-03T04:21:10.642Z,7.50
2018-02-03T04:22:10.631Z,8.20
2018-02-03T04:23:10.630Z,8.10
2018-02-03T04:24:10.635Z,8.10
2018-02-03T04:25:10.634Z,7.70
2018-02-03T04:26:10.626Z,7.40
2018-02-03T04:27:10.626Z,7.50
2018-02-03T04:28:10.620Z,7.80
2018-02-03T04:29:10.619Z,8.10
2018-02-03T04:30:10.653Z,7.90
2018-02-03T04:31:10.641Z,7.50
2018-02-03T04:32:10.628Z,7.70
2018-02-03T04:33:11.213Z,7.90
2018-02-03T04:34:10.611Z,7.00
2018-02-03T04:35:10.598Z,6.90
2018-02-03T04:36:10.601Z,7.20
2018-02-03T04:37:10.600Z,6.60
2018-02-03T04:38:10.602Z,7.50
2018-02-03T04:39:10.595Z,7.00
2018-02-03T04:40:10.598Z,7.10
2018-02-03T04:41:10.594Z,7.70
2018-02-03T04:42:10.587Z,7.30
2018-02-03T04:43:10.593Z,7.70
2018-02-03T04:44:10.585Z,7.80
2018-02-03T04:45:10.585Z,7.00
2018-02-03T04:46:10.591Z,7.00
2018-02-03T04:47:10.583Z,7.10
2018-02-03T04:48:10.584Z,7.20
2018-02-03T04:49:10.578Z,7.30
2018-02-03T04:50:10.581Z,7.10
2018-02-03T04:51:10.581Z,6.90
2018-02-03T04:52:10.578Z,7.60
2018-02-03T04:53:10.569Z,7.30
2018-02-03T04:54:10.582Z,7.00
2018-02-03T04:55:10.596Z,7.50
2018-02-03T04:56:10.561Z,7.50
2018-02-03T04:57:10.568Z,7.60
2018-02-03T04:58:10.564Z,7.00
2018-02-03T04:59:10.575Z,6.80
2018-02-03T05:00:10.562Z,7.30
2018-02-03T05:01:10.555Z,7.70
2018-02-03T05:02:10.570Z,7.60
2018-02-03T05:03:10.563Z,7.60
2018-02-03T05:04:10.553Z,7.40
2018-02-03T05:05:10.552Z,7.70
2018-02-03T05:06:10.551Z,7.40
2018-02-03T05:07:10.547Z,7.10
2018-02-03T05:08:10.539Z,7.50
2018-02-03T05:09:10.548Z,7.00
2018-02-03T05:10:10.566Z,7.50
2018-02-03T05:11:10.537Z,7.10
2018-02-03T05:12:10.543Z,7.60
2018-02-03T05:13:10.586Z,7.50
2018-02-03T05:14:10.611Z,7.10
2018-02-03T05:15:10.533Z,7.50
2018-02-03T05:16:11.219Z,7.50
2018-02-03T05:17:10.535Z,7.20
2018-02-03T05:18:10.525Z,7.00
2018-02-03T05:19:10.624Z,7.40
2018-02-03T05:20:10.521Z,7.20
2018-02-03T05:21:10.514Z,7.70
2018-02-03T05:22:10.516Z,7.20
2018-02-03T05:23:10.520Z,7.60
2018-02-03T05:24:10.516Z,7.30
2018-02-03T05:25:10.514Z,7.30
2018-02-03T05:26:10.512Z,7.40
2018-02-03T05:27:10.511Z,7.60
2018-02-03T05:28:10.511Z,8.00
2018-02-03T05:29:10.502Z,6.60
2018-02-03T05:30:10.503Z,7.70
2018-02-03T05:31:10.502Z,7.80
2018-02-03T05:32:10.514Z,7.10
2018-02-03T05:33:10.496Z,7.90
2018-02-03T05:34:10.497Z,7.80
2018-02-03T05:35:10.495Z,8.30
2018-02-03T05:36:10.492Z,7.60
2018-02-03T05:37:10.493Z,8.20
2018-02-03T05:38:10.491Z,7.30
2018-02-03T05:39:10.484Z,6.70
2018-02-03T05:40:10.483Z,7.10
2018-02-03T05:41:10.485Z,7.20
2018-02-03T05:42:10.510Z,7.60
2018-02-03T05:43:10.486Z,7.20
2018-02-03T05:44:10.466Z,7.30
2018-02-03T05:45:10.486Z,7.50
2018-02-03T05:46:10.468Z,7.50
2018-02-03T05:47:10.474Z,7.90
2018-02-03T05:48:10.470Z,7.60
2018-02-03T05:49:10.460Z,7.70
2018-02-03T05:50:10.469Z,7.40
2018-02-03T05:51:10.457Z,7.30
2018-02-03T05:52:10.467Z,7.50
2018-02-03T05:53:10.452Z,7.10
2018-02-03T05:54:10.471Z,7.80
2018-02-03T05:55:10.448Z,7.00
2018-02-03T05:56:10.457Z,8.20
2018-02-03T05:57:10.446Z,7.50
2018-02-03T05:58:10.448Z,8.00
2018-02-03T05:59:10.448Z,8.20
2018-02-03T06:00:10.457Z,8.00
2018-02-03T06:01:10.439Z,8.60
2018-02-03T06:02:10.436Z,8.60
2018-02-03T06:03:10.444Z,9.00
2018-02-03T06:04:10.430Z,8.10
2018-02-03T06:05:10.435Z,8.50
2018-02-03T06:06:10.433Z,8.50
2018-02-03T06:07:10.436Z,9.20
2018-02-03T06:08:10.428Z,8.50
2018-02-03T06:09:10.421Z,8.80
2018-02-03T06:10:10.474Z,8.50
2018-02-03T06:11:10.422Z,8.50
2018-02-03T06:12:10.418Z,8.50
2018-02-03T06:13:10.426Z,8.00
2018-02-03T06:14:10.417Z,8.50
2018-02-03T06:15:10.500Z,9.00
2018-02-03T06:16:10.411Z,9.20
2018-02-03T06:17:10.413Z,8.10
2018-02-03T06:18:10.402Z,9.60
2018-02-03T06:19:10.402Z,8.80
2018-02-03T06:20:10.397Z,9.60
2018-02-03T06:21:10.401Z,9.40
2018-02-03T06:22:10.410Z,9.20
2018-02-03T06:23:10.400Z,9.80
2018-02-03T06:24:10.395Z,10.00
2018-02-03T06:25:10.413Z,10.10
2018-02-03T06:26:10.388Z,11.20
2018-02-03T06:27:10.394Z,10.40
2018-02-03T06:28:10.390Z,10.50
2018-02-03T06:29:10.408Z,10.90
2018-02-03T06:30:10.475Z,11.40
2018-02-03T06:31:10.377Z,11.20
2018-02-03T06:32:10.379Z,11.40
2018-02-03T06:33:10.375Z,10.90
2018-02-03T06:34:10.375Z,11.40
2018-02-03T06:35:10.376Z,11.20
2018-02-03T06:36:10.367Z,12.10
2018-02-03T06:37:10.362Z,12.00
2018-02-03T06:38:10.377Z,12.20
2018-02-03T06:39:10.374Z,12.30
2018-02-03T06:40:10.362Z,11.40
2018-02-03T06:41:10.363Z,11.80
2018-02-03T06:42:10.362Z,12.00
2018-02-03T06:43:10.352Z,12.10
2018-02-03T06:44:11.236Z,11.90
2018-02-03T06:45:10.346Z,11.80
2018-02-03T06:46:10.345Z,11.70
2018-02-03T06:47:10.353Z,12.10
2018-02-03T06:48:10.349Z,11.60
2018-02-03T06:49:10.350Z,12.30
2018-02-03T06:50:10.366Z,12.50
2018-02-03T06:51:10.342Z,11.90
2018-02-03T06:52:10.348Z,12.30
2018-02-03T06:53:10.340Z,11.50
2018-02-03T06:54:10.331Z,11.10
2018-02-03T06:55:10.341Z,12.40
2018-02-03T06:56:10.335Z,11.40
2018-02-03T06:57:10.332Z,12.00
2018-02-03T06:58:10.320Z,11.60
2018-02-03T06:59:10.321Z,11.70
2018-02-03T07:00:10.318Z,11.20
2018-02-03T07:01:10.318Z,12.50
2018-02-03T07:02:10.321Z,11.80
2018-02-03T07:03:10.349Z,10.90
2018-02-03T07:04:10.304Z,11.20
2018-02-03T07:05:10.314Z,11.30
2018-02-03T07:06:10.312Z,10.70
2018-02-03T07:07:10.313Z,11.10
2018-02-03T07:08:10.312Z,10.80
2018-02-03T07:09:10.298Z,10.50
2018-02-03T07:10:10.302Z,10.50
2018-02-03T07:11:10.295Z,10.60
2018-02-03T07:12:10.288Z,10.40
2018-02-03T07:13:10.321Z,10.90
2018-02-03T07:14:10.289Z,10.90
2018-02-03T07:15:10.289Z,10.30
2018-02-03T07:16:10.291Z,11.00
2018-02-03T07:17:10.294Z,11.20
2018-02-03T07:18:10.288Z,11.20
2018-02-03T07:19:10.285Z,11.30
2018-02-03T07:20:10.284Z,11.10
2018-02-03T07:21:10.279Z,10.80
2018-02-03T07:22:10.280Z,10.80
2018-02-03T07:23:10.265Z,10.80
2018-02-03T07:24:10.398Z,10.70
2018-02-03T07:25:10.343Z,11.20
2018-02-03T07:26:10.286Z,11.00
2018-02-03T07:27:10.266Z,10.80
2018-02-03T07:28:10.269Z,10.60
2018-02-03T07:29:10.273Z,11.90
2018-02-03T07:30:10.271Z,11.20
2018-02-03T07:31:10.315Z,10.60
2018-02-03T07:32:10.251Z,10.70
2018-02-03T07:33:10.256Z,11.50
2018-02-03T07:34:10.266Z,11.40
2018-02-03T07:35:10.283Z,12.80
2018-02-03T07:36:10.250Z,11.20
2018-02-03T07:37:10.243Z,11.70
2018-02-03T07:38:10.292Z,11.70
2018-02-03T07:39:10.250Z,11.70
2018-02-03T07:40:10.254Z,11.40
2018-02-03T07:41:10.741Z,11.30
2018-02-03T07:42:10.237Z,11.60
2018-02-03T07:43:10.255Z,12.60
2018-02-03T07:44:10.237Z,12.50
2018-02-03T07:45:10.504Z,12.60
2018-02-03T07:46:10.222Z,11.50
2018-02-03T07:47:10.230Z,11.20
2018-02-03T07:48:10.216Z,11.40
2018-02-03T07:49:10.214Z,11.50
2018-02-03T07:50:10.232Z,11.30
2018-02-03T07:51:11.250Z,11.80
2018-02-03T07:52:10.213Z,12.10
2018-02-03T07:53:10.215Z,11.00
2018-02-03T07:54:10.219Z,12.30
2018-02-03T07:55:10.222Z,11.00
2018-02-03T07:56:10.207Z,12.00
2018-02-03T07:57:10.224Z,11.20
2018-02-03T07:58:10.283Z,11.90
2018-02-03T07:59:10.208Z,12.00
2018-02-03T08:00:10.196Z,11.00
2018-02-03T08:01:10.212Z,10.50
2018-02-03T08:02:10.199Z,11.90
2018-02-03T08:03:10.215Z,11.60
2018-02-03T08:04:10.209Z,11.10
2018-02-03T08:05:10.257Z,11.30
2018-02-03T08:06:10.301Z,11.10
2018-02-03T08:07:10.187Z,11.60
2018-02-03T08:08:10.192Z,11.20
2018-02-03T08:09:10.187Z,11.20
2018-02-03T08:10:10.746Z,11.10
2018-02-03T08:11:10.181Z,11.00
2018-02-03T08:12:10.187Z,12.00
2018-02-03T08:13:10.166Z,11.20
2018-02-03T08:14:10.174Z,11.30
2018-02-03T08:15:10.170Z,10.50
2018-02-03T08:16:10.181Z,11.10
2018-02-03T08:17:10.168Z,11.40
2018-02-03T08:18:10.173Z,11.80
2018-02-03T08:19:10.184Z,11.20
2018-02-03T08:20:10.168Z,12.00
2018-02-03T08:21:10.188Z,11.00
2018-02-03T08:22:10.164Z,10.60
2018-02-03T08:23:10.165Z,10.60
2018-02-03T08:24:10.158Z,11.20
2018-02-03T08:25:10.166Z,11.10
2018-02-03T08:26:10.187Z,10.30
2018-02-03T08:27:10.167Z,10.90
2018-02-03T08:28:10.750Z,10.50
2018-02-03T08:29:10.149Z,11.20
2018-02-03T08:30:10.162Z,10.70
2018-02-03T08:31:10.169Z,11.40
2018-02-03T08:32:10.145Z,9.80
2018-02-03T08:33:10.173Z,10.90
2018-02-03T08:34:10.144Z,10.70
2018-02-03T08:35:10.147Z,12.00
2018-02-03T08:36:10.154Z,12.10
2018-02-03T08:37:10.170Z,11.90
2018-02-03T08:38:10.761Z,11.80
2018-02-03T08:39:10.168Z,11.70
2018-02-03T08:40:10.138Z,10.90
2018-02-03T08:41:10.195Z,11.30
2018-02-03T08:42:10.158Z,11.20
2018-02-03T08:43:10.122Z,11.30
2018-02-03T08:44:10.129Z,11.50
2018-02-03T08:45:10.131Z,11.60
2018-02-03T08:46:10.138Z,12.00
2018-02-03T08:47:10.160Z,12.90
2018-02-03T08:48:10.125Z,11.40
2018-02-03T08:49:10.122Z,12.10
2018-02-03T08:50:10.738Z,11.20
2018-02-03T08:51:10.198Z,11.90
2018-02-03T08:52:10.125Z,11.50
2018-02-03T08:53:10.113Z,11.60
2018-02-03T08:54:10.125Z,11.80
2018-02-03T08:55:10.111Z,11.40
2018-02-03T08:56:10.113Z,12.10
2018-02-03T08:57:10.123Z,11.90
2018-02-03T08:58:10.100Z,11.20
2018-02-03T08:59:10.109Z,11.40
2018-02-03T09:00:10.096Z,11.30
2018-02-03T09:01:10.110Z,11.50
2018-02-03T09:02:10.097Z,11.20
2018-02-03T09:03:10.110Z,12.30
2018-02-03T09:04:10.096Z,12.90
2018-02-03T09:05:10.102Z,12.40
2018-02-03T09:06:10.100Z,11.50
2018-02-03T09:07:10.757Z,11.90
2018-02-03T09:08:10.101Z,12.20
2018-02-03T09:09:10.108Z,12.40
2018-02-03T09:10:10.093Z,12.80
2018-02-03T09:11:10.137Z,11.40
2018-02-03T09:12:10.089Z,11.00
2018-02-03T09:13:10.081Z,12.20
2018-02-03T09:14:10.088Z,12.30
2018-02-03T09:15:10.084Z,11.40
2018-02-03T09:16:10.093Z,12.30
2018-02-03T09:17:10.088Z,11.90
2018-02-03T09:18:10.087Z,12.20
2018-02-03T09:19:10.073Z,10.70
2018-02-03T09:20:10.088Z,11.40
2018-02-03T09:21:10.072Z,11.30
2018-02-03T09:22:10.291Z,11.80
2018-02-03T09:23:10.077Z,11.00
2018-02-03T09:24:10.064Z,11.60
2018-02-03T09:25:10.208Z,11.60
2018-02-03T09:26:10.072Z,11.90
2018-02-03T09:27:10.081Z,12.60
2018-02-03T09:28:10.065Z,11.30
2018-02-03T09:29:10.052Z,11.10
2018-02-03T09:30:10.070Z,11.90
2018-02-03T09:31:10.063Z,11.40
2018-02-03T09:32:10.062Z,12.30
2018-02-03T09:33:10.065Z,11.00
2018-02-03T09:34:10.058Z,12.70
2018-02-03T09:35:10.144Z,11.90
2018-02-03T09:36:10.067Z,11.20
2018-02-03T09:37:10.064Z,11.50
2018-02-03T09:38:10.083Z,11.60
2018-02-03T09:39:10.051Z,11.70
2018-02-03T09:40:10.048Z,11.80
2018-02-03T09:41:10.061Z,11.60
2018-02-03T09:42:10.055Z,11.60
2018-02-03T09:43:10.169Z,11.00
2018-02-03T09:44:10.281Z,11.50
2018-02-03T09:45:10.051Z,12.20
2018-02-03T09:46:10.051Z,12.50
2018-02-03T09:47:10.051Z,12.50
2018-02-03T09:48:10.209Z,11.90
2018-02-03T09:49:10.769Z,12.30
2018-02-03T09:50:10.044Z,12.70
2018-02-03T09:51:10.035Z,11.30
2018-02-03T09:52:10.039Z,10.90
2018-02-03T09:53:10.037Z,11.60
2018-02-03T09:54:10.039Z,11.90
2018-02-03T09:55:10.089Z,11.60
2018-02-03T09:56:10.031Z,11.90
2018-02-03T09:57:10.038Z,12.40
2018-02-03T09:58:10.270Z,12.60
2018-02-03T09:59:10.025Z,11.30
2018-02-03T10:00:10.769Z,11.00
2018-02-03T10:01:10.091Z,12.00
2018-02-03T10:02:10.030Z,11.70
2018-02-03T10:03:10.036Z,12.20
2018-02-03T10:04:10.023Z,12.70
2018-02-03T10:05:10.019Z,12.00
2018-02-03T10:06:10.036Z,11.80
2018-02-03T10:07:10.030Z,11.30
2018-02-03T10:08:10.042Z,12.10
2018-02-03T10:09:10.059Z,12.70
2018-02-03T10:10:10.032Z,12.90
2018-02-03T10:11:10.039Z,13.60
2018-02-03T10:12:10.014Z,13.50
2018-02-03T10:13:10.033Z,12.30
2018-02-03T10:14:10.016Z,12.90
2018-02-03T10:15:10.010Z,13.10
2018-02-03T10:16:10.017Z,14.10
2018-02-03T10:17:10.029Z,12.90
2018-02-03T10:18:10.008Z,12.90
2018-02-03T10:19:10.034Z,12.00
2018-02-03T10:20:10.011Z,12.60
2018-02-03T10:21:10.022Z,12.20
2018-02-03T10:22:10.123Z,12.70
2018-02-03T10:23:10.022Z,12.60
2018-02-03T10:24:10.016Z,12.10
2018-02-03T10:25:10.008Z,12.80
2018-02-03T10:26:10.014Z,12.10
2018-02-03T10:27:10.007Z,11.30
2018-02-03T10:28:10.016Z,12.10
2018-02-03T10:29:10.013Z,12.00
2018-02-03T10:30:10.007Z,12.50
2018-02-03T10:31:10.014Z,11.60
2018-02-03T10:32:10.017Z,11.90
2018-02-03T10:33:10.025Z,12.60
2018-02-03T10:34:10.011Z,11.40
2018-02-03T10:35:10.007Z,12.80
2018-02-03T10:36:10.008Z,12.70
2018-02-03T10:37:10.006Z,11.60
2018-02-03T10:38:10.014Z,12.30
2018-02-03T10:39:10.000Z,11.60
2018-02-03T10:40:09.997Z,11.00
2018-02-03T10:41:10.001Z,10.30
2018-02-03T10:42:10.027Z,10.40
2018-02-03T10:43:10.002Z,10.00
2018-02-03T10:44:10.006Z,10.90
2018-02-03T10:45:10.007Z,10.90
2018-02-03T10:46:10.096Z,9.80
2018-02-03T10:47:10.134Z,9.90
2018-02-03T10:48:10.214Z,9.30
2018-02-03T10:49:10.002Z,9.90
2018-02-03T10:50:10.011Z,10.70
2018-02-03T10:51:10.031Z,10.40
2018-02-03T10:52:10.022Z,9.40
2018-02-03T10:53:10.019Z,10.40
2018-02-03T10:54:10.038Z,10.30
2018-02-03T10:55:10.119Z,10.10
2018-02-03T10:56:10.030Z,9.50
2018-02-03T10:57:10.087Z,9.80
2018-02-03T10:58:10.034Z,9.30
2018-02-03T10:59:10.026Z,9.20
2018-02-03T11:00:10.017Z,9.20
2018-02-03T11:01:10.041Z,8.60
2018-02-03T11:02:10.042Z,8.70
2018-02-03T11:03:10.023Z,9.00
2018-02-03T11:04:10.027Z,8.80
2018-02-03T11:05:10.024Z,8.00
2018-02-03T11:06:10.025Z,8.20
2018-02-03T11:07:10.035Z,8.00
2018-02-03T11:08:10.138Z,8.20
2018-02-03T11:09:10.035Z,7.40
2018-02-03T11:10:10.038Z,7.50
2018-02-03T11:11:10.049Z,7.50
2018-02-03T11:12:10.228Z,7.60
2018-02-03T11:13:10.043Z,7.50
2018-02-03T11:14:10.046Z,7.30
2018-02-03T11:15:10.046Z,7.70
2018-02-03T11:16:10.053Z,7.90
2018-02-03T11:17:10.055Z,7.30
2018-02-03T11:18:10.071Z,8.00
2018-02-03T11:19:10.074Z,7.00
2018-02-03T11:20:10.052Z,7.50
2018-02-03T11:21:10.065Z,7.80
2018-02-03T11:22:10.087Z,7.30
2018-02-03T11:23:10.064Z,8.80
2018-02-03T11:24:10.070Z,8.00
2018-02-03T11:25:10.072Z,7.50
2018-02-03T11:26:10.081Z,8.10
2018-02-03T11:27:10.080Z,7.50
2018-02-03T11:28:10.083Z,8.00
2018-02-03T11:29:10.081Z,7.40
2018-02-03T11:30:10.106Z,6.80
2018-02-03T11:31:10.113Z,6.60
2018-02-03T11:32:10.088Z,6.90
2018-02-03T11:33:10.106Z,6.80
2018-02-03T11:34:10.091Z,6.60
2018-02-03T11:35:10.133Z,6.60
2018-02-03T11:36:10.802Z,6.30
2018-02-03T11:37:10.108Z,7.20
2018-02-03T11:38:10.100Z,6.80
2018-02-03T11:39:10.114Z,7.50
2018-02-03T11:40:10.123Z,6.90
2018-02-03T11:41:10.115Z,7.40
2018-02-03T11:42:10.112Z,6.90
2018-02-03T11:43:10.126Z,6.40
2018-02-03T11:44:10.128Z,6.90
2018-02-03T11:45:10.120Z,7.30
2018-02-03T11:46:10.138Z,7.10
2018-02-03T11:47:10.137Z,7.50
2018-02-03T11:48:10.138Z,7.20
2018-02-03T11:49:10.146Z,8.90
2018-02-03T11:50:10.135Z,8.50
2018-02-03T11:51:10.144Z,7.90
2018-02-03T11:52:10.146Z,8.10
2018-02-03T11:53:10.298Z,7.40
2018-02-03T11:54:10.147Z,8.00
2018-02-03T11:55:10.145Z,7.80
2018-02-03T11:56:10.181Z,7.40
2018-02-03T11:57:10.157Z,7.80
2018-02-03T11:58:10.164Z,7.80
2018-02-03T11:59:10.802Z,7.80
2018-02-03T12:00:10.158Z,8.10
2018-02-03T12:01:10.187Z,8.40
2018-02-03T12:02:10.160Z,7.50
2018-02-03T12:03:10.164Z,8.30
2018-02-03T12:04:10.251Z,7.80
2018-02-03T12:05:10.168Z,7.30
2018-02-03T12:06:10.221Z,7.50
2018-02-03T12:07:10.176Z,7.20
2018-02-03T12:08:10.181Z,6.70
2018-02-03T12:09:10.188Z,8.70
2018-02-03T12:10:10.192Z,6.70
2018-02-03T12:11:10.243Z,6.30
2018-02-03T12:12:10.203Z,6.10
2018-02-03T12:13:10.193Z,6.20
2018-02-03T12:14:10.193Z,6.30
2018-02-03T12:15:10.205Z,6.40
2018-02-03T12:16:10.211Z,7.30
2018-02-03T12:17:10.355Z,6.40
2018-02-03T12:18:10.217Z,6.70
2018-02-03T12:19:10.214Z,6.20
2018-02-03T12:20:10.217Z,6.70
2018-02-03T12:21:10.229Z,7.30
2018-02-03T12:22:10.232Z,7.00
2018-02-03T12:23:10.221Z,6.70
2018-02-03T12:24:10.227Z,6.40
2018-02-03T12:25:10.363Z,6.50
2018-02-03T12:26:10.293Z,6.50
2018-02-03T12:27:10.253Z,7.00
2018-02-03T12:28:10.240Z,7.40
2018-02-03T12:29:10.257Z,7.90
2018-02-03T12:30:10.346Z,7.80
2018-02-03T12:31:10.259Z,7.30
2018-02-03T12:32:10.247Z,7.90
2018-02-03T12:33:10.257Z,7.30
2018-02-03T12:34:10.266Z,8.30
2018-02-03T12:35:10.253Z,7.40
2018-02-03T12:36:10.256Z,7.40
2018-02-03T12:37:10.262Z,8.10
2018-02-03T12:38:10.262Z,7.60
2018-02-03T12:39:10.265Z,8.10
2018-02-03T12:40:10.254Z,8.30
2018-02-03T12:41:10.265Z,8.50
2018-02-03T12:42:10.819Z,7.90
2018-02-03T12:43:10.266Z,8.60
2018-02-03T12:44:10.266Z,8.90
2018-02-03T12:45:10.362Z,8.00
2018-02-03T12:46:10.261Z,8.50
2018-02-03T12:47:10.276Z,8.40
2018-02-03T12:48:10.290Z,8.50
2018-02-03T12:49:10.274Z,8.90
2018-02-03T12:50:10.276Z,9.20
2018-02-03T12:51:10.310Z,9.30
2018-02-03T12:52:10.280Z,10.20
2018-02-03T12:53:10.270Z,9.40
2018-02-03T12:54:10.274Z,10.00
2018-02-03T12:55:10.277Z,9.40
2018-02-03T12:56:10.304Z,9.40
2018-02-03T12:57:10.277Z,9.70
2018-02-03T12:58:10.283Z,9.50
2018-02-03T12:59:10.283Z,9.30
2018-02-03T13:00:10.286Z,8.90
2018-02-03T13:01:10.291Z,9.00
2018-02-03T13:02:10.292Z,9.70
2018-02-03T13:03:10.295Z,9.90
2018-02-03T13:04:10.286Z,9.50
2018-02-03T13:05:10.296Z,9.50
2018-02-03T13:06:10.294Z,10.00
2018-02-03T13:07:10.295Z,9.00
2018-02-03T13:08:10.279Z,9.90