createdAt,value
2018-04-15T00:00:27.949Z,99.99
2018-04-15T00:05:22.637Z,99.99
2018-04-15T00:10:22.552Z,99.99
2018-04-15T00:15:21.433Z,99.99
2018-04-15T00:20:16.433Z,99.99
2018-04-15T00:25:16.155Z,99.99
2018-04-15T00:30:12.191Z,99.99
2018-04-15T00:35:08.671Z,99.99
2018-04-15T00:40:04.275Z,99.99
2018-04-15T00:45:01.137Z,99.99
2018-04-15T00:50:01.779Z,99.99
2018-04-15T00:55:01.298Z,99.99
2018-04-15T00:59:56.999Z,99.99
2018-04-15T01:04:57.064Z,99.99
2018-04-15T01:09:54.537Z,99.99
2018-04-15T01:14:51.178Z,99.99
2018-04-15T01:19:46.843Z,99.99
2018-04-15T01:24:43.793Z,99.99
2018-04-15T01:29:44.978Z,99.99
2018-04-15T01:34:44.746Z,99.99
2018-04-15T01:39:40.544Z,99.99
2018-04-15T01:44:41.568Z,99.99
2018-04-15T01:49:37.728Z,99.99
2018-04-15T01:54:37.447Z,99.99
2018-04-15T01:59:32.068Z,99.99
2018-04-15T02:04:31.628Z,99.99
2018-04-15T02:09:26.850Z,99.99
2018-04-15T02:14:22.690Z,99.99
2018-04-15T02:19:20.192Z,99.99
2018-04-15T02:24:16.814Z,99.99
2018-04-15T02:29:18.018Z,99.99
2018-04-15T02:34:17.295Z,99.99
2018-04-15T02:39:16.976Z,99.99
2018-04-15T02:44:13.476Z,99.99
2018-04-15T02:49:13.647Z,99.99
2018-04-15T02:54:14.319Z,99.99
2018-04-15T02:59:12.679Z,99.99
2018-04-15T03:04:13.524Z,99.99
2018-04-15T03:09:08.903Z,99.99
2018-04-15T03:14:04.550Z,99.99
2018-04-15T03:19:05.486Z,99.99
2018-04-15T03:24:01.424Z,99.99
2018-04-15T03:28:58.321Z,99.99
2018-04-15T03:33:58.077Z,99.99
2018-04-15T03:38:54.683Z,99.99
2018-04-15T03:43:51.203Z,99.99
2018-04-15T03:48:52.827Z,99.99
2018-04-15T03:53:48.676Z,99.99
2018-04-15T03:58:49.973Z,99.99
2018-04-15T04:03:49.777Z,99.99
2018-04-15T04:08:48.852Z,99.99
2018-04-15T04:13:46.489Z,99.99
2018-04-15T04:18:41.893Z,99.99
2018-04-15T04:23:43.858Z,99.99
2018-04-15T04:28:43.659Z,99.99
2018-04-15T04:33:38.344Z,99.99
2018-04-15T04:38:33.972Z,99.99
2018-04-15T04:43:30.209Z,99.99
2018-04-15T04:48:25.818Z,99.99
2018-04-15T04:53:22.722Z,99.99
2018-04-15T04:58:19.579Z,99.99
2018-04-15T05:03:15.104Z,99.99
2018-04-15T05:08:11.628Z,99.99
2018-04-15T05:13:08.558Z,99.99
2018-04-15T05:18:04.168Z,99.99
2018-04-15T05:22:59.792Z,99.99
2018-04-15T05:27:55.887Z,99.99
2018-04-15T05:32:52.714Z,99.99
2018-04-15T05:37:52.242Z,99.99
2018-04-15T05:42:47.581Z,99.99
2018-04-15T05:47:43.421Z,99.99
2018-04-15T05:52:40.271Z,99.99
2018-04-15T05:57:42.371Z,99.99
2018-04-15T06:02:37.042Z,99.99
2018-04-15T06:07:34.193Z,99.99
2018-04-15T06:12:31.206Z,99.99
2018-04-15T06:17:31.963Z,99.99
2018-04-15T06:22:31.738Z,99.99
2018-04-15T06:27:26.905Z,99.99
2018-04-15T06:32:23.599Z,99.99
2018-04-15T06:37:24.392Z,99.99
2018-04-15T06:42:20.091Z,99.99
2018-04-15T06:47:19.747Z,99.99
2018-04-15T06:52:16.804Z,99.99
2018-04-15T06:57:12.239Z,99.99
2018-04-15T07:02:09.288Z,99.99
2018-04-15T07:07:08.801Z,99.99
2018-04-15T07:12:09.790Z,99.99
2018-04-15T07:17:09.472Z,99.99
2018-04-15T07:22:04.783Z,99.99
2018-04-15T07:27:04.631Z,99.99
2018-04-15T07:31:59.609Z,99.99
2018-04-15T07:36:56.588Z,99.99
2018-04-15T07:41:54.769Z,99.99
2018-04-15T07:46:54.360Z,99.99
2018-04-15T07:51:50.468Z,99.99
2018-04-15T07:56:50.211Z,99.99
2018-04-15T08:01:44.989Z,99.99
2018-04-15T08:06:42.024Z,99.99
2018-04-15T08:11:37.911Z,99.99
2018-04-15T08:16:34.645Z,99.99
2018-04-15T08:21:32.431Z,99.99
2018-04-15T08:26:29.888Z,99.99
2018-04-15T08:31:26.979Z,99.99
2018-04-15T08:36:29.381Z,99.99
2018-04-15T08:41:29.089Z,99.99
2018-04-15T08:46:23.727Z,99.99
2018-04-15T08:51:24.988Z,99.99
2018-04-15T08:56:20.209Z,99.99
2018-04-15T09:01:16.093Z,99.99
2018-04-15T09:06:11.746Z,99.99
2018-04-15T09:11:11.754Z,99.99
2018-04-15T09:16:07.145Z,99.99
2018-04-15T09:21:05.153Z,99.99
2018-04-15T09:26:01.541Z,99.99
2018-04-15T09:30:58.865Z,99.99
2018-04-15T09:35:57.836Z,99.99
2018-04-15T09:40:52.670Z,99.99
2018-04-15T09:45:52.686Z,99.99
2018-04-15T09:50:48.594Z,99.99
2018-04-15T09:55:46.864Z,99.99
2018-04-15T10:00:43.408Z,99.99
2018-04-15T10:05:43.021Z,99.99
2018-04-15T10:10:40.185Z,99.99
2018-04-15T10:15:41.374Z,99.99
2018-04-15T10:20:41.105Z,99.99
2018-04-15T10:25:40.693Z,99.99
2018-04-15T10:30:39.284Z,99.99
2018-04-15T10:35:37.389Z,95.31
2018-04-15T10:40:37.508Z,97.86
2018-04-15T10:45:35.055Z,99.99
2018-04-15T10:50:31.406Z,99.35
2018-04-15T10:55:27.411Z,93.53
2018-04-15T11:00:30.061Z,91.22
2018-04-15T11:05:25.339Z,87.17
2018-04-15T11:10:22.926Z,81.70
2018-04-15T11:15:24.484Z,72.15
2018-04-15T11:20:26.314Z,72.83
2018-04-15T11:25:25.745Z,74.99
2018-04-15T11:30:20.611Z,78.94
2018-04-15T11:35:19.493Z,74.62
2018-04-15T11:40:18.092Z,76.20
2018-04-15T11:45:18.901Z,71.64
2018-04-15T11:50:14.960Z,71.16
2018-04-15T11:55:11.409Z,67.91
2018-04-15T12:00:11.577Z,67.72
2018-04-15T12:05:06.643Z,70.03
2018-04-15T12:10:05.953Z,74.80
2018-04-15T12:15:03.891Z,76.78
2018-04-15T12:19:57.802Z,76.69
2018-04-15T12:24:56.885Z,75.44
2018-04-15T12:29:55.372Z,80.69
2018-04-15T12:34:50.341Z,81.75
2018-04-15T12:39:46.210Z,83.67
2018-04-15T12:44:42.688Z,84.94
2018-04-15T12:49:38.326Z,83.48
2018-04-15T12:54:38.353Z,79.73
2018-04-15T12:59:37.856Z,78.53
2018-04-15T13:04:36.943Z,82.27
2018-04-15T13:09:37.266Z,78.52
2018-04-15T13:19:39.889Z,78.19
2018-04-15T13:24:39.275Z,80.27
2018-04-15T13:29:39.071Z,83.59
2018-04-15T13:34:33.638Z,82.29
2018-04-15T13:39:30.674Z,82.19
2018-04-15T13:44:33.044Z,78.96
2018-04-15T13:49:28.078Z,77.04
2018-04-15T13:54:24.029Z,77.67
2018-04-15T13:59:24.443Z,79.84
2018-04-15T14:04:19.915Z,79.02
2018-04-15T14:09:17.668Z,73.96
2018-04-15T14:14:18.471Z,77.61
2018-04-15T14:19:27.135Z,74.48
2018-04-15T14:24:28.897Z,73.55
2018-04-15T14:29:23.612Z,74.44
2018-04-15T14:34:20.724Z,76.84
2018-04-15T14:39:15.746Z,78.59
2018-04-15T14:44:11.448Z,78.92
2018-04-15T14:49:11.395Z,79.40
2018-04-15T14:54:11.274Z,80.27
2018-04-15T14:59:07.144Z,80.51
2018-04-15T15:04:03.755Z,81.19
2018-04-15T15:08:59.146Z,81.28
2018-04-15T15:13:56.053Z,81.09
2018-04-15T15:18:52.416Z,80.13
2018-04-15T15:23:47.974Z,80.32
2018-04-15T15:28:43.753Z,79.46
2018-04-15T15:33:44.375Z,81.48
2018-04-15T15:38:39.193Z,80.80
2018-04-15T15:43:38.763Z,81.82
2018-04-15T15:48:33.892Z,82.43
2018-04-15T15:53:29.433Z,81.82
2018-04-15T15:58:29.542Z,82.87
2018-04-15T16:03:25.447Z,85.28
2018-04-15T16:08:27.039Z,85.51
2018-04-15T16:13:21.979Z,83.45
2018-04-15T16:18:21.698Z,81.43
2018-04-15T16:23:18.358Z,78.59
2018-04-15T16:28:18.881Z,78.65
2018-04-15T16:33:17.508Z,78.45
2018-04-15T16:38:13.384Z,78.75
2018-04-15T16:43:09.331Z,79.61
2018-04-15T16:48:10.325Z,78.45
2018-04-15T16:53:06.162Z,79.13
2018-04-15T16:58:02.529Z,80.86
2018-04-15T17:02:58.361Z,80.38
2018-04-15T17:07:58.181Z,80.96
2018-04-15T17:12:57.187Z,80.82
2018-04-15T17:17:56.945Z,81.01
2018-04-15T17:22:56.560Z,81.40
2018-04-15T17:27:51.202Z,81.97
2018-04-15T17:32:51.274Z,85.71
2018-04-15T17:37:46.160Z,84.75
2018-04-15T17:42:43.271Z,93.49
2018-04-15T17:47:38.585Z,90.47
2018-04-15T17:52:39.415Z,92.29
2018-04-15T17:57:39.052Z,88.65
2018-04-15T18:02:34.356Z,89.22
2018-04-15T18:07:29.934Z,94.31
2018-04-15T18:12:31.747Z,93.40
2018-04-15T18:17:27.190Z,95.79
2018-04-15T18:22:23.283Z,98.62
2018-04-15T18:27:24.966Z,99.99
2018-04-15T18:32:19.596Z,99.99
2018-04-15T18:37:15.238Z,99.99
2018-04-15T18:42:14.545Z,99.99
2018-04-15T18:47:09.467Z,99.99
2018-04-15T18:52:09.136Z,99.99
2018-04-15T18:57:07.854Z,99.99
2018-04-15T19:02:06.943Z,99.99
2018-04-15T19:07:01.620Z,99.99
2018-04-15T19:11:58.079Z,99.99
2018-04-15T19:16:54.573Z,99.99
2018-04-15T19:21:54.745Z,99.99
2018-04-15T19:26:50.040Z,99.99
2018-04-15T19:31:50.295Z,99.99
2018-04-15T19:36:46.443Z,99.99
2018-04-15T19:41:46.756Z,99.99
2018-04-15T19:46:46.330Z,99.99
2018-04-15T19:51:45.144Z,99.99
2018-04-15T19:56:45.373Z,99.99
2018-04-15T20:01:46.079Z,99.99
2018-04-15T20:06:45.681Z,99.99
2018-04-15T20:11:44.241Z,99.99
2018-04-15T20:16:40.684Z,99.99
2018-04-15T20:21:40.060Z,99.99
2018-04-15T20:26:40.606Z,99.99
2018-04-15T20:31:35.342Z,99.99
2018-04-15T20:36:34.938Z,99.99
2018-04-15T20:41:31.011Z,99.99
2018-04-15T20:46:31.668Z,99.99
2018-04-15T20:51:26.577Z,99.99
2018-04-15T20:56:26.786Z,99.99
2018-04-15T21:01:27.844Z,99.99
2018-04-15T21:06:24.227Z,99.99
2018-04-15T21:11:24.701Z,99.99
2018-04-15T21:16:24.445Z,99.99
2018-04-15T21:21:24.501Z,99.99
2018-04-15T21:26:24.395Z,99.99
2018-04-15T21:31:22.969Z,99.99
2018-04-15T21:36:22.986Z,99.99
2018-04-15T21:41:17.836Z,99.99
2018-04-15T21:46:17.710Z,99.99
2018-04-15T21:51:16.630Z,99.99
2018-04-15T21:56:16.575Z,99.99
2018-04-15T22:01:12.560Z,99.99
2018-04-15T22:06:08.461Z,99.99
2018-04-15T22:11:08.354Z,99.99
2018-04-15T22:16:08.243Z,99.99
2018-04-15T22:21:03.524Z,99.99
2018-04-15T22:26:03.186Z,99.99
2018-04-15T22:30:59.184Z,99.99
2018-04-15T22:36:00.039Z,99.99
2018-04-15T22:41:00.709Z,99.99
2018-04-15T22:45:56.593Z,99.99
2018-04-15T22:50:52.851Z,99.99
2018-04-15T22:55:52.735Z,99.99
2018-04-15T23:00:52.835Z,99.99
2018-04-15T23:05:53.253Z,99.99
2018-04-15T23:10:52.976Z,99.99
2018-04-15T23:15:53.491Z,99.99
2018-04-15T23:20:51.749Z,99.99
2018-04-15T23:25:51.039Z,99.99
2018-04-15T23:30:46.725Z,99.99
2018-04-15T23:35:47.748Z,99.99
2018-04-15T23:40:46.641Z,99.99
2018-04-15T23:45:42.286Z,99.99
2018-04-15T23:50:41.684Z,99.99
2018-04-15T23:55:43.776Z,99.99
