createdAt,value
2017-10-28T00:01:18.213Z,9.52
2017-10-28T00:03:46.277Z,13.65
2017-10-28T00:06:14.273Z,11.02
2017-10-28T00:08:44.301Z,12.40
2017-10-28T00:11:12.345Z,12.68
2017-10-28T00:13:40.361Z,9.52
2017-10-28T00:16:08.369Z,10.20
2017-10-28T00:18:37.445Z,17.80
2017-10-28T00:21:05.500Z,13.40
2017-10-28T00:23:37.241Z,10.55
2017-10-28T00:26:05.269Z,16.98
2017-10-28T00:28:33.288Z,11.95
2017-10-28T00:31:10.272Z,13.35
2017-10-28T00:33:44.825Z,11.63
2017-10-28T00:36:18.332Z,11.90
2017-10-28T00:38:48.225Z,18.50
2017-10-28T00:41:16.248Z,18.80
2017-10-28T00:43:44.288Z,17.87
2017-10-28T00:46:13.992Z,13.10
2017-10-28T00:48:43.260Z,22.95
2017-10-28T00:51:12.081Z,13.98
2017-10-28T00:53:42.412Z,16.55
2017-10-28T00:56:12.376Z,13.90
2017-10-28T00:58:41.177Z,15.10
2017-10-28T01:01:09.977Z,16.37
2017-10-28T01:03:38.036Z,13.80
2017-10-28T01:06:06.833Z,16.20
2017-10-28T01:08:34.868Z,17.98
2017-10-28T01:11:02.909Z,15.82
2017-10-28T01:13:30.948Z,13.43
2017-10-28T01:16:00.912Z,14.35
2017-10-28T01:18:28.960Z,19.50
2017-10-28T01:20:57.980Z,13.73
2017-10-28T01:23:25.996Z,16.58
2017-10-28T01:25:54.024Z,15.05
2017-10-28T01:28:22.054Z,16.27
2017-10-28T01:30:50.086Z,19.50
2017-10-28T01:33:18.964Z,20.62
2017-10-28T01:35:46.988Z,13.82
2017-10-28T01:38:18.376Z,15.70
2017-10-28T01:40:46.408Z,13.60
2017-10-28T01:43:14.432Z,12.18
2017-10-28T01:45:45.307Z,16.60
2017-10-28T01:48:14.242Z,18.52
2017-10-28T01:50:42.260Z,14.20
2017-10-28T01:53:10.342Z,16.98
2017-10-28T01:55:42.020Z,13.18
2017-10-28T01:58:18.784Z,19.58
2017-10-28T02:00:46.804Z,20.25
2017-10-28T02:03:16.504Z,13.43
2017-10-28T02:05:52.139Z,17.80
2017-10-28T02:08:20.175Z,18.45
2017-10-28T02:10:48.224Z,17.92
2017-10-28T02:13:17.184Z,18.00
2017-10-28T02:15:52.372Z,15.55
2017-10-28T02:18:21.439Z,17.92
2017-10-28T02:20:50.385Z,19.25
2017-10-28T02:23:18.403Z,19.20
2017-10-28T02:25:46.432Z,17.50
2017-10-28T02:28:14.480Z,19.00
2017-10-28T02:30:42.508Z,21.83
2017-10-28T02:33:10.571Z,22.70
2017-10-28T02:35:39.356Z,17.17
2017-10-28T02:38:10.084Z,24.08
2017-10-28T02:40:39.871Z,18.80
2017-10-28T02:43:10.736Z,18.15
2017-10-28T02:45:42.778Z,22.23
2017-10-28T02:48:10.807Z,22.75
2017-10-28T02:50:38.861Z,14.90
2017-10-28T02:53:07.795Z,17.48
2017-10-28T02:55:37.820Z,22.50
2017-10-28T02:58:06.803Z,21.73
2017-10-28T03:00:35.795Z,19.12
2017-10-28T03:03:03.828Z,18.98
2017-10-28T03:05:39.163Z,19.55
2017-10-28T03:08:07.226Z,23.55
2017-10-28T03:10:35.239Z,20.73
2017-10-28T03:13:08.875Z,23.87
2017-10-28T03:15:39.579Z,23.50
2017-10-28T03:18:09.556Z,16.92
2017-10-28T03:20:37.559Z,21.92
2017-10-28T03:23:06.547Z,24.65
2017-10-28T03:25:42.109Z,19.37
2017-10-28T03:28:14.063Z,25.37
2017-10-28T03:30:42.104Z,18.75
2017-10-28T03:33:11.115Z,17.95
2017-10-28T03:35:41.100Z,23.35
2017-10-28T03:38:11.080Z,23.25
2017-10-28T03:40:41.783Z,23.02
2017-10-28T03:43:09.839Z,21.05
2017-10-28T03:45:41.532Z,18.55
2017-10-28T03:48:21.357Z,22.30
2017-10-28T03:50:49.487Z,23.95
2017-10-28T03:53:17.508Z,22.13
2017-10-28T03:55:46.499Z,30.73
2017-10-28T03:58:15.516Z,23.15
2017-10-28T04:00:44.300Z,25.85
2017-10-28T04:03:13.202Z,25.80
2017-10-28T04:05:42.005Z,25.25
2017-10-28T04:08:10.023Z,26.85
2017-10-28T04:10:41.679Z,22.00
2017-10-28T04:13:10.663Z,25.92
2017-10-28T04:15:38.683Z,29.33
2017-10-28T04:18:06.735Z,26.70
2017-10-28T04:20:39.895Z,26.23
2017-10-28T04:23:07.919Z,26.58
2017-10-28T04:25:37.871Z,27.42
2017-10-28T04:28:05.922Z,24.12
2017-10-28T04:30:38.947Z,29.98
2017-10-28T04:33:08.946Z,25.80
2017-10-28T04:35:38.071Z,28.55
2017-10-28T04:38:11.559Z,34.47
2017-10-28T04:40:41.579Z,26.27
2017-10-28T04:43:10.547Z,23.98
2017-10-28T04:45:41.843Z,35.58
2017-10-28T04:48:12.530Z,36.90
2017-10-28T04:50:40.555Z,28.33
2017-10-28T04:53:08.574Z,32.67
2017-10-28T04:55:36.603Z,31.50
2017-10-28T04:58:06.554Z,31.55
2017-10-28T05:00:34.590Z,25.17
2017-10-28T05:03:07.610Z,27.90
2017-10-28T05:05:40.398Z,28.92
2017-10-28T05:08:13.398Z,33.83
2017-10-28T05:10:41.442Z,38.42
2017-10-28T05:13:11.467Z,32.20
2017-10-28T05:15:41.410Z,31.58
2017-10-28T05:18:15.383Z,40.58
2017-10-28T05:20:45.418Z,32.55
2017-10-28T05:23:19.690Z,29.45
2017-10-28T05:25:47.735Z,35.58
2017-10-28T05:28:15.754Z,36.33
2017-10-28T05:30:44.746Z,31.15
2017-10-28T05:33:13.562Z,29.52
2017-10-28T05:35:45.282Z,37.83
2017-10-28T05:38:14.310Z,31.42
2017-10-28T05:40:43.278Z,35.28
2017-10-28T05:43:15.166Z,39.60
2017-10-28T05:45:49.160Z,35.53
2017-10-28T05:48:17.198Z,32.67
2017-10-28T05:50:45.234Z,32.58
2017-10-28T05:53:13.259Z,35.53
2017-10-28T05:55:41.301Z,32.53
2017-10-28T05:58:15.834Z,33.25
2017-10-28T06:00:43.897Z,31.52
2017-10-28T06:03:11.918Z,40.08
2017-10-28T06:05:40.806Z,30.92
2017-10-28T06:08:13.576Z,29.83
2017-10-28T06:10:41.597Z,32.05
2017-10-28T06:13:09.643Z,33.78
2017-10-28T06:15:38.594Z,35.65
2017-10-28T06:18:06.618Z,31.83
2017-10-28T06:20:34.642Z,36.05
2017-10-28T06:23:04.659Z,34.95
2017-10-28T06:25:34.670Z,32.35
2017-10-28T06:28:04.693Z,33.97
2017-10-28T06:30:40.818Z,31.52
2017-10-28T06:33:08.874Z,29.10
2017-10-28T06:35:42.433Z,30.12
2017-10-28T06:38:10.458Z,31.55
2017-10-28T06:40:40.390Z,29.48
2017-10-28T06:43:12.489Z,27.80
2017-10-28T06:45:41.277Z,24.92
2017-10-28T06:48:10.074Z,35.70
2017-10-28T06:50:38.885Z,32.17
2017-10-28T06:53:11.698Z,31.23
2017-10-28T06:55:39.729Z,25.30
2017-10-28T06:58:08.673Z,25.70
2017-10-28T07:00:40.945Z,31.77
2017-10-28T07:03:08.969Z,27.83
2017-10-28T07:05:36.993Z,27.15
2017-10-28T07:08:06.010Z,32.00
2017-10-28T07:10:34.800Z,25.85
2017-10-28T07:13:02.830Z,22.67
2017-10-28T07:15:31.840Z,26.77
2017-10-28T07:18:00.623Z,30.17
2017-10-28T07:20:29.593Z,25.27
2017-10-28T07:22:58.597Z,26.12
2017-10-28T07:25:26.609Z,25.85
2017-10-28T07:27:54.630Z,26.92
2017-10-28T07:30:25.982Z,26.85
2017-10-28T07:32:55.985Z,20.75
2017-10-28T07:35:24.009Z,25.40
2017-10-28T07:37:52.045Z,25.33
2017-10-28T07:40:23.081Z,21.48
2017-10-28T07:42:52.085Z,21.83
2017-10-28T07:45:22.817Z,21.00
2017-10-28T07:47:53.553Z,24.37
2017-10-28T07:50:23.341Z,20.55
2017-10-28T07:52:55.825Z,18.27
2017-10-28T07:55:24.833Z,19.55
2017-10-28T07:57:55.545Z,15.77
2017-10-28T08:00:24.532Z,20.60
2017-10-28T08:02:52.557Z,27.70
2017-10-28T08:05:22.525Z,16.48
2017-10-28T08:07:52.557Z,18.33
2017-10-28T08:10:20.565Z,17.98
2017-10-28T08:12:54.305Z,20.00
2017-10-28T08:15:23.289Z,23.12
2017-10-28T08:17:53.333Z,19.17
2017-10-28T08:20:26.713Z,17.95
2017-10-28T08:22:54.769Z,16.35
2017-10-28T08:25:29.377Z,20.12
2017-10-28T08:27:59.313Z,16.30
2017-10-28T08:30:32.968Z,13.43
2017-10-28T08:33:04.064Z,14.60
2017-10-28T08:35:33.067Z,12.20
2017-10-28T08:38:03.069Z,16.10
2017-10-28T08:40:31.097Z,12.25
2017-10-28T08:43:01.097Z,19.00
2017-10-28T08:45:29.128Z,15.27
2017-10-28T08:47:58.177Z,15.02
2017-10-28T08:50:27.136Z,11.20
2017-10-28T08:52:56.924Z,12.65
2017-10-28T08:55:24.933Z,15.48
2017-10-28T08:57:53.885Z,8.85
2017-10-28T09:00:21.908Z,11.52
2017-10-28T09:02:49.929Z,8.85
2017-10-28T09:05:18.917Z,9.13
2017-10-28T09:07:46.934Z,10.68
2017-10-28T09:10:20.584Z,8.98
2017-10-28T09:12:51.616Z,12.02
2017-10-28T09:15:19.644Z,11.00
2017-10-28T09:17:48.580Z,8.18
2017-10-28T09:20:16.596Z,9.82
2017-10-28T09:22:45.684Z,10.73
2017-10-28T09:25:14.469Z,6.45
2017-10-28T09:27:43.252Z,5.70
2017-10-28T09:30:12.054Z,14.38
2017-10-28T09:32:40.080Z,8.43
2017-10-28T09:35:08.092Z,11.85
2017-10-28T09:37:36.164Z,6.60
2017-10-28T09:40:04.312Z,9.40
2017-10-28T09:42:34.425Z,9.83
2017-10-28T09:45:05.908Z,14.85
2017-10-28T09:47:36.604Z,11.73
2017-10-28T09:50:04.628Z,7.68
2017-10-28T09:52:37.037Z,7.85
2017-10-28T09:55:10.793Z,11.07
2017-10-28T09:57:39.050Z,5.68
2017-10-28T10:00:07.824Z,7.65
2017-10-28T10:02:36.612Z,6.85
2017-10-28T10:05:05.412Z,4.22
2017-10-28T10:07:34.195Z,6.28
2017-10-28T10:10:02.980Z,5.75
2017-10-28T10:12:33.744Z,4.72
2017-10-28T10:15:02.675Z,6.55
2017-10-28T10:17:30.703Z,8.57
2017-10-28T10:19:58.756Z,5.85
2017-10-28T10:22:27.780Z,7.18
2017-10-28T10:24:55.804Z,9.13
2017-10-28T10:27:27.676Z,9.80
2017-10-28T10:29:56.460Z,6.40
2017-10-28T10:32:25.263Z,9.38
2017-10-28T10:34:53.307Z,5.90
2017-10-28T10:37:21.986Z,8.07
2017-10-28T10:39:50.972Z,4.28
2017-10-28T10:42:19.050Z,4.75
2017-10-28T10:44:48.051Z,5.80
2017-10-28T10:47:18.083Z,7.68
2017-10-28T10:49:49.849Z,4.62
2017-10-28T10:52:18.652Z,4.82
2017-10-28T10:54:46.733Z,5.40
2017-10-28T10:57:14.747Z,5.05
2017-10-28T10:59:45.479Z,6.70
2017-10-28T11:02:13.535Z,6.95
2017-10-28T11:04:44.223Z,4.25
2017-10-28T11:07:12.275Z,4.80
2017-10-28T11:09:41.227Z,4.28
2017-10-28T11:12:09.244Z,4.93
2017-10-28T11:14:37.291Z,5.05
2017-10-28T11:17:07.091Z,5.28
2017-10-28T11:19:38.023Z,4.12
2017-10-28T11:22:06.179Z,5.25
2017-10-28T11:24:34.179Z,5.97
2017-10-28T11:27:03.720Z,4.78
2017-10-28T11:29:31.740Z,7.47
2017-10-28T11:31:59.796Z,5.90
2017-10-28T11:34:27.839Z,8.15
2017-10-28T11:36:56.876Z,3.20
2017-10-28T11:39:29.567Z,5.25
2017-10-28T11:41:58.355Z,3.70
2017-10-28T11:44:32.236Z,5.30
2017-10-28T11:47:01.218Z,5.37
2017-10-28T11:49:29.223Z,8.98
2017-10-28T11:51:58.022Z,5.22
2017-10-28T11:54:26.924Z,2.37
2017-10-28T11:56:54.951Z,6.90
2017-10-28T11:59:22.979Z,6.82
2017-10-28T12:01:51.031Z,9.02
2017-10-28T12:04:19.051Z,2.85
2017-10-28T12:06:50.683Z,4.25
2017-10-28T12:09:19.948Z,6.53
2017-10-28T12:11:53.450Z,3.55
2017-10-28T12:14:21.731Z,5.43
2017-10-28T12:16:49.739Z,6.12
2017-10-28T12:19:17.779Z,8.02
2017-10-28T12:21:45.830Z,4.10
2017-10-28T12:24:13.847Z,6.40
2017-10-28T12:26:41.883Z,6.30
2017-10-28T12:29:09.944Z,4.10
2017-10-28T12:31:38.887Z,6.43
2017-10-28T12:34:07.722Z,5.70
2017-10-28T12:36:39.097Z,5.82
2017-10-28T12:39:11.875Z,6.43
2017-10-28T12:41:44.503Z,6.82
2017-10-28T12:44:12.747Z,9.63
2017-10-28T12:46:40.815Z,6.20
2017-10-28T12:49:09.791Z,3.92
2017-10-28T12:51:38.722Z,6.57
2017-10-28T12:54:06.728Z,4.15
2017-10-28T12:56:35.566Z,6.32
2017-10-28T12:59:03.583Z,6.72
2017-10-28T13:01:31.710Z,6.05
2017-10-28T13:03:59.738Z,5.90
2017-10-28T13:06:27.766Z,5.95
2017-10-28T13:08:55.775Z,8.45
2017-10-28T13:11:24.298Z,8.40
2017-10-28T13:13:52.366Z,6.65
2017-10-28T13:16:22.414Z,9.68
2017-10-28T13:18:51.190Z,5.43
2017-10-28T13:21:19.239Z,7.93
2017-10-28T13:23:48.239Z,10.32
2017-10-28T13:26:17.287Z,11.20
2017-10-28T13:28:47.358Z,6.03
2017-10-28T13:31:16.295Z,5.45
2017-10-28T13:33:47.439Z,5.60
2017-10-28T13:36:16.259Z,9.95
2017-10-28T13:38:44.849Z,6.07
2017-10-28T13:41:12.903Z,6.10
2017-10-28T13:43:40.978Z,8.07
2017-10-28T13:46:08.995Z,6.82
2017-10-28T13:48:37.798Z,7.55
2017-10-28T13:51:05.806Z,6.25
2017-10-28T13:53:34.834Z,9.07
2017-10-28T13:56:05.838Z,7.32
2017-10-28T13:58:33.842Z,6.28
2017-10-28T14:01:03.742Z,7.28
2017-10-28T14:03:32.658Z,8.73
2017-10-28T14:06:02.354Z,8.73
2017-10-28T14:08:32.271Z,6.87
2017-10-28T14:11:01.046Z,8.27
2017-10-28T14:13:29.072Z,10.95
2017-10-28T14:15:57.118Z,11.48
2017-10-28T14:18:25.142Z,9.38
2017-10-28T14:20:54.354Z,13.30
2017-10-28T14:23:22.375Z,7.47
2017-10-28T14:25:52.594Z,5.90
2017-10-28T14:28:21.563Z,8.88
2017-10-28T14:30:54.314Z,10.25
2017-10-28T14:33:23.355Z,9.38
2017-10-28T14:35:51.382Z,7.85
2017-10-28T14:38:19.390Z,6.32
2017-10-28T14:40:47.478Z,17.58
2017-10-28T14:43:16.487Z,9.43
2017-10-28T14:45:44.523Z,7.40
2017-10-28T14:48:12.548Z,10.52
2017-10-28T14:50:41.546Z,7.80
2017-10-28T14:53:09.563Z,12.88
2017-10-28T14:55:37.578Z,13.52
2017-10-28T14:58:05.594Z,8.70
2017-10-28T15:00:33.606Z,10.02
2017-10-28T15:03:01.658Z,9.05
2017-10-28T15:05:29.694Z,12.07
2017-10-28T15:07:57.705Z,8.35
2017-10-28T15:10:26.650Z,11.30
2017-10-28T15:12:55.433Z,11.07
2017-10-28T15:15:24.210Z,17.40
2017-10-28T15:17:53.002Z,9.80
2017-10-28T15:20:22.781Z,9.35
2017-10-28T15:23:01.681Z,11.90
2017-10-28T15:25:31.629Z,9.40
2017-10-28T15:28:00.878Z,12.48
2017-10-28T15:30:28.894Z,10.23
2017-10-28T15:33:00.378Z,8.10
2017-10-28T15:35:29.177Z,8.27
2017-10-28T15:37:57.194Z,11.68
2017-10-28T15:40:25.289Z,8.55
2017-10-28T15:42:53.298Z,8.20
2017-10-28T15:45:23.245Z,10.13
2017-10-28T15:47:51.406Z,8.30
2017-10-28T15:50:20.178Z,7.65
2017-10-28T15:52:48.197Z,8.10
2017-10-28T15:55:16.230Z,8.55
2017-10-28T15:57:46.162Z,9.55
2017-10-28T16:00:15.757Z,16.08
2017-10-28T16:02:44.266Z,10.35
2017-10-28T16:05:12.517Z,11.65
2017-10-28T16:07:41.248Z,10.20
2017-10-28T16:10:10.541Z,7.32
2017-10-28T16:12:38.764Z,11.02
2017-10-28T16:15:08.661Z,12.88
2017-10-28T16:17:37.549Z,10.35
2017-10-28T16:20:05.570Z,9.35
2017-10-28T16:22:33.593Z,13.15
2017-10-28T16:25:02.633Z,11.75
2017-10-28T16:27:30.661Z,12.30
2017-10-28T16:29:59.685Z,10.70
2017-10-28T16:32:28.689Z,9.40
2017-10-28T16:34:57.205Z,8.82
2017-10-28T16:37:26.145Z,7.72
2017-10-28T16:39:54.181Z,8.13
2017-10-28T16:42:23.220Z,11.23
2017-10-28T16:44:52.160Z,11.23
2017-10-28T16:47:20.185Z,10.07
2017-10-28T16:49:53.117Z,6.45
2017-10-28T16:52:21.143Z,8.15
2017-10-28T16:54:50.073Z,15.15
2017-10-28T16:57:18.093Z,11.55
2017-10-28T16:59:48.624Z,8.40
2017-10-28T17:02:17.517Z,6.60
2017-10-28T17:04:46.416Z,14.40
2017-10-28T17:07:15.392Z,7.85
2017-10-28T17:09:43.408Z,6.65
2017-10-28T17:12:12.244Z,6.30
2017-10-28T17:14:40.273Z,12.60
2017-10-28T17:17:08.288Z,6.55
2017-10-28T17:19:36.305Z,8.85
2017-10-28T17:22:04.368Z,5.95
2017-10-28T17:24:33.141Z,6.37
2017-10-28T17:27:02.957Z,12.90
2017-10-28T17:29:31.748Z,8.38
2017-10-28T17:32:00.524Z,7.47
2017-10-28T17:34:29.812Z,9.70
2017-10-28T17:36:59.828Z,7.25
2017-10-28T17:39:27.852Z,7.25
2017-10-28T17:41:55.865Z,6.55
2017-10-28T17:44:27.328Z,11.93
2017-10-28T17:46:56.108Z,8.32
2017-10-28T17:49:24.145Z,8.63
2017-10-28T17:51:52.160Z,9.32
2017-10-28T17:54:21.965Z,9.38
2017-10-28T17:56:49.972Z,11.40
2017-10-28T17:59:19.968Z,7.87
2017-10-28T18:01:52.192Z,6.30
2017-10-28T18:04:21.141Z,9.70
2017-10-28T18:06:49.152Z,7.28
2017-10-28T18:09:21.544Z,9.65
2017-10-28T18:11:49.560Z,8.00
2017-10-28T18:14:18.000Z,8.75
2017-10-28T18:16:46.032Z,12.25
2017-10-28T18:19:15.049Z,9.60
2017-10-28T18:21:44.008Z,11.55
2017-10-28T18:24:13.050Z,11.80
2017-10-28T18:26:41.072Z,9.32
2017-10-28T18:29:09.124Z,8.77
2017-10-28T18:31:37.213Z,9.77
2017-10-28T18:34:05.249Z,10.10
2017-10-28T18:36:34.035Z,8.70
2017-10-28T18:39:02.092Z,8.45
2017-10-28T18:41:33.924Z,7.22
2017-10-28T18:44:05.819Z,7.28
2017-10-28T18:46:34.604Z,14.68
2017-10-28T18:49:03.404Z,10.02
2017-10-28T18:51:31.448Z,7.10
2017-10-28T18:54:00.275Z,16.48
2017-10-28T18:56:29.208Z,7.97
2017-10-28T18:58:57.312Z,11.30
2017-10-28T19:01:28.066Z,7.60
2017-10-28T19:03:57.840Z,11.45
2017-10-28T19:06:26.458Z,9.13
2017-10-28T19:08:54.439Z,9.88
2017-10-28T19:11:23.372Z,9.88
2017-10-28T19:13:51.404Z,13.57
2017-10-28T19:16:19.419Z,14.02
2017-10-28T19:18:47.468Z,12.05
2017-10-28T19:21:15.524Z,10.65
2017-10-28T19:23:45.484Z,11.27
2017-10-28T19:26:15.259Z,8.88
2017-10-28T19:28:44.203Z,17.45
2017-10-28T19:31:12.244Z,7.55
2017-10-28T19:33:40.272Z,13.90
2017-10-28T19:36:10.224Z,11.35
2017-10-28T19:38:38.272Z,12.68
2017-10-28T19:41:07.304Z,10.90
2017-10-28T19:43:37.103Z,14.02
2017-10-28T19:46:14.424Z,17.02
2017-10-28T19:48:44.248Z,24.45
2017-10-28T19:51:12.276Z,21.20
2017-10-28T19:53:40.411Z,15.20
2017-10-28T19:56:10.552Z,13.90
2017-10-28T19:58:38.583Z,23.23
2017-10-28T20:01:06.631Z,55.33
2017-10-28T20:03:34.692Z,43.08
2017-10-28T20:06:03.479Z,16.35
2017-10-28T20:08:32.283Z,11.20
2017-10-28T20:11:00.307Z,10.68
2017-10-28T20:13:29.324Z,13.20
2017-10-28T20:15:57.367Z,9.98
2017-10-28T20:18:25.394Z,8.48
2017-10-28T20:20:54.328Z,8.95
2017-10-28T20:23:22.367Z,9.90
2017-10-28T20:25:50.371Z,16.35
2017-10-28T20:28:19.367Z,8.20
2017-10-28T20:30:47.392Z,8.95
2017-10-28T20:33:15.404Z,10.10
2017-10-28T20:35:44.314Z,9.77
2017-10-28T20:38:13.131Z,10.85
2017-10-28T20:40:41.147Z,9.32
2017-10-28T20:43:10.191Z,9.18
2017-10-28T20:45:44.259Z,15.02
2017-10-28T20:48:12.324Z,10.70
2017-10-28T20:50:41.119Z,8.65
2017-10-28T20:53:09.162Z,11.20
2017-10-28T20:55:43.746Z,11.30
2017-10-28T20:58:11.834Z,11.32
2017-10-28T21:00:40.619Z,11.73
2017-10-28T21:03:08.744Z,9.57
2017-10-28T21:05:36.787Z,11.98
2017-10-28T21:08:04.811Z,16.02
2017-10-28T21:10:32.859Z,11.48
2017-10-28T21:13:02.775Z,9.35
2017-10-28T21:15:30.807Z,10.55
2017-10-28T21:17:58.839Z,11.20
2017-10-28T21:20:28.639Z,10.00
2017-10-28T21:22:57.439Z,11.15
2017-10-28T21:25:26.226Z,9.60
2017-10-28T21:27:55.029Z,10.68
2017-10-28T21:30:23.043Z,11.40
2017-10-28T21:32:52.071Z,11.90
2017-10-28T21:35:20.886Z,12.35
2017-10-28T21:37:48.934Z,11.02
2017-10-28T21:40:17.851Z,12.93
2017-10-28T21:42:49.062Z,14.27
2017-10-28T21:45:18.791Z,11.20
2017-10-28T21:47:46.814Z,11.70
2017-10-28T21:50:14.879Z,11.63
2017-10-28T21:52:42.961Z,11.82
2017-10-28T21:55:11.962Z,11.35
2017-10-28T21:57:40.814Z,11.68
2017-10-28T22:00:11.815Z,11.63
2017-10-28T22:02:41.802Z,11.18
2017-10-28T22:05:11.823Z,17.23
2017-10-28T22:07:40.622Z,12.18
2017-10-28T22:10:11.463Z,13.10
2017-10-28T22:12:40.462Z,12.88
2017-10-28T22:15:09.439Z,12.88
2017-10-28T22:17:40.170Z,10.20
2017-10-28T22:20:10.007Z,15.48
2017-10-28T22:22:38.023Z,14.30
2017-10-28T22:25:06.074Z,11.12
2017-10-28T22:27:36.030Z,11.63
2017-10-28T22:30:10.071Z,12.63
2017-10-28T22:32:38.119Z,9.90
2017-10-28T22:35:08.818Z,10.05
2017-10-28T22:37:36.854Z,9.75
2017-10-28T22:40:05.787Z,10.00
2017-10-28T22:42:33.827Z,9.40
2017-10-28T22:45:03.522Z,12.93
2017-10-28T22:47:32.462Z,9.57
2017-10-28T22:50:02.482Z,10.80
2017-10-28T22:52:30.550Z,10.70
2017-10-28T22:54:59.550Z,8.43
2017-10-28T22:57:28.338Z,9.48
2017-10-28T22:59:58.155Z,7.82
2017-10-28T23:02:28.291Z,7.93
2017-10-28T23:04:57.290Z,13.75
2017-10-28T23:07:25.349Z,8.77
2017-10-28T23:09:55.154Z,9.18
2017-10-28T23:12:23.956Z,9.85
2017-10-28T23:14:52.002Z,9.13
2017-10-28T23:17:22.014Z,8.95
2017-10-28T23:19:53.390Z,10.65
2017-10-28T23:22:21.577Z,10.40
2017-10-28T23:24:53.694Z,8.98
2017-10-28T23:27:21.739Z,10.27
2017-10-28T23:29:49.771Z,11.60
2017-10-28T23:32:18.582Z,13.98
2017-10-28T23:34:47.986Z,10.05
2017-10-28T23:37:16.006Z,11.12
2017-10-28T23:39:44.805Z,10.82
2017-10-28T23:42:14.586Z,15.07
2017-10-28T23:44:42.653Z,11.48
2017-10-28T23:47:11.694Z,11.32
2017-10-28T23:49:39.765Z,11.40
2017-10-28T23:52:07.766Z,12.02
2017-10-28T23:54:36.722Z,11.93
2017-10-28T23:57:04.750Z,14.07
2017-10-28T23:59:32.798Z,10.13
