createdAt,value
2018-06-29T03:34:52.821Z,57.27
2018-06-29T03:37:23.787Z,84.00
2018-06-29T03:39:53.936Z,90.97
2018-06-29T03:42:24.061Z,136.07
2018-06-29T03:44:54.738Z,98.27
2018-06-29T03:47:24.621Z,112.77
2018-06-29T03:49:55.379Z,114.57
2018-06-29T03:52:24.946Z,134.50
2018-06-29T03:54:57.111Z,96.40
2018-06-29T03:57:26.735Z,91.23
2018-06-29T03:59:57.936Z,103.57
2018-06-29T04:02:27.518Z,85.33
2018-06-29T04:04:59.477Z,101.40
2018-06-29T04:07:30.108Z,89.77
2018-06-29T04:10:01.490Z,92.23
2018-06-29T04:12:36.527Z,82.57
2018-06-29T04:15:12.130Z,77.63
2018-06-29T04:17:42.191Z,84.43
2018-06-29T04:20:13.341Z,179.50
2018-06-29T04:22:44.437Z,164.07
2018-06-29T04:25:18.115Z,101.33
2018-06-29T04:27:48.225Z,90.23
2018-06-29T04:30:21.961Z,86.73
2018-06-29T04:32:52.446Z,89.17
2018-06-29T04:35:24.493Z,78.00
2018-06-29T04:37:55.900Z,74.10
2018-06-29T04:40:26.284Z,99.40
2018-06-29T04:42:56.984Z,79.20
2018-06-29T04:45:28.887Z,90.93
2018-06-29T04:47:59.274Z,120.03
2018-06-29T04:50:29.613Z,110.37
2018-06-29T04:52:59.912Z,90.63
2018-06-29T04:55:31.854Z,78.67
2018-06-29T04:58:01.865Z,105.93
2018-06-29T05:00:32.315Z,78.63
2018-06-29T05:03:02.893Z,69.20
2018-06-29T05:05:32.793Z,99.47
2018-06-29T05:08:02.320Z,83.63
2018-06-29T05:10:33.184Z,78.33
2018-06-29T05:13:02.897Z,134.33
2018-06-29T05:15:35.044Z,108.10
2018-06-29T05:18:04.669Z,99.57
2018-06-29T05:20:34.353Z,93.63
2018-06-29T05:23:04.499Z,60.70
2018-06-29T05:25:33.992Z,90.87
2018-06-29T05:28:03.490Z,95.50
2018-06-29T05:30:34.254Z,119.13
2018-06-29T05:33:04.787Z,89.23
2018-06-29T05:35:35.374Z,78.70
2018-06-29T05:38:05.034Z,65.40
2018-06-29T05:40:34.554Z,59.30
2018-06-29T05:43:04.779Z,59.50
2018-06-29T05:45:34.396Z,55.90
2018-06-29T05:48:04.750Z,59.87
2018-06-29T05:50:34.347Z,59.57
2018-06-29T05:53:05.126Z,64.40
2018-06-29T05:55:34.679Z,46.23
2018-06-29T05:58:05.339Z,44.10
2018-06-29T06:00:35.219Z,41.00
2018-06-29T06:03:04.697Z,49.83
2018-06-29T06:05:35.520Z,37.83
2018-06-29T06:08:06.587Z,42.37
2018-06-29T06:10:38.718Z,38.00
2018-06-29T06:13:08.336Z,40.13
2018-06-29T06:15:38.424Z,45.50
2018-06-29T06:18:08.076Z,40.43
2018-06-29T06:20:37.691Z,45.43
2018-06-29T06:23:14.730Z,45.07
2018-06-29T06:25:44.295Z,38.30
2018-06-29T06:28:15.023Z,46.83
2018-06-29T06:30:45.456Z,45.93
2018-06-29T06:33:17.135Z,37.93
2018-06-29T06:35:46.687Z,32.97
2018-06-29T06:38:16.510Z,33.47
2018-06-29T06:40:46.579Z,38.33
2018-06-29T06:43:16.443Z,41.53
2018-06-29T06:45:45.967Z,39.30
2018-06-29T06:48:15.556Z,31.93
2018-06-29T06:50:46.203Z,34.90
2018-06-29T06:53:16.472Z,38.73
2018-06-29T06:55:47.255Z,39.20
2018-06-29T06:58:16.822Z,39.00
2018-06-29T07:00:46.323Z,37.53
2018-06-29T07:03:17.117Z,33.73
2018-06-29T07:05:47.291Z,38.30
2018-06-29T07:08:16.798Z,31.33
2018-06-29T07:10:48.061Z,31.67
2018-06-29T07:13:17.605Z,32.50
2018-06-29T07:15:47.133Z,38.50
2018-06-29T07:18:17.185Z,33.90
2018-06-29T07:20:46.620Z,34.53
2018-06-29T07:23:16.213Z,30.13
2018-06-29T07:25:46.193Z,30.13
2018-06-29T07:28:16.329Z,35.30
2018-06-29T07:30:47.126Z,34.00
2018-06-29T07:33:18.730Z,34.53
2018-06-29T07:35:50.283Z,34.97
2018-06-29T07:38:20.674Z,32.27
2018-06-29T07:40:51.857Z,34.57
2018-06-29T07:43:21.764Z,39.30
2018-06-29T07:45:52.954Z,40.27
2018-06-29T07:48:22.610Z,33.23
2018-06-29T07:50:54.185Z,40.83
2018-06-29T07:53:24.928Z,44.07
2018-06-29T07:55:55.578Z,45.87
2018-06-29T07:58:25.176Z,45.70
2018-06-29T08:00:58.919Z,46.40
2018-06-29T08:03:29.458Z,49.27
2018-06-29T08:05:58.942Z,46.97
2018-06-29T08:08:29.744Z,44.40
2018-06-29T08:10:59.592Z,46.73
2018-06-29T08:13:30.274Z,41.33
2018-06-29T08:16:00.282Z,47.87
2018-06-29T08:18:29.982Z,45.83
2018-06-29T08:20:59.653Z,48.83
2018-06-29T08:23:33.954Z,46.43
2018-06-29T08:26:15.718Z,41.20
2018-06-29T08:28:46.089Z,44.37
2018-06-29T08:31:16.234Z,50.10
2018-06-29T08:33:47.648Z,43.30
2018-06-29T08:36:17.164Z,46.80
2018-06-29T08:38:48.069Z,45.97
2018-06-29T08:41:17.619Z,40.83
2018-06-29T08:43:48.630Z,36.47
2018-06-29T08:46:18.146Z,38.77
2018-06-29T08:48:47.771Z,33.40
2018-06-29T08:51:18.375Z,29.70
2018-06-29T08:53:47.934Z,31.73
2018-06-29T08:56:18.620Z,31.53
2018-06-29T08:58:48.756Z,29.40
2018-06-29T09:01:22.957Z,28.03
2018-06-29T09:04:00.658Z,28.40
2018-06-29T09:06:30.990Z,29.50
2018-06-29T09:09:01.228Z,31.23
2018-06-29T09:11:30.786Z,29.83
2018-06-29T09:14:01.691Z,27.40
2018-06-29T09:16:31.245Z,30.57
2018-06-29T09:19:06.462Z,26.07
2018-06-29T09:21:36.548Z,28.17
2018-06-29T09:24:07.445Z,34.40
2018-06-29T09:26:36.967Z,26.60
2018-06-29T09:29:08.677Z,31.77
2018-06-29T09:31:38.707Z,28.17
2018-06-29T09:34:10.679Z,26.00
2018-06-29T09:36:40.253Z,26.63
2018-06-29T09:39:13.152Z,28.50
2018-06-29T09:41:43.012Z,27.67
2018-06-29T09:44:12.598Z,28.67
2018-06-29T09:46:43.532Z,27.20
2018-06-29T09:49:13.093Z,29.27
2018-06-29T09:51:42.636Z,26.60
2018-06-29T09:54:13.584Z,27.93
2018-06-29T09:56:47.020Z,28.33
2018-06-29T09:59:17.603Z,28.00
2018-06-29T10:01:47.311Z,27.93
2018-06-29T10:04:17.881Z,30.43
2018-06-29T10:06:47.522Z,26.97
2018-06-29T10:09:22.297Z,27.50
2018-06-29T10:11:53.043Z,28.23
2018-06-29T10:14:26.382Z,27.53
2018-06-29T10:16:57.591Z,28.60
2018-06-29T10:19:30.793Z,28.50
2018-06-29T10:22:00.745Z,27.50
2018-06-29T10:24:31.335Z,29.23
2018-06-29T10:27:00.936Z,28.93
2018-06-29T10:29:30.478Z,27.80
2018-06-29T10:32:00.958Z,30.93
2018-06-29T10:34:31.830Z,29.50
2018-06-29T10:37:02.269Z,27.67
2018-06-29T10:39:34.528Z,30.27
2018-06-29T10:42:04.828Z,29.70
2018-06-29T10:44:34.450Z,30.03
2018-06-29T10:47:04.673Z,29.17
2018-06-29T10:49:35.078Z,27.90
2018-06-29T10:52:06.307Z,29.00
2018-06-29T10:54:39.709Z,28.93
2018-06-29T10:57:12.108Z,28.73
2018-06-29T10:59:41.684Z,29.03
2018-06-29T11:02:12.013Z,26.10
2018-06-29T11:04:42.024Z,25.33
2018-06-29T11:07:13.173Z,28.07
2018-06-29T11:09:43.231Z,26.50
2018-06-29T11:12:13.541Z,27.87
2018-06-29T11:14:44.017Z,27.73
2018-06-29T11:17:13.833Z,29.20
2018-06-29T11:19:43.299Z,28.87
2018-06-29T11:22:14.094Z,28.93
2018-06-29T11:24:43.679Z,27.67
2018-06-29T11:27:13.233Z,27.00
2018-06-29T11:29:44.647Z,27.13
2018-06-29T11:32:14.595Z,27.80
2018-06-29T11:34:46.829Z,29.00
2018-06-29T11:37:16.430Z,31.33
2018-06-29T11:39:47.193Z,30.73
2018-06-29T11:42:16.707Z,34.33
2018-06-29T11:44:46.233Z,31.17
2018-06-29T11:47:16.632Z,33.47
2018-06-29T11:49:46.212Z,36.37
2018-06-29T11:52:15.778Z,34.00
2018-06-29T11:54:46.074Z,34.93
2018-06-29T11:57:15.581Z,36.60
2018-06-29T11:59:45.148Z,37.87
2018-06-29T12:02:15.193Z,35.17
2018-06-29T12:04:44.661Z,37.43
2018-06-29T12:07:14.284Z,38.30
2018-06-29T12:09:44.657Z,36.57
2018-06-29T12:12:14.216Z,37.03
2018-06-29T12:14:43.973Z,37.30
2018-06-29T12:17:13.494Z,39.40
2018-06-29T12:19:43.884Z,39.00
2018-06-29T12:22:13.459Z,40.53
2018-06-29T12:24:43.660Z,37.33
2018-06-29T12:27:13.207Z,39.00
2018-06-29T12:29:42.694Z,35.67
2018-06-29T12:32:12.707Z,38.37
2018-06-29T12:34:42.248Z,32.97
2018-06-29T12:37:13.559Z,33.37
2018-06-29T12:39:43.296Z,34.13
2018-06-29T12:42:14.412Z,34.57
2018-06-29T12:44:43.568Z,35.20
2018-06-29T12:47:14.028Z,34.87
2018-06-29T12:49:44.517Z,37.80
2018-06-29T12:52:14.645Z,35.40
2018-06-29T12:54:44.673Z,34.60
2018-06-29T12:57:15.440Z,32.87
2018-06-29T12:59:45.456Z,33.57
2018-06-29T13:02:16.489Z,32.77
2018-06-29T13:04:46.473Z,32.33
2018-06-29T13:07:18.127Z,30.53
2018-06-29T13:09:47.697Z,31.27
2018-06-29T13:12:17.779Z,28.50
2018-06-29T13:14:47.367Z,31.00
2018-06-29T13:17:18.164Z,28.87
2018-06-29T13:19:47.918Z,28.57
2018-06-29T13:22:17.502Z,29.87
2018-06-29T13:24:48.176Z,28.70
2018-06-29T13:27:17.695Z,28.80
2018-06-29T13:29:47.861Z,28.47
2018-06-29T13:32:18.031Z,28.70
2018-06-29T13:34:49.347Z,30.40
2018-06-29T13:37:19.631Z,30.90
2018-06-29T13:39:49.241Z,29.27
2018-06-29T13:42:23.230Z,31.73
2018-06-29T13:44:52.803Z,30.37
2018-06-29T13:47:22.356Z,29.67
2018-06-29T13:49:52.663Z,31.50
2018-06-29T13:52:22.178Z,31.67
2018-06-29T13:54:51.775Z,32.97
2018-06-29T13:57:22.568Z,29.40
2018-06-29T13:59:52.125Z,29.60
2018-06-29T14:02:21.733Z,30.70
2018-06-29T14:04:52.808Z,31.73
2018-06-29T14:07:22.376Z,30.00
2018-06-29T14:09:52.985Z,32.47
2018-06-29T14:12:23.696Z,30.80
2018-06-29T14:14:56.028Z,31.97
2018-06-29T14:17:27.248Z,30.50
2018-06-29T14:19:57.241Z,27.47
2018-06-29T14:22:26.822Z,26.53
2018-06-29T14:24:56.432Z,27.30
2018-06-29T14:27:27.485Z,23.13
2018-06-29T14:29:58.227Z,24.07
2018-06-29T14:32:30.714Z,24.70
2018-06-29T14:35:03.020Z,25.53
2018-06-29T14:37:33.969Z,25.23
2018-06-29T14:40:05.547Z,23.97
2018-06-29T14:42:35.934Z,23.73
2018-06-29T14:45:06.221Z,22.77
2018-06-29T14:47:37.040Z,20.73
2018-06-29T14:50:06.687Z,20.30
2018-06-29T14:52:36.818Z,21.80
2018-06-29T14:55:07.780Z,20.10
2018-06-29T14:57:37.497Z,21.57
2018-06-29T15:00:09.464Z,20.97
2018-06-29T15:02:40.060Z,19.00
2018-06-29T15:05:10.228Z,18.43
2018-06-29T15:07:40.039Z,17.57
2018-06-29T15:10:09.736Z,18.07
2018-06-29T15:12:40.745Z,18.40
2018-06-29T15:15:10.690Z,18.77
2018-06-29T15:17:41.964Z,18.83
2018-06-29T15:20:11.978Z,17.93
2018-06-29T15:22:42.174Z,19.27
2018-06-29T15:25:11.932Z,20.47
2018-06-29T15:27:41.885Z,18.83
2018-06-29T15:30:14.026Z,18.03
2018-06-29T15:32:43.737Z,18.10
2018-06-29T15:35:15.072Z,19.63
2018-06-29T15:37:44.622Z,17.60
2018-06-29T15:40:14.262Z,17.13
2018-06-29T15:42:44.974Z,15.27
2018-06-29T15:45:15.685Z,16.30
2018-06-29T15:47:45.737Z,18.50
2018-06-29T15:50:15.366Z,17.80
2018-06-29T15:52:45.998Z,17.63
2018-06-29T15:55:15.351Z,16.90
2018-06-29T15:57:45.036Z,17.00
2018-06-29T16:00:15.254Z,17.67
2018-06-29T16:02:44.851Z,16.40
2018-06-29T16:05:14.531Z,17.60
2018-06-29T16:07:45.965Z,17.40
2018-06-29T16:10:15.488Z,17.07
2018-06-29T16:12:45.959Z,15.77
2018-06-29T16:15:15.770Z,18.00
2018-06-29T16:17:47.212Z,17.07
2018-06-29T16:20:17.983Z,16.17
2018-06-29T16:22:47.892Z,16.23
2018-06-29T16:25:18.363Z,18.47
2018-06-29T16:27:49.548Z,19.13
2018-06-29T16:30:21.080Z,18.97
2018-06-29T16:32:50.654Z,16.70
2018-06-29T16:35:23.879Z,17.90
2018-06-29T16:37:53.611Z,22.23
2018-06-29T16:40:24.065Z,17.50
2018-06-29T16:42:53.926Z,19.30
2018-06-29T16:45:23.595Z,18.73
2018-06-29T16:47:54.754Z,20.70
2018-06-29T16:50:24.307Z,22.27
2018-06-29T16:52:54.787Z,19.47
2018-06-29T16:55:24.601Z,21.90
2018-06-29T16:57:55.151Z,21.13
2018-06-29T17:00:24.729Z,19.00
2018-06-29T17:02:54.023Z,21.70
2018-06-29T17:05:24.509Z,21.97
2018-06-29T17:07:54.119Z,19.87
2018-06-29T17:10:23.618Z,21.47
2018-06-29T17:12:54.657Z,22.40
2018-06-29T17:15:24.720Z,20.87
2018-06-29T17:17:54.911Z,20.33
2018-06-29T17:20:24.464Z,21.37
2018-06-29T17:22:54.292Z,21.23
2018-06-29T17:25:23.891Z,21.03
2018-06-29T17:27:55.089Z,22.13
2018-06-29T17:30:24.613Z,21.67
2018-06-29T17:32:54.589Z,19.47
2018-06-29T17:35:26.356Z,22.40
2018-06-29T17:37:55.562Z,23.50
2018-06-29T17:40:24.953Z,22.90
2018-06-29T17:42:55.263Z,22.80
2018-06-29T17:45:26.064Z,27.03
2018-06-29T17:47:56.091Z,25.70
2018-06-29T17:50:25.636Z,24.73
2018-06-29T17:52:56.037Z,24.60
2018-06-29T17:55:25.654Z,24.77
2018-06-29T17:57:56.048Z,23.40
2018-06-29T18:00:25.644Z,21.90
2018-06-29T18:02:55.474Z,24.10
2018-06-29T18:05:25.788Z,26.27
2018-06-29T18:07:55.268Z,24.90
2018-06-29T18:10:24.858Z,25.23
2018-06-29T18:12:55.334Z,27.03
2018-06-29T18:15:24.822Z,27.80
2018-06-29T18:17:54.940Z,25.87
2018-06-29T18:20:25.660Z,24.53
2018-06-29T18:22:55.739Z,25.33
2018-06-29T18:25:26.857Z,25.23
2018-06-29T18:27:56.333Z,24.13
2018-06-29T18:30:25.857Z,25.20
2018-06-29T18:32:56.557Z,24.57
2018-06-29T18:35:27.630Z,26.37
2018-06-29T18:37:58.370Z,28.93
2018-06-29T18:40:27.964Z,26.23
2018-06-29T18:42:57.699Z,27.37
2018-06-29T18:45:27.313Z,26.83
2018-06-29T18:47:58.912Z,24.67
2018-06-29T18:50:30.086Z,26.27
2018-06-29T18:53:00.394Z,28.10
2018-06-29T18:55:30.882Z,27.30
2018-06-29T18:58:01.257Z,26.50
2018-06-29T19:00:31.937Z,28.73
2018-06-29T19:03:02.965Z,28.83
2018-06-29T19:05:32.740Z,31.53
2018-06-29T19:08:05.554Z,30.77
2018-06-29T19:10:35.150Z,28.87
2018-06-29T19:13:06.078Z,28.07
2018-06-29T19:15:36.525Z,30.40
2018-06-29T19:18:07.099Z,30.83
2018-06-29T19:20:37.605Z,39.50
2018-06-29T19:23:08.535Z,41.77
2018-06-29T19:25:38.086Z,41.13
2018-06-29T19:28:07.715Z,37.20
2018-06-29T19:30:37.974Z,32.80
2018-06-29T19:33:09.035Z,31.87
2018-06-29T19:35:39.963Z,30.77
2018-06-29T19:38:09.543Z,31.87
2018-06-29T19:40:39.467Z,33.43
2018-06-29T19:43:11.819Z,34.83
2018-06-29T19:45:41.983Z,31.20
2018-06-29T19:48:11.843Z,34.47
2018-06-29T19:50:43.041Z,33.27
2018-06-29T19:53:12.670Z,33.73
2018-06-29T19:55:43.718Z,37.60
2018-06-29T19:58:13.566Z,35.77
2018-06-29T20:00:43.830Z,36.10
2018-06-29T20:03:13.342Z,37.00
2018-06-29T20:05:42.863Z,36.13
2018-06-29T20:08:12.964Z,38.40
2018-06-29T20:10:43.770Z,43.10
2018-06-29T20:13:13.475Z,45.07
2018-06-29T20:15:43.970Z,44.13
2018-06-29T20:18:13.130Z,45.17
2018-06-29T20:20:42.641Z,39.90
2018-06-29T20:23:13.091Z,42.00
2018-06-29T20:25:42.658Z,46.57
2018-06-29T20:28:12.642Z,48.30
2018-06-29T20:30:43.054Z,53.83
2018-06-29T20:33:12.785Z,50.53
2018-06-29T20:35:44.235Z,44.07
2018-06-29T20:38:20.467Z,45.00
2018-06-29T20:43:37.614Z,53.40
2018-06-29T20:46:08.364Z,64.40
2018-06-29T20:48:38.414Z,61.33
2018-06-29T20:51:08.835Z,68.80
2018-06-29T20:53:38.963Z,73.63
2018-06-29T20:56:10.294Z,60.90
2018-06-29T20:58:40.337Z,64.63
2018-06-29T21:01:11.112Z,68.50
2018-06-29T21:03:42.807Z,63.50
2018-06-29T21:06:12.970Z,63.90
2018-06-29T21:08:44.130Z,64.40
2018-06-29T21:11:14.938Z,62.53
2018-06-29T21:13:46.494Z,61.17
2018-06-29T21:16:16.535Z,65.83
2018-06-29T21:18:46.815Z,73.70
2018-06-29T21:21:18.586Z,83.50
2018-06-29T21:23:48.678Z,78.33
2018-06-29T21:26:23.870Z,88.57
2018-06-29T21:28:53.932Z,93.13
2018-06-29T21:31:24.434Z,102.90
2018-06-29T21:33:54.004Z,99.90
2018-06-29T21:36:25.260Z,85.50
2018-06-29T21:38:55.750Z,94.07
2018-06-29T21:41:25.852Z,102.73
2018-06-29T21:44:00.946Z,99.90
2018-06-29T21:46:32.126Z,95.30
2018-06-29T21:49:02.260Z,87.87
2018-06-29T21:51:33.714Z,82.63
2018-06-29T21:54:03.832Z,78.80
2018-06-29T21:56:36.256Z,80.77
2018-06-29T21:59:07.300Z,90.87
2018-06-29T22:01:38.316Z,101.20
2018-06-29T22:04:08.703Z,100.80
2018-06-29T22:06:39.927Z,98.57
2018-06-29T22:09:10.572Z,98.87
2018-06-29T22:11:42.270Z,94.50
2018-06-29T22:14:12.397Z,102.93
2018-06-29T22:16:43.291Z,91.00
2018-06-29T22:19:13.733Z,106.87
2018-06-29T22:21:46.820Z,104.73
2018-06-29T22:24:16.871Z,112.03
2018-06-29T22:26:48.077Z,108.67
2018-06-29T22:29:18.742Z,115.03
2018-06-29T22:31:49.246Z,97.73
2018-06-29T22:34:21.889Z,112.30
2018-06-29T22:36:54.854Z,104.03
2018-06-29T22:39:25.519Z,128.83
2018-06-29T22:41:56.425Z,121.43
2018-06-29T22:44:27.602Z,117.43
2018-06-29T22:46:58.164Z,142.70
2018-06-29T22:49:29.280Z,100.93
2018-06-29T22:52:00.447Z,123.97
2018-06-29T22:54:31.824Z,109.43
2018-06-29T22:57:01.754Z,113.90
2018-06-29T22:59:32.395Z,124.13
2018-06-29T23:02:07.158Z,132.70
2018-06-29T23:04:38.546Z,116.60
2018-06-29T23:07:10.065Z,116.63
2018-06-29T23:09:41.563Z,124.27
2018-06-29T23:12:12.226Z,129.27
2018-06-29T23:14:43.035Z,123.53
2018-06-29T23:17:14.350Z,132.17
2018-06-29T23:19:45.271Z,123.37
2018-06-29T23:22:15.493Z,124.07
2018-06-29T23:24:46.562Z,112.70
2018-06-29T23:27:17.395Z,105.03
2018-06-29T23:29:48.052Z,115.97
2018-06-29T23:32:17.661Z,116.40
2018-06-29T23:34:50.769Z,103.80
2018-06-29T23:37:21.630Z,115.30
2018-06-29T23:39:53.292Z,121.70
2018-06-29T23:42:23.738Z,135.47
2018-06-29T23:44:54.891Z,122.43
2018-06-29T23:47:24.989Z,129.00
2018-06-29T23:49:56.276Z,127.17
2018-06-29T23:52:27.659Z,128.40
2018-06-29T23:54:58.528Z,143.10
2018-06-29T23:57:28.622Z,127.13
2018-06-29T23:59:59.262Z,121.20
