createdAt,value
2022-08-17T00:00:34.405Z,23.04
2022-08-17T00:03:11.488Z,23.01
2022-08-17T00:05:45.171Z,23.04
2022-08-17T00:08:14.836Z,23.03
2022-08-17T00:10:44.197Z,23.03
2022-08-17T00:13:14.891Z,23.02
2022-08-17T00:15:43.497Z,23.02
2022-08-17T00:19:01.528Z,22.99
2022-08-17T00:21:01.708Z,23.00
2022-08-17T00:23:31.570Z,23.00
2022-08-17T00:25:59.549Z,22.88
2022-08-17T00:28:27.774Z,22.78
2022-08-17T00:31:01.484Z,23.00
2022-08-17T00:33:33.028Z,22.98
2022-08-17T00:36:01.913Z,23.00
2022-08-17T00:38:31.123Z,23.00
2022-08-17T00:41:01.746Z,22.99
2022-08-17T00:43:36.824Z,23.00
2022-08-17T00:46:08.976Z,23.00
2022-08-17T00:48:39.056Z,22.98
2022-08-17T00:51:13.158Z,22.98
2022-08-17T00:53:45.261Z,22.92
2022-08-17T00:56:16.888Z,22.98
2022-08-17T00:58:44.919Z,22.97
2022-08-17T01:01:21.682Z,22.96
2022-08-17T01:03:52.880Z,22.94
2022-08-17T01:06:28.792Z,22.92
2022-08-17T01:08:59.485Z,22.94
2022-08-17T01:11:27.847Z,22.94
2022-08-17T01:13:55.913Z,22.71
2022-08-17T01:16:27.232Z,22.94
2022-08-17T01:19:00.578Z,22.94
2022-08-17T01:21:34.509Z,22.74
2022-08-17T01:24:04.785Z,22.99
2022-08-17T01:26:34.461Z,22.97
2022-08-17T01:29:03.821Z,22.94
2022-08-17T01:31:36.287Z,22.95
2022-08-17T01:34:09.299Z,22.95
2022-08-17T01:36:37.836Z,22.94
2022-08-17T01:39:10.997Z,22.95
2022-08-17T01:41:41.184Z,22.79
2022-08-17T01:44:10.966Z,22.92
2022-08-17T01:46:39.035Z,22.92
2022-08-17T01:49:08.569Z,22.92
2022-08-17T01:51:36.859Z,22.93
2022-08-17T01:54:09.578Z,22.92
2022-08-17T01:56:42.197Z,22.93
2022-08-17T01:59:10.207Z,22.94
2022-08-17T02:01:39.114Z,22.96
2022-08-17T02:04:08.452Z,22.96
2022-08-17T02:06:45.106Z,22.97
2022-08-17T02:09:25.380Z,22.78
2022-08-17T02:11:54.536Z,22.98
2022-08-17T02:14:23.471Z,22.97
2022-08-17T02:16:51.532Z,22.85
2022-08-17T02:19:20.058Z,22.96
2022-08-17T02:21:50.220Z,22.99
2022-08-17T02:25:00.131Z,23.00
2022-08-17T02:27:11.122Z,22.99
2022-08-17T02:29:39.257Z,22.97
2022-08-17T02:32:07.723Z,22.98
2022-08-17T02:34:35.642Z,22.98
2022-08-17T02:37:03.515Z,22.99
2022-08-17T02:39:31.639Z,22.69
2022-08-17T02:42:02.650Z,22.88
2022-08-17T02:44:39.345Z,22.98
2022-08-17T02:47:09.375Z,22.97
2022-08-17T02:49:37.544Z,22.94
2022-08-17T02:52:07.084Z,22.97
2022-08-17T02:54:40.183Z,22.98
2022-08-17T02:57:10.187Z,22.91
2022-08-17T02:59:39.853Z,22.94
2022-08-17T03:02:09.856Z,22.96
2022-08-17T03:04:37.885Z,22.98
2022-08-17T03:07:06.804Z,22.70
2022-08-17T03:09:35.373Z,22.94
2022-08-17T03:12:08.403Z,22.93
2022-08-17T03:14:41.749Z,22.90
2022-08-17T03:17:11.820Z,22.68
2022-08-17T03:19:45.424Z,22.92
2022-08-17T03:22:36.985Z,22.91
2022-08-17T03:25:01.493Z,22.90
2022-08-17T03:27:30.117Z,22.91
2022-08-17T03:29:59.529Z,22.90
2022-08-17T03:32:27.477Z,22.90
2022-08-17T03:34:59.485Z,22.77
2022-08-17T03:37:27.508Z,22.90
2022-08-17T03:39:55.679Z,22.90
2022-08-17T03:42:31.365Z,22.75
2022-08-17T03:45:03.596Z,22.89
2022-08-17T03:47:50.177Z,22.89
2022-08-17T03:50:48.270Z,22.88
2022-08-17T03:53:35.608Z,22.89
2022-08-17T03:56:23.631Z,22.87
2022-08-17T03:58:52.185Z,22.87
2022-08-17T04:01:23.437Z,22.90
2022-08-17T04:03:51.809Z,22.90
2022-08-17T04:06:19.761Z,22.91
2022-08-17T04:08:47.625Z,22.92
2022-08-17T04:11:15.606Z,22.85
2022-08-17T04:13:43.639Z,22.90
2022-08-17T04:16:11.677Z,22.88
2022-08-17T04:18:41.109Z,22.89
2022-08-17T04:21:10.044Z,22.87
2022-08-17T04:23:38.034Z,22.66
2022-08-17T04:26:06.168Z,22.89
2022-08-17T04:28:34.061Z,22.88
2022-08-17T04:31:02.072Z,22.88
2022-08-17T04:33:32.246Z,22.69
2022-08-17T04:36:04.116Z,22.86
2022-08-17T04:38:35.040Z,22.86
2022-08-17T04:41:21.101Z,22.86
2022-08-17T04:43:50.558Z,22.84
2022-08-17T04:46:22.280Z,22.85
2022-08-17T04:48:52.961Z,22.86
2022-08-17T04:51:25.028Z,22.87
2022-08-17T04:53:55.165Z,22.63
2022-08-17T04:56:25.197Z,22.88
2022-08-17T04:58:57.470Z,22.87
2022-08-17T05:01:29.221Z,22.85
2022-08-17T05:04:00.625Z,22.86
2022-08-17T05:06:50.685Z,22.59
2022-08-17T05:09:19.459Z,22.86
2022-08-17T05:11:48.263Z,22.87
2022-08-17T05:14:16.368Z,22.88
2022-08-17T05:16:45.881Z,22.86
2022-08-17T05:19:13.848Z,22.87
2022-08-17T05:21:42.010Z,22.87
2022-08-17T05:24:36.067Z,22.87
2022-08-17T05:27:06.212Z,22.87
2022-08-17T05:29:35.769Z,22.86
2022-08-17T05:32:38.458Z,22.89
2022-08-17T05:35:00.114Z,22.87
2022-08-17T05:37:28.088Z,22.84
2022-08-17T05:40:10.158Z,22.86
2022-08-17T05:42:38.416Z,22.89
2022-08-17T05:45:07.901Z,22.91
2022-08-17T05:47:39.661Z,22.88
2022-08-17T05:50:10.283Z,22.94
2022-08-17T05:52:49.653Z,22.75
2022-08-17T05:55:25.573Z,22.96
2022-08-17T05:58:06.163Z,22.81
2022-08-17T06:00:44.967Z,22.63
2022-08-17T06:03:36.295Z,22.91
2022-08-17T06:06:17.134Z,22.98
2022-08-17T06:08:54.090Z,22.99
2022-08-17T06:11:36.455Z,23.01
2022-08-17T06:14:47.981Z,22.99
2022-08-17T06:17:22.510Z,22.95
2022-08-17T06:19:54.731Z,23.00
2022-08-17T06:22:27.497Z,22.98
2022-08-17T06:24:58.778Z,22.99
2022-08-17T06:27:36.847Z,22.98
2022-08-17T06:30:10.146Z,22.98
2022-08-17T06:32:46.227Z,22.83
2022-08-17T06:35:17.298Z,23.02
2022-08-17T06:38:04.116Z,23.04
2022-08-17T06:40:59.462Z,23.05
2022-08-17T06:43:46.237Z,22.92
2022-08-17T06:46:22.899Z,23.02
2022-08-17T06:49:08.091Z,23.04
2022-08-17T06:51:41.401Z,23.05
2022-08-17T06:54:16.797Z,23.02
2022-08-17T06:56:54.203Z,23.07
2022-08-17T06:59:30.477Z,23.07
2022-08-17T07:02:37.163Z,23.06
2022-08-17T07:05:14.711Z,23.06
2022-08-17T07:08:06.287Z,23.08
2022-08-17T07:10:40.821Z,23.07
2022-08-17T07:13:36.075Z,23.05
2022-08-17T07:16:14.817Z,22.99
2022-08-17T07:18:44.026Z,23.07
2022-08-17T07:21:26.741Z,23.06
2022-08-17T07:24:08.073Z,22.99
2022-08-17T07:26:36.077Z,23.07
2022-08-17T07:29:04.033Z,23.10
2022-08-17T07:31:34.072Z,22.68
2022-08-17T07:34:08.686Z,23.09
2022-08-17T07:37:03.466Z,23.07
2022-08-17T07:39:36.183Z,23.02
2022-08-17T07:42:24.228Z,23.10
2022-08-17T07:44:56.160Z,23.10
2022-08-17T07:47:39.512Z,23.09
2022-08-17T07:50:26.702Z,23.09
2022-08-17T07:52:54.880Z,22.76
2022-08-17T07:55:31.196Z,23.09
2022-08-17T07:58:01.044Z,23.09
2022-08-17T08:00:32.375Z,23.09
2022-08-17T08:03:27.374Z,23.11
2022-08-17T08:06:00.342Z,23.11
2022-08-17T08:08:32.236Z,23.10
2022-08-17T08:11:07.671Z,22.86
2022-08-17T08:13:44.282Z,23.11
2022-08-17T08:16:27.882Z,22.93
2022-08-17T08:18:59.492Z,23.11
2022-08-17T08:21:37.539Z,23.13
2022-08-17T08:24:24.722Z,23.07
2022-08-17T08:27:08.027Z,23.20
2022-08-17T08:29:48.895Z,23.22
2022-08-17T08:32:22.654Z,23.21
2022-08-17T08:35:06.798Z,23.17
2022-08-17T08:37:44.791Z,23.14
2022-08-17T08:40:30.153Z,23.20
2022-08-17T08:43:07.225Z,23.06
2022-08-17T08:45:42.430Z,23.21
2022-08-17T08:48:53.956Z,23.21
2022-08-17T08:51:20.530Z,23.22
2022-08-17T08:54:00.668Z,23.13
2022-08-17T08:56:35.590Z,23.24
2022-08-17T08:59:33.966Z,23.22
2022-08-17T09:02:23.155Z,23.05
2022-08-17T09:05:14.372Z,23.21
2022-08-17T09:08:00.412Z,22.96
2022-08-17T09:10:32.561Z,23.15
2022-08-17T09:13:11.226Z,23.22
2022-08-17T09:15:56.098Z,23.17
2022-08-17T09:19:01.263Z,23.23
2022-08-17T09:21:33.897Z,23.19
2022-08-17T09:24:12.926Z,23.19
2022-08-17T09:26:47.699Z,23.22
2022-08-17T09:29:18.189Z,23.22
2022-08-17T09:31:53.713Z,23.21
2022-08-17T09:34:33.272Z,23.23
2022-08-17T09:37:12.527Z,23.23
2022-08-17T09:39:48.060Z,23.17
2022-08-17T09:42:22.879Z,23.21
2022-08-17T09:44:57.838Z,23.23
2022-08-17T09:47:31.771Z,23.01
2022-08-17T09:50:11.560Z,23.24
2022-08-17T09:52:39.564Z,22.84
2022-08-17T09:55:09.776Z,23.25
2022-08-17T09:57:59.116Z,23.26
2022-08-17T10:00:32.942Z,23.25
2022-08-17T10:03:20.154Z,23.24
2022-08-17T10:05:57.112Z,23.22
2022-08-17T10:08:35.250Z,23.05
2022-08-17T10:11:20.365Z,22.90
2022-08-17T10:14:36.619Z,23.17
2022-08-17T10:17:03.623Z,23.14
2022-08-17T10:19:39.073Z,23.18
2022-08-17T10:22:38.190Z,23.16
2022-08-17T10:25:42.618Z,23.16
2022-08-17T10:28:28.741Z,23.14
2022-08-17T10:31:30.859Z,23.15
2022-08-17T10:34:02.198Z,23.13
2022-08-17T10:36:41.540Z,23.11
2022-08-17T10:39:22.744Z,23.14
2022-08-17T10:41:54.507Z,23.11
2022-08-17T10:44:39.609Z,22.98
2022-08-17T10:47:11.851Z,23.12
2022-08-17T10:49:48.012Z,23.11
2022-08-17T10:52:50.230Z,23.15
2022-08-17T10:55:20.791Z,23.15
2022-08-17T10:57:50.777Z,23.15
2022-08-17T11:01:02.423Z,23.14
2022-08-17T11:03:33.253Z,22.89
2022-08-17T11:06:15.340Z,23.10
2022-08-17T11:09:06.504Z,23.10
2022-08-17T11:11:55.047Z,23.09
2022-08-17T11:14:35.264Z,23.08
2022-08-17T11:17:31.123Z,22.88
2022-08-17T11:20:15.787Z,22.99
2022-08-17T11:23:20.838Z,23.05
2022-08-17T11:25:53.112Z,23.04
2022-08-17T11:28:24.981Z,23.03
2022-08-17T11:30:56.189Z,23.03
2022-08-17T11:34:13.399Z,23.04
2022-08-17T11:37:32.953Z,23.03
2022-08-17T11:40:43.696Z,23.04
2022-08-17T11:43:26.652Z,23.06
2022-08-17T11:46:06.793Z,23.07
2022-08-17T11:49:01.021Z,23.08
2022-08-17T11:52:09.089Z,23.08
2022-08-17T11:54:45.392Z,23.09
2022-08-17T11:57:51.100Z,23.11
2022-08-17T12:00:58.410Z,23.10
2022-08-17T12:03:55.629Z,23.11
2022-08-17T12:06:54.942Z,23.12
2022-08-17T12:09:26.426Z,22.91
2022-08-17T12:12:12.523Z,23.08
2022-08-17T12:17:41.298Z,23.09
2022-08-17T12:20:16.542Z,23.07
2022-08-17T12:22:57.851Z,23.08
2022-08-17T12:25:35.030Z,23.13
2022-08-17T12:28:04.987Z,23.13
2022-08-17T12:30:36.193Z,22.98
2022-08-17T12:33:04.852Z,23.11
2022-08-17T12:35:35.817Z,23.17
2022-08-17T12:38:32.530Z,23.12
2022-08-17T12:40:59.962Z,23.15
2022-08-17T12:43:33.167Z,23.18
2022-08-17T12:46:10.661Z,23.15
2022-08-17T12:48:59.260Z,23.19
2022-08-17T12:51:30.629Z,23.19
2022-08-17T12:54:00.031Z,23.18
2022-08-17T12:56:30.441Z,23.18
2022-08-17T12:58:58.950Z,23.19
2022-08-17T13:01:30.377Z,23.01
2022-08-17T13:03:59.904Z,23.19
2022-08-17T13:06:37.710Z,23.14
2022-08-17T13:09:13.644Z,23.20
2022-08-17T13:11:49.370Z,23.20
2022-08-17T13:14:19.121Z,23.20
2022-08-17T13:16:53.606Z,23.18
2022-08-17T13:19:41.581Z,23.20
2022-08-17T13:22:27.837Z,23.20
2022-08-17T13:25:04.190Z,23.22
2022-08-17T13:27:34.098Z,23.17
2022-08-17T13:30:05.755Z,23.23
2022-08-17T13:32:43.665Z,23.20
2022-08-17T13:35:50.426Z,23.23
2022-08-17T13:38:41.571Z,23.11
2022-08-17T13:41:34.234Z,22.93
2022-08-17T13:44:06.653Z,23.24
2022-08-17T13:46:34.859Z,23.02
2022-08-17T13:49:17.743Z,23.04
2022-08-17T13:51:50.177Z,23.24
2022-08-17T13:54:29.429Z,23.25
2022-08-17T13:57:03.070Z,23.16
2022-08-17T13:59:55.325Z,23.25
2022-08-17T14:02:33.765Z,23.24
2022-08-17T14:05:06.380Z,23.17
2022-08-17T14:07:39.925Z,23.12
2022-08-17T14:10:15.488Z,23.25
2022-08-17T14:12:46.745Z,22.96
2022-08-17T14:15:20.977Z,23.26
2022-08-17T14:17:50.966Z,23.28
2022-08-17T14:20:23.419Z,23.07
2022-08-17T14:22:59.088Z,23.17
2022-08-17T14:25:30.388Z,23.08
2022-08-17T14:28:01.774Z,22.95
2022-08-17T14:30:35.555Z,22.99
2022-08-17T14:33:04.072Z,23.28
2022-08-17T14:35:32.344Z,23.22
2022-08-17T14:38:02.331Z,23.30
2022-08-17T14:40:30.606Z,23.32
2022-08-17T14:43:02.445Z,23.29
2022-08-17T14:45:32.964Z,23.29
2022-08-17T14:48:05.998Z,23.00
2022-08-17T14:50:36.705Z,23.17
2022-08-17T14:53:06.128Z,23.09
2022-08-17T14:55:34.732Z,23.01
2022-08-17T14:58:05.672Z,23.24
2022-08-17T15:00:36.825Z,23.22
2022-08-17T15:03:07.264Z,23.22
2022-08-17T15:05:41.714Z,23.22
2022-08-17T15:08:10.883Z,23.13
2022-08-17T15:10:41.136Z,23.15
2022-08-17T15:13:19.128Z,23.24
2022-08-17T15:15:48.261Z,23.23
2022-08-17T15:18:19.387Z,23.22
2022-08-17T15:20:49.807Z,23.18
2022-08-17T15:23:20.919Z,23.24
2022-08-17T15:25:51.161Z,23.24
2022-08-17T15:28:25.158Z,23.21
2022-08-17T15:30:54.504Z,23.23
2022-08-17T15:33:29.714Z,22.84
2022-08-17T15:36:00.540Z,23.22
2022-08-17T15:38:35.065Z,23.22
2022-08-17T15:41:05.109Z,23.17
2022-08-17T15:43:35.205Z,23.27
2022-08-17T15:46:05.804Z,23.11
2022-08-17T15:48:44.843Z,22.99
2022-08-17T15:51:15.575Z,23.21
2022-08-17T15:53:44.789Z,23.10
2022-08-17T15:56:14.030Z,23.23
2022-08-17T15:58:44.957Z,23.24
2022-08-17T16:01:14.793Z,23.21
2022-08-17T16:04:04.502Z,23.16
2022-08-17T16:06:35.352Z,23.17
2022-08-17T16:09:03.305Z,23.07
2022-08-17T16:11:31.585Z,23.13
2022-08-17T16:14:01.262Z,22.80
2022-08-17T16:16:31.414Z,23.12
2022-08-17T16:18:59.488Z,23.11
2022-08-17T16:21:29.665Z,23.00
2022-08-17T16:24:01.815Z,23.12
2022-08-17T16:26:31.728Z,23.11
2022-08-17T16:29:04.139Z,23.08
2022-08-17T16:31:32.592Z,23.11
2022-08-17T16:34:17.115Z,22.79
2022-08-17T16:36:55.242Z,23.11
2022-08-17T16:39:25.348Z,22.93
2022-08-17T16:41:53.633Z,23.09
2022-08-17T16:44:23.419Z,23.09
2022-08-17T16:46:51.666Z,22.91
2022-08-17T16:49:35.897Z,22.93
2022-08-17T16:52:07.261Z,23.09
2022-08-17T16:54:35.616Z,23.07
2022-08-17T16:57:05.310Z,23.07
2022-08-17T16:59:42.205Z,23.04
2022-08-17T17:02:15.448Z,22.91
2022-08-17T17:04:51.461Z,23.10
2022-08-17T17:07:41.431Z,23.08
2022-08-17T17:10:12.382Z,23.06
2022-08-17T17:13:02.187Z,23.06
2022-08-17T17:15:48.424Z,23.01
2022-08-17T17:18:17.294Z,23.06
2022-08-17T17:20:53.614Z,23.11
2022-08-17T17:23:36.372Z,23.06
2022-08-17T17:26:18.169Z,23.07
2022-08-17T17:28:57.296Z,22.84
2022-08-17T17:31:33.932Z,23.13
2022-08-17T17:34:06.399Z,23.14
2022-08-17T17:36:40.699Z,23.14
2022-08-17T17:39:13.566Z,23.09
2022-08-17T17:41:48.299Z,23.12
2022-08-17T17:44:20.029Z,23.11
2022-08-17T17:46:54.693Z,22.82
2022-08-17T17:49:22.749Z,23.09
2022-08-17T17:52:10.816Z,23.12
2022-08-17T17:54:54.119Z,23.11
2022-08-17T17:57:33.241Z,22.74
2022-08-17T18:00:11.266Z,22.88
2022-08-17T18:02:52.772Z,23.11
2022-08-17T18:05:40.599Z,23.12
2022-08-17T18:08:17.068Z,23.11
2022-08-17T18:10:55.965Z,22.90
2022-08-17T18:13:35.701Z,23.13
2022-08-17T18:16:08.733Z,23.14
2022-08-17T18:18:45.172Z,22.94
2022-08-17T18:21:16.953Z,22.87
2022-08-17T18:23:51.023Z,22.75
2022-08-17T18:26:38.153Z,23.06
2022-08-17T18:29:23.879Z,23.08
2022-08-17T18:32:14.524Z,23.05
2022-08-17T18:34:47.729Z,22.99
2022-08-17T18:37:33.219Z,23.09
2022-08-17T18:40:24.412Z,23.07
2022-08-17T18:43:03.006Z,23.08
2022-08-17T18:45:38.777Z,23.12
2022-08-17T18:48:18.061Z,23.12
2022-08-17T18:50:48.134Z,22.69
2022-08-17T18:53:33.558Z,22.96
2022-08-17T18:56:26.842Z,23.12
2022-08-17T18:59:03.897Z,22.97
2022-08-17T19:01:53.259Z,23.16
2022-08-17T19:04:37.713Z,22.96
2022-08-17T19:07:27.877Z,23.17
2022-08-17T19:10:00.536Z,23.18
2022-08-17T19:12:34.847Z,23.19
2022-08-17T19:15:04.689Z,23.20
2022-08-17T19:17:41.346Z,23.07
2022-08-17T19:20:16.833Z,23.20
2022-08-17T19:23:37.528Z,23.17
2022-08-17T19:26:50.347Z,23.18
2022-08-17T19:29:05.155Z,23.23
2022-08-17T19:31:34.588Z,23.26
2022-08-17T19:34:03.849Z,23.24
2022-08-17T19:36:39.045Z,23.27
2022-08-17T19:39:17.608Z,23.29
2022-08-17T19:41:54.716Z,23.06
2022-08-17T19:44:46.568Z,23.28
2022-08-17T19:47:36.641Z,23.27
2022-08-17T19:50:15.363Z,23.28
2022-08-17T19:52:50.426Z,23.11
2022-08-17T19:55:32.980Z,23.28
2022-08-17T19:58:08.949Z,23.28
2022-08-17T20:00:43.140Z,23.29
2022-08-17T20:03:16.859Z,23.31
2022-08-17T20:06:11.548Z,23.12
2022-08-17T20:08:42.218Z,23.30
2022-08-17T20:11:17.211Z,23.28
2022-08-17T20:13:51.393Z,23.27
2022-08-17T20:16:22.726Z,23.32
2022-08-17T20:19:00.548Z,23.19
2022-08-17T20:21:36.532Z,23.17
2022-08-17T20:24:14.640Z,23.30
2022-08-17T20:26:58.725Z,23.08
2022-08-17T20:29:39.779Z,23.32
2022-08-17T20:32:31.806Z,23.35
2022-08-17T20:35:21.245Z,23.24
2022-08-17T20:37:58.087Z,23.23
2022-08-17T20:40:34.185Z,22.96
2022-08-17T20:43:51.220Z,23.26
2022-08-17T20:46:58.289Z,23.30
2022-08-17T20:49:34.039Z,22.97
2022-08-17T20:52:09.884Z,23.32
2022-08-17T20:54:50.602Z,22.99
2022-08-17T20:57:55.107Z,23.31
2022-08-17T21:00:46.052Z,23.33
2022-08-17T21:03:54.403Z,23.33
2022-08-17T21:06:34.295Z,23.33
2022-08-17T21:09:30.097Z,23.10
2022-08-17T21:12:04.907Z,23.34
2022-08-17T21:14:57.643Z,23.29
2022-08-17T21:17:39.996Z,23.14
2022-08-17T21:20:25.902Z,23.34
2022-08-17T21:23:11.018Z,23.29
2022-08-17T21:26:09.819Z,23.34
2022-08-17T21:29:01.070Z,23.30
2022-08-17T21:31:34.728Z,23.32
2022-08-17T21:34:27.923Z,23.34
2022-08-17T21:36:57.175Z,23.31
2022-08-17T21:39:34.655Z,22.86
2022-08-17T21:42:03.067Z,23.34
2022-08-17T21:44:50.636Z,22.85
2022-08-17T21:47:25.255Z,23.34
2022-08-17T21:49:56.803Z,23.24
2022-08-17T21:52:27.953Z,23.34
2022-08-17T21:55:23.424Z,22.74
2022-08-17T21:58:12.148Z,23.35
2022-08-17T22:00:40.710Z,23.11
2022-08-17T22:03:26.773Z,23.30
2022-08-17T22:05:56.034Z,23.35
2022-08-17T22:08:27.447Z,23.33
2022-08-17T22:11:02.681Z,23.32
2022-08-17T22:13:30.711Z,23.31
2022-08-17T22:16:28.380Z,23.21
2022-08-17T22:18:58.963Z,23.31
2022-08-17T22:21:28.489Z,23.31
2022-08-17T22:24:05.718Z,23.28
2022-08-17T22:27:00.509Z,23.32
2022-08-17T22:29:53.289Z,23.32
2022-08-17T22:32:39.241Z,23.21
2022-08-17T22:35:32.699Z,23.30
2022-08-17T22:38:35.539Z,23.29
2022-08-17T22:41:30.439Z,23.27
2022-08-17T22:44:02.103Z,23.26
2022-08-17T22:46:30.590Z,23.25
2022-08-17T22:49:00.747Z,23.22
2022-08-17T22:51:31.685Z,23.15
2022-08-17T22:54:36.022Z,23.25
2022-08-17T22:57:23.156Z,23.23
2022-08-17T22:59:53.779Z,23.23
2022-08-17T23:02:25.818Z,23.23
2022-08-17T23:05:16.944Z,23.23
2022-08-17T23:07:47.259Z,23.22
2022-08-17T23:10:16.773Z,23.21
2022-08-17T23:12:46.223Z,23.21
2022-08-17T23:15:16.997Z,23.06
2022-08-17T23:17:45.475Z,23.00
2022-08-17T23:20:15.136Z,23.19
2022-08-17T23:22:52.312Z,23.19
2022-08-17T23:25:28.134Z,23.18
2022-08-17T23:27:57.518Z,23.18
2022-08-17T23:30:28.669Z,23.06
2022-08-17T23:32:57.037Z,23.17
2022-08-17T23:35:40.114Z,23.03
2022-08-17T23:38:09.553Z,23.17
2022-08-17T23:40:40.022Z,23.17
2022-08-17T23:43:23.787Z,23.01
2022-08-17T23:45:54.141Z,23.15
2022-08-17T23:48:36.290Z,22.92
2022-08-17T23:51:09.175Z,23.12
2022-08-17T23:53:41.998Z,23.02
2022-08-17T23:56:11.891Z,23.00
2022-08-17T23:58:43.415Z,23.15
