createdAt,value
2022-11-19T00:02:02.358Z,103008.06
2022-11-19T00:04:32.194Z,103008.03
2022-11-19T00:07:00.207Z,103011.44
2022-11-19T00:09:28.351Z,103015.72
2022-11-19T00:12:14.180Z,103033.81
2022-11-19T00:14:42.200Z,103034.66
2022-11-19T00:17:10.154Z,103038.09
2022-11-19T00:19:39.574Z,103036.34
2022-11-19T00:22:07.588Z,103034.59
2022-11-19T00:24:35.624Z,103040.63
2022-11-19T00:27:03.575Z,103045.78
2022-11-19T00:29:31.546Z,103043.16
2022-11-19T00:31:59.563Z,103056.94
2022-11-19T00:34:27.519Z,103057.78
2022-11-19T00:36:56.920Z,103062.97
2022-11-19T00:39:24.992Z,103068.13
2022-11-19T00:41:52.962Z,103073.34
2022-11-19T00:44:20.999Z,103070.75
2022-11-19T00:46:49.070Z,103076.78
2022-11-19T00:49:17.200Z,103084.56
2022-11-19T00:51:45.384Z,103081.06
2022-11-19T00:54:14.835Z,103075.88
2022-11-19T00:56:42.906Z,103080.19
2022-11-19T00:59:11.831Z,103073.28
2022-11-19T01:01:40.011Z,103080.13
2022-11-19T01:04:08.090Z,103088.75
2022-11-19T01:06:36.291Z,103093.06
2022-11-19T01:09:05.145Z,103089.59
2022-11-19T01:11:36.944Z,103089.56
2022-11-19T01:14:06.088Z,103097.28
2022-11-19T01:16:36.257Z,103100.75
2022-11-19T01:19:06.068Z,103099.00
2022-11-19T01:21:36.135Z,103103.28
2022-11-19T01:24:05.703Z,103117.94
2022-11-19T01:26:35.202Z,103113.59
2022-11-19T01:29:03.332Z,103110.16
2022-11-19T01:31:32.084Z,103113.53
2022-11-19T01:34:00.565Z,103112.66
2022-11-19T01:36:30.475Z,103123.84
2022-11-19T01:38:59.141Z,103119.50
2022-11-19T01:41:30.094Z,103119.47
2022-11-19T01:44:02.318Z,103122.06
2022-11-19T01:46:32.301Z,103122.91
2022-11-19T01:49:04.007Z,103122.88
2022-11-19T01:51:36.304Z,103115.97
2022-11-19T01:54:11.839Z,103124.56
2022-11-19T01:56:40.577Z,103121.97
2022-11-19T01:59:13.724Z,103123.69
2022-11-19T02:01:43.242Z,103127.97
2022-11-19T02:04:13.133Z,103140.00
2022-11-19T02:06:42.600Z,103148.63
2022-11-19T02:09:10.606Z,103148.63
2022-11-19T02:11:56.041Z,103144.28
2022-11-19T02:14:43.138Z,103142.53
2022-11-19T02:17:19.738Z,103147.69
2022-11-19T02:20:26.690Z,103155.41
2022-11-19T02:23:16.301Z,103154.50
2022-11-19T02:26:06.800Z,103156.19
2022-11-19T02:28:39.588Z,103147.59
2022-11-19T02:31:13.998Z,103153.59
2022-11-19T02:33:49.959Z,103155.28
2022-11-19T02:36:24.202Z,103167.28
2022-11-19T02:38:59.386Z,103176.72
2022-11-19T02:41:36.895Z,103179.31
2022-11-19T02:44:29.993Z,103179.31
2022-11-19T02:47:02.646Z,103187.06
2022-11-19T02:49:33.452Z,103186.19
2022-11-19T02:52:02.027Z,103186.19
2022-11-19T02:54:29.989Z,103188.78
2022-11-19T02:56:59.923Z,103189.69
2022-11-19T02:59:54.227Z,103191.44
2022-11-19T03:02:42.621Z,103196.66
2022-11-19T03:05:19.469Z,103193.19
2022-11-19T03:07:47.967Z,103185.34
2022-11-19T03:10:18.060Z,103187.91
2022-11-19T03:12:53.777Z,103193.06
2022-11-19T03:15:46.611Z,103197.34
2022-11-19T03:18:20.603Z,103195.63
2022-11-19T03:20:54.702Z,103191.31
2022-11-19T03:23:28.128Z,103189.59
2022-11-19T03:26:02.533Z,103193.00
2022-11-19T03:28:35.440Z,103185.25
2022-11-19T03:31:04.216Z,103184.34
2022-11-19T03:33:38.109Z,103194.63
2022-11-19T03:36:11.707Z,103196.31
2022-11-19T03:38:44.362Z,103187.69
2022-11-19T03:41:16.584Z,103191.94
2022-11-19T03:43:49.490Z,103196.19
2022-11-19T03:46:19.700Z,103204.78
2022-11-19T03:48:53.688Z,103194.47
2022-11-19T03:51:27.412Z,103185.84
2022-11-19T03:53:55.662Z,103182.38
2022-11-19T03:56:27.884Z,103180.63
2022-11-19T03:58:56.008Z,103178.91
2022-11-19T04:01:24.153Z,103172.84
2022-11-19T04:04:10.852Z,103173.66
2022-11-19T04:06:38.857Z,103180.53
2022-11-19T04:09:06.890Z,103177.91
2022-11-19T04:11:34.939Z,103177.84
2022-11-19T04:14:02.901Z,103189.00
2022-11-19T04:16:30.999Z,103188.94
2022-11-19T04:19:00.337Z,103198.38
2022-11-19T04:21:28.381Z,103206.13
2022-11-19T04:23:56.403Z,103204.38
2022-11-19T04:26:24.463Z,103206.97
2022-11-19T04:28:52.412Z,103212.13
2022-11-19T04:31:20.431Z,103210.38
2022-11-19T04:33:48.409Z,103216.41
2022-11-19T04:36:17.822Z,103216.41
2022-11-19T04:38:45.876Z,103200.97
2022-11-19T04:41:14.068Z,103201.78
2022-11-19T04:43:42.091Z,103210.41
2022-11-19T04:46:10.183Z,103205.25
2022-11-19T04:48:38.215Z,103199.19
2022-11-19T04:51:06.253Z,103202.63
2022-11-19T04:53:35.692Z,103204.31
2022-11-19T04:56:03.781Z,103203.44
2022-11-19T04:58:31.780Z,103208.56
2022-11-19T05:00:59.800Z,103213.69
2022-11-19T05:03:27.845Z,103208.50
2022-11-19T05:05:55.836Z,103206.75
2022-11-19T05:08:23.900Z,103207.63
2022-11-19T05:10:53.509Z,103214.53
2022-11-19T05:13:21.588Z,103219.69
2022-11-19T05:15:49.620Z,103218.78
2022-11-19T05:18:17.680Z,103217.03
2022-11-19T05:20:45.703Z,103217.03
2022-11-19T05:23:13.750Z,103214.41
2022-11-19T05:25:41.820Z,103211.81
2022-11-19T05:28:11.227Z,103214.34
2022-11-19T05:30:39.277Z,103216.06
2022-11-19T05:33:07.269Z,103229.78
2022-11-19T05:35:35.236Z,103226.31
2022-11-19T05:38:03.397Z,103221.09
2022-11-19T05:40:31.358Z,103217.66
2022-11-19T05:43:07.089Z,103209.06
2022-11-19T05:45:36.544Z,103202.16
2022-11-19T05:48:04.928Z,103209.91
2022-11-19T05:50:32.928Z,103203.03
2022-11-19T05:53:00.967Z,103201.34
2022-11-19T05:55:28.946Z,103193.59
2022-11-19T05:57:56.942Z,103197.00
2022-11-19T06:00:24.917Z,103196.16
2022-11-19T06:02:54.386Z,103191.91
2022-11-19T06:05:22.413Z,103196.25
2022-11-19T06:07:50.415Z,103190.25
2022-11-19T06:10:18.718Z,103197.94
2022-11-19T06:12:46.730Z,103197.84
2022-11-19T06:15:15.652Z,103194.31
2022-11-19T06:17:43.958Z,103199.41
2022-11-19T06:20:13.699Z,103200.16
2022-11-19T06:22:41.712Z,103194.06
2022-11-19T06:25:10.295Z,103198.31
2022-11-19T06:27:38.359Z,103195.69
2022-11-19T06:30:07.619Z,103188.78
2022-11-19T06:32:35.612Z,103199.03
2022-11-19T06:35:03.738Z,103211.06
2022-11-19T06:37:33.108Z,103219.59
2022-11-19T06:40:01.060Z,103219.59
2022-11-19T06:42:37.603Z,103212.69
2022-11-19T06:45:07.414Z,103211.81
2022-11-19T06:47:35.428Z,103214.38
2022-11-19T06:50:03.547Z,103213.53
2022-11-19T06:52:33.119Z,103213.56
2022-11-19T06:55:01.170Z,103222.16
2022-11-19T06:57:29.166Z,103220.47
2022-11-19T06:59:57.117Z,103222.16
2022-11-19T07:02:25.270Z,103222.19
2022-11-19T07:04:53.362Z,103214.50
2022-11-19T07:07:21.545Z,103217.09
2022-11-19T07:09:51.127Z,103213.69
2022-11-19T07:12:19.129Z,103210.22
2022-11-19T07:14:47.087Z,103204.25
2022-11-19T07:17:15.132Z,103205.13
2022-11-19T07:19:43.152Z,103205.19
2022-11-19T07:22:11.438Z,103205.13
2022-11-19T07:24:39.478Z,103201.66
2022-11-19T07:27:08.911Z,103200.75
2022-11-19T07:29:38.791Z,103201.56
2022-11-19T07:32:07.211Z,103197.16
2022-11-19T07:34:35.459Z,103196.19
2022-11-19T07:37:03.448Z,103191.84
2022-11-19T07:39:31.466Z,103187.50
2022-11-19T07:42:17.154Z,103201.22
2022-11-19T07:44:48.785Z,103195.19
2022-11-19T07:47:20.210Z,103191.69
2022-11-19T07:49:48.269Z,103205.41
2022-11-19T07:52:16.272Z,103206.25
2022-11-19T07:54:44.252Z,103205.38
2022-11-19T07:57:12.293Z,103208.81
2022-11-19T07:59:40.284Z,103214.84
2022-11-19T08:02:11.958Z,103209.69
2022-11-19T08:04:40.079Z,103213.97
2022-11-19T08:07:08.479Z,103205.34
2022-11-19T08:09:36.545Z,103213.09
2022-11-19T08:12:04.760Z,103214.03
2022-11-19T08:14:32.786Z,103204.56
2022-11-19T08:17:17.947Z,103199.41
2022-11-19T08:19:47.426Z,103196.81
2022-11-19T08:22:15.488Z,103201.97
2022-11-19T08:24:43.520Z,103203.66
2022-11-19T08:27:11.722Z,103207.13
2022-11-19T08:29:39.933Z,103210.63
2022-11-19T08:32:07.991Z,103205.50
2022-11-19T08:34:35.905Z,103199.53
2022-11-19T08:37:05.321Z,103197.84
2022-11-19T08:39:33.417Z,103198.75
2022-11-19T08:42:18.579Z,103192.81
2022-11-19T08:44:46.500Z,103186.03
2022-11-19T08:47:14.546Z,103192.13
2022-11-19T08:49:42.530Z,103187.94
2022-11-19T08:52:11.942Z,103184.63
2022-11-19T08:54:39.977Z,103178.72
2022-11-19T08:57:07.908Z,103172.78
2022-11-19T08:59:36.117Z,103168.63
2022-11-19T09:02:04.088Z,103161.88
2022-11-19T09:04:32.257Z,103158.59
2022-11-19T09:07:00.363Z,103152.66
2022-11-19T09:09:29.963Z,103153.59
2022-11-19T09:11:57.975Z,103153.63
2022-11-19T09:14:26.075Z,103147.66
2022-11-19T09:16:54.110Z,103142.53
2022-11-19T09:19:22.383Z,103144.34
2022-11-19T09:21:50.407Z,103141.81
2022-11-19T09:24:18.601Z,103145.28
2022-11-19T09:26:52.658Z,103152.22
2022-11-19T09:29:21.168Z,103148.00
2022-11-19T09:31:49.157Z,103146.38
2022-11-19T09:34:17.498Z,103143.84
2022-11-19T09:36:45.629Z,103140.47
2022-11-19T09:39:13.751Z,103150.84
2022-11-19T09:41:51.293Z,103156.97
2022-11-19T09:44:34.166Z,103153.59
2022-11-19T09:47:13.463Z,103153.66
2022-11-19T09:49:58.427Z,103164.88
2022-11-19T09:52:29.541Z,103160.53
2022-11-19T09:54:58.917Z,103165.66
2022-11-19T09:57:36.731Z,103159.66
2022-11-19T10:00:07.782Z,103152.75
2022-11-19T10:02:36.407Z,103154.50
2022-11-19T10:05:04.857Z,103149.31
2022-11-19T10:07:45.502Z,103155.44
2022-11-19T10:10:26.378Z,103155.50
2022-11-19T10:13:13.871Z,103151.28
2022-11-19T10:15:56.421Z,103151.34
2022-11-19T10:18:30.838Z,103144.56
2022-11-19T10:21:07.608Z,103153.25
2022-11-19T10:23:48.557Z,103168.84
2022-11-19T10:26:17.910Z,103178.38
2022-11-19T10:28:55.060Z,103169.88
2022-11-19T10:31:30.492Z,103162.19
2022-11-19T10:34:05.623Z,103149.31
2022-11-19T10:36:39.740Z,103139.03
2022-11-19T10:39:16.479Z,103152.94
2022-11-19T10:41:51.736Z,103148.72
2022-11-19T10:44:40.530Z,103129.78
2022-11-19T10:47:13.955Z,103131.59
2022-11-19T10:49:44.347Z,103125.63
2022-11-19T10:52:20.421Z,103117.91
2022-11-19T10:54:50.016Z,103117.94
2022-11-19T10:57:20.852Z,103115.44
2022-11-19T10:59:53.080Z,103099.03
2022-11-19T11:02:31.552Z,103098.25
2022-11-19T11:05:08.843Z,103093.94
2022-11-19T11:07:54.172Z,103083.63
2022-11-19T11:10:37.424Z,103075.00
2022-11-19T11:13:34.108Z,103081.97
2022-11-19T11:16:09.683Z,103064.69
2022-11-19T11:18:40.852Z,103065.59
2022-11-19T11:21:14.065Z,103053.50
2022-11-19T11:23:52.569Z,103053.50
2022-11-19T11:26:24.259Z,103038.78
2022-11-19T11:28:58.136Z,103031.84
2022-11-19T11:31:42.204Z,103025.78
2022-11-19T11:34:29.267Z,103013.66
2022-11-19T11:36:57.766Z,103010.16
2022-11-19T11:39:29.164Z,103004.06
2022-11-19T11:42:07.401Z,103010.13
2022-11-19T11:44:38.596Z,103009.19
2022-11-19T11:47:14.323Z,102996.16
2022-11-19T11:49:45.159Z,103011.69
2022-11-19T11:52:22.574Z,103012.47
2022-11-19T11:55:01.691Z,103025.44
2022-11-19T11:57:31.915Z,103028.91
2022-11-19T12:00:00.745Z,103024.50
2022-11-19T12:02:32.839Z,103033.97
2022-11-19T12:05:03.755Z,103033.94
2022-11-19T12:07:45.209Z,103039.13
2022-11-19T12:10:26.975Z,103052.13
2022-11-19T12:13:11.655Z,103058.19
2022-11-19T12:15:50.312Z,103059.06
2022-11-19T12:18:27.904Z,103052.13
2022-11-19T12:21:06.258Z,103056.44
2022-11-19T12:23:53.495Z,103051.25
2022-11-19T12:26:29.381Z,103046.03
2022-11-19T12:29:13.845Z,103058.19
2022-11-19T12:32:00.999Z,103058.19
2022-11-19T12:34:52.433Z,103075.53
2022-11-19T12:37:35.483Z,103072.03
2022-11-19T12:40:13.141Z,103071.19
2022-11-19T12:42:58.439Z,103068.59
2022-11-19T12:45:37.424Z,103062.50
2022-11-19T12:48:29.897Z,103067.69
2022-11-19T12:51:07.310Z,103068.56
2022-11-19T12:53:52.820Z,103065.13
2022-11-19T12:56:31.077Z,103070.34
2022-11-19T12:59:09.582Z,103071.19
2022-11-19T13:01:43.609Z,103077.28
2022-11-19T13:04:16.226Z,103080.78
2022-11-19T13:06:49.079Z,103079.06
2022-11-19T13:09:23.046Z,103075.59
2022-11-19T13:11:55.000Z,103073.88
2022-11-19T13:14:33.347Z,103066.06
2022-11-19T13:17:04.634Z,103070.38
2022-11-19T13:19:35.494Z,103063.44
2022-11-19T13:22:12.494Z,103066.91
2022-11-19T13:24:43.565Z,103064.31
2022-11-19T13:27:22.749Z,103059.97
2022-11-19T13:29:58.412Z,103051.28
2022-11-19T13:32:31.423Z,103040.88
2022-11-19T13:35:13.613Z,103038.28
2022-11-19T13:37:52.760Z,103038.28
2022-11-19T13:40:29.605Z,103039.13
2022-11-19T13:43:32.589Z,103033.94
2022-11-19T13:46:18.847Z,103022.66
2022-11-19T13:48:53.476Z,103011.38
2022-11-19T13:51:28.822Z,103011.41
2022-11-19T13:54:03.052Z,103007.94
2022-11-19T13:56:44.161Z,103000.13
2022-11-19T13:59:28.316Z,103007.06
2022-11-19T14:02:08.529Z,102999.25
2022-11-19T14:04:59.834Z,102996.66
2022-11-19T14:07:42.558Z,103011.41
2022-11-19T14:10:19.658Z,103000.13
2022-11-19T14:13:02.079Z,102998.41
2022-11-19T14:16:00.627Z,102997.53
2022-11-19T14:19:01.388Z,103008.81
2022-11-19T14:22:07.568Z,103004.44
2022-11-19T14:25:13.117Z,102995.78
2022-11-19T14:27:42.666Z,103002.72
2022-11-19T14:30:13.305Z,102998.41
2022-11-19T14:32:47.166Z,102999.25
2022-11-19T14:35:42.776Z,102993.19
2022-11-19T14:38:37.660Z,102999.25
2022-11-19T14:41:19.555Z,103002.75
2022-11-19T14:44:11.237Z,102998.41
2022-11-19T14:46:42.180Z,102991.47
2022-11-19T14:49:34.400Z,102988.84
2022-11-19T14:52:04.037Z,102993.22
2022-11-19T14:54:37.202Z,102987.13
2022-11-19T14:57:09.221Z,102987.16
2022-11-19T14:59:40.057Z,102990.59
2022-11-19T15:02:20.050Z,102981.94
2022-11-19T15:04:54.894Z,102980.22
2022-11-19T15:07:42.982Z,102981.09
2022-11-19T15:10:30.841Z,102981.97
2022-11-19T15:13:26.566Z,102982.00
2022-11-19T15:16:03.058Z,102977.69
2022-11-19T15:19:12.984Z,102986.38
2022-11-19T15:22:16.553Z,102985.53
2022-11-19T15:25:06.886Z,102977.75
2022-11-19T15:28:03.573Z,102980.38
2022-11-19T15:30:45.876Z,102980.38
2022-11-19T15:33:50.214Z,102976.94
2022-11-19T15:36:34.211Z,102977.81
2022-11-19T15:39:06.416Z,102970.91
2022-11-19T15:42:00.576Z,102971.78
2022-11-19T15:44:36.161Z,102968.38
2022-11-19T15:47:08.545Z,102972.69
2022-11-19T15:49:39.340Z,102972.69
2022-11-19T15:52:18.093Z,102962.31
2022-11-19T15:54:46.663Z,102961.47
2022-11-19T15:57:24.281Z,102961.50
2022-11-19T15:59:57.475Z,102960.63
2022-11-19T16:02:38.139Z,102958.91
2022-11-19T16:05:18.004Z,102962.41
2022-11-19T16:07:46.924Z,102959.84
2022-11-19T16:10:17.073Z,102952.06
2022-11-19T16:13:12.309Z,102945.16
2022-11-19T16:16:06.164Z,102944.28
2022-11-19T16:18:45.805Z,102944.31
2022-11-19T16:21:20.125Z,102942.59
2022-11-19T16:24:02.006Z,102942.59
2022-11-19T16:26:30.275Z,102931.34
2022-11-19T16:28:58.363Z,102925.28
2022-11-19T16:31:31.946Z,102913.19
2022-11-19T16:34:01.035Z,102910.56
2022-11-19T16:36:32.799Z,102913.19
2022-11-19T16:39:01.541Z,102905.38
2022-11-19T16:41:49.369Z,102893.28
2022-11-19T16:44:22.039Z,102885.50
2022-11-19T16:46:51.570Z,102880.31
2022-11-19T16:49:32.149Z,102872.50
2022-11-19T16:52:03.133Z,102868.22
2022-11-19T16:54:48.519Z,102859.56
2022-11-19T16:57:20.148Z,102852.66
2022-11-19T16:59:51.109Z,102843.97
2022-11-19T17:02:21.768Z,102832.75
2022-11-19T17:04:51.846Z,102835.34
2022-11-19T17:07:26.880Z,102827.56
2022-11-19T17:10:30.277Z,102822.34
2022-11-19T17:13:02.710Z,102818.06
2022-11-19T17:15:38.633Z,102811.13
2022-11-19T17:18:17.240Z,102799.88
2022-11-19T17:20:53.387Z,102796.41
2022-11-19T17:23:24.335Z,102788.63
2022-11-19T17:25:56.078Z,102786.06
2022-11-19T17:28:31.064Z,102785.19
2022-11-19T17:31:01.144Z,102780.84
2022-11-19T17:33:33.937Z,102775.66
2022-11-19T17:36:03.952Z,102770.47
2022-11-19T17:38:34.363Z,102767.03
2022-11-19T17:41:05.139Z,102769.59
2022-11-19T17:43:52.501Z,102757.47
2022-11-19T17:46:21.360Z,102754.06
2022-11-19T17:48:50.496Z,102754.03
2022-11-19T17:51:20.497Z,102746.25
2022-11-19T17:53:51.486Z,102749.69
2022-11-19T17:56:22.771Z,102747.97
2022-11-19T17:58:50.836Z,102749.69
2022-11-19T18:01:19.225Z,102737.59
2022-11-19T18:03:48.030Z,102745.34
2022-11-19T18:06:18.077Z,102743.63
2022-11-19T18:08:46.731Z,102733.25
2022-11-19T18:11:19.374Z,102731.50
2022-11-19T18:13:49.253Z,102723.72
2022-11-19T18:16:19.756Z,102722.84
2022-11-19T18:18:48.259Z,102719.41
2022-11-19T18:21:18.465Z,102710.75
2022-11-19T18:23:48.008Z,102715.91
2022-11-19T18:26:20.685Z,102716.78
2022-11-19T18:28:49.412Z,102713.31
2022-11-19T18:31:20.501Z,102709.00
2022-11-19T18:33:49.351Z,102699.47
2022-11-19T18:36:18.985Z,102699.47
2022-11-19T18:38:47.068Z,102692.53
2022-11-19T18:41:19.868Z,102690.78
2022-11-19T18:44:05.726Z,102689.06
2022-11-19T18:46:36.638Z,102685.56
2022-11-19T18:49:04.680Z,102685.56
2022-11-19T18:51:33.383Z,102676.91
2022-11-19T18:54:01.514Z,102676.91
2022-11-19T18:56:31.139Z,102666.50
2022-11-19T18:59:04.503Z,102663.03
2022-11-19T19:01:33.227Z,102658.72
2022-11-19T19:04:02.164Z,102659.59
2022-11-19T19:06:32.612Z,102654.41
2022-11-19T19:09:00.959Z,102650.06
2022-11-19T19:11:47.913Z,102647.47
2022-11-19T19:14:16.045Z,102655.22
2022-11-19T19:16:44.504Z,102650.03
2022-11-19T19:19:16.144Z,102649.19
2022-11-19T19:21:44.204Z,102643.97
2022-11-19T19:24:12.434Z,102642.25
2022-11-19T19:26:41.867Z,102637.91
2022-11-19T19:29:10.493Z,102635.31
2022-11-19T19:31:38.790Z,102643.13
2022-11-19T19:34:07.012Z,102641.38
2022-11-19T19:36:36.923Z,102637.06
2022-11-19T19:39:05.314Z,102637.06
2022-11-19T19:41:36.346Z,102630.13
2022-11-19T19:44:07.179Z,102631.00
2022-11-19T19:46:35.885Z,102629.25
2022-11-19T19:49:04.166Z,102617.16
2022-11-19T19:51:32.905Z,102626.63
2022-11-19T19:54:02.113Z,102624.03
2022-11-19T19:56:31.950Z,102618.81
2022-11-19T19:59:00.621Z,102619.69
2022-11-19T20:01:31.860Z,102604.94
2022-11-19T20:04:04.845Z,102606.66
2022-11-19T20:06:41.047Z,102598.03
2022-11-19T20:09:09.769Z,102598.03
2022-11-19T20:11:38.626Z,102595.44
2022-11-19T20:14:07.113Z,102598.03
2022-11-19T20:16:40.324Z,102585.03
2022-11-19T20:19:09.409Z,102576.38
2022-11-19T20:21:37.617Z,102579.00
2022-11-19T20:24:12.232Z,102579.91
2022-11-19T20:26:41.807Z,102574.72
2022-11-19T20:29:12.916Z,102567.84
2022-11-19T20:31:46.589Z,102570.47
2022-11-19T20:34:15.345Z,102565.28
2022-11-19T20:36:44.218Z,102563.56
2022-11-19T20:39:12.754Z,102547.16
2022-11-19T20:41:58.453Z,102544.56
2022-11-19T20:44:26.557Z,102535.06
2022-11-19T20:46:57.305Z,102532.47
2022-11-19T20:49:27.210Z,102531.59
2022-11-19T20:51:55.373Z,102518.63
2022-11-19T20:54:24.920Z,102508.22
2022-11-19T20:56:54.651Z,102507.38
2022-11-19T20:59:23.836Z,102496.97
2022-11-19T21:01:53.029Z,102492.66
2022-11-19T21:04:23.614Z,102486.59
2022-11-19T21:06:51.622Z,102478.81
2022-11-19T21:09:20.614Z,102464.09
2022-11-19T21:11:48.986Z,102459.78
2022-11-19T21:14:16.972Z,102452.81
2022-11-19T21:16:45.019Z,102453.69
2022-11-19T21:19:13.603Z,102439.84
2022-11-19T21:21:43.144Z,102437.25
2022-11-19T21:24:11.161Z,102430.31
2022-11-19T21:26:39.261Z,102422.53
2022-11-19T21:29:07.693Z,102416.47
2022-11-19T21:31:42.152Z,102409.56
2022-11-19T21:34:12.169Z,102403.50
2022-11-19T21:36:42.623Z,102393.94
2022-11-19T21:39:11.616Z,102380.97
2022-11-19T21:41:39.925Z,102391.34
2022-11-19T21:44:08.524Z,102383.56
2022-11-19T21:46:37.387Z,102384.41
2022-11-19T21:49:06.466Z,102384.38
2022-11-19T21:51:34.934Z,102380.09
2022-11-19T21:54:04.279Z,102376.59
2022-11-19T21:56:38.215Z,102364.47
2022-11-19T21:59:06.787Z,102359.28
2022-11-19T22:01:34.949Z,102360.97
2022-11-19T22:04:02.982Z,102345.41
2022-11-19T22:06:31.979Z,102338.44
2022-11-19T22:08:59.993Z,102334.09
2022-11-19T22:11:32.471Z,102334.97
2022-11-19T22:14:02.452Z,102322.81
2022-11-19T22:16:32.084Z,102313.31
2022-11-19T22:19:00.148Z,102317.63
2022-11-19T22:21:29.159Z,102313.34
2022-11-19T22:23:57.578Z,102315.94
2022-11-19T22:26:26.386Z,102307.28
2022-11-19T22:28:56.015Z,102304.69
2022-11-19T22:31:24.332Z,102296.91
2022-11-19T22:33:53.827Z,102290.88
2022-11-19T22:36:23.170Z,102273.56
2022-11-19T22:38:52.144Z,102269.25
2022-11-19T22:41:22.306Z,102259.72
2022-11-19T22:43:51.080Z,102248.47
2022-11-19T22:46:21.739Z,102247.56
2022-11-19T22:48:49.916Z,102236.31
2022-11-19T22:51:20.208Z,102228.53
2022-11-19T22:53:48.709Z,102222.47
2022-11-19T22:56:19.212Z,102217.25
2022-11-19T22:58:47.471Z,102208.56
2022-11-19T23:01:18.597Z,102199.94
2022-11-19T23:03:48.456Z,102194.75
2022-11-19T23:06:16.543Z,102192.13
2022-11-19T23:08:44.999Z,102180.00
2022-11-19T23:11:14.766Z,102170.47
2022-11-19T23:13:43.672Z,102170.47
2022-11-19T23:16:13.233Z,102156.59
2022-11-19T23:18:43.261Z,102150.53
2022-11-19T23:21:14.836Z,102134.94
2022-11-19T23:23:43.191Z,102134.91
2022-11-19T23:26:13.636Z,102115.00
2022-11-19T23:28:42.408Z,102112.38
2022-11-19T23:31:14.434Z,102104.53
2022-11-19T23:33:42.482Z,102093.34
2022-11-19T23:36:14.754Z,102092.41
2022-11-19T23:38:43.353Z,102082.88
2022-11-19T23:41:13.256Z,102083.72
2022-11-19T23:43:41.763Z,102068.94
2022-11-19T23:46:11.783Z,102075.88
2022-11-19T23:48:40.986Z,102071.50
2022-11-19T23:51:11.061Z,102060.19
2022-11-19T23:53:40.440Z,102060.13
2022-11-19T23:56:09.802Z,102057.47
2022-11-19T23:58:39.050Z,102056.56
