createdAt,value
2022-08-11T00:00:39.847Z,0.00
2022-08-11T00:01:39.841Z,0.00
2022-08-11T00:02:40.064Z,0.00
2022-08-11T00:03:43.478Z,0.00
2022-08-11T00:04:39.801Z,0.00
2022-08-11T00:05:39.793Z,0.00
2022-08-11T00:06:39.789Z,0.00
2022-08-11T00:07:39.773Z,0.00
2022-08-11T00:08:39.769Z,0.00
2022-08-11T00:09:40.286Z,0.00
2022-08-11T00:10:39.734Z,0.00
2022-08-11T00:11:39.727Z,0.00
2022-08-11T00:12:39.794Z,0.00
2022-08-11T00:13:39.703Z,0.00
2022-08-11T00:14:39.703Z,0.00
2022-08-11T00:15:39.697Z,0.00
2022-08-11T00:16:39.681Z,0.00
2022-08-11T00:17:39.689Z,0.00
2022-08-11T00:18:39.650Z,0.00
2022-08-11T00:20:13.392Z,0.00
2022-08-11T00:20:39.661Z,0.00
2022-08-11T00:22:04.707Z,0.00
2022-08-11T00:22:39.969Z,0.00
2022-08-11T00:23:39.602Z,0.00
2022-08-11T00:24:52.055Z,0.00
2022-08-11T00:25:39.583Z,0.00
2022-08-11T00:26:39.565Z,0.00
2022-08-11T00:27:39.556Z,0.00
2022-08-11T00:28:39.546Z,0.00
2022-08-11T00:29:51.824Z,0.00
2022-08-11T00:30:39.557Z,0.00
2022-08-11T00:31:39.514Z,0.00
2022-08-11T00:32:39.665Z,0.00
2022-08-11T00:33:44.085Z,0.00
2022-08-11T00:34:39.490Z,0.00
2022-08-11T00:35:53.664Z,0.00
2022-08-11T00:36:39.505Z,0.00
2022-08-11T00:37:39.459Z,0.00
2022-08-11T00:38:39.455Z,0.00
2022-08-11T00:39:39.471Z,0.00
2022-08-11T00:40:39.421Z,0.00
2022-08-11T00:41:39.423Z,0.00
2022-08-11T00:42:39.547Z,0.00
2022-08-11T00:43:39.407Z,0.00
2022-08-11T00:44:39.381Z,0.00
2022-08-11T00:45:39.373Z,0.00
2022-08-11T00:46:39.370Z,0.00
2022-08-11T00:47:39.370Z,0.00
2022-08-11T00:48:39.349Z,0.00
2022-08-11T00:49:39.340Z,0.00
2022-08-11T00:50:39.308Z,0.00
2022-08-11T00:52:03.962Z,0.00
2022-08-11T00:52:39.595Z,0.00
2022-08-11T00:53:39.291Z,0.00
2022-08-11T00:54:39.269Z,0.00
2022-08-11T00:55:39.270Z,0.00
2022-08-11T00:56:39.238Z,0.00
2022-08-11T00:57:39.250Z,0.00
2022-08-11T00:58:39.242Z,0.00
2022-08-11T00:59:39.251Z,0.00
2022-08-11T01:00:39.289Z,0.00
2022-08-11T01:01:39.204Z,0.00
2022-08-11T01:02:39.240Z,0.00
2022-08-11T01:03:39.176Z,0.00
2022-08-11T01:04:39.163Z,0.00
2022-08-11T01:05:39.191Z,0.00
2022-08-11T01:06:39.141Z,0.00
2022-08-11T01:08:01.838Z,0.00
2022-08-11T01:08:39.131Z,0.00
2022-08-11T01:09:39.127Z,0.00
2022-08-11T05:02:05.625Z,228.00
2022-08-11T05:03:06.636Z,229.00
2022-08-11T05:04:06.525Z,229.00
2022-08-11T05:05:06.523Z,235.00
2022-08-11T05:06:06.529Z,236.00
2022-08-11T05:07:06.527Z,241.00
2022-08-11T05:08:06.494Z,241.00
2022-08-11T05:09:06.478Z,246.00
2022-08-11T05:10:06.494Z,248.00
2022-08-11T05:11:06.504Z,250.00
2022-08-11T05:12:06.441Z,254.00
2022-08-11T05:13:06.459Z,257.00
2022-08-11T05:14:06.427Z,259.00
2022-08-11T05:15:06.417Z,264.00
2022-08-11T05:16:06.426Z,266.00
2022-08-11T05:17:06.402Z,268.00
2022-08-11T05:18:06.391Z,273.00
2022-08-11T05:19:12.396Z,275.00
2022-08-11T05:20:06.392Z,276.00
2022-08-11T05:21:06.361Z,277.00
2022-08-11T05:22:06.344Z,281.00
2022-08-11T05:23:06.330Z,285.00
2022-08-11T05:24:06.321Z,289.00
2022-08-11T05:25:06.312Z,291.00
2022-08-11T05:26:44.927Z,295.00
2022-08-11T05:27:11.310Z,293.00
2022-08-11T05:28:06.302Z,301.00
2022-08-11T05:29:19.271Z,300.00
2022-08-11T05:30:06.265Z,303.00
2022-08-11T05:31:06.269Z,305.00
2022-08-11T05:32:06.262Z,307.00
2022-08-11T05:33:06.223Z,309.00
2022-08-11T05:34:06.219Z,311.00
2022-08-11T05:35:06.202Z,315.00
2022-08-11T05:36:06.190Z,314.00
2022-08-11T05:37:25.122Z,318.00
2022-08-11T05:38:06.180Z,322.00
2022-08-11T05:39:06.165Z,325.00
2022-08-11T05:40:06.232Z,325.00
2022-08-11T05:41:06.147Z,326.00
2022-08-11T05:42:06.128Z,328.00
2022-08-11T05:43:06.161Z,332.00
2022-08-11T05:44:19.933Z,334.00
2022-08-11T05:45:15.409Z,337.00
2022-08-11T05:46:09.062Z,338.00
2022-08-11T05:47:06.086Z,341.00
2022-08-11T05:48:06.058Z,344.00
2022-08-11T05:49:06.084Z,344.00
2022-08-11T05:50:06.047Z,347.00
2022-08-11T05:51:10.370Z,347.00
2022-08-11T05:52:14.418Z,350.00
2022-08-11T05:53:09.112Z,352.00
2022-08-11T05:54:06.027Z,354.00
2022-08-11T05:55:07.216Z,355.00
2022-08-11T05:56:05.990Z,358.00
2022-08-11T05:57:05.976Z,361.00
2022-08-11T05:58:05.960Z,361.00
2022-08-11T05:59:05.958Z,361.00
2022-08-11T06:00:05.967Z,364.00
2022-08-11T06:01:06.059Z,367.00
2022-08-11T06:02:06.155Z,368.00
2022-08-11T06:03:05.910Z,368.00
2022-08-11T06:04:05.901Z,370.00
2022-08-11T06:05:05.887Z,373.00
2022-08-11T06:06:05.897Z,373.00
2022-08-11T06:07:05.875Z,376.00
2022-08-11T06:08:05.862Z,376.00
2022-08-11T06:09:05.847Z,377.00
2022-08-11T06:10:05.829Z,379.00
2022-08-11T06:11:05.815Z,380.00
2022-08-11T06:12:05.833Z,383.00
2022-08-11T06:13:05.825Z,380.00
2022-08-11T06:14:05.814Z,386.00
2022-08-11T06:15:05.788Z,386.00
2022-08-11T06:16:07.189Z,386.00
2022-08-11T06:17:05.764Z,389.00
2022-08-11T06:18:05.751Z,389.00
2022-08-11T06:19:05.746Z,391.00
2022-08-11T06:20:07.407Z,391.00
2022-08-11T06:21:05.724Z,395.00
2022-08-11T06:22:05.735Z,397.00
2022-08-11T06:23:05.717Z,398.00
2022-08-11T06:24:05.687Z,402.00
2022-08-11T06:25:05.677Z,403.00
2022-08-11T06:26:05.685Z,402.00
2022-08-11T06:27:13.828Z,402.00
2022-08-11T06:28:05.646Z,405.00
2022-08-11T06:29:05.685Z,406.00
2022-08-11T06:30:05.619Z,408.00
2022-08-11T06:31:05.607Z,409.00
2022-08-11T06:32:05.600Z,411.00
2022-08-11T06:33:05.589Z,414.00
2022-08-11T06:34:05.573Z,412.00
2022-08-11T06:35:05.577Z,414.00
2022-08-11T06:36:05.576Z,417.00
2022-08-11T06:37:05.550Z,419.00
2022-08-11T06:38:05.549Z,419.00
2022-08-11T06:39:05.542Z,419.00
2022-08-11T06:40:05.512Z,420.00
2022-08-11T06:41:05.523Z,420.00
2022-08-11T06:42:05.509Z,423.00
2022-08-11T06:43:05.515Z,423.00
2022-08-11T06:44:05.677Z,427.00
2022-08-11T06:45:05.489Z,427.00
2022-08-11T06:46:05.452Z,428.00
2022-08-11T06:47:05.440Z,430.00
2022-08-11T06:48:05.424Z,431.00
2022-08-11T06:49:05.418Z,432.00
2022-08-11T06:50:05.432Z,436.00
2022-08-11T06:51:05.410Z,436.00
2022-08-11T06:52:05.379Z,437.00
2022-08-11T06:53:05.381Z,439.00
2022-08-11T06:54:05.766Z,442.00
2022-08-11T06:55:05.359Z,444.00
2022-08-11T06:56:05.365Z,445.00
2022-08-11T06:58:05.327Z,445.00
2022-08-11T06:59:05.304Z,448.00
2022-08-11T07:00:05.304Z,451.00
2022-08-11T07:01:05.346Z,453.00
2022-08-11T07:02:05.303Z,454.00
2022-08-11T07:03:05.264Z,456.00
2022-08-11T07:04:05.251Z,458.00
2022-08-11T07:05:05.251Z,461.00
2022-08-11T07:06:05.234Z,463.00
2022-08-11T07:07:05.221Z,461.00
2022-08-11T07:08:33.938Z,463.00
2022-08-11T07:09:05.210Z,466.00
2022-08-11T07:10:05.205Z,467.00
2022-08-11T07:11:05.181Z,465.00
2022-08-11T07:12:05.194Z,469.00
2022-08-11T07:13:05.181Z,473.00
2022-08-11T07:14:05.154Z,474.00
2022-08-11T07:15:05.148Z,477.00
2022-08-11T07:16:11.702Z,480.00
2022-08-11T07:17:05.127Z,478.00
2022-08-11T07:18:05.140Z,478.00
2022-08-11T07:19:05.108Z,480.00
2022-08-11T07:20:05.107Z,481.00
2022-08-11T07:21:05.078Z,480.00
2022-08-11T07:22:05.192Z,482.00
2022-08-11T07:23:05.084Z,486.00
2022-08-11T07:24:05.071Z,485.00
2022-08-11T07:25:05.034Z,486.00
2022-08-11T07:26:05.022Z,489.00
2022-08-11T07:27:05.009Z,489.00
2022-08-11T07:28:05.007Z,490.00
2022-08-11T07:29:04.991Z,489.00
2022-08-11T07:30:05.005Z,490.00
2022-08-11T07:31:04.985Z,490.00
2022-08-11T07:32:04.970Z,492.00
2022-08-11T07:33:04.953Z,493.00
2022-08-11T07:34:10.243Z,487.00
2022-08-11T07:35:04.938Z,493.00
2022-08-11T07:36:04.962Z,493.00
2022-08-11T07:37:04.915Z,490.00
2022-08-11T07:38:07.252Z,496.00
2022-08-11T07:39:04.890Z,497.00
2022-08-11T07:40:04.966Z,498.00
2022-08-11T07:41:04.874Z,499.00
2022-08-11T07:42:04.880Z,500.00
2022-08-11T07:43:04.859Z,503.00
2022-08-11T07:44:04.841Z,503.00
2022-08-11T07:45:04.826Z,504.00
2022-08-11T07:46:04.814Z,504.00
2022-08-11T07:47:04.805Z,504.00
2022-08-11T07:48:04.808Z,505.00
2022-08-11T07:49:04.780Z,505.00
2022-08-11T07:50:04.768Z,507.00
2022-08-11T07:51:04.766Z,507.00
2022-08-11T07:52:04.744Z,510.00
2022-08-11T07:53:04.774Z,510.00
2022-08-11T07:54:16.558Z,516.00
2022-08-11T07:55:04.727Z,517.00
2022-08-11T07:56:04.712Z,521.00
2022-08-11T07:57:08.893Z,524.00
2022-08-11T07:58:16.191Z,523.00
2022-08-11T07:59:08.273Z,525.00
2022-08-11T08:00:05.176Z,522.00
2022-08-11T08:01:10.142Z,524.00
2022-08-11T08:02:04.734Z,524.00
2022-08-11T08:03:04.652Z,528.00
2022-08-11T08:04:04.628Z,528.00
2022-08-11T08:05:04.611Z,529.00
2022-08-11T08:06:04.608Z,532.00
2022-08-11T08:07:04.602Z,531.00
2022-08-11T08:08:04.582Z,534.00
2022-08-11T08:09:04.586Z,535.00
2022-08-11T08:10:04.576Z,532.00
2022-08-11T08:11:04.553Z,533.00
2022-08-11T08:12:04.532Z,532.00
2022-08-11T08:13:04.522Z,532.00
2022-08-11T08:14:04.525Z,533.00
2022-08-11T08:15:04.527Z,532.00
2022-08-11T08:16:04.525Z,538.00
2022-08-11T08:17:04.480Z,539.00
2022-08-11T08:18:10.098Z,539.00
2022-08-11T08:19:04.470Z,541.00
2022-08-11T08:20:04.462Z,541.00
2022-08-11T08:21:04.448Z,544.00
2022-08-11T08:22:11.970Z,539.00
2022-08-11T08:23:04.443Z,549.00
2022-08-11T08:24:04.416Z,547.00
2022-08-11T08:25:04.397Z,548.00
2022-08-11T08:26:04.449Z,551.00
2022-08-11T08:27:04.375Z,549.00
2022-08-11T08:28:04.371Z,560.00
2022-08-11T08:29:04.386Z,568.00
2022-08-11T08:30:04.347Z,555.00
2022-08-11T08:31:04.334Z,560.00
2022-08-11T08:32:04.332Z,562.00
2022-08-11T08:33:04.314Z,562.00
2022-08-11T08:34:04.311Z,576.00
2022-08-11T08:35:04.302Z,578.00
2022-08-11T08:36:04.301Z,563.00
2022-08-11T08:37:16.075Z,563.00
2022-08-11T08:38:04.273Z,563.00
2022-08-11T08:39:04.257Z,565.00
2022-08-11T08:40:04.242Z,565.00
2022-08-11T08:41:04.231Z,567.00
2022-08-11T08:42:04.237Z,570.00
2022-08-11T08:43:04.232Z,572.00
2022-08-11T08:44:27.817Z,575.00
2022-08-11T08:45:04.193Z,579.00
2022-08-11T08:46:04.207Z,583.00
2022-08-11T08:47:04.166Z,580.00
2022-08-11T08:48:04.155Z,579.00
2022-08-11T08:49:04.172Z,585.00
2022-08-11T08:50:04.138Z,588.00
2022-08-11T08:51:04.119Z,554.00
2022-08-11T08:52:26.496Z,668.00
2022-08-11T08:53:04.118Z,601.00
2022-08-11T08:54:04.091Z,604.00
2022-08-11T08:55:04.104Z,603.00
2022-08-11T08:56:04.075Z,609.00
2022-08-11T08:57:04.080Z,608.00
2022-08-11T08:58:04.075Z,612.00
2022-08-11T08:59:04.047Z,610.00
2022-08-11T09:00:04.028Z,612.00
2022-08-11T09:01:04.070Z,613.00
2022-08-11T09:02:04.043Z,615.00
2022-08-11T09:03:22.815Z,614.00
2022-08-11T09:04:10.770Z,618.00
2022-08-11T09:05:04.225Z,593.00
2022-08-11T09:06:03.969Z,693.00
2022-08-11T09:07:03.955Z,626.00
2022-08-11T09:08:03.984Z,629.00
2022-08-11T09:09:03.941Z,630.00
2022-08-11T09:10:03.926Z,633.00
2022-08-11T09:11:03.918Z,634.00
2022-08-11T09:12:03.911Z,638.00
2022-08-11T09:13:03.910Z,634.00
2022-08-11T09:14:05.875Z,636.00
2022-08-11T09:15:03.870Z,639.00
2022-08-11T09:16:03.874Z,640.00
2022-08-11T09:17:03.849Z,643.00
2022-08-11T09:18:03.875Z,643.00
2022-08-11T09:19:03.843Z,653.00
2022-08-11T09:20:03.844Z,663.00
2022-08-11T09:21:03.813Z,662.00
2022-08-11T09:22:03.809Z,668.00
2022-08-11T09:23:54.582Z,661.00
2022-08-11T09:24:19.187Z,664.00
2022-08-11T09:25:03.774Z,665.00
2022-08-11T09:26:03.775Z,690.00
2022-08-11T09:27:03.743Z,695.00
2022-08-11T09:28:03.740Z,679.00
2022-08-11T09:29:03.740Z,682.00
2022-08-11T09:30:03.720Z,682.00
2022-08-11T09:31:03.700Z,686.00
2022-08-11T09:32:03.747Z,690.00
2022-08-11T09:33:03.705Z,700.00
2022-08-11T09:34:03.684Z,707.00
2022-08-11T09:35:03.657Z,716.00
2022-08-11T09:36:03.654Z,720.00
2022-08-11T09:37:03.638Z,722.00
2022-08-11T09:38:03.820Z,718.00
2022-08-11T09:39:03.630Z,724.00
2022-08-11T09:40:03.615Z,757.00
2022-08-11T09:41:03.603Z,799.00
2022-08-11T09:42:04.290Z,767.00
2022-08-11T09:43:03.592Z,766.00
2022-08-11T09:44:04.521Z,787.00
2022-08-11T09:45:03.568Z,793.00
2022-08-11T09:46:03.555Z,802.00
2022-08-11T09:47:03.538Z,828.00
2022-08-11T09:48:03.528Z,843.00
2022-08-11T09:49:03.534Z,782.00
2022-08-11T09:50:03.538Z,725.00
2022-08-11T09:51:03.500Z,720.00
2022-08-11T09:52:05.355Z,819.00
2022-08-11T09:53:37.319Z,660.00
2022-08-11T09:54:04.171Z,707.00
2022-08-11T09:55:03.482Z,1050.00
2022-08-11T09:56:03.449Z,1497.00
2022-08-11T09:57:05.457Z,1628.00
2022-08-11T09:58:03.538Z,1907.00
2022-08-11T09:59:03.412Z,2004.00
2022-08-11T10:00:12.340Z,2193.00
2022-08-11T10:01:03.520Z,1958.00
2022-08-11T10:02:03.575Z,1765.00
2022-08-11T10:03:03.371Z,1547.00
2022-08-11T10:04:03.364Z,1373.00
2022-08-11T10:05:03.341Z,1227.00
2022-08-11T10:06:07.774Z,1118.00
2022-08-11T10:07:04.714Z,1053.00
2022-08-11T10:08:03.318Z,1006.00
2022-08-11T10:09:03.309Z,976.00
2022-08-11T10:10:03.309Z,959.00
2022-08-11T10:11:03.283Z,980.00
2022-08-11T10:12:03.305Z,1004.00
2022-08-11T10:13:03.261Z,1113.00
2022-08-11T10:14:33.922Z,1122.00
2022-08-11T10:15:03.247Z,1134.00
2022-08-11T10:16:16.293Z,1138.00
2022-08-11T10:17:03.246Z,1097.00
2022-08-11T10:18:03.220Z,1287.00
2022-08-11T10:19:03.199Z,1260.00
2022-08-11T10:20:05.182Z,1239.00
2022-08-11T10:21:03.188Z,1210.00
2022-08-11T10:22:03.174Z,1180.00
2022-08-11T10:23:03.212Z,1144.00
2022-08-11T10:24:05.750Z,1208.00
2022-08-11T10:25:03.156Z,1308.00
2022-08-11T10:26:03.135Z,1259.00
2022-08-11T10:28:30.674Z,1582.00
2022-08-11T10:29:15.608Z,1435.00
2022-08-11T10:30:15.298Z,1818.00
2022-08-11T10:31:15.270Z,1758.00
2022-08-11T10:32:15.249Z,1556.00
2022-08-11T10:33:36.930Z,1542.00
2022-08-11T10:34:15.249Z,1614.00
2022-08-11T10:35:15.222Z,1550.00
2022-08-11T10:36:16.714Z,1235.00
2022-08-11T10:37:15.382Z,1662.00
2022-08-11T10:38:15.195Z,1290.00
2022-08-11T10:39:15.205Z,1840.00
2022-08-11T10:40:15.181Z,1607.00
2022-08-11T10:41:15.182Z,1299.00
2022-08-11T10:42:30.005Z,1219.00
2022-08-11T10:44:01.408Z,817.00
2022-08-11T10:44:15.131Z,1691.00
2022-08-11T10:45:15.118Z,1400.00
2022-08-11T10:46:15.097Z,1352.00
2022-08-11T10:47:15.089Z,1487.00
2022-08-11T10:48:15.707Z,1669.00
2022-08-11T10:49:15.075Z,2132.00
2022-08-11T10:50:15.054Z,1954.00
2022-08-11T10:51:15.064Z,2124.00
2022-08-11T10:52:15.064Z,1768.00
2022-08-11T10:53:15.047Z,1239.00
2022-08-11T10:54:15.023Z,1646.00
2022-08-11T10:55:15.012Z,1398.00
2022-08-11T10:56:14.992Z,1639.00
2022-08-11T10:57:14.990Z,1084.00
2022-08-11T10:58:14.998Z,1650.00
2022-08-11T10:59:15.542Z,1552.00
2022-08-11T11:00:14.954Z,1589.00
2022-08-11T11:01:15.050Z,1629.00
2022-08-11T11:02:14.970Z,1406.00
2022-08-11T11:03:22.869Z,1473.00
2022-08-11T11:04:14.933Z,1495.00
2022-08-11T11:05:14.900Z,1435.00
2022-08-11T11:06:28.411Z,1430.00
2022-08-11T11:07:14.882Z,1332.00
2022-08-11T11:08:14.875Z,1530.00
2022-08-11T11:09:14.877Z,1385.00
2022-08-11T11:10:14.960Z,1414.00
2022-08-11T11:11:18.264Z,1363.00
2022-08-11T11:12:14.843Z,1448.00
2022-08-11T11:13:14.813Z,1400.00
2022-08-11T11:14:14.855Z,1402.00
2022-08-11T11:15:17.538Z,1442.00
2022-08-11T11:16:14.791Z,1429.00
2022-08-11T11:17:14.775Z,1436.00
2022-08-11T11:18:14.762Z,1464.00
2022-08-11T11:19:14.754Z,1386.00
2022-08-11T11:20:37.003Z,1677.00
2022-08-11T11:21:14.745Z,1483.00
2022-08-11T11:22:14.725Z,1507.00
2022-08-11T11:23:14.714Z,1445.00
2022-08-11T11:24:20.713Z,1477.00
2022-08-11T11:25:14.688Z,1479.00
2022-08-11T11:26:14.707Z,1465.00
2022-08-11T11:27:14.669Z,1484.00
2022-08-11T11:28:14.661Z,1476.00
2022-08-11T11:29:14.648Z,1516.00
2022-08-11T11:30:14.642Z,1510.00
2022-08-11T11:31:15.792Z,1517.00
2022-08-11T11:32:14.648Z,1537.00
2022-08-11T11:33:14.610Z,1535.00
2022-08-11T11:34:14.599Z,1516.00
2022-08-11T11:35:14.589Z,1564.00
2022-08-11T11:36:14.582Z,1558.00
2022-08-11T11:37:14.595Z,1539.00
2022-08-11T11:38:14.565Z,1525.00
2022-08-11T11:39:14.592Z,1642.00
2022-08-11T11:40:14.542Z,1561.00
2022-08-11T11:41:14.554Z,1626.00
2022-08-11T11:42:14.513Z,1589.00
2022-08-11T11:43:14.527Z,1623.00
2022-08-11T11:44:14.500Z,1639.00
2022-08-11T11:45:23.776Z,1743.00
2022-08-11T11:46:14.485Z,1700.00
2022-08-11T11:47:14.473Z,1746.00
2022-08-11T11:48:14.461Z,1745.00
2022-08-11T11:49:17.051Z,1749.00
2022-08-11T11:50:14.435Z,1832.00
2022-08-11T11:51:14.419Z,1736.00
2022-08-11T11:52:14.419Z,1769.00
2022-08-11T11:53:14.424Z,1772.00
2022-08-11T11:54:14.851Z,1792.00
2022-08-11T11:55:14.453Z,1684.00
2022-08-11T11:56:14.379Z,1717.00
2022-08-11T11:57:14.367Z,1855.00
2022-08-11T11:58:16.014Z,1909.00
2022-08-11T11:59:14.635Z,1838.00
2022-08-11T12:00:14.336Z,1797.00
2022-08-11T12:01:14.348Z,1989.00
2022-08-11T12:02:14.318Z,1873.00
2022-08-11T12:03:14.415Z,1873.00
2022-08-11T12:04:14.306Z,1819.00
2022-08-11T12:05:14.280Z,1894.00
2022-08-11T12:06:14.475Z,1876.00
2022-08-11T12:07:14.278Z,1904.00
2022-08-11T12:08:14.291Z,1813.00
2022-08-11T12:09:14.241Z,1883.00
2022-08-11T12:10:14.231Z,1900.00
2022-08-11T12:11:14.217Z,1856.00
2022-08-11T12:12:14.220Z,1878.00
2022-08-11T12:13:14.202Z,1809.00
2022-08-11T12:14:14.222Z,1940.00
2022-08-11T12:15:14.206Z,1883.00
2022-08-11T12:16:33.391Z,1945.00
2022-08-11T12:17:14.175Z,1963.00
2022-08-11T12:18:14.204Z,1994.00
2022-08-11T12:19:14.147Z,1983.00
2022-08-11T12:20:31.515Z,2012.00
2022-08-11T12:21:14.134Z,2020.00
2022-08-11T12:22:14.123Z,2013.00
2022-08-11T12:23:14.712Z,2025.00
2022-08-11T12:24:14.112Z,2062.00
2022-08-11T12:25:14.068Z,2061.00
2022-08-11T12:26:26.791Z,2073.00
2022-08-11T12:27:16.049Z,2042.00
2022-08-11T12:28:14.058Z,2101.00
2022-08-11T12:29:14.038Z,2107.00
2022-08-11T12:30:14.075Z,2106.00
2022-08-11T12:31:14.015Z,2128.00
2022-08-11T12:32:14.014Z,2126.00
2022-08-11T12:33:13.995Z,2208.00
2022-08-11T12:34:14.005Z,2173.00
2022-08-11T12:35:13.991Z,2247.00
2022-08-11T12:36:14.017Z,2258.00
2022-08-11T12:37:14.094Z,2311.00
2022-08-11T12:38:13.958Z,2288.00
2022-08-11T12:39:23.206Z,2331.00
2022-08-11T12:40:43.256Z,2293.00
2022-08-11T12:41:18.641Z,2306.00
2022-08-11T12:42:13.913Z,2203.00
2022-08-11T12:43:21.205Z,2284.00
2022-08-11T12:44:13.913Z,2245.00
2022-08-11T12:45:22.318Z,2295.00
2022-08-11T12:46:13.878Z,2329.00
2022-08-11T12:47:13.871Z,2381.00
2022-08-11T12:49:00.001Z,2342.00
2022-08-11T12:49:13.851Z,2494.00
2022-08-11T12:50:22.688Z,2481.00
2022-08-11T12:51:13.829Z,2272.00
2022-08-11T12:52:15.772Z,2382.00
2022-08-11T12:53:13.851Z,2485.00
2022-08-11T12:54:13.787Z,2475.00
2022-08-11T12:55:14.138Z,2333.00
2022-08-11T12:56:13.778Z,2416.00
2022-08-11T12:57:13.800Z,2509.00
2022-08-11T12:58:13.770Z,2420.00
2022-08-11T12:59:13.733Z,2492.00
2022-08-11T13:00:13.728Z,2452.00
2022-08-11T13:01:13.766Z,2510.00
2022-08-11T13:02:13.718Z,2453.00
2022-08-11T13:03:13.753Z,2497.00
2022-08-11T13:04:13.779Z,2441.00
2022-08-11T13:05:13.672Z,2507.00
2022-08-11T13:06:13.689Z,2472.00
2022-08-11T13:07:13.665Z,2518.00
2022-08-11T13:08:13.647Z,2504.00
2022-08-11T13:09:13.654Z,2547.00
2022-08-11T13:10:16.813Z,2503.00
2022-08-11T13:11:13.611Z,2575.00
2022-08-11T13:12:13.630Z,2519.00
2022-08-11T13:13:52.763Z,2520.00
2022-08-11T13:14:15.174Z,2497.00
2022-08-11T13:15:13.577Z,2543.00
2022-08-11T13:16:13.554Z,2473.00
2022-08-11T13:17:13.594Z,2555.00
2022-08-11T13:18:13.541Z,2541.00
2022-08-11T13:19:13.532Z,2597.00
2022-08-11T13:20:13.528Z,2497.00
2022-08-11T13:21:20.561Z,2540.00
2022-08-11T13:22:13.515Z,2621.00
2022-08-11T13:23:13.510Z,2375.00
2022-08-11T13:24:13.569Z,2546.00
2022-08-11T13:25:15.030Z,2397.00
2022-08-11T13:26:13.457Z,2637.00
2022-08-11T13:27:13.460Z,2642.00
2022-08-11T13:28:13.447Z,2566.00
2022-08-11T13:29:13.437Z,2728.00
2022-08-11T13:30:13.459Z,2717.00
2022-08-11T13:31:13.417Z,2765.00
2022-08-11T13:32:13.413Z,2849.00
2022-08-11T13:33:13.405Z,3008.00
2022-08-11T13:34:13.421Z,2578.00
2022-08-11T13:35:13.371Z,2728.00
2022-08-11T13:36:13.407Z,2819.00
2022-08-11T13:37:13.359Z,3029.00
2022-08-11T13:38:19.381Z,2766.00
2022-08-11T13:39:13.465Z,2777.00
2022-08-11T13:40:13.318Z,2704.00
2022-08-11T13:41:13.329Z,2843.00
2022-08-11T13:42:13.324Z,2956.00
2022-08-11T13:43:13.288Z,3093.00
2022-08-11T13:44:15.932Z,3089.00
2022-08-11T13:45:13.299Z,3132.00
2022-08-11T13:46:13.274Z,3056.00
2022-08-11T13:47:13.255Z,3143.00
2022-08-11T13:48:13.262Z,2878.00
2022-08-11T13:49:13.235Z,3092.00
2022-08-11T13:50:13.568Z,3101.00
2022-08-11T13:51:13.235Z,3294.00
2022-08-11T13:52:13.223Z,3074.00
2022-08-11T13:53:13.199Z,3266.00
2022-08-11T13:54:13.189Z,3093.00
2022-08-11T13:55:45.128Z,3137.00
2022-08-11T13:56:13.176Z,2942.00
2022-08-11T13:57:13.777Z,3088.00
2022-08-11T13:58:20.551Z,3199.00
2022-08-11T13:59:13.147Z,3258.00
2022-08-11T14:00:25.000Z,3274.00
2022-08-11T14:02:20.369Z,3169.00
2022-08-11T14:02:31.191Z,3281.00
2022-08-11T14:03:13.146Z,3324.00
2022-08-11T14:04:29.815Z,3415.00
2022-08-11T14:05:13.091Z,3301.00
2022-08-11T14:06:13.076Z,3021.00
2022-08-11T14:07:13.055Z,3497.00
2022-08-11T14:08:37.443Z,3177.00
2022-08-11T14:09:13.046Z,2672.00
2022-08-11T14:10:13.344Z,3144.00
2022-08-11T14:12:19.847Z,3297.00
2022-08-11T14:12:27.794Z,3309.00
2022-08-11T14:13:13.005Z,3198.00
2022-08-11T14:14:12.995Z,3381.00
2022-08-11T14:15:12.977Z,3408.00
2022-08-11T14:16:12.984Z,3485.00
2022-08-11T14:17:12.965Z,3512.00
2022-08-11T14:18:12.968Z,3605.00
2022-08-11T14:19:12.935Z,3670.00
2022-08-11T14:20:38.199Z,3956.00
2022-08-11T14:21:12.924Z,3237.00
2022-08-11T14:22:12.916Z,3503.00
2022-08-11T14:23:12.918Z,4041.00
2022-08-11T14:24:13.093Z,3790.00
2022-08-11T14:25:12.879Z,3763.00
2022-08-11T14:26:12.873Z,3227.00
2022-08-11T14:28:29.480Z,3072.00
2022-08-11T14:28:44.513Z,3473.00
2022-08-11T14:29:12.916Z,3592.00
2022-08-11T14:30:12.846Z,3764.00
2022-08-11T14:31:12.826Z,3421.00
2022-08-11T14:32:12.815Z,4011.00
2022-08-11T14:33:17.047Z,3779.00
2022-08-11T14:34:12.801Z,3751.00
2022-08-11T14:35:12.794Z,4151.00
2022-08-11T14:36:12.809Z,4013.00
2022-08-11T14:37:12.771Z,3801.00
2022-08-11T14:38:12.753Z,3697.00
2022-08-11T14:39:13.184Z,3706.00
2022-08-11T14:40:12.756Z,4123.00
2022-08-11T14:41:12.786Z,4389.00
2022-08-11T14:42:13.336Z,4514.00
2022-08-11T14:43:12.701Z,4652.00
2022-08-11T14:44:14.785Z,4966.00
2022-08-11T14:45:12.700Z,5018.00
2022-08-11T14:46:12.705Z,5108.00
2022-08-11T14:47:24.046Z,4942.00
2022-08-11T14:48:12.671Z,5525.00
2022-08-11T14:49:12.674Z,5819.00
2022-08-11T14:50:12.873Z,5276.00
2022-08-11T14:51:12.636Z,7954.00
2022-08-11T14:52:12.681Z,8570.00
2022-08-11T14:53:16.071Z,7367.00
2022-08-11T14:54:12.629Z,17195.00
2022-08-11T14:55:12.602Z,21192.00
2022-08-11T14:56:12.754Z,28977.00
2022-08-11T14:57:12.585Z,36727.00
2022-08-11T14:58:12.569Z,34747.00
2022-08-11T14:59:12.583Z,33350.00
2022-08-11T15:00:12.537Z,23089.00
2022-08-11T15:01:12.608Z,30725.00
2022-08-11T15:02:12.527Z,36115.00
2022-08-11T15:03:13.496Z,31176.00
2022-08-11T15:04:34.621Z,29718.00
2022-08-11T15:05:12.540Z,28993.00
2022-08-11T15:06:12.483Z,30256.00
2022-08-11T15:07:17.090Z,29162.00
2022-08-11T15:08:12.479Z,25868.00
2022-08-11T15:09:12.470Z,24336.00
2022-08-11T15:10:13.739Z,26001.00
2022-08-11T15:11:12.483Z,24674.00
2022-08-11T15:12:32.271Z,24481.00
2022-08-11T15:13:12.434Z,25729.00
2022-08-11T15:14:12.422Z,24625.00
2022-08-11T15:15:12.431Z,23434.00
2022-08-11T15:16:12.395Z,22309.00
2022-08-11T15:17:12.417Z,32314.00
2022-08-11T15:18:12.374Z,23026.00
2022-08-11T15:19:12.365Z,28180.00
2022-08-11T15:20:12.355Z,24513.00
2022-08-11T15:21:12.364Z,22327.00
2022-08-11T15:22:12.372Z,24064.00
2022-08-11T15:23:12.362Z,23158.00
2022-08-11T15:24:12.322Z,29199.00
2022-08-11T15:25:12.326Z,22983.00
2022-08-11T15:26:12.301Z,21435.00
2022-08-11T15:27:12.286Z,26390.00
2022-08-11T15:28:12.309Z,25553.00
2022-08-11T15:29:12.273Z,22613.00
2022-08-11T15:30:20.209Z,19099.00
2022-08-11T15:31:12.261Z,21923.00
2022-08-11T15:32:12.238Z,30657.00
2022-08-11T15:33:12.235Z,36276.00
2022-08-11T15:34:12.249Z,31548.00
2022-08-11T15:35:12.212Z,23108.00
2022-08-11T15:36:12.212Z,22509.00
2022-08-11T15:37:12.198Z,22387.00
2022-08-11T15:38:12.193Z,27951.00
2022-08-11T15:39:19.305Z,18301.00
2022-08-11T15:40:31.970Z,14229.00
2022-08-11T15:41:12.237Z,22362.00
2022-08-11T15:42:12.137Z,10914.00
2022-08-11T15:43:12.826Z,20151.00
2022-08-11T15:44:12.126Z,21473.00
2022-08-11T15:45:12.122Z,21444.00
2022-08-11T15:46:12.121Z,28071.00
2022-08-11T15:47:12.125Z,21111.00
2022-08-11T15:48:12.086Z,11775.00
2022-08-11T15:49:12.090Z,5419.00
2022-08-11T15:50:13.848Z,3980.00
2022-08-11T15:51:12.071Z,3764.00
2022-08-11T15:52:12.052Z,3167.00
2022-08-11T15:53:12.064Z,2820.00
2022-08-11T15:54:12.039Z,2821.00
2022-08-11T15:55:12.027Z,2612.00
2022-08-11T15:56:12.014Z,2694.00
2022-08-11T15:57:12.021Z,2707.00
2022-08-11T15:58:12.012Z,2114.00
2022-08-11T15:59:41.191Z,2173.00
2022-08-11T16:00:11.982Z,2216.00
2022-08-11T16:01:11.966Z,2112.00
2022-08-11T16:02:12.073Z,2205.00
2022-08-11T16:03:15.497Z,2110.00
2022-08-11T16:04:13.237Z,2064.00
2022-08-11T16:05:11.931Z,2146.00
2022-08-11T16:06:11.917Z,1964.00
2022-08-11T16:07:12.837Z,2004.00
2022-08-11T16:08:13.246Z,1992.00
2022-08-11T16:09:18.480Z,1947.00
2022-08-11T16:10:14.022Z,1892.00
2022-08-11T16:11:11.897Z,1856.00
2022-08-11T16:12:11.863Z,1799.00
2022-08-11T16:13:11.876Z,1725.00