createdAt,value
2019-04-20T00:00:06.681Z,31.20
2019-04-20T00:02:44.069Z,34.85
2019-04-20T00:05:16.987Z,34.18
2019-04-20T00:07:52.162Z,29.35
2019-04-20T00:10:27.260Z,30.95
2019-04-20T00:13:11.411Z,33.08
2019-04-20T00:15:38.930Z,35.25
2019-04-20T00:18:15.039Z,30.82
2019-04-20T00:21:00.367Z,37.95
2019-04-20T00:23:45.052Z,29.40
2019-04-20T00:27:03.638Z,29.98
2019-04-20T00:29:25.406Z,33.28
2019-04-20T00:31:56.652Z,31.93
2019-04-20T00:34:26.718Z,31.00
2019-04-20T00:36:54.244Z,30.43
2019-04-20T00:39:30.353Z,33.33
2019-04-20T00:42:08.013Z,29.92
2019-04-20T00:44:43.841Z,31.05
2019-04-20T00:47:30.723Z,28.07
2019-04-20T00:50:00.889Z,24.07
2019-04-20T00:52:45.212Z,24.90
2019-04-20T00:55:02.391Z,24.72
2019-04-20T00:57:46.610Z,24.45
2019-04-20T01:00:33.897Z,24.12
2019-04-20T01:03:11.059Z,22.58
2019-04-20T01:05:53.029Z,16.87
2019-04-20T01:08:21.636Z,19.48
2019-04-20T01:11:00.731Z,23.52
2019-04-20T01:13:42.187Z,25.95
2019-04-20T01:16:26.803Z,20.15
2019-04-20T01:18:48.262Z,20.15
2019-04-20T01:21:28.827Z,21.75
2019-04-20T01:24:04.649Z,23.22
2019-04-20T01:26:43.509Z,26.55
2019-04-20T01:29:21.754Z,18.30
2019-04-20T01:32:00.722Z,17.45
2019-04-20T01:34:39.325Z,22.62
2019-04-20T01:37:14.458Z,13.30
2019-04-20T01:39:41.847Z,20.15
2019-04-20T01:42:13.046Z,18.57
2019-04-20T01:44:50.802Z,16.73
2019-04-20T01:47:32.086Z,18.73
2019-04-20T01:50:08.579Z,15.72
2019-04-20T01:52:50.851Z,20.48
2019-04-20T01:55:44.032Z,14.58
2019-04-20T01:58:30.327Z,20.57
2019-04-20T02:01:21.034Z,20.12
2019-04-20T02:03:56.845Z,19.57
2019-04-20T02:06:31.809Z,24.87
2019-04-20T02:09:16.686Z,26.02
2019-04-20T02:11:47.392Z,21.23
2019-04-20T02:14:27.326Z,25.85
2019-04-20T02:17:06.956Z,22.62
2019-04-20T02:20:04.603Z,20.95
2019-04-20T02:22:38.346Z,24.63
2019-04-20T02:24:55.132Z,21.23
2019-04-20T02:27:36.797Z,28.52
2019-04-20T02:42:20.331Z,24.63
2019-04-20T02:44:44.269Z,23.22
2019-04-20T02:47:21.619Z,22.45
2019-04-20T02:50:15.275Z,24.02
2019-04-20T02:57:55.186Z,26.52
2019-04-20T03:00:19.790Z,24.37
2019-04-20T03:02:46.048Z,26.17
2019-04-20T03:05:25.641Z,21.90
2019-04-20T03:08:02.862Z,18.20
2019-04-20T03:10:46.439Z,21.50
2019-04-20T03:13:18.622Z,23.27
2019-04-20T03:15:56.474Z,23.05
2019-04-20T03:18:32.123Z,21.82
2019-04-20T03:21:13.978Z,23.60
2019-04-20T03:23:54.250Z,19.92
2019-04-20T03:26:37.922Z,24.67
2019-04-20T03:29:30.605Z,24.00
2019-04-20T03:32:38.343Z,19.95
2019-04-20T03:37:38.205Z,25.50
2019-04-20T03:40:16.875Z,23.92
2019-04-20T03:42:33.092Z,23.85
2019-04-20T03:45:14.401Z,21.87
2019-04-20T03:48:03.034Z,23.22
2019-04-20T03:50:46.243Z,24.37
2019-04-20T03:53:27.794Z,27.22
2019-04-20T03:56:30.991Z,35.05
2019-04-20T03:59:08.145Z,24.23
2019-04-20T04:02:14.863Z,24.18
2019-04-20T04:04:54.570Z,26.33
2019-04-20T04:07:22.868Z,28.77
2019-04-20T04:10:08.437Z,27.82
2019-04-20T04:13:14.733Z,27.02
2019-04-20T04:15:57.492Z,25.97
2019-04-20T04:18:36.825Z,30.05
2019-04-20T04:21:10.002Z,30.00
2019-04-20T04:23:58.902Z,32.55
2019-04-20T04:26:37.820Z,31.57
2019-04-20T04:29:30.169Z,25.52
2019-04-20T04:32:14.122Z,24.30
2019-04-20T04:34:45.894Z,27.77
2019-04-20T04:37:17.624Z,22.87
2019-04-20T04:39:56.042Z,21.23
2019-04-20T04:42:30.379Z,23.55
2019-04-20T04:44:53.649Z,24.12
2019-04-20T04:47:26.275Z,25.95
2019-04-20T04:50:10.987Z,19.23
2019-04-20T04:52:53.690Z,23.27
2019-04-20T04:55:34.141Z,21.17
2019-04-20T04:57:58.436Z,22.30
2019-04-20T05:00:34.718Z,19.32
2019-04-20T05:03:26.686Z,19.30
2019-04-20T05:06:14.860Z,22.82
2019-04-20T05:08:42.008Z,19.25
2019-04-20T05:11:11.050Z,17.60
2019-04-20T05:13:54.646Z,21.73
2019-04-20T05:16:47.066Z,18.67
2019-04-20T05:19:26.096Z,20.40
2019-04-20T05:22:17.773Z,19.95
2019-04-20T05:25:05.748Z,21.33
2019-04-20T05:27:56.253Z,14.73
2019-04-20T05:30:11.870Z,14.58
2019-04-20T05:32:56.111Z,18.48
2019-04-20T05:35:44.133Z,15.45
2019-04-20T05:38:37.173Z,18.07
2019-04-20T05:41:11.829Z,15.75
2019-04-20T05:44:04.686Z,16.48
2019-04-20T05:46:59.924Z,15.23
2019-04-20T05:49:34.568Z,15.50
2019-04-20T05:52:36.193Z,15.78
2019-04-20T05:55:23.688Z,14.23
2019-04-20T05:58:11.222Z,17.70
2019-04-20T06:01:00.217Z,16.57
2019-04-20T06:03:37.149Z,14.03
2019-04-20T06:06:15.176Z,17.02
2019-04-20T06:09:08.569Z,16.25
2019-04-20T06:11:56.253Z,15.13
2019-04-20T06:14:39.464Z,13.90
2019-04-20T06:17:31.680Z,15.65
2019-04-20T06:20:15.564Z,13.48
2019-04-20T06:22:59.956Z,17.42
2019-04-20T06:26:07.565Z,17.73
2019-04-20T06:28:23.358Z,14.90
2019-04-20T06:30:52.620Z,13.45
2019-04-20T06:36:57.124Z,13.98
2019-04-20T06:39:40.716Z,11.63
2019-04-20T06:42:15.121Z,14.60
2019-04-20T06:44:50.814Z,10.85
2019-04-20T06:47:47.344Z,14.70
2019-04-20T06:50:01.780Z,12.13
2019-04-20T06:53:20.520Z,15.93
2019-04-20T06:55:59.985Z,15.58
2019-04-20T06:58:39.030Z,17.98
2019-04-20T07:01:02.152Z,18.35
2019-04-20T07:03:56.446Z,15.95
2019-04-20T07:06:32.130Z,14.93
2019-04-20T07:08:57.396Z,15.63
2019-04-20T07:11:23.252Z,14.80
2019-04-20T07:13:43.510Z,16.07
2019-04-20T07:16:36.375Z,13.65
2019-04-20T07:19:18.571Z,13.32
2019-04-20T07:24:56.656Z,13.18
2019-04-20T07:27:30.725Z,11.55
2019-04-20T07:30:07.378Z,12.78
2019-04-20T07:32:51.148Z,9.98
2019-04-20T07:35:14.212Z,12.18
2019-04-20T07:40:28.992Z,8.45
2019-04-20T07:43:19.739Z,7.28
2019-04-20T07:45:46.614Z,8.15
2019-04-20T07:48:25.779Z,5.62
2019-04-20T07:50:40.925Z,8.00
2019-04-20T07:53:24.612Z,5.58
2019-04-20T07:56:04.701Z,10.32
2019-04-20T07:58:25.060Z,8.03
2019-04-20T08:01:23.744Z,10.15
2019-04-20T08:04:06.640Z,8.68
2019-04-20T08:06:28.909Z,8.35
2019-04-20T08:09:11.616Z,6.67
2019-04-20T08:11:56.534Z,7.42
2019-04-20T08:14:31.832Z,12.18
2019-04-20T08:17:14.079Z,7.83
2019-04-20T08:19:41.003Z,7.65
2019-04-20T08:22:19.782Z,7.90
2019-04-20T08:24:48.458Z,10.00
2019-04-20T08:27:14.419Z,8.90
2019-04-20T08:30:09.085Z,9.35
2019-04-20T08:33:05.221Z,6.62
2019-04-20T08:35:52.589Z,9.13
2019-04-20T08:38:52.910Z,11.95
2019-04-20T08:41:00.298Z,11.85
2019-04-20T08:43:53.536Z,11.22
2019-04-20T08:46:17.781Z,10.10
2019-04-20T08:48:50.855Z,8.05
2019-04-20T08:51:26.065Z,7.03
2019-04-20T08:53:57.068Z,7.33
2019-04-20T08:56:31.163Z,7.17
2019-04-20T08:58:52.828Z,5.10
2019-04-20T09:01:30.884Z,5.90
2019-04-20T09:04:09.804Z,10.85
2019-04-20T09:06:54.541Z,7.97
2019-04-20T09:09:44.285Z,5.30
2019-04-20T09:12:06.395Z,9.35
2019-04-20T09:14:23.745Z,4.75
2019-04-20T09:17:06.839Z,9.85
2019-04-20T09:19:47.037Z,5.75
2019-04-20T09:22:38.785Z,4.37
2019-04-20T09:25:42.711Z,4.08
2019-04-20T09:27:50.765Z,6.60
2019-04-20T09:30:36.394Z,3.87
2019-04-20T09:33:14.586Z,3.33
2019-04-20T09:35:48.655Z,4.85
2019-04-20T09:38:21.702Z,4.03
2019-04-20T09:40:58.446Z,5.03
2019-04-20T09:43:34.748Z,6.65
2019-04-20T09:46:08.928Z,2.45
2019-04-20T09:48:53.569Z,6.17
2019-04-20T09:51:38.882Z,4.25
2019-04-20T09:54:05.306Z,6.00
2019-04-20T09:56:49.681Z,6.20
2019-04-20T09:59:22.060Z,3.17
2019-04-20T10:01:45.239Z,4.33
2019-04-20T10:04:15.323Z,5.50
2019-04-20T10:06:49.702Z,6.15
2019-04-20T10:09:29.458Z,4.40
2019-04-20T10:11:57.776Z,5.45
2019-04-20T10:14:31.080Z,4.87
2019-04-20T10:17:05.719Z,4.12
2019-04-20T10:19:40.096Z,7.42
2019-04-20T10:22:14.906Z,6.95
2019-04-20T10:24:50.335Z,5.15
2019-04-20T10:27:24.215Z,5.35
2019-04-20T10:30:00.744Z,4.72
2019-04-20T10:32:39.155Z,4.78
2019-04-20T10:35:08.989Z,4.40
2019-04-20T10:37:47.238Z,3.87
2019-04-20T10:40:35.834Z,5.97
2019-04-20T10:42:59.398Z,3.55
2019-04-20T10:45:30.882Z,5.70
2019-04-20T10:48:05.425Z,3.42
2019-04-20T10:50:39.020Z,4.30
2019-04-20T10:53:13.997Z,5.83
2019-04-20T10:55:47.427Z,3.95
2019-04-20T10:58:21.875Z,4.72
2019-04-20T11:00:55.744Z,6.87
2019-04-20T11:03:29.097Z,5.15
2019-04-20T11:06:02.812Z,4.35
2019-04-20T11:08:36.194Z,5.05
2019-04-20T11:11:16.405Z,3.33
2019-04-20T11:13:47.643Z,6.90
2019-04-20T11:16:26.600Z,6.42
2019-04-20T11:19:03.271Z,5.42
2019-04-20T11:21:36.943Z,2.15
2019-04-20T11:24:12.145Z,5.72
2019-04-20T11:26:46.862Z,7.50
2019-04-20T11:29:24.180Z,4.83
2019-04-20T11:31:58.192Z,6.95
2019-04-20T11:34:44.200Z,4.62
2019-04-20T11:37:19.345Z,5.60
2019-04-20T11:39:52.898Z,6.95
2019-04-20T11:42:26.173Z,3.95
2019-04-20T11:45:00.411Z,3.55
2019-04-20T11:48:11.641Z,2.85
2019-04-20T11:50:58.885Z,4.33
2019-04-20T11:53:34.807Z,4.67
2019-04-20T11:56:15.924Z,3.52
2019-04-20T11:58:43.183Z,4.72
2019-04-20T12:01:38.132Z,3.55
2019-04-20T12:04:24.907Z,3.95
2019-04-20T12:06:44.938Z,3.95
2019-04-20T12:09:19.047Z,4.20
2019-04-20T12:12:04.098Z,2.72
2019-04-20T12:14:28.465Z,5.37
2019-04-20T12:17:01.827Z,9.55
2019-04-20T12:19:36.295Z,5.50
2019-04-20T12:22:11.896Z,5.40
2019-04-20T12:24:47.918Z,3.83
2019-04-20T12:27:22.857Z,5.67
2019-04-20T12:29:57.552Z,4.17
2019-04-20T12:32:36.417Z,5.60
2019-04-20T12:35:08.603Z,4.28
2019-04-20T12:37:43.114Z,5.05
2019-04-20T12:40:19.929Z,3.05
2019-04-20T12:42:54.935Z,4.10
2019-04-20T12:45:42.423Z,4.70
2019-04-20T12:48:11.460Z,8.15
2019-04-20T12:50:47.800Z,6.40
2019-04-20T12:53:26.498Z,3.30
2019-04-20T12:56:04.354Z,3.67
2019-04-20T12:58:42.985Z,7.03
2019-04-20T13:01:23.724Z,4.15
2019-04-20T13:03:57.761Z,4.83
2019-04-20T13:06:32.146Z,4.30
2019-04-20T13:09:12.753Z,4.85
2019-04-20T13:12:09.943Z,4.78
2019-04-20T13:16:00.540Z,6.12
2019-04-20T13:18:47.517Z,3.92
2019-04-20T13:21:22.982Z,4.97
2019-04-20T13:23:56.640Z,5.95
2019-04-20T13:26:30.985Z,4.25
2019-04-20T13:29:06.776Z,4.42
2019-04-20T13:31:51.974Z,4.20
2019-04-20T13:34:19.906Z,5.78
2019-04-20T13:36:56.343Z,6.10
2019-04-20T13:39:30.965Z,8.25
2019-04-20T13:42:12.092Z,5.47
2019-04-20T13:44:39.197Z,4.67
2019-04-20T13:47:12.764Z,3.75
2019-04-20T13:49:47.087Z,4.00
2019-04-20T13:52:20.668Z,2.00
2019-04-20T13:54:55.908Z,7.30
2019-04-20T13:57:47.153Z,6.12
2019-04-20T14:00:55.544Z,4.35
2019-04-20T14:03:32.275Z,11.93
2019-04-20T14:06:06.849Z,24.72
2019-04-20T14:08:41.213Z,12.85
2019-04-20T14:11:15.606Z,6.15
2019-04-20T14:13:56.391Z,17.10
2019-04-20T14:16:25.159Z,5.62
2019-04-20T14:18:58.780Z,4.90
2019-04-20T14:21:32.628Z,6.28
2019-04-20T14:24:06.684Z,11.65
2019-04-20T14:26:42.121Z,8.30
2019-04-20T14:29:16.960Z,4.05
2019-04-20T14:31:50.427Z,5.42
2019-04-20T14:34:24.702Z,4.97
2019-04-20T14:37:00.279Z,19.95
2019-04-20T14:39:36.289Z,4.70
2019-04-20T14:42:09.976Z,7.42
2019-04-20T14:44:45.858Z,6.30
2019-04-20T14:47:19.279Z,3.85
2019-04-20T14:49:55.168Z,4.80
2019-04-20T14:52:29.440Z,4.95
2019-04-20T14:55:04.209Z,5.58
2019-04-20T14:57:37.457Z,13.85
2019-04-20T15:00:27.791Z,5.72
2019-04-20T15:03:19.860Z,7.40
2019-04-20T15:05:57.705Z,7.80
2019-04-20T15:08:32.401Z,6.80
2019-04-20T15:11:07.199Z,8.03
2019-04-20T15:13:40.753Z,5.60
2019-04-20T15:16:15.017Z,3.85
2019-04-20T15:19:05.641Z,6.10
2019-04-20T15:21:39.681Z,9.18
2019-04-20T15:24:13.403Z,6.47
2019-04-20T15:26:46.709Z,8.00
2019-04-20T15:29:22.135Z,5.33
2019-04-20T15:31:56.501Z,12.37
2019-04-20T15:34:30.914Z,6.22
2019-04-20T15:37:07.612Z,5.15
2019-04-20T15:39:41.150Z,8.30
2019-04-20T15:42:15.085Z,6.03
2019-04-20T15:44:58.874Z,10.75
2019-04-20T15:47:34.456Z,11.25
2019-04-20T15:50:09.744Z,11.93
2019-04-20T15:52:50.909Z,13.13
2019-04-20T15:55:29.611Z,6.53
2019-04-20T15:58:04.232Z,13.95
2019-04-20T16:00:38.378Z,7.78
2019-04-20T16:03:27.592Z,8.23
2019-04-20T16:06:39.191Z,8.90
2019-04-20T16:09:35.873Z,7.65
2019-04-20T16:12:17.254Z,7.55
2019-04-20T16:14:55.578Z,9.13
2019-04-20T16:17:36.363Z,7.08
2019-04-20T16:20:10.311Z,9.53
2019-04-20T16:22:40.550Z,7.53
2019-04-20T16:25:43.581Z,5.70
2019-04-20T16:28:17.373Z,32.40
2019-04-20T16:30:51.691Z,25.77
2019-04-20T16:33:26.062Z,17.57
2019-04-20T16:36:00.635Z,12.75
2019-04-20T16:38:35.087Z,12.93
2019-04-20T16:41:08.585Z,9.28
2019-04-20T16:43:44.717Z,9.00
2019-04-20T16:46:18.812Z,10.48
2019-04-20T16:48:52.659Z,8.53
2019-04-20T16:51:26.906Z,8.85
2019-04-20T16:54:01.539Z,10.10
2019-04-20T16:56:35.094Z,9.95
2019-04-20T16:59:10.327Z,16.95
2019-04-20T17:01:44.492Z,16.85
2019-04-20T17:04:22.037Z,16.20
2019-04-20T17:07:31.170Z,15.28
2019-04-20T17:10:04.596Z,13.58
2019-04-20T17:12:38.044Z,9.85
2019-04-20T17:15:15.833Z,12.50
2019-04-20T17:17:51.143Z,12.73
2019-04-20T17:20:25.742Z,18.92
2019-04-20T17:23:00.241Z,22.73
2019-04-20T17:25:34.372Z,16.07
2019-04-20T17:28:30.822Z,22.82
2019-04-20T17:31:39.702Z,20.55
2019-04-20T17:34:29.737Z,24.52
2019-04-20T17:36:50.633Z,31.17
2019-04-20T17:39:33.933Z,39.70
2019-04-20T17:42:16.849Z,51.70
2019-04-20T17:44:50.281Z,29.48
2019-04-20T17:47:32.917Z,26.87
2019-04-20T17:50:07.925Z,30.52
2019-04-20T17:52:44.854Z,31.75
2019-04-20T17:55:03.353Z,23.70
2019-04-20T17:57:37.310Z,18.42
2019-04-20T18:00:22.552Z,19.52
2019-04-20T18:03:12.338Z,21.48
2019-04-20T18:05:58.496Z,24.80
2019-04-20T18:08:32.159Z,22.70
2019-04-20T18:10:58.563Z,21.93
2019-04-20T18:13:28.563Z,29.15
2019-04-20T18:16:22.463Z,34.20
2019-04-20T18:19:05.654Z,35.38
2019-04-20T18:21:49.705Z,38.83
2019-04-20T18:24:50.720Z,39.67
2019-04-20T18:27:24.518Z,42.58
2019-04-20T18:29:53.443Z,33.63
2019-04-20T18:32:31.544Z,36.88
2019-04-20T18:35:12.200Z,32.70
2019-04-20T18:37:53.564Z,30.32
2019-04-20T18:40:29.124Z,25.40
2019-04-20T18:43:06.383Z,32.10
2019-04-20T18:45:52.738Z,33.15
2019-04-20T18:48:24.966Z,29.80
2019-04-20T18:50:44.231Z,29.82
2019-04-20T18:53:23.838Z,31.17
2019-04-20T18:55:55.315Z,23.70
2019-04-20T18:58:26.939Z,26.93
2019-04-20T19:01:01.152Z,35.60
2019-04-20T19:03:41.842Z,57.85
2019-04-20T19:06:11.235Z,286.82
2019-04-20T19:08:49.911Z,356.50
2019-04-20T19:11:23.223Z,399.07
2019-04-20T19:14:23.643Z,386.80
2019-04-20T19:17:05.623Z,269.50
2019-04-20T19:19:39.020Z,248.70
2019-04-20T19:22:07.926Z,161.07
2019-04-20T19:24:43.603Z,118.02
2019-04-20T19:27:37.847Z,120.62
2019-04-20T19:30:15.392Z,137.28
2019-04-20T19:32:54.484Z,127.50
2019-04-20T19:35:30.859Z,153.25
2019-04-20T19:38:01.465Z,161.60
2019-04-20T19:40:38.547Z,102.32
2019-04-20T19:43:13.185Z,54.25
2019-04-20T19:46:07.310Z,51.83
2019-04-20T19:48:24.091Z,43.90
2019-04-20T19:51:10.113Z,40.45
2019-04-20T19:53:44.227Z,49.15
2019-04-20T19:56:07.723Z,41.50
2019-04-20T19:58:45.640Z,59.27
2019-04-20T20:01:11.519Z,57.20
2019-04-20T20:03:50.623Z,49.38
2019-04-20T20:06:29.259Z,46.40
2019-04-20T20:09:04.170Z,55.17
2019-04-20T20:11:39.165Z,44.50
2019-04-20T20:14:13.071Z,47.05
2019-04-20T20:17:06.921Z,47.98
2019-04-20T20:19:35.529Z,45.17
2019-04-20T20:22:11.193Z,46.40
2019-04-20T20:24:31.387Z,43.20
2019-04-20T20:27:11.677Z,46.68
2019-04-20T20:29:47.260Z,51.68
2019-04-20T20:32:23.385Z,102.72
2019-04-20T20:34:56.217Z,259.25
2019-04-20T20:37:34.696Z,379.30
2019-04-20T20:40:13.566Z,215.60
2019-04-20T20:42:53.067Z,162.03
2019-04-20T20:45:22.695Z,110.30
2019-04-20T20:48:04.001Z,99.95
2019-04-20T20:50:42.067Z,84.13
2019-04-20T20:53:10.258Z,58.85
2019-04-20T20:55:40.949Z,65.95
2019-04-20T20:58:14.597Z,55.92
2019-04-20T21:00:54.385Z,48.17
2019-04-20T21:03:24.680Z,57.30
2019-04-20T21:05:53.626Z,38.95
2019-04-20T21:08:26.965Z,41.73
2019-04-20T21:11:00.240Z,42.40
2019-04-20T21:13:39.286Z,34.13
2019-04-20T21:16:16.372Z,33.45
2019-04-20T21:19:01.048Z,31.40
2019-04-20T21:21:33.519Z,34.92
2019-04-20T21:24:04.033Z,31.95
2019-04-20T21:26:38.718Z,39.80
2019-04-20T21:29:08.115Z,42.38
2019-04-20T21:31:43.454Z,44.03
2019-04-20T21:34:19.938Z,46.75
2019-04-20T21:36:55.345Z,38.28
2019-04-20T21:39:37.332Z,38.63
2019-04-20T21:42:09.443Z,37.93
2019-04-20T21:44:41.459Z,36.38
2019-04-20T21:47:15.618Z,37.70
2019-04-20T21:49:57.837Z,35.35
2019-04-20T21:52:26.965Z,38.73
2019-04-20T21:54:56.285Z,40.65
2019-04-20T21:57:32.587Z,44.80
2019-04-20T22:00:10.071Z,50.55
2019-04-20T22:02:48.862Z,98.40
2019-04-20T22:05:15.879Z,99.07
2019-04-20T22:07:50.345Z,71.45
2019-04-20T22:10:27.904Z,57.10
2019-04-20T22:13:01.094Z,55.63
2019-04-20T22:15:36.699Z,56.15
2019-04-20T22:18:12.571Z,52.58
2019-04-20T22:21:01.703Z,50.08
2019-04-20T22:23:41.768Z,59.45
2019-04-20T22:26:08.620Z,66.07
2019-04-20T22:28:29.831Z,56.58
2019-04-20T22:31:04.214Z,51.28
2019-04-20T22:33:41.194Z,48.65
2019-04-20T22:36:14.571Z,55.43
2019-04-20T22:39:09.475Z,48.45
2019-04-20T22:41:53.504Z,49.58
2019-04-20T22:44:28.388Z,39.88
2019-04-20T22:47:00.623Z,40.63
2019-04-20T22:49:48.559Z,41.65
2019-04-20T22:52:26.617Z,41.20
2019-04-20T22:55:08.067Z,41.37
2019-04-20T22:57:38.467Z,39.58
2019-04-20T23:00:03.442Z,41.68
2019-04-20T23:02:33.198Z,38.75
2019-04-20T23:05:06.979Z,33.60
2019-04-20T23:07:41.019Z,39.03
2019-04-20T23:10:20.281Z,34.35
2019-04-20T23:12:54.235Z,43.87
2019-04-20T23:15:25.914Z,38.25
2019-04-20T23:18:00.081Z,45.85
2019-04-20T23:20:36.099Z,49.42
2019-04-20T23:23:11.029Z,54.13
2019-04-20T23:25:45.037Z,62.03
2019-04-20T23:28:20.862Z,60.33
2019-04-20T23:31:00.090Z,48.25
2019-04-20T23:33:29.857Z,60.23
2019-04-20T23:36:05.083Z,63.92
2019-04-20T23:38:44.293Z,62.98
2019-04-20T23:41:15.446Z,65.65
2019-04-20T23:44:12.610Z,75.72
2019-04-20T23:47:18.367Z,78.70
2019-04-20T23:50:12.333Z,89.40
2019-04-20T23:52:53.926Z,96.70
2019-04-20T23:55:11.976Z,107.07
2019-04-20T23:57:56.205Z,105.40
