createdAt,value
2023-01-04T00:01:20.347Z,10.35
2023-01-04T00:03:47.275Z,10.57
2023-01-04T00:06:16.456Z,10.15
2023-01-04T00:08:43.454Z,10.25
2023-01-04T00:11:19.414Z,10.15
2023-01-04T00:13:47.605Z,11.32
2023-01-04T00:16:17.962Z,11.77
2023-01-04T00:18:45.693Z,12.10
2023-01-04T00:21:21.133Z,13.07
2023-01-04T00:23:50.264Z,13.70
2023-01-04T00:26:23.325Z,13.35
2023-01-04T00:28:56.801Z,13.77
2023-01-04T00:31:24.660Z,12.60
2023-01-04T00:33:54.547Z,12.88
2023-01-04T00:36:21.428Z,13.13
2023-01-04T00:38:48.117Z,12.82
2023-01-04T00:41:34.751Z,12.63
2023-01-04T00:44:03.317Z,12.60
2023-01-04T00:46:31.356Z,12.82
2023-01-04T00:49:00.780Z,12.63
2023-01-04T00:51:29.312Z,13.50
2023-01-04T00:53:56.245Z,12.77
2023-01-04T00:56:22.999Z,14.18
2023-01-04T00:58:49.644Z,13.77
2023-01-04T01:01:16.337Z,14.23
2023-01-04T01:03:44.512Z,14.50
2023-01-04T01:06:12.394Z,15.52
2023-01-04T01:08:39.529Z,15.70
2023-01-04T01:11:09.109Z,15.75
2023-01-04T01:13:38.815Z,15.15
2023-01-04T01:16:06.769Z,13.90
2023-01-04T01:18:34.739Z,13.82
2023-01-04T01:21:07.840Z,15.00
2023-01-04T01:23:35.097Z,15.45
2023-01-04T01:26:10.333Z,16.60
2023-01-04T01:28:37.167Z,16.73
2023-01-04T01:31:08.840Z,18.00
2023-01-04T01:33:44.016Z,18.50
2023-01-04T01:36:14.452Z,18.23
2023-01-04T01:38:43.897Z,18.05
2023-01-04T01:41:24.695Z,18.13
2023-01-04T01:44:01.837Z,17.55
2023-01-04T01:46:48.129Z,18.10
2023-01-04T01:49:25.458Z,17.35
2023-01-04T01:51:57.840Z,15.80
2023-01-04T01:54:29.401Z,15.95
2023-01-04T01:56:59.309Z,14.88
2023-01-04T01:59:27.214Z,13.57
2023-01-04T02:01:56.160Z,14.35
2023-01-04T02:04:23.106Z,15.07
2023-01-04T02:06:53.649Z,15.38
2023-01-04T02:09:21.349Z,15.50
2023-01-04T02:11:47.987Z,15.35
2023-01-04T02:14:28.087Z,15.85
2023-01-04T02:17:09.851Z,15.13
2023-01-04T02:20:14.270Z,17.20
2023-01-04T02:23:21.084Z,16.90
2023-01-04T02:25:59.866Z,17.38
2023-01-04T02:28:31.740Z,17.30
2023-01-04T02:31:04.125Z,17.35
2023-01-04T02:33:58.680Z,17.08
2023-01-04T02:39:08.611Z,16.35
2023-01-04T02:41:46.387Z,15.57
2023-01-04T02:44:37.069Z,15.32
2023-01-04T02:47:14.903Z,15.43
2023-01-04T02:50:04.560Z,15.73
2023-01-04T02:52:35.978Z,16.70
2023-01-04T02:55:05.582Z,16.33
2023-01-04T02:58:09.687Z,15.52
2023-01-04T03:01:11.447Z,15.85
2023-01-04T03:04:12.724Z,15.43
2023-01-04T03:06:55.016Z,14.98
2023-01-04T03:09:27.889Z,13.93
2023-01-04T03:12:23.575Z,12.73
2023-01-04T03:15:10.180Z,13.10
2023-01-04T03:17:45.251Z,13.73
2023-01-04T03:20:13.608Z,15.30
2023-01-04T03:23:07.115Z,15.02
2023-01-04T03:26:18.029Z,16.30
2023-01-04T03:29:07.622Z,16.10
2023-01-04T03:32:02.799Z,17.88
2023-01-04T03:34:48.356Z,17.80
2023-01-04T03:37:18.718Z,18.85
2023-01-04T03:40:23.856Z,18.95
2023-01-04T03:43:24.230Z,18.85
2023-01-04T03:46:14.773Z,19.42
2023-01-04T03:49:20.230Z,19.20
2023-01-04T03:51:47.947Z,18.27
2023-01-04T03:54:17.870Z,17.90
2023-01-04T03:56:45.559Z,16.92
2023-01-04T03:59:15.701Z,14.65
2023-01-04T04:01:46.405Z,14.75
2023-01-04T04:04:31.833Z,12.18
2023-01-04T04:07:17.180Z,13.70
2023-01-04T04:09:43.909Z,14.02
2023-01-04T04:12:12.815Z,14.43
2023-01-04T04:14:39.424Z,16.52
2023-01-04T04:17:06.150Z,15.55
2023-01-04T04:19:32.788Z,15.18
2023-01-04T04:21:59.455Z,17.55
2023-01-04T04:24:27.161Z,16.27
2023-01-04T04:26:57.174Z,14.68
2023-01-04T04:29:26.649Z,15.27
2023-01-04T04:31:53.374Z,15.32
2023-01-04T04:34:20.237Z,15.23
2023-01-04T04:36:46.893Z,14.75
2023-01-04T04:39:13.633Z,15.02
2023-01-04T04:41:43.461Z,13.88
2023-01-04T04:44:18.722Z,14.10
2023-01-04T04:46:46.484Z,14.40
2023-01-04T04:49:14.068Z,13.65
2023-01-04T04:51:42.183Z,13.18
2023-01-04T04:54:11.418Z,13.88
2023-01-04T04:56:38.901Z,13.57
2023-01-04T04:59:06.043Z,13.07
2023-01-04T05:01:39.409Z,13.23
2023-01-04T05:04:06.614Z,12.93
2023-01-04T05:06:35.757Z,12.60
2023-01-04T05:09:02.491Z,12.80
2023-01-04T05:11:47.847Z,13.60
2023-01-04T05:14:14.429Z,11.52
2023-01-04T05:16:43.249Z,12.00
2023-01-04T05:19:10.611Z,12.05
2023-01-04T05:21:40.787Z,12.32
2023-01-04T05:24:08.233Z,12.23
2023-01-04T05:26:37.621Z,12.35
2023-01-04T05:29:04.631Z,12.00
2023-01-04T05:31:33.871Z,11.68
2023-01-04T05:34:00.617Z,11.80
2023-01-04T05:36:29.814Z,11.18
2023-01-04T05:38:56.468Z,11.90
2023-01-04T05:41:41.778Z,10.57
2023-01-04T05:44:08.400Z,11.13
2023-01-04T05:46:35.156Z,10.23
2023-01-04T05:49:02.035Z,10.60
2023-01-04T05:51:28.793Z,10.35
2023-01-04T05:54:00.074Z,8.95
2023-01-04T05:56:28.946Z,9.35
2023-01-04T05:58:55.609Z,8.40
2023-01-04T06:01:22.302Z,9.20
2023-01-04T06:03:49.177Z,7.60
2023-01-04T06:06:15.886Z,7.68
2023-01-04T06:08:42.502Z,6.65
2023-01-04T06:11:09.139Z,6.38
2023-01-04T06:13:35.801Z,6.30
2023-01-04T06:16:02.432Z,6.80
2023-01-04T06:18:29.084Z,5.90
2023-01-04T06:20:56.011Z,4.80
2023-01-04T06:23:22.687Z,5.05
2023-01-04T06:25:49.404Z,5.30
2023-01-04T06:28:16.070Z,5.72
2023-01-04T06:30:42.925Z,6.03
2023-01-04T06:33:09.589Z,6.60
2023-01-04T06:35:36.503Z,6.30
2023-01-04T06:38:03.142Z,6.50
2023-01-04T06:40:29.766Z,5.82
2023-01-04T06:42:56.603Z,6.28
2023-01-04T06:45:23.281Z,6.53
2023-01-04T06:47:49.927Z,5.40
2023-01-04T06:50:16.694Z,5.80
2023-01-04T06:52:43.409Z,6.35
2023-01-04T06:55:10.310Z,5.60
2023-01-04T06:57:39.449Z,6.07
2023-01-04T07:00:08.908Z,6.60
2023-01-04T07:02:36.241Z,6.55
2023-01-04T07:05:03.656Z,7.03
2023-01-04T07:07:30.649Z,6.85
2023-01-04T07:09:57.327Z,7.28
2023-01-04T07:12:26.251Z,7.32
2023-01-04T07:14:54.301Z,7.45
2023-01-04T07:17:24.984Z,6.70
2023-01-04T07:20:01.094Z,7.03
2023-01-04T07:22:29.838Z,6.93
2023-01-04T07:24:56.507Z,6.75
2023-01-04T07:27:23.215Z,6.72
2023-01-04T07:29:52.372Z,7.20
2023-01-04T07:32:19.081Z,6.78
2023-01-04T07:34:45.807Z,6.82
2023-01-04T07:37:13.564Z,7.20
2023-01-04T07:39:40.208Z,6.93
2023-01-04T07:42:07.178Z,6.82
2023-01-04T07:44:36.129Z,7.10
2023-01-04T07:47:03.815Z,6.82
2023-01-04T07:49:30.593Z,6.78
2023-01-04T07:51:59.471Z,7.00
2023-01-04T07:54:26.134Z,7.30
2023-01-04T07:56:52.860Z,6.65
2023-01-04T07:59:20.897Z,7.32
2023-01-04T08:01:50.992Z,7.75
2023-01-04T08:04:18.064Z,6.35
2023-01-04T08:06:46.650Z,6.90
2023-01-04T08:09:13.871Z,6.95
2023-01-04T08:11:40.888Z,7.32
2023-01-04T08:14:07.728Z,7.47
2023-01-04T08:16:37.095Z,6.30
2023-01-04T08:19:06.906Z,6.88
2023-01-04T08:21:35.820Z,6.72
2023-01-04T08:24:03.341Z,6.15
2023-01-04T08:26:33.013Z,6.05
2023-01-04T08:29:00.055Z,6.00
2023-01-04T08:31:29.651Z,5.70
2023-01-04T08:34:02.665Z,5.35
2023-01-04T08:36:32.055Z,5.13
2023-01-04T08:39:04.741Z,5.03
2023-01-04T08:41:57.324Z,4.55
2023-01-04T08:44:22.330Z,4.55
2023-01-04T08:46:50.259Z,4.47
2023-01-04T08:49:17.504Z,4.00
2023-01-04T08:51:47.037Z,3.85
2023-01-04T08:54:16.820Z,3.03
2023-01-04T08:56:45.929Z,3.15
2023-01-04T08:59:13.411Z,3.20
2023-01-04T09:01:40.825Z,3.30
2023-01-04T09:04:08.395Z,3.60
2023-01-04T09:06:36.684Z,2.85
2023-01-04T09:09:08.592Z,3.22
2023-01-04T09:11:37.421Z,3.20
2023-01-04T09:14:08.333Z,2.70
2023-01-04T09:16:39.070Z,2.75
2023-01-04T09:19:09.170Z,2.50
2023-01-04T09:21:36.099Z,2.50
2023-01-04T09:24:02.972Z,2.63
2023-01-04T09:26:29.706Z,2.58
2023-01-04T09:28:56.970Z,2.80
2023-01-04T09:31:27.737Z,2.80
2023-01-04T09:36:42.424Z,2.60
2023-01-04T09:39:13.261Z,2.50
2023-01-04T09:41:53.341Z,2.78
2023-01-04T09:44:39.694Z,2.60
2023-01-04T09:47:17.760Z,2.75
2023-01-04T09:50:18.906Z,2.92
2023-01-04T09:53:15.008Z,2.80
2023-01-04T09:55:51.990Z,2.35
2023-01-04T09:58:24.509Z,2.90
2023-01-04T10:01:12.818Z,2.97
2023-01-04T10:03:41.929Z,2.55
2023-01-04T10:06:15.718Z,2.63
2023-01-04T10:08:43.333Z,2.83
2023-01-04T10:11:31.222Z,3.30
2023-01-04T10:14:27.036Z,2.60
2023-01-04T10:17:28.275Z,2.83
2023-01-04T10:21:20.672Z,2.58
2023-01-04T10:23:38.526Z,2.28
2023-01-04T10:26:15.174Z,2.10
2023-01-04T10:28:44.667Z,2.22
2023-01-04T10:31:39.474Z,2.17
2023-01-04T10:34:35.284Z,2.40
2023-01-04T10:37:17.318Z,2.58
2023-01-04T10:39:45.306Z,2.28
2023-01-04T10:42:32.297Z,2.10
2023-01-04T10:45:31.326Z,2.33
2023-01-04T10:48:15.534Z,2.53
2023-01-04T10:50:51.051Z,2.88
2023-01-04T10:53:32.311Z,2.22
2023-01-04T10:56:25.143Z,2.15
2023-01-04T10:59:03.581Z,2.00
2023-01-04T11:01:37.525Z,1.92
2023-01-04T11:04:15.843Z,2.55
2023-01-04T11:06:48.868Z,2.10
2023-01-04T11:09:25.775Z,2.07
2023-01-04T11:11:59.073Z,1.90
2023-01-04T11:14:27.001Z,1.85
2023-01-04T11:17:02.671Z,1.98
2023-01-04T11:19:32.388Z,1.98
2023-01-04T11:22:22.510Z,1.92
2023-01-04T11:27:50.178Z,1.88
2023-01-04T11:30:21.649Z,1.60
2023-01-04T11:33:00.531Z,1.45
2023-01-04T11:35:50.677Z,1.73
2023-01-04T11:38:29.440Z,1.70
2023-01-04T11:41:19.246Z,1.33
2023-01-04T11:44:04.827Z,1.60
2023-01-04T11:46:33.819Z,1.40
2023-01-04T11:49:01.155Z,1.80
2023-01-04T11:51:28.763Z,1.75
2023-01-04T11:54:19.335Z,1.60
2023-01-04T11:57:17.392Z,1.60
2023-01-04T11:59:44.384Z,1.42
2023-01-04T12:05:24.565Z,1.38
2023-01-04T12:07:55.400Z,1.48
2023-01-04T12:10:26.615Z,1.40
2023-01-04T12:13:02.647Z,1.38
2023-01-04T12:15:52.459Z,1.38
2023-01-04T12:18:43.560Z,1.40
2023-01-04T12:21:19.212Z,1.33
2023-01-04T12:23:46.941Z,1.45
2023-01-04T12:26:14.949Z,1.30
2023-01-04T12:28:44.839Z,1.15
2023-01-04T12:31:21.660Z,1.50
2023-01-04T12:33:49.921Z,1.40
2023-01-04T12:36:21.290Z,1.35
2023-01-04T12:39:03.615Z,1.40
2023-01-04T12:41:39.148Z,1.20
2023-01-04T12:44:37.058Z,1.10
2023-01-04T12:47:45.565Z,1.50
2023-01-04T12:50:23.183Z,1.20
2023-01-04T12:55:53.230Z,1.55
2023-01-04T12:59:06.928Z,1.10
2023-01-04T13:01:26.436Z,1.33
2023-01-04T13:04:05.946Z,0.90
2023-01-04T13:06:41.108Z,1.15
2023-01-04T13:09:24.856Z,1.33
2023-01-04T13:12:29.529Z,0.70
2023-01-04T13:15:04.624Z,0.90
2023-01-04T13:17:38.053Z,0.85
2023-01-04T13:20:37.031Z,0.90
2023-01-04T13:23:03.869Z,1.00
2023-01-04T13:25:32.886Z,0.82
2023-01-04T13:28:05.087Z,0.95
2023-01-04T13:30:37.353Z,1.05
2023-01-04T13:33:27.163Z,0.70
2023-01-04T13:36:10.751Z,0.93
2023-01-04T13:38:40.095Z,0.90
2023-01-04T13:41:20.641Z,1.02
2023-01-04T13:44:12.984Z,0.90
2023-01-04T13:46:43.047Z,1.02
2023-01-04T13:49:18.425Z,0.82
2023-01-04T13:51:45.096Z,1.00
2023-01-04T13:54:23.416Z,0.95
2023-01-04T13:56:55.665Z,0.70
2023-01-04T13:59:25.268Z,1.25
2023-01-04T14:01:53.119Z,1.10
2023-01-04T14:04:27.022Z,1.05
2023-01-04T14:06:57.825Z,0.80
2023-01-04T14:09:27.597Z,1.10
2023-01-04T14:12:07.747Z,1.10
2023-01-04T14:14:41.016Z,0.98
2023-01-04T14:17:18.785Z,0.90
2023-01-04T14:20:18.844Z,1.00
2023-01-04T14:22:48.207Z,1.00
2023-01-04T14:25:33.958Z,0.98
2023-01-04T14:28:19.551Z,1.00
2023-01-04T14:30:59.641Z,0.73
2023-01-04T14:33:48.202Z,0.75
2023-01-04T14:36:27.187Z,1.00
2023-01-04T14:39:02.180Z,0.88
2023-01-04T14:41:53.293Z,1.23
2023-01-04T14:44:28.258Z,1.20
2023-01-04T14:46:57.177Z,1.00
2023-01-04T14:49:27.342Z,0.90
2023-01-04T14:51:55.635Z,1.20
2023-01-04T14:54:25.405Z,1.20
2023-01-04T14:56:55.877Z,1.02
2023-01-04T14:59:26.678Z,1.13
2023-01-04T15:01:55.821Z,1.00
2023-01-04T15:04:23.170Z,1.85
2023-01-04T15:06:59.246Z,1.20
2023-01-04T15:09:27.120Z,1.17
2023-01-04T15:11:53.940Z,1.23
2023-01-04T15:14:20.622Z,1.13
2023-01-04T15:16:47.622Z,1.10
2023-01-04T15:19:14.812Z,0.93
2023-01-04T15:21:41.865Z,1.13
2023-01-04T15:24:11.160Z,1.00
2023-01-04T15:26:39.541Z,1.20
2023-01-04T15:29:06.920Z,1.40
2023-01-04T15:31:38.927Z,1.08
2023-01-04T15:34:10.401Z,1.00
2023-01-04T15:36:40.334Z,1.10
2023-01-04T15:39:10.004Z,1.30
2023-01-04T15:41:55.231Z,1.23
2023-01-04T15:44:21.883Z,1.20
2023-01-04T15:46:50.594Z,1.60
2023-01-04T15:49:20.075Z,1.25
2023-01-04T15:51:46.992Z,1.45
2023-01-04T15:54:13.745Z,1.40
2023-01-04T15:56:40.437Z,1.42
2023-01-04T15:59:07.194Z,1.52
2023-01-04T16:01:33.994Z,1.95
2023-01-04T16:04:00.786Z,1.50
2023-01-04T16:06:27.586Z,1.60
2023-01-04T16:08:54.329Z,1.40
2023-01-04T16:11:23.291Z,2.00
2023-01-04T16:13:54.599Z,1.35
2023-01-04T16:16:27.577Z,1.45
2023-01-04T16:18:57.038Z,1.65
2023-01-04T16:21:26.284Z,1.52
2023-01-04T16:24:04.538Z,1.75
2023-01-04T16:26:32.091Z,1.83
2023-01-04T16:29:00.598Z,1.80
2023-01-04T16:31:32.122Z,1.70
2023-01-04T16:33:58.873Z,1.55
2023-01-04T16:36:25.563Z,1.55
2023-01-04T16:38:54.738Z,1.73
2023-01-04T16:41:22.226Z,1.83
2023-01-04T16:43:55.266Z,1.95
2023-01-04T16:46:23.661Z,2.10
2023-01-04T16:48:53.734Z,1.90
2023-01-04T16:51:21.646Z,1.80
2023-01-04T16:53:48.461Z,1.85
2023-01-04T16:56:17.819Z,2.33
2023-01-04T16:58:48.116Z,2.45
2023-01-04T17:01:19.813Z,2.22
2023-01-04T17:03:48.065Z,2.28
2023-01-04T17:06:18.685Z,2.55
2023-01-04T17:08:47.033Z,2.53
2023-01-04T17:14:05.287Z,2.92
2023-01-04T17:16:35.049Z,2.95
2023-01-04T17:19:02.071Z,2.70
2023-01-04T17:21:34.943Z,3.00
2023-01-04T17:24:04.952Z,2.90
2023-01-04T17:26:32.877Z,3.13
2023-01-04T17:29:01.467Z,3.10
2023-01-04T17:31:30.733Z,3.00
2023-01-04T17:33:57.816Z,3.72
2023-01-04T17:36:24.904Z,3.63
2023-01-04T17:38:54.241Z,3.28
2023-01-04T17:41:23.204Z,3.40
2023-01-04T17:43:52.983Z,3.72
2023-01-04T17:46:23.459Z,3.38
2023-01-04T17:49:10.321Z,3.65
2023-01-04T17:51:39.846Z,2.85
2023-01-04T17:54:08.362Z,3.15
2023-01-04T17:56:38.086Z,3.45
2023-01-04T17:59:08.711Z,3.00
2023-01-04T18:01:36.049Z,3.10
2023-01-04T18:04:03.694Z,3.38
2023-01-04T18:06:33.671Z,3.40
2023-01-04T18:09:06.512Z,3.83
2023-01-04T18:11:36.383Z,3.50
2023-01-04T18:14:09.779Z,3.20
2023-01-04T18:16:56.922Z,3.45
2023-01-04T18:19:33.030Z,3.45
2023-01-04T18:21:59.757Z,3.30
2023-01-04T18:24:42.156Z,3.30
2023-01-04T18:27:21.984Z,2.92
2023-01-04T18:29:50.910Z,2.90
2023-01-04T18:32:17.889Z,2.60
2023-01-04T18:34:44.710Z,3.22
2023-01-04T18:37:11.510Z,3.13
2023-01-04T18:39:38.182Z,2.85
2023-01-04T18:42:04.924Z,2.92
2023-01-04T18:44:33.959Z,2.75
2023-01-04T18:47:03.967Z,2.60
2023-01-04T18:49:32.837Z,2.47
2023-01-04T18:51:59.517Z,2.60
2023-01-04T18:54:26.173Z,2.63
2023-01-04T18:56:58.982Z,2.35
2023-01-04T18:59:31.009Z,2.65
2023-01-04T19:02:01.305Z,2.60
2023-01-04T19:04:30.321Z,2.70
2023-01-04T19:06:57.046Z,2.67
2023-01-04T19:09:24.164Z,2.63
2023-01-04T19:11:50.883Z,2.60
2023-01-04T19:14:19.975Z,2.58
2023-01-04T19:16:46.755Z,2.60
2023-01-04T19:19:13.523Z,2.50
2023-01-04T19:21:40.332Z,2.10
2023-01-04T19:24:07.274Z,2.35
2023-01-04T19:26:34.005Z,2.40
2023-01-04T19:29:01.068Z,2.17
2023-01-04T19:31:27.787Z,2.10
2023-01-04T19:33:54.738Z,2.20
2023-01-04T19:36:21.527Z,1.92
2023-01-04T19:38:50.401Z,2.78
2023-01-04T19:41:26.524Z,2.35
2023-01-04T19:43:58.048Z,2.90
2023-01-04T19:46:27.160Z,1.70
2023-01-04T19:48:54.977Z,2.08
2023-01-04T19:51:21.808Z,1.90
2023-01-04T19:53:51.037Z,2.05
2023-01-04T19:56:17.969Z,2.30
2023-01-04T19:58:47.456Z,1.65
2023-01-04T20:01:18.286Z,1.40
2023-01-04T20:03:47.638Z,1.50
2023-01-04T20:06:15.688Z,1.90
2023-01-04T20:08:42.800Z,1.45
2023-01-04T20:11:12.439Z,1.00
2023-01-04T20:13:42.432Z,1.10
2023-01-04T20:16:09.652Z,1.23
2023-01-04T20:18:37.355Z,0.80
2023-01-04T20:21:10.538Z,0.93
2023-01-04T20:23:38.506Z,0.50
2023-01-04T20:26:13.314Z,0.80
2023-01-04T20:28:41.922Z,0.68
2023-01-04T20:31:11.329Z,0.57
2023-01-04T20:33:38.362Z,0.60
2023-01-04T20:36:14.378Z,0.50
2023-01-04T20:38:42.755Z,0.60
2023-01-04T20:41:13.182Z,0.55
2023-01-04T20:43:39.944Z,1.88
2023-01-04T20:46:16.008Z,0.50
2023-01-04T20:48:45.530Z,0.55
2023-01-04T20:51:24.541Z,0.50
2023-01-04T20:53:52.069Z,0.70
2023-01-04T20:56:22.080Z,0.60
2023-01-04T20:58:52.103Z,0.60
2023-01-04T21:01:20.322Z,0.57
2023-01-04T21:03:49.414Z,0.70
2023-01-04T21:06:23.066Z,0.70
2023-01-04T21:08:52.331Z,0.68
2023-01-04T21:11:19.223Z,0.55
2023-01-04T21:13:46.219Z,0.63
2023-01-04T21:16:16.032Z,0.75
2023-01-04T21:18:45.662Z,0.90
2023-01-04T21:21:17.814Z,0.77
2023-01-04T21:23:45.766Z,0.70
2023-01-04T21:26:20.100Z,0.80
2023-01-04T21:28:46.911Z,0.73
2023-01-04T21:31:19.843Z,0.73
2023-01-04T21:33:47.196Z,0.63
2023-01-04T21:36:19.553Z,1.20
2023-01-04T21:38:50.605Z,0.80
2023-01-04T21:41:17.586Z,0.80
2023-01-04T21:43:44.663Z,1.30
2023-01-04T21:46:14.918Z,1.00
2023-01-04T21:48:47.109Z,0.98
2023-01-04T21:51:18.636Z,0.85
2023-01-04T21:53:47.528Z,1.27
2023-01-04T21:56:16.803Z,0.90
2023-01-04T21:58:46.767Z,0.98
2023-01-04T22:01:29.703Z,1.05
2023-01-04T22:03:59.348Z,1.05
2023-01-04T22:06:26.147Z,1.17
2023-01-04T22:08:55.222Z,1.23
2023-01-04T22:11:21.983Z,1.20
2023-01-04T22:13:50.319Z,1.02
2023-01-04T22:16:17.279Z,0.80
2023-01-04T22:18:48.588Z,0.95
2023-01-04T22:21:20.164Z,0.88
2023-01-04T22:23:46.918Z,0.82
2023-01-04T22:26:13.630Z,0.98
2023-01-04T22:28:40.485Z,1.02
2023-01-04T22:31:09.363Z,1.25
2023-01-04T22:33:37.344Z,1.00
2023-01-04T22:36:23.922Z,1.02
2023-01-04T22:38:54.389Z,1.10
2023-01-04T22:41:23.432Z,0.90
2023-01-04T22:44:00.604Z,0.80
2023-01-04T22:46:28.450Z,0.90
2023-01-04T22:48:55.400Z,1.05
2023-01-04T22:51:27.343Z,0.90
2023-01-04T22:54:01.196Z,0.80
2023-01-04T22:56:29.157Z,0.90
2023-01-04T22:58:57.769Z,0.95
2023-01-04T23:01:27.738Z,0.80
2023-01-04T23:03:55.405Z,0.80
2023-01-04T23:06:25.723Z,0.80
2023-01-04T23:09:00.355Z,0.70
2023-01-04T23:11:28.699Z,0.68
2023-01-04T23:13:55.830Z,0.80
2023-01-04T23:16:29.611Z,0.60
2023-01-04T23:19:01.059Z,0.80
2023-01-04T23:21:33.075Z,1.00
2023-01-04T23:24:00.438Z,0.55
2023-01-04T23:26:28.820Z,0.60
2023-01-04T23:28:58.050Z,0.60
2023-01-04T23:31:27.209Z,0.60
2023-01-04T23:33:57.046Z,0.65
2023-01-04T23:36:27.338Z,1.02
2023-01-04T23:38:57.209Z,0.77
2023-01-04T23:41:43.027Z,0.60
2023-01-04T23:46:51.718Z,0.70
2023-01-04T23:49:18.441Z,1.15
2023-01-04T23:51:45.113Z,0.90
2023-01-04T23:54:11.840Z,0.63
2023-01-04T23:56:39.073Z,0.70
2023-01-04T23:59:06.519Z,0.65
