createdAt,value
2022-12-18T00:01:32.340Z,-8.43
2022-12-18T00:04:00.316Z,-8.58
2022-12-18T00:06:29.837Z,-8.36
2022-12-18T00:08:58.937Z,-8.30
2022-12-18T00:11:30.625Z,-8.33
2022-12-18T00:13:59.484Z,-8.26
2022-12-18T00:16:28.474Z,-8.20
2022-12-18T00:18:57.723Z,-8.11
2022-12-18T00:21:24.461Z,-8.07
2022-12-18T00:23:51.971Z,-8.05
2022-12-18T00:26:31.516Z,-8.07
2022-12-18T00:29:05.862Z,-8.10
2022-12-18T00:31:33.283Z,-8.04
2022-12-18T00:34:05.889Z,-7.90
2022-12-18T00:36:35.478Z,-7.91
2022-12-18T00:39:05.842Z,-7.92
2022-12-18T00:41:52.152Z,-7.86
2022-12-18T00:44:20.074Z,-7.93
2022-12-18T00:46:48.479Z,-7.72
2022-12-18T00:49:19.991Z,-7.77
2022-12-18T00:51:47.279Z,-7.77
2022-12-18T00:54:14.171Z,-7.71
2022-12-18T00:56:48.286Z,-7.70
2022-12-18T00:59:19.759Z,-7.64
2022-12-18T01:01:47.996Z,-7.61
2022-12-18T01:04:20.875Z,-7.65
2022-12-18T01:06:47.623Z,-7.67
2022-12-18T01:09:14.465Z,-7.59
2022-12-18T01:11:41.441Z,-7.55
2022-12-18T01:14:08.518Z,-7.55
2022-12-18T01:16:35.375Z,-7.51
2022-12-18T01:19:02.156Z,-7.48
2022-12-18T01:21:29.100Z,-7.42
2022-12-18T01:24:03.233Z,-7.45
2022-12-18T01:26:30.674Z,-7.34
2022-12-18T01:28:58.580Z,-7.29
2022-12-18T01:31:32.481Z,-7.26
2022-12-18T01:34:02.792Z,-7.26
2022-12-18T01:36:36.009Z,-7.16
2022-12-18T01:39:12.031Z,-7.17
2022-12-18T01:41:57.863Z,-7.14
2022-12-18T01:45:10.847Z,-7.08
2022-12-18T01:47:49.446Z,-7.07
2022-12-18T01:50:20.519Z,-7.13
2022-12-18T01:52:54.201Z,-7.11
2022-12-18T01:55:28.036Z,-7.07
2022-12-18T01:57:59.280Z,-6.94
2022-12-18T02:00:27.805Z,-6.95
2022-12-18T02:02:55.487Z,-6.98
2022-12-18T02:05:52.224Z,-6.96
2022-12-18T02:08:33.941Z,-6.91
2022-12-18T02:11:57.575Z,-6.90
2022-12-18T02:14:39.677Z,-6.89
2022-12-18T02:17:18.859Z,-6.88
2022-12-18T02:20:06.906Z,-6.82
2022-12-18T02:23:16.369Z,-6.79
2022-12-18T02:26:09.237Z,-6.71
2022-12-18T02:28:52.887Z,-6.73
2022-12-18T02:31:27.300Z,-6.75
2022-12-18T02:33:57.814Z,-6.71
2022-12-18T02:36:26.110Z,-6.67
2022-12-18T02:38:54.691Z,-6.61
2022-12-18T02:41:23.037Z,-6.53
2022-12-18T02:43:56.449Z,-6.53
2022-12-18T02:46:38.217Z,-6.49
2022-12-18T02:49:15.639Z,-6.47
2022-12-18T02:51:57.728Z,-6.46
2022-12-18T02:54:37.438Z,-6.40
2022-12-18T02:57:51.317Z,-6.36
2022-12-18T03:00:30.313Z,-6.36
2022-12-18T03:03:52.247Z,-6.27
2022-12-18T03:06:28.128Z,-6.25
2022-12-18T03:09:08.441Z,-6.31
2022-12-18T03:12:01.557Z,-6.24
2022-12-18T03:14:32.224Z,-6.19
2022-12-18T03:17:04.019Z,-6.22
2022-12-18T03:19:34.416Z,-6.17
2022-12-18T03:22:04.792Z,-6.21
2022-12-18T03:24:34.455Z,-6.13
2022-12-18T03:27:12.971Z,-6.04
2022-12-18T03:29:44.908Z,-5.99
2022-12-18T03:32:28.241Z,-5.99
2022-12-18T03:35:02.425Z,-6.03
2022-12-18T03:37:29.261Z,-5.89
2022-12-18T03:39:56.055Z,-5.92
2022-12-18T03:42:30.721Z,-5.82
2022-12-18T03:45:06.293Z,-5.83
2022-12-18T03:48:17.561Z,-5.80
2022-12-18T03:51:01.999Z,-5.76
2022-12-18T03:53:53.008Z,-5.74
2022-12-18T03:56:22.259Z,-5.77
2022-12-18T03:58:50.086Z,-5.78
2022-12-18T04:01:19.100Z,-5.59
2022-12-18T04:03:48.163Z,-5.72
2022-12-18T04:06:16.187Z,-5.65
2022-12-18T04:08:43.716Z,-5.65
2022-12-18T04:11:10.529Z,-5.67
2022-12-18T04:13:40.045Z,-5.63
2022-12-18T04:16:07.889Z,-5.52
2022-12-18T04:18:36.231Z,-5.55
2022-12-18T04:21:03.960Z,-5.54
2022-12-18T04:23:30.727Z,-5.53
2022-12-18T04:25:57.508Z,-5.46
2022-12-18T04:28:24.212Z,-5.51
2022-12-18T04:30:51.148Z,-5.53
2022-12-18T04:33:17.948Z,-5.51
2022-12-18T04:35:44.960Z,-5.44
2022-12-18T04:38:11.901Z,-5.36
2022-12-18T04:40:39.387Z,-5.41
2022-12-18T04:43:07.935Z,-5.42
2022-12-18T04:45:35.189Z,-5.46
2022-12-18T04:48:03.512Z,-5.44
2022-12-18T04:50:31.585Z,-5.36
2022-12-18T04:52:59.849Z,-5.32
2022-12-18T04:55:27.119Z,-5.36
2022-12-18T04:57:54.115Z,-5.42
2022-12-18T05:00:21.551Z,-5.42
2022-12-18T05:02:48.440Z,-5.44
2022-12-18T05:05:15.920Z,-5.36
2022-12-18T05:07:42.712Z,-5.36
2022-12-18T05:10:10.218Z,-5.34
2022-12-18T05:12:57.405Z,-5.37
2022-12-18T05:15:24.151Z,-5.32
2022-12-18T05:17:50.935Z,-5.26
2022-12-18T05:20:19.210Z,-5.27
2022-12-18T05:22:46.105Z,-5.27
2022-12-18T05:25:12.874Z,-5.23
2022-12-18T05:27:39.612Z,-5.25
2022-12-18T05:30:07.187Z,-5.25
2022-12-18T05:32:33.912Z,-5.23
2022-12-18T05:35:00.666Z,-5.31
2022-12-18T05:37:27.438Z,-5.32
2022-12-18T05:39:54.164Z,-5.28
2022-12-18T05:42:20.922Z,-5.26
2022-12-18T05:44:47.626Z,-5.29
2022-12-18T05:47:14.442Z,-5.28
2022-12-18T05:52:10.032Z,-5.26
2022-12-18T05:54:36.758Z,-5.27
2022-12-18T05:57:03.592Z,-5.33
2022-12-18T05:59:30.322Z,-5.38
2022-12-18T06:01:57.163Z,-5.34
2022-12-18T06:04:24.044Z,-5.32
2022-12-18T06:06:50.803Z,-5.35
2022-12-18T06:09:17.521Z,-5.33
2022-12-18T06:11:44.397Z,-5.32
2022-12-18T06:14:11.202Z,-5.29
2022-12-18T06:16:38.020Z,-5.21
2022-12-18T06:19:06.884Z,-5.21
2022-12-18T06:21:35.533Z,-5.31
2022-12-18T06:24:03.085Z,-5.27
2022-12-18T06:26:29.828Z,-5.30
2022-12-18T06:28:56.945Z,-5.25
2022-12-18T06:31:24.222Z,-5.24
2022-12-18T06:33:51.333Z,-5.29
2022-12-18T06:36:18.570Z,-5.26
2022-12-18T06:38:48.297Z,-5.16
2022-12-18T06:41:20.887Z,-5.27
2022-12-18T06:43:48.077Z,-5.29
2022-12-18T06:46:15.026Z,-5.22
2022-12-18T06:48:41.876Z,-5.11
2022-12-18T06:51:08.814Z,-5.08
2022-12-18T06:53:38.375Z,-5.22
2022-12-18T06:56:10.552Z,-5.16
2022-12-18T06:58:38.624Z,-5.15
2022-12-18T07:01:10.175Z,-5.15
2022-12-18T07:03:38.925Z,-5.13
2022-12-18T07:06:06.353Z,-5.10
2022-12-18T07:08:33.693Z,-5.16
2022-12-18T07:11:00.648Z,-5.09
2022-12-18T07:13:27.820Z,-5.10
2022-12-18T07:15:54.628Z,-5.10
2022-12-18T07:18:21.440Z,-5.20
2022-12-18T07:20:48.171Z,-5.26
2022-12-18T07:23:15.774Z,-5.17
2022-12-18T07:25:42.546Z,-5.11
2022-12-18T07:28:14.154Z,-5.14
2022-12-18T07:30:43.850Z,-5.01
2022-12-18T07:33:10.574Z,-5.17
2022-12-18T07:35:38.475Z,-5.21
2022-12-18T07:38:05.241Z,-5.12
2022-12-18T07:40:31.953Z,-5.11
2022-12-18T07:42:58.764Z,-5.09
2022-12-18T07:45:25.576Z,-5.07
2022-12-18T07:47:52.369Z,-5.12
2022-12-18T07:50:19.201Z,-5.08
2022-12-18T07:52:46.026Z,-5.09
2022-12-18T07:55:12.752Z,-5.15
2022-12-18T07:57:50.435Z,-5.13
2022-12-18T08:00:19.021Z,-5.11
2022-12-18T08:02:45.839Z,-5.12
2022-12-18T08:05:12.841Z,-5.07
2022-12-18T08:07:39.935Z,-4.92
2022-12-18T08:10:08.046Z,-4.86
2022-12-18T08:12:34.781Z,-4.92
2022-12-18T08:15:01.958Z,-5.03
2022-12-18T08:17:28.730Z,-4.94
2022-12-18T08:19:55.461Z,-4.91
2022-12-18T08:22:22.249Z,-4.96
2022-12-18T08:24:49.029Z,-4.96
2022-12-18T08:27:31.222Z,-4.94
2022-12-18T08:29:58.849Z,-4.94
2022-12-18T08:32:28.440Z,-4.90
2022-12-18T08:34:55.262Z,-5.00
2022-12-18T08:37:22.040Z,-4.87
2022-12-18T08:39:48.796Z,-4.98
2022-12-18T08:42:33.984Z,-4.93
2022-12-18T08:45:00.759Z,-4.93
2022-12-18T08:47:27.505Z,-4.91
2022-12-18T08:49:54.365Z,-4.77
2022-12-18T08:52:21.137Z,-4.75
2022-12-18T08:54:47.911Z,-4.71
2022-12-18T08:57:14.678Z,-4.72
2022-12-18T08:59:41.417Z,-4.70
2022-12-18T09:02:12.556Z,-4.77
2022-12-18T09:04:41.004Z,-4.70
2022-12-18T09:07:07.813Z,-4.82
2022-12-18T09:09:34.553Z,-4.62
2022-12-18T09:12:01.267Z,-4.79
2022-12-18T09:14:28.000Z,-4.88
2022-12-18T09:16:54.789Z,-4.96
2022-12-18T09:19:21.553Z,-4.97
2022-12-18T09:21:48.705Z,-4.88
2022-12-18T09:24:16.432Z,-4.80
2022-12-18T09:26:46.822Z,-4.78
2022-12-18T09:29:15.611Z,-4.85
2022-12-18T09:31:43.274Z,-4.68
2022-12-18T09:34:10.033Z,-4.70
2022-12-18T09:36:36.897Z,-4.64
2022-12-18T09:39:08.288Z,-4.58
2022-12-18T09:41:54.776Z,-4.60
2022-12-18T09:44:51.994Z,-4.53
2022-12-18T09:47:29.363Z,-4.39
2022-12-18T09:50:04.005Z,-4.33
2022-12-18T09:52:49.772Z,-4.35
2022-12-18T09:55:40.615Z,-4.32
2022-12-18T09:58:31.504Z,-4.43
2022-12-18T10:00:58.473Z,-4.36
2022-12-18T10:03:25.484Z,-4.46
2022-12-18T10:06:10.090Z,-4.43
2022-12-18T10:09:14.264Z,-4.40
2022-12-18T10:12:24.902Z,-4.33
2022-12-18T10:15:13.653Z,-4.26
2022-12-18T10:17:51.284Z,-4.18
2022-12-18T10:20:47.986Z,-4.20
2022-12-18T10:23:39.179Z,-4.26
2022-12-18T10:26:14.256Z,-4.24
2022-12-18T10:28:43.120Z,-4.20
2022-12-18T10:31:24.740Z,-4.11
2022-12-18T10:33:52.531Z,-4.20
2022-12-18T10:36:19.693Z,-4.14
2022-12-18T10:38:46.586Z,-4.17
2022-12-18T10:41:24.247Z,-4.07
2022-12-18T10:44:19.027Z,-3.99
2022-12-18T10:46:57.185Z,-3.94
2022-12-18T10:49:28.746Z,-3.99
2022-12-18T10:52:24.148Z,-3.94
2022-12-18T10:54:59.503Z,-3.98
2022-12-18T10:57:46.422Z,-3.92
2022-12-18T11:00:30.255Z,-3.87
2022-12-18T11:02:58.875Z,-3.80
2022-12-18T11:05:35.115Z,-3.74
2022-12-18T11:08:02.271Z,-3.69
2022-12-18T11:10:41.119Z,-3.84
2022-12-18T11:13:31.294Z,-3.87
2022-12-18T11:15:59.009Z,-3.77
2022-12-18T11:18:33.444Z,-3.60
2022-12-18T11:21:10.582Z,-3.68
2022-12-18T11:23:48.347Z,-3.55
2022-12-18T11:26:15.483Z,-3.61
2022-12-18T11:28:48.747Z,-3.53
2022-12-18T11:31:20.252Z,-3.52
2022-12-18T11:34:31.200Z,-3.46
2022-12-18T11:37:00.887Z,-3.59
2022-12-18T11:39:38.253Z,-3.64
2022-12-18T11:42:22.967Z,-3.64
2022-12-18T11:44:57.353Z,-3.57
2022-12-18T11:47:41.836Z,-3.47
2022-12-18T11:50:23.330Z,-3.51
2022-12-18T11:52:55.921Z,-3.47
2022-12-18T11:55:51.038Z,-3.47
2022-12-18T11:58:49.203Z,-3.45
2022-12-18T12:01:24.651Z,-3.50
2022-12-18T12:04:04.139Z,-3.49
2022-12-18T12:07:04.480Z,-3.46
2022-12-18T12:10:19.664Z,-3.44
2022-12-18T12:13:19.946Z,-3.33
2022-12-18T12:16:17.431Z,-3.36
2022-12-18T12:19:27.095Z,-3.38
2022-12-18T12:22:15.210Z,-3.40
2022-12-18T12:24:53.189Z,-3.33
2022-12-18T12:27:41.029Z,-3.35
2022-12-18T12:30:10.276Z,-3.29
2022-12-18T12:32:58.781Z,-3.31
2022-12-18T12:35:49.854Z,-3.28
2022-12-18T12:38:35.366Z,-3.21
2022-12-18T12:41:30.683Z,-3.33
2022-12-18T12:44:02.636Z,-3.35
2022-12-18T12:46:35.294Z,-3.26
2022-12-18T12:49:11.248Z,-3.31
2022-12-18T12:51:42.608Z,-3.26
2022-12-18T12:54:25.990Z,-3.43
2022-12-18T12:57:17.633Z,-3.29
2022-12-18T12:59:53.980Z,-3.20
2022-12-18T13:02:44.998Z,-3.12
2022-12-18T13:05:19.074Z,-3.09
2022-12-18T13:08:11.732Z,-3.06
2022-12-18T13:10:40.649Z,-3.11
2022-12-18T13:13:16.550Z,-3.05
2022-12-18T13:16:08.571Z,-3.01
2022-12-18T13:18:35.757Z,-2.98
2022-12-18T13:21:32.307Z,-3.12
2022-12-18T13:24:28.180Z,-3.18
2022-12-18T13:26:55.281Z,-3.11
2022-12-18T13:29:45.809Z,-3.05
2022-12-18T13:32:30.511Z,-3.16
2022-12-18T13:35:29.511Z,-3.08
2022-12-18T13:37:56.675Z,-3.12
2022-12-18T13:40:48.335Z,-3.01
2022-12-18T13:43:20.823Z,-3.02
2022-12-18T13:46:03.157Z,-2.97
2022-12-18T13:48:35.401Z,-2.93
2022-12-18T13:51:10.464Z,-2.91
2022-12-18T13:53:46.009Z,-3.00
2022-12-18T13:56:26.476Z,-3.03
2022-12-18T13:59:17.858Z,-3.02
2022-12-18T14:01:57.371Z,-2.94
2022-12-18T14:04:36.286Z,-3.04
2022-12-18T14:07:25.017Z,-3.01
2022-12-18T14:10:12.098Z,-3.02
2022-12-18T14:12:57.972Z,-3.08
2022-12-18T14:15:28.051Z,-3.03
2022-12-18T14:18:25.484Z,-2.98
2022-12-18T14:20:56.879Z,-3.02
2022-12-18T14:23:41.595Z,-3.01
2022-12-18T14:26:31.089Z,-2.94
2022-12-18T14:29:02.063Z,-3.03
2022-12-18T14:31:32.055Z,-3.05
2022-12-18T14:33:58.918Z,-3.07
2022-12-18T14:36:30.063Z,-3.02
2022-12-18T14:38:59.626Z,-2.93
2022-12-18T14:41:27.501Z,-2.97
2022-12-18T14:43:55.622Z,-3.05
2022-12-18T14:46:38.453Z,-3.01
2022-12-18T14:49:34.071Z,-3.24
2022-12-18T14:52:05.175Z,-3.18
2022-12-18T14:54:33.127Z,-3.25
2022-12-18T14:57:27.907Z,-3.12
2022-12-18T14:59:54.673Z,-3.14
2022-12-18T15:02:26.801Z,-3.13
2022-12-18T15:05:12.662Z,-3.17
2022-12-18T15:07:54.949Z,-3.26
2022-12-18T15:10:34.222Z,-3.18
2022-12-18T15:13:04.098Z,-3.20
2022-12-18T15:15:43.478Z,-3.15
2022-12-18T15:18:11.518Z,-3.13
2022-12-18T15:20:53.301Z,-3.24
2022-12-18T15:23:23.800Z,-3.24
2022-12-18T15:26:04.347Z,-3.29
2022-12-18T15:28:50.853Z,-3.39
2022-12-18T15:31:18.102Z,-3.28
2022-12-18T15:34:01.730Z,-3.32
2022-12-18T15:36:28.455Z,-3.43
2022-12-18T15:39:04.547Z,-3.36
2022-12-18T15:41:36.919Z,-3.33
2022-12-18T15:44:22.171Z,-3.39
2022-12-18T15:46:48.911Z,-3.31
2022-12-18T15:49:15.625Z,-3.40
2022-12-18T15:51:42.580Z,-3.44
2022-12-18T15:54:15.077Z,-3.34
2022-12-18T15:57:00.579Z,-3.43
2022-12-18T15:59:27.853Z,-3.45
2022-12-18T16:01:54.696Z,-3.29
2022-12-18T16:04:23.452Z,-3.27
2022-12-18T16:07:13.726Z,-3.36
2022-12-18T16:09:38.329Z,-3.36
2022-12-18T16:12:06.497Z,-3.40
2022-12-18T16:14:33.849Z,-3.31
2022-12-18T16:17:04.265Z,-3.23
2022-12-18T16:19:31.321Z,-3.32
2022-12-18T16:21:59.603Z,-3.30
2022-12-18T16:24:33.840Z,-3.46
2022-12-18T16:27:01.942Z,-3.43
2022-12-18T16:29:30.361Z,-3.45
2022-12-18T16:32:01.658Z,-3.42
2022-12-18T16:34:34.880Z,-3.36
2022-12-18T16:37:08.287Z,-3.51
2022-12-18T16:39:36.276Z,-3.54
2022-12-18T16:42:13.692Z,-3.45
2022-12-18T16:44:40.638Z,-3.49
2022-12-18T16:47:10.206Z,-3.42
2022-12-18T16:49:38.726Z,-3.40
2022-12-18T16:52:07.051Z,-3.38
2022-12-18T16:54:35.212Z,-3.50
2022-12-18T16:57:02.017Z,-3.36
2022-12-18T16:59:29.438Z,-3.41
2022-12-18T17:01:57.565Z,-3.43
2022-12-18T17:04:24.588Z,-3.43
2022-12-18T17:06:54.117Z,-3.43
2022-12-18T17:09:25.479Z,-3.46
2022-12-18T17:11:53.949Z,-3.38
2022-12-18T17:14:24.449Z,-3.45
2022-12-18T17:17:19.140Z,-3.47
2022-12-18T17:19:39.400Z,-3.37
2022-12-18T17:22:06.169Z,-3.45
2022-12-18T17:24:35.215Z,-3.41
2022-12-18T17:27:03.638Z,-3.36
2022-12-18T17:29:30.946Z,-3.32
2022-12-18T17:31:59.277Z,-3.41
2022-12-18T17:34:27.884Z,-3.31
2022-12-18T17:36:55.227Z,-3.43
2022-12-18T17:39:22.274Z,-3.41
2022-12-18T17:41:49.593Z,-3.31
2022-12-18T17:44:17.581Z,-3.27
2022-12-18T17:46:44.610Z,-3.34
2022-12-18T17:49:11.864Z,-3.31
2022-12-18T17:51:39.029Z,-3.35
2022-12-18T17:54:05.990Z,-3.34
2022-12-18T17:56:33.311Z,-3.32
2022-12-18T17:59:01.228Z,-3.36
2022-12-18T18:01:28.755Z,-3.27
2022-12-18T18:03:56.379Z,-3.29
2022-12-18T18:06:24.393Z,-3.25
2022-12-18T18:08:51.621Z,-3.31
2022-12-18T18:11:40.680Z,-3.18
2022-12-18T18:14:18.221Z,-3.24
2022-12-18T18:16:49.617Z,-3.24
2022-12-18T18:19:20.110Z,-3.22
2022-12-18T18:21:50.598Z,-3.26
2022-12-18T18:24:23.558Z,-3.27
2022-12-18T18:26:51.118Z,-3.28
2022-12-18T18:29:26.613Z,-3.26
2022-12-18T18:31:54.750Z,-3.21
2022-12-18T18:34:28.179Z,-3.27
2022-12-18T18:36:55.048Z,-3.27
2022-12-18T18:39:21.868Z,-3.30
2022-12-18T18:41:49.056Z,-3.25
2022-12-18T18:44:24.775Z,-3.21
2022-12-18T18:46:57.765Z,-3.22
2022-12-18T18:49:28.420Z,-3.23
2022-12-18T18:51:57.012Z,-3.34
2022-12-18T18:54:25.306Z,-3.34
2022-12-18T18:59:38.925Z,-3.30
2022-12-18T19:02:06.097Z,-3.31
2022-12-18T19:04:34.154Z,-3.23
2022-12-18T19:07:01.358Z,-3.21
2022-12-18T19:09:29.464Z,-3.21
2022-12-18T19:12:14.962Z,-3.23
2022-12-18T19:14:42.237Z,-3.12
2022-12-18T19:17:09.427Z,-3.16
2022-12-18T19:19:36.231Z,-3.21
2022-12-18T19:22:03.321Z,-3.21
2022-12-18T19:24:30.109Z,-3.21
2022-12-18T19:26:58.235Z,-3.16
2022-12-18T19:29:25.638Z,-3.11
2022-12-18T19:31:52.885Z,-3.12
2022-12-18T19:34:19.746Z,-3.16
2022-12-18T19:36:46.763Z,-3.23
2022-12-18T19:39:18.088Z,-3.13
2022-12-18T19:41:46.414Z,-3.22
2022-12-18T19:44:16.336Z,-3.30
2022-12-18T19:46:46.187Z,-3.18
2022-12-18T19:49:18.241Z,-3.24
2022-12-18T19:51:45.832Z,-3.18
2022-12-18T19:54:17.363Z,-3.14
2022-12-18T19:56:45.786Z,-3.10
2022-12-18T19:59:13.185Z,-3.04
2022-12-18T20:01:40.154Z,-3.02
2022-12-18T20:04:07.199Z,-3.09
2022-12-18T20:06:46.053Z,-3.03
2022-12-18T20:09:12.817Z,-3.10
2022-12-18T20:11:41.939Z,-3.11
2022-12-18T20:14:11.067Z,-3.17
2022-12-18T20:16:38.293Z,-3.10
2022-12-18T20:19:05.935Z,-3.06
2022-12-18T20:21:33.774Z,-3.13
2022-12-18T20:24:02.161Z,-3.06
2022-12-18T20:26:29.672Z,-3.13
2022-12-18T20:28:56.776Z,-3.10
2022-12-18T20:31:24.443Z,-3.08
2022-12-18T20:33:52.259Z,-3.06
2022-12-18T20:36:23.441Z,-3.10
2022-12-18T20:38:57.014Z,-3.03
2022-12-18T20:41:24.904Z,-3.04
2022-12-18T20:43:52.024Z,-3.10
2022-12-18T20:46:20.532Z,-3.09
2022-12-18T20:48:48.246Z,-3.08
2022-12-18T20:51:20.544Z,-3.09
2022-12-18T20:53:48.155Z,-3.10
2022-12-18T20:56:21.999Z,-3.14
2022-12-18T20:58:50.314Z,-3.10
2022-12-18T21:01:20.803Z,-3.10
2022-12-18T21:03:49.004Z,-3.09
2022-12-18T21:06:19.394Z,-3.06
2022-12-18T21:08:46.341Z,-3.09
2022-12-18T21:11:34.890Z,-3.10
2022-12-18T21:14:10.745Z,-3.11
2022-12-18T21:16:37.921Z,-3.12
2022-12-18T21:19:04.749Z,-3.13
2022-12-18T21:21:35.064Z,-3.14
2022-12-18T21:24:07.165Z,-3.20
2022-12-18T21:26:34.557Z,-3.08
2022-12-18T21:29:05.721Z,-3.13
2022-12-18T21:31:37.022Z,-3.06
2022-12-18T21:34:06.193Z,-3.02
2022-12-18T21:36:34.505Z,-3.02
2022-12-18T21:39:01.839Z,-3.08
2022-12-18T21:41:47.808Z,-3.09
2022-12-18T21:44:18.423Z,-3.09
2022-12-18T21:46:56.165Z,-3.11
2022-12-18T21:49:27.311Z,-3.11
2022-12-18T21:51:57.530Z,-3.09
2022-12-18T21:54:26.362Z,-3.17
2022-12-18T21:57:02.457Z,-3.07
2022-12-18T21:59:38.975Z,-3.13
2022-12-18T22:02:14.536Z,-3.09
2022-12-18T22:04:43.130Z,-3.09
2022-12-18T22:07:10.536Z,-3.09
2022-12-18T22:09:38.269Z,-3.11
2022-12-18T22:12:05.396Z,-3.11
2022-12-18T22:14:32.325Z,-2.95
2022-12-18T22:16:59.110Z,-3.00
2022-12-18T22:19:26.676Z,-3.10
2022-12-18T22:21:54.721Z,-3.04
2022-12-18T22:24:26.680Z,-3.08
2022-12-18T22:27:02.033Z,-3.02
2022-12-18T22:30:04.960Z,-3.10
2022-12-18T22:32:33.752Z,-3.13
2022-12-18T22:35:06.198Z,-3.06
2022-12-18T22:37:35.021Z,-3.13
2022-12-18T22:40:03.346Z,-3.07
2022-12-18T22:42:38.957Z,-3.02
2022-12-18T22:45:06.296Z,-3.12
2022-12-18T22:47:33.029Z,-3.08
2022-12-18T22:49:59.748Z,-3.08
2022-12-18T22:52:27.519Z,-3.05
2022-12-18T22:54:54.557Z,-3.01
2022-12-18T22:57:23.228Z,-3.01
2022-12-18T22:59:51.587Z,-2.96
2022-12-18T23:02:19.310Z,-2.97
2022-12-18T23:04:47.852Z,-3.01
2022-12-18T23:07:15.465Z,-3.02
2022-12-18T23:09:42.286Z,-3.02
2022-12-18T23:12:15.878Z,-2.99
2022-12-18T23:14:43.199Z,-2.99
2022-12-18T23:17:09.912Z,-2.94
2022-12-18T23:19:37.477Z,-2.90
2022-12-18T23:22:10.058Z,-2.93
2022-12-18T23:24:38.427Z,-2.97
2022-12-18T23:27:05.747Z,-3.01
2022-12-18T23:29:38.457Z,-2.98
2022-12-18T23:32:05.233Z,-2.95
2022-12-18T23:34:32.168Z,-3.03
2022-12-18T23:36:58.901Z,-2.97
2022-12-18T23:39:30.046Z,-3.06
2022-12-18T23:41:59.506Z,-2.89
2022-12-18T23:44:26.548Z,-2.96
2022-12-18T23:46:53.383Z,-2.94
2022-12-18T23:49:20.408Z,-2.84
2022-12-18T23:51:47.191Z,-2.94
2022-12-18T23:54:14.081Z,-2.86
2022-12-18T23:56:40.951Z,-2.83
2022-12-18T23:59:07.683Z,-2.88
