createdAt,value
2023-02-09T00:00:02.252Z,2.56
2023-02-09T00:02:40.804Z,2.47
2023-02-09T00:05:09.388Z,2.43
2023-02-09T00:07:36.494Z,2.45
2023-02-09T00:10:05.365Z,2.45
2023-02-09T00:12:50.478Z,2.41
2023-02-09T00:15:17.236Z,2.40
2023-02-09T00:17:43.845Z,2.39
2023-02-09T00:20:10.915Z,2.39
2023-02-09T00:22:37.570Z,2.40
2023-02-09T00:25:04.306Z,2.39
2023-02-09T00:27:32.458Z,2.39
2023-02-09T00:29:59.198Z,2.36
2023-02-09T00:32:25.870Z,2.33
2023-02-09T00:34:52.565Z,2.34
2023-02-09T00:37:19.195Z,2.35
2023-02-09T00:39:45.916Z,2.30
2023-02-09T00:42:12.512Z,2.31
2023-02-09T00:44:40.436Z,2.28
2023-02-09T00:47:08.795Z,2.29
2023-02-09T00:49:36.031Z,2.30
2023-02-09T00:52:03.987Z,2.32
2023-02-09T00:54:31.247Z,2.35
2023-02-09T00:57:05.230Z,2.36
2023-02-09T00:59:35.272Z,2.37
2023-02-09T01:02:02.932Z,2.40
2023-02-09T01:04:29.820Z,2.44
2023-02-09T01:06:56.775Z,2.49
2023-02-09T01:09:23.827Z,2.52
2023-02-09T01:11:51.332Z,2.55
2023-02-09T01:14:18.872Z,2.56
2023-02-09T01:16:45.643Z,2.55
2023-02-09T01:19:14.252Z,2.53
2023-02-09T01:21:41.641Z,2.53
2023-02-09T01:24:13.146Z,2.54
2023-02-09T01:26:39.803Z,2.51
2023-02-09T01:29:06.737Z,2.49
2023-02-09T01:31:36.049Z,2.48
2023-02-09T01:34:03.985Z,2.49
2023-02-09T01:36:32.006Z,2.49
2023-02-09T01:39:01.069Z,2.51
2023-02-09T01:41:28.586Z,2.50
2023-02-09T01:44:07.660Z,2.48
2023-02-09T01:46:36.300Z,2.49
2023-02-09T01:49:16.529Z,2.47
2023-02-09T01:51:47.421Z,2.45
2023-02-09T01:54:20.652Z,2.47
2023-02-09T01:56:52.909Z,2.47
2023-02-09T01:59:20.023Z,2.44
2023-02-09T02:01:46.870Z,2.44
2023-02-09T02:04:16.827Z,2.43
2023-02-09T02:06:43.732Z,2.43
2023-02-09T02:09:14.119Z,2.44
2023-02-09T02:11:44.895Z,2.45
2023-02-09T02:14:33.416Z,2.45
2023-02-09T02:17:15.099Z,2.45
2023-02-09T02:20:20.516Z,2.45
2023-02-09T02:23:13.151Z,2.45
2023-02-09T02:25:52.237Z,2.43
2023-02-09T02:28:55.976Z,2.42
2023-02-09T02:31:58.162Z,2.40
2023-02-09T02:34:34.772Z,2.38
2023-02-09T02:37:10.130Z,2.35
2023-02-09T02:39:47.694Z,2.32
2023-02-09T02:42:43.471Z,2.27
2023-02-09T02:45:28.159Z,2.22
2023-02-09T02:48:05.397Z,2.18
2023-02-09T02:50:35.206Z,2.15
2023-02-09T02:53:06.330Z,2.12
2023-02-09T02:55:37.005Z,2.10
2023-02-09T02:58:09.273Z,2.06
2023-02-09T03:00:42.809Z,2.02
2023-02-09T03:03:18.357Z,1.99
2023-02-09T03:05:46.021Z,1.95
2023-02-09T03:08:12.695Z,1.91
2023-02-09T03:10:41.744Z,1.87
2023-02-09T03:13:14.377Z,1.82
2023-02-09T03:16:02.309Z,1.80
2023-02-09T03:18:55.455Z,1.79
2023-02-09T03:21:40.902Z,1.77
2023-02-09T03:24:19.958Z,1.76
2023-02-09T03:26:55.471Z,1.74
2023-02-09T03:29:23.903Z,1.73
2023-02-09T03:31:51.685Z,1.70
2023-02-09T03:34:18.612Z,1.66
2023-02-09T03:36:51.884Z,1.63
2023-02-09T03:39:18.590Z,1.59
2023-02-09T03:41:45.357Z,1.57
2023-02-09T03:44:27.165Z,1.54
2023-02-09T03:47:01.271Z,1.51
2023-02-09T03:49:31.628Z,1.46
2023-02-09T03:52:00.944Z,1.42
2023-02-09T03:54:29.748Z,1.37
2023-02-09T03:56:57.592Z,1.32
2023-02-09T03:59:27.687Z,1.26
2023-02-09T04:01:58.550Z,1.20
2023-02-09T04:04:25.861Z,1.14
2023-02-09T04:06:53.410Z,1.08
2023-02-09T04:09:20.087Z,1.04
2023-02-09T04:11:47.346Z,1.00
2023-02-09T04:14:14.928Z,0.96
2023-02-09T04:16:41.590Z,0.94
2023-02-09T04:19:09.804Z,0.91
2023-02-09T04:21:37.855Z,0.90
2023-02-09T04:24:05.804Z,0.88
2023-02-09T04:26:32.676Z,0.87
2023-02-09T04:28:59.291Z,0.86
2023-02-09T04:31:26.069Z,0.85
2023-02-09T04:33:52.809Z,0.84
2023-02-09T04:36:19.487Z,0.83
2023-02-09T04:38:46.126Z,0.81
2023-02-09T04:41:12.805Z,0.81
2023-02-09T04:43:39.522Z,0.81
2023-02-09T04:46:06.174Z,0.83
2023-02-09T04:48:32.825Z,0.85
2023-02-09T04:50:59.402Z,0.87
2023-02-09T04:53:26.080Z,0.90
2023-02-09T04:55:53.163Z,0.92
2023-02-09T04:58:39.584Z,0.94
2023-02-09T05:01:08.179Z,0.95
2023-02-09T05:03:35.036Z,0.94
2023-02-09T05:06:05.168Z,0.92
2023-02-09T05:08:32.826Z,0.91
2023-02-09T05:10:59.863Z,0.90
2023-02-09T05:13:27.363Z,0.89
2023-02-09T05:15:54.455Z,0.89
2023-02-09T05:18:22.141Z,0.90
2023-02-09T05:20:49.181Z,0.90
2023-02-09T05:23:17.030Z,0.91
2023-02-09T05:25:45.770Z,0.92
2023-02-09T05:28:12.836Z,0.93
2023-02-09T05:30:39.780Z,0.93
2023-02-09T05:33:06.430Z,0.94
2023-02-09T05:35:33.113Z,0.93
2023-02-09T05:37:59.691Z,0.90
2023-02-09T05:40:26.425Z,0.87
2023-02-09T05:42:53.132Z,0.85
2023-02-09T05:45:19.766Z,0.84
2023-02-09T05:47:46.450Z,0.83
2023-02-09T05:50:13.175Z,0.83
2023-02-09T05:52:39.789Z,0.81
2023-02-09T05:55:06.594Z,0.81
2023-02-09T05:57:33.216Z,0.81
2023-02-09T05:59:59.793Z,0.80
2023-02-09T06:02:26.527Z,0.79
2023-02-09T06:04:53.171Z,0.79
2023-02-09T06:07:19.803Z,0.79
2023-02-09T06:09:46.365Z,0.79
2023-02-09T06:12:13.038Z,0.81
2023-02-09T06:14:39.660Z,0.80
2023-02-09T06:17:06.441Z,0.80
2023-02-09T06:19:33.065Z,0.79
2023-02-09T06:21:59.739Z,0.79
2023-02-09T06:24:26.496Z,0.76
2023-02-09T06:26:53.081Z,0.74
2023-02-09T06:29:19.997Z,0.72
2023-02-09T06:31:46.810Z,0.70
2023-02-09T06:34:13.875Z,0.70
2023-02-09T06:36:40.586Z,0.68
2023-02-09T06:39:09.387Z,0.67
2023-02-09T06:41:37.038Z,0.65
2023-02-09T06:44:04.394Z,0.64
2023-02-09T06:46:31.134Z,0.64
2023-02-09T06:48:59.501Z,0.64
2023-02-09T06:51:26.421Z,0.64
2023-02-09T06:53:53.041Z,0.65
2023-02-09T06:56:20.387Z,0.66
2023-02-09T06:58:47.303Z,0.68
2023-02-09T07:01:18.049Z,0.68
2023-02-09T07:03:44.929Z,0.67
2023-02-09T07:06:17.907Z,0.66
2023-02-09T07:08:45.623Z,0.68
2023-02-09T07:11:15.487Z,0.70
2023-02-09T07:13:42.299Z,0.71
2023-02-09T07:16:11.186Z,0.71
2023-02-09T07:18:38.998Z,0.70
2023-02-09T07:21:19.985Z,0.72
2023-02-09T07:23:48.005Z,0.77
2023-02-09T07:26:17.066Z,0.81
2023-02-09T07:28:44.534Z,0.84
2023-02-09T07:31:14.166Z,0.89
2023-02-09T07:33:41.761Z,0.96
2023-02-09T07:36:11.067Z,1.02
2023-02-09T07:38:38.482Z,1.12
2023-02-09T07:41:07.343Z,1.23
2023-02-09T07:43:34.503Z,1.35
2023-02-09T07:46:03.698Z,1.48
2023-02-09T07:48:31.507Z,1.62
2023-02-09T07:50:58.248Z,1.77
2023-02-09T07:53:25.112Z,1.92
2023-02-09T07:55:52.134Z,2.06
2023-02-09T07:58:20.343Z,2.18
2023-02-09T08:00:49.193Z,2.29
2023-02-09T08:03:19.272Z,2.41
2023-02-09T08:05:55.403Z,2.54
2023-02-09T08:08:21.980Z,2.62
2023-02-09T08:10:48.812Z,2.72
2023-02-09T08:13:15.541Z,2.81
2023-02-09T08:15:47.339Z,2.91
2023-02-09T08:18:22.586Z,2.98
2023-02-09T08:20:51.184Z,3.06
2023-02-09T08:23:28.832Z,3.21
2023-02-09T08:25:56.329Z,3.38
2023-02-09T08:28:34.847Z,3.54
2023-02-09T08:31:05.269Z,3.69
2023-02-09T08:33:32.024Z,3.82
2023-02-09T08:35:58.677Z,3.95
2023-02-09T08:38:25.341Z,4.01
2023-02-09T08:40:52.077Z,4.09
2023-02-09T08:43:18.679Z,4.19
2023-02-09T08:45:45.721Z,4.31
2023-02-09T08:48:12.696Z,4.50
2023-02-09T08:50:40.048Z,4.71
2023-02-09T08:53:07.076Z,4.83
2023-02-09T08:55:37.301Z,4.92
2023-02-09T08:58:04.879Z,5.03
2023-02-09T09:00:32.417Z,5.04
2023-02-09T09:02:59.137Z,5.15
2023-02-09T09:05:25.877Z,5.24
2023-02-09T09:07:52.480Z,5.34
2023-02-09T09:10:19.211Z,5.37
2023-02-09T09:12:45.982Z,5.44
2023-02-09T09:15:12.646Z,5.51
2023-02-09T09:17:39.296Z,5.61
2023-02-09T09:20:07.097Z,5.75
2023-02-09T09:22:33.789Z,6.03
2023-02-09T09:25:00.422Z,6.30
2023-02-09T09:27:28.378Z,6.59
2023-02-09T09:29:57.935Z,6.68
2023-02-09T09:32:25.530Z,6.69
2023-02-09T09:34:57.654Z,6.69
2023-02-09T09:37:25.879Z,6.73
2023-02-09T09:39:53.081Z,6.73
2023-02-09T09:42:34.623Z,6.80
2023-02-09T09:45:03.342Z,6.96
2023-02-09T09:47:37.507Z,7.05
2023-02-09T09:50:07.774Z,6.98
2023-02-09T09:52:40.312Z,7.00
2023-02-09T09:55:09.036Z,6.98
2023-02-09T09:57:41.868Z,6.93
2023-02-09T10:00:26.285Z,6.99
2023-02-09T10:02:53.445Z,7.06
2023-02-09T10:05:38.103Z,7.14
2023-02-09T10:08:18.759Z,7.11
2023-02-09T10:10:56.592Z,6.94
2023-02-09T10:13:26.348Z,6.87
2023-02-09T10:15:58.388Z,6.89
2023-02-09T10:18:25.946Z,6.96
2023-02-09T10:21:11.993Z,7.04
2023-02-09T10:23:42.260Z,7.06
2023-02-09T10:26:08.944Z,7.07
2023-02-09T10:28:41.916Z,7.17
2023-02-09T10:31:34.958Z,7.28
2023-02-09T10:34:25.665Z,7.24
2023-02-09T10:36:55.473Z,7.28
2023-02-09T10:39:32.449Z,7.43
2023-02-09T10:42:17.802Z,7.52
2023-02-09T10:44:49.724Z,7.41
2023-02-09T10:47:19.082Z,7.39
2023-02-09T10:50:00.186Z,7.41
2023-02-09T10:52:32.741Z,7.51
2023-02-09T10:55:06.851Z,7.59
2023-02-09T10:57:38.959Z,7.69
2023-02-09T11:00:17.899Z,7.72
2023-02-09T11:02:53.811Z,7.67
2023-02-09T11:05:20.411Z,7.56
2023-02-09T11:08:22.404Z,7.42
2023-02-09T11:11:04.823Z,7.38
2023-02-09T11:13:33.304Z,7.40
2023-02-09T11:16:40.480Z,7.37
2023-02-09T11:19:27.451Z,7.39
2023-02-09T11:22:29.858Z,7.41
2023-02-09T11:25:02.264Z,7.40
2023-02-09T11:27:53.749Z,7.20
2023-02-09T11:30:58.065Z,7.16
2023-02-09T11:33:51.511Z,7.19
2023-02-09T11:36:27.390Z,7.09
2023-02-09T11:39:04.124Z,7.18
2023-02-09T11:41:54.975Z,7.33
2023-02-09T11:44:34.584Z,7.51
2023-02-09T11:47:07.294Z,7.67
2023-02-09T11:49:46.168Z,7.81
2023-02-09T11:52:18.936Z,7.86
2023-02-09T11:54:50.373Z,7.89
2023-02-09T11:57:36.187Z,7.87
2023-02-09T12:00:05.796Z,7.86
2023-02-09T12:02:54.799Z,7.88
2023-02-09T12:05:22.714Z,7.89
2023-02-09T12:08:07.564Z,7.99
2023-02-09T12:10:55.691Z,8.13
2023-02-09T12:13:51.801Z,8.15
2023-02-09T12:16:24.723Z,8.11
2023-02-09T12:18:54.401Z,8.16
2023-02-09T12:21:32.506Z,8.19
2023-02-09T12:24:01.365Z,8.28
2023-02-09T12:26:37.805Z,8.44
2023-02-09T12:29:21.992Z,8.64
2023-02-09T12:32:04.165Z,8.71
2023-02-09T12:34:42.677Z,8.73
2023-02-09T12:37:19.754Z,8.88
2023-02-09T12:40:22.666Z,9.09
2023-02-09T12:42:52.466Z,9.25
2023-02-09T12:45:35.101Z,9.36
2023-02-09T12:48:14.954Z,9.45
2023-02-09T12:50:53.012Z,9.58
2023-02-09T12:53:22.689Z,9.72
2023-02-09T12:56:02.878Z,9.83
2023-02-09T12:58:53.179Z,9.81
2023-02-09T13:01:20.044Z,9.64
2023-02-09T13:03:56.292Z,9.57
2023-02-09T13:06:49.041Z,9.45
2023-02-09T13:09:23.308Z,9.30
2023-02-09T13:11:55.691Z,9.34
2023-02-09T13:14:24.408Z,9.42
2023-02-09T13:17:00.020Z,9.47
2023-02-09T13:19:59.124Z,9.48
2023-02-09T13:22:50.856Z,9.37
2023-02-09T13:25:17.389Z,8.98
2023-02-09T13:27:48.049Z,8.57
2023-02-09T13:30:26.473Z,8.33
2023-02-09T13:33:03.377Z,8.12
2023-02-09T13:35:48.424Z,7.91
2023-02-09T13:38:17.837Z,7.82
2023-02-09T13:40:47.443Z,7.76
2023-02-09T13:43:29.454Z,7.67
2023-02-09T13:45:57.776Z,7.55
2023-02-09T13:48:34.624Z,7.39
2023-02-09T13:51:04.808Z,7.23
2023-02-09T13:53:32.084Z,7.03
2023-02-09T13:56:00.534Z,6.80
2023-02-09T13:58:32.434Z,6.62
2023-02-09T14:01:04.564Z,6.51
2023-02-09T14:03:40.927Z,6.45
2023-02-09T14:06:32.076Z,6.41
2023-02-09T14:09:01.500Z,6.43
2023-02-09T14:11:42.853Z,6.45
2023-02-09T14:14:21.911Z,6.47
2023-02-09T14:16:57.181Z,6.45
2023-02-09T14:19:47.301Z,6.33
2023-02-09T14:22:38.771Z,6.09
2023-02-09T14:25:14.612Z,5.97
2023-02-09T14:27:47.224Z,5.94
2023-02-09T14:30:24.461Z,5.97
2023-02-09T14:32:56.763Z,5.99
2023-02-09T14:35:29.678Z,5.99
2023-02-09T14:37:59.352Z,6.00
2023-02-09T14:40:34.064Z,6.02
2023-02-09T14:43:00.684Z,6.04
2023-02-09T14:45:43.577Z,6.05
2023-02-09T14:48:23.675Z,6.06
2023-02-09T14:50:54.612Z,6.05
2023-02-09T14:53:23.449Z,5.99
2023-02-09T14:55:50.197Z,5.89
2023-02-09T14:58:23.289Z,5.84
2023-02-09T15:00:52.014Z,5.83
2023-02-09T15:03:18.667Z,5.87
2023-02-09T15:05:46.692Z,5.90
2023-02-09T15:08:17.687Z,5.94
2023-02-09T15:10:47.910Z,5.96
2023-02-09T15:13:15.583Z,5.98
2023-02-09T15:15:43.622Z,6.01
2023-02-09T15:18:27.108Z,6.02
2023-02-09T15:20:54.031Z,6.05
2023-02-09T15:23:20.938Z,6.08
2023-02-09T15:25:48.154Z,6.10
2023-02-09T15:28:30.903Z,6.11
2023-02-09T15:30:59.221Z,6.14
2023-02-09T15:33:27.915Z,6.15
2023-02-09T15:35:54.828Z,6.16
2023-02-09T15:38:21.492Z,6.16
2023-02-09T15:41:08.938Z,6.15
2023-02-09T15:43:54.103Z,6.12
2023-02-09T15:46:40.263Z,6.10
2023-02-09T15:49:07.770Z,6.08
2023-02-09T15:51:37.619Z,6.05
2023-02-09T15:54:18.049Z,6.04
2023-02-09T15:56:44.843Z,6.02
2023-02-09T15:59:23.468Z,6.00
2023-02-09T16:01:50.855Z,5.97
2023-02-09T16:04:17.851Z,5.94
2023-02-09T16:06:53.670Z,5.91
2023-02-09T16:09:28.686Z,5.87
2023-02-09T16:11:55.523Z,5.83
2023-02-09T16:14:24.760Z,5.80
2023-02-09T16:16:52.652Z,5.76
2023-02-09T16:19:21.524Z,5.73
2023-02-09T16:21:56.490Z,5.71
2023-02-09T16:24:32.223Z,5.66
2023-02-09T16:27:01.770Z,5.64
2023-02-09T16:29:28.933Z,5.60
2023-02-09T16:31:55.627Z,5.56
2023-02-09T16:34:22.206Z,5.51
2023-02-09T16:36:49.862Z,5.47
2023-02-09T16:39:21.907Z,5.44
2023-02-09T16:41:50.553Z,5.42
2023-02-09T16:44:23.892Z,5.40
2023-02-09T16:46:53.547Z,5.34
2023-02-09T16:49:40.307Z,5.26
2023-02-09T16:52:15.348Z,5.15
2023-02-09T16:55:04.945Z,5.03
2023-02-09T16:57:31.546Z,4.87
2023-02-09T17:02:49.867Z,4.63
2023-02-09T17:05:27.703Z,4.52
2023-02-09T17:08:00.821Z,4.41
2023-02-09T17:10:33.651Z,4.29
2023-02-09T17:13:02.142Z,4.20
2023-02-09T17:15:32.371Z,4.13
2023-02-09T17:18:03.997Z,4.04
2023-02-09T17:20:38.175Z,3.97
2023-02-09T17:23:05.501Z,3.89
2023-02-09T17:25:33.447Z,3.82
2023-02-09T17:28:00.217Z,3.76
2023-02-09T17:30:27.150Z,3.70
2023-02-09T17:33:00.427Z,3.66
2023-02-09T17:35:53.117Z,3.60
2023-02-09T17:38:26.537Z,3.56
2023-02-09T17:40:55.250Z,3.51
2023-02-09T17:43:23.048Z,3.47
2023-02-09T17:45:51.303Z,3.42
2023-02-09T17:48:18.903Z,3.38
2023-02-09T17:50:48.367Z,3.34
2023-02-09T17:53:18.538Z,3.32
2023-02-09T17:55:45.711Z,3.28
2023-02-09T17:58:13.674Z,3.23
2023-02-09T18:00:42.549Z,3.17
2023-02-09T18:03:18.435Z,3.11
2023-02-09T18:05:48.997Z,3.06
2023-02-09T18:08:15.872Z,3.02
2023-02-09T18:10:42.501Z,2.98
2023-02-09T18:13:15.874Z,2.95
2023-02-09T18:15:43.218Z,2.91
2023-02-09T18:18:10.191Z,2.87
2023-02-09T18:20:37.252Z,2.83
2023-02-09T18:23:05.421Z,2.79
2023-02-09T18:25:35.826Z,2.76
2023-02-09T18:28:04.249Z,2.74
2023-02-09T18:30:33.968Z,2.70
2023-02-09T18:33:00.855Z,2.67
2023-02-09T18:35:36.817Z,2.66
2023-02-09T18:38:06.572Z,2.65
2023-02-09T18:40:33.643Z,2.64
2023-02-09T18:43:01.779Z,2.63
2023-02-09T18:45:30.554Z,2.61
2023-02-09T18:47:58.014Z,2.59
2023-02-09T18:50:27.610Z,2.56
2023-02-09T18:52:56.853Z,2.52
2023-02-09T18:55:29.298Z,2.48
2023-02-09T18:57:57.240Z,2.47
2023-02-09T19:00:24.485Z,2.44
2023-02-09T19:02:54.089Z,2.42
2023-02-09T19:05:20.846Z,2.40
2023-02-09T19:07:47.453Z,2.37
2023-02-09T19:10:21.119Z,2.35
2023-02-09T19:12:47.825Z,2.32
2023-02-09T19:15:17.630Z,2.29
2023-02-09T19:17:45.160Z,2.27
2023-02-09T19:20:16.773Z,2.25
2023-02-09T19:22:43.398Z,2.23
2023-02-09T19:25:10.037Z,2.21
2023-02-09T19:27:37.495Z,2.18
2023-02-09T19:30:05.058Z,2.15
2023-02-09T19:32:31.788Z,2.13
2023-02-09T19:34:58.507Z,2.11
2023-02-09T19:37:25.225Z,2.07
2023-02-09T19:40:04.511Z,2.04
2023-02-09T19:42:32.258Z,2.02
2023-02-09T19:44:59.263Z,2.03
2023-02-09T19:47:27.475Z,2.03
2023-02-09T19:49:56.361Z,2.03
2023-02-09T19:52:23.828Z,2.03
2023-02-09T19:54:51.029Z,2.03
2023-02-09T19:57:18.964Z,2.01
2023-02-09T19:59:45.935Z,2.02
2023-02-09T20:02:14.149Z,2.03
2023-02-09T20:04:42.800Z,2.02
2023-02-09T20:07:10.441Z,2.02
2023-02-09T20:09:37.638Z,2.02
2023-02-09T20:12:04.712Z,2.02
2023-02-09T20:14:33.486Z,2.01
2023-02-09T20:17:00.485Z,1.99
2023-02-09T20:19:27.292Z,1.99
2023-02-09T20:21:53.925Z,1.98
2023-02-09T20:24:20.708Z,1.96
2023-02-09T20:26:48.183Z,1.95
2023-02-09T20:29:16.909Z,1.94
2023-02-09T20:31:44.680Z,1.94
2023-02-09T20:34:14.145Z,1.94
2023-02-09T20:36:42.773Z,1.94
2023-02-09T20:39:13.375Z,1.95
2023-02-09T20:42:00.086Z,1.98
2023-02-09T20:44:45.340Z,1.99
2023-02-09T20:47:11.974Z,2.02
2023-02-09T20:49:40.672Z,2.02
2023-02-09T20:52:08.935Z,2.03
2023-02-09T20:54:36.442Z,2.02
2023-02-09T20:57:04.317Z,2.01
2023-02-09T20:59:31.156Z,2.01
2023-02-09T21:01:58.715Z,1.99
2023-02-09T21:04:30.310Z,1.96
2023-02-09T21:06:57.894Z,1.95
2023-02-09T21:09:26.685Z,1.96
2023-02-09T21:11:54.445Z,1.95
2023-02-09T21:14:32.246Z,1.96
2023-02-09T21:16:59.564Z,1.97
2023-02-09T21:19:26.202Z,1.97
2023-02-09T21:21:53.249Z,1.99
2023-02-09T21:24:20.447Z,2.01
2023-02-09T21:26:47.109Z,2.03
2023-02-09T21:29:14.955Z,2.04
2023-02-09T21:31:42.074Z,2.03
2023-02-09T21:34:13.550Z,2.00
2023-02-09T21:36:40.305Z,1.96
2023-02-09T21:39:07.096Z,1.92
2023-02-09T21:41:52.986Z,1.88
2023-02-09T21:44:19.800Z,1.84
2023-02-09T21:46:48.898Z,1.81
2023-02-09T21:49:15.694Z,1.79
2023-02-09T21:51:42.921Z,1.76
2023-02-09T21:54:17.757Z,1.73
2023-02-09T21:56:44.695Z,1.71
2023-02-09T21:59:11.443Z,1.67
2023-02-09T22:01:38.304Z,1.66
2023-02-09T22:04:05.089Z,1.64
2023-02-09T22:06:32.206Z,1.63
2023-02-09T22:09:02.850Z,1.62
2023-02-09T22:11:29.933Z,1.60
2023-02-09T22:13:56.625Z,1.61
2023-02-09T22:16:24.074Z,1.62
2023-02-09T22:18:51.127Z,1.66
2023-02-09T22:21:18.447Z,1.69
2023-02-09T22:23:45.517Z,1.73
2023-02-09T22:26:14.013Z,1.75
2023-02-09T22:28:41.766Z,1.76
2023-02-09T22:31:14.495Z,1.77
2023-02-09T22:33:41.438Z,1.77
2023-02-09T22:36:11.908Z,1.81
2023-02-09T22:38:39.467Z,1.85
2023-02-09T22:41:08.201Z,1.89
2023-02-09T22:43:35.037Z,1.92
2023-02-09T22:46:01.827Z,1.97
2023-02-09T22:48:28.592Z,2.01
2023-02-09T22:50:55.209Z,2.05
2023-02-09T22:53:21.861Z,2.09
2023-02-09T22:55:49.492Z,2.13
2023-02-09T22:58:16.437Z,2.17
2023-02-09T23:00:43.196Z,2.19
2023-02-09T23:03:09.868Z,2.20
2023-02-09T23:05:36.571Z,2.21
2023-02-09T23:08:03.201Z,2.21
2023-02-09T23:10:30.233Z,2.18
2023-02-09T23:12:57.175Z,2.15
2023-02-09T23:15:23.874Z,2.09
2023-02-09T23:17:50.530Z,2.01
2023-02-09T23:20:17.368Z,1.84
2023-02-09T23:22:44.023Z,1.59
2023-02-09T23:25:10.729Z,1.35
2023-02-09T23:27:37.306Z,1.19
2023-02-09T23:30:04.407Z,1.06
2023-02-09T23:32:31.061Z,0.96
2023-02-09T23:34:57.706Z,0.90
2023-02-09T23:37:37.206Z,0.83
2023-02-09T23:40:04.711Z,0.72
2023-02-09T23:42:31.467Z,0.62
2023-02-09T23:44:58.054Z,0.53
2023-02-09T23:47:24.759Z,0.51
2023-02-09T23:49:51.420Z,0.51
2023-02-09T23:52:18.008Z,0.52
2023-02-09T23:54:44.581Z,0.51
2023-02-09T23:57:11.293Z,0.47
2023-02-09T23:59:38.870Z,0.42
