createdAt,value
2022-08-26T00:04:23.645Z,99.90
2022-08-26T00:06:50.769Z,99.90
2022-08-26T00:16:40.967Z,99.90
2022-08-26T00:21:41.434Z,99.90
2022-08-26T00:24:08.129Z,99.90
2022-08-26T00:31:31.239Z,99.90
2022-08-26T00:36:29.506Z,99.90
2022-08-26T00:38:57.128Z,99.90
2022-08-26T00:41:23.885Z,99.90
2022-08-26T00:46:28.753Z,99.90
2022-08-26T00:49:04.149Z,99.90
2022-08-26T00:51:50.999Z,99.90
2022-08-26T00:54:17.970Z,99.90
2022-08-26T00:59:14.387Z,99.90
2022-08-26T01:04:13.572Z,99.90
2022-08-26T01:11:38.514Z,99.90
2022-08-26T01:14:05.257Z,99.90
2022-08-26T01:19:03.649Z,99.90
2022-08-26T01:21:36.339Z,99.90
2022-08-26T01:29:11.934Z,99.90
2022-08-26T01:31:48.393Z,99.90
2022-08-26T01:34:22.759Z,99.90
2022-08-26T01:36:51.515Z,99.90
2022-08-26T01:39:18.675Z,99.90
2022-08-26T01:41:45.381Z,99.90
2022-08-26T01:44:15.872Z,99.90
2022-08-26T01:46:43.444Z,99.90
2022-08-26T01:49:10.112Z,99.90
2022-08-26T01:51:37.234Z,99.90
2022-08-26T01:54:05.164Z,99.90
2022-08-26T01:56:33.274Z,99.90
2022-08-26T01:59:05.316Z,99.90
2022-08-26T02:01:32.036Z,99.90
2022-08-26T02:04:05.645Z,99.90
2022-08-26T02:06:32.943Z,99.90
2022-08-26T02:09:01.625Z,99.90
2022-08-26T02:11:28.470Z,99.90
2022-08-26T02:13:57.288Z,99.90
2022-08-26T02:16:26.035Z,99.90
2022-08-26T02:18:54.129Z,99.90
2022-08-26T02:21:20.921Z,99.90
2022-08-26T02:23:47.631Z,99.90
2022-08-26T02:28:58.419Z,99.90
2022-08-26T02:33:52.396Z,99.90
2022-08-26T02:36:21.122Z,99.90
2022-08-26T02:38:47.839Z,99.90
2022-08-26T02:41:14.590Z,99.90
2022-08-26T02:43:41.247Z,99.90
2022-08-26T02:48:35.415Z,99.90
2022-08-26T02:51:02.768Z,99.90
2022-08-26T02:53:32.063Z,99.90
2022-08-26T02:56:02.569Z,99.90
2022-08-26T02:58:29.785Z,99.90
2022-08-26T03:03:23.849Z,99.90
2022-08-26T03:05:51.032Z,99.90
2022-08-26T03:08:17.796Z,99.90
2022-08-26T03:10:44.458Z,99.90
2022-08-26T03:13:11.160Z,99.90
2022-08-26T03:15:37.837Z,99.90
2022-08-26T03:18:04.846Z,99.90
2022-08-26T03:20:32.035Z,99.90
2022-08-26T03:22:58.758Z,99.90
2022-08-26T03:25:25.855Z,99.90
2022-08-26T03:33:12.159Z,99.90
2022-08-26T03:35:39.787Z,99.90
2022-08-26T03:38:08.213Z,99.90
2022-08-26T03:40:36.557Z,99.90
2022-08-26T03:43:07.070Z,99.90
2022-08-26T03:48:03.924Z,99.90
2022-08-26T03:50:31.090Z,99.90
2022-08-26T03:57:59.255Z,99.90
2022-08-26T04:00:25.951Z,99.90
2022-08-26T04:05:21.625Z,99.90
2022-08-26T04:10:20.370Z,99.90
2022-08-26T04:15:15.538Z,99.90
2022-08-26T04:20:10.354Z,99.90
2022-08-26T04:22:37.029Z,99.90
2022-08-26T04:25:03.945Z,99.90
2022-08-26T04:27:33.679Z,99.90
2022-08-26T04:30:00.601Z,99.90
2022-08-26T04:32:27.520Z,99.90
2022-08-26T04:37:21.932Z,99.90
2022-08-26T04:39:53.293Z,99.90
2022-08-26T04:42:22.841Z,99.90
2022-08-26T04:44:53.208Z,99.90
2022-08-26T04:49:47.729Z,99.90
2022-08-26T04:52:14.544Z,99.90
2022-08-26T04:54:42.849Z,99.90
2022-08-26T04:57:10.591Z,99.90
2022-08-26T04:59:39.493Z,99.90
2022-08-26T05:02:06.970Z,99.90
2022-08-26T05:04:33.993Z,99.90
2022-08-26T05:07:02.810Z,99.90
2022-08-26T05:09:29.748Z,99.90
2022-08-26T05:11:57.289Z,99.90
2022-08-26T05:14:24.033Z,99.90
2022-08-26T05:16:51.041Z,99.90
2022-08-26T05:19:18.814Z,99.90
2022-08-26T05:21:47.249Z,99.90
2022-08-26T05:24:14.080Z,99.90
2022-08-26T05:29:07.923Z,99.90
2022-08-26T05:31:35.016Z,99.90
2022-08-26T05:36:31.323Z,99.90
2022-08-26T05:38:58.140Z,99.90
2022-08-26T05:41:28.284Z,99.90
2022-08-26T05:44:05.074Z,99.90
2022-08-26T05:48:59.538Z,99.90
2022-08-26T05:53:57.303Z,99.90
2022-08-26T05:56:26.129Z,99.90
2022-08-26T05:58:53.148Z,99.90
2022-08-26T06:01:26.021Z,99.90
2022-08-26T06:06:28.115Z,99.90
2022-08-26T06:08:55.305Z,99.90
2022-08-26T06:11:26.476Z,99.90
2022-08-26T06:13:53.890Z,99.90
2022-08-26T06:16:23.313Z,99.90
2022-08-26T06:18:51.325Z,99.90
2022-08-26T06:21:23.811Z,99.90
2022-08-26T06:24:10.212Z,99.90
2022-08-26T06:26:37.464Z,99.90
2022-08-26T06:29:05.248Z,99.90
2022-08-26T06:31:35.668Z,99.90
2022-08-26T06:34:05.241Z,99.90
2022-08-26T06:36:36.715Z,99.90
2022-08-26T06:39:06.551Z,99.90
2022-08-26T06:41:34.645Z,99.90
2022-08-26T06:44:01.988Z,99.90
2022-08-26T06:46:29.498Z,99.90
2022-08-26T06:48:58.160Z,99.90
2022-08-26T06:51:30.155Z,99.90
2022-08-26T06:56:38.851Z,99.90
2022-08-26T07:01:37.741Z,99.90
2022-08-26T07:04:10.414Z,99.90
2022-08-26T07:06:39.869Z,99.90
2022-08-26T07:11:37.667Z,99.90
2022-08-26T07:16:32.904Z,99.90
2022-08-26T07:18:59.807Z,99.90
2022-08-26T07:21:29.967Z,99.90
2022-08-26T07:24:01.309Z,99.90
2022-08-26T07:26:29.022Z,99.90
2022-08-26T07:28:56.576Z,99.90
2022-08-26T07:31:25.314Z,99.90
2022-08-26T07:33:52.057Z,99.90
2022-08-26T07:36:19.244Z,99.90
2022-08-26T07:38:46.284Z,99.90
2022-08-26T07:41:15.222Z,99.90
2022-08-26T07:43:43.662Z,99.90
2022-08-26T07:46:14.520Z,99.90
2022-08-26T07:48:46.078Z,99.90
2022-08-26T07:51:14.952Z,99.90
2022-08-26T07:53:42.641Z,99.90
2022-08-26T07:56:09.443Z,99.90
2022-08-26T07:58:38.385Z,99.90
2022-08-26T08:01:05.365Z,99.90
2022-08-26T08:03:34.482Z,99.90
2022-08-26T08:06:01.164Z,99.90
2022-08-26T08:13:24.065Z,99.90
2022-08-26T08:15:50.950Z,99.90
2022-08-26T08:18:20.407Z,99.90
2022-08-26T08:20:59.083Z,99.90
2022-08-26T08:23:31.984Z,99.90
2022-08-26T08:26:06.467Z,99.90
2022-08-26T08:28:35.598Z,99.90
2022-08-26T08:31:02.870Z,99.90
2022-08-26T08:33:33.546Z,99.90
2022-08-26T08:36:00.386Z,99.90
2022-08-26T08:40:54.512Z,99.90
2022-08-26T08:43:39.771Z,99.90
2022-08-26T08:46:12.777Z,99.90
2022-08-26T08:48:46.271Z,99.90
2022-08-26T08:51:31.805Z,99.90
2022-08-26T08:53:58.538Z,99.90
2022-08-26T08:56:35.203Z,99.90
2022-08-26T08:59:16.818Z,99.90
2022-08-26T09:01:59.752Z,99.90
2022-08-26T09:04:45.924Z,99.90
2022-08-26T09:07:18.503Z,99.90
2022-08-26T09:10:20.145Z,99.90
2022-08-26T09:12:49.703Z,99.90
2022-08-26T09:15:17.793Z,99.90
2022-08-26T09:18:16.853Z,99.90
2022-08-26T09:20:53.854Z,99.90
2022-08-26T09:23:23.914Z,99.90
2022-08-26T09:25:57.341Z,99.90
2022-08-26T09:28:26.346Z,99.90
2022-08-26T09:31:13.393Z,99.90
2022-08-26T09:33:40.366Z,99.90
2022-08-26T09:36:18.586Z,99.90
2022-08-26T09:38:46.035Z,99.90
2022-08-26T09:41:31.912Z,99.90
2022-08-26T09:44:15.772Z,99.90
2022-08-26T09:46:45.050Z,99.90
2022-08-26T09:49:26.660Z,99.90
2022-08-26T09:52:13.627Z,99.90
2022-08-26T09:54:40.960Z,99.90
2022-08-26T09:57:21.664Z,99.90
2022-08-26T09:59:49.510Z,99.90
2022-08-26T10:02:37.883Z,99.90
2022-08-26T10:05:09.612Z,99.90
2022-08-26T10:07:48.233Z,99.90
2022-08-26T10:10:22.485Z,99.90
2022-08-26T10:13:11.007Z,99.90
2022-08-26T10:15:50.684Z,99.90
2022-08-26T10:18:24.626Z,99.90
2022-08-26T10:21:07.796Z,99.90
2022-08-26T10:26:28.042Z,99.90
2022-08-26T10:29:07.484Z,99.90
2022-08-26T10:32:02.541Z,99.90
2022-08-26T10:34:31.563Z,99.90
2022-08-26T10:37:14.592Z,99.90
2022-08-26T10:39:59.343Z,99.90
2022-08-26T10:42:26.099Z,99.90
2022-08-26T10:44:58.700Z,99.90
2022-08-26T10:47:31.577Z,99.90
2022-08-26T10:50:03.225Z,99.90
2022-08-26T10:52:34.676Z,99.90
2022-08-26T10:55:25.245Z,99.90
2022-08-26T10:58:04.929Z,99.90
2022-08-26T11:01:02.729Z,99.90
2022-08-26T11:03:53.203Z,99.90
2022-08-26T11:06:23.409Z,99.90
2022-08-26T11:09:01.058Z,99.90
2022-08-26T11:11:40.049Z,99.90
2022-08-26T11:14:33.993Z,99.90
2022-08-26T11:17:11.737Z,99.90
2022-08-26T11:19:58.810Z,99.90
2022-08-26T11:22:35.188Z,99.90
2022-08-26T11:25:29.292Z,99.90
2022-08-26T11:28:00.418Z,99.90
2022-08-26T11:30:41.244Z,99.90
2022-08-26T11:33:08.482Z,99.90
2022-08-26T11:35:37.583Z,99.90
2022-08-26T11:38:23.762Z,99.90
2022-08-26T11:41:11.845Z,99.90
2022-08-26T11:43:39.260Z,99.90
2022-08-26T11:46:11.117Z,99.90
2022-08-26T11:48:42.225Z,99.90
2022-08-26T11:51:13.474Z,99.90
2022-08-26T11:53:42.690Z,99.90
2022-08-26T11:56:31.822Z,99.90
2022-08-26T11:59:00.339Z,99.90
2022-08-26T12:01:35.629Z,99.90
2022-08-26T12:04:07.719Z,99.90
2022-08-26T12:06:45.259Z,99.90
2022-08-26T12:09:52.558Z,99.90
2022-08-26T12:12:24.568Z,99.90
2022-08-26T12:15:16.845Z,99.90
2022-08-26T12:17:44.846Z,99.50
2022-08-26T12:20:48.830Z,99.90
2022-08-26T12:23:45.076Z,99.90
2022-08-26T12:26:30.496Z,99.00
2022-08-26T12:29:10.796Z,98.40
2022-08-26T12:31:50.891Z,98.20
2022-08-26T12:34:18.524Z,97.10
2022-08-26T12:39:31.019Z,95.40
2022-08-26T12:42:01.802Z,96.40
2022-08-26T12:44:38.647Z,95.80
2022-08-26T12:47:43.002Z,95.60
2022-08-26T12:50:27.175Z,99.80
2022-08-26T12:53:11.450Z,99.90
2022-08-26T12:55:43.069Z,99.90
2022-08-26T12:58:15.734Z,99.90
2022-08-26T13:00:47.324Z,99.90
2022-08-26T13:03:37.164Z,99.90
2022-08-26T13:06:22.729Z,99.90
2022-08-26T13:09:18.189Z,99.80
2022-08-26T13:11:45.188Z,99.90
2022-08-26T13:14:15.516Z,99.90
2022-08-26T13:16:49.192Z,99.30
2022-08-26T13:19:17.471Z,97.20
2022-08-26T13:21:55.271Z,99.10
2022-08-26T13:24:32.325Z,99.30
2022-08-26T13:26:59.085Z,99.90
2022-08-26T13:29:25.811Z,99.90
2022-08-26T13:31:53.542Z,99.90
2022-08-26T13:34:21.276Z,99.90
2022-08-26T13:36:49.508Z,99.90
2022-08-26T13:39:16.363Z,99.90
2022-08-26T13:41:43.316Z,97.90
2022-08-26T13:44:10.338Z,96.80
2022-08-26T13:46:37.116Z,95.70
2022-08-26T13:49:04.087Z,94.50
2022-08-26T13:53:58.162Z,94.50
2022-08-26T13:56:27.336Z,95.10
2022-08-26T13:58:54.080Z,92.00
2022-08-26T14:01:20.827Z,95.90
2022-08-26T14:03:47.735Z,98.40
2022-08-26T14:06:14.575Z,99.20
2022-08-26T14:08:41.384Z,99.90
2022-08-26T14:11:08.127Z,99.90
2022-08-26T14:13:34.916Z,99.90
2022-08-26T14:16:02.198Z,99.90
2022-08-26T14:18:37.265Z,99.90
2022-08-26T14:21:07.131Z,99.90
2022-08-26T14:23:34.001Z,99.90
2022-08-26T14:26:02.407Z,99.90
2022-08-26T14:28:29.117Z,99.90
2022-08-26T14:30:57.114Z,99.90
2022-08-26T14:33:25.642Z,99.90
2022-08-26T14:35:52.949Z,99.90
2022-08-26T14:38:19.608Z,99.90
2022-08-26T14:40:46.265Z,99.90
2022-08-26T14:43:15.092Z,99.90
2022-08-26T14:48:14.963Z,99.90
2022-08-26T14:50:41.672Z,99.90
2022-08-26T14:53:26.823Z,99.90
2022-08-26T14:55:53.567Z,99.90
2022-08-26T14:58:20.321Z,99.90
2022-08-26T15:00:47.109Z,99.90
2022-08-26T15:05:48.092Z,99.90
2022-08-26T15:08:15.573Z,99.90
2022-08-26T15:10:42.230Z,99.90
2022-08-26T15:13:08.899Z,99.90
2022-08-26T15:15:35.597Z,99.90
2022-08-26T15:18:02.322Z,99.90
2022-08-26T15:20:29.074Z,99.90
2022-08-26T15:22:55.806Z,99.90
2022-08-26T15:25:22.537Z,99.90
2022-08-26T15:27:49.198Z,99.90
2022-08-26T15:32:43.416Z,99.90
2022-08-26T15:35:10.119Z,99.90
2022-08-26T15:37:36.994Z,99.90
2022-08-26T15:40:04.654Z,99.90
2022-08-26T15:42:31.453Z,99.90
2022-08-26T15:44:58.127Z,99.90
2022-08-26T15:47:25.056Z,99.90
2022-08-26T15:49:51.760Z,99.90
2022-08-26T15:52:18.906Z,99.90
2022-08-26T15:54:45.564Z,99.90
2022-08-26T15:57:14.368Z,99.90
2022-08-26T15:59:42.073Z,99.90
2022-08-26T16:02:09.410Z,99.90
2022-08-26T16:04:36.235Z,99.90
2022-08-26T16:07:03.137Z,99.90
2022-08-26T16:09:30.708Z,99.90
2022-08-26T16:11:57.429Z,99.90
2022-08-26T16:14:24.813Z,99.90
2022-08-26T16:16:51.526Z,99.90
2022-08-26T16:19:18.280Z,99.90
2022-08-26T16:21:44.980Z,99.90
2022-08-26T16:24:12.030Z,99.90
2022-08-26T16:26:39.419Z,99.90
2022-08-26T16:29:08.953Z,99.90
2022-08-26T16:31:35.891Z,99.90
2022-08-26T16:34:02.586Z,99.90
2022-08-26T16:36:29.564Z,99.90
2022-08-26T16:38:56.351Z,99.90
2022-08-26T16:41:24.256Z,99.90
2022-08-26T16:43:51.016Z,99.90
2022-08-26T16:46:18.385Z,99.90
2022-08-26T16:48:45.276Z,99.90
2022-08-26T16:51:16.403Z,99.90
2022-08-26T16:53:43.784Z,99.90
2022-08-26T16:56:14.588Z,99.90
2022-08-26T16:58:41.336Z,99.90
2022-08-26T17:01:08.578Z,99.90
2022-08-26T17:03:35.412Z,99.90
2022-08-26T17:06:02.864Z,99.90
2022-08-26T17:08:30.371Z,99.90
2022-08-26T17:10:59.335Z,99.90
2022-08-26T17:13:35.134Z,99.90
2022-08-26T17:16:04.238Z,99.90
2022-08-26T17:18:31.315Z,99.90
2022-08-26T17:21:04.083Z,99.90
2022-08-26T17:23:31.001Z,99.90
2022-08-26T17:25:57.743Z,99.90
2022-08-26T17:28:24.448Z,99.90
2022-08-26T17:30:51.190Z,99.90
2022-08-26T17:33:22.043Z,99.90
2022-08-26T17:35:51.522Z,99.90
2022-08-26T17:38:18.208Z,99.90
2022-08-26T17:40:45.012Z,99.90
2022-08-26T17:43:12.427Z,99.90
2022-08-26T17:48:07.249Z,99.90
2022-08-26T17:50:34.066Z,99.90
2022-08-26T17:53:00.748Z,99.90
2022-08-26T17:55:27.440Z,99.90
2022-08-26T17:57:54.353Z,99.90
2022-08-26T18:00:22.893Z,99.90
2022-08-26T18:02:50.176Z,99.90
2022-08-26T18:05:17.730Z,99.90
2022-08-26T18:07:44.846Z,99.90
2022-08-26T18:10:14.046Z,99.90
2022-08-26T18:15:09.307Z,99.90
2022-08-26T18:17:36.108Z,99.90
2022-08-26T18:20:02.982Z,99.90
2022-08-26T18:24:59.171Z,99.90
2022-08-26T18:27:26.489Z,99.90
2022-08-26T18:29:53.273Z,99.90
2022-08-26T18:34:47.201Z,99.90
2022-08-26T18:44:39.944Z,99.90
2022-08-26T18:47:06.701Z,99.90
2022-08-26T18:49:33.426Z,99.90
2022-08-26T18:52:00.171Z,99.90
2022-08-26T18:54:27.042Z,99.90
2022-08-26T18:56:53.750Z,99.90
2022-08-26T18:59:20.446Z,99.90
2022-08-26T19:01:56.512Z,99.90
2022-08-26T19:04:23.344Z,99.90
2022-08-26T19:06:50.821Z,99.90
2022-08-26T19:09:18.086Z,99.90
2022-08-26T19:11:45.251Z,99.90
2022-08-26T19:14:13.620Z,99.90
2022-08-26T19:16:42.285Z,99.90
2022-08-26T19:19:09.205Z,99.90
2022-08-26T19:21:36.382Z,99.90
2022-08-26T19:24:05.534Z,99.90
2022-08-26T19:26:32.259Z,99.90
2022-08-26T19:28:59.007Z,99.90
2022-08-26T19:31:25.883Z,99.90
2022-08-26T19:33:52.724Z,99.90
2022-08-26T19:36:21.933Z,99.90
2022-08-26T19:38:48.892Z,99.90
2022-08-26T19:41:17.572Z,99.90
2022-08-26T19:46:18.426Z,99.90
2022-08-26T19:48:45.517Z,99.90
2022-08-26T19:51:24.242Z,99.90
2022-08-26T19:53:51.386Z,99.90
2022-08-26T19:56:18.293Z,99.90
2022-08-26T20:01:12.531Z,99.90
2022-08-26T20:06:07.600Z,99.90
2022-08-26T20:11:06.944Z,99.90
2022-08-26T20:13:33.653Z,99.90
2022-08-26T20:16:00.508Z,99.90
2022-08-26T20:21:29.155Z,99.90
2022-08-26T20:24:08.283Z,99.90
2022-08-26T20:26:36.307Z,99.90
2022-08-26T20:36:26.762Z,99.90
2022-08-26T20:38:53.625Z,99.90
2022-08-26T20:41:20.397Z,99.90
2022-08-26T20:43:47.197Z,99.90
2022-08-26T20:46:18.177Z,99.90
2022-08-26T20:48:46.719Z,99.90
2022-08-26T20:51:13.596Z,99.90
2022-08-26T20:56:09.212Z,99.90
2022-08-26T21:01:07.595Z,99.90
2022-08-26T21:06:03.130Z,99.90
2022-08-26T21:08:29.863Z,99.90
2022-08-26T21:10:59.918Z,99.90
2022-08-26T21:13:26.605Z,99.90
2022-08-26T21:15:56.519Z,99.90
2022-08-26T21:18:23.315Z,99.90
2022-08-26T21:20:51.498Z,99.90
2022-08-26T21:23:18.750Z,99.90
2022-08-26T21:25:45.888Z,99.90
2022-08-26T21:30:40.115Z,99.90
2022-08-26T21:33:07.403Z,99.90
2022-08-26T21:35:34.233Z,99.90
2022-08-26T21:38:01.096Z,99.90
2022-08-26T21:40:27.987Z,99.90
2022-08-26T21:47:49.346Z,99.90
2022-08-26T21:55:11.664Z,99.90
2022-08-26T22:00:08.803Z,99.90
2022-08-26T22:02:37.050Z,99.90
2022-08-26T22:05:04.004Z,99.90
2022-08-26T22:09:57.899Z,99.90
2022-08-26T22:14:51.978Z,99.90
2022-08-26T22:17:18.741Z,99.90
2022-08-26T22:22:13.765Z,99.90
2022-08-26T22:29:34.849Z,99.90
2022-08-26T22:32:01.638Z,99.90
2022-08-26T22:34:28.644Z,99.90
2022-08-26T22:36:55.628Z,99.90
2022-08-26T22:39:23.545Z,99.90
2022-08-26T22:41:50.356Z,99.90
2022-08-26T22:44:17.778Z,99.90
2022-08-26T22:46:45.078Z,99.90
2022-08-26T22:49:13.015Z,99.90
2022-08-26T22:51:39.811Z,99.90
2022-08-26T22:54:06.544Z,99.90
2022-08-26T22:59:00.396Z,99.90
2022-08-26T23:01:27.241Z,99.90
2022-08-26T23:08:48.251Z,99.90
2022-08-26T23:11:14.971Z,99.90
2022-08-26T23:13:41.891Z,99.90
2022-08-26T23:16:10.915Z,99.90
2022-08-26T23:18:38.360Z,99.90
2022-08-26T23:21:05.976Z,99.90
2022-08-26T23:23:32.772Z,99.90
2022-08-26T23:26:01.463Z,99.90
2022-08-26T23:28:31.878Z,99.90
2022-08-26T23:30:58.547Z,99.90
2022-08-26T23:33:45.201Z,99.90
2022-08-26T23:36:14.667Z,99.90
2022-08-26T23:43:46.161Z,99.90
2022-08-26T23:46:12.878Z,99.90
2022-08-26T23:48:39.596Z,99.90
2022-08-26T23:56:19.874Z,99.90
2022-08-26T23:58:47.163Z,99.90
