createdAt,value
2018-10-09T00:00:43.835Z,1.23
2018-10-09T00:03:14.593Z,1.67
2018-10-09T00:05:44.625Z,0.90
2018-10-09T00:08:14.629Z,1.97
2018-10-09T00:10:44.665Z,1.00
2018-10-09T00:13:14.692Z,2.23
2018-10-09T00:15:44.770Z,1.43
2018-10-09T00:18:14.825Z,1.13
2018-10-09T00:20:44.830Z,1.87
2018-10-09T00:23:14.849Z,1.13
2018-10-09T00:25:44.905Z,0.80
2018-10-09T00:28:14.869Z,0.80
2018-10-09T00:30:44.807Z,1.90
2018-10-09T00:33:14.892Z,2.03
2018-10-09T00:35:44.797Z,1.93
2018-10-09T00:38:14.753Z,1.10
2018-10-09T00:40:44.811Z,1.10
2018-10-09T00:43:14.766Z,2.63
2018-10-09T00:45:45.497Z,2.17
2018-10-09T00:48:15.546Z,2.10
2018-10-09T00:50:46.026Z,0.80
2018-10-09T00:53:16.061Z,1.57
2018-10-09T00:55:46.350Z,1.30
2018-10-09T00:58:16.491Z,2.93
2018-10-09T01:00:47.206Z,1.73
2018-10-09T01:03:17.265Z,1.47
2018-10-09T01:05:47.333Z,1.13
2018-10-09T01:08:17.857Z,2.43
2018-10-09T01:10:47.937Z,1.97
2018-10-09T01:13:17.980Z,2.10
2018-10-09T01:15:48.209Z,1.47
2018-10-09T01:18:18.425Z,1.53
2018-10-09T01:20:48.550Z,0.90
2018-10-09T01:23:18.599Z,1.13
2018-10-09T01:25:48.561Z,2.03
2018-10-09T01:28:18.577Z,1.10
2018-10-09T01:30:48.650Z,1.37
2018-10-09T01:33:18.585Z,1.20
2018-10-09T01:35:49.246Z,1.33
2018-10-09T01:38:19.827Z,1.50
2018-10-09T01:40:49.895Z,2.67
2018-10-09T01:43:19.985Z,2.23
2018-10-09T01:45:50.147Z,4.00
2018-10-09T01:48:20.193Z,1.93
2018-10-09T01:50:50.221Z,2.83
2018-10-09T01:53:20.249Z,2.97
2018-10-09T01:55:50.197Z,2.70
2018-10-09T01:58:20.785Z,1.70
2018-10-09T02:00:50.853Z,2.10
2018-10-09T02:03:20.857Z,2.53
2018-10-09T02:05:50.863Z,3.87
2018-10-09T02:08:20.897Z,3.80
2018-10-09T02:10:50.845Z,6.07
2018-10-09T02:13:20.914Z,2.70
2018-10-09T02:15:50.965Z,3.50
2018-10-09T02:18:20.997Z,4.73
2018-10-09T02:20:51.021Z,2.47
2018-10-09T02:23:21.037Z,3.23
2018-10-09T02:25:51.301Z,4.63
2018-10-09T02:28:21.385Z,4.23
2018-10-09T02:30:51.409Z,3.43
2018-10-09T02:33:21.788Z,2.40
2018-10-09T02:35:51.774Z,3.30
2018-10-09T02:38:21.811Z,4.90
2018-10-09T02:40:51.993Z,3.97
2018-10-09T02:43:22.049Z,4.80
2018-10-09T02:45:52.155Z,3.57
2018-10-09T02:48:22.143Z,3.40
2018-10-09T02:50:52.240Z,3.87
2018-10-09T02:53:22.265Z,4.20
2018-10-09T02:55:52.329Z,3.23
2018-10-09T02:58:22.350Z,4.43
2018-10-09T03:00:52.362Z,4.33
2018-10-09T03:03:22.351Z,2.30
2018-10-09T03:05:52.617Z,3.00
2018-10-09T03:08:22.634Z,2.57
2018-10-09T03:10:52.824Z,3.70
2018-10-09T03:13:22.899Z,2.20
2018-10-09T03:15:52.881Z,3.70
2018-10-09T03:18:22.906Z,4.60
2018-10-09T03:20:52.978Z,5.20
2018-10-09T03:23:22.983Z,2.00
2018-10-09T03:25:53.615Z,3.00
2018-10-09T03:28:23.620Z,4.77
2018-10-09T03:30:53.705Z,2.40
2018-10-09T03:33:23.717Z,2.60
2018-10-09T03:35:53.765Z,4.17
2018-10-09T03:38:23.809Z,2.83
2018-10-09T03:40:53.897Z,3.70
2018-10-09T03:43:23.914Z,2.70
2018-10-09T03:45:54.186Z,3.50
2018-10-09T03:48:24.187Z,6.67
2018-10-09T03:50:54.224Z,3.20
2018-10-09T03:53:24.300Z,4.00
2018-10-09T03:55:54.325Z,1.80
2018-10-09T03:58:24.359Z,4.10
2018-10-09T04:00:54.381Z,3.17
2018-10-09T04:03:24.394Z,2.97
2018-10-09T04:05:54.360Z,8.10
2018-10-09T04:08:24.362Z,5.00
2018-10-09T04:10:54.405Z,1.97
2018-10-09T04:13:24.649Z,3.77
2018-10-09T04:15:54.662Z,2.80
2018-10-09T04:18:24.686Z,3.40
2018-10-09T04:20:54.629Z,4.27
2018-10-09T04:23:24.686Z,2.53
2018-10-09T04:25:54.707Z,4.73
2018-10-09T04:28:24.720Z,4.00
2018-10-09T04:30:54.765Z,4.33
2018-10-09T04:33:24.700Z,4.23
2018-10-09T04:35:54.730Z,4.63
2018-10-09T04:38:25.425Z,2.57
2018-10-09T04:40:55.462Z,2.40
2018-10-09T04:43:25.571Z,4.50
2018-10-09T04:45:55.890Z,4.10
2018-10-09T04:48:26.465Z,3.10
2018-10-09T04:50:56.497Z,2.67
2018-10-09T04:53:26.969Z,2.20
2018-10-09T04:55:58.094Z,2.50
2018-10-09T04:58:28.712Z,3.07
2018-10-09T05:00:59.462Z,2.43
2018-10-09T05:03:30.421Z,4.07
2018-10-09T05:06:00.545Z,7.13
2018-10-09T05:08:30.663Z,2.27
2018-10-09T05:11:00.701Z,3.77
2018-10-09T05:13:30.772Z,4.30
2018-10-09T05:16:00.802Z,5.33
2018-10-09T05:18:31.461Z,2.60
2018-10-09T05:21:01.618Z,3.03
2018-10-09T05:23:31.614Z,3.27
2018-10-09T05:26:02.333Z,2.43
2018-10-09T05:28:33.121Z,3.10
2018-10-09T05:31:03.320Z,3.40
2018-10-09T05:33:33.370Z,3.43
2018-10-09T05:36:03.956Z,5.03
2018-10-09T05:38:36.379Z,2.80
2018-10-09T05:41:07.340Z,2.97
2018-10-09T05:43:38.122Z,2.43
2018-10-09T05:46:08.217Z,3.17
2018-10-09T05:48:38.327Z,3.20
2018-10-09T05:51:09.818Z,1.60
2018-10-09T05:53:40.868Z,1.50
2018-10-09T05:56:12.548Z,2.43
2018-10-09T05:58:43.219Z,2.53
2018-10-09T06:01:13.354Z,4.90
2018-10-09T06:03:43.413Z,5.30
2018-10-09T06:06:13.523Z,4.93
2018-10-09T06:08:43.483Z,3.43
2018-10-09T06:11:13.985Z,3.23
2018-10-09T06:13:44.438Z,2.63
2018-10-09T06:16:15.366Z,2.83
2018-10-09T06:18:45.489Z,3.90
2018-10-09T06:21:15.594Z,3.77
2018-10-09T06:23:47.585Z,2.27
2018-10-09T06:26:17.696Z,1.50
2018-10-09T06:28:47.962Z,2.97
2018-10-09T06:31:18.045Z,2.47
2018-10-09T06:33:48.827Z,3.70
2018-10-09T06:36:19.517Z,4.70
2018-10-09T06:38:49.657Z,2.50
2018-10-09T06:41:20.830Z,2.80
2018-10-09T06:43:51.689Z,2.43
2018-10-09T06:46:22.567Z,3.93
2018-10-09T06:48:52.636Z,3.63
2018-10-09T06:51:22.922Z,4.93
2018-10-09T06:53:53.144Z,3.27
2018-10-09T06:56:23.205Z,3.70
2018-10-09T06:58:53.297Z,3.57
2018-10-09T07:01:23.429Z,4.33
2018-10-09T07:03:53.525Z,1.73
2018-10-09T07:06:24.111Z,1.87
2018-10-09T07:08:54.169Z,3.70
2018-10-09T07:11:25.083Z,4.70
2018-10-09T07:13:55.120Z,5.67
2018-10-09T07:16:25.185Z,2.87
2018-10-09T07:18:55.285Z,5.90
2018-10-09T07:21:25.361Z,2.90
2018-10-09T07:23:56.393Z,3.67
2018-10-09T07:26:26.993Z,4.60
2018-10-09T07:28:57.813Z,5.50
2018-10-09T07:31:27.933Z,7.37
2018-10-09T07:33:58.049Z,1.90
2018-10-09T07:36:29.161Z,4.27
2018-10-09T07:38:59.289Z,4.80
2018-10-09T07:41:30.197Z,1.93
2018-10-09T07:44:01.651Z,2.33
2018-10-09T07:46:32.478Z,1.93
2018-10-09T07:49:03.165Z,1.90
2018-10-09T07:51:33.224Z,2.83
2018-10-09T07:54:03.371Z,3.47
2018-10-09T07:56:33.409Z,5.03
2018-10-09T07:59:03.556Z,2.03
2018-10-09T08:01:33.626Z,2.33
2018-10-09T08:04:03.669Z,2.57
2018-10-09T08:06:34.239Z,3.23
2018-10-09T08:09:07.590Z,1.43
2018-10-09T08:11:37.669Z,1.90
2018-10-09T08:14:08.306Z,5.20
2018-10-09T08:16:38.834Z,1.80
2018-10-09T08:19:08.921Z,2.17
2018-10-09T08:21:39.094Z,3.00
2018-10-09T08:24:10.086Z,2.10
2018-10-09T08:26:41.425Z,2.93
2018-10-09T08:29:12.102Z,2.13
2018-10-09T08:31:42.183Z,3.43
2018-10-09T08:34:12.238Z,1.53
2018-10-09T08:36:42.313Z,3.83
2018-10-09T08:39:12.457Z,4.17
2018-10-09T08:41:43.125Z,2.83
2018-10-09T08:44:13.242Z,3.10
2018-10-09T08:46:43.936Z,5.33
2018-10-09T08:49:14.101Z,3.43
2018-10-09T08:51:45.532Z,3.63
2018-10-09T08:54:15.718Z,1.63
2018-10-09T08:56:45.837Z,5.07
2018-10-09T08:59:16.629Z,2.80
2018-10-09T09:01:48.042Z,4.63
2018-10-09T09:04:18.746Z,4.50
2018-10-09T09:06:48.843Z,2.47
2018-10-09T09:09:19.557Z,3.07
2018-10-09T09:11:50.318Z,4.43
2018-10-09T09:14:20.421Z,4.70
2018-10-09T09:16:50.529Z,4.57
2018-10-09T09:19:21.677Z,5.13
2018-10-09T09:21:52.407Z,5.33
2018-10-09T09:24:23.121Z,3.33
2018-10-09T09:26:53.329Z,3.77
2018-10-09T09:29:23.393Z,4.33
2018-10-09T09:31:53.485Z,5.07
2018-10-09T09:34:23.583Z,3.40
2018-10-09T09:36:55.026Z,6.80
2018-10-09T09:39:25.226Z,3.03
2018-10-09T09:41:55.953Z,4.67
2018-10-09T09:44:27.517Z,4.43
2018-10-09T09:46:57.661Z,3.90
2018-10-09T09:49:28.258Z,5.23
2018-10-09T09:51:59.484Z,5.23
2018-10-09T09:54:30.238Z,3.23
2018-10-09T09:57:00.354Z,4.83
2018-10-09T09:59:31.025Z,6.57
2018-10-09T10:02:01.938Z,3.90
2018-10-09T10:04:32.061Z,5.83
2018-10-09T10:07:02.801Z,6.13
2018-10-09T10:09:33.424Z,3.73
2018-10-09T10:12:04.013Z,3.50
2018-10-09T10:14:34.094Z,5.87
2018-10-09T10:17:04.888Z,2.57
2018-10-09T10:19:35.027Z,4.77
2018-10-09T10:22:05.125Z,4.53
2018-10-09T10:24:35.281Z,5.67
2018-10-09T10:27:05.386Z,4.83
2018-10-09T10:29:35.473Z,5.27
2018-10-09T10:32:05.592Z,5.20
2018-10-09T10:34:36.729Z,4.83
2018-10-09T10:37:07.107Z,3.13
2018-10-09T10:39:37.217Z,5.00
2018-10-09T10:42:07.289Z,7.37
2018-10-09T10:44:37.378Z,4.40
2018-10-09T10:47:08.089Z,4.43
2018-10-09T10:49:38.169Z,5.83
2018-10-09T10:52:08.331Z,6.77
2018-10-09T10:54:39.181Z,5.77
2018-10-09T10:57:09.877Z,4.53
2018-10-09T10:59:39.993Z,8.40
2018-10-09T11:02:10.051Z,6.07
2018-10-09T11:04:40.870Z,4.10
2018-10-09T11:07:11.557Z,5.90
2018-10-09T11:09:41.654Z,7.17
2018-10-09T11:12:11.825Z,6.83
2018-10-09T11:14:42.378Z,6.53
2018-10-09T11:17:12.520Z,4.67
2018-10-09T11:19:42.865Z,4.17
2018-10-09T11:22:14.221Z,11.83
2018-10-09T11:24:44.361Z,3.67
2018-10-09T11:27:14.401Z,4.90
2018-10-09T11:29:44.505Z,7.43
2018-10-09T11:32:14.674Z,5.90
2018-10-09T11:34:44.758Z,5.57
2018-10-09T11:37:14.773Z,8.17
2018-10-09T11:39:46.734Z,6.80
2018-10-09T11:42:17.565Z,6.20
2018-10-09T11:44:47.652Z,5.80
2018-10-09T11:47:17.827Z,5.17
2018-10-09T11:49:47.903Z,5.50
2018-10-09T11:52:18.177Z,4.33
2018-10-09T11:54:48.250Z,5.87
2018-10-09T11:57:18.437Z,6.97
2018-10-09T11:59:48.723Z,7.60
2018-10-09T12:02:19.542Z,7.63
2018-10-09T12:04:50.541Z,9.67
2018-10-09T12:07:20.679Z,6.03
2018-10-09T12:09:50.765Z,4.37
2018-10-09T12:12:20.846Z,7.97
2018-10-09T12:14:50.909Z,7.17
2018-10-09T12:17:20.994Z,9.80
2018-10-09T12:19:52.571Z,10.27
2018-10-09T12:22:22.675Z,8.30
2018-10-09T12:24:52.753Z,10.37
2018-10-09T12:27:22.844Z,6.63
2018-10-09T12:29:53.247Z,7.23
2018-10-09T12:32:23.356Z,5.83
2018-10-09T12:34:54.050Z,8.83
2018-10-09T12:37:25.553Z,7.53
2018-10-09T12:39:55.629Z,8.53
2018-10-09T12:42:25.775Z,5.60
2018-10-09T12:44:55.865Z,9.53
2018-10-09T12:47:26.550Z,8.37
2018-10-09T12:49:57.404Z,7.97
2018-10-09T12:52:28.281Z,7.73
2018-10-09T12:54:58.874Z,9.47
2018-10-09T12:57:28.977Z,7.13
2018-10-09T12:59:59.578Z,10.40
2018-10-09T13:02:30.376Z,4.20
2018-10-09T13:05:01.360Z,11.97
2018-10-09T13:07:31.580Z,10.27
2018-10-09T13:10:02.146Z,8.33
2018-10-09T13:12:32.259Z,9.43
2018-10-09T13:15:02.326Z,9.13
2018-10-09T13:17:33.572Z,6.13
2018-10-09T13:20:05.057Z,8.37
2018-10-09T13:22:35.418Z,8.73
2018-10-09T13:25:05.673Z,10.23
2018-10-09T13:27:36.745Z,6.47
2018-10-09T13:30:07.626Z,5.90
2018-10-09T13:32:38.637Z,8.03
2018-10-09T13:35:08.754Z,10.20
2018-10-09T13:37:38.809Z,9.83
2018-10-09T13:40:08.926Z,10.00
2018-10-09T13:42:38.977Z,6.03
2018-10-09T13:45:09.150Z,8.13
2018-10-09T13:47:39.408Z,8.20
2018-10-09T13:50:09.782Z,8.53
2018-10-09T13:52:40.017Z,8.50
2018-10-09T13:55:10.185Z,8.83
2018-10-09T13:57:40.189Z,5.87
2018-10-09T14:00:10.265Z,6.90
2018-10-09T14:02:40.929Z,8.47
2018-10-09T14:05:11.071Z,8.53
2018-10-09T14:07:41.192Z,6.63
2018-10-09T14:10:11.779Z,9.20
2018-10-09T14:12:42.681Z,4.97
2018-10-09T14:15:13.513Z,6.13
2018-10-09T14:17:44.301Z,7.53
2018-10-09T14:20:14.877Z,6.23
2018-10-09T14:22:45.183Z,10.67
2018-10-09T14:25:15.278Z,6.23
2018-10-09T14:27:45.412Z,5.57
2018-10-09T14:30:15.490Z,6.20
2018-10-09T14:32:46.582Z,7.33
2018-10-09T14:35:17.269Z,7.13
2018-10-09T14:37:47.317Z,6.87
2018-10-09T14:40:18.047Z,6.27
2018-10-09T14:42:48.146Z,9.70
2018-10-09T14:45:18.210Z,5.93
2018-10-09T14:47:48.937Z,8.67
2018-10-09T14:50:20.829Z,9.13
2018-10-09T14:52:51.496Z,6.17
2018-10-09T14:55:21.551Z,7.37
2018-10-09T14:57:51.613Z,9.47
2018-10-09T15:00:22.259Z,8.50
2018-10-09T15:02:52.949Z,7.90
2018-10-09T15:05:23.017Z,7.17
2018-10-09T15:07:53.090Z,8.27
2018-10-09T15:10:23.174Z,6.97
2018-10-09T15:12:53.295Z,6.07
2018-10-09T15:15:24.020Z,5.67
2018-10-09T15:17:54.131Z,8.60
2018-10-09T15:20:24.997Z,5.73
2018-10-09T15:22:55.681Z,7.97
2018-10-09T15:25:26.362Z,5.07
2018-10-09T15:27:57.058Z,7.23
2018-10-09T15:30:27.113Z,8.10
2018-10-09T15:32:57.245Z,7.83
2018-10-09T15:35:27.364Z,7.50
2018-10-09T15:37:57.481Z,7.73
2018-10-09T15:40:27.517Z,6.80
2018-10-09T15:42:57.615Z,12.83
2018-10-09T15:45:27.704Z,15.70
2018-10-09T15:47:57.826Z,11.30
2018-10-09T15:50:28.527Z,11.73
2018-10-09T15:52:58.613Z,10.97
2018-10-09T15:55:29.350Z,7.40
2018-10-09T15:57:59.441Z,8.67
2018-10-09T16:00:34.182Z,6.93
2018-10-09T16:03:04.844Z,13.60
2018-10-09T16:05:35.742Z,5.00
2018-10-09T16:08:05.918Z,8.10
2018-10-09T16:10:36.361Z,7.03
2018-10-09T16:13:06.971Z,6.80
2018-10-09T16:15:38.006Z,8.87
2018-10-09T16:18:08.085Z,7.47
2018-10-09T16:20:38.278Z,4.80
2018-10-09T16:23:08.269Z,5.63
2018-10-09T16:25:38.877Z,5.83
2018-10-09T16:28:09.201Z,8.97
2018-10-09T16:30:39.348Z,7.53
2018-10-09T16:33:09.453Z,6.00
2018-10-09T16:35:39.505Z,6.87
2018-10-09T16:38:09.662Z,5.70
2018-10-09T16:40:39.804Z,7.33
2018-10-09T16:43:09.855Z,4.70
2018-10-09T16:45:39.894Z,8.73
2018-10-09T16:48:10.129Z,5.73
2018-10-09T16:50:40.247Z,6.83
2018-10-09T16:53:10.303Z,7.50
2018-10-09T16:55:40.341Z,8.63
2018-10-09T16:58:10.409Z,9.27
2018-10-09T17:00:40.418Z,7.57
2018-10-09T17:03:10.422Z,9.53
2018-10-09T17:05:40.575Z,8.67
2018-10-09T17:08:10.605Z,7.20
2018-10-09T17:10:40.721Z,9.93
2018-10-09T17:13:10.787Z,8.53
2018-10-09T17:15:40.835Z,5.07
2018-10-09T17:18:10.882Z,10.87
2018-10-09T17:20:40.937Z,7.53
2018-10-09T17:23:10.971Z,8.43
2018-10-09T17:25:41.141Z,10.40
2018-10-09T17:28:11.245Z,8.70
2018-10-09T17:30:41.289Z,8.97
2018-10-09T17:33:11.459Z,7.67
2018-10-09T17:35:41.437Z,8.23
2018-10-09T17:38:11.529Z,10.70
2018-10-09T17:40:41.623Z,8.07
2018-10-09T17:43:11.736Z,5.53
2018-10-09T17:45:41.778Z,5.47
2018-10-09T17:48:12.403Z,10.50
2018-10-09T17:50:42.449Z,9.27
2018-10-09T17:53:12.544Z,11.27
2018-10-09T17:55:42.590Z,6.53
2018-10-09T17:58:12.673Z,8.37
2018-10-09T18:00:44.001Z,7.47
2018-10-09T18:03:14.160Z,10.33
2018-10-09T18:05:44.166Z,8.97
2018-10-09T18:08:14.382Z,10.40
2018-10-09T18:10:44.451Z,7.73
2018-10-09T18:13:15.137Z,7.00
2018-10-09T18:15:45.746Z,9.73
2018-10-09T18:18:16.561Z,8.33
2018-10-09T18:20:46.604Z,9.73
2018-10-09T18:23:16.671Z,6.93
2018-10-09T18:25:46.761Z,7.27
2018-10-09T18:28:16.791Z,7.30
2018-10-09T18:30:46.867Z,13.60
2018-10-09T18:33:17.148Z,7.17
2018-10-09T18:35:47.078Z,9.60
2018-10-09T18:38:17.159Z,9.20
2018-10-09T18:40:47.495Z,8.33
2018-10-09T18:43:17.454Z,8.07
2018-10-09T18:45:47.469Z,7.70
2018-10-09T18:48:17.510Z,6.57
2018-10-09T18:50:47.514Z,7.63
2018-10-09T18:53:17.616Z,8.03
2018-10-09T18:55:47.625Z,9.17
2018-10-09T18:58:17.670Z,6.43
2018-10-09T19:00:47.773Z,6.00
2018-10-09T19:03:17.900Z,5.47
2018-10-09T19:05:48.004Z,7.67
2018-10-09T19:08:18.052Z,6.20
2018-10-09T19:10:48.433Z,6.83
2018-10-09T19:13:18.622Z,4.90
2018-10-09T19:15:48.710Z,5.00
2018-10-09T19:18:18.733Z,7.30
2018-10-09T19:20:48.817Z,6.50
2018-10-09T19:23:19.014Z,9.93
2018-10-09T19:25:49.101Z,7.30
2018-10-09T19:28:19.285Z,4.80
2018-10-09T19:30:49.357Z,4.17
2018-10-09T19:33:20.012Z,6.47
2018-10-09T19:35:50.081Z,3.83
2018-10-09T19:38:20.121Z,6.40
2018-10-09T19:40:50.205Z,7.57
2018-10-09T19:43:20.261Z,7.17
2018-10-09T19:45:50.317Z,4.60
2018-10-09T19:48:20.363Z,5.50
2018-10-09T19:50:50.506Z,6.50
2018-10-09T19:53:20.829Z,7.00
2018-10-09T19:55:50.825Z,4.60
2018-10-09T19:58:20.835Z,4.73
2018-10-09T20:00:51.086Z,6.57
2018-10-09T20:03:21.141Z,5.50
2018-10-09T20:05:51.191Z,4.77
2018-10-09T20:08:21.273Z,7.60
2018-10-09T20:10:51.346Z,4.57
2018-10-09T20:13:21.373Z,3.37
2018-10-09T20:15:51.513Z,6.23
2018-10-09T20:18:21.590Z,4.17
2018-10-09T20:20:51.771Z,6.20
2018-10-09T20:23:21.790Z,7.10
2018-10-09T20:25:51.890Z,3.63
2018-10-09T20:28:21.913Z,3.37
2018-10-09T20:30:51.971Z,4.40
2018-10-09T20:33:22.361Z,5.57
2018-10-09T20:35:52.389Z,5.73
2018-10-09T20:38:22.442Z,5.40
2018-10-09T20:40:52.489Z,5.50
2018-10-09T20:43:22.596Z,6.10
2018-10-09T20:45:52.702Z,5.23
2018-10-09T20:48:22.791Z,7.13
2018-10-09T20:50:53.459Z,5.87
2018-10-09T20:53:23.506Z,5.67
2018-10-09T20:55:53.513Z,3.00
2018-10-09T20:58:23.587Z,3.77
2018-10-09T21:00:53.637Z,9.37
2018-10-09T21:03:23.829Z,5.40
2018-10-09T21:05:53.963Z,6.87
2018-10-09T21:08:23.990Z,5.40
2018-10-09T21:10:54.021Z,4.03
2018-10-09T21:13:24.198Z,7.30
2018-10-09T21:15:54.251Z,5.13
2018-10-09T21:18:24.289Z,6.20
2018-10-09T21:20:54.310Z,5.90
2018-10-09T21:23:24.410Z,6.87
2018-10-09T21:25:54.467Z,4.23
2018-10-09T21:28:24.557Z,4.97
2018-10-09T21:30:54.582Z,5.17
2018-10-09T21:33:24.667Z,7.97
2018-10-09T21:35:54.703Z,6.40
2018-10-09T21:38:25.309Z,8.07
2018-10-09T21:40:55.399Z,5.20
2018-10-09T21:43:25.441Z,5.10
2018-10-09T21:45:56.194Z,5.60
2018-10-09T21:48:26.256Z,5.73
2018-10-09T21:50:56.262Z,5.00
2018-10-09T21:53:26.429Z,4.10
2018-10-09T21:55:56.487Z,6.13
2018-10-09T21:58:26.546Z,6.20
2018-10-09T22:01:02.062Z,4.50
2018-10-09T22:03:32.153Z,4.77
2018-10-09T22:06:02.201Z,4.60
2018-10-09T22:08:32.220Z,4.70
2018-10-09T22:11:02.302Z,4.00
2018-10-09T22:13:32.326Z,5.23
2018-10-09T22:16:02.597Z,5.73
2018-10-09T22:18:32.661Z,5.60
2018-10-09T22:21:02.623Z,6.00
2018-10-09T22:23:32.665Z,3.97
2018-10-09T22:26:02.749Z,5.43
2018-10-09T22:28:32.786Z,4.37
2018-10-09T22:31:02.837Z,4.23
2018-10-09T22:33:32.933Z,7.60
2018-10-09T22:36:02.999Z,6.60
2018-10-09T22:38:34.499Z,5.97
2018-10-09T22:41:04.533Z,5.40
2018-10-09T22:43:34.553Z,4.43
2018-10-09T22:46:04.629Z,6.87
2018-10-09T22:48:34.753Z,6.20
2018-10-09T22:51:04.839Z,9.40
2018-10-09T22:53:34.877Z,4.10
2018-10-09T22:56:04.957Z,4.33
2018-10-09T22:58:34.889Z,4.80
2018-10-09T23:01:05.009Z,4.67
2018-10-09T23:03:35.066Z,5.07
2018-10-09T23:06:05.145Z,4.93
2018-10-09T23:08:35.853Z,6.30
2018-10-09T23:11:06.329Z,3.90
2018-10-09T23:13:36.597Z,8.70
2018-10-09T23:16:07.117Z,4.27
2018-10-09T23:18:37.131Z,5.27
2018-10-09T23:21:07.494Z,5.87
2018-10-09T23:23:38.230Z,7.87
2018-10-09T23:26:08.293Z,5.20
2018-10-09T23:28:38.361Z,4.43
2018-10-09T23:31:08.385Z,7.10
2018-10-09T23:33:38.482Z,8.93
2018-10-09T23:36:08.527Z,5.80
2018-10-09T23:38:38.554Z,4.93
2018-10-09T23:41:08.643Z,7.77
2018-10-09T23:43:38.703Z,8.93
2018-10-09T23:46:08.821Z,6.13
2018-10-09T23:48:38.881Z,8.60
2018-10-09T23:51:08.917Z,5.07
2018-10-09T23:53:39.002Z,5.70
2018-10-09T23:56:09.026Z,7.10
2018-10-09T23:58:39.146Z,6.43
