createdAt,value
2022-09-26T00:00:52.113Z,12.46
2022-09-26T00:01:52.105Z,12.46
2022-09-26T00:02:52.130Z,12.46
2022-09-26T00:03:52.071Z,12.46
2022-09-26T00:04:52.090Z,12.46
2022-09-26T00:05:52.072Z,12.46
2022-09-26T00:06:52.083Z,12.46
2022-09-26T00:07:52.088Z,12.46
2022-09-26T00:08:52.071Z,12.46
2022-09-26T00:09:52.074Z,12.46
2022-09-26T00:10:52.074Z,12.46
2022-09-26T00:11:52.067Z,12.46
2022-09-26T00:12:52.076Z,12.46
2022-09-26T00:13:52.072Z,12.46
2022-09-26T00:14:52.077Z,12.46
2022-09-26T00:15:52.081Z,12.46
2022-09-26T00:16:52.230Z,12.46
2022-09-26T00:17:52.088Z,12.46
2022-09-26T00:18:52.072Z,12.46
2022-09-26T00:19:52.079Z,12.46
2022-09-26T00:20:52.085Z,12.46
2022-09-26T00:21:52.075Z,12.46
2022-09-26T00:22:52.081Z,12.46
2022-09-26T00:23:52.074Z,12.46
2022-09-26T00:24:52.082Z,12.46
2022-09-26T00:25:52.070Z,12.46
2022-09-26T00:26:52.066Z,12.46
2022-09-26T00:27:52.078Z,12.46
2022-09-26T00:28:52.078Z,12.46
2022-09-26T00:29:52.139Z,12.46
2022-09-26T00:30:52.134Z,12.46
2022-09-26T00:31:52.073Z,12.46
2022-09-26T00:32:52.073Z,12.46
2022-09-26T00:33:52.051Z,12.46
2022-09-26T00:34:52.075Z,12.46
2022-09-26T00:35:52.060Z,12.46
2022-09-26T00:36:52.056Z,12.46
2022-09-26T00:37:52.074Z,12.46
2022-09-26T00:38:52.056Z,12.46
2022-09-26T00:39:52.062Z,12.46
2022-09-26T00:40:52.127Z,12.46
2022-09-26T00:41:52.051Z,12.46
2022-09-26T00:42:52.063Z,12.46
2022-09-26T00:43:52.054Z,12.46
2022-09-26T00:44:52.056Z,12.46
2022-09-26T00:45:52.136Z,12.46
2022-09-26T00:46:52.058Z,12.46
2022-09-26T00:47:52.080Z,12.46
2022-09-26T00:48:52.059Z,12.46
2022-09-26T00:49:52.074Z,12.46
2022-09-26T00:50:52.071Z,12.46
2022-09-26T00:51:52.080Z,12.46
2022-09-26T00:52:52.108Z,12.46
2022-09-26T00:53:52.077Z,12.46
2022-09-26T00:54:52.080Z,12.46
2022-09-26T00:55:52.086Z,12.46
2022-09-26T00:56:52.065Z,12.46
2022-09-26T00:57:52.077Z,12.46
2022-09-26T00:58:52.075Z,12.46
2022-09-26T00:59:52.075Z,12.46
2022-09-26T01:00:52.116Z,12.46
2022-09-26T01:01:52.192Z,12.46
2022-09-26T01:02:52.082Z,12.46
2022-09-26T01:03:52.067Z,12.46
2022-09-26T01:04:52.078Z,12.46
2022-09-26T01:05:52.075Z,12.46
2022-09-26T01:06:52.075Z,12.46
2022-09-26T01:07:52.089Z,12.46
2022-09-26T01:08:52.065Z,12.46
2022-09-26T01:09:52.075Z,12.46
2022-09-26T01:10:52.069Z,12.46
2022-09-26T01:11:52.075Z,12.46
2022-09-26T01:12:52.081Z,12.46
2022-09-26T01:13:52.066Z,12.46
2022-09-26T01:14:52.074Z,12.46
2022-09-26T01:15:52.079Z,12.46
2022-09-26T01:16:52.098Z,12.46
2022-09-26T01:17:52.086Z,12.46
2022-09-26T01:18:52.111Z,12.46
2022-09-26T01:19:52.090Z,12.46
2022-09-26T01:20:52.062Z,12.46
2022-09-26T01:21:52.067Z,12.46
2022-09-26T01:22:52.078Z,12.46
2022-09-26T01:23:52.070Z,12.46
2022-09-26T01:24:52.073Z,12.46
2022-09-26T01:25:52.079Z,12.46
2022-09-26T01:26:52.068Z,12.46
2022-09-26T01:27:52.079Z,12.46
2022-09-26T01:28:52.080Z,12.46
2022-09-26T01:29:52.072Z,12.46
2022-09-26T01:30:52.250Z,12.46
2022-09-26T01:31:52.083Z,12.46
2022-09-26T01:32:52.082Z,12.46
2022-09-26T01:33:52.077Z,12.46
2022-09-26T01:34:52.097Z,12.46
2022-09-26T01:35:52.080Z,12.46
2022-09-26T01:36:52.081Z,12.46
2022-09-26T01:37:52.110Z,12.46
2022-09-26T01:38:52.078Z,12.46
2022-09-26T01:39:52.080Z,12.46
2022-09-26T01:40:52.175Z,12.46
2022-09-26T01:41:52.082Z,12.46
2022-09-26T01:42:52.086Z,12.46
2022-09-26T01:43:52.061Z,12.46
2022-09-26T01:44:52.060Z,12.46
2022-09-26T01:45:52.181Z,12.46
2022-09-26T01:46:52.059Z,12.46
2022-09-26T01:47:52.072Z,12.46
2022-09-26T01:48:52.057Z,12.46
2022-09-26T01:49:52.074Z,12.46
2022-09-26T01:50:52.060Z,12.46
2022-09-26T01:51:52.063Z,12.46
2022-09-26T01:52:52.072Z,12.46
2022-09-26T01:53:52.071Z,12.46
2022-09-26T01:54:52.059Z,12.46
2022-09-26T01:55:52.056Z,12.46
2022-09-26T01:56:52.105Z,12.46
2022-09-26T01:57:52.083Z,12.46
2022-09-26T01:58:52.069Z,12.46
2022-09-26T01:59:52.081Z,12.46
2022-09-26T02:00:52.188Z,12.46
2022-09-26T02:01:52.130Z,12.46
2022-09-26T02:02:52.155Z,12.46
2022-09-26T02:03:52.113Z,12.46
2022-09-26T02:04:52.092Z,12.46
2022-09-26T02:05:52.138Z,12.46
2022-09-26T02:06:52.078Z,12.46
2022-09-26T02:07:52.090Z,12.46
2022-09-26T02:08:52.074Z,12.46
2022-09-26T02:09:52.081Z,12.46
2022-09-26T02:10:52.074Z,12.46
2022-09-26T02:11:52.068Z,12.46
2022-09-26T02:12:52.084Z,12.46
2022-09-26T02:13:52.096Z,12.46
2022-09-26T02:14:52.083Z,12.46
2022-09-26T02:15:52.078Z,12.46
2022-09-26T02:16:52.143Z,12.46
2022-09-26T02:17:52.082Z,12.46
2022-09-26T02:18:52.075Z,12.46
2022-09-26T02:19:52.121Z,12.46
2022-09-26T02:20:52.078Z,12.46
2022-09-26T02:21:52.095Z,12.46
2022-09-26T02:22:52.086Z,12.46
2022-09-26T02:23:52.082Z,12.46
2022-09-26T02:24:52.081Z,12.46
2022-09-26T02:25:52.073Z,12.46
2022-09-26T02:26:52.073Z,12.46
2022-09-26T02:27:52.083Z,12.46
2022-09-26T02:28:52.085Z,12.46
2022-09-26T02:29:52.080Z,12.46
2022-09-26T02:30:52.075Z,12.46
2022-09-26T02:31:52.130Z,12.46
2022-09-26T02:32:52.077Z,12.46
2022-09-26T02:33:52.087Z,12.46
2022-09-26T02:34:52.090Z,12.46
2022-09-26T02:35:52.076Z,12.46
2022-09-26T02:36:52.072Z,12.46
2022-09-26T02:37:52.093Z,12.46
2022-09-26T02:38:52.081Z,12.46
2022-09-26T02:39:52.075Z,12.46
2022-09-26T02:40:52.220Z,12.46
2022-09-26T02:41:52.072Z,12.46
2022-09-26T02:42:52.079Z,12.46
2022-09-26T02:43:52.087Z,12.46
2022-09-26T02:44:52.084Z,12.46
2022-09-26T02:45:52.182Z,12.46
2022-09-26T02:46:52.083Z,12.46
2022-09-26T02:47:52.088Z,12.46
2022-09-26T02:48:52.064Z,12.46
2022-09-26T02:49:52.089Z,12.46
2022-09-26T02:50:52.083Z,12.46
2022-09-26T02:51:52.063Z,12.46
2022-09-26T02:52:52.067Z,12.46
2022-09-26T02:53:52.057Z,12.46
2022-09-26T02:54:52.056Z,12.46
2022-09-26T02:55:52.065Z,12.46
2022-09-26T02:56:52.064Z,12.46
2022-09-26T02:57:52.076Z,12.46
2022-09-26T02:58:52.060Z,12.46
2022-09-26T02:59:52.058Z,12.46
2022-09-26T03:00:52.182Z,12.46
2022-09-26T03:01:52.102Z,12.46
2022-09-26T03:02:52.119Z,12.46
2022-09-26T03:03:52.060Z,12.46
2022-09-26T03:04:52.228Z,12.46
2022-09-26T03:05:52.058Z,12.46
2022-09-26T03:06:52.078Z,12.46
2022-09-26T03:07:52.090Z,12.46
2022-09-26T03:08:52.105Z,12.46
2022-09-26T03:09:52.077Z,12.46
2022-09-26T03:10:52.082Z,12.46
2022-09-26T03:11:52.084Z,12.46
2022-09-26T03:12:52.092Z,12.46
2022-09-26T03:13:52.080Z,12.46
2022-09-26T03:14:55.466Z,12.46
2022-09-26T03:15:52.083Z,12.46
2022-09-26T03:16:52.192Z,12.46
2022-09-26T03:17:52.084Z,12.46
2022-09-26T03:18:52.156Z,12.46
2022-09-26T03:19:52.093Z,12.46
2022-09-26T03:20:52.081Z,12.46
2022-09-26T03:21:52.071Z,12.46
2022-09-26T03:22:52.108Z,12.46
2022-09-26T03:23:52.073Z,12.46
2022-09-26T03:24:52.073Z,12.46
2022-09-26T03:25:52.071Z,12.46
2022-09-26T03:26:52.075Z,12.46
2022-09-26T03:27:52.092Z,12.46
2022-09-26T03:28:52.078Z,12.46
2022-09-26T03:29:52.078Z,12.46
2022-09-26T03:30:52.074Z,12.46
2022-09-26T03:31:52.177Z,12.46
2022-09-26T03:32:52.089Z,12.46
2022-09-26T03:33:52.093Z,12.46
2022-09-26T03:34:52.249Z,12.46
2022-09-26T03:35:52.080Z,12.46
2022-09-26T03:36:52.075Z,12.46
2022-09-26T03:37:52.089Z,12.46
2022-09-26T03:38:52.078Z,12.46
2022-09-26T03:39:52.079Z,12.46
2022-09-26T03:40:52.120Z,12.46
2022-09-26T03:41:52.080Z,12.46
2022-09-26T03:42:52.126Z,12.46
2022-09-26T03:43:52.071Z,12.46
2022-09-26T03:44:52.078Z,12.46
2022-09-26T03:45:52.280Z,12.46
2022-09-26T03:46:52.080Z,12.46
2022-09-26T03:47:52.090Z,12.46
2022-09-26T03:48:52.072Z,12.46
2022-09-26T03:49:52.084Z,12.46
2022-09-26T03:50:52.092Z,12.46
2022-09-26T03:51:52.077Z,12.46
2022-09-26T03:52:52.083Z,12.46
2022-09-26T03:53:52.076Z,12.46
2022-09-26T03:54:52.077Z,12.46
2022-09-26T07:39:54.690Z,12.46
2022-09-26T07:40:52.156Z,12.46
2022-09-26T07:41:52.077Z,12.46
2022-09-26T07:43:15.364Z,12.46
2022-09-26T07:44:59.372Z,12.46
2022-09-26T07:45:27.957Z,12.46
2022-09-26T07:45:52.085Z,12.46
2022-09-26T07:46:52.165Z,12.46
2022-09-26T07:47:52.100Z,12.46
2022-09-26T07:48:52.094Z,12.46
2022-09-26T07:49:52.082Z,12.46
2022-09-26T07:50:52.084Z,12.46
2022-09-26T07:51:52.081Z,12.46
2022-09-26T07:52:52.085Z,12.46
2022-09-26T07:53:52.110Z,12.46
2022-09-26T07:54:52.088Z,12.46
2022-09-26T07:55:52.090Z,12.46
2022-09-26T07:56:52.080Z,12.46
2022-09-26T07:57:52.082Z,12.46
2022-09-26T07:58:52.063Z,12.46
2022-09-26T07:59:52.068Z,12.46
2022-09-26T08:00:52.070Z,12.46
2022-09-26T08:01:52.143Z,12.46
2022-09-26T08:02:52.094Z,12.46
2022-09-26T08:03:52.085Z,12.46
2022-09-26T08:04:52.066Z,12.46
2022-09-26T08:05:52.066Z,12.46
2022-09-26T08:06:52.062Z,12.46
2022-09-26T08:07:52.094Z,12.46
2022-09-26T08:08:52.118Z,12.46
2022-09-26T08:09:52.063Z,12.46
2022-09-26T08:10:52.068Z,12.46
2022-09-26T08:11:52.062Z,12.46
2022-09-26T08:12:52.082Z,12.46
2022-09-26T08:13:52.095Z,12.46
2022-09-26T08:14:52.087Z,12.46
2022-09-26T08:15:52.142Z,12.46
2022-09-26T08:16:52.082Z,12.46
2022-09-26T08:17:52.090Z,12.46
2022-09-26T08:18:52.167Z,12.46
2022-09-26T08:19:52.084Z,12.46
2022-09-26T08:20:52.091Z,12.46
2022-09-26T08:21:52.082Z,12.46
2022-09-26T08:22:52.088Z,12.46
2022-09-26T08:23:52.092Z,12.46
2022-09-26T08:24:52.152Z,12.46
2022-09-26T08:25:52.085Z,12.46
2022-09-26T08:26:52.082Z,12.46
2022-09-26T08:27:52.093Z,12.46
2022-09-26T08:28:52.142Z,12.46
2022-09-26T08:29:52.087Z,12.46
2022-09-26T08:30:52.078Z,12.46
2022-09-26T08:31:52.116Z,12.46
2022-09-26T08:32:52.146Z,12.46
2022-09-26T08:33:52.099Z,12.46
2022-09-26T08:34:52.089Z,12.46
2022-09-26T08:35:52.084Z,12.46
2022-09-26T08:36:52.092Z,12.46
2022-09-26T08:37:52.095Z,12.46
2022-09-26T08:38:52.147Z,14.93
2022-09-26T08:39:52.089Z,14.93
2022-09-26T08:40:52.168Z,14.95
2022-09-26T08:41:52.101Z,14.95
2022-09-26T08:42:52.086Z,14.95
2022-09-26T08:43:52.081Z,14.95
2022-09-26T08:44:52.081Z,14.95
2022-09-26T08:45:52.082Z,14.95
2022-09-26T08:46:52.174Z,14.95
2022-09-26T08:47:52.096Z,14.95
2022-09-26T08:48:52.103Z,14.95
2022-09-26T08:49:52.077Z,14.95
2022-09-26T08:50:52.079Z,14.95
2022-09-26T08:51:52.080Z,14.95
2022-09-26T08:52:52.091Z,14.95
2022-09-26T08:53:52.085Z,14.95
2022-09-26T08:54:52.086Z,14.95
2022-09-26T08:55:52.089Z,14.95
2022-09-26T08:56:52.127Z,14.95
2022-09-26T08:57:52.093Z,14.95
2022-09-26T08:58:52.091Z,14.95
2022-09-26T08:59:52.133Z,14.95
2022-09-26T09:00:52.082Z,14.95
2022-09-26T09:01:52.290Z,15.31
2022-09-26T09:02:52.205Z,15.31
2022-09-26T09:03:52.156Z,15.31
2022-09-26T09:04:54.013Z,15.31
2022-09-26T09:05:52.082Z,15.31
2022-09-26T09:06:52.072Z,15.62
2022-09-26T09:07:52.107Z,15.71
2022-09-26T09:08:52.079Z,15.71
2022-09-26T09:09:52.104Z,15.83
2022-09-26T09:10:52.113Z,15.5
2022-09-26T09:11:52.077Z,15.37
2022-09-26T09:12:52.088Z,15.12
2022-09-26T09:13:52.084Z,15.3
2022-09-26T09:15:13.811Z,15.3
2022-09-26T09:15:52.120Z,15.39
2022-09-26T09:16:52.073Z,15.52
2022-09-26T09:17:52.087Z,15.76
2022-09-26T09:18:52.149Z,15.25
2022-09-26T09:19:52.071Z,15.33
2022-09-26T09:20:52.072Z,15.59
2022-09-26T09:21:52.093Z,15.88
2022-09-26T09:22:52.102Z,15.57
2022-09-26T09:23:52.083Z,15.77
2022-09-26T09:24:52.066Z,15.75
2022-09-26T09:25:52.174Z,15.91
2022-09-26T09:27:52.710Z,16.45
2022-09-26T09:28:52.087Z,16.12
2022-09-26T09:29:52.072Z,16.31
2022-09-26T09:30:52.171Z,15.89
2022-09-26T09:31:52.072Z,15.91
2022-09-26T09:32:52.088Z,15.57
2022-09-26T09:33:52.082Z,15.99
2022-09-26T09:34:53.996Z,15.88
2022-09-26T09:35:52.078Z,14.88
2022-09-26T09:36:52.071Z,14.8
2022-09-26T09:37:52.087Z,15.26
2022-09-26T09:38:52.066Z,15.26
2022-09-26T09:39:52.070Z,15.45
2022-09-26T09:40:52.170Z,15.36
2022-09-26T09:41:52.071Z,15.36
2022-09-26T09:42:52.076Z,15.43
2022-09-26T09:43:52.066Z,15.44
2022-09-26T09:44:52.069Z,15.69
2022-09-26T09:45:52.074Z,15.68
2022-09-26T09:46:52.120Z,15.28
2022-09-26T09:47:52.089Z,15.36
2022-09-26T09:48:52.078Z,14.85
2022-09-26T09:49:52.070Z,15.02
2022-09-26T09:50:52.098Z,15.02
2022-09-26T09:51:52.057Z,15.47
2022-09-26T09:52:52.072Z,15.32
2022-09-26T09:53:52.070Z,15.24
2022-09-26T09:54:52.063Z,15.27
2022-09-26T09:55:52.066Z,15.27
2022-09-26T09:56:52.064Z,14.86
2022-09-26T09:57:52.107Z,15.34
2022-09-26T09:58:52.067Z,14.76
2022-09-26T09:59:52.078Z,14.83
2022-09-26T10:00:52.075Z,14.65
2022-09-26T10:01:52.079Z,14.69
2022-09-26T10:02:52.133Z,15.45
2022-09-26T10:03:52.081Z,15.47
2022-09-26T10:04:52.084Z,15.15
2022-09-26T10:05:52.082Z,15.59
2022-09-26T10:06:52.068Z,15.47
2022-09-26T10:07:52.148Z,15.82
2022-09-26T10:08:52.057Z,15.82
2022-09-26T10:09:52.054Z,14.86
2022-09-26T10:10:52.104Z,14.43
2022-09-26T10:11:52.717Z,14.66
2022-09-26T10:12:52.089Z,15.27
2022-09-26T10:13:52.063Z,15.48
2022-09-26T10:14:52.064Z,15.9
2022-09-26T10:15:52.101Z,15.91
2022-09-26T10:16:52.067Z,15.69
2022-09-26T10:18:19.616Z,15.15
2022-09-26T10:18:52.089Z,15.65
2022-09-26T10:19:52.059Z,15.97
2022-09-26T10:20:52.065Z,16.06
2022-09-26T10:21:52.057Z,15.92
2022-09-26T10:22:52.065Z,15.95
2022-09-26T10:23:52.070Z,15.71
2022-09-26T10:24:52.075Z,15.74
2022-09-26T10:25:52.062Z,15.91
2022-09-26T10:26:52.073Z,16.05
2022-09-26T10:27:52.079Z,15.09
2022-09-26T10:28:52.077Z,15.3
2022-09-26T10:29:52.075Z,15.79
2022-09-26T10:30:52.116Z,15.76
2022-09-26T10:31:52.127Z,16.06
2022-09-26T10:32:56.304Z,15.5
2022-09-26T10:33:52.103Z,15.14
2022-09-26T10:34:52.069Z,13.43
2022-09-26T10:35:52.067Z,13.41
2022-09-26T10:36:52.074Z,13.77
2022-09-26T10:37:52.082Z,13.85
2022-09-26T10:38:52.070Z,15
2022-09-26T10:39:52.072Z,15.61
2022-09-26T10:40:52.142Z,14.44
2022-09-26T10:41:52.083Z,15.14
2022-09-26T10:42:52.079Z,15.14
2022-09-26T10:43:52.075Z,16.1
2022-09-26T10:44:52.075Z,15.6
2022-09-26T10:45:52.071Z,16.05
2022-09-26T10:46:52.101Z,15.14
2022-09-26T10:47:52.084Z,15.38
2022-09-26T10:48:52.086Z,15.95
2022-09-26T10:49:52.066Z,15.63
2022-09-26T10:50:52.066Z,15.21
2022-09-26T10:51:52.079Z,15.09
2022-09-26T10:52:52.076Z,14.92
2022-09-26T10:53:52.077Z,14.64
2022-09-26T10:54:52.068Z,15.44
2022-09-26T10:56:03.163Z,15.86
2022-09-26T10:57:01.449Z,15.62
2022-09-26T10:58:01.367Z,15.18
2022-09-26T10:59:01.335Z,15.25
2022-09-26T11:00:01.316Z,15.01
2022-09-26T11:01:01.407Z,15.26
2022-09-26T11:02:01.385Z,14.76
2022-09-26T11:03:01.352Z,15.34
2022-09-26T11:04:02.090Z,15.3
2022-09-26T11:05:01.327Z,15.29
2022-09-26T11:06:01.437Z,15.26
2022-09-26T11:07:01.329Z,14.7
2022-09-26T11:08:01.352Z,14.41
2022-09-26T11:09:01.580Z,12.93
2022-09-26T11:10:01.304Z,12.53
2022-09-26T11:11:01.324Z,13.53
2022-09-26T11:12:01.322Z,13.79
2022-09-26T11:13:01.456Z,13.97
2022-09-26T11:14:01.329Z,13.74
2022-09-26T11:15:01.324Z,13.1
2022-09-26T11:16:01.598Z,12.74
2022-09-26T11:17:01.324Z,13.08
2022-09-26T11:18:01.341Z,12.87
2022-09-26T11:19:01.338Z,12.29
2022-09-26T11:20:01.475Z,12.41
2022-09-26T11:21:01.320Z,12.11
2022-09-26T11:22:05.824Z,12.11
2022-09-26T11:23:01.328Z,12.42
2022-09-26T11:24:01.335Z,12.83
2022-09-26T11:25:01.318Z,12.62
2022-09-26T11:26:01.329Z,12.69
2022-09-26T11:27:01.372Z,12.64
2022-09-26T11:28:01.339Z,12.96
2022-09-26T11:29:01.332Z,12.65
2022-09-26T11:30:01.321Z,12.65
2022-09-26T11:31:01.375Z,12.73
2022-09-26T11:32:01.674Z,12.48
2022-09-26T11:33:01.323Z,12.27
2022-09-26T11:34:01.337Z,12.28
2022-09-26T11:35:01.323Z,12.28
2022-09-26T11:36:01.319Z,12.19
2022-09-26T11:37:01.320Z,12.34
2022-09-26T11:38:01.330Z,11.82
2022-09-26T11:39:01.302Z,12.21
2022-09-26T11:40:03.756Z,12.41
2022-09-26T11:41:01.392Z,12.13
2022-09-26T11:42:01.309Z,11.84
2022-09-26T11:43:01.331Z,11.93
2022-09-26T11:44:01.314Z,12.14
2022-09-26T11:47:01.318Z,12.25
2022-09-26T11:48:01.399Z,12.46
2022-09-26T11:49:01.315Z,12.16
2022-09-26T11:50:01.298Z,11.89
2022-09-26T11:51:01.298Z,12
2022-09-26T11:52:01.324Z,12.08
2022-09-26T11:53:01.306Z,12.36
2022-09-26T11:54:01.292Z,12.32
2022-09-26T11:55:01.301Z,12.29
2022-09-26T11:56:01.301Z,12.52
2022-09-26T11:57:01.296Z,12.82
2022-09-26T11:58:03.658Z,12.72
2022-09-26T11:59:01.300Z,12.82
2022-09-26T12:00:01.307Z,12.74
2022-09-26T12:01:01.304Z,12.59
2022-09-26T12:02:01.293Z,12.51
2022-09-26T12:03:01.481Z,12.16
2022-09-26T12:04:01.546Z,11.98
2022-09-26T12:05:01.308Z,11.69
2022-09-26T12:06:01.305Z,11.85
2022-09-26T12:07:01.312Z,12.27
2022-09-26T12:08:01.357Z,12.29
2022-09-26T12:09:01.317Z,12.26
2022-09-26T12:10:01.317Z,12.07
2022-09-26T12:11:01.301Z,12.18
2022-09-26T12:12:01.316Z,12.12
2022-09-26T12:13:01.320Z,12.01
2022-09-26T12:14:01.315Z,11.91
2022-09-26T12:15:01.318Z,11.49
2022-09-26T12:16:01.388Z,11.52
2022-09-26T12:17:01.316Z,11.98
2022-09-26T12:18:01.330Z,12.02
2022-09-26T12:19:01.328Z,12.03
2022-09-26T12:20:01.299Z,11.79
2022-09-26T12:21:01.317Z,11.69
2022-09-26T12:22:01.308Z,11.5
2022-09-26T12:23:01.319Z,11.5
2022-09-26T12:24:01.313Z,11.73
2022-09-26T12:25:01.316Z,11.49
2022-09-26T12:26:01.325Z,11.58
2022-09-26T12:27:01.316Z,11.78
2022-09-26T12:28:01.338Z,11.36
2022-09-26T12:29:01.319Z,11.48
2022-09-26T12:30:01.310Z,11.76
2022-09-26T12:31:01.400Z,11.65
2022-09-26T12:32:01.314Z,11.91
2022-09-26T12:33:01.314Z,11.62
2022-09-26T12:34:01.337Z,11.73
2022-09-26T12:35:01.316Z,12.05
2022-09-26T12:36:01.315Z,11.81
2022-09-26T12:37:01.311Z,11.91
2022-09-26T12:38:01.352Z,11.73
2022-09-26T12:39:01.310Z,11.6
2022-09-26T12:40:01.309Z,11.72
2022-09-26T12:41:01.406Z,11.86
2022-09-26T12:42:01.315Z,11.73
2022-09-26T12:43:01.335Z,11.76
2022-09-26T12:44:01.318Z,11.68
2022-09-26T12:45:01.330Z,11.74
2022-09-26T12:46:01.354Z,11.48
2022-09-26T12:47:01.401Z,11.26
2022-09-26T12:48:01.325Z,11.53
2022-09-26T12:49:01.351Z,11.51
2022-09-26T12:50:01.306Z,11.39
2022-09-26T12:51:01.312Z,11.64
2022-09-26T12:52:01.306Z,12.18
2022-09-26T12:53:01.307Z,12.35
2022-09-26T12:54:01.303Z,12.25
2022-09-26T12:55:01.324Z,12.16
2022-09-26T12:56:01.319Z,12.27
2022-09-26T12:57:01.371Z,12.42
2022-09-26T12:58:01.328Z,12.56
2022-09-26T12:59:01.296Z,12.48
2022-09-26T13:00:01.359Z,12.35
2022-09-26T13:01:01.320Z,12.3
2022-09-26T13:02:01.357Z,12.33
2022-09-26T13:03:01.480Z,12.33
2022-09-26T13:04:01.322Z,12.36
2022-09-26T13:05:01.291Z,12.36
2022-09-26T13:06:04.989Z,12.23
2022-09-26T13:08:01.305Z,11.74
2022-09-26T13:09:01.301Z,11.88
2022-09-26T13:10:01.297Z,11.94
2022-09-26T13:11:01.306Z,12.07
2022-09-26T13:12:01.299Z,12.04
2022-09-26T13:13:01.303Z,12.13
2022-09-26T13:14:01.289Z,12.27
2022-09-26T13:15:01.315Z,12.41
2022-09-26T13:16:01.387Z,12.45
2022-09-26T13:17:01.292Z,12.56
2022-09-26T13:18:01.329Z,12.62
2022-09-26T13:19:01.328Z,12.49
2022-09-26T13:20:01.294Z,12.35
2022-09-26T13:21:01.302Z,12.29
2022-09-26T13:22:01.309Z,12.56
2022-09-26T13:23:01.313Z,12.59
2022-09-26T13:24:01.308Z,12.79
2022-09-26T13:25:01.310Z,12.81
2022-09-26T13:26:01.302Z,12.65
2022-09-26T13:27:01.308Z,12.42
2022-09-26T13:28:01.344Z,12.44
2022-09-26T13:29:23.348Z,12.59
2022-09-26T13:30:01.344Z,12.53
2022-09-26T13:31:01.433Z,12.38
2022-09-26T13:32:01.311Z,12.41
2022-09-26T13:33:01.326Z,12.41
2022-09-26T13:34:01.327Z,12.52
2022-09-26T13:35:01.318Z,12.71
2022-09-26T13:36:01.312Z,12.68
2022-09-26T13:37:01.308Z,12.71
2022-09-26T13:38:03.998Z,12.83
2022-09-26T13:39:01.316Z,12.55
2022-09-26T13:40:01.295Z,12.54
2022-09-26T13:41:01.388Z,12.36
2022-09-26T13:42:01.320Z,12.54
2022-09-26T13:43:03.129Z,12.78
2022-09-26T13:44:01.317Z,12.77
2022-09-26T13:45:01.317Z,12.85
2022-09-26T13:46:01.405Z,12.85
2022-09-26T13:47:01.313Z,12.82
2022-09-26T13:48:01.346Z,12.42
2022-09-26T13:49:01.328Z,12.17
2022-09-26T13:50:01.310Z,11.93
2022-09-26T13:51:01.306Z,11.94
2022-09-26T13:52:01.326Z,12.17
2022-09-26T13:53:01.318Z,12.36
2022-09-26T13:54:01.327Z,12.26
2022-09-26T13:55:01.384Z,12.13
2022-09-26T13:56:01.314Z,12.13
2022-09-26T13:57:01.312Z,12.13
2022-09-26T13:58:01.320Z,11.92
2022-09-26T13:59:01.362Z,11.87
2022-09-26T14:00:01.316Z,11.82
2022-09-26T14:01:01.317Z,11.31
2022-09-26T14:02:01.432Z,11.05
2022-09-26T14:03:04.635Z,11.5
2022-09-26T14:04:01.329Z,11.74
2022-09-26T14:05:01.300Z,11.71
2022-09-26T14:06:01.313Z,11.74
2022-09-26T14:07:01.309Z,11.8
2022-09-26T14:08:01.327Z,11.91
2022-09-26T14:09:01.298Z,12.03
2022-09-26T14:10:01.297Z,11.98
2022-09-26T14:11:01.294Z,12.13
2022-09-26T14:12:01.301Z,12.07
2022-09-26T14:13:01.302Z,12.03
2022-09-26T14:14:01.292Z,11.76
2022-09-26T14:15:01.292Z,11.64
2022-09-26T14:16:01.407Z,11.77
2022-09-26T14:17:01.288Z,11.85
2022-09-26T14:18:01.315Z,11.9
2022-09-26T14:19:01.309Z,11.64
2022-09-26T14:20:01.295Z,11.41
2022-09-26T14:21:01.296Z,11.55
2022-09-26T14:22:01.291Z,11.43
2022-09-26T14:23:01.301Z,11.62
2022-09-26T14:24:01.304Z,11.81
2022-09-26T14:25:01.310Z,11.67
2022-09-26T14:26:01.307Z,11.25
2022-09-26T14:27:01.334Z,11.5
2022-09-26T14:28:01.314Z,11.61
2022-09-26T14:29:01.305Z,11.76
2022-09-26T14:30:01.308Z,11.93
2022-09-26T14:31:01.432Z,11.9
2022-09-26T14:32:01.326Z,11.73
2022-09-26T14:33:01.323Z,11.8
2022-09-26T14:34:01.346Z,11.8
2022-09-26T14:35:01.313Z,11.85
2022-09-26T14:36:01.334Z,11.9
2022-09-26T14:37:01.311Z,11.91
2022-09-26T14:38:01.323Z,11.99
2022-09-26T14:39:01.296Z,11.96
2022-09-26T14:40:01.306Z,11.91
2022-09-26T14:41:01.427Z,11.81
2022-09-26T14:42:01.311Z,11.75
2022-09-26T14:43:01.328Z,11.87
2022-09-26T14:44:01.319Z,11.8
2022-09-26T14:45:01.312Z,11.79
2022-09-26T14:46:01.412Z,11.75
2022-09-26T14:47:01.308Z,11.76
2022-09-26T14:48:01.326Z,11.68
2022-09-26T14:49:01.343Z,11.65
2022-09-26T14:50:01.323Z,11.66
2022-09-26T14:51:01.446Z,11.81
2022-09-26T14:52:01.315Z,11.62
2022-09-26T14:53:01.416Z,11.36
2022-09-26T14:54:01.318Z,11.51
2022-09-26T14:55:01.392Z,11.66
2022-09-26T14:56:01.311Z,11.48
2022-09-26T14:57:01.318Z,11.47
2022-09-26T14:58:01.318Z,11.14
2022-09-26T14:59:01.312Z,11.24
2022-09-26T15:00:01.303Z,11.45
2022-09-26T15:01:01.330Z,11.49
2022-09-26T15:02:01.410Z,11.56
2022-09-26T15:03:01.492Z,11.63
2022-09-26T15:04:01.325Z,11.73
2022-09-26T15:05:01.309Z,11.53
2022-09-26T15:06:01.310Z,11.63
2022-09-26T15:07:01.319Z,11.79
2022-09-26T15:08:01.326Z,11.82
2022-09-26T15:09:01.307Z,11.77
2022-09-26T15:10:01.319Z,11.68
2022-09-26T15:11:01.314Z,11.6
2022-09-26T15:12:01.336Z,11.55
2022-09-26T15:13:01.317Z,11.78
2022-09-26T15:14:01.301Z,11.85
2022-09-26T15:15:04.692Z,11.86
2022-09-26T15:16:01.405Z,11.86
2022-09-26T15:17:01.314Z,11.86
2022-09-26T15:18:01.326Z,11.96
2022-09-26T15:19:01.329Z,11.89
2022-09-26T15:20:01.310Z,11.88
2022-09-26T15:21:04.430Z,12.01
2022-09-26T15:22:01.311Z,11.77
2022-09-26T15:23:01.312Z,11.97
2022-09-26T15:24:01.301Z,12
2022-09-26T15:25:01.303Z,11.97
2022-09-26T15:26:01.300Z,11.86
2022-09-26T15:27:01.294Z,12
2022-09-26T15:28:01.311Z,11.89
2022-09-26T15:29:01.293Z,12
2022-09-26T15:30:01.294Z,12.12
2022-09-26T15:31:01.375Z,12.09
2022-09-26T15:32:01.302Z,11.94
2022-09-26T15:33:01.313Z,11.91
2022-09-26T15:34:01.313Z,11.86
2022-09-26T15:35:01.300Z,11.95
2022-09-26T15:36:01.297Z,11.87
2022-09-26T15:37:01.300Z,11.92
2022-09-26T15:38:01.320Z,11.92
2022-09-26T15:39:01.292Z,11.86
2022-09-26T15:40:01.294Z,11.83
2022-09-26T15:41:01.454Z,11.78
2022-09-26T15:42:01.321Z,11.71
2022-09-26T15:43:01.309Z,11.65
2022-09-26T15:44:01.308Z,11.55
2022-09-26T15:45:01.309Z,11.67
2022-09-26T15:46:04.679Z,11.89
2022-09-26T15:47:01.359Z,11.92
2022-09-26T15:48:01.327Z,11.93
2022-09-26T15:49:01.324Z,11.95
2022-09-26T15:50:01.299Z,11.82
2022-09-26T15:51:01.316Z,11.86
2022-09-26T15:52:01.312Z,12.16
2022-09-26T15:53:01.320Z,11.93
2022-09-26T15:54:01.322Z,11.91
2022-09-26T15:55:01.308Z,11.88
2022-09-26T15:56:01.312Z,11.96
2022-09-26T15:57:01.311Z,11.95
2022-09-26T15:58:01.330Z,11.85
2022-09-26T15:59:01.300Z,12.01
2022-09-26T16:00:01.322Z,11.99
2022-09-26T16:01:01.408Z,11.95
2022-09-26T16:02:01.380Z,11.96
2022-09-26T16:03:01.396Z,12.03
2022-09-26T16:04:01.323Z,12
2022-09-26T16:05:01.318Z,11.93
2022-09-26T16:06:01.306Z,11.87
2022-09-26T16:07:01.314Z,11.79
2022-09-26T16:20:01.328Z,11.88
2022-09-26T16:21:01.319Z,11.91
2022-09-26T16:22:01.319Z,12.07
2022-09-26T16:23:04.826Z,11.95
2022-09-26T16:24:01.348Z,12.02
2022-09-26T16:25:01.312Z,11.92
2022-09-26T16:26:01.322Z,11.92
2022-09-26T16:27:01.314Z,12.01
2022-09-26T16:28:01.319Z,11.92
2022-09-26T16:29:01.309Z,11.95
2022-09-26T16:30:05.250Z,11.95
2022-09-26T16:31:01.359Z,11.85
2022-09-26T16:32:01.312Z,11.78
2022-09-26T16:33:01.321Z,11.86
2022-09-26T16:34:01.321Z,11.76
2022-09-26T16:35:01.329Z,13.21
2022-09-26T16:36:01.319Z,11.82
2022-09-26T16:37:01.296Z,11.95
2022-09-26T16:38:01.329Z,11.99
2022-09-26T16:39:01.301Z,11.92
2022-09-26T16:40:01.302Z,11.87
2022-09-26T16:41:01.339Z,11.92
2022-09-26T16:42:03.204Z,11.65
2022-09-26T16:43:01.306Z,11.71
2022-09-26T16:44:04.094Z,11.91
2022-09-26T16:45:01.300Z,11.87
2022-09-26T16:46:01.371Z,12.02
2022-09-26T16:47:01.318Z,11.94
2022-09-26T16:48:01.312Z,11.92
2022-09-26T16:49:01.303Z,11.96
2022-09-26T16:50:01.317Z,11.97
2022-09-26T16:51:01.302Z,12.03
2022-09-26T16:52:01.292Z,12.09
2022-09-26T16:53:01.320Z,12.08
2022-09-26T16:54:01.298Z,12.25
2022-09-26T16:55:01.310Z,12.25