createdAt,value
2017-08-12T00:00:12.108Z,13.10
2017-08-12T00:02:39.592Z,13.10
2017-08-12T00:05:07.846Z,13.10
2017-08-12T00:07:35.377Z,13.10
2017-08-12T00:10:02.876Z,13.10
2017-08-12T00:12:30.371Z,13.10
2017-08-12T00:14:57.912Z,13.10
2017-08-12T00:17:25.407Z,13.10
2017-08-12T00:19:52.893Z,13.10
2017-08-12T00:22:20.412Z,13.10
2017-08-12T00:24:47.938Z,13.10
2017-08-12T00:27:15.440Z,13.10
2017-08-12T00:29:42.961Z,13.10
2017-08-12T00:32:10.456Z,13.10
2017-08-12T00:34:37.988Z,13.10
2017-08-12T00:37:05.480Z,13.10
2017-08-12T00:39:33.008Z,13.10
2017-08-12T00:42:00.506Z,13.10
2017-08-12T00:44:28.006Z,13.10
2017-08-12T00:46:55.549Z,13.10
2017-08-12T00:49:23.058Z,13.10
2017-08-12T00:51:50.617Z,13.10
2017-08-12T00:54:18.140Z,13.10
2017-08-12T00:56:45.678Z,13.10
2017-08-12T00:59:13.172Z,13.10
2017-08-12T01:01:40.669Z,13.10
2017-08-12T01:04:08.961Z,13.10
2017-08-12T01:06:36.449Z,13.10
2017-08-12T01:09:03.980Z,13.10
2017-08-12T01:11:31.505Z,13.10
2017-08-12T01:13:59.029Z,13.10
2017-08-12T01:16:26.532Z,13.10
2017-08-12T01:18:54.825Z,13.10
2017-08-12T01:21:22.323Z,13.10
2017-08-12T01:23:49.856Z,13.10
2017-08-12T01:26:17.354Z,13.10
2017-08-12T01:28:44.849Z,13.10
2017-08-12T01:31:12.385Z,13.10
2017-08-12T01:33:40.636Z,13.10
2017-08-12T01:36:08.133Z,13.00
2017-08-12T01:38:36.436Z,13.10
2017-08-12T01:41:03.929Z,13.10
2017-08-12T01:43:31.425Z,13.10
2017-08-12T01:45:58.969Z,13.10
2017-08-12T01:48:27.232Z,13.10
2017-08-12T01:50:54.720Z,13.00
2017-08-12T01:53:22.240Z,13.10
2017-08-12T01:55:49.733Z,13.10
2017-08-12T01:58:17.265Z,13.10
2017-08-12T02:00:45.526Z,13.10
2017-08-12T02:03:13.029Z,13.10
2017-08-12T02:05:40.606Z,13.10
2017-08-12T02:08:08.099Z,13.10
2017-08-12T02:10:35.597Z,13.10
2017-08-12T02:13:03.133Z,13.10
2017-08-12T02:15:31.402Z,13.00
2017-08-12T02:17:58.899Z,13.00
2017-08-12T02:20:26.440Z,13.00
2017-08-12T02:22:53.934Z,13.00
2017-08-12T02:25:21.429Z,13.00
2017-08-12T02:27:49.726Z,13.00
2017-08-12T02:30:17.223Z,13.00
2017-08-12T02:32:44.749Z,13.00
2017-08-12T02:35:12.247Z,13.00
2017-08-12T02:37:39.773Z,13.00
2017-08-12T02:40:07.265Z,13.00
2017-08-12T02:42:34.787Z,13.00
2017-08-12T02:45:02.313Z,13.00
2017-08-12T02:47:29.807Z,13.00
2017-08-12T02:49:57.292Z,13.00
2017-08-12T02:52:24.821Z,13.00
2017-08-12T02:54:52.320Z,13.00
2017-08-12T02:57:19.875Z,13.00
2017-08-12T02:59:47.370Z,13.00
2017-08-12T03:02:14.905Z,13.00
2017-08-12T03:04:43.178Z,13.00
2017-08-12T03:07:11.440Z,13.00
2017-08-12T03:09:38.960Z,12.90
2017-08-12T03:12:06.484Z,13.00
2017-08-12T03:14:34.765Z,13.00
2017-08-12T03:17:02.263Z,13.00
2017-08-12T03:19:29.812Z,13.00
2017-08-12T03:21:57.312Z,13.00
2017-08-12T03:24:25.588Z,13.00
2017-08-12T03:26:53.884Z,13.00
2017-08-12T03:29:21.378Z,13.00
2017-08-12T03:31:48.897Z,13.00
2017-08-12T03:34:17.180Z,13.00
2017-08-12T03:36:44.725Z,13.00
2017-08-12T03:39:12.996Z,13.00
2017-08-12T03:41:41.269Z,12.90
2017-08-12T03:44:09.578Z,12.90
2017-08-12T03:46:37.067Z,12.90
2017-08-12T03:49:04.557Z,13.00
2017-08-12T03:51:32.840Z,13.00
2017-08-12T03:54:01.088Z,13.00
2017-08-12T03:56:28.595Z,12.90
2017-08-12T03:58:56.071Z,13.00
2017-08-12T04:01:23.591Z,13.00
2017-08-12T04:03:51.077Z,13.00
2017-08-12T04:06:18.588Z,13.00
2017-08-12T04:08:46.889Z,13.00
2017-08-12T04:11:14.368Z,13.00
2017-08-12T04:13:41.856Z,13.00
2017-08-12T04:16:09.380Z,13.00
2017-08-12T04:18:36.868Z,13.00
2017-08-12T04:21:04.360Z,13.00
2017-08-12T04:23:31.883Z,13.00
2017-08-12T04:25:59.372Z,13.00
2017-08-12T04:28:27.628Z,13.00
2017-08-12T04:30:55.912Z,13.00
2017-08-12T04:33:24.196Z,13.00
2017-08-12T04:35:51.676Z,13.00
2017-08-12T04:38:19.211Z,13.00
2017-08-12T04:40:46.706Z,13.00
2017-08-12T04:43:14.196Z,13.00
2017-08-12T04:45:41.724Z,13.00
2017-08-12T04:48:09.221Z,13.00
2017-08-12T04:50:37.489Z,13.00
2017-08-12T04:53:05.004Z,13.00
2017-08-12T04:55:32.493Z,13.00
2017-08-12T04:58:00.011Z,13.00
2017-08-12T05:00:27.499Z,13.00
2017-08-12T05:02:55.055Z,13.00
2017-08-12T05:05:22.545Z,13.00
2017-08-12T05:07:50.062Z,13.00
2017-08-12T05:10:17.592Z,13.00
2017-08-12T05:12:45.081Z,13.00
2017-08-12T05:15:12.577Z,13.00
2017-08-12T05:17:40.099Z,13.00
2017-08-12T05:20:07.582Z,13.00
2017-08-12T05:22:35.889Z,13.10
2017-08-12T05:25:03.378Z,13.00
2017-08-12T05:27:30.867Z,13.10
2017-08-12T05:29:59.153Z,13.10
2017-08-12T05:32:27.437Z,13.10
2017-08-12T05:34:54.915Z,13.00
2017-08-12T05:37:22.405Z,13.10
2017-08-12T05:39:49.933Z,13.10
2017-08-12T05:42:17.423Z,13.10
2017-08-12T05:44:44.948Z,13.10
2017-08-12T05:47:12.438Z,13.10
2017-08-12T05:49:39.923Z,13.10
2017-08-12T05:52:08.200Z,13.00
2017-08-12T05:54:35.750Z,13.00
2017-08-12T05:57:03.268Z,13.00
2017-08-12T05:59:30.756Z,13.00
2017-08-12T06:01:58.280Z,13.10
2017-08-12T06:04:25.771Z,13.10
2017-08-12T06:06:53.284Z,13.10
2017-08-12T06:09:20.767Z,13.10
2017-08-12T06:11:48.291Z,13.10
2017-08-12T06:14:15.783Z,13.10
2017-08-12T06:16:43.272Z,13.10
2017-08-12T06:19:10.806Z,13.10
2017-08-12T06:21:39.053Z,13.10
2017-08-12T06:24:06.535Z,13.10
2017-08-12T06:26:34.827Z,13.20
2017-08-12T06:29:03.071Z,13.20
2017-08-12T06:31:30.572Z,13.20
2017-08-12T06:33:58.094Z,13.10
2017-08-12T06:36:25.614Z,13.10
2017-08-12T06:38:53.101Z,13.10
2017-08-12T06:41:20.620Z,13.10
2017-08-12T06:43:48.139Z,13.10
2017-08-12T06:46:16.420Z,13.10
2017-08-12T06:48:43.940Z,13.10
2017-08-12T06:51:11.426Z,13.10
2017-08-12T06:53:39.716Z,13.10
2017-08-12T06:56:07.209Z,13.10
2017-08-12T06:58:34.776Z,13.10
2017-08-12T07:01:02.271Z,13.10
2017-08-12T07:03:30.518Z,13.10
2017-08-12T07:05:58.027Z,13.10
2017-08-12T07:08:25.520Z,13.10
2017-08-12T07:10:53.026Z,13.10
2017-08-12T07:13:20.509Z,13.20
2017-08-12T07:15:48.041Z,13.20
2017-08-12T07:18:15.526Z,13.20
2017-08-12T07:20:43.002Z,13.20
2017-08-12T07:23:10.511Z,13.20
2017-08-12T07:25:38.000Z,13.20
2017-08-12T07:28:05.509Z,13.20
2017-08-12T07:30:33.768Z,13.30
2017-08-12T07:33:01.311Z,13.30
2017-08-12T07:35:28.808Z,13.30
2017-08-12T07:37:56.296Z,13.30
2017-08-12T07:40:23.807Z,13.30
2017-08-12T07:42:52.067Z,13.40
2017-08-12T07:45:19.598Z,13.40
2017-08-12T07:47:47.079Z,13.50
2017-08-12T07:50:14.569Z,13.40
2017-08-12T07:52:42.093Z,13.50
2017-08-12T07:55:10.384Z,13.60
2017-08-12T07:57:38.687Z,13.60
2017-08-12T08:00:06.180Z,13.60
2017-08-12T08:02:33.687Z,13.70
2017-08-12T08:05:01.968Z,13.70
2017-08-12T08:07:29.453Z,13.70
2017-08-12T08:09:56.971Z,13.80
2017-08-12T08:12:25.218Z,13.80
2017-08-12T08:14:52.743Z,13.80
2017-08-12T08:17:20.227Z,13.90
2017-08-12T08:19:47.721Z,13.90
2017-08-12T08:22:15.235Z,13.90
2017-08-12T08:24:42.723Z,13.90
2017-08-12T08:27:11.008Z,13.90
2017-08-12T08:29:38.489Z,13.90
2017-08-12T08:32:06.007Z,13.90
2017-08-12T08:34:34.265Z,13.90
2017-08-12T08:37:01.743Z,13.90
2017-08-12T08:39:30.023Z,13.90
2017-08-12T08:41:58.283Z,13.90
2017-08-12T08:44:26.678Z,14.00
2017-08-12T08:46:54.179Z,13.90
2017-08-12T08:49:21.660Z,14.00
2017-08-12T08:51:49.188Z,14.00
2017-08-12T08:54:16.687Z,14.10
2017-08-12T08:56:44.981Z,14.00
2017-08-12T08:59:12.473Z,14.00
2017-08-12T09:01:39.963Z,14.10
2017-08-12T09:04:07.699Z,14.00
2017-08-12T09:06:35.187Z,14.10
2017-08-12T09:09:02.728Z,14.10
2017-08-12T09:11:42.682Z,14.00
2017-08-12T09:14:10.272Z,14.00
2017-08-12T09:16:37.774Z,14.00
2017-08-12T09:19:05.261Z,14.10
2017-08-12T09:21:32.785Z,14.10
2017-08-12T09:24:00.269Z,14.10
2017-08-12T09:26:27.784Z,14.10
2017-08-12T09:28:55.273Z,14.20
2017-08-12T09:31:23.051Z,14.10
2017-08-12T09:33:50.529Z,14.10
2017-08-12T09:36:18.836Z,14.20
2017-08-12T09:38:46.744Z,14.10
2017-08-12T09:41:14.253Z,14.10
2017-08-12T09:43:41.759Z,14.10
2017-08-12T09:46:09.244Z,14.10
2017-08-12T09:48:37.520Z,14.10
2017-08-12T09:51:05.768Z,14.10
2017-08-12T09:53:33.297Z,14.00
2017-08-12T09:56:00.779Z,14.10
2017-08-12T09:58:28.305Z,14.10
2017-08-12T10:00:55.828Z,14.20
2017-08-12T10:03:23.313Z,14.20
2017-08-12T10:05:50.805Z,14.30
2017-08-12T10:08:18.318Z,14.30
2017-08-12T10:10:45.936Z,14.30
2017-08-12T10:13:13.472Z,14.30
2017-08-12T10:15:40.980Z,14.30
2017-08-12T10:18:08.477Z,14.40
2017-08-12T10:20:35.993Z,14.40
2017-08-12T10:23:03.801Z,14.40
2017-08-12T10:25:31.283Z,14.40
2017-08-12T10:27:59.535Z,14.40
2017-08-12T10:30:27.112Z,14.40
2017-08-12T10:32:55.380Z,14.40
2017-08-12T10:35:22.869Z,14.40
2017-08-12T10:37:50.387Z,14.40
2017-08-12T10:40:17.876Z,14.50
2017-08-12T10:42:46.149Z,14.70
2017-08-12T10:45:14.422Z,14.80
2017-08-12T10:47:42.895Z,14.90
2017-08-12T10:50:10.444Z,14.80
2017-08-12T10:52:38.108Z,14.90
2017-08-12T10:55:06.362Z,14.90
2017-08-12T10:57:33.918Z,14.90
2017-08-12T11:00:01.411Z,14.80
2017-08-12T11:02:28.936Z,14.80
2017-08-12T11:04:56.473Z,14.80
2017-08-12T11:07:23.984Z,14.80
2017-08-12T11:09:51.493Z,14.80
2017-08-12T11:12:19.035Z,14.80
2017-08-12T11:14:46.518Z,14.80
2017-08-12T11:17:14.140Z,14.80
2017-08-12T11:19:41.763Z,14.80
2017-08-12T11:22:09.733Z,14.90
2017-08-12T11:24:37.458Z,14.90
2017-08-12T11:27:05.601Z,14.90
2017-08-12T11:29:33.653Z,14.90
2017-08-12T11:32:01.992Z,15.20
2017-08-12T11:34:29.487Z,15.20
2017-08-12T11:36:57.005Z,15.40
2017-08-12T11:39:24.496Z,15.40
2017-08-12T11:41:52.020Z,15.40
2017-08-12T11:44:19.540Z,15.40
2017-08-12T11:46:47.041Z,15.50
2017-08-12T11:49:14.551Z,15.60
2017-08-12T11:51:42.044Z,15.60
2017-08-12T11:54:09.571Z,15.60
2017-08-12T11:56:37.060Z,15.60
2017-08-12T11:59:04.586Z,15.50
2017-08-12T12:01:32.128Z,15.50
2017-08-12T12:03:59.640Z,15.40
2017-08-12T12:06:27.896Z,15.40
2017-08-12T12:08:55.417Z,15.40
2017-08-12T12:11:22.905Z,15.40
2017-08-12T12:13:50.408Z,15.30
2017-08-12T12:16:17.891Z,15.40
2017-08-12T12:18:45.452Z,15.50
2017-08-12T12:21:12.984Z,15.60
2017-08-12T12:23:40.472Z,15.70
2017-08-12T12:26:07.977Z,15.80
2017-08-12T12:28:36.284Z,16.00
2017-08-12T12:31:03.822Z,16.00
2017-08-12T12:33:31.508Z,16.00
2017-08-12T12:35:59.019Z,16.10
2017-08-12T12:38:27.289Z,16.20
2017-08-12T12:40:54.787Z,16.20
2017-08-12T12:43:22.342Z,16.20
2017-08-12T12:45:49.859Z,16.20
2017-08-12T12:48:17.358Z,16.20
2017-08-12T12:50:44.875Z,16.10
2017-08-12T12:53:12.366Z,16.10
2017-08-12T12:55:39.908Z,16.10
2017-08-12T12:58:07.393Z,16.20
2017-08-12T13:00:34.910Z,16.30
2017-08-12T13:03:02.402Z,16.30
2017-08-12T13:05:29.901Z,16.40
2017-08-12T13:07:57.448Z,16.50
2017-08-12T13:10:25.840Z,16.40
2017-08-12T13:12:53.419Z,16.40
2017-08-12T13:15:21.070Z,16.40
2017-08-12T13:17:48.600Z,16.50
2017-08-12T13:20:16.126Z,16.50
2017-08-12T13:22:43.643Z,16.50
2017-08-12T13:25:11.933Z,16.40
2017-08-12T13:27:39.485Z,16.40
2017-08-12T13:30:07.763Z,16.30
2017-08-12T13:32:36.042Z,16.30
2017-08-12T13:35:03.605Z,16.30
2017-08-12T13:37:31.168Z,16.30
2017-08-12T13:39:58.677Z,16.20
2017-08-12T13:42:26.196Z,16.20
2017-08-12T13:44:53.693Z,16.10
2017-08-12T13:47:21.214Z,16.10
2017-08-12T13:49:48.712Z,16.00
2017-08-12T13:52:16.260Z,16.00
2017-08-12T13:54:43.784Z,16.00
2017-08-12T13:57:11.292Z,16.00
2017-08-12T13:59:38.979Z,15.90
2017-08-12T14:02:07.266Z,16.00
2017-08-12T14:04:34.929Z,15.90
2017-08-12T14:07:03.038Z,16.00
2017-08-12T14:09:30.580Z,15.90
2017-08-12T14:11:59.791Z,15.90
2017-08-12T14:14:30.355Z,15.90
2017-08-12T14:16:57.878Z,16.00
2017-08-12T14:19:25.410Z,16.00
2017-08-12T14:21:52.931Z,16.00
2017-08-12T14:24:22.505Z,16.00
2017-08-12T14:26:50.029Z,16.00
2017-08-12T14:29:19.920Z,16.00
2017-08-12T14:31:47.484Z,15.90
2017-08-12T14:34:15.075Z,15.90
2017-08-12T14:36:42.564Z,15.90
2017-08-12T14:39:10.067Z,15.80
2017-08-12T14:41:37.643Z,15.80
2017-08-12T14:44:05.132Z,15.80
2017-08-12T14:46:33.387Z,15.70
2017-08-12T14:49:01.720Z,15.70
2017-08-12T14:51:29.277Z,15.70
2017-08-12T14:53:56.774Z,15.70
2017-08-12T14:56:24.276Z,15.70
2017-08-12T14:58:51.763Z,15.60
2017-08-12T15:01:19.250Z,15.60
2017-08-12T15:03:47.552Z,15.60
2017-08-12T15:06:15.058Z,15.60
2017-08-12T15:08:42.581Z,15.60
2017-08-12T15:11:10.115Z,15.60
2017-08-12T15:13:37.656Z,15.60
2017-08-12T15:16:05.951Z,15.60
2017-08-12T15:18:33.525Z,15.60
2017-08-12T15:21:01.022Z,15.60
2017-08-12T15:23:28.524Z,15.60
2017-08-12T15:25:56.045Z,15.60
2017-08-12T15:28:23.552Z,15.60
2017-08-12T15:30:51.075Z,15.60
2017-08-12T15:33:19.353Z,15.60
2017-08-12T15:35:46.902Z,15.60
2017-08-12T15:38:14.505Z,15.60
2017-08-12T15:40:42.022Z,15.60
2017-08-12T15:43:09.586Z,15.60
2017-08-12T15:45:37.837Z,15.60
2017-08-12T15:48:05.435Z,15.60
2017-08-12T15:50:32.995Z,15.60
2017-08-12T15:53:00.503Z,15.60
2017-08-12T15:55:28.002Z,15.60
2017-08-12T15:57:55.479Z,15.60
2017-08-12T16:00:22.963Z,15.60
2017-08-12T16:02:50.464Z,15.60
2017-08-12T16:05:18.710Z,15.60
2017-08-12T16:07:46.187Z,15.50
2017-08-12T16:10:14.456Z,15.50
2017-08-12T16:12:42.715Z,15.50
2017-08-12T16:15:10.213Z,15.50
2017-08-12T16:17:37.719Z,15.50
2017-08-12T16:20:05.220Z,15.50
2017-08-12T16:22:32.827Z,15.60
2017-08-12T16:25:00.357Z,15.60
2017-08-12T16:27:27.916Z,15.60
2017-08-12T16:29:55.390Z,15.60
2017-08-12T16:32:22.929Z,15.50
2017-08-12T16:34:50.488Z,15.50
2017-08-12T16:37:18.014Z,15.60
2017-08-12T16:39:45.516Z,15.60
2017-08-12T16:42:13.021Z,15.60
2017-08-12T16:44:40.516Z,15.60
2017-08-12T16:47:08.044Z,15.60
2017-08-12T16:49:36.292Z,15.60
2017-08-12T16:52:03.781Z,15.60
2017-08-12T16:54:31.287Z,15.60
2017-08-12T16:56:59.170Z,15.60
2017-08-12T16:59:26.712Z,15.60
2017-08-12T17:01:54.292Z,15.60
2017-08-12T17:04:21.773Z,15.60
2017-08-12T17:06:49.468Z,15.60
2017-08-12T17:09:17.098Z,15.50
2017-08-12T17:11:44.619Z,15.60
2017-08-12T17:14:12.103Z,15.50
2017-08-12T17:16:40.663Z,15.50
2017-08-12T17:19:08.641Z,15.50
2017-08-12T17:21:36.438Z,15.50
2017-08-12T17:24:03.957Z,15.50
2017-08-12T17:26:31.445Z,15.50
2017-08-12T17:28:58.940Z,15.50
2017-08-12T17:31:26.461Z,15.50
2017-08-12T17:33:53.957Z,15.50
2017-08-12T17:36:21.456Z,15.40
2017-08-12T17:38:49.725Z,15.40
2017-08-12T17:41:17.985Z,15.40
2017-08-12T17:43:45.663Z,15.40
2017-08-12T17:46:14.013Z,15.30
2017-08-12T17:48:41.560Z,15.30
2017-08-12T17:51:09.048Z,15.30
2017-08-12T17:53:37.571Z,15.20
2017-08-12T17:56:05.061Z,15.10
2017-08-12T17:58:32.541Z,15.10
2017-08-12T18:01:00.056Z,15.10
2017-08-12T18:03:27.557Z,15.10
2017-08-12T18:05:55.818Z,15.00
2017-08-12T18:08:23.333Z,15.00
2017-08-12T18:10:51.025Z,15.00
2017-08-12T18:13:18.651Z,15.00
2017-08-12T18:15:46.155Z,15.00
2017-08-12T18:18:13.652Z,14.90
2017-08-12T18:20:41.144Z,14.90
2017-08-12T18:23:08.675Z,14.90
2017-08-12T18:25:36.160Z,14.90
2017-08-12T18:28:03.649Z,14.80
2017-08-12T18:30:31.910Z,14.80
2017-08-12T18:32:59.399Z,14.70
2017-08-12T18:35:26.888Z,14.80
2017-08-12T18:37:54.413Z,14.70
2017-08-12T18:40:21.942Z,14.70
2017-08-12T18:42:49.457Z,14.70
2017-08-12T18:45:16.957Z,14.60
2017-08-12T18:47:45.212Z,14.60
2017-08-12T18:50:12.698Z,14.50
2017-08-12T18:52:40.968Z,14.50
2017-08-12T18:55:08.459Z,14.50
2017-08-12T18:57:35.955Z,14.50
2017-08-12T19:00:03.484Z,14.50
2017-08-12T19:02:30.977Z,14.40
2017-08-12T19:04:58.464Z,14.40
2017-08-12T19:07:25.984Z,14.40
2017-08-12T19:09:53.473Z,14.40
2017-08-12T19:12:21.719Z,14.30
2017-08-12T19:14:49.239Z,14.30
2017-08-12T19:17:16.727Z,14.30
2017-08-12T19:19:44.227Z,14.20
2017-08-12T19:22:11.722Z,14.20
2017-08-12T19:24:39.296Z,14.10
2017-08-12T19:27:06.967Z,14.10
2017-08-12T19:29:34.471Z,14.10
2017-08-12T19:32:01.956Z,14.00
2017-08-12T19:34:29.446Z,14.00
2017-08-12T19:37:08.620Z,14.00
2017-08-12T19:39:36.113Z,14.00
2017-08-12T19:42:03.712Z,14.00
2017-08-12T19:44:31.251Z,13.90
2017-08-12T19:46:59.502Z,13.90
2017-08-12T19:49:26.993Z,13.90
2017-08-12T19:51:54.517Z,13.90
2017-08-12T19:54:22.005Z,13.90
2017-08-12T19:56:49.492Z,13.90
2017-08-12T19:59:16.994Z,13.90
2017-08-12T20:01:44.478Z,13.90
2017-08-12T20:04:11.967Z,13.90
2017-08-12T20:06:39.495Z,13.90
2017-08-12T20:09:07.019Z,13.90
2017-08-12T20:11:35.415Z,13.90
2017-08-12T20:14:03.692Z,13.90
2017-08-12T20:16:31.947Z,13.90
2017-08-12T20:18:59.441Z,13.80
2017-08-12T20:21:26.945Z,13.90
2017-08-12T20:23:54.466Z,13.90
2017-08-12T20:26:21.952Z,13.90
2017-08-12T20:28:49.459Z,13.90
2017-08-12T20:31:17.720Z,13.90
2017-08-12T20:33:45.985Z,13.90
2017-08-12T20:36:13.484Z,13.90
2017-08-12T20:38:40.983Z,13.90
2017-08-12T20:41:08.470Z,13.90
2017-08-12T20:43:36.769Z,13.90
2017-08-12T20:46:04.258Z,13.90
2017-08-12T20:48:31.739Z,13.90
2017-08-12T20:50:59.247Z,13.90
2017-08-12T20:53:26.735Z,13.90
2017-08-12T20:55:54.219Z,13.90
2017-08-12T20:58:22.496Z,13.80
2017-08-12T21:00:50.764Z,13.80
2017-08-12T21:03:19.020Z,13.80
2017-08-12T21:05:46.520Z,13.80
2017-08-12T21:08:14.026Z,13.80
2017-08-12T21:10:41.514Z,13.80
2017-08-12T21:13:09.793Z,13.80
2017-08-12T21:15:38.054Z,13.80
2017-08-12T21:18:05.539Z,13.80
2017-08-12T21:20:33.052Z,13.80
2017-08-12T21:23:00.548Z,13.80
2017-08-12T21:25:28.041Z,13.80
2017-08-12T21:27:55.544Z,13.80
2017-08-12T21:30:23.791Z,13.80
2017-08-12T21:32:51.274Z,13.80
2017-08-12T21:35:19.544Z,13.90
2017-08-12T21:37:47.030Z,13.90
2017-08-12T21:40:14.516Z,13.90
2017-08-12T21:42:42.015Z,13.90
2017-08-12T21:45:11.092Z,13.90
2017-08-12T21:47:38.586Z,13.90
2017-08-12T21:50:06.853Z,13.90
2017-08-12T21:52:35.104Z,13.90
2017-08-12T21:55:02.585Z,13.90
2017-08-12T21:57:30.852Z,13.90
2017-08-12T21:59:59.108Z,13.90
2017-08-12T22:02:26.592Z,13.90
2017-08-12T22:04:54.873Z,13.90
2017-08-12T22:07:22.372Z,13.90
2017-08-12T22:09:49.851Z,13.90
2017-08-12T22:12:17.358Z,13.90
2017-08-12T22:14:44.839Z,13.90
2017-08-12T22:17:12.327Z,13.90
2017-08-12T22:19:39.840Z,13.90
2017-08-12T22:22:07.560Z,13.90
2017-08-12T22:24:35.821Z,13.90
2017-08-12T22:27:04.103Z,13.90
2017-08-12T22:29:32.377Z,13.90
2017-08-12T22:32:00.637Z,13.90
2017-08-12T22:34:28.147Z,13.90
2017-08-12T22:36:55.631Z,13.90
2017-08-12T22:39:23.115Z,13.90
2017-08-12T22:41:50.626Z,13.90
2017-08-12T22:44:18.116Z,13.90
2017-08-12T22:46:45.599Z,13.90
2017-08-12T22:49:13.875Z,13.90
2017-08-12T22:51:42.124Z,13.90
2017-08-12T22:54:09.609Z,13.90
2017-08-12T22:56:37.123Z,13.90
2017-08-12T22:59:04.612Z,13.90
2017-08-12T23:01:32.875Z,13.90
2017-08-12T23:04:00.385Z,13.90
2017-08-12T23:06:27.878Z,13.90
2017-08-12T23:08:55.372Z,13.90
2017-08-12T23:11:22.880Z,13.90
2017-08-12T23:13:50.368Z,13.90
2017-08-12T23:16:18.628Z,13.90
2017-08-12T23:18:46.141Z,13.80
2017-08-12T23:21:13.622Z,13.90
2017-08-12T23:23:41.109Z,13.90
2017-08-12T23:26:09.393Z,13.90
2017-08-12T23:28:37.647Z,13.90
2017-08-12T23:31:05.140Z,13.80
2017-08-12T23:33:32.644Z,13.90
2017-08-12T23:36:00.131Z,13.90
2017-08-12T23:38:28.396Z,13.90
2017-08-12T23:40:55.904Z,13.80
2017-08-12T23:43:23.387Z,13.90
2017-08-12T23:45:50.865Z,13.90
2017-08-12T23:48:18.376Z,13.90
2017-08-12T23:50:45.864Z,13.90
2017-08-12T23:53:13.351Z,13.90
2017-08-12T23:55:41.083Z,13.80
2017-08-12T23:58:08.568Z,13.80
