createdAt,value
2023-05-02T00:00:45.085Z,24.73
2023-05-02T00:10:46.869Z,22.20
2023-05-02T00:20:49.813Z,32.15
2023-05-02T00:30:52.041Z,37.72
2023-05-02T00:40:53.932Z,23.85
2023-05-02T00:50:55.928Z,25.52
2023-05-02T01:01:29.847Z,20.35
2023-05-02T01:11:37.593Z,19.48
2023-05-02T01:21:40.581Z,23.25
2023-05-02T01:31:46.434Z,21.40
2023-05-02T01:41:55.842Z,14.20
2023-05-02T01:52:02.319Z,11.65
2023-05-02T02:02:07.748Z,10.40
2023-05-02T02:12:15.936Z,12.70
2023-05-02T02:22:20.003Z,7.68
2023-05-02T02:32:21.935Z,10.65
2023-05-02T02:42:37.006Z,8.85
2023-05-02T02:53:05.138Z,9.77
2023-05-02T03:03:08.582Z,10.65
2023-05-02T03:13:10.469Z,10.18
2023-05-02T03:23:12.358Z,8.75
2023-05-02T03:33:14.895Z,10.32
2023-05-02T03:43:19.103Z,4.55
2023-05-02T03:53:21.231Z,9.98
2023-05-02T04:03:30.040Z,8.45
2023-05-02T04:13:34.021Z,14.30
2023-05-02T04:23:37.938Z,4.80
2023-05-02T04:33:40.323Z,11.60
2023-05-02T04:43:42.385Z,13.18
2023-05-02T04:53:45.016Z,12.57
2023-05-02T05:03:46.957Z,6.85
2023-05-02T05:13:50.961Z,8.18
2023-05-02T05:23:53.152Z,9.68
2023-05-02T05:34:00.353Z,9.70
2023-05-02T05:44:02.546Z,10.98
2023-05-02T05:54:05.514Z,11.68
2023-05-02T06:04:07.901Z,11.68
2023-05-02T06:14:13.796Z,5.60
2023-05-02T06:24:16.232Z,9.27
2023-05-02T06:34:18.090Z,6.50
2023-05-02T06:44:19.964Z,3.40
2023-05-02T06:54:21.777Z,4.25
2023-05-02T07:04:23.654Z,3.30
2023-05-02T07:14:25.597Z,4.47
2023-05-02T07:24:27.454Z,3.28
2023-05-02T07:34:30.134Z,2.00
2023-05-02T07:44:32.673Z,8.70
2023-05-02T07:54:34.741Z,2.05
2023-05-02T08:04:36.610Z,3.55
2023-05-02T08:14:38.892Z,8.40
2023-05-02T08:24:40.865Z,3.08
2023-05-02T08:34:42.931Z,5.75
2023-05-02T08:44:44.938Z,6.63
2023-05-02T08:54:47.649Z,8.50
2023-05-02T09:04:53.590Z,5.35
2023-05-02T09:15:12.714Z,9.10
2023-05-02T09:25:15.126Z,6.38
2023-05-02T09:35:18.075Z,6.03
2023-05-02T09:45:21.429Z,6.00
2023-05-02T09:55:23.261Z,5.90
2023-05-02T10:05:25.829Z,7.63
2023-05-02T10:15:29.706Z,8.63
2023-05-02T10:25:33.984Z,6.53
2023-05-02T10:35:37.312Z,7.85
2023-05-02T10:45:39.200Z,20.65
2023-05-02T10:55:41.063Z,8.15
2023-05-02T11:06:05.720Z,9.88
2023-05-02T11:16:07.732Z,8.07
2023-05-02T11:26:21.800Z,8.40
2023-05-02T11:36:30.854Z,10.50
2023-05-02T11:46:33.110Z,25.02
2023-05-02T11:56:35.790Z,24.40
2023-05-02T12:06:37.707Z,10.68
2023-05-02T12:16:41.302Z,9.13
2023-05-02T12:26:43.209Z,12.95
2023-05-02T12:36:45.123Z,11.50
2023-05-02T12:46:59.852Z,10.07
2023-05-02T12:57:01.707Z,17.63
2023-05-02T13:07:03.507Z,6.93
2023-05-02T13:17:05.462Z,10.43
2023-05-02T13:27:07.378Z,6.85
2023-05-02T13:37:09.444Z,4.22
2023-05-02T13:47:11.266Z,3.88
2023-05-02T13:57:13.083Z,2.85
2023-05-02T14:07:14.855Z,10.07
2023-05-02T14:17:16.756Z,5.80
2023-05-02T14:27:18.673Z,3.40
2023-05-02T14:37:20.488Z,7.35
2023-05-02T14:47:22.387Z,5.43
2023-05-02T14:57:24.216Z,6.95
2023-05-02T15:07:26.542Z,14.52
2023-05-02T15:17:28.472Z,6.03
2023-05-02T15:27:30.370Z,11.25
2023-05-02T15:37:32.274Z,9.75
2023-05-02T15:47:34.214Z,7.57
2023-05-02T15:57:36.445Z,6.57
2023-05-02T16:07:38.289Z,14.13
2023-05-02T16:17:40.062Z,19.40
2023-05-02T16:27:42.686Z,28.02
2023-05-02T16:37:44.578Z,25.90
2023-05-02T16:47:46.349Z,28.55
2023-05-02T16:57:48.293Z,24.52
2023-05-02T17:07:50.210Z,27.88
2023-05-02T17:17:52.444Z,26.70
2023-05-02T17:27:54.265Z,21.75
2023-05-02T17:37:56.155Z,26.90
2023-05-02T17:47:58.156Z,19.45
2023-05-02T17:58:00.111Z,31.95
2023-05-02T18:08:02.240Z,53.63
2023-05-02T18:18:04.285Z,45.20
2023-05-02T18:28:06.265Z,61.53
2023-05-02T18:38:08.317Z,47.28
2023-05-02T18:48:10.265Z,56.78
2023-05-02T18:58:12.113Z,44.53
2023-05-02T19:08:14.254Z,66.30
2023-05-02T19:18:16.110Z,60.15
2023-05-02T19:28:18.129Z,54.97
2023-05-02T19:38:20.087Z,64.25
2023-05-02T19:48:22.048Z,63.20
2023-05-02T19:58:24.106Z,67.72
2023-05-02T20:08:26.445Z,59.97
2023-05-02T20:18:28.384Z,66.25
2023-05-02T20:28:30.277Z,74.50
2023-05-02T20:38:32.150Z,63.40
2023-05-02T20:48:34.011Z,79.30
2023-05-02T20:58:35.923Z,57.97
2023-05-02T21:08:37.732Z,57.17
2023-05-02T21:18:39.660Z,43.42
2023-05-02T21:28:41.880Z,44.10
2023-05-02T21:38:43.661Z,35.72
2023-05-02T21:48:45.574Z,36.30
2023-05-02T21:58:47.474Z,30.67
2023-05-02T22:08:49.345Z,34.22
2023-05-02T22:18:51.179Z,46.25
2023-05-02T22:28:53.029Z,46.10
2023-05-02T22:38:54.871Z,56.42
2023-05-02T22:48:56.677Z,46.50
2023-05-02T22:58:58.779Z,43.45
2023-05-02T23:09:00.550Z,26.08
2023-05-02T23:19:02.414Z,35.28
2023-05-02T23:29:04.369Z,27.17
2023-05-02T23:39:06.327Z,49.53
2023-05-02T23:49:08.276Z,37.35
2023-05-02T23:59:11.119Z,50.35
